createdAt,value
2023-01-13T00:01:34.304Z,6.40
2023-01-13T00:04:05.390Z,6.50
2023-01-13T00:06:35.478Z,6.50
2023-01-13T00:09:04.477Z,6.40
2023-01-13T00:11:33.366Z,6.60
2023-01-13T00:21:29.201Z,6.70
2023-01-13T00:23:59.292Z,6.70
2023-01-13T00:26:33.882Z,6.60
2023-01-13T00:31:32.095Z,6.50
2023-01-13T00:34:02.542Z,6.50
2023-01-13T00:36:32.439Z,6.60
2023-01-13T00:39:03.433Z,6.60
2023-01-13T00:41:52.305Z,6.60
2023-01-13T00:44:20.151Z,6.60
2023-01-13T00:46:48.903Z,6.60
2023-01-13T00:49:17.674Z,6.60
2023-01-13T00:54:17.161Z,6.60
2023-01-13T00:56:46.052Z,6.60
2023-01-13T00:59:15.827Z,6.60
2023-01-13T01:01:44.814Z,6.70
2023-01-13T01:09:16.931Z,6.70
2023-01-13T01:11:46.202Z,6.70
2023-01-13T01:14:15.646Z,6.70
2023-01-13T01:16:44.337Z,6.70
2023-01-13T01:19:13.032Z,6.70
2023-01-13T01:21:42.308Z,6.80
2023-01-13T01:24:11.581Z,6.70
2023-01-13T01:26:42.348Z,6.80
2023-01-13T01:29:16.106Z,6.80
2023-01-13T01:31:45.323Z,6.70
2023-01-13T01:42:02.857Z,6.80
2023-01-13T01:45:11.228Z,6.80
2023-01-13T01:47:40.357Z,6.80
2023-01-13T01:50:10.367Z,6.70
2023-01-13T01:52:42.381Z,6.70
2023-01-13T01:55:16.058Z,6.70
2023-01-13T01:57:52.146Z,6.80
2023-01-13T02:00:21.315Z,6.70
2023-01-13T02:02:52.924Z,6.70
2023-01-13T02:05:22.438Z,6.70
2023-01-13T02:07:54.804Z,6.60
2023-01-13T02:10:27.906Z,6.60
2023-01-13T02:13:01.256Z,6.60
2023-01-13T02:15:36.861Z,6.60
2023-01-13T02:18:25.680Z,6.60
2023-01-13T02:21:51.041Z,6.60
2023-01-13T02:24:55.574Z,6.60
2023-01-13T02:28:01.161Z,6.50
2023-01-13T02:31:01.509Z,6.60
2023-01-13T02:33:52.117Z,6.50
2023-01-13T02:36:32.138Z,6.50
2023-01-13T02:39:08.749Z,6.60
2023-01-13T02:42:03.720Z,6.50
2023-01-13T02:44:41.661Z,6.60
2023-01-13T02:47:19.156Z,6.60
2023-01-13T02:49:52.183Z,6.50
2023-01-13T02:52:26.972Z,6.40
2023-01-13T02:55:00.890Z,6.50
2023-01-13T03:00:02.624Z,6.60
2023-01-13T03:02:32.625Z,6.50
2023-01-13T03:05:02.399Z,6.50
2023-01-13T03:07:57.275Z,6.60
2023-01-13T03:10:47.605Z,6.50
2023-01-13T03:14:02.245Z,6.60
2023-01-13T03:16:40.249Z,6.60
2023-01-13T03:19:35.038Z,6.60
2023-01-13T03:22:16.897Z,6.50
2023-01-13T03:24:53.292Z,6.50
2023-01-13T03:27:28.421Z,6.50
2023-01-13T03:30:03.177Z,6.30
2023-01-13T03:32:36.142Z,6.40
2023-01-13T03:35:13.553Z,6.30
2023-01-13T03:37:47.903Z,6.30
2023-01-13T03:40:21.989Z,6.40
2023-01-13T03:43:09.660Z,6.40
2023-01-13T03:45:41.668Z,6.40
2023-01-13T03:48:16.531Z,6.40
2023-01-13T03:50:51.487Z,6.30
2023-01-13T03:53:25.594Z,6.40
2023-01-13T03:56:02.722Z,6.40
2023-01-13T03:58:36.723Z,6.30
2023-01-13T04:01:12.888Z,6.40
2023-01-13T04:03:49.310Z,6.40
2023-01-13T04:06:26.363Z,6.40
2023-01-13T04:09:03.607Z,6.40
2023-01-13T04:11:38.794Z,6.40
2023-01-13T04:14:10.744Z,6.40
2023-01-13T04:16:39.861Z,6.40
2023-01-13T04:21:38.776Z,6.40
2023-01-13T04:24:07.962Z,6.50
2023-01-13T04:31:34.763Z,6.30
2023-01-13T04:34:03.834Z,6.30
2023-01-13T04:39:03.045Z,6.30
2023-01-13T04:46:50.556Z,6.40
2023-01-13T04:49:19.087Z,6.40
2023-01-13T04:54:17.934Z,6.30
2023-01-13T04:56:46.685Z,6.20
2023-01-13T04:59:15.693Z,6.30
2023-01-13T05:04:15.518Z,6.30
2023-01-13T05:12:03.270Z,6.20
2023-01-13T05:17:22.355Z,6.40
2023-01-13T05:25:26.089Z,6.50
2023-01-13T05:27:58.387Z,6.40
2023-01-13T05:30:29.741Z,6.40
2023-01-13T05:32:58.673Z,6.30
2023-01-13T05:37:58.181Z,6.40
2023-01-13T05:40:44.256Z,6.40
2023-01-13T05:43:24.720Z,6.40
2023-01-13T05:45:59.290Z,6.50
2023-01-13T05:48:30.472Z,6.50
2023-01-13T05:50:59.207Z,6.20
2023-01-13T05:53:28.219Z,6.40
2023-01-13T05:58:29.123Z,6.40
2023-01-13T06:01:02.151Z,6.40
2023-01-13T06:06:02.196Z,6.40
2023-01-13T06:13:31.164Z,6.40
2023-01-13T06:18:29.987Z,6.40
2023-01-13T06:23:28.130Z,6.40
2023-01-13T06:26:05.885Z,6.40
2023-01-13T06:28:36.296Z,6.40
2023-01-13T06:31:12.000Z,6.40
2023-01-13T06:33:45.793Z,6.40
2023-01-13T06:36:18.011Z,6.40
2023-01-13T06:38:52.087Z,6.30
2023-01-13T06:44:10.139Z,6.50
2023-01-13T06:46:38.839Z,6.50
2023-01-13T06:49:07.897Z,6.60
2023-01-13T06:59:03.287Z,6.50
2023-01-13T07:04:22.343Z,6.50
2023-01-13T07:06:50.868Z,6.50
2023-01-13T07:11:48.415Z,6.30
2023-01-13T07:14:35.069Z,6.40
2023-01-13T07:17:05.351Z,6.50
2023-01-13T07:22:02.665Z,6.60
2023-01-13T07:24:31.370Z,6.50
2023-01-13T07:27:00.130Z,6.50
2023-01-13T07:31:57.477Z,6.60
2023-01-13T07:34:27.662Z,6.50
2023-01-13T07:39:24.961Z,6.50
2023-01-13T07:49:40.572Z,6.70
2023-01-13T07:52:09.112Z,7.70
2023-01-13T07:54:40.928Z,6.60
2023-01-13T08:02:07.834Z,6.80
2023-01-13T08:04:36.410Z,6.60
2023-01-13T08:07:08.129Z,6.90
2023-01-13T08:12:23.541Z,6.70
2023-01-13T08:17:22.606Z,6.70
2023-01-13T08:19:51.429Z,6.30
2023-01-13T08:22:22.836Z,6.60
2023-01-13T08:32:18.041Z,6.60
2023-01-13T08:34:46.981Z,6.40
2023-01-13T08:37:15.663Z,6.60
2023-01-13T08:39:45.596Z,6.40
2023-01-13T08:47:12.293Z,6.00
2023-01-13T08:52:10.005Z,6.60
2023-01-13T08:54:39.920Z,6.40
2023-01-13T08:57:09.929Z,6.40
2023-01-13T08:59:40.142Z,6.10
2023-01-13T09:02:15.337Z,6.40
2023-01-13T09:09:42.804Z,6.60
2023-01-13T09:12:48.574Z,6.50
2023-01-13T09:20:16.700Z,6.60
2023-01-13T09:25:15.268Z,6.50
2023-01-13T09:27:45.582Z,6.50
2023-01-13T09:30:15.062Z,6.40
2023-01-13T09:37:42.220Z,6.60
2023-01-13T09:40:17.189Z,6.60
2023-01-13T09:43:11.414Z,6.80
2023-01-13T09:45:44.042Z,6.70
2023-01-13T09:48:18.135Z,6.70
2023-01-13T09:50:56.739Z,6.40
2023-01-13T09:53:30.839Z,6.70
2023-01-13T09:55:59.451Z,6.50
2023-01-13T09:58:29.431Z,6.50
2023-01-13T10:01:17.822Z,6.50
2023-01-13T10:03:48.983Z,6.60
2023-01-13T10:06:22.607Z,6.60
2023-01-13T10:11:39.580Z,6.40
2023-01-13T10:14:20.180Z,6.10
2023-01-13T10:16:58.434Z,6.50
2023-01-13T10:19:31.375Z,6.30
2023-01-13T10:22:29.122Z,6.40
2023-01-13T10:25:33.559Z,6.10
2023-01-13T10:28:11.383Z,6.50
2023-01-13T10:30:44.544Z,6.80
2023-01-13T10:33:17.658Z,6.50
2023-01-13T10:35:59.497Z,6.60
2023-01-13T10:38:31.760Z,6.60
2023-01-13T10:41:02.311Z,6.60
2023-01-13T10:43:32.290Z,6.70
2023-01-13T10:46:05.987Z,6.80
2023-01-13T10:48:39.291Z,6.60
2023-01-13T10:51:23.224Z,6.90
2023-01-13T10:53:57.229Z,6.40
2023-01-13T10:56:28.686Z,7.20
2023-01-13T10:59:17.836Z,7.10
2023-01-13T11:02:03.953Z,7.00
2023-01-13T11:04:39.351Z,7.20
2023-01-13T11:07:22.573Z,6.80
2023-01-13T11:12:33.734Z,7.00
2023-01-13T11:15:08.933Z,6.90
2023-01-13T11:17:45.579Z,6.80
2023-01-13T11:20:23.023Z,6.80
2023-01-13T11:22:55.733Z,6.70
2023-01-13T11:25:32.828Z,6.30
2023-01-13T11:28:07.212Z,6.70
2023-01-13T11:30:43.363Z,6.70
2023-01-13T11:33:34.463Z,6.80
2023-01-13T11:36:12.153Z,6.60
2023-01-13T11:38:48.891Z,7.00
2023-01-13T11:41:33.541Z,6.60
2023-01-13T11:44:16.740Z,6.90
2023-01-13T11:49:26.427Z,6.70
2023-01-13T11:52:02.611Z,6.60
2023-01-13T11:54:53.398Z,6.80
2023-01-13T11:58:01.582Z,6.60
2023-01-13T12:00:38.369Z,6.70
2023-01-13T12:03:26.230Z,6.60
2023-01-13T12:06:12.863Z,6.60
2023-01-13T12:09:04.944Z,6.70
2023-01-13T12:12:01.666Z,6.80
2023-01-13T12:14:44.537Z,6.80
2023-01-13T12:17:25.112Z,6.80
2023-01-13T12:22:28.026Z,6.40
2023-01-13T12:25:05.231Z,6.50
2023-01-13T12:27:47.598Z,6.40
2023-01-13T12:30:26.385Z,6.40
2023-01-13T12:33:00.539Z,6.50
2023-01-13T12:35:40.127Z,6.50
2023-01-13T12:38:21.227Z,6.70
2023-01-13T12:41:01.605Z,6.50
2023-01-13T12:46:36.655Z,6.60
2023-01-13T12:49:13.628Z,6.40
2023-01-13T12:52:12.840Z,6.40
2023-01-13T12:55:18.459Z,6.60
2023-01-13T12:58:17.705Z,6.30
2023-01-13T13:01:03.934Z,6.30
2023-01-13T13:03:37.518Z,6.30
2023-01-13T13:06:15.043Z,6.20
2023-01-13T13:08:54.253Z,5.90
2023-01-13T13:12:05.045Z,6.10
2023-01-13T13:15:04.118Z,6.60
2023-01-13T13:17:44.516Z,6.30
2023-01-13T13:20:58.018Z,6.20
2023-01-13T13:23:59.668Z,6.10
2023-01-13T13:26:45.898Z,5.70
2023-01-13T13:29:44.116Z,5.30
2023-01-13T13:32:38.525Z,5.10
2023-01-13T13:35:40.243Z,5.10
2023-01-13T13:38:44.364Z,5.50
2023-01-13T13:41:36.107Z,5.10
2023-01-13T13:44:32.639Z,5.00
2023-01-13T13:47:04.083Z,5.10
2023-01-13T13:49:42.446Z,5.00
2023-01-13T13:52:20.381Z,5.20
2023-01-13T13:54:52.833Z,4.80
2023-01-13T13:57:25.115Z,4.60
2023-01-13T14:00:00.096Z,5.60
2023-01-13T14:02:32.838Z,4.90
2023-01-13T14:05:20.447Z,5.10
2023-01-13T14:07:52.718Z,4.90
2023-01-13T14:10:26.090Z,5.10
2023-01-13T14:15:35.363Z,5.00
2023-01-13T14:18:06.457Z,5.10
2023-01-13T14:20:36.946Z,4.70
2023-01-13T14:25:39.976Z,5.20
2023-01-13T14:28:28.245Z,5.20
2023-01-13T14:30:58.660Z,5.10
2023-01-13T14:33:38.841Z,5.20
2023-01-13T14:36:19.958Z,5.10
2023-01-13T14:38:52.527Z,5.00
2023-01-13T14:41:27.481Z,4.70
2023-01-13T14:44:00.067Z,5.00
2023-01-13T14:46:39.925Z,4.80
2023-01-13T14:49:25.397Z,4.80
2023-01-13T14:54:44.435Z,4.70
2023-01-13T14:57:25.403Z,4.80
2023-01-13T15:00:08.332Z,5.10
2023-01-13T15:02:45.227Z,4.80
2023-01-13T15:05:47.492Z,4.80
2023-01-13T15:08:37.208Z,4.80
2023-01-13T15:11:08.401Z,4.90
2023-01-13T15:13:46.023Z,5.40
2023-01-13T15:16:25.068Z,4.90
2023-01-13T15:18:55.999Z,4.90
2023-01-13T15:21:25.378Z,4.60
2023-01-13T15:26:28.791Z,4.80
2023-01-13T15:28:59.739Z,4.30
2023-01-13T15:31:29.441Z,4.40
2023-01-13T15:34:00.824Z,4.40
2023-01-13T15:36:31.493Z,4.40
2023-01-13T15:39:01.233Z,4.10
2023-01-13T15:44:34.649Z,4.40
2023-01-13T15:47:06.584Z,3.60
2023-01-13T15:49:39.402Z,4.30
2023-01-13T15:52:21.572Z,4.30
2023-01-13T15:54:50.326Z,4.70
2023-01-13T15:57:23.913Z,4.10
2023-01-13T15:59:55.082Z,4.10
2023-01-13T16:04:54.961Z,4.00
2023-01-13T16:07:25.752Z,4.00
2023-01-13T16:14:52.508Z,4.00
2023-01-13T16:17:25.140Z,3.90
2023-01-13T16:19:55.095Z,4.00
2023-01-13T16:22:24.039Z,4.10
2023-01-13T16:27:24.836Z,3.90
2023-01-13T16:29:53.957Z,3.90
2023-01-13T16:32:22.485Z,3.40
2023-01-13T16:37:27.443Z,3.10
2023-01-13T16:39:56.173Z,4.20
2023-01-13T16:42:24.714Z,4.10
2023-01-13T16:44:53.241Z,3.80
2023-01-13T16:52:21.705Z,3.80
2023-01-13T16:57:18.986Z,3.40
2023-01-13T17:02:20.784Z,3.90
2023-01-13T17:07:19.313Z,2.80
2023-01-13T17:09:49.450Z,3.90
2023-01-13T17:14:46.852Z,4.00
2023-01-13T17:17:23.369Z,4.00
2023-01-13T17:22:22.132Z,4.10
2023-01-13T17:24:52.164Z,4.10
2023-01-13T17:32:23.675Z,4.10
2023-01-13T17:39:53.661Z,3.60
2023-01-13T17:47:25.522Z,3.20
2023-01-13T17:54:52.984Z,3.00
2023-01-13T18:02:19.465Z,2.20
2023-01-13T18:12:15.895Z,3.70
2023-01-13T18:14:44.632Z,3.60
2023-01-13T18:23:00.097Z,3.50
2023-01-13T18:25:46.156Z,3.60
2023-01-13T18:28:16.082Z,3.50
2023-01-13T18:33:14.122Z,3.70
2023-01-13T18:38:12.879Z,3.40
2023-01-13T18:45:42.084Z,2.90
2023-01-13T18:48:10.701Z,2.80
2023-01-13T18:50:39.219Z,1.50
2023-01-13T18:53:08.122Z,2.70
2023-01-13T18:58:06.986Z,2.50
2023-01-13T19:00:38.671Z,3.60
2023-01-13T19:03:09.034Z,2.80
2023-01-13T19:08:07.685Z,3.00
2023-01-13T19:15:38.374Z,3.10
2023-01-13T19:18:08.618Z,3.40
2023-01-13T19:23:08.563Z,3.30
2023-01-13T19:25:38.949Z,3.10
2023-01-13T19:30:36.338Z,3.60
2023-01-13T19:35:38.064Z,3.20
2023-01-13T19:38:06.578Z,3.50
2023-01-13T19:45:52.491Z,3.60
2023-01-13T19:50:51.338Z,2.60
2023-01-13T19:55:49.357Z,3.40
2023-01-13T19:58:20.179Z,3.20
2023-01-13T20:00:49.218Z,3.20
2023-01-13T20:03:20.683Z,3.30
2023-01-13T20:05:50.699Z,3.50
2023-01-13T20:08:20.350Z,3.50
2023-01-13T20:10:49.701Z,3.50
2023-01-13T20:13:18.481Z,3.20
2023-01-13T20:18:15.852Z,3.30
2023-01-13T20:23:14.582Z,3.00
2023-01-13T20:25:44.133Z,3.20
2023-01-13T20:30:41.754Z,3.20
2023-01-13T20:38:07.823Z,3.20
2023-01-13T20:40:37.793Z,3.10
2023-01-13T20:43:05.496Z,3.20
2023-01-13T20:48:03.026Z,3.20
2023-01-13T20:55:29.142Z,3.20
2023-01-13T20:57:59.047Z,3.20
2023-01-13T21:07:54.891Z,3.20
2023-01-13T21:13:10.784Z,3.70
2023-01-13T21:15:40.731Z,3.20
2023-01-13T21:23:41.290Z,2.70
2023-01-13T21:31:11.112Z,3.10
2023-01-13T21:36:10.490Z,2.90
2023-01-13T21:41:10.163Z,3.00
2023-01-13T21:43:57.105Z,3.00
2023-01-13T21:46:44.268Z,3.10
2023-01-13T21:54:13.403Z,3.30
2023-01-13T21:56:42.153Z,3.30
2023-01-13T22:02:22.936Z,3.30
2023-01-13T22:06:59.911Z,3.30
2023-01-13T22:14:26.495Z,3.00
2023-01-13T22:17:00.621Z,3.30
2023-01-13T22:29:27.535Z,2.80
2023-01-13T22:31:57.695Z,3.70
2023-01-13T22:34:26.204Z,3.50
2023-01-13T22:36:54.809Z,3.30
2023-01-13T22:39:23.362Z,3.50
2023-01-13T22:41:51.881Z,3.50
2023-01-13T22:46:49.716Z,3.50
2023-01-13T22:49:20.388Z,3.40
2023-01-13T22:51:49.590Z,3.50
2023-01-13T22:54:19.370Z,3.40
2023-01-13T22:56:47.966Z,3.60
2023-01-13T22:59:16.669Z,3.10
2023-01-13T23:01:45.745Z,3.50
2023-01-13T23:06:45.034Z,3.60
2023-01-13T23:14:14.036Z,3.60
2023-01-13T23:16:43.467Z,3.60
2023-01-13T23:19:15.489Z,3.60
2023-01-13T23:21:45.485Z,3.70
2023-01-13T23:26:42.965Z,3.60
2023-01-13T23:29:14.651Z,3.60
2023-01-13T23:31:43.565Z,3.60
2023-01-13T23:34:12.048Z,3.70
2023-01-13T23:39:11.955Z,3.60
2023-01-13T23:41:40.598Z,3.70
2023-01-13T23:49:07.968Z,3.80
2023-01-13T23:56:39.356Z,3.60
2023-01-13T23:59:08.607Z,2.90
