createdAt,value
2023-02-25T00:00:05.625Z,0.00
2023-02-25T00:01:04.948Z,0.00
2023-02-25T00:02:04.944Z,0.00
2023-02-25T00:03:05.009Z,0.00
2023-02-25T00:04:04.899Z,0.00
2023-02-25T00:05:05.578Z,0.00
2023-02-25T00:06:05.566Z,0.00
2023-02-25T00:07:05.575Z,0.00
2023-02-25T00:08:06.318Z,0.00
2023-02-25T00:09:05.536Z,0.00
2023-02-25T00:10:04.836Z,0.00
2023-02-25T00:11:04.844Z,0.00
2023-02-25T00:12:05.525Z,0.00
2023-02-25T00:13:17.376Z,0.00
2023-02-25T00:14:05.807Z,0.00
2023-02-25T00:15:05.460Z,0.00
2023-02-25T00:16:05.473Z,0.00
2023-02-25T00:17:04.833Z,0.00
2023-02-25T00:18:05.436Z,0.00
2023-02-25T00:19:05.420Z,0.00
2023-02-25T00:20:05.417Z,0.00
2023-02-25T00:21:04.738Z,0.00
2023-02-25T00:22:04.719Z,0.00
2023-02-25T00:23:04.729Z,0.00
2023-02-25T00:24:15.934Z,0.00
2023-02-25T00:25:05.670Z,0.00
2023-02-25T00:26:04.668Z,0.00
2023-02-25T00:27:04.669Z,0.00
2023-02-25T00:28:04.647Z,0.00
2023-02-25T00:29:05.319Z,0.00
2023-02-25T00:30:05.310Z,0.00
2023-02-25T00:31:04.682Z,0.00
2023-02-25T00:32:05.495Z,0.00
2023-02-25T00:33:04.601Z,0.00
2023-02-25T00:34:05.262Z,0.00
2023-02-25T00:35:05.249Z,0.00
2023-02-25T00:36:05.242Z,0.00
2023-02-25T00:37:04.634Z,0.00
2023-02-25T00:38:15.330Z,0.00
2023-02-25T00:39:06.291Z,0.00
2023-02-25T00:40:05.204Z,0.00
2023-02-25T00:41:05.183Z,0.00
2023-02-25T00:42:05.209Z,0.00
2023-02-25T00:43:05.165Z,0.00
2023-02-25T00:44:05.455Z,0.00
2023-02-25T00:45:04.492Z,0.00
2023-02-25T00:46:05.197Z,0.00
2023-02-25T00:47:05.388Z,0.00
2023-02-25T00:48:05.136Z,0.00
2023-02-25T00:49:05.121Z,0.00
2023-02-25T00:50:05.093Z,0.00
2023-02-25T00:51:05.092Z,0.00
2023-02-25T00:52:05.067Z,0.00
2023-02-25T00:53:04.413Z,0.00
2023-02-25T00:54:05.049Z,0.00
2023-02-25T00:55:05.074Z,0.00
2023-02-25T00:56:05.027Z,0.00
2023-02-25T00:57:04.355Z,0.00
2023-02-25T00:58:04.371Z,0.00
2023-02-25T00:59:05.046Z,0.00
2023-02-25T01:00:04.988Z,0.00
2023-02-25T01:01:04.302Z,0.00
2023-02-25T01:02:05.018Z,0.00
2023-02-25T01:03:05.320Z,0.00
2023-02-25T01:04:04.952Z,0.00
2023-02-25T01:05:04.934Z,0.00
2023-02-25T01:06:04.918Z,0.00
2023-02-25T01:07:04.236Z,0.00
2023-02-25T01:08:04.236Z,0.00
2023-02-25T01:09:04.215Z,0.00
2023-02-25T01:10:04.881Z,0.00
2023-02-25T01:11:04.191Z,0.00
2023-02-25T01:12:04.856Z,0.00
2023-02-25T01:13:04.867Z,0.00
2023-02-25T01:14:04.890Z,0.00
2023-02-25T01:15:04.158Z,0.00
2023-02-25T01:16:04.841Z,0.00
2023-02-25T01:17:04.815Z,0.00
2023-02-25T01:18:04.805Z,0.00
2023-02-25T01:19:04.781Z,0.00
2023-02-25T01:20:04.117Z,0.00
2023-02-25T01:21:04.773Z,0.00
2023-02-25T01:22:04.746Z,0.00
2023-02-25T01:23:05.048Z,0.00
2023-02-25T01:24:04.733Z,0.00
2023-02-25T01:25:04.749Z,0.00
2023-02-25T01:26:04.045Z,0.00
2023-02-25T01:27:04.074Z,0.00
2023-02-25T01:28:04.075Z,0.00
2023-02-25T01:29:04.669Z,0.00
2023-02-25T01:30:04.657Z,0.00
2023-02-25T01:31:04.038Z,0.00
2023-02-25T01:32:04.317Z,0.00
2023-02-25T01:33:04.673Z,0.00
2023-02-25T01:34:04.896Z,0.00
2023-02-25T01:35:04.675Z,0.00
2023-02-25T01:36:03.918Z,0.00
2023-02-25T01:37:03.908Z,0.00
2023-02-25T01:38:03.924Z,0.00
2023-02-25T01:39:04.569Z,0.00
2023-02-25T01:40:04.549Z,0.00
2023-02-25T01:41:04.541Z,0.00
2023-02-25T01:42:03.866Z,0.00
2023-02-25T01:43:03.903Z,0.00
2023-02-25T01:44:04.533Z,0.00
2023-02-25T01:45:04.507Z,0.00
2023-02-25T01:46:04.484Z,0.00
2023-02-25T01:47:04.562Z,0.00
2023-02-25T01:48:04.486Z,0.00
2023-02-25T01:49:03.802Z,0.00
2023-02-25T01:50:04.465Z,0.00
2023-02-25T01:51:04.726Z,0.00
2023-02-25T01:52:04.594Z,0.00
2023-02-25T01:53:03.824Z,0.00
2023-02-25T01:54:04.406Z,0.00
2023-02-25T01:55:03.733Z,0.00
2023-02-25T01:56:03.725Z,0.00
2023-02-25T01:57:05.645Z,0.00
2023-02-25T01:58:04.399Z,0.00
2023-02-25T01:59:04.364Z,0.00
2023-02-25T02:00:04.358Z,0.00
2023-02-25T02:01:03.761Z,0.00
2023-02-25T02:02:04.656Z,0.00
2023-02-25T02:03:04.578Z,0.00
2023-02-25T02:04:04.317Z,0.00
2023-02-25T02:05:04.288Z,0.00
2023-02-25T02:06:03.620Z,0.00
2023-02-25T02:07:04.312Z,0.00
2023-02-25T02:08:03.613Z,0.00
2023-02-25T02:09:04.288Z,0.00
2023-02-25T02:10:04.269Z,0.00
2023-02-25T02:11:03.553Z,0.00
2023-02-25T02:12:04.229Z,0.00
2023-02-25T02:13:04.210Z,0.00
2023-02-25T02:14:03.553Z,0.00
2023-02-25T02:15:04.218Z,0.00
2023-02-25T02:16:03.548Z,0.00
2023-02-25T02:17:04.159Z,0.00
2023-02-25T02:18:04.434Z,0.00
2023-02-25T02:19:04.161Z,0.00
2023-02-25T02:20:03.471Z,0.00
2023-02-25T02:21:04.124Z,0.00
2023-02-25T02:22:04.101Z,0.00
2023-02-25T02:23:04.102Z,0.00
2023-02-25T02:24:03.434Z,0.00
2023-02-25T02:25:04.074Z,0.00
2023-02-25T02:26:04.061Z,0.00
2023-02-25T02:27:03.368Z,0.00
2023-02-25T02:28:03.374Z,0.00
2023-02-25T02:29:04.054Z,0.00
2023-02-25T02:30:04.021Z,0.00
2023-02-25T02:31:03.423Z,0.00
2023-02-25T02:32:04.123Z,0.00
2023-02-25T02:33:03.314Z,0.00
2023-02-25T02:34:03.320Z,0.00
2023-02-25T02:35:03.284Z,0.00
2023-02-25T02:36:03.303Z,0.00
2023-02-25T02:37:03.284Z,0.00
2023-02-25T02:38:05.205Z,0.00
2023-02-25T02:39:03.271Z,0.00
2023-02-25T02:40:03.915Z,0.00
2023-02-25T02:41:03.906Z,0.00
2023-02-25T02:42:03.895Z,0.00
2023-02-25T02:43:03.222Z,0.00
2023-02-25T02:44:03.210Z,0.00
2023-02-25T02:45:03.854Z,0.00
2023-02-25T02:46:03.240Z,0.00
2023-02-25T02:47:03.843Z,0.00
2023-02-25T02:48:03.157Z,0.00
2023-02-25T02:49:03.155Z,0.00
2023-02-25T02:50:03.144Z,0.00
2023-02-25T02:51:03.784Z,0.00
2023-02-25T02:52:03.791Z,0.00
2023-02-25T02:53:03.102Z,0.00
2023-02-25T02:54:03.112Z,0.00
2023-02-25T02:55:03.748Z,0.00
2023-02-25T02:56:03.043Z,0.00
2023-02-25T02:57:03.721Z,0.00
2023-02-25T02:58:03.713Z,0.00
2023-02-25T02:59:03.052Z,0.00
2023-02-25T03:00:03.693Z,0.00
2023-02-25T03:01:03.046Z,0.00
2023-02-25T03:02:03.932Z,0.00
2023-02-25T03:03:03.660Z,0.00
2023-02-25T03:04:03.733Z,0.00
2023-02-25T03:05:02.977Z,0.00
2023-02-25T03:06:03.621Z,0.00
2023-02-25T03:07:03.624Z,0.00
2023-02-25T03:08:03.600Z,0.00
2023-02-25T03:09:03.617Z,0.00
2023-02-25T03:10:02.902Z,0.00
2023-02-25T03:11:03.574Z,0.00
2023-02-25T03:12:03.557Z,0.00
2023-02-25T03:13:03.569Z,0.00
2023-02-25T03:14:03.567Z,0.00
2023-02-25T03:15:02.844Z,0.00
2023-02-25T03:16:02.899Z,0.00
2023-02-25T03:17:03.566Z,0.00
2023-02-25T03:18:02.811Z,0.00
2023-02-25T03:19:03.515Z,0.00
2023-02-25T03:20:03.474Z,0.00
2023-02-25T03:21:02.781Z,0.00
2023-02-25T03:22:02.785Z,0.00
2023-02-25T03:23:03.459Z,0.00
2023-02-25T03:24:02.792Z,0.00
2023-02-25T03:25:03.429Z,0.00
2023-02-25T03:26:02.760Z,0.00
2023-02-25T03:27:02.716Z,0.00
2023-02-25T03:28:02.719Z,0.00
2023-02-25T03:29:02.730Z,0.00
2023-02-25T03:30:02.704Z,0.00
2023-02-25T03:31:03.396Z,0.00
2023-02-25T03:32:03.483Z,0.00
2023-02-25T03:33:03.354Z,0.00
2023-02-25T03:34:02.666Z,0.00
2023-02-25T03:35:03.341Z,0.00
2023-02-25T03:36:03.319Z,0.00
2023-02-25T03:37:03.294Z,0.00
2023-02-25T03:38:03.295Z,0.00
2023-02-25T03:39:03.291Z,0.00
2023-02-25T03:40:02.653Z,0.00
2023-02-25T03:41:02.614Z,0.00
2023-02-25T03:42:03.248Z,0.00
2023-02-25T03:43:03.227Z,0.00
2023-02-25T03:44:03.495Z,0.00
2023-02-25T03:45:02.576Z,0.00
2023-02-25T03:46:03.517Z,0.00
2023-02-25T03:47:04.494Z,0.00
2023-02-25T03:48:03.189Z,0.00
2023-02-25T03:49:03.181Z,0.00
2023-02-25T03:50:03.179Z,0.00
2023-02-25T03:51:02.466Z,0.00
2023-02-25T03:52:03.142Z,0.00
2023-02-25T03:53:03.130Z,0.00
2023-02-25T03:54:02.448Z,0.00
2023-02-25T03:55:03.125Z,0.00
2023-02-25T03:56:03.105Z,0.00
2023-02-25T03:57:03.074Z,0.00
2023-02-25T03:58:03.077Z,0.00
2023-02-25T03:59:03.054Z,0.00
2023-02-25T04:00:03.072Z,0.00
2023-02-25T04:01:02.344Z,0.00
2023-02-25T04:02:02.387Z,0.00
2023-02-25T04:03:02.337Z,0.00
2023-02-25T04:04:03.007Z,0.00
2023-02-25T04:05:02.364Z,0.00
2023-02-25T04:06:02.984Z,0.00
2023-02-25T04:07:02.282Z,0.00
2023-02-25T04:08:02.283Z,0.00
2023-02-25T04:09:02.952Z,0.00
2023-02-25T04:10:02.958Z,0.00
2023-02-25T04:11:02.246Z,0.00
2023-02-25T04:12:02.264Z,0.00
2023-02-25T04:13:02.224Z,0.00
2023-02-25T04:14:02.883Z,0.00
2023-02-25T04:15:02.216Z,0.00
2023-02-25T04:16:02.909Z,0.00
2023-02-25T04:17:03.167Z,0.00
2023-02-25T04:18:02.846Z,0.00
2023-02-25T04:19:02.189Z,0.00
2023-02-25T04:20:02.227Z,0.00
2023-02-25T04:21:02.283Z,0.00
2023-02-25T04:22:02.805Z,0.00
2023-02-25T04:23:02.136Z,0.00
2023-02-25T04:24:02.782Z,0.00
2023-02-25T04:25:02.156Z,0.00
2023-02-25T04:26:02.132Z,0.00
2023-02-25T04:27:02.743Z,0.00
2023-02-25T04:28:02.735Z,0.00
2023-02-25T04:29:02.749Z,0.00
2023-02-25T04:30:03.549Z,0.00
2023-02-25T04:31:02.902Z,0.00
2023-02-25T04:32:02.812Z,0.00
2023-02-25T04:33:02.701Z,0.00
2023-02-25T04:34:02.006Z,0.00
2023-02-25T04:35:02.690Z,0.00
2023-02-25T04:36:02.705Z,0.00
2023-02-25T04:37:01.989Z,0.00
2023-02-25T04:38:01.981Z,0.00
2023-02-25T04:39:02.624Z,0.00
2023-02-25T04:40:02.645Z,0.00
2023-02-25T04:41:01.972Z,0.00
2023-02-25T04:42:02.643Z,0.00
2023-02-25T04:43:01.910Z,0.00
2023-02-25T04:44:02.571Z,0.00
2023-02-25T04:45:02.558Z,0.00
2023-02-25T04:46:01.912Z,0.00
2023-02-25T04:47:02.798Z,0.00
2023-02-25T04:48:02.518Z,0.00
2023-02-25T04:49:02.509Z,0.00
2023-02-25T04:50:02.788Z,0.00
2023-02-25T04:51:02.512Z,0.00
2023-02-25T04:52:01.864Z,0.00
2023-02-25T04:53:02.477Z,0.00
2023-02-25T04:54:02.459Z,0.00
2023-02-25T04:55:01.769Z,0.00
2023-02-25T04:56:02.451Z,0.00
2023-02-25T04:57:02.425Z,0.00
2023-02-25T04:58:03.727Z,0.00
2023-02-25T04:59:02.428Z,0.00
2023-02-25T05:00:01.711Z,0.00
2023-02-25T05:01:02.410Z,0.00
2023-02-25T05:02:01.794Z,0.00
2023-02-25T05:03:01.760Z,0.00
2023-02-25T05:04:02.372Z,0.00
2023-02-25T05:05:02.392Z,0.00
2023-02-25T05:06:10.461Z,0.00
2023-02-25T05:07:03.314Z,0.00
2023-02-25T05:08:02.307Z,0.00
2023-02-25T05:09:02.293Z,0.00
2023-02-25T05:10:01.635Z,0.00
2023-02-25T05:11:01.666Z,0.00
2023-02-25T05:12:02.283Z,0.00
2023-02-25T05:13:01.606Z,0.00
2023-02-25T05:14:02.246Z,0.00
2023-02-25T05:15:01.556Z,0.00
2023-02-25T05:16:02.297Z,0.00
2023-02-25T05:17:01.548Z,0.00
2023-02-25T05:18:02.204Z,0.00
2023-02-25T05:19:02.190Z,0.00
2023-02-25T05:20:02.298Z,0.00
2023-02-25T05:21:01.520Z,0.00
2023-02-25T05:22:01.576Z,0.00
2023-02-25T05:23:01.457Z,0.00
2023-02-25T05:24:01.485Z,0.00
2023-02-25T05:25:02.129Z,0.00
2023-02-25T05:26:01.457Z,0.00
2023-02-25T05:27:02.129Z,0.00
2023-02-25T05:28:02.089Z,0.00
2023-02-25T05:29:02.087Z,0.00
2023-02-25T05:30:01.555Z,0.00
2023-02-25T05:31:02.173Z,0.00
2023-02-25T05:32:02.421Z,0.00
2023-02-25T05:33:02.076Z,0.00
2023-02-25T05:34:01.433Z,0.00
2023-02-25T05:35:01.348Z,0.00
2023-02-25T05:36:02.007Z,0.00
2023-02-25T05:37:01.349Z,0.00
2023-02-25T05:38:02.009Z,0.00
2023-02-25T05:39:01.977Z,0.00
2023-02-25T05:40:01.975Z,0.00
2023-02-25T05:41:01.966Z,0.00
2023-02-25T05:42:01.281Z,0.00
2023-02-25T05:43:01.939Z,0.00
2023-02-25T05:44:02.199Z,0.00
2023-02-25T05:45:01.914Z,0.00
2023-02-25T05:46:01.211Z,0.00
2023-02-25T05:47:01.262Z,0.00
2023-02-25T05:48:01.880Z,0.00
2023-02-25T05:49:01.866Z,0.00
2023-02-25T05:50:01.234Z,0.00
2023-02-25T05:51:01.178Z,0.00
2023-02-25T05:52:01.851Z,0.00
2023-02-25T05:53:01.150Z,0.00
2023-02-25T05:54:01.814Z,0.00
2023-02-25T05:55:01.801Z,0.00
2023-02-25T05:56:01.789Z,0.00
2023-02-25T05:57:01.801Z,0.00
2023-02-25T05:58:01.091Z,0.00
2023-02-25T05:59:01.081Z,0.00
2023-02-25T06:00:01.084Z,0.00
2023-02-25T06:01:01.733Z,0.00
2023-02-25T06:02:01.793Z,0.00
2023-02-25T06:03:01.069Z,0.00
2023-02-25T06:04:01.709Z,4.00
2023-02-25T06:05:01.701Z,0.00
2023-02-25T06:06:01.678Z,0.00
2023-02-25T06:07:01.682Z,4.00
2023-02-25T06:08:01.666Z,4.00
2023-02-25T06:09:01.641Z,4.00
2023-02-25T06:10:01.058Z,4.00
2023-02-25T06:11:01.623Z,4.00
2023-02-25T06:12:01.634Z,4.00
2023-02-25T06:13:01.601Z,4.00
2023-02-25T06:14:01.604Z,0.00
2023-02-25T06:15:01.584Z,4.00
2023-02-25T06:16:00.920Z,4.00
2023-02-25T06:17:02.838Z,4.00
2023-02-25T06:18:01.552Z,8.00
2023-02-25T06:19:01.551Z,4.00
2023-02-25T06:20:01.530Z,8.00
2023-02-25T06:21:01.514Z,8.00
2023-02-25T06:22:00.860Z,8.00
2023-02-25T06:23:01.507Z,12.00
2023-02-25T06:24:00.794Z,8.00
2023-02-25T06:25:01.474Z,4.00
2023-02-25T06:26:01.466Z,8.00
2023-02-25T06:27:01.477Z,12.00
2023-02-25T06:28:00.771Z,12.00
2023-02-25T06:29:01.695Z,16.00
2023-02-25T06:30:01.421Z,24.00
2023-02-25T06:31:01.482Z,28.00
2023-02-25T06:32:01.611Z,28.00
2023-02-25T06:33:01.384Z,36.00
2023-02-25T06:34:00.729Z,64.00
2023-02-25T06:35:01.620Z,80.00
2023-02-25T06:36:01.373Z,80.00
2023-02-25T06:37:00.704Z,88.00
2023-02-25T06:38:01.337Z,76.00
2023-02-25T06:39:01.988Z,72.00
2023-02-25T06:40:01.545Z,76.00
2023-02-25T06:41:01.474Z,104.00
2023-02-25T06:42:00.659Z,168.00
2023-02-25T06:43:00.715Z,180.00
2023-02-25T06:44:02.035Z,156.00
2023-02-25T06:45:00.600Z,156.00
2023-02-25T06:46:02.089Z,184.00
2023-02-25T06:47:00.613Z,256.00
2023-02-25T06:48:00.579Z,224.00
2023-02-25T06:49:01.220Z,196.00
2023-02-25T06:50:02.594Z,184.00
2023-02-25T06:51:00.561Z,188.00
2023-02-25T06:52:00.568Z,192.00
2023-02-25T06:53:00.548Z,192.00
2023-02-25T06:54:02.456Z,228.00
2023-02-25T06:55:00.496Z,252.00
2023-02-25T06:56:01.148Z,264.00
2023-02-25T06:57:00.467Z,280.00
2023-02-25T06:58:01.180Z,308.00
2023-02-25T06:59:01.134Z,332.00
2023-02-25T07:00:00.435Z,352.00
2023-02-25T07:01:01.122Z,364.00
2023-02-25T07:02:01.081Z,368.00
2023-02-25T07:03:01.109Z,376.00
2023-02-25T07:04:01.104Z,376.00
2023-02-25T07:05:00.359Z,344.00
2023-02-25T07:06:00.350Z,320.00
2023-02-25T07:07:00.346Z,324.00
2023-02-25T07:08:01.037Z,324.00
2023-02-25T07:09:01.012Z,340.00
2023-02-25T07:10:00.999Z,348.00
2023-02-25T07:11:00.981Z,364.00
2023-02-25T07:12:00.971Z,412.00
2023-02-25T07:13:00.984Z,484.00
2023-02-25T07:14:00.284Z,552.00
2023-02-25T07:15:00.943Z,608.00
2023-02-25T07:16:00.285Z,636.00
2023-02-25T07:17:00.249Z,656.00
2023-02-25T07:18:00.249Z,684.00
2023-02-25T07:19:00.903Z,708.00
2023-02-25T07:20:00.199Z,724.00
2023-02-25T07:21:00.894Z,776.00
2023-02-25T07:22:00.873Z,788.00
2023-02-25T07:23:00.884Z,792.00
2023-02-25T07:24:00.841Z,800.00
2023-02-25T07:25:00.233Z,820.00
2023-02-25T07:26:00.822Z,844.00
2023-02-25T07:27:00.160Z,852.00
2023-02-25T07:28:00.828Z,892.00
2023-02-25T07:29:00.799Z,908.00
2023-02-25T07:30:00.172Z,912.00
2023-02-25T07:31:00.153Z,916.00
2023-02-25T07:32:00.908Z,900.00
2023-02-25T07:33:00.181Z,896.00
2023-02-25T07:34:00.113Z,968.00
2023-02-25T07:35:00.732Z,1092.00
2023-02-25T07:36:00.711Z,1244.00
2023-02-25T07:37:00.704Z,1336.00
2023-02-25T07:38:00.859Z,1412.00
2023-02-25T07:39:00.946Z,1348.00
2023-02-25T07:39:59.995Z,1304.00
2023-02-25T07:41:00.667Z,1380.00
2023-02-25T07:42:00.650Z,1444.00
2023-02-25T07:43:00.665Z,1428.00
2023-02-25T07:44:00.638Z,1260.00
2023-02-25T07:45:02.299Z,1004.00
2023-02-25T07:45:59.939Z,1136.00
2023-02-25T07:47:00.611Z,1384.00
2023-02-25T07:48:00.619Z,1416.00
2023-02-25T07:49:00.581Z,1352.00
2023-02-25T07:49:59.914Z,1248.00
2023-02-25T07:51:00.803Z,1096.00
2023-02-25T07:52:00.554Z,852.00
2023-02-25T07:53:00.571Z,772.00
2023-02-25T07:53:59.846Z,972.00
2023-02-25T07:55:00.521Z,1264.00
2023-02-25T07:55:59.851Z,1400.00
2023-02-25T07:57:00.498Z,1616.00
2023-02-25T07:57:59.825Z,1840.00
2023-02-25T07:59:00.472Z,1848.00
2023-02-25T08:00:00.466Z,1936.00
2023-02-25T08:00:59.773Z,2000.00
2023-02-25T08:02:00.697Z,2068.00
2023-02-25T08:03:00.482Z,2328.00
2023-02-25T08:04:00.484Z,2512.00
2023-02-25T08:05:01.694Z,2968.00
2023-02-25T08:06:00.432Z,3168.00
2023-02-25T08:07:00.394Z,3476.00
2023-02-25T08:07:59.722Z,3668.00
2023-02-25T08:09:00.369Z,3988.00
2023-02-25T08:10:00.360Z,5308.00
2023-02-25T08:10:59.658Z,9160.00
2023-02-25T08:11:59.654Z,8260.00
2023-02-25T08:13:00.324Z,6248.00
2023-02-25T08:14:00.344Z,4820.00
2023-02-25T08:14:59.624Z,3920.00
2023-02-25T08:16:00.316Z,3432.00
2023-02-25T08:17:00.284Z,3380.00
2023-02-25T08:18:00.265Z,3436.00
2023-02-25T08:18:59.617Z,3136.00
2023-02-25T08:19:59.573Z,2828.00
2023-02-25T08:21:02.556Z,2564.00
2023-02-25T08:21:59.563Z,2508.00
2023-02-25T08:23:00.224Z,2560.00
2023-02-25T08:24:00.501Z,2656.00
2023-02-25T08:25:00.195Z,2720.00
2023-02-25T08:26:00.469Z,2748.00
2023-02-25T08:27:00.173Z,2696.00
2023-02-25T08:28:00.165Z,2788.00
2023-02-25T08:29:00.176Z,2908.00
2023-02-25T08:29:59.494Z,2908.00
2023-02-25T08:31:00.270Z,3084.00
2023-02-25T08:32:00.309Z,3296.00
2023-02-25T08:33:00.153Z,3508.00
2023-02-25T08:34:00.123Z,3760.00
2023-02-25T08:35:00.358Z,3812.00
2023-02-25T08:36:00.109Z,4160.00
2023-02-25T08:37:00.298Z,4368.00
2023-02-25T08:38:00.298Z,4884.00
2023-02-25T08:39:00.322Z,6592.00
2023-02-25T08:40:00.035Z,8808.00
2023-02-25T08:41:01.289Z,3212.00
2023-02-25T08:41:59.354Z,2692.00
2023-02-25T08:43:00.119Z,2440.00
2023-02-25T08:44:00.552Z,2204.00
2023-02-25T08:45:00.300Z,2052.00
2023-02-25T08:46:01.493Z,1980.00
2023-02-25T08:46:59.285Z,1812.00
2023-02-25T08:47:59.268Z,1836.00
2023-02-25T08:48:59.298Z,1932.00
2023-02-25T08:49:59.927Z,2212.00
2023-02-25T08:51:00.779Z,2640.00
2023-02-25T08:52:00.947Z,3060.00
2023-02-25T08:53:00.127Z,3560.00
2023-02-25T08:54:00.385Z,4068.00
2023-02-25T08:55:02.282Z,3760.00
2023-02-25T08:55:59.365Z,4216.00
2023-02-25T08:56:59.323Z,4336.00
2023-02-25T08:58:00.128Z,3536.00
2023-02-25T08:59:01.053Z,3416.00
2023-02-25T08:59:59.821Z,3252.00
2023-02-25T09:01:03.452Z,2932.00
2023-02-25T09:02:01.400Z,2476.00
2023-02-25T09:02:59.351Z,2532.00
2023-02-25T09:04:00.724Z,2752.00
2023-02-25T09:05:00.383Z,2520.00
2023-02-25T09:06:00.134Z,2476.00
2023-02-25T09:06:59.129Z,2820.00
2023-02-25T09:08:00.095Z,4416.00
2023-02-25T09:08:59.110Z,3768.00
2023-02-25T09:09:59.731Z,17056.00
2023-02-25T09:10:59.478Z,7136.00
2023-02-25T09:11:59.030Z,6216.00
2023-02-25T09:13:02.139Z,17472.00
2023-02-25T09:13:59.222Z,4528.00
2023-02-25T09:14:59.130Z,3324.00
2023-02-25T09:16:00.094Z,3200.00
2023-02-25T09:17:00.847Z,8192.00
2023-02-25T09:17:59.742Z,3220.00
2023-02-25T09:19:01.846Z,4444.00
2023-02-25T09:19:59.808Z,15904.00
2023-02-25T09:20:59.613Z,3756.00
2023-02-25T09:22:05.098Z,8780.00
2023-02-25T09:22:59.104Z,21280.00
2023-02-25T09:23:59.562Z,22080.00
2023-02-25T09:24:59.044Z,23552.00
2023-02-25T09:25:59.534Z,26304.00
2023-02-25T09:26:58.862Z,23360.00
2023-02-25T09:27:58.863Z,20032.00
2023-02-25T09:28:59.583Z,23680.00
2023-02-25T09:29:58.849Z,23584.00
2023-02-25T09:31:00.757Z,3140.00
2023-02-25T09:31:59.618Z,2584.00
2023-02-25T09:32:59.606Z,2248.00
2023-02-25T09:33:59.479Z,1860.00
2023-02-25T09:35:01.361Z,1584.00
2023-02-25T09:35:59.425Z,1612.00
2023-02-25T09:36:59.414Z,1588.00
2023-02-25T09:37:59.405Z,1456.00
2023-02-25T09:38:59.409Z,1348.00
2023-02-25T09:39:58.736Z,1352.00
2023-02-25T09:40:58.709Z,1408.00
2023-02-25T09:41:59.364Z,1632.00
2023-02-25T09:42:59.366Z,1928.00
2023-02-25T09:43:58.892Z,2356.00
2023-02-25T09:44:59.356Z,2432.00
2023-02-25T09:45:58.740Z,2252.00
2023-02-25T09:46:58.683Z,2176.00
2023-02-25T09:47:59.390Z,2396.00
2023-02-25T09:48:59.297Z,2400.00
2023-02-25T09:50:00.627Z,2196.00
2023-02-25T09:50:58.904Z,2256.00
2023-02-25T09:52:01.549Z,2632.00
2023-02-25T09:52:59.474Z,2748.00
2023-02-25T09:53:58.639Z,2936.00
2023-02-25T09:54:59.255Z,2996.00
2023-02-25T09:55:59.341Z,3056.00
2023-02-25T09:56:59.239Z,3496.00
2023-02-25T09:57:58.534Z,3260.00
2023-02-25T09:58:59.195Z,2988.00
2023-02-25T09:59:59.209Z,3292.00
2023-02-25T10:00:58.525Z,3384.00
2023-02-25T10:01:58.509Z,3556.00
2023-02-25T10:02:58.594Z,3940.00
2023-02-25T10:03:58.470Z,4312.00
2023-02-25T10:04:58.475Z,3596.00
2023-02-25T10:05:58.445Z,4264.00
2023-02-25T10:06:59.105Z,4488.00
2023-02-25T10:07:58.425Z,5140.00
2023-02-25T10:08:58.436Z,4780.00
2023-02-25T10:09:58.498Z,4176.00
2023-02-25T10:10:59.070Z,4560.00
2023-02-25T10:11:59.039Z,4408.00
2023-02-25T10:12:59.027Z,4480.00
2023-02-25T10:13:59.029Z,3992.00
2023-02-25T10:14:59.049Z,3236.00
2023-02-25T10:15:59.003Z,4156.00
2023-02-25T10:16:59.034Z,4140.00
2023-02-25T10:18:24.328Z,4580.00
2023-02-25T10:18:58.980Z,4128.00
2023-02-25T10:19:58.284Z,4884.00
2023-02-25T10:20:58.374Z,3996.00
2023-02-25T10:21:58.349Z,4348.00
2023-02-25T10:22:58.947Z,3880.00
2023-02-25T10:23:58.921Z,4336.00
2023-02-25T10:24:58.934Z,4440.00
2023-02-25T10:25:58.914Z,4168.00
2023-02-25T10:26:58.885Z,3664.00
2023-02-25T10:27:58.876Z,3604.00
2023-02-25T10:28:58.870Z,3924.00
2023-02-25T10:29:58.862Z,4416.00
2023-02-25T10:30:58.325Z,4988.00
2023-02-25T10:31:58.343Z,4576.00
2023-02-25T10:32:58.871Z,4392.00
2023-02-25T10:33:58.801Z,4072.00
2023-02-25T10:34:58.792Z,4068.00
2023-02-25T10:35:58.815Z,4100.00
2023-02-25T10:36:58.128Z,3956.00
2023-02-25T10:37:58.775Z,3820.00
2023-02-25T10:38:58.753Z,3848.00
2023-02-25T10:39:58.060Z,3712.00
2023-02-25T10:40:58.093Z,3728.00
2023-02-25T10:41:58.742Z,3848.00
2023-02-25T10:42:59.475Z,3844.00
2023-02-25T10:43:58.078Z,3956.00
2023-02-25T10:44:58.698Z,4168.00
2023-02-25T10:45:58.103Z,3968.00
2023-02-25T10:46:58.684Z,3276.00
2023-02-25T10:47:58.654Z,2964.00
2023-02-25T10:48:58.644Z,2768.00
2023-02-25T10:49:58.634Z,2448.00
2023-02-25T10:50:58.622Z,2380.00
2023-02-25T10:51:57.993Z,2384.00
2023-02-25T10:52:57.950Z,2284.00
2023-02-25T10:53:58.593Z,2516.00
2023-02-25T10:54:57.916Z,2648.00
2023-02-25T10:55:57.955Z,2732.00
2023-02-25T10:56:57.921Z,3064.00
2023-02-25T10:57:58.544Z,3692.00
2023-02-25T10:58:58.534Z,4380.00
2023-02-25T10:59:57.855Z,5244.00
2023-02-25T11:00:58.514Z,4788.00
2023-02-25T11:01:57.955Z,4176.00
2023-02-25T11:02:57.965Z,4168.00
2023-02-25T11:03:57.835Z,4312.00
2023-02-25T11:04:58.467Z,4676.00
2023-02-25T11:05:57.840Z,4540.00
2023-02-25T11:06:58.477Z,4160.00
2023-02-25T11:07:57.830Z,4184.00
2023-02-25T11:08:57.797Z,4048.00
2023-02-25T11:09:58.416Z,3912.00
2023-02-25T11:10:58.420Z,3376.00
2023-02-25T11:11:58.439Z,2740.00
2023-02-25T11:12:58.387Z,2240.00
2023-02-25T11:13:57.723Z,2164.00
2023-02-25T11:14:58.359Z,2308.00
2023-02-25T11:15:57.754Z,2316.00
2023-02-25T11:16:58.375Z,2120.00
2023-02-25T11:17:58.337Z,2160.00
2023-02-25T11:18:57.723Z,1944.00
2023-02-25T11:19:58.311Z,2172.00
2023-02-25T11:20:58.299Z,2164.00
2023-02-25T11:21:57.709Z,2164.00
2023-02-25T11:22:58.286Z,2128.00
2023-02-25T11:23:58.270Z,2216.00
2023-02-25T11:24:57.599Z,2300.00
2023-02-25T11:25:58.251Z,2100.00
2023-02-25T11:26:58.258Z,2012.00
2023-02-25T11:27:58.223Z,2004.00
2023-02-25T11:28:57.529Z,2020.00
2023-02-25T11:29:57.538Z,2048.00
2023-02-25T11:30:57.664Z,2064.00
2023-02-25T11:31:58.310Z,2076.00
2023-02-25T11:32:57.513Z,2100.00
2023-02-25T11:33:58.172Z,2164.00
2023-02-25T11:34:58.141Z,2292.00
2023-02-25T11:35:57.470Z,2396.00
2023-02-25T11:36:57.514Z,2612.00
2023-02-25T11:37:57.442Z,2756.00
2023-02-25T11:38:57.452Z,2692.00
2023-02-25T11:39:57.482Z,2564.00
2023-02-25T11:40:58.081Z,2416.00
2023-02-25T11:41:58.094Z,2380.00
2023-02-25T11:42:58.068Z,2312.00
2023-02-25T11:43:57.402Z,2404.00
2023-02-25T11:44:58.043Z,2500.00
2023-02-25T11:45:58.036Z,2436.00
2023-02-25T11:46:57.357Z,2356.00
2023-02-25T11:47:57.320Z,2364.00
2023-02-25T11:48:57.342Z,2220.00
2023-02-25T11:49:57.980Z,2292.00
2023-02-25T11:50:57.969Z,2260.00
2023-02-25T11:51:57.984Z,2132.00
2023-02-25T11:52:57.358Z,2140.00
2023-02-25T11:53:57.283Z,2024.00
2023-02-25T11:54:57.930Z,1916.00
2023-02-25T11:55:57.273Z,1928.00
2023-02-25T11:56:57.932Z,1880.00
2023-02-25T11:57:57.893Z,1784.00
2023-02-25T11:58:57.244Z,1848.00
2023-02-25T11:59:57.875Z,1852.00
2023-02-25T12:00:57.863Z,1884.00
2023-02-25T12:01:57.216Z,1936.00
2023-02-25T12:02:57.219Z,2020.00
2023-02-25T12:03:57.141Z,2092.00
2023-02-25T12:04:57.131Z,2228.00
2023-02-25T12:06:01.938Z,2388.00
2023-02-25T12:06:57.142Z,2632.00
2023-02-25T12:08:12.322Z,2944.00
2023-02-25T12:08:59.525Z,2884.00
2023-02-25T12:09:57.766Z,2932.00
2023-02-25T12:10:57.752Z,2496.00
2023-02-25T12:11:57.092Z,2352.00
2023-02-25T12:12:57.069Z,2428.00
2023-02-25T12:13:57.077Z,2532.00
2023-02-25T12:14:57.703Z,2640.00
2023-02-25T12:15:57.052Z,2488.00
2023-02-25T12:16:57.709Z,2284.00
2023-02-25T12:17:57.716Z,2388.00
2023-02-25T12:18:56.978Z,2444.00
2023-02-25T12:19:57.685Z,2460.00
2023-02-25T12:20:57.644Z,2568.00
2023-02-25T12:21:57.655Z,2488.00
2023-02-25T12:22:57.616Z,2592.00
2023-02-25T12:23:57.618Z,2476.00
2023-02-25T12:24:56.917Z,2296.00
2023-02-25T12:25:57.589Z,2224.00
2023-02-25T12:26:57.622Z,2320.00
2023-02-25T12:27:57.614Z,2116.00
2023-02-25T12:28:56.885Z,1916.00
2023-02-25T12:29:57.566Z,1748.00
2023-02-25T12:30:57.834Z,1812.00
2023-02-25T12:31:57.007Z,2148.00
2023-02-25T12:32:57.532Z,2308.00
2023-02-25T12:33:57.507Z,2660.00
2023-02-25T12:34:57.487Z,2536.00
2023-02-25T12:35:57.484Z,2424.00
2023-02-25T12:36:59.797Z,2488.00
2023-02-25T12:37:58.780Z,2940.00
2023-02-25T12:38:56.749Z,3188.00
2023-02-25T12:39:56.784Z,3124.00
2023-02-25T12:40:57.430Z,2956.00
2023-02-25T12:41:57.420Z,2608.00
2023-02-25T12:42:57.445Z,2632.00