createdAt,value
2019-01-14T00:00:05.515Z,0
2019-01-14T00:01:05.533Z,0
2019-01-14T00:02:05.543Z,0
2019-01-14T00:03:05.317Z,0
2019-01-14T00:04:05.575Z,0
2019-01-14T00:05:05.594Z,0
2019-01-14T00:06:12.440Z,0
2019-01-14T00:07:05.653Z,0
2019-01-14T00:08:05.637Z,0
2019-01-14T00:09:05.652Z,0
2019-01-14T00:10:05.435Z,0
2019-01-14T00:11:05.733Z,0
2019-01-14T00:12:05.698Z,0
2019-01-14T00:13:05.714Z,0
2019-01-14T00:14:05.727Z,0
2019-01-14T00:15:05.754Z,0
2019-01-14T00:16:05.759Z,0
2019-01-14T00:17:05.776Z,0
2019-01-14T00:18:05.793Z,0
2019-01-14T00:19:20.567Z,0
2019-01-14T00:20:05.819Z,0
2019-01-14T00:21:05.845Z,0
2019-01-14T00:22:05.853Z,0
2019-01-14T00:23:05.866Z,0
2019-01-14T00:24:05.915Z,0
2019-01-14T00:26:20.577Z,0
2019-01-14T00:27:20.586Z,0
2019-01-14T00:29:05.958Z,0
2019-01-14T00:30:05.970Z,0
2019-01-14T00:31:05.984Z,0
2019-01-14T00:32:06.005Z,0
2019-01-14T00:33:06.024Z,0
2019-01-14T00:34:06.029Z,0
2019-01-14T00:35:06.052Z,0
2019-01-14T00:36:06.061Z,0
2019-01-14T00:37:06.084Z,0
2019-01-14T00:38:20.752Z,0
2019-01-14T00:39:06.114Z,0
2019-01-14T00:40:06.127Z,0
2019-01-14T00:41:20.798Z,0
2019-01-14T00:42:06.152Z,0
2019-01-14T00:43:20.853Z,0
2019-01-14T00:45:06.199Z,0
2019-01-14T00:46:06.215Z,0
2019-01-14T00:47:06.225Z,0
2019-01-14T00:48:06.241Z,0
2019-01-14T00:49:06.253Z,0
2019-01-14T00:50:06.278Z,0
2019-01-14T00:51:06.285Z,0
2019-01-14T00:52:06.305Z,0
2019-01-14T00:53:06.322Z,0
2019-01-14T00:54:20.993Z,0
2019-01-14T00:55:06.407Z,0
2019-01-14T00:56:21.023Z,0
2019-01-14T00:57:06.386Z,0
2019-01-14T00:58:06.392Z,0
2019-01-14T00:59:21.071Z,0
2019-01-14T01:00:06.424Z,0
2019-01-14T01:01:06.435Z,0
2019-01-14T01:02:06.448Z,0
2019-01-14T01:03:06.471Z,0
2019-01-14T01:04:21.147Z,0
2019-01-14T01:05:21.161Z,0
2019-01-14T01:06:06.572Z,0
2019-01-14T01:07:06.521Z,0
2019-01-14T01:08:06.537Z,0
2019-01-14T01:09:21.215Z,0
2019-01-14T01:10:06.567Z,0
2019-01-14T01:11:21.244Z,0
2019-01-14T01:12:21.259Z,0
2019-01-14T01:13:06.616Z,0
2019-01-14T01:14:06.630Z,0
2019-01-14T01:15:21.308Z,0
2019-01-14T01:16:06.713Z,0
2019-01-14T01:17:06.680Z,0
2019-01-14T01:18:06.788Z,0
2019-01-14T01:19:06.701Z,0
2019-01-14T01:20:06.722Z,0
2019-01-14T01:21:21.398Z,0
2019-01-14T01:22:06.747Z,0
2019-01-14T01:23:06.759Z,0
2019-01-14T01:25:06.847Z,0
2019-01-14T01:26:06.814Z,0
2019-01-14T01:27:06.823Z,0
2019-01-14T01:28:06.838Z,0
2019-01-14T01:29:06.849Z,0
2019-01-14T01:30:21.530Z,0
2019-01-14T01:31:06.881Z,0
2019-01-14T01:33:06.914Z,0
2019-01-14T01:34:06.928Z,0
2019-01-14T01:35:06.942Z,0
2019-01-14T01:36:07.054Z,0
2019-01-14T01:37:06.968Z,0
2019-01-14T01:38:06.982Z,0
2019-01-14T01:39:21.667Z,0
2019-01-14T01:40:07.014Z,0
2019-01-14T01:41:07.136Z,0
2019-01-14T01:42:07.041Z,0
2019-01-14T01:43:07.067Z,0
2019-01-14T01:44:07.085Z,0
2019-01-14T01:45:07.085Z,0
2019-01-14T01:46:07.112Z,0
2019-01-14T01:47:07.121Z,0
2019-01-14T01:48:07.133Z,0
2019-01-14T01:49:07.147Z,0
2019-01-14T01:50:07.267Z,0
2019-01-14T01:51:07.177Z,0
2019-01-14T01:52:07.214Z,0
2019-01-14T01:53:07.210Z,0
2019-01-14T01:54:07.228Z,0
2019-01-14T01:55:07.113Z,0
2019-01-14T01:56:07.253Z,0
2019-01-14T01:58:07.278Z,0
2019-01-14T01:59:07.297Z,0
2019-01-14T02:00:07.328Z,0
2019-01-14T02:01:07.321Z,0
2019-01-14T02:02:22.001Z,0
2019-01-14T02:03:07.355Z,0
2019-01-14T02:04:22.036Z,0
2019-01-14T02:05:07.388Z,0
2019-01-14T02:06:07.401Z,0
2019-01-14T02:07:07.410Z,0
2019-01-14T02:08:07.424Z,0
2019-01-14T02:09:07.443Z,0
2019-01-14T02:10:07.460Z,0
2019-01-14T02:11:07.224Z,0
2019-01-14T02:12:07.486Z,0
2019-01-14T02:13:22.158Z,0
2019-01-14T02:14:07.511Z,0
2019-01-14T02:15:07.629Z,0
2019-01-14T02:17:07.561Z,0
2019-01-14T02:18:22.233Z,0
2019-01-14T02:19:07.602Z,0
2019-01-14T02:20:22.014Z,0
2019-01-14T02:21:07.614Z,0
2019-01-14T02:22:07.628Z,0
2019-01-14T02:23:07.642Z,0
2019-01-14T02:24:07.659Z,0
2019-01-14T02:25:07.674Z,0
2019-01-14T02:26:07.698Z,0
2019-01-14T02:28:22.377Z,0
2019-01-14T02:29:07.728Z,0
2019-01-14T02:30:07.761Z,0
2019-01-14T02:32:07.782Z,0
2019-01-14T02:33:07.888Z,0
2019-01-14T02:34:22.465Z,0
2019-01-14T02:35:07.815Z,0
2019-01-14T02:36:07.831Z,0
2019-01-14T02:37:07.848Z,0
2019-01-14T02:38:07.861Z,0
2019-01-14T02:39:07.880Z,0
2019-01-14T02:40:07.906Z,0
2019-01-14T02:41:07.906Z,0
2019-01-14T02:42:07.915Z,0
2019-01-14T02:43:08.042Z,0
2019-01-14T02:44:07.992Z,0
2019-01-14T02:45:07.961Z,0
2019-01-14T02:46:07.979Z,0
2019-01-14T02:47:07.998Z,0
2019-01-14T02:48:08.005Z,0
2019-01-14T02:49:08.027Z,0
2019-01-14T02:50:22.701Z,0
2019-01-14T02:51:08.057Z,0
2019-01-14T02:52:08.072Z,0
2019-01-14T02:53:08.106Z,0
2019-01-14T02:54:22.759Z,0
2019-01-14T02:55:08.109Z,0
2019-01-14T02:56:07.932Z,0
2019-01-14T02:57:08.144Z,0
2019-01-14T02:58:22.815Z,0
2019-01-14T02:59:08.166Z,0
2019-01-14T03:00:08.192Z,0
2019-01-14T03:03:08.230Z,0
2019-01-14T03:05:22.914Z,0
2019-01-14T03:06:08.272Z,0
2019-01-14T03:07:08.283Z,0
2019-01-14T03:08:08.447Z,0
2019-01-14T03:09:08.320Z,0
2019-01-14T03:10:08.329Z,0
2019-01-14T03:11:08.354Z,0
2019-01-14T03:12:08.347Z,0
2019-01-14T03:13:08.364Z,0
2019-01-14T03:14:23.043Z,0
2019-01-14T03:15:08.406Z,0
2019-01-14T03:16:08.410Z,0
2019-01-14T03:17:23.107Z,0
2019-01-14T03:18:08.436Z,0
2019-01-14T03:19:08.450Z,0
2019-01-14T03:20:08.579Z,0
2019-01-14T03:21:08.483Z,0
2019-01-14T03:22:08.498Z,0
2019-01-14T03:23:08.507Z,0
2019-01-14T03:24:08.533Z,0
2019-01-14T03:25:08.554Z,0
2019-01-14T03:26:08.557Z,0
2019-01-14T03:27:08.572Z,0
2019-01-14T03:29:08.600Z,0
2019-01-14T03:30:08.762Z,0
2019-01-14T03:31:08.636Z,0
2019-01-14T03:32:08.666Z,0
2019-01-14T03:33:08.809Z,0
2019-01-14T03:34:08.676Z,0
2019-01-14T03:35:08.701Z,0
2019-01-14T03:36:08.704Z,0
2019-01-14T03:37:23.369Z,0
2019-01-14T03:38:08.744Z,0
2019-01-14T03:39:08.740Z,0
2019-01-14T03:40:08.538Z,0
2019-01-14T03:41:08.764Z,0
2019-01-14T03:42:08.545Z,0
2019-01-14T03:43:08.798Z,0
2019-01-14T03:44:08.909Z,0
2019-01-14T03:45:08.836Z,0
2019-01-14T03:46:23.504Z,0
2019-01-14T03:47:23.517Z,0
2019-01-14T03:48:23.530Z,0
2019-01-14T03:49:23.548Z,0
2019-01-14T03:50:08.655Z,0
2019-01-14T03:51:08.945Z,0
2019-01-14T03:52:08.925Z,0
2019-01-14T03:53:23.611Z,0
2019-01-14T03:54:08.993Z,0
2019-01-14T03:55:08.976Z,0
2019-01-14T03:56:08.981Z,0
2019-01-14T03:57:23.662Z,0
2019-01-14T03:58:09.017Z,0
2019-01-14T03:59:09.026Z,0
2019-01-14T04:00:23.710Z,0
2019-01-14T04:01:09.058Z,0
2019-01-14T04:02:09.067Z,0
2019-01-14T04:03:23.742Z,0
2019-01-14T04:04:09.104Z,0
2019-01-14T04:05:09.118Z,0
2019-01-14T04:06:09.132Z,0
2019-01-14T04:07:16.156Z,0
2019-01-14T04:08:09.171Z,0
2019-01-14T04:09:23.827Z,0
2019-01-14T04:10:09.181Z,0
2019-01-14T04:11:09.201Z,0
2019-01-14T04:12:09.213Z,0
2019-01-14T04:14:08.992Z,0
2019-01-14T04:15:09.263Z,0
2019-01-14T04:16:23.931Z,0
2019-01-14T04:17:09.287Z,0
2019-01-14T04:18:09.317Z,0
2019-01-14T04:19:09.324Z,0
2019-01-14T04:20:09.373Z,0
2019-01-14T04:21:09.347Z,0
2019-01-14T04:22:09.358Z,0
2019-01-14T04:23:09.389Z,0
2019-01-14T04:24:09.398Z,0
2019-01-14T04:25:24.057Z,0
2019-01-14T04:26:09.420Z,0
2019-01-14T04:27:09.458Z,0
2019-01-14T04:28:09.458Z,0
2019-01-14T04:29:09.456Z,0
2019-01-14T04:30:09.521Z,0
2019-01-14T04:31:09.477Z,0
2019-01-14T04:32:09.495Z,0
2019-01-14T04:33:09.287Z,0
2019-01-14T04:34:09.538Z,0
2019-01-14T04:35:09.541Z,0
2019-01-14T04:36:09.315Z,0
2019-01-14T04:37:09.568Z,0
2019-01-14T04:38:09.586Z,0
2019-01-14T04:39:09.617Z,0
2019-01-14T04:41:09.625Z,0
2019-01-14T04:42:09.634Z,0
2019-01-14T04:43:09.434Z,0
2019-01-14T04:44:09.670Z,0
2019-01-14T04:45:09.683Z,0
2019-01-14T04:46:09.691Z,0
2019-01-14T04:47:09.703Z,0
2019-01-14T04:48:24.382Z,0
2019-01-14T04:49:09.736Z,0
2019-01-14T04:50:09.754Z,0
2019-01-14T04:51:09.761Z,0
2019-01-14T04:52:24.442Z,0
2019-01-14T04:53:09.786Z,0
2019-01-14T04:55:09.813Z,0
2019-01-14T04:56:09.856Z,0
2019-01-14T04:57:09.845Z,0
2019-01-14T04:58:24.528Z,0
2019-01-14T04:59:09.895Z,0
2019-01-14T05:00:09.899Z,0
2019-01-14T05:01:09.900Z,0
2019-01-14T05:02:09.920Z,0
2019-01-14T05:03:09.933Z,0
2019-01-14T05:04:09.991Z,0
2019-01-14T05:05:09.956Z,0
2019-01-14T05:06:09.991Z,0
2019-01-14T05:07:32.101Z,0
2019-01-14T05:08:10.001Z,0
2019-01-14T05:09:10.012Z,0
2019-01-14T05:10:10.025Z,0
2019-01-14T05:11:10.037Z,0
2019-01-14T05:12:24.711Z,0
2019-01-14T05:13:10.064Z,0
2019-01-14T05:14:10.077Z,0
2019-01-14T05:15:09.843Z,0
2019-01-14T05:16:10.103Z,0
2019-01-14T05:17:10.128Z,0
2019-01-14T05:18:24.809Z,0
2019-01-14T05:19:10.166Z,0
2019-01-14T05:20:10.169Z,0
2019-01-14T05:21:10.184Z,0
2019-01-14T05:22:10.186Z,0
2019-01-14T05:23:09.972Z,0
2019-01-14T05:25:10.232Z,0
2019-01-14T05:26:10.250Z,0
2019-01-14T05:27:10.257Z,0
2019-01-14T05:28:24.931Z,0
2019-01-14T05:29:10.282Z,0
2019-01-14T05:30:10.295Z,0
2019-01-14T05:31:10.319Z,0
2019-01-14T05:32:10.325Z,0
2019-01-14T05:33:10.340Z,0
2019-01-14T05:34:10.351Z,0
2019-01-14T05:35:10.371Z,0
2019-01-14T05:36:10.482Z,0
2019-01-14T05:37:10.386Z,0
2019-01-14T05:38:25.064Z,0
2019-01-14T05:39:10.422Z,0
2019-01-14T05:40:25.096Z,0
2019-01-14T05:41:10.448Z,0
2019-01-14T05:42:10.462Z,0
2019-01-14T05:43:10.473Z,0
2019-01-14T05:44:25.146Z,0
2019-01-14T05:45:10.502Z,0
2019-01-14T05:46:25.182Z,0
2019-01-14T05:47:10.527Z,0
2019-01-14T05:48:10.550Z,0
2019-01-14T05:49:25.219Z,0
2019-01-14T05:50:10.565Z,0
2019-01-14T05:51:25.244Z,0
2019-01-14T05:52:25.257Z,0
2019-01-14T05:53:10.623Z,0
2019-01-14T05:54:10.623Z,0
2019-01-14T05:55:10.632Z,0
2019-01-14T05:57:10.669Z,0
2019-01-14T05:58:10.676Z,0
2019-01-14T05:59:10.686Z,0
2019-01-14T06:00:25.369Z,0
2019-01-14T06:01:10.739Z,0
2019-01-14T06:03:10.757Z,0
2019-01-14T06:04:10.757Z,0
2019-01-14T06:05:10.774Z,0
2019-01-14T06:06:10.783Z,0
2019-01-14T06:07:10.798Z,0
2019-01-14T06:08:10.823Z,0
2019-01-14T06:09:10.842Z,0
2019-01-14T06:10:10.854Z,0
2019-01-14T06:12:10.884Z,0
2019-01-14T06:13:10.649Z,0
2019-01-14T06:14:10.900Z,0
2019-01-14T06:15:25.579Z,0
2019-01-14T06:16:25.607Z,0
2019-01-14T06:17:10.998Z,0
2019-01-14T06:18:10.953Z,0
2019-01-14T06:19:10.961Z,0
2019-01-14T06:20:10.975Z,0
2019-01-14T06:21:11.002Z,0
2019-01-14T06:22:11.009Z,0
2019-01-14T06:23:11.015Z,0
2019-01-14T06:24:25.691Z,0
2019-01-14T06:25:25.728Z,0
2019-01-14T06:26:11.059Z,0
2019-01-14T06:28:11.107Z,0
2019-01-14T06:30:11.113Z,0
2019-01-14T06:31:11.125Z,0
2019-01-14T06:32:11.135Z,0
2019-01-14T06:33:11.150Z,0
2019-01-14T06:34:11.170Z,0
2019-01-14T06:35:11.282Z,0
2019-01-14T06:36:11.208Z,0
2019-01-14T06:37:11.281Z,0
2019-01-14T06:38:11.219Z,0
2019-01-14T06:39:11.231Z,0
2019-01-14T06:40:11.248Z,0
2019-01-14T06:41:11.266Z,0
2019-01-14T06:42:14.720Z,0
2019-01-14T06:44:25.963Z,4
2019-01-14T06:45:11.319Z,4
2019-01-14T06:46:25.989Z,4
2019-01-14T06:47:26.004Z,0
2019-01-14T06:48:11.354Z,4
2019-01-14T06:49:11.370Z,0
2019-01-14T06:50:11.394Z,4
2019-01-14T06:51:11.394Z,8
2019-01-14T06:52:26.073Z,8
2019-01-14T06:53:26.085Z,8
2019-01-14T06:54:11.440Z,4
2019-01-14T06:55:11.458Z,8
2019-01-14T06:56:26.126Z,8
2019-01-14T06:57:11.477Z,8
2019-01-14T06:58:11.493Z,20
2019-01-14T06:59:11.506Z,36
2019-01-14T07:00:11.517Z,68
2019-01-14T07:01:11.534Z,100
2019-01-14T07:02:11.544Z,140
2019-01-14T07:03:26.217Z,184
2019-01-14T07:04:11.567Z,212
2019-01-14T07:05:11.580Z,236
2019-01-14T07:06:11.610Z,264
2019-01-14T07:07:11.604Z,288
2019-01-14T07:08:11.618Z,312
2019-01-14T07:09:26.293Z,340
2019-01-14T07:10:11.646Z,360
2019-01-14T07:11:11.696Z,380
2019-01-14T07:12:11.676Z,408
2019-01-14T07:13:26.344Z,440
2019-01-14T07:15:11.704Z,484
2019-01-14T07:16:26.380Z,516
2019-01-14T07:17:11.728Z,544
2019-01-14T07:18:13.160Z,580
2019-01-14T07:19:26.425Z,628
2019-01-14T07:20:11.771Z,664
2019-01-14T07:21:11.787Z,712
2019-01-14T07:22:11.802Z,768
2019-01-14T07:23:13.129Z,828
2019-01-14T07:25:26.504Z,964
2019-01-14T07:26:11.848Z,1020
2019-01-14T07:27:11.864Z,1080
2019-01-14T07:28:11.871Z,1140
2019-01-14T07:30:11.901Z,1244
2019-01-14T07:31:26.572Z,1292
2019-01-14T07:32:11.929Z,1312
2019-01-14T07:33:11.943Z,1352
2019-01-14T07:34:12.003Z,1392
2019-01-14T07:35:26.624Z,1452
2019-01-14T07:36:11.982Z,1492
2019-01-14T07:37:11.992Z,1520
2019-01-14T07:38:14.098Z,1544
2019-01-14T07:39:26.694Z,1540
2019-01-14T07:40:12.587Z,1568
2019-01-14T07:41:12.053Z,1636
2019-01-14T07:42:12.050Z,1684
2019-01-14T07:43:12.067Z,1728
2019-01-14T07:44:12.077Z,1756
2019-01-14T07:46:12.103Z,1820
2019-01-14T07:47:26.784Z,1824
2019-01-14T07:48:12.129Z,1844
2019-01-14T07:49:12.147Z,1916
2019-01-14T07:50:26.818Z,2156
2019-01-14T07:51:12.167Z,2116
2019-01-14T07:52:12.179Z,1740
2019-01-14T07:53:12.194Z,1492
2019-01-14T07:54:12.208Z,1476
2019-01-14T07:55:12.218Z,1584
2019-01-14T07:56:12.234Z,1668
2019-01-14T07:57:12.258Z,1756
2019-01-14T07:58:12.016Z,1808
2019-01-14T07:59:12.269Z,1808
2019-01-14T08:00:26.960Z,1916
2019-01-14T08:01:26.960Z,2144
2019-01-14T08:02:12.315Z,2272
2019-01-14T08:03:12.319Z,2320
2019-01-14T08:04:12.388Z,2240
2019-01-14T08:05:12.361Z,2172
2019-01-14T08:06:12.374Z,2260
2019-01-14T08:07:12.379Z,2364
2019-01-14T08:08:18.923Z,2432
2019-01-14T08:09:13.726Z,2532
2019-01-14T08:11:27.095Z,2632
2019-01-14T08:12:12.438Z,2680
2019-01-14T08:13:12.457Z,2636
2019-01-14T08:14:14.179Z,2820
2019-01-14T08:15:12.479Z,2700
2019-01-14T08:16:27.159Z,2412
2019-01-14T08:17:12.508Z,2460
2019-01-14T08:18:12.546Z,2476
2019-01-14T08:20:12.552Z,2064
2019-01-14T08:21:12.561Z,2180
2019-01-14T08:22:27.236Z,2556
2019-01-14T08:23:12.584Z,2804
2019-01-14T08:24:12.352Z,3208
2019-01-14T08:25:12.609Z,3500
2019-01-14T08:26:12.725Z,3676
2019-01-14T08:27:12.637Z,3776
2019-01-14T08:28:12.719Z,3996
2019-01-14T08:29:12.662Z,4308
2019-01-14T08:30:12.675Z,4364
2019-01-14T08:32:12.708Z,4208
2019-01-14T08:33:12.722Z,4376
2019-01-14T08:34:12.745Z,4440
2019-01-14T08:35:27.420Z,4400
2019-01-14T08:36:27.419Z,4532
2019-01-14T08:37:13.308Z,4460
2019-01-14T08:38:27.446Z,5048
2019-01-14T08:39:12.801Z,4592
2019-01-14T08:40:12.809Z,4296
2019-01-14T08:41:12.825Z,4648
2019-01-14T08:42:12.840Z,3896
2019-01-14T08:43:12.853Z,3700
2019-01-14T08:44:12.865Z,3940
2019-01-14T08:45:27.542Z,4052
2019-01-14T08:46:12.895Z,3832
2019-01-14T08:47:12.916Z,4076
2019-01-14T08:48:12.916Z,3776
2019-01-14T08:49:27.596Z,3616
2019-01-14T08:50:12.952Z,3640
2019-01-14T08:51:12.958Z,3708
2019-01-14T08:52:12.976Z,4316
2019-01-14T08:53:13.008Z,4440
2019-01-14T08:54:27.660Z,4632
2019-01-14T08:55:13.009Z,4800
2019-01-14T08:56:13.131Z,4948
2019-01-14T08:57:13.039Z,5240
2019-01-14T08:58:13.052Z,5388
2019-01-14T08:59:13.067Z,5448
2019-01-14T09:00:13.082Z,4536
2019-01-14T09:01:13.140Z,4072
2019-01-14T09:02:13.103Z,3784
2019-01-14T09:03:13.163Z,3380
2019-01-14T09:04:32.289Z,3436
2019-01-14T09:05:13.210Z,3508
2019-01-14T09:06:13.168Z,3744
2019-01-14T09:07:13.175Z,3896
2019-01-14T09:08:13.185Z,4076
2019-01-14T09:09:13.250Z,4448
2019-01-14T09:10:27.889Z,5040
2019-01-14T09:12:13.242Z,4880
2019-01-14T09:13:13.259Z,5436
2019-01-14T09:14:13.267Z,5260
2019-01-14T09:16:27.959Z,6080
2019-01-14T09:17:13.307Z,6124
2019-01-14T09:18:13.418Z,6148
2019-01-14T09:19:13.384Z,6172
2019-01-14T09:20:13.347Z,6144
2019-01-14T09:21:13.360Z,6136
2019-01-14T09:22:13.374Z,6104
2019-01-14T09:23:13.496Z,6096
2019-01-14T09:24:13.510Z,5916
2019-01-14T09:25:28.083Z,6072
2019-01-14T09:27:13.443Z,5880
2019-01-14T09:28:13.458Z,5992
2019-01-14T09:29:13.470Z,6180
2019-01-14T09:30:13.491Z,6152
2019-01-14T09:31:13.496Z,6184
2019-01-14T09:32:13.263Z,6144
2019-01-14T09:33:13.529Z,3948
2019-01-14T09:34:28.218Z,6024
2019-01-14T09:35:13.550Z,6064
2019-01-14T09:36:13.775Z,6128
2019-01-14T09:38:13.592Z,6128
2019-01-14T09:39:13.602Z,6148
2019-01-14T09:40:13.618Z,6120
2019-01-14T09:41:13.634Z,6104
2019-01-14T09:43:13.661Z,6024
2019-01-14T09:44:13.677Z,4752
2019-01-14T09:45:13.683Z,6184
2019-01-14T09:46:13.700Z,6328
2019-01-14T09:47:13.709Z,6452
2019-01-14T09:48:13.733Z,6508
2019-01-14T09:49:13.738Z,4000
2019-01-14T09:50:28.425Z,6452
2019-01-14T09:51:13.770Z,6624
2019-01-14T09:52:13.778Z,6632
2019-01-14T09:53:13.795Z,6492
2019-01-14T09:54:13.804Z,6588
2019-01-14T09:55:13.822Z,6716
2019-01-14T09:56:13.836Z,7336
2019-01-14T09:57:28.608Z,8208
2019-01-14T09:59:13.876Z,6192
2019-01-14T10:00:13.907Z,6556
2019-01-14T10:01:13.916Z,6704
2019-01-14T10:02:13.915Z,6896
2019-01-14T10:03:14.501Z,7036
2019-01-14T10:04:28.620Z,8464
2019-01-14T10:05:13.967Z,8140
2019-01-14T10:06:28.642Z,8640
2019-01-14T10:07:14.048Z,8400
2019-01-14T10:08:14.041Z,6520
2019-01-14T10:09:14.014Z,6420
2019-01-14T10:10:14.036Z,7356
2019-01-14T10:11:14.039Z,6036
2019-01-14T10:12:14.055Z,5844
2019-01-14T10:13:28.731Z,7408
2019-01-14T10:14:14.082Z,6096
2019-01-14T10:15:14.123Z,6436
2019-01-14T10:16:14.110Z,6948
2019-01-14T10:17:14.137Z,6664
2019-01-14T10:18:14.137Z,7028
2019-01-14T10:19:14.158Z,8116
2019-01-14T10:20:14.327Z,8468
2019-01-14T10:21:14.183Z,8072
2019-01-14T10:22:14.202Z,7660
2019-01-14T10:23:14.208Z,7940
2019-01-14T10:24:14.276Z,7160
2019-01-14T10:25:28.964Z,6648
2019-01-14T10:27:14.264Z,5316
2019-01-14T10:28:14.277Z,4668
2019-01-14T10:29:28.956Z,4524
2019-01-14T10:30:14.407Z,4596
2019-01-14T10:31:14.078Z,5076
2019-01-14T10:32:14.340Z,5704
2019-01-14T10:33:27.084Z,6208
2019-01-14T10:34:14.366Z,5972
2019-01-14T10:35:29.049Z,5340
2019-01-14T10:36:14.409Z,5608
2019-01-14T10:37:14.422Z,6028
2019-01-14T10:38:14.422Z,6212
2019-01-14T10:39:14.436Z,5920
2019-01-14T10:40:14.458Z,5124
2019-01-14T10:42:14.486Z,4996
2019-01-14T10:43:14.495Z,5060
2019-01-14T10:45:29.184Z,5608
2019-01-14T10:46:14.546Z,6464
2019-01-14T10:47:14.556Z,6616
2019-01-14T10:48:14.567Z,7316
2019-01-14T10:49:14.593Z,7316
2019-01-14T10:50:14.597Z,6704
2019-01-14T10:51:14.353Z,5952
2019-01-14T10:52:14.680Z,4644
2019-01-14T10:54:14.648Z,4028
2019-01-14T10:55:19.583Z,4112
2019-01-14T10:56:14.886Z,4192
2019-01-14T10:57:29.353Z,4232
2019-01-14T10:58:14.704Z,4136
2019-01-14T10:59:14.724Z,4236
2019-01-14T11:00:29.413Z,4592
2019-01-14T11:01:14.754Z,4316
2019-01-14T11:02:14.763Z,3580
2019-01-14T11:03:14.773Z,3648
2019-01-14T11:04:29.456Z,4912
2019-01-14T11:05:14.807Z,4820
2019-01-14T11:06:14.834Z,4012
2019-01-14T11:07:14.829Z,4620
2019-01-14T11:08:29.507Z,4784
2019-01-14T11:09:15.030Z,4664
2019-01-14T11:10:14.872Z,5652
2019-01-14T11:11:29.547Z,5960
2019-01-14T11:12:14.904Z,5580
2019-01-14T11:13:29.579Z,5248
2019-01-14T11:14:14.934Z,5480
2019-01-14T11:15:14.699Z,4844
2019-01-14T11:16:14.956Z,6396
2019-01-14T11:17:14.980Z,5888
2019-01-14T11:18:15.008Z,4860
2019-01-14T11:19:15.108Z,3848
2019-01-14T11:20:15.015Z,3936
2019-01-14T11:21:19.218Z,4036
2019-01-14T11:22:15.064Z,3228
2019-01-14T11:23:15.062Z,3092
2019-01-14T11:24:29.732Z,3696
2019-01-14T11:25:29.754Z,4912
2019-01-14T11:26:15.095Z,5268
2019-01-14T11:27:15.164Z,5552
2019-01-14T11:29:15.141Z,4444
2019-01-14T11:30:16.581Z,4604
2019-01-14T11:31:15.213Z,4508
2019-01-14T11:32:29.851Z,4712
2019-01-14T11:34:15.215Z,4180
2019-01-14T11:35:15.235Z,4148
2019-01-14T11:36:15.240Z,4476
2019-01-14T11:37:29.922Z,4856
2019-01-14T11:38:15.265Z,5032
2019-01-14T11:39:15.284Z,5100
2019-01-14T11:40:29.958Z,6200
2019-01-14T11:41:29.971Z,5264
2019-01-14T11:42:15.324Z,5056
2019-01-14T11:43:15.342Z,4632
2019-01-14T11:44:15.365Z,4380
2019-01-14T11:45:15.369Z,4464
2019-01-14T11:47:15.396Z,4324
2019-01-14T11:48:30.068Z,3980
2019-01-14T11:49:15.424Z,3976
2019-01-14T11:51:15.452Z,3100
2019-01-14T11:52:15.463Z,2672
2019-01-14T11:53:15.480Z,2408
2019-01-14T11:54:30.157Z,2420
2019-01-14T11:55:15.511Z,2848
2019-01-14T11:56:30.183Z,3392
2019-01-14T11:57:15.538Z,3484
2019-01-14T11:58:30.208Z,3244
2019-01-14T11:59:15.564Z,2980
2019-01-14T12:00:15.576Z,2976
2019-01-14T12:01:15.353Z,3092
2019-01-14T12:02:15.614Z,2888
2019-01-14T12:04:30.444Z,2808
2019-01-14T12:05:15.645Z,2652
2019-01-14T12:06:15.708Z,2596
2019-01-14T12:07:15.674Z,2440
2019-01-14T12:08:15.687Z,2520
2019-01-14T12:09:19.687Z,2776
2019-01-14T12:10:15.711Z,2820
2019-01-14T12:11:15.737Z,2932
2019-01-14T12:12:15.747Z,2904
2019-01-14T12:13:15.851Z,2712
2019-01-14T12:14:15.768Z,2488
2019-01-14T12:15:15.795Z,2300
2019-01-14T12:16:15.821Z,2344
2019-01-14T12:17:15.814Z,2544
2019-01-14T12:18:15.832Z,2656
2019-01-14T12:19:15.839Z,2736
2019-01-14T12:20:30.512Z,2844
2019-01-14T12:21:15.867Z,2944
2019-01-14T12:22:15.878Z,3072
2019-01-14T12:23:15.898Z,3212
2019-01-14T12:24:15.906Z,3484
2019-01-14T12:25:15.931Z,3816
2019-01-14T12:26:15.940Z,3992
2019-01-14T12:27:15.952Z,3972
2019-01-14T12:28:15.961Z,3800
2019-01-14T12:29:16.177Z,3620
2019-01-14T12:30:15.990Z,3388
2019-01-14T12:31:16.002Z,3020
2019-01-14T12:32:16.015Z,2640
2019-01-14T12:33:15.781Z,2404
2019-01-14T12:34:16.041Z,2340
2019-01-14T12:35:30.721Z,2464
2019-01-14T12:37:16.092Z,2468
2019-01-14T12:38:16.097Z,2360
2019-01-14T12:39:22.021Z,2384
2019-01-14T12:40:16.133Z,2500
2019-01-14T12:41:16.144Z,2436
2019-01-14T12:42:16.157Z,2136
2019-01-14T12:43:30.830Z,1960
2019-01-14T12:44:16.183Z,2040
2019-01-14T12:45:16.197Z,2076
2019-01-14T12:46:30.869Z,1972
2019-01-14T12:48:16.234Z,1788
2019-01-14T12:49:16.255Z,1712
2019-01-14T12:50:16.263Z,1512
2019-01-14T12:51:16.278Z,1284
2019-01-14T12:52:16.046Z,1224
2019-01-14T12:53:16.302Z,1252
2019-01-14T12:54:16.326Z,1208
2019-01-14T12:55:16.328Z,1100
2019-01-14T12:56:31.012Z,764
2019-01-14T12:57:16.358Z,724
2019-01-14T12:58:16.373Z,684
2019-01-14T12:59:31.048Z,612
2019-01-14T13:00:16.398Z,572
2019-01-14T13:01:16.413Z,596
2019-01-14T13:02:31.089Z,732
2019-01-14T13:03:16.543Z,792
2019-01-14T13:04:31.114Z,684
2019-01-14T13:05:16.465Z,448
2019-01-14T13:06:16.492Z,420
2019-01-14T13:07:31.154Z,844
2019-01-14T13:08:16.506Z,1120
2019-01-14T13:09:16.519Z,1420
2019-01-14T13:10:16.528Z,1688
2019-01-14T13:11:16.551Z,1484
2019-01-14T13:12:16.557Z,1164
2019-01-14T13:13:16.569Z,900
2019-01-14T13:14:16.581Z,768
2019-01-14T13:15:16.595Z,672
2019-01-14T13:16:16.608Z,664
2019-01-14T13:17:31.282Z,836
2019-01-14T13:18:16.640Z,1152
2019-01-14T13:19:16.403Z,1136
2019-01-14T13:20:16.668Z,1324
2019-01-14T13:21:16.671Z,1476
2019-01-14T13:22:16.684Z,1680
2019-01-14T13:23:34.725Z,1860
2019-01-14T13:24:16.717Z,1872
2019-01-14T13:25:16.725Z,1956
2019-01-14T13:26:16.736Z,1992
2019-01-14T13:27:16.751Z,2012
2019-01-14T13:28:16.762Z,1892
2019-01-14T13:29:20.044Z,1672
2019-01-14T13:30:16.785Z,1508
2019-01-14T13:31:16.801Z,1200
2019-01-14T13:32:16.824Z,1176
2019-01-14T13:33:31.485Z,1500
2019-01-14T13:34:16.839Z,1556
2019-01-14T13:36:31.536Z,1568
2019-01-14T13:37:16.873Z,1544
2019-01-14T13:38:16.887Z,1512
2019-01-14T13:39:38.575Z,1488
2019-01-14T13:40:16.924Z,1476
2019-01-14T13:41:16.929Z,1448
2019-01-14T13:42:16.936Z,1320
2019-01-14T13:43:16.952Z,1076
2019-01-14T13:44:16.964Z,900
2019-01-14T13:45:16.995Z,596
2019-01-14T13:46:16.993Z,404
2019-01-14T13:47:17.006Z,460
2019-01-14T13:48:17.015Z,456
2019-01-14T13:49:17.033Z,444
2019-01-14T13:50:17.039Z,708
2019-01-14T13:51:31.727Z,1108
2019-01-14T13:52:17.061Z,1304
2019-01-14T13:53:17.073Z,1524
2019-01-14T13:54:17.088Z,1696
2019-01-14T13:55:31.763Z,1844
2019-01-14T13:57:17.131Z,1996
2019-01-14T13:59:17.150Z,2168
2019-01-14T14:00:17.164Z,2128
2019-01-14T14:01:17.176Z,2868
2019-01-14T14:02:17.188Z,2560
2019-01-14T14:03:17.208Z,2300
2019-01-14T14:04:17.212Z,2780
2019-01-14T14:05:17.232Z,2760
2019-01-14T14:06:17.235Z,2780
2019-01-14T14:07:17.260Z,2640
2019-01-14T14:08:17.262Z,2792
2019-01-14T14:09:17.277Z,2716
2019-01-14T14:10:31.947Z,2628
2019-01-14T14:11:17.310Z,2584
2019-01-14T14:13:17.323Z,2580
2019-01-14T14:14:17.340Z,2152
2019-01-14T14:15:17.347Z,2152
2019-01-14T14:16:17.365Z,2028
2019-01-14T14:17:17.370Z,1912
2019-01-14T14:18:17.140Z,1848
2019-01-14T14:19:17.397Z,1792
2019-01-14T14:20:17.411Z,1776
2019-01-14T14:22:18.712Z,1764
2019-01-14T14:24:17.456Z,1888
2019-01-14T14:25:17.474Z,1912
2019-01-14T14:26:17.483Z,1756
2019-01-14T14:28:17.506Z,1636
2019-01-14T14:29:32.186Z,1628
2019-01-14T14:30:17.534Z,1608
2019-01-14T14:31:17.545Z,1588
2019-01-14T14:32:17.560Z,1552
2019-01-14T14:34:17.583Z,1516
2019-01-14T14:35:17.593Z,1516
2019-01-14T14:36:17.616Z,1464
2019-01-14T14:37:17.620Z,1448
2019-01-14T14:38:17.632Z,1424
2019-01-14T14:39:17.650Z,1396
2019-01-14T14:40:17.654Z,1384
2019-01-14T14:41:17.673Z,1348
2019-01-14T14:42:32.348Z,1312
2019-01-14T14:43:17.699Z,1296
2019-01-14T14:44:32.372Z,1252
2019-01-14T14:45:17.717Z,1236
2019-01-14T14:46:17.728Z,1204
2019-01-14T14:47:32.406Z,1176
2019-01-14T14:48:17.753Z,1152
2019-01-14T14:49:32.431Z,1108
2019-01-14T14:50:32.441Z,1080
2019-01-14T14:51:17.891Z,1056
2019-01-14T14:52:17.816Z,1024
2019-01-14T14:53:17.816Z,992
2019-01-14T14:54:32.492Z,960