createdAt,value
2018-09-12T00:00:54.275Z,13.93
2018-09-12T00:03:26.918Z,10.90
2018-09-12T00:05:59.583Z,8.63
2018-09-12T00:08:32.147Z,13.43
2018-09-12T00:11:04.793Z,7.33
2018-09-12T00:13:37.363Z,13.70
2018-09-12T00:16:10.027Z,8.93
2018-09-12T00:18:42.649Z,9.93
2018-09-12T00:21:15.475Z,11.80
2018-09-12T00:23:48.040Z,13.17
2018-09-12T00:26:20.740Z,11.27
2018-09-12T00:28:53.419Z,13.30
2018-09-12T00:31:27.482Z,12.00
2018-09-12T00:34:00.077Z,11.00
2018-09-12T00:36:32.728Z,14.50
2018-09-12T00:39:05.915Z,10.83
2018-09-12T00:41:38.476Z,9.57
2018-09-12T00:44:11.414Z,12.73
2018-09-12T00:46:44.080Z,7.20
2018-09-12T00:49:16.741Z,5.13
2018-09-12T00:51:49.336Z,6.87
2018-09-12T00:54:21.927Z,6.63
2018-09-12T00:56:54.502Z,9.33
2018-09-12T00:59:27.073Z,8.27
2018-09-12T01:01:59.687Z,8.67
2018-09-12T01:04:32.458Z,9.73
2018-09-12T01:07:05.173Z,8.33
2018-09-12T01:09:37.808Z,10.73
2018-09-12T01:12:10.513Z,13.67
2018-09-12T01:14:43.075Z,11.50
2018-09-12T01:17:15.915Z,12.33
2018-09-12T01:19:50.247Z,13.50
2018-09-12T01:22:22.925Z,10.23
2018-09-12T01:24:55.540Z,9.40
2018-09-12T01:27:28.220Z,7.07
2018-09-12T01:30:00.753Z,8.10
2018-09-12T01:32:33.395Z,4.93
2018-09-12T01:35:06.274Z,5.03
2018-09-12T01:37:38.909Z,5.40
2018-09-12T01:40:11.517Z,5.07
2018-09-12T01:42:44.222Z,5.97
2018-09-12T01:45:19.376Z,5.47
2018-09-12T01:47:52.153Z,5.80
2018-09-12T01:50:24.710Z,5.60
2018-09-12T01:52:58.519Z,6.83
2018-09-12T01:55:31.071Z,6.30
2018-09-12T01:58:03.752Z,5.73
2018-09-12T02:00:40.191Z,5.43
2018-09-12T02:03:13.079Z,5.70
2018-09-12T02:05:45.590Z,5.90
2018-09-12T02:08:18.239Z,5.60
2018-09-12T02:10:50.954Z,5.83
2018-09-12T02:13:23.615Z,5.43
2018-09-12T02:15:56.234Z,6.20
2018-09-12T02:18:28.861Z,6.23
2018-09-12T02:21:01.536Z,6.93
2018-09-12T02:23:34.212Z,5.67
2018-09-12T02:26:06.763Z,4.40
2018-09-12T02:28:39.440Z,4.60
2018-09-12T02:31:12.007Z,4.70
2018-09-12T02:33:44.688Z,3.07
2018-09-12T02:36:22.001Z,3.10
2018-09-12T02:38:54.767Z,2.40
2018-09-12T02:41:29.022Z,1.90
2018-09-12T02:44:01.649Z,2.97
2018-09-12T02:46:34.320Z,1.60
2018-09-12T02:49:06.942Z,2.03
2018-09-12T02:51:39.840Z,1.80
2018-09-12T02:54:12.387Z,1.90
2018-09-12T02:56:45.142Z,2.07
2018-09-12T02:59:17.793Z,2.37
2018-09-12T03:01:50.435Z,2.00
2018-09-12T03:04:23.020Z,2.57
2018-09-12T03:06:55.653Z,2.00
2018-09-12T03:09:28.265Z,1.93
2018-09-12T03:12:01.004Z,2.00
2018-09-12T03:14:33.822Z,1.90
2018-09-12T03:17:06.618Z,2.10
2018-09-12T03:19:39.230Z,2.80
2018-09-12T03:22:12.000Z,3.13
2018-09-12T03:24:44.667Z,3.57
2018-09-12T03:27:17.516Z,2.80
2018-09-12T03:29:50.059Z,3.73
2018-09-12T03:32:22.748Z,5.43
2018-09-12T03:34:55.315Z,3.33
2018-09-12T03:37:28.068Z,3.40
2018-09-12T03:40:00.650Z,3.20
2018-09-12T03:42:33.297Z,2.80
2018-09-12T03:45:05.922Z,5.47
2018-09-12T03:47:38.624Z,3.77
2018-09-12T03:50:11.403Z,3.47
2018-09-12T03:52:45.362Z,4.73
2018-09-12T03:55:19.817Z,5.17
2018-09-12T03:57:54.508Z,4.97
2018-09-12T04:00:35.956Z,5.27
2018-09-12T04:03:08.643Z,6.40
2018-09-12T04:05:41.334Z,6.37
2018-09-12T04:08:14.081Z,10.10
2018-09-12T04:10:46.637Z,5.33
2018-09-12T04:13:19.356Z,8.20
2018-09-12T04:15:52.106Z,5.23
2018-09-12T04:18:24.752Z,6.60
2018-09-12T04:20:57.338Z,8.07
2018-09-12T04:23:30.058Z,6.60
2018-09-12T04:26:02.660Z,5.30
2018-09-12T04:28:35.412Z,3.93
2018-09-12T04:31:06.718Z,4.30
2018-09-12T04:33:38.017Z,4.37
2018-09-12T04:36:09.353Z,5.07
2018-09-12T04:38:40.662Z,4.43
2018-09-12T04:41:11.939Z,4.10
2018-09-12T04:43:43.311Z,6.17
2018-09-12T04:46:14.621Z,6.13
2018-09-12T04:48:45.978Z,7.77
2018-09-12T04:51:17.383Z,7.50
2018-09-12T04:53:50.140Z,9.90
2018-09-12T04:56:22.733Z,10.13
2018-09-12T04:58:55.430Z,9.17
2018-09-12T05:01:26.677Z,9.40
2018-09-12T05:03:58.011Z,8.30
2018-09-12T05:06:29.277Z,8.77
2018-09-12T05:09:00.526Z,7.13
2018-09-12T05:11:31.792Z,9.67
2018-09-12T05:14:03.068Z,6.27
2018-09-12T05:16:34.412Z,6.40
2018-09-12T05:19:05.741Z,8.13
2018-09-12T05:21:37.005Z,6.80
2018-09-12T05:24:08.287Z,5.33
2018-09-12T05:26:39.557Z,8.53
2018-09-12T05:29:10.916Z,9.37
2018-09-12T05:31:42.264Z,6.47
2018-09-12T05:34:13.559Z,8.97
2018-09-12T05:36:44.843Z,4.57
2018-09-12T05:39:16.130Z,5.27
2018-09-12T05:41:47.462Z,6.57
2018-09-12T05:44:18.777Z,5.03
2018-09-12T05:46:50.113Z,5.17
2018-09-12T05:49:21.428Z,6.67
2018-09-12T05:51:52.831Z,8.00
2018-09-12T05:54:24.159Z,5.20
2018-09-12T05:56:55.414Z,5.50
2018-09-12T05:59:26.738Z,6.07
2018-09-12T06:01:58.050Z,6.83
2018-09-12T06:04:29.394Z,5.70
2018-09-12T06:07:00.801Z,4.43
2018-09-12T06:09:32.010Z,5.37
2018-09-12T06:12:03.299Z,4.97
2018-09-12T06:14:34.678Z,4.57
2018-09-12T06:17:06.018Z,2.40
2018-09-12T06:19:37.378Z,5.30
2018-09-12T06:22:08.664Z,3.83
2018-09-12T06:24:39.967Z,6.20
2018-09-12T06:27:11.218Z,2.70
2018-09-12T06:29:42.548Z,7.73
2018-09-12T06:32:13.859Z,4.50
2018-09-12T06:34:45.182Z,4.37
2018-09-12T06:37:16.802Z,5.33
2018-09-12T06:39:48.102Z,6.43
2018-09-12T06:42:19.379Z,6.33
2018-09-12T06:44:50.696Z,5.43
2018-09-12T06:47:21.966Z,4.97
2018-09-12T06:50:01.116Z,4.20
2018-09-12T06:52:32.722Z,5.60
2018-09-12T06:55:04.013Z,4.37
2018-09-12T06:57:35.303Z,5.90
2018-09-12T07:00:07.177Z,4.70
2018-09-12T07:02:38.462Z,6.33
2018-09-12T07:05:09.833Z,5.40
2018-09-12T07:07:41.162Z,5.03
2018-09-12T07:10:12.494Z,3.20
2018-09-12T07:12:43.809Z,6.23
2018-09-12T07:15:15.422Z,5.13
2018-09-12T07:17:46.706Z,3.33
2018-09-12T07:20:18.031Z,3.77
2018-09-12T07:22:49.307Z,4.70
2018-09-12T07:25:20.682Z,4.57
2018-09-12T07:27:52.914Z,5.47
2018-09-12T07:30:24.245Z,3.90
2018-09-12T07:32:55.467Z,6.33
2018-09-12T07:35:26.778Z,3.27
2018-09-12T07:37:58.106Z,3.03
2018-09-12T07:40:29.411Z,4.63
2018-09-12T07:43:00.714Z,4.27
2018-09-12T07:45:32.008Z,4.67
2018-09-12T07:48:03.310Z,5.37
2018-09-12T07:50:35.069Z,4.20
2018-09-12T07:53:08.337Z,5.83
2018-09-12T07:55:42.877Z,4.60
2018-09-12T07:58:17.435Z,5.73
2018-09-12T08:00:51.559Z,4.03
2018-09-12T08:03:25.223Z,2.13
2018-09-12T08:06:00.526Z,4.77
2018-09-12T08:08:34.074Z,5.00
2018-09-12T08:11:08.642Z,4.70
2018-09-12T08:13:43.186Z,3.60
2018-09-12T08:16:18.123Z,3.33
2018-09-12T08:18:52.231Z,5.13
2018-09-12T08:21:27.039Z,4.83
2018-09-12T08:24:01.503Z,4.50
2018-09-12T08:26:35.996Z,3.40
2018-09-12T08:29:10.983Z,6.23
2018-09-12T08:31:45.653Z,5.67
2018-09-12T08:34:20.212Z,3.53
2018-09-12T08:36:54.513Z,5.80
2018-09-12T08:39:28.960Z,9.27
2018-09-12T08:42:03.836Z,5.37
2018-09-12T08:44:38.283Z,2.93
2018-09-12T08:47:12.766Z,4.40
2018-09-12T08:49:46.324Z,4.57
2018-09-12T08:52:19.618Z,4.57
2018-09-12T08:54:52.031Z,4.33
2018-09-12T08:57:25.220Z,6.13
2018-09-12T08:59:58.286Z,5.17
2018-09-12T09:02:31.855Z,5.70
2018-09-12T09:05:04.856Z,5.87
2018-09-12T09:07:36.618Z,3.37
2018-09-12T09:10:07.990Z,4.27
2018-09-12T09:12:39.358Z,5.93
2018-09-12T09:15:10.663Z,4.13
2018-09-12T09:17:45.325Z,7.17
2018-09-12T09:20:19.637Z,8.77
2018-09-12T09:22:53.912Z,5.57
2018-09-12T09:25:28.091Z,3.67
2018-09-12T09:28:02.219Z,4.47
2018-09-12T09:30:37.120Z,7.50
2018-09-12T09:33:10.956Z,6.40
2018-09-12T09:35:45.552Z,5.90
2018-09-12T09:38:20.364Z,3.73
2018-09-12T09:40:54.993Z,5.57
2018-09-12T09:43:29.582Z,4.20
2018-09-12T09:46:05.071Z,5.60
2018-09-12T09:48:39.561Z,8.57
2018-09-12T09:51:14.812Z,6.77
2018-09-12T09:53:48.335Z,6.40
2018-09-12T09:56:23.505Z,5.27
2018-09-12T09:59:00.160Z,8.50
2018-09-12T10:01:39.058Z,5.87
2018-09-12T10:04:13.046Z,5.47
2018-09-12T10:06:49.341Z,5.43
2018-09-12T10:09:25.419Z,8.03
2018-09-12T10:11:57.104Z,9.77
2018-09-12T10:14:28.387Z,7.33
2018-09-12T10:16:59.669Z,6.60
2018-09-12T10:19:30.948Z,6.57
2018-09-12T10:22:02.282Z,6.43
2018-09-12T10:24:33.579Z,8.80
2018-09-12T10:27:04.898Z,7.20
2018-09-12T10:29:36.256Z,9.33
2018-09-12T10:32:07.571Z,7.47
2018-09-12T10:34:43.901Z,5.73
2018-09-12T10:37:16.834Z,7.30
2018-09-12T10:39:48.309Z,6.43
2018-09-12T10:42:19.682Z,8.07
2018-09-12T10:44:50.930Z,6.57
2018-09-12T10:47:22.331Z,7.57
2018-09-12T10:49:53.677Z,6.37
2018-09-12T10:52:24.956Z,6.47
2018-09-12T10:54:56.275Z,5.47
2018-09-12T10:57:27.598Z,7.67
2018-09-12T10:59:58.917Z,9.73
2018-09-12T11:02:30.281Z,7.33
2018-09-12T11:05:01.514Z,8.57
2018-09-12T11:07:32.809Z,5.77
2018-09-12T11:10:04.143Z,6.90
2018-09-12T11:12:35.432Z,7.30
2018-09-12T11:15:07.012Z,8.70
2018-09-12T11:17:38.310Z,9.97
2018-09-12T11:20:09.927Z,5.53
2018-09-12T11:22:41.361Z,5.97
2018-09-12T11:25:12.633Z,4.37
2018-09-12T11:27:44.122Z,4.80
2018-09-12T11:30:15.392Z,3.30
2018-09-12T11:32:46.726Z,4.83
2018-09-12T11:35:18.066Z,2.20
2018-09-12T11:37:49.406Z,2.60
2018-09-12T11:40:20.719Z,2.60
2018-09-12T11:42:51.998Z,4.10
2018-09-12T11:45:23.277Z,4.20
2018-09-12T11:47:54.533Z,3.37
2018-09-12T11:50:25.823Z,3.70
2018-09-12T11:52:57.098Z,3.27
2018-09-12T11:55:28.459Z,4.80
2018-09-12T11:57:59.688Z,3.33
2018-09-12T12:00:30.973Z,3.93
2018-09-12T12:03:02.280Z,3.67
2018-09-12T12:05:33.832Z,4.23
2018-09-12T12:08:05.146Z,5.33
2018-09-12T12:10:36.445Z,6.77
2018-09-12T12:13:07.794Z,5.30
2018-09-12T12:15:39.106Z,4.77
2018-09-12T12:18:10.379Z,6.70
2018-09-12T12:20:41.664Z,4.57
2018-09-12T12:23:13.023Z,5.70
2018-09-12T12:25:44.286Z,8.13
2018-09-12T12:28:15.634Z,6.10
2018-09-12T12:30:46.898Z,5.90
2018-09-12T12:33:18.196Z,5.93
2018-09-12T12:35:49.460Z,6.30
2018-09-12T12:38:20.836Z,4.80
2018-09-12T12:40:52.098Z,5.00
2018-09-12T12:43:23.413Z,5.00
2018-09-12T12:45:54.700Z,3.03
2018-09-12T12:48:25.998Z,3.07
2018-09-12T12:50:57.421Z,3.30
2018-09-12T12:53:28.780Z,3.60
2018-09-12T12:56:00.041Z,3.23
2018-09-12T12:58:31.358Z,3.10
2018-09-12T13:01:02.851Z,4.07
2018-09-12T13:03:34.152Z,4.00
2018-09-12T13:06:05.569Z,3.73
2018-09-12T13:08:36.882Z,3.27
2018-09-12T13:11:08.518Z,4.60
2018-09-12T13:13:39.894Z,4.07
2018-09-12T13:16:11.219Z,3.43
2018-09-12T13:18:42.564Z,5.13
2018-09-12T13:21:13.927Z,4.70
2018-09-12T13:23:45.206Z,5.40
2018-09-12T13:26:16.480Z,3.70
2018-09-12T13:28:47.859Z,4.87
2018-09-12T13:31:19.216Z,4.83
2018-09-12T13:33:50.521Z,3.97
2018-09-12T13:36:21.805Z,4.03
2018-09-12T13:38:53.218Z,3.90
2018-09-12T13:41:26.248Z,4.53
2018-09-12T13:43:57.942Z,4.33
2018-09-12T13:46:29.473Z,5.43
2018-09-12T13:49:01.086Z,5.30
2018-09-12T13:51:32.522Z,5.77
2018-09-12T13:54:04.009Z,5.10
2018-09-12T13:56:35.332Z,6.37
2018-09-12T13:59:06.717Z,4.10
2018-09-12T14:01:38.045Z,2.67
2018-09-12T14:04:09.394Z,1.50
2018-09-12T14:06:40.690Z,1.50
2018-09-12T14:09:12.634Z,1.40
2018-09-12T14:11:43.957Z,1.60
2018-09-12T14:14:15.318Z,1.73
2018-09-12T14:16:46.581Z,2.33
2018-09-12T14:19:17.954Z,1.07
2018-09-12T14:21:49.267Z,0.97
2018-09-12T14:24:20.550Z,0.50
2018-09-12T14:26:51.818Z,1.63
2018-09-12T14:29:23.190Z,1.33
2018-09-12T14:31:54.504Z,0.83
2018-09-12T14:34:25.793Z,0.90
2018-09-12T14:36:58.076Z,1.00
2018-09-12T14:39:29.429Z,0.73
2018-09-12T14:42:00.754Z,0.70
2018-09-12T14:44:32.096Z,0.93
2018-09-12T14:47:03.467Z,0.83
2018-09-12T14:49:34.814Z,1.37
2018-09-12T14:52:06.072Z,0.97
2018-09-12T14:54:37.387Z,1.47
2018-09-12T14:57:08.970Z,2.50
2018-09-12T14:59:40.337Z,1.90
2018-09-12T15:02:11.581Z,1.30
2018-09-12T15:04:42.884Z,1.43
2018-09-12T15:07:14.356Z,2.50
2018-09-12T15:09:45.633Z,4.63
2018-09-12T15:12:16.898Z,1.23
2018-09-12T15:14:48.251Z,2.27
2018-09-12T15:17:19.592Z,2.50
2018-09-12T15:19:50.925Z,2.60
2018-09-12T15:22:22.173Z,3.63
2018-09-12T15:24:53.536Z,1.57
2018-09-12T15:27:24.834Z,1.00
2018-09-12T15:29:56.233Z,1.70
2018-09-12T15:32:27.488Z,1.90
2018-09-12T15:34:58.831Z,1.80
2018-09-12T15:37:30.132Z,1.67
2018-09-12T15:40:01.472Z,1.67
2018-09-12T15:42:32.732Z,1.90
2018-09-12T15:45:04.047Z,0.83
2018-09-12T15:47:35.358Z,2.17
2018-09-12T15:50:06.767Z,2.10
2018-09-12T15:52:38.008Z,2.07
2018-09-12T15:55:09.350Z,3.20
2018-09-12T15:57:40.634Z,3.07
2018-09-12T16:00:12.005Z,2.70
2018-09-12T16:02:43.438Z,1.87
2018-09-12T16:05:15.051Z,2.47
2018-09-12T16:07:46.351Z,3.10
2018-09-12T16:10:17.659Z,3.20
2018-09-12T16:12:48.908Z,7.10
2018-09-12T16:15:20.221Z,1.33
2018-09-12T16:17:51.447Z,3.93
2018-09-12T16:20:22.743Z,4.47
2018-09-12T16:22:54.006Z,2.60
2018-09-12T16:25:25.320Z,2.77
2018-09-12T16:27:56.847Z,5.10
2018-09-12T16:30:28.136Z,2.13
2018-09-12T16:32:59.452Z,6.17
2018-09-12T16:35:30.723Z,5.03
2018-09-12T16:38:02.097Z,3.57
2018-09-12T16:40:33.425Z,4.27
2018-09-12T16:43:04.813Z,3.57
2018-09-12T16:45:36.124Z,4.47
2018-09-12T16:48:07.430Z,1.87
2018-09-12T16:50:39.010Z,2.93
2018-09-12T16:53:10.402Z,4.43
2018-09-12T16:55:41.925Z,3.50
2018-09-12T16:58:13.490Z,3.50
2018-09-12T17:00:44.873Z,3.30
2018-09-12T17:03:16.153Z,2.73
2018-09-12T17:05:47.465Z,2.33
2018-09-12T17:08:18.734Z,4.17
2018-09-12T17:10:50.053Z,3.97
2018-09-12T17:13:21.287Z,4.43
2018-09-12T17:15:52.573Z,3.13
2018-09-12T17:18:23.850Z,3.83
2018-09-12T17:20:55.174Z,2.53
2018-09-12T17:23:26.486Z,2.87
2018-09-12T17:25:57.778Z,2.87
2018-09-12T17:28:29.118Z,2.97
2018-09-12T17:31:00.486Z,3.93
2018-09-12T17:33:31.744Z,2.97
2018-09-12T17:36:03.087Z,6.43
2018-09-12T17:38:34.395Z,3.67
2018-09-12T17:41:05.758Z,4.97
2018-09-12T17:43:37.373Z,2.43
2018-09-12T17:46:08.864Z,1.97
2018-09-12T17:48:40.165Z,4.87
2018-09-12T17:51:11.453Z,5.97
2018-09-12T17:53:42.807Z,3.23
2018-09-12T17:56:14.090Z,2.83
2018-09-12T17:58:45.419Z,5.23
2018-09-12T18:01:16.772Z,4.83
2018-09-12T18:03:48.031Z,2.77
2018-09-12T18:06:19.333Z,3.60
2018-09-12T18:08:50.632Z,2.50
2018-09-12T18:11:22.021Z,3.43
2018-09-12T18:13:53.245Z,1.87
2018-09-12T18:16:24.552Z,2.47
2018-09-12T18:18:55.799Z,3.77
2018-09-12T18:21:27.333Z,3.27
2018-09-12T18:23:58.593Z,2.73
2018-09-12T18:26:29.921Z,3.20
2018-09-12T18:29:01.465Z,3.63
2018-09-12T18:31:32.804Z,2.40
2018-09-12T18:34:04.711Z,3.47
2018-09-12T18:36:36.124Z,3.17
2018-09-12T18:39:10.340Z,3.83
2018-09-12T18:41:41.676Z,1.57
2018-09-12T18:44:12.954Z,3.90
2018-09-12T18:46:44.225Z,3.47
2018-09-12T18:49:15.506Z,4.27
2018-09-12T18:51:46.790Z,2.77
2018-09-12T18:54:18.038Z,2.87
2018-09-12T18:56:49.420Z,3.90
2018-09-12T18:59:20.701Z,4.10
2018-09-12T19:01:52.292Z,4.07
2018-09-12T19:04:26.654Z,2.60
2018-09-12T19:06:58.066Z,2.13
2018-09-12T19:09:29.669Z,2.80
2018-09-12T19:12:00.925Z,3.27
2018-09-12T19:14:32.334Z,4.00
2018-09-12T19:17:03.874Z,3.30
2018-09-12T19:19:35.358Z,3.57
2018-09-12T19:22:06.704Z,4.33
2018-09-12T19:24:37.928Z,2.00
2018-09-12T19:27:09.239Z,2.23
2018-09-12T19:29:40.557Z,3.80
2018-09-12T19:32:11.844Z,4.30
2018-09-12T19:34:59.155Z,4.17
2018-09-12T19:37:42.660Z,3.30
2018-09-12T19:40:18.554Z,1.70
2018-09-12T19:43:04.109Z,3.57
2018-09-12T19:45:48.128Z,3.27
2018-09-12T19:48:41.876Z,3.67
2018-09-12T19:51:17.802Z,3.77
2018-09-12T19:53:50.398Z,3.43
2018-09-12T19:56:23.572Z,3.63
2018-09-12T19:58:56.433Z,4.83
2018-09-12T20:01:29.006Z,2.77
2018-09-12T20:04:01.573Z,4.20
2018-09-12T20:06:34.177Z,4.13
2018-09-12T20:09:09.824Z,3.13
2018-09-12T20:11:42.816Z,4.10
2018-09-12T20:14:15.448Z,3.03
2018-09-12T20:16:48.085Z,4.07
2018-09-12T20:19:20.743Z,2.80
2018-09-12T20:22:10.507Z,4.00
2018-09-12T20:24:43.991Z,3.87
2018-09-12T20:27:16.738Z,6.97
2018-09-12T20:29:49.498Z,4.13
2018-09-12T20:32:21.995Z,3.23
2018-09-12T20:34:54.592Z,4.03
2018-09-12T20:37:27.122Z,2.33
2018-09-12T20:39:59.677Z,3.20
2018-09-12T20:42:32.221Z,3.70
2018-09-12T20:45:04.945Z,4.30
2018-09-12T20:47:37.458Z,3.33
2018-09-12T20:50:10.357Z,4.10
2018-09-12T20:52:42.794Z,4.63
2018-09-12T20:55:15.420Z,1.80
2018-09-12T20:57:47.903Z,5.37
2018-09-12T21:00:20.415Z,3.17
2018-09-12T21:02:52.964Z,3.00
2018-09-12T21:05:25.533Z,3.53
2018-09-12T21:07:58.263Z,3.13
2018-09-12T21:10:30.904Z,3.53
2018-09-12T21:13:05.182Z,3.17
2018-09-12T21:15:39.289Z,3.77
2018-09-12T21:18:13.477Z,3.43
2018-09-12T21:20:47.760Z,2.63
2018-09-12T21:23:22.726Z,4.33
2018-09-12T21:25:56.253Z,3.80
2018-09-12T21:28:29.954Z,3.67
2018-09-12T21:31:02.608Z,3.20
2018-09-12T21:33:35.131Z,3.93
2018-09-12T21:36:07.999Z,3.93
2018-09-12T21:38:40.527Z,2.80
2018-09-12T21:41:13.260Z,2.93
2018-09-12T21:43:45.808Z,3.00
2018-09-12T21:46:18.396Z,3.60
2018-09-12T21:48:50.927Z,3.10
2018-09-12T21:51:23.540Z,6.63
2018-09-12T21:53:56.109Z,3.23
2018-09-12T21:56:28.695Z,5.30
2018-09-12T21:59:01.232Z,2.83
2018-09-12T22:01:34.309Z,2.93
2018-09-12T22:04:06.846Z,2.57
2018-09-12T22:06:39.439Z,4.17
2018-09-12T22:09:15.141Z,2.83
2018-09-12T22:11:47.746Z,3.47
2018-09-12T22:14:20.329Z,3.93
2018-09-12T22:16:52.923Z,3.40
2018-09-12T22:19:25.459Z,3.93
2018-09-12T22:21:58.121Z,5.83
2018-09-12T22:24:30.869Z,3.17
2018-09-12T22:27:03.413Z,4.73
2018-09-12T22:29:36.159Z,2.23
2018-09-12T22:32:08.796Z,4.80
2018-09-12T22:34:41.484Z,5.30
2018-09-12T22:37:14.181Z,4.30
2018-09-12T22:39:46.975Z,6.27
2018-09-12T22:42:19.538Z,5.63
2018-09-12T22:44:52.214Z,3.17
2018-09-12T22:47:24.914Z,2.77
2018-09-12T22:49:57.581Z,1.97
2018-09-12T22:52:30.120Z,2.20
2018-09-12T22:55:02.778Z,3.30
2018-09-12T22:57:36.310Z,3.63
2018-09-12T23:00:10.619Z,4.90
2018-09-12T23:02:43.120Z,3.20
2018-09-12T23:05:15.781Z,3.23
2018-09-12T23:07:48.331Z,3.47
2018-09-12T23:10:20.950Z,3.40
2018-09-12T23:12:53.497Z,3.10
2018-09-12T23:15:26.077Z,5.83
2018-09-12T23:17:58.594Z,5.80
2018-09-12T23:20:31.239Z,2.77
2018-09-12T23:23:03.801Z,2.63
2018-09-12T23:25:36.474Z,2.23
2018-09-12T23:28:09.193Z,2.40
2018-09-12T23:30:41.758Z,2.47
2018-09-12T23:33:14.372Z,2.47
2018-09-12T23:35:46.974Z,3.60
2018-09-12T23:38:19.564Z,4.13
2018-09-12T23:40:52.225Z,3.57
2018-09-12T23:43:24.797Z,2.57
2018-09-12T23:45:57.405Z,3.70
2018-09-12T23:48:29.954Z,3.67
2018-09-12T23:51:02.562Z,2.47
2018-09-12T23:53:35.142Z,3.33
2018-09-12T23:56:07.819Z,3.57
2018-09-12T23:58:40.413Z,2.20
