createdAt,value
2022-07-31T00:00:38.398Z,97437.00
2022-07-31T00:05:41.701Z,97430.00
2022-07-31T00:10:43.460Z,97433.00
2022-07-31T00:15:44.287Z,97439.00
2022-07-31T00:20:45.427Z,97431.00
2022-07-31T00:25:46.299Z,97431.00
2022-07-31T00:30:47.418Z,97431.00
2022-07-31T00:35:48.622Z,97423.00
2022-07-31T00:40:51.072Z,97424.00
2022-07-31T00:45:58.963Z,97413.00
2022-07-31T00:51:00.842Z,97418.00
2022-07-31T00:56:01.693Z,97417.00
2022-07-31T01:01:02.682Z,97415.00
2022-07-31T01:06:03.729Z,97400.00
2022-07-31T01:11:59.091Z,97406.00
2022-07-31T01:17:02.649Z,97404.00
2022-07-31T01:22:40.897Z,97406.00
2022-07-31T01:29:23.538Z,97404.00
2022-07-31T01:34:51.451Z,97400.00
2022-07-31T01:40:03.653Z,97395.00
2022-07-31T01:45:10.062Z,97396.00
2022-07-31T01:50:42.510Z,97386.00
2022-07-31T01:56:02.409Z,97384.00
2022-07-31T02:01:11.558Z,97383.00
2022-07-31T02:06:16.241Z,97377.00
2022-07-31T02:11:20.719Z,97375.00
2022-07-31T02:16:25.435Z,97382.00
2022-07-31T02:21:37.010Z,97374.00
2022-07-31T02:26:40.075Z,97376.00
2022-07-31T02:31:43.634Z,97368.00
2022-07-31T02:36:45.790Z,97364.00
2022-07-31T02:41:47.041Z,97361.00
2022-07-31T02:46:48.294Z,97366.00
2022-07-31T02:51:49.337Z,97369.00
2022-07-31T02:56:52.449Z,97360.00
2022-07-31T03:01:53.705Z,97367.00
2022-07-31T03:06:55.211Z,97368.00
2022-07-31T03:11:57.153Z,97372.00
2022-07-31T03:17:07.814Z,97362.00
2022-07-31T03:22:13.578Z,97356.00
2022-07-31T03:27:16.399Z,97347.00
2022-07-31T03:32:17.273Z,97347.00
2022-07-31T03:37:18.413Z,97355.00
2022-07-31T03:42:19.641Z,97346.00
2022-07-31T03:47:21.078Z,97341.00
2022-07-31T03:52:22.560Z,97343.00
2022-07-31T03:57:27.090Z,97348.00
2022-07-31T04:02:31.941Z,97349.00
2022-07-31T04:07:38.877Z,97351.00
2022-07-31T04:12:40.159Z,97350.00
2022-07-31T04:17:41.487Z,97355.00
2022-07-31T04:22:44.104Z,97354.00
2022-07-31T04:27:53.751Z,97350.00
2022-07-31T04:32:54.992Z,97350.00
2022-07-31T04:37:57.029Z,97359.00
2022-07-31T04:42:58.724Z,97346.00
2022-07-31T04:48:00.109Z,97343.00
2022-07-31T04:53:01.294Z,97349.00
2022-07-31T04:58:07.769Z,97346.00
2022-07-31T05:03:08.630Z,97346.00
2022-07-31T05:08:09.863Z,97351.00
2022-07-31T05:13:17.113Z,97342.00
2022-07-31T05:18:17.942Z,97343.00
2022-07-31T05:23:38.812Z,97339.00
2022-07-31T05:28:52.325Z,97344.00
2022-07-31T05:33:55.408Z,97331.00
2022-07-31T05:38:56.320Z,97341.00
2022-07-31T05:45:29.290Z,97327.00
2022-07-31T05:50:30.323Z,97334.00
2022-07-31T05:55:31.367Z,97333.00
2022-07-31T06:01:01.704Z,97333.00
2022-07-31T06:06:03.513Z,97342.00
2022-07-31T06:11:04.479Z,97343.00
2022-07-31T06:16:11.101Z,97333.00
2022-07-31T06:26:12.775Z,97328.00
2022-07-31T06:31:18.497Z,97343.00
2022-07-31T06:36:19.607Z,97345.00
2022-07-31T06:41:48.596Z,97337.00
2022-07-31T06:49:26.594Z,97348.00
2022-07-31T06:54:27.820Z,97345.00
2022-07-31T06:59:39.394Z,97343.00
2022-07-31T07:05:04.443Z,97341.00
2022-07-31T07:10:08.447Z,97339.00
2022-07-31T07:17:04.497Z,97340.00
2022-07-31T07:22:06.558Z,97331.00
2022-07-31T07:27:08.140Z,97333.00
2022-07-31T07:32:12.338Z,97323.00
2022-07-31T07:37:13.830Z,97329.00
2022-07-31T07:42:14.798Z,97324.00
2022-07-31T07:47:16.189Z,97323.00
2022-07-31T07:52:17.142Z,97324.00
2022-07-31T08:04:06.800Z,97317.00
2022-07-31T08:09:08.008Z,97312.00
2022-07-31T08:14:27.297Z,97305.00
2022-07-31T08:20:58.673Z,97298.00
2022-07-31T08:25:59.984Z,97293.00
2022-07-31T08:31:01.457Z,97294.00
2022-07-31T08:36:04.287Z,97297.00
2022-07-31T08:41:05.275Z,97296.00
2022-07-31T08:46:08.388Z,97300.00
2022-07-31T08:51:12.973Z,97291.00
2022-07-31T08:57:03.381Z,97298.00
2022-07-31T09:02:04.827Z,97289.00
2022-07-31T09:07:14.151Z,97285.00
2022-07-31T09:17:41.709Z,97274.00
2022-07-31T09:23:06.945Z,97265.00
2022-07-31T09:28:09.204Z,97244.00
2022-07-31T09:33:17.831Z,97258.00
2022-07-31T09:38:42.305Z,97252.00
2022-07-31T09:44:10.276Z,97257.00
2022-07-31T09:49:12.935Z,97263.00
2022-07-31T09:54:27.120Z,97258.00
2022-07-31T09:59:42.610Z,97246.00
2022-07-31T10:04:46.331Z,97250.00
2022-07-31T10:09:49.482Z,97238.00
2022-07-31T10:15:13.083Z,97235.00
2022-07-31T10:20:20.836Z,97238.00
2022-07-31T10:25:53.522Z,97236.00
2022-07-31T10:30:56.064Z,97237.00
2022-07-31T10:36:05.657Z,97231.00
2022-07-31T10:41:45.583Z,97213.00
2022-07-31T10:46:47.163Z,97212.00
2022-07-31T10:52:49.150Z,97209.00
2022-07-31T10:58:18.765Z,97206.00
2022-07-31T11:03:59.141Z,97198.00
2022-07-31T11:09:30.355Z,97191.00
2022-07-31T11:14:50.116Z,97186.00
2022-07-31T11:22:30.746Z,97181.00
2022-07-31T11:27:33.687Z,97189.00
2022-07-31T11:32:34.557Z,97196.00
2022-07-31T11:40:32.759Z,97182.00
2022-07-31T11:45:45.088Z,97170.00
2022-07-31T11:50:49.154Z,97168.00
2022-07-31T11:55:53.087Z,97145.00
2022-07-31T12:00:56.805Z,97158.00
2022-07-31T12:05:58.531Z,97140.00
2022-07-31T12:11:01.238Z,97139.00
2022-07-31T12:16:10.269Z,97151.00
2022-07-31T12:21:11.689Z,97142.00
2022-07-31T12:26:34.416Z,97145.00
2022-07-31T12:32:09.684Z,97143.00
2022-07-31T12:37:15.930Z,97135.00
2022-07-31T12:42:33.271Z,97129.00
2022-07-31T12:47:36.664Z,97124.00
2022-07-31T12:52:37.612Z,97120.00
2022-07-31T12:57:47.847Z,97123.00
2022-07-31T13:02:56.379Z,97123.00
2022-07-31T13:07:57.675Z,97116.00
2022-07-31T13:12:58.767Z,97114.00
2022-07-31T13:18:01.309Z,97109.00
2022-07-31T13:23:02.961Z,97107.00
2022-07-31T13:28:04.024Z,97104.00
2022-07-31T13:33:04.967Z,97102.00
2022-07-31T13:38:06.037Z,97095.00
2022-07-31T13:43:06.964Z,97096.00
2022-07-31T13:48:09.718Z,97093.00
2022-07-31T13:53:11.205Z,97097.00
2022-07-31T13:58:12.025Z,97088.00
2022-07-31T14:03:13.110Z,97082.00
2022-07-31T14:08:32.712Z,97087.00
2022-07-31T14:13:34.723Z,97078.00
2022-07-31T14:18:43.626Z,97073.00
2022-07-31T14:23:45.022Z,97076.00
2022-07-31T14:28:46.505Z,97070.00
2022-07-31T14:33:47.442Z,97071.00
2022-07-31T14:38:48.310Z,97062.00
2022-07-31T14:43:49.465Z,97068.00
2022-07-31T14:48:50.517Z,97057.00
2022-07-31T14:53:51.905Z,97064.00
2022-07-31T14:58:57.855Z,97059.00
2022-07-31T15:03:59.937Z,97051.00
2022-07-31T15:09:01.039Z,97048.00
2022-07-31T15:14:02.238Z,97038.00
2022-07-31T15:19:03.078Z,97042.00
2022-07-31T15:24:05.435Z,97040.00
2022-07-31T15:29:06.285Z,97045.00
2022-07-31T15:34:07.170Z,97047.00
2022-07-31T15:39:07.980Z,97039.00
2022-07-31T15:44:08.866Z,97038.00
2022-07-31T15:49:09.755Z,97039.00
2022-07-31T15:54:10.851Z,97038.00
2022-07-31T15:59:11.793Z,97036.00
2022-07-31T16:04:16.625Z,97038.00
2022-07-31T16:09:18.878Z,97028.00
2022-07-31T16:14:19.708Z,97026.00
2022-07-31T16:19:20.955Z,97023.00
2022-07-31T16:24:22.067Z,97024.00
2022-07-31T16:29:57.783Z,97024.00
2022-07-31T16:35:03.138Z,97009.00
2022-07-31T16:40:05.772Z,97016.00
2022-07-31T16:45:07.798Z,97007.00
2022-07-31T16:50:09.709Z,97010.00
2022-07-31T16:55:10.668Z,97013.00
2022-07-31T17:00:12.443Z,97005.00
2022-07-31T17:05:13.263Z,97018.00
2022-07-31T17:10:14.410Z,97018.00
2022-07-31T17:15:15.397Z,97018.00
2022-07-31T17:20:22.735Z,97027.00
2022-07-31T17:25:23.931Z,97016.00
2022-07-31T17:30:24.810Z,97023.00
2022-07-31T17:35:25.638Z,97026.00
2022-07-31T17:40:42.489Z,97028.00
2022-07-31T17:45:59.665Z,97037.00
2022-07-31T17:51:09.503Z,97036.00
2022-07-31T17:56:13.017Z,97049.00
2022-07-31T18:01:14.633Z,97047.00
2022-07-31T18:06:15.522Z,97045.00
2022-07-31T18:11:16.766Z,97057.00
2022-07-31T18:16:18.325Z,97065.00
2022-07-31T18:21:19.588Z,97061.00
2022-07-31T18:26:22.322Z,97069.00
2022-07-31T18:31:34.723Z,97063.00
2022-07-31T18:36:37.247Z,97062.00
2022-07-31T18:41:38.119Z,97063.00
2022-07-31T18:46:39.806Z,97083.00
2022-07-31T18:51:40.763Z,97076.00
2022-07-31T18:56:41.760Z,97080.00
2022-07-31T19:01:42.902Z,97084.00
2022-07-31T19:06:44.136Z,97083.00
2022-07-31T19:11:50.680Z,97079.00
2022-07-31T19:16:57.162Z,97084.00
2022-07-31T19:21:58.454Z,97087.00
2022-07-31T19:26:59.567Z,97085.00
2022-07-31T19:32:00.838Z,97097.00
2022-07-31T19:37:02.350Z,97092.00
2022-07-31T19:42:20.931Z,97093.00
2022-07-31T19:47:22.054Z,97106.00
2022-07-31T19:52:22.936Z,97109.00
2022-07-31T19:57:23.937Z,97113.00
2022-07-31T20:02:25.266Z,97111.00
2022-07-31T20:07:30.967Z,97126.00
2022-07-31T20:12:33.784Z,97119.00
2022-07-31T20:17:35.492Z,97128.00
2022-07-31T20:22:36.746Z,97136.00
2022-07-31T20:27:37.814Z,97142.00
2022-07-31T20:32:48.686Z,97135.00
2022-07-31T20:37:50.118Z,97130.00
2022-07-31T20:42:50.932Z,97131.00
2022-07-31T20:47:52.336Z,97135.00
2022-07-31T20:52:53.209Z,97133.00
2022-07-31T20:57:54.239Z,97135.00
2022-07-31T21:02:55.275Z,97125.00
2022-07-31T21:07:57.640Z,97145.00
2022-07-31T21:12:58.580Z,97139.00
2022-07-31T21:17:59.490Z,97142.00
2022-07-31T21:23:02.783Z,97151.00
2022-07-31T21:28:05.230Z,97144.00
2022-07-31T21:33:09.712Z,97151.00
2022-07-31T21:38:11.939Z,97154.00
2022-07-31T21:43:16.966Z,97147.00
2022-07-31T21:48:25.634Z,97152.00
2022-07-31T21:53:26.743Z,97156.00
2022-07-31T21:58:27.826Z,97161.00
2022-07-31T22:03:28.681Z,97168.00
2022-07-31T22:08:29.657Z,97172.00
2022-07-31T22:13:30.626Z,97185.00
2022-07-31T22:18:33.537Z,97191.00
2022-07-31T22:23:35.226Z,97191.00
2022-07-31T22:28:37.225Z,97187.00
2022-07-31T22:33:38.257Z,97194.00
2022-07-31T22:38:43.088Z,97186.00
2022-07-31T22:44:13.707Z,97191.00
2022-07-31T22:49:17.396Z,97203.00
2022-07-31T22:54:18.215Z,97199.00
2022-07-31T22:59:19.311Z,97210.00
2022-07-31T23:04:20.145Z,97214.00
2022-07-31T23:09:21.823Z,97211.00
2022-07-31T23:14:22.903Z,97211.00
2022-07-31T23:19:24.727Z,97203.00
2022-07-31T23:24:25.580Z,97209.00
2022-07-31T23:29:26.705Z,97208.00
2022-07-31T23:34:27.553Z,97217.00
2022-07-31T23:39:31.778Z,97205.00
2022-07-31T23:44:32.620Z,97208.00
2022-07-31T23:49:41.495Z,97204.00
2022-07-31T23:54:42.468Z,97190.00
2022-07-31T23:59:43.511Z,97194.00
