createdAt,value
2023-04-13T00:03:32.156Z,7.99
2023-04-13T00:08:31.846Z,7.89
2023-04-13T00:13:31.868Z,7.87
2023-04-13T00:18:31.795Z,7.63
2023-04-13T00:23:39.144Z,7.90
2023-04-13T00:28:39.892Z,7.55
2023-04-13T00:33:39.001Z,8.17
2023-04-13T00:38:31.774Z,8.03
2023-04-13T00:43:34.475Z,8.02
2023-04-13T00:48:31.408Z,7.63
2023-04-13T00:53:31.301Z,7.82
2023-04-13T00:58:31.203Z,8.08
2023-04-13T01:03:31.192Z,8.03
2023-04-13T01:08:31.096Z,8.10
2023-04-13T01:13:31.221Z,8.30
2023-04-13T01:18:30.998Z,8.22
2023-04-13T01:23:31.050Z,8.14
2023-04-13T01:28:30.880Z,8.21
2023-04-13T01:33:30.977Z,7.89
2023-04-13T01:38:30.852Z,7.53
2023-04-13T01:43:33.806Z,7.85
2023-04-13T01:48:30.573Z,7.45
2023-04-13T01:53:30.562Z,7.42
2023-04-13T01:58:30.509Z,7.19
2023-04-13T02:03:30.476Z,7.22
2023-04-13T02:08:30.305Z,7.53
2023-04-13T02:13:30.268Z,7.60
2023-04-13T02:18:30.180Z,7.77
2023-04-13T02:23:30.151Z,7.78
2023-04-13T02:28:30.039Z,7.59
2023-04-13T02:33:30.057Z,7.38
2023-04-13T02:38:29.942Z,7.24
2023-04-13T02:43:32.909Z,7.22
2023-04-13T02:48:29.826Z,7.23
2023-04-13T02:53:30.285Z,7.42
2023-04-13T02:58:29.779Z,7.35
2023-04-13T03:03:29.671Z,7.27
2023-04-13T03:08:29.557Z,7.45
2023-04-13T03:13:29.517Z,7.38
2023-04-13T03:18:29.391Z,7.81
2023-04-13T03:23:29.421Z,8.07
2023-04-13T03:28:29.310Z,7.87
2023-04-13T03:33:29.316Z,7.87
2023-04-13T03:38:29.216Z,7.77
2023-04-13T03:43:32.102Z,8.00
2023-04-13T03:48:29.030Z,7.47
2023-04-13T03:53:28.971Z,7.72
2023-04-13T03:58:28.857Z,7.50
2023-04-13T04:03:28.971Z,7.31
2023-04-13T04:08:28.743Z,7.17
2023-04-13T04:13:28.843Z,6.99
2023-04-13T04:18:28.635Z,7.12
2023-04-13T04:23:28.670Z,7.24
2023-04-13T04:28:28.468Z,7.47
2023-04-13T04:33:28.630Z,7.17
2023-04-13T04:38:28.392Z,7.19
2023-04-13T04:43:31.291Z,7.47
2023-04-13T04:48:28.295Z,7.23
2023-04-13T04:53:28.167Z,7.82
2023-04-13T04:58:28.128Z,7.89
2023-04-13T05:03:28.335Z,7.99
2023-04-13T05:08:35.529Z,8.08
2023-04-13T05:13:35.419Z,8.08
2023-04-13T05:18:35.769Z,8.18
2023-04-13T05:23:27.808Z,8.03
2023-04-13T05:28:27.716Z,8.26
2023-04-13T05:33:27.847Z,8.45
2023-04-13T05:38:27.613Z,8.62
2023-04-13T05:43:30.512Z,8.55
2023-04-13T05:48:27.422Z,8.48
2023-04-13T05:53:27.456Z,9.06
2023-04-13T05:58:27.310Z,9.13
2023-04-13T06:03:27.684Z,9.30
2023-04-13T06:08:28.909Z,9.67
2023-04-13T06:13:27.349Z,9.57
2023-04-13T06:18:27.145Z,9.85
2023-04-13T06:23:27.022Z,9.61
2023-04-13T06:28:26.865Z,9.61
2023-04-13T06:33:26.826Z,9.76
2023-04-13T06:38:26.765Z,9.76
2023-04-13T06:43:30.034Z,9.70
2023-04-13T06:48:26.684Z,9.61
2023-04-13T06:53:26.643Z,10.01
2023-04-13T06:58:26.494Z,11.96
2023-04-13T07:03:26.611Z,14.35
2023-04-13T07:08:26.411Z,14.72
2023-04-13T07:13:26.475Z,13.98
2023-04-13T07:18:26.425Z,15.28
2023-04-13T07:23:26.299Z,13.25
2023-04-13T07:28:26.129Z,13.49
2023-04-13T07:33:26.156Z,12.97
2023-04-13T07:38:26.022Z,13.24
2023-04-13T07:43:29.064Z,12.95
2023-04-13T07:48:25.807Z,12.48
2023-04-13T07:53:25.822Z,12.81
2023-04-13T07:58:25.712Z,13.14
2023-04-13T08:03:25.780Z,12.63
2023-04-13T08:08:25.535Z,12.21
2023-04-13T08:13:25.556Z,12.39
2023-04-13T08:18:25.407Z,13.00
2023-04-13T08:23:25.443Z,13.38
2023-04-13T08:28:25.286Z,13.73
2023-04-13T08:33:25.236Z,13.91
2023-04-13T08:38:25.149Z,13.43
2023-04-13T08:43:28.140Z,13.32
2023-04-13T08:48:25.024Z,13.36
2023-04-13T08:53:24.973Z,13.98
2023-04-13T08:58:24.862Z,13.98
2023-04-13T09:03:24.989Z,14.49
2023-04-13T09:08:24.714Z,14.37
2023-04-13T09:13:24.746Z,14.62
2023-04-13T09:18:24.651Z,14.13
2023-04-13T09:23:24.569Z,14.38
2023-04-13T09:28:24.534Z,14.75
2023-04-13T09:33:24.507Z,15.05
2023-04-13T09:38:24.483Z,15.39
2023-04-13T09:43:27.446Z,15.09
2023-04-13T09:48:24.221Z,14.95
2023-04-13T09:53:24.198Z,14.86
2023-04-13T09:58:31.969Z,15.31
2023-04-13T10:03:31.536Z,15.52
2023-04-13T10:08:36.697Z,15.03
2023-04-13T10:13:25.009Z,14.98
2023-04-13T10:18:23.951Z,14.98
2023-04-13T10:23:23.829Z,15.20
2023-04-13T10:28:25.168Z,15.02
2023-04-13T10:33:23.649Z,15.60
2023-04-13T10:38:23.566Z,15.61
2023-04-13T10:43:26.623Z,15.99
2023-04-13T10:48:23.504Z,16.23
2023-04-13T10:53:25.218Z,15.76
2023-04-13T10:58:23.341Z,15.82
2023-04-13T11:03:23.415Z,15.70
2023-04-13T11:08:23.119Z,16.53
2023-04-13T11:13:23.362Z,16.86
2023-04-13T11:18:23.033Z,16.38
2023-04-13T11:23:23.095Z,16.44
2023-04-13T11:28:22.883Z,16.65
2023-04-13T11:33:22.840Z,17.15
2023-04-13T11:38:22.827Z,17.20
2023-04-13T11:43:25.729Z,17.11
2023-04-13T11:48:22.754Z,17.33
2023-04-13T11:53:22.598Z,17.00
2023-04-13T11:58:22.453Z,17.47
2023-04-13T12:03:38.103Z,17.04
2023-04-13T12:08:24.329Z,17.55
2023-04-13T12:13:35.385Z,16.95
2023-04-13T12:18:28.329Z,17.33
2023-04-13T12:23:24.462Z,17.14
2023-04-13T12:28:22.146Z,17.35
2023-04-13T12:33:22.011Z,17.66
2023-04-13T12:38:22.084Z,17.50
2023-04-13T12:43:24.897Z,17.15
2023-04-13T12:48:21.843Z,16.35
2023-04-13T12:53:22.356Z,16.44
2023-04-13T12:58:21.764Z,16.26
2023-04-13T13:03:21.801Z,15.49
2023-04-13T13:08:21.631Z,15.48
2023-04-13T13:13:21.538Z,15.57
2023-04-13T13:18:21.400Z,15.31
2023-04-13T13:23:21.375Z,15.81
2023-04-13T13:28:21.265Z,16.50
2023-04-13T13:33:21.301Z,16.74
2023-04-13T13:38:21.149Z,17.14
2023-04-13T13:43:24.194Z,17.41
2023-04-13T13:48:21.026Z,17.36
2023-04-13T13:53:21.104Z,17.73
2023-04-13T13:58:20.880Z,17.62
2023-04-13T14:03:21.033Z,17.32
2023-04-13T14:08:20.776Z,17.04
2023-04-13T14:13:20.779Z,16.95
2023-04-13T14:18:20.591Z,17.13
2023-04-13T14:23:20.613Z,17.66
2023-04-13T14:28:20.492Z,17.70
2023-04-13T14:33:20.477Z,17.55
2023-04-13T14:38:28.199Z,17.36
2023-04-13T14:43:30.970Z,17.40
2023-04-13T14:48:20.389Z,16.68
2023-04-13T14:53:20.346Z,16.77
2023-04-13T14:58:20.054Z,16.23
2023-04-13T15:03:20.344Z,16.12
2023-04-13T15:08:20.006Z,16.25
2023-04-13T15:13:19.923Z,16.35
2023-04-13T15:18:19.847Z,16.55
2023-04-13T15:23:20.283Z,16.80
2023-04-13T15:28:19.663Z,16.78
2023-04-13T15:33:19.796Z,16.52
2023-04-13T15:38:19.786Z,16.98
2023-04-13T15:43:22.516Z,16.98
2023-04-13T15:48:19.446Z,16.58
2023-04-13T15:53:19.421Z,16.14
2023-04-13T15:58:19.342Z,16.26
2023-04-13T16:03:19.459Z,16.37
2023-04-13T16:08:19.157Z,16.07
2023-04-13T16:13:19.124Z,15.81
2023-04-13T16:18:19.028Z,15.17
2023-04-13T16:23:19.031Z,14.35
2023-04-13T16:28:18.948Z,14.54
2023-04-13T16:33:19.048Z,14.81
2023-04-13T16:38:18.739Z,14.56
2023-04-13T16:43:21.853Z,14.20
2023-04-13T16:48:18.708Z,13.98
2023-04-13T16:53:18.561Z,14.13
2023-04-13T16:58:18.467Z,13.67
2023-04-13T17:03:18.803Z,13.99
2023-04-13T17:08:18.374Z,13.65
2023-04-13T17:13:18.283Z,13.87
2023-04-13T17:18:18.187Z,13.71
2023-04-13T17:23:18.182Z,13.81
2023-04-13T17:28:18.350Z,13.63
2023-04-13T17:33:18.166Z,13.33
2023-04-13T17:38:17.932Z,13.06
2023-04-13T17:43:20.939Z,13.00
2023-04-13T17:48:17.808Z,12.52
2023-04-13T17:53:18.473Z,12.85
2023-04-13T17:58:17.708Z,12.81
2023-04-13T18:03:17.868Z,12.60
2023-04-13T18:08:17.610Z,12.56
2023-04-13T18:13:17.738Z,12.48
2023-04-13T18:18:17.387Z,12.38
2023-04-13T18:23:17.363Z,12.38
2023-04-13T18:28:17.280Z,12.45
2023-04-13T18:33:17.264Z,12.24
2023-04-13T18:38:17.164Z,12.19
2023-04-13T18:43:20.167Z,12.34
2023-04-13T18:48:17.190Z,11.77
2023-04-13T18:53:17.188Z,12.15
2023-04-13T18:58:16.931Z,12.23
2023-04-13T19:03:17.072Z,12.20
2023-04-13T19:08:16.750Z,12.24
2023-04-13T19:13:16.838Z,12.13
2023-04-13T19:18:16.647Z,12.04
2023-04-13T19:23:16.614Z,11.90
2023-04-13T19:28:16.563Z,11.86
2023-04-13T19:33:24.309Z,11.85
2023-04-13T19:38:23.817Z,11.64
2023-04-13T19:43:19.502Z,11.35
2023-04-13T19:48:16.325Z,11.01
2023-04-13T19:53:16.190Z,10.92
2023-04-13T19:58:16.069Z,10.63
2023-04-13T20:03:18.154Z,10.34
2023-04-13T20:08:16.085Z,10.07
2023-04-13T20:13:15.992Z,10.09
2023-04-13T20:18:15.803Z,10.12
2023-04-13T20:23:15.820Z,10.12
2023-04-13T20:28:15.732Z,10.18
2023-04-13T20:33:15.782Z,10.33
2023-04-13T20:38:15.586Z,10.30
2023-04-13T20:43:18.550Z,10.24
2023-04-13T20:53:15.400Z,10.18
2023-04-13T20:58:15.425Z,10.12
2023-04-13T21:03:15.608Z,10.19
2023-04-13T21:08:15.145Z,10.07
2023-04-13T21:13:15.639Z,10.24
2023-04-13T21:18:15.142Z,10.22
2023-04-13T21:23:15.048Z,10.59
2023-04-13T21:28:14.982Z,10.59
2023-04-13T21:33:14.906Z,10.66
2023-04-13T21:38:14.739Z,10.46
2023-04-13T21:43:17.770Z,10.30
2023-04-13T21:48:14.653Z,10.12
2023-04-13T21:53:14.598Z,10.09
2023-04-13T21:58:14.597Z,9.99
2023-04-13T22:03:14.738Z,10.04
2023-04-13T22:08:14.381Z,9.73
2023-04-13T22:13:14.406Z,9.64
2023-04-13T22:18:14.228Z,9.70
2023-04-13T22:23:14.888Z,9.56
2023-04-13T22:28:14.086Z,9.48
2023-04-13T22:33:14.211Z,9.31
2023-04-13T22:38:14.017Z,9.20
2023-04-13T22:43:16.971Z,8.93
2023-04-13T22:48:13.833Z,8.78
2023-04-13T22:53:13.826Z,8.93
2023-04-13T22:58:13.741Z,8.45
2023-04-13T23:03:13.878Z,8.60
2023-04-13T23:08:13.623Z,8.47
2023-04-13T23:13:13.542Z,8.10
2023-04-13T23:18:13.426Z,8.04
2023-04-13T23:23:13.541Z,8.12
2023-04-13T23:28:13.332Z,8.14
2023-04-13T23:33:13.428Z,8.03
2023-04-13T23:38:13.182Z,7.96
2023-04-13T23:43:16.348Z,8.07
2023-04-13T23:48:13.232Z,7.89
2023-04-13T23:53:13.151Z,7.94
2023-04-13T23:58:12.915Z,7.97
