createdAt,value
2022-08-26T00:00:53.754Z,0.00
2022-08-26T00:01:53.983Z,0.00
2022-08-26T00:02:53.734Z,0.00
2022-08-26T00:03:53.895Z,0.00
2022-08-26T00:04:53.694Z,0.00
2022-08-26T00:05:53.990Z,0.00
2022-08-26T00:06:53.701Z,0.00
2022-08-26T00:07:53.824Z,0.00
2022-08-26T00:08:53.808Z,0.00
2022-08-26T00:09:54.333Z,0.00
2022-08-26T00:10:53.614Z,0.00
2022-08-26T00:11:53.669Z,0.00
2022-08-26T00:12:53.574Z,0.00
2022-08-26T00:13:53.568Z,0.00
2022-08-26T00:14:53.818Z,0.00
2022-08-26T00:15:53.524Z,0.00
2022-08-26T00:16:53.737Z,0.00
2022-08-26T00:17:53.612Z,0.00
2022-08-26T00:18:53.726Z,0.00
2022-08-26T00:19:53.644Z,0.00
2022-08-26T00:20:53.646Z,0.00
2022-08-26T00:21:53.503Z,0.00
2022-08-26T00:22:53.545Z,0.00
2022-08-26T00:23:53.495Z,0.00
2022-08-26T00:24:53.443Z,0.00
2022-08-26T00:25:53.433Z,0.00
2022-08-26T00:26:53.518Z,0.00
2022-08-26T00:27:53.555Z,0.00
2022-08-26T00:28:53.409Z,0.00
2022-08-26T00:29:53.438Z,0.00
2022-08-26T00:30:53.490Z,0.00
2022-08-26T00:31:53.370Z,0.00
2022-08-26T00:32:53.363Z,0.00
2022-08-26T00:33:53.356Z,0.00
2022-08-26T00:34:53.306Z,0.00
2022-08-26T00:35:53.328Z,0.00
2022-08-26T00:36:53.290Z,0.00
2022-08-26T00:37:53.551Z,0.00
2022-08-26T00:38:53.355Z,0.00
2022-08-26T00:39:53.261Z,0.00
2022-08-26T00:40:53.260Z,0.00
2022-08-26T00:41:53.230Z,0.00
2022-08-26T00:42:53.280Z,0.00
2022-08-26T00:43:53.234Z,0.00
2022-08-26T00:44:53.179Z,0.00
2022-08-26T00:45:53.226Z,0.00
2022-08-26T00:46:53.148Z,0.00
2022-08-26T00:47:53.316Z,0.00
2022-08-26T00:48:53.130Z,0.00
2022-08-26T00:49:53.121Z,0.00
2022-08-26T00:50:53.094Z,0.00
2022-08-26T00:51:53.107Z,0.00
2022-08-26T00:52:53.081Z,0.00
2022-08-26T00:53:53.068Z,0.00
2022-08-26T00:54:53.044Z,0.00
2022-08-26T00:55:53.047Z,0.00
2022-08-26T00:56:53.022Z,0.00
2022-08-26T00:57:53.023Z,0.00
2022-08-26T00:58:53.013Z,0.00
2022-08-26T00:59:52.995Z,0.00
2022-08-26T01:00:53.744Z,0.00
2022-08-26T01:01:53.146Z,0.00
2022-08-26T01:02:53.179Z,0.00
2022-08-26T01:03:53.010Z,0.00
2022-08-26T01:04:54.257Z,0.00
2022-08-26T01:05:53.047Z,0.00
2022-08-26T01:06:52.915Z,0.00
2022-08-26T01:07:52.922Z,0.00
2022-08-26T01:08:52.971Z,0.00
2022-08-26T01:09:53.521Z,0.00
2022-08-26T01:10:54.998Z,0.00
2022-08-26T01:11:52.873Z,0.00
2022-08-26T01:12:52.804Z,0.00
2022-08-26T01:13:52.870Z,0.00
2022-08-26T01:14:52.871Z,0.00
2022-08-26T01:15:52.827Z,0.00
2022-08-26T01:16:52.898Z,0.00
2022-08-26T01:17:52.785Z,0.00
2022-08-26T01:18:52.900Z,0.00
2022-08-26T01:19:52.919Z,0.00
2022-08-26T01:20:52.822Z,0.00
2022-08-26T01:21:52.783Z,0.00
2022-08-26T01:22:52.749Z,0.00
2022-08-26T01:23:57.397Z,0.00
2022-08-26T01:24:52.885Z,0.00
2022-08-26T01:25:52.676Z,0.00
2022-08-26T01:26:52.731Z,0.00
2022-08-26T01:27:52.769Z,0.00
2022-08-26T01:28:52.617Z,0.00
2022-08-26T01:29:52.669Z,0.00
2022-08-26T01:30:52.621Z,0.00
2022-08-26T01:31:52.772Z,0.00
2022-08-26T01:32:52.846Z,0.00
2022-08-26T01:33:52.629Z,0.00
2022-08-26T01:34:52.646Z,0.00
2022-08-26T01:35:52.725Z,0.00
2022-08-26T01:36:52.856Z,0.00
2022-08-26T01:37:52.523Z,0.00
2022-08-26T01:38:52.504Z,0.00
2022-08-26T01:39:52.542Z,0.00
2022-08-26T01:40:52.506Z,0.00
2022-08-26T01:41:53.718Z,0.00
2022-08-26T01:42:52.530Z,0.00
2022-08-26T01:43:52.476Z,0.00
2022-08-26T01:44:53.524Z,0.00
2022-08-26T01:45:52.723Z,0.00
2022-08-26T01:46:52.411Z,0.00
2022-08-26T01:47:56.597Z,0.00
2022-08-26T01:48:54.449Z,0.00
2022-08-26T01:49:54.199Z,0.00
2022-08-26T01:50:52.365Z,0.00
2022-08-26T01:51:52.410Z,0.00
2022-08-26T01:52:54.441Z,0.00
2022-08-26T01:53:52.370Z,0.00
2022-08-26T01:54:52.371Z,0.00
2022-08-26T01:55:52.294Z,0.00
2022-08-26T01:56:52.287Z,0.00
2022-08-26T01:57:52.263Z,0.00
2022-08-26T01:58:52.286Z,0.00
2022-08-26T01:59:52.246Z,0.00
2022-08-26T02:00:53.285Z,0.00
2022-08-26T02:01:52.826Z,0.00
2022-08-26T02:02:52.232Z,0.00
2022-08-26T02:03:52.230Z,0.00
2022-08-26T02:04:52.233Z,0.00
2022-08-26T02:05:52.210Z,0.00
2022-08-26T02:06:52.154Z,0.00
2022-08-26T02:07:52.141Z,0.00
2022-08-26T02:08:52.121Z,0.00
2022-08-26T02:09:52.130Z,0.00
2022-08-26T02:10:54.637Z,0.00
2022-08-26T02:11:52.088Z,0.00
2022-08-26T02:12:52.089Z,0.00
2022-08-26T02:13:52.079Z,0.00
2022-08-26T02:14:52.061Z,0.00
2022-08-26T02:15:52.097Z,0.00
2022-08-26T02:16:52.038Z,0.00
2022-08-26T02:17:52.855Z,0.00
2022-08-26T02:18:53.352Z,0.00
2022-08-26T02:19:51.999Z,0.00
2022-08-26T02:20:52.015Z,0.00
2022-08-26T02:21:52.057Z,0.00
2022-08-26T02:22:51.960Z,0.00
2022-08-26T02:23:51.956Z,0.00
2022-08-26T02:24:51.919Z,0.00
2022-08-26T02:25:52.963Z,0.00
2022-08-26T02:26:51.907Z,0.00
2022-08-26T02:27:51.897Z,0.00
2022-08-26T02:28:51.880Z,0.00
2022-08-26T02:29:51.861Z,0.00
2022-08-26T02:30:51.865Z,0.00
2022-08-26T02:31:51.915Z,0.00
2022-08-26T02:32:51.898Z,0.00
2022-08-26T02:33:51.808Z,0.00
2022-08-26T02:34:51.807Z,0.00
2022-08-26T02:35:51.808Z,0.00
2022-08-26T02:36:51.800Z,0.00
2022-08-26T02:37:51.763Z,0.00
2022-08-26T02:38:52.009Z,0.00
2022-08-26T02:39:51.760Z,0.00
2022-08-26T02:40:51.746Z,0.00
2022-08-26T02:41:51.737Z,0.00
2022-08-26T02:42:52.902Z,0.00
2022-08-26T02:43:51.696Z,0.00
2022-08-26T02:44:51.678Z,0.00
2022-08-26T02:45:51.697Z,0.00
2022-08-26T02:46:51.701Z,0.00
2022-08-26T02:47:51.645Z,0.00
2022-08-26T02:48:51.646Z,0.00
2022-08-26T02:49:51.621Z,0.00
2022-08-26T02:50:51.631Z,0.00
2022-08-26T02:51:51.618Z,0.00
2022-08-26T02:52:51.611Z,0.00
2022-08-26T02:53:51.560Z,0.00
2022-08-26T02:54:51.573Z,0.00
2022-08-26T02:55:51.569Z,0.00
2022-08-26T02:56:51.549Z,0.00
2022-08-26T02:57:51.530Z,0.00
2022-08-26T02:58:51.518Z,0.00
2022-08-26T02:59:51.763Z,0.00
2022-08-26T03:00:53.350Z,0.00
2022-08-26T03:01:51.560Z,0.00
2022-08-26T03:02:51.479Z,0.00
2022-08-26T03:03:51.471Z,0.00
2022-08-26T03:04:57.663Z,0.00
2022-08-26T03:05:51.427Z,0.00
2022-08-26T03:06:52.935Z,0.00
2022-08-26T03:07:51.421Z,0.00
2022-08-26T03:08:51.645Z,0.00
2022-08-26T03:09:51.368Z,0.00
2022-08-26T03:10:51.374Z,0.00
2022-08-26T03:11:51.371Z,0.00
2022-08-26T03:12:52.245Z,0.00
2022-08-26T03:13:51.322Z,0.00
2022-08-26T03:14:51.348Z,0.00
2022-08-26T03:15:51.378Z,0.00
2022-08-26T03:16:51.326Z,0.00
2022-08-26T03:17:51.296Z,0.00
2022-08-26T03:18:52.377Z,0.00
2022-08-26T03:19:57.065Z,0.00
2022-08-26T03:20:52.258Z,0.00
2022-08-26T03:21:51.311Z,0.00
2022-08-26T03:22:51.247Z,0.00
2022-08-26T03:23:51.219Z,0.00
2022-08-26T03:24:51.251Z,0.00
2022-08-26T03:25:51.195Z,0.00
2022-08-26T03:26:52.447Z,0.00
2022-08-26T03:27:51.211Z,0.00
2022-08-26T03:28:51.156Z,0.00
2022-08-26T03:29:51.147Z,0.00
2022-08-26T03:30:51.161Z,0.00
2022-08-26T03:31:51.165Z,0.00
2022-08-26T03:32:51.141Z,0.00
2022-08-26T03:33:51.118Z,0.00
2022-08-26T03:34:51.091Z,0.00
2022-08-26T03:35:51.100Z,0.00
2022-08-26T03:36:51.087Z,0.00
2022-08-26T03:37:51.094Z,0.00
2022-08-26T03:38:51.066Z,0.00
2022-08-26T03:39:51.077Z,0.00
2022-08-26T03:40:51.033Z,0.00
2022-08-26T03:41:51.030Z,0.00
2022-08-26T03:42:51.026Z,0.00
2022-08-26T03:43:51.079Z,0.00
2022-08-26T03:44:50.984Z,0.00
2022-08-26T03:45:51.311Z,0.00
2022-08-26T03:46:50.995Z,0.00
2022-08-26T03:47:50.963Z,0.00
2022-08-26T03:48:50.923Z,0.00
2022-08-26T03:49:50.946Z,0.00
2022-08-26T03:50:50.908Z,0.00
2022-08-26T03:51:51.907Z,0.00
2022-08-26T03:52:50.953Z,0.00
2022-08-26T03:53:50.953Z,0.00
2022-08-26T03:54:51.461Z,0.00
2022-08-26T03:55:51.802Z,0.00
2022-08-26T03:56:50.846Z,0.00
2022-08-26T03:57:50.863Z,0.00
2022-08-26T03:58:50.902Z,0.00
2022-08-26T03:59:50.817Z,0.00
2022-08-26T04:00:55.425Z,0.00
2022-08-26T04:01:50.793Z,0.00
2022-08-26T04:02:50.800Z,0.00
2022-08-26T04:03:51.363Z,0.00
2022-08-26T04:04:50.747Z,0.00
2022-08-26T04:05:50.737Z,0.00
2022-08-26T04:06:50.724Z,0.00
2022-08-26T04:07:50.721Z,0.00
2022-08-26T04:08:50.723Z,0.00
2022-08-26T04:09:50.718Z,0.00
2022-08-26T04:10:50.693Z,0.00
2022-08-26T04:11:50.934Z,0.00
2022-08-26T04:12:50.660Z,0.00
2022-08-26T04:13:50.663Z,0.00
2022-08-26T04:14:50.623Z,0.00
2022-08-26T04:15:50.635Z,0.00
2022-08-26T04:16:50.600Z,0.00
2022-08-26T04:17:50.598Z,0.00
2022-08-26T04:18:50.680Z,0.00
2022-08-26T04:19:50.588Z,0.00
2022-08-26T04:20:50.579Z,0.00
2022-08-26T04:21:50.565Z,0.00
2022-08-26T04:22:50.560Z,0.00
2022-08-26T04:23:50.573Z,5.62
2022-08-26T04:24:50.524Z,5.62
2022-08-26T04:25:50.519Z,5.62
2022-08-26T04:26:50.493Z,5.62
2022-08-26T04:27:50.553Z,5.62
2022-08-26T04:28:50.462Z,5.62
2022-08-26T04:29:53.554Z,5.62
2022-08-26T04:30:51.580Z,5.62
2022-08-26T04:31:51.706Z,5.62
2022-08-26T04:32:50.460Z,5.62
2022-08-26T04:33:50.427Z,5.62
2022-08-26T04:34:50.461Z,5.62
2022-08-26T04:35:50.445Z,5.62
2022-08-26T04:36:50.405Z,11.25
2022-08-26T04:37:50.373Z,11.25
2022-08-26T04:38:50.373Z,11.25
2022-08-26T04:39:50.464Z,11.25
2022-08-26T04:40:50.344Z,11.25
2022-08-26T04:41:50.722Z,11.25
2022-08-26T04:42:50.338Z,11.25
2022-08-26T04:43:50.329Z,11.25
2022-08-26T04:44:50.355Z,16.88
2022-08-26T04:45:50.299Z,16.88
2022-08-26T04:46:50.312Z,16.88
2022-08-26T04:47:50.255Z,16.88
2022-08-26T04:48:50.284Z,16.88
2022-08-26T04:49:50.240Z,16.88
2022-08-26T04:50:50.253Z,22.50
2022-08-26T04:51:50.253Z,22.50
2022-08-26T04:52:50.216Z,22.50
2022-08-26T04:53:50.195Z,22.50
2022-08-26T04:54:50.211Z,22.50
2022-08-26T04:55:52.391Z,22.50
2022-08-26T04:56:51.168Z,22.50
2022-08-26T04:57:50.160Z,28.12
2022-08-26T04:58:50.937Z,28.12
2022-08-26T04:59:50.131Z,28.12
2022-08-26T05:00:50.141Z,28.12
2022-08-26T05:01:50.160Z,28.12
2022-08-26T05:02:51.477Z,28.12
2022-08-26T05:03:50.131Z,28.12
2022-08-26T05:04:50.083Z,28.12
2022-08-26T05:05:50.086Z,28.12
2022-08-26T05:06:50.051Z,33.75
2022-08-26T05:07:50.052Z,33.75
2022-08-26T05:08:50.040Z,33.75
2022-08-26T05:09:50.014Z,33.75
2022-08-26T05:10:50.034Z,33.75
2022-08-26T05:11:51.996Z,39.38
2022-08-26T05:12:49.990Z,39.38
2022-08-26T05:13:49.989Z,39.38
2022-08-26T05:14:49.994Z,45.00
2022-08-26T05:15:50.008Z,45.00
2022-08-26T05:16:49.976Z,45.00
2022-08-26T05:17:49.926Z,45.00
2022-08-26T05:18:49.912Z,45.00
2022-08-26T05:21:56.734Z,50.62
2022-08-26T05:22:56.713Z,50.62
2022-08-26T05:23:56.615Z,56.25
2022-08-26T05:24:56.623Z,61.88
2022-08-26T05:25:59.282Z,67.50
2022-08-26T05:26:56.808Z,73.12
2022-08-26T05:27:56.583Z,78.75
2022-08-26T05:28:56.571Z,78.75
2022-08-26T05:29:56.543Z,78.75
2022-08-26T05:30:56.585Z,78.75
2022-08-26T05:31:56.537Z,78.75
2022-08-26T05:32:56.516Z,78.75
2022-08-26T05:33:56.494Z,78.75
2022-08-26T05:34:56.491Z,73.12
2022-08-26T05:35:56.474Z,84.38
2022-08-26T05:36:56.483Z,84.38
2022-08-26T05:40:16.129Z,90.00
2022-08-26T05:41:16.647Z,90.00
2022-08-26T05:42:16.013Z,95.62
2022-08-26T05:43:16.190Z,95.62
2022-08-26T05:44:15.909Z,101.25
2022-08-26T05:45:15.935Z,106.88
2022-08-26T05:46:15.916Z,106.88
2022-08-26T05:47:15.876Z,112.50
2022-08-26T05:48:16.102Z,112.50
2022-08-26T05:49:15.997Z,112.50
2022-08-26T05:50:15.807Z,112.50
2022-08-26T05:51:15.805Z,118.12
2022-08-26T05:52:15.816Z,123.75
2022-08-26T05:53:17.427Z,123.75
2022-08-26T05:54:21.353Z,129.38
2022-08-26T05:55:15.753Z,129.38
2022-08-26T05:56:15.739Z,135.00
2022-08-26T05:57:15.747Z,135.00
2022-08-26T05:58:17.431Z,140.62
2022-08-26T05:59:15.736Z,140.62
2022-08-26T06:00:15.680Z,140.62
2022-08-26T06:01:15.733Z,140.62
2022-08-26T06:02:15.881Z,135.00
2022-08-26T06:19:34.623Z,174.38
2022-08-26T06:20:33.949Z,174.38
2022-08-26T06:21:33.935Z,180.00
2022-08-26T06:22:34.013Z,180.00
2022-08-26T06:23:33.674Z,185.62
2022-08-26T06:24:33.512Z,191.25
2022-08-26T06:25:33.489Z,185.62
2022-08-26T06:26:33.524Z,185.62
2022-08-26T06:27:33.538Z,185.62
2022-08-26T06:28:33.473Z,191.25
2022-08-26T06:29:33.510Z,191.25
2022-08-26T06:30:33.460Z,191.25
2022-08-26T06:31:33.520Z,191.25
2022-08-26T06:32:33.475Z,191.25
2022-08-26T06:33:33.439Z,191.25
2022-08-26T06:34:33.436Z,174.38
2022-08-26T06:35:33.492Z,185.62
2022-08-26T06:36:33.383Z,185.62
2022-08-26T06:37:33.402Z,191.25
2022-08-26T06:38:33.386Z,196.88
2022-08-26T06:48:24.610Z,225.00
2022-08-26T06:49:26.719Z,230.62
2022-08-26T06:50:24.819Z,236.25
2022-08-26T06:51:24.631Z,236.25
2022-08-26T06:52:24.704Z,241.88
2022-08-26T06:53:24.445Z,236.25
2022-08-26T06:56:28.556Z,236.25
2022-08-26T06:57:28.615Z,225.00
2022-08-26T07:02:36.198Z,191.25
2022-08-26T07:03:39.749Z,196.88
2022-08-26T07:04:35.467Z,202.50
2022-08-26T07:05:35.365Z,196.88
2022-08-26T07:06:35.272Z,213.75
2022-08-26T07:07:35.301Z,225.00
2022-08-26T07:08:35.209Z,241.88
2022-08-26T07:09:35.162Z,247.50
2022-08-26T07:10:35.125Z,247.50
2022-08-26T07:11:35.182Z,247.50
2022-08-26T07:12:35.105Z,247.50
2022-08-26T07:13:35.090Z,247.50
2022-08-26T07:14:35.186Z,247.50
2022-08-26T07:15:35.167Z,247.50
2022-08-26T07:16:35.808Z,241.88
2022-08-26T07:17:35.048Z,236.25
2022-08-26T07:18:35.109Z,219.38
2022-08-26T07:19:35.071Z,191.25
2022-08-26T07:20:36.355Z,185.62
2022-08-26T07:21:35.004Z,185.62
2022-08-26T07:22:34.985Z,185.62
2022-08-26T07:23:35.025Z,174.38
2022-08-26T07:24:35.300Z,180.00
2022-08-26T07:25:35.032Z,196.88
2022-08-26T07:26:34.938Z,230.62
2022-08-26T07:27:35.046Z,258.75
2022-08-26T07:28:34.913Z,264.38
2022-08-26T07:29:34.999Z,258.75
2022-08-26T07:30:35.062Z,253.12
2022-08-26T07:31:39.545Z,236.25
2022-08-26T07:32:36.142Z,236.25
2022-08-26T07:33:36.018Z,247.50
2022-08-26T07:34:36.030Z,230.62
2022-08-26T07:35:36.103Z,225.00
2022-08-26T07:36:35.975Z,230.62
2022-08-26T07:37:39.172Z,247.50
2022-08-26T07:38:35.976Z,241.88
2022-08-26T07:39:35.951Z,219.38
2022-08-26T07:40:36.035Z,174.38
2022-08-26T07:41:35.947Z,163.12
2022-08-26T07:42:35.894Z,196.88
2022-08-26T07:43:35.900Z,196.88
2022-08-26T07:44:35.904Z,191.25
2022-08-26T07:45:35.855Z,163.12
2022-08-26T07:46:35.921Z,163.12
2022-08-26T07:47:35.907Z,151.88
2022-08-26T07:48:35.856Z,151.88
2022-08-26T07:49:35.939Z,157.50
2022-08-26T07:50:49.451Z,174.38
2022-08-26T07:51:36.828Z,191.25
2022-08-26T07:52:35.883Z,196.88
2022-08-26T07:53:35.784Z,196.88
2022-08-26T07:54:35.817Z,196.88
2022-08-26T07:55:35.754Z,196.88
2022-08-26T07:56:35.793Z,196.88
2022-08-26T07:57:35.759Z,196.88
2022-08-26T07:58:35.740Z,196.88
2022-08-26T07:59:35.781Z,196.88
2022-08-26T08:00:35.710Z,202.50
2022-08-26T08:01:35.855Z,202.50
2022-08-26T08:02:35.777Z,196.88
2022-08-26T08:03:35.671Z,196.88
2022-08-26T08:04:35.734Z,191.25
2022-08-26T08:05:35.728Z,202.50
2022-08-26T08:06:35.673Z,208.12
2022-08-26T08:07:44.605Z,202.50
2022-08-26T08:08:35.694Z,196.88
2022-08-26T08:09:35.640Z,196.88
2022-08-26T08:10:35.653Z,202.50
2022-08-26T08:11:35.661Z,208.12
2022-08-26T08:12:35.592Z,219.38
2022-08-26T08:13:35.564Z,236.25
2022-08-26T08:14:35.567Z,225.00
2022-08-26T08:15:35.549Z,208.12
2022-08-26T08:16:37.262Z,225.00
2022-08-26T08:17:35.526Z,230.62
2022-08-26T08:18:35.506Z,241.88
2022-08-26T08:19:39.085Z,253.12
2022-08-26T08:20:35.486Z,264.38
2022-08-26T08:21:35.470Z,225.00
2022-08-26T08:22:35.481Z,258.75
2022-08-26T08:23:35.512Z,270.00
2022-08-26T08:24:35.430Z,286.88
2022-08-26T08:25:35.413Z,292.50
2022-08-26T08:26:35.419Z,303.75
2022-08-26T08:27:35.496Z,303.75
2022-08-26T08:28:35.413Z,303.75
2022-08-26T08:29:35.429Z,303.75
2022-08-26T08:30:35.401Z,298.12
2022-08-26T08:32:36.374Z,247.50
2022-08-26T08:33:35.357Z,241.88
2022-08-26T08:34:35.566Z,236.25
2022-08-26T08:35:35.437Z,236.25
2022-08-26T08:36:36.235Z,219.38
2022-08-26T08:37:35.371Z,213.75
2022-08-26T08:38:35.300Z,219.38
2022-08-26T08:39:35.279Z,225.00
2022-08-26T08:40:35.439Z,236.25
2022-08-26T08:41:35.328Z,230.62
2022-08-26T08:42:35.339Z,253.12
2022-08-26T08:43:37.433Z,253.12
2022-08-26T08:44:35.281Z,270.00
2022-08-26T08:45:37.154Z,275.62
2022-08-26T08:46:35.326Z,286.88
2022-08-26T08:47:35.217Z,286.88
2022-08-26T08:48:35.216Z,275.62
2022-08-26T08:49:35.155Z,275.62
2022-08-26T08:50:35.177Z,258.75
2022-08-26T08:51:35.282Z,270.00
2022-08-26T08:52:36.253Z,264.38
2022-08-26T08:53:35.134Z,270.00
2022-08-26T08:54:35.420Z,270.00
2022-08-26T08:55:35.112Z,264.38
2022-08-26T08:56:35.130Z,236.25
2022-08-26T08:57:35.176Z,230.62
2022-08-26T08:58:35.134Z,241.88
2022-08-26T08:59:35.137Z,258.75
2022-08-26T09:00:39.128Z,270.00
2022-08-26T09:01:35.264Z,264.38
2022-08-26T09:02:35.153Z,264.38
2022-08-26T09:03:35.095Z,264.38
2022-08-26T09:04:35.052Z,275.62
2022-08-26T09:05:35.857Z,258.75
2022-08-26T09:06:34.988Z,258.75
2022-08-26T09:07:36.681Z,258.75
2022-08-26T09:08:35.019Z,241.88
2022-08-26T09:09:35.019Z,241.88
2022-08-26T09:10:35.107Z,258.75
2022-08-26T09:11:34.980Z,275.62
2022-08-26T09:12:34.923Z,292.50
2022-08-26T09:13:35.604Z,303.75
2022-08-26T09:14:36.056Z,315.00
2022-08-26T09:15:34.916Z,331.88
2022-08-26T09:16:34.969Z,348.75
2022-08-26T09:17:34.943Z,360.00
2022-08-26T09:18:34.939Z,365.62
2022-08-26T09:19:34.886Z,348.75
2022-08-26T09:20:34.859Z,354.38
2022-08-26T09:21:35.045Z,326.25
2022-08-26T09:22:34.871Z,343.12
2022-08-26T09:23:35.868Z,309.38
2022-08-26T09:24:38.346Z,320.62
2022-08-26T09:25:34.786Z,343.12
2022-08-26T09:26:34.797Z,331.88
2022-08-26T09:27:34.800Z,343.12
2022-08-26T09:28:34.789Z,348.75
2022-08-26T09:29:34.849Z,348.75
2022-08-26T09:30:34.781Z,348.75
2022-08-26T09:31:35.345Z,343.12
2022-08-26T09:32:34.702Z,343.12
2022-08-26T09:33:34.734Z,343.12
2022-08-26T09:34:34.742Z,348.75
2022-08-26T09:35:34.738Z,348.75
2022-08-26T09:36:39.347Z,348.75
2022-08-26T09:37:34.785Z,337.50
2022-08-26T09:38:35.217Z,348.75
2022-08-26T09:39:34.688Z,365.62
2022-08-26T09:40:35.476Z,371.25
2022-08-26T09:41:34.630Z,371.25
2022-08-26T09:42:34.694Z,376.88
2022-08-26T09:43:34.714Z,376.88
2022-08-26T09:44:34.597Z,376.88
2022-08-26T09:45:35.640Z,376.88
2022-08-26T09:46:34.630Z,376.88
2022-08-26T09:47:34.541Z,376.88
2022-08-26T09:48:36.221Z,376.88
2022-08-26T09:49:36.308Z,376.88
2022-08-26T09:50:34.498Z,376.88
2022-08-26T09:51:34.482Z,382.50
2022-08-26T09:52:34.499Z,388.12
2022-08-26T09:53:34.472Z,388.12
2022-08-26T09:54:34.525Z,393.75
2022-08-26T09:55:34.436Z,393.75
2022-08-26T09:56:34.427Z,393.75
2022-08-26T09:57:34.446Z,393.75
2022-08-26T09:58:34.443Z,388.12
2022-08-26T09:59:34.440Z,393.75
2022-08-26T10:00:34.446Z,405.00
2022-08-26T10:01:35.447Z,405.00
2022-08-26T10:02:34.355Z,405.00
2022-08-26T10:03:34.402Z,405.00
2022-08-26T10:04:34.460Z,399.38
2022-08-26T10:05:34.430Z,393.75
2022-08-26T10:06:34.598Z,354.38
2022-08-26T10:07:34.353Z,393.75
2022-08-26T10:08:34.339Z,405.00
2022-08-26T10:09:34.356Z,410.62
2022-08-26T10:10:34.331Z,410.62
2022-08-26T10:11:34.295Z,410.62
2022-08-26T10:12:34.287Z,410.62
2022-08-26T10:13:34.273Z,410.62
2022-08-26T10:14:34.319Z,416.25
2022-08-26T10:15:34.229Z,416.25
2022-08-26T10:16:34.217Z,416.25
2022-08-26T10:17:34.213Z,421.88
2022-08-26T10:18:34.791Z,421.88
2022-08-26T10:19:43.133Z,421.88
2022-08-26T10:20:34.161Z,421.88
2022-08-26T10:21:34.128Z,416.25
2022-08-26T10:22:34.150Z,405.00
2022-08-26T10:23:34.097Z,405.00
2022-08-26T10:24:34.185Z,416.25
2022-08-26T10:25:34.083Z,421.88
2022-08-26T10:26:34.131Z,421.88
2022-08-26T10:27:34.091Z,416.25
2022-08-26T10:28:35.570Z,416.25
2022-08-26T10:29:34.100Z,421.88
2022-08-26T10:30:34.057Z,421.88
2022-08-26T10:31:38.337Z,421.88
2022-08-26T10:32:34.010Z,421.88
2022-08-26T10:33:34.015Z,421.88
2022-08-26T10:34:34.011Z,421.88
2022-08-26T10:35:34.010Z,421.88
2022-08-26T10:36:42.918Z,421.88
2022-08-26T10:37:33.938Z,421.88
2022-08-26T10:38:33.976Z,421.88
2022-08-26T10:39:33.912Z,421.88
2022-08-26T10:40:33.938Z,416.25
2022-08-26T10:41:33.913Z,416.25
2022-08-26T10:42:33.906Z,416.25
2022-08-26T10:43:33.887Z,410.62
2022-08-26T10:44:34.706Z,410.62
2022-08-26T10:45:33.886Z,405.00
2022-08-26T10:46:33.832Z,393.75
2022-08-26T10:47:33.836Z,376.88
2022-08-26T10:48:35.454Z,320.62
2022-08-26T10:49:33.796Z,281.25
2022-08-26T10:50:33.853Z,270.00
2022-08-26T10:51:33.889Z,292.50
2022-08-26T10:52:33.792Z,303.75
2022-08-26T10:53:33.756Z,320.62
2022-08-26T10:54:33.786Z,331.88
2022-08-26T10:55:34.899Z,343.12
2022-08-26T10:56:33.731Z,343.12
2022-08-26T10:57:33.734Z,382.50
2022-08-26T10:58:33.704Z,410.62
2022-08-26T10:59:33.702Z,433.12
2022-08-26T11:00:33.712Z,427.50
2022-08-26T11:01:33.685Z,416.25
2022-08-26T11:02:33.687Z,393.75
2022-08-26T11:03:33.663Z,421.88
2022-08-26T11:04:35.031Z,438.75
2022-08-26T11:05:33.723Z,399.38
2022-08-26T11:06:33.625Z,410.62
2022-08-26T11:07:33.584Z,427.50
2022-08-26T11:08:33.649Z,427.50
2022-08-26T11:09:33.567Z,427.50
2022-08-26T11:10:33.574Z,405.00
2022-08-26T11:11:33.586Z,399.38
2022-08-26T11:12:33.568Z,376.88
2022-08-26T11:13:33.584Z,376.88
2022-08-26T11:14:46.226Z,303.75
2022-08-26T11:15:33.550Z,309.38
2022-08-26T11:16:33.557Z,315.00
2022-08-26T11:17:33.501Z,450.00
2022-08-26T11:18:33.494Z,472.50
2022-08-26T11:19:57.051Z,472.50
2022-08-26T11:20:33.459Z,478.12
2022-08-26T11:21:33.468Z,478.12
2022-08-26T11:22:33.474Z,478.12
2022-08-26T11:23:33.420Z,478.12
2022-08-26T11:24:33.412Z,483.75
2022-08-26T11:25:33.447Z,483.75
2022-08-26T11:26:37.768Z,483.75
2022-08-26T11:27:33.381Z,483.75
2022-08-26T11:28:33.406Z,489.38
2022-08-26T11:29:33.334Z,495.00
2022-08-26T11:30:33.339Z,500.62
2022-08-26T11:31:33.487Z,495.00
2022-08-26T11:32:33.320Z,495.00
2022-08-26T11:33:33.310Z,500.62
2022-08-26T11:34:33.325Z,500.62
2022-08-26T11:35:33.298Z,495.00
2022-08-26T11:36:33.325Z,495.00
2022-08-26T11:37:33.316Z,495.00
2022-08-26T11:38:33.250Z,489.38
2022-08-26T11:39:33.388Z,483.75
2022-08-26T11:40:33.287Z,483.75
2022-08-26T11:41:33.220Z,478.12
2022-08-26T11:42:34.223Z,483.75
2022-08-26T11:43:33.225Z,472.50
2022-08-26T11:44:33.189Z,461.25
2022-08-26T11:45:33.227Z,444.38
2022-08-26T11:46:33.204Z,444.38
2022-08-26T11:47:33.180Z,472.50
2022-08-26T11:48:33.152Z,466.88
2022-08-26T11:49:33.350Z,472.50
2022-08-26T11:50:33.125Z,478.12
2022-08-26T11:51:34.987Z,472.50
2022-08-26T11:52:33.146Z,472.50
2022-08-26T11:53:33.317Z,433.12
2022-08-26T11:54:35.817Z,472.50
2022-08-26T11:55:33.087Z,461.25
2022-08-26T11:56:33.072Z,461.25
2022-08-26T11:57:33.074Z,455.62
2022-08-26T11:58:33.032Z,438.75
2022-08-26T12:00:34.476Z,416.25
2022-08-26T12:01:33.005Z,388.12
2022-08-26T12:02:33.055Z,388.12
2022-08-26T12:03:33.065Z,376.88
2022-08-26T12:04:33.068Z,376.88
2022-08-26T12:05:32.969Z,376.88
2022-08-26T12:06:33.196Z,393.75
2022-08-26T12:07:32.956Z,393.75
2022-08-26T12:08:32.965Z,399.38
2022-08-26T12:09:32.923Z,393.75
2022-08-26T12:10:32.940Z,382.50
2022-08-26T12:11:32.905Z,360.00
2022-08-26T12:12:34.990Z,354.38
2022-08-26T12:13:32.868Z,343.12
2022-08-26T12:14:32.865Z,337.50
2022-08-26T12:15:32.900Z,343.12
2022-08-26T12:16:32.857Z,348.75
2022-08-26T12:17:32.861Z,348.75
2022-08-26T12:18:32.836Z,348.75
2022-08-26T12:19:33.289Z,354.38
2022-08-26T12:20:32.806Z,360.00
2022-08-26T12:21:34.790Z,365.62
2022-08-26T12:22:32.790Z,376.88
2022-08-26T12:23:32.761Z,388.12
2022-08-26T12:24:32.761Z,393.75
2022-08-26T12:25:36.042Z,399.38
2022-08-26T12:26:32.730Z,405.00
2022-08-26T12:27:32.749Z,405.00
2022-08-26T12:28:32.708Z,410.62
2022-08-26T12:29:32.708Z,416.25
2022-08-26T12:30:32.697Z,427.50
2022-08-26T12:31:32.760Z,427.50
2022-08-26T12:32:32.723Z,433.12
2022-08-26T12:33:32.719Z,427.50
2022-08-26T12:34:33.029Z,421.88
2022-08-26T12:35:32.643Z,427.50
2022-08-26T12:36:32.661Z,427.50
2022-08-26T12:37:32.634Z,427.50
2022-08-26T12:38:32.617Z,427.50
2022-08-26T12:39:32.649Z,433.12
2022-08-26T12:40:32.662Z,433.12
2022-08-26T12:41:32.577Z,438.75
2022-08-26T12:42:32.630Z,433.12
2022-08-26T12:43:32.843Z,438.75
2022-08-26T12:44:32.570Z,444.38
2022-08-26T12:45:32.680Z,444.38
2022-08-26T12:46:33.602Z,450.00
2022-08-26T12:47:42.052Z,461.25
2022-08-26T12:48:32.508Z,461.25
2022-08-26T12:49:32.486Z,466.88
2022-08-26T12:50:32.547Z,478.12
2022-08-26T12:51:32.515Z,500.62
2022-08-26T12:52:32.525Z,523.12
2022-08-26T12:53:32.453Z,534.38
2022-08-26T12:54:32.466Z,540.00
2022-08-26T12:55:32.441Z,545.62
2022-08-26T12:56:32.411Z,545.62
2022-08-26T12:57:32.489Z,551.25
2022-08-26T12:58:32.384Z,556.88
2022-08-26T12:59:32.416Z,573.75
2022-08-26T13:00:32.385Z,579.38
2022-08-26T13:01:32.452Z,585.00
2022-08-26T13:02:32.413Z,579.38
2022-08-26T13:03:32.334Z,585.00
2022-08-26T13:04:32.317Z,585.00
2022-08-26T13:05:32.328Z,585.00
2022-08-26T13:06:32.284Z,585.00
2022-08-26T13:07:32.425Z,579.38
2022-08-26T13:08:32.306Z,573.75
2022-08-26T13:09:32.254Z,568.12
2022-08-26T13:10:32.254Z,568.12
2022-08-26T13:11:32.255Z,568.12
2022-08-26T13:12:32.477Z,568.12
2022-08-26T13:13:32.259Z,596.25
2022-08-26T13:14:32.278Z,618.75
2022-08-26T13:15:32.242Z,624.38
2022-08-26T13:16:32.223Z,624.38
2022-08-26T13:17:32.324Z,630.00
2022-08-26T13:18:32.210Z,624.38
2022-08-26T13:19:32.143Z,624.38
2022-08-26T13:20:32.162Z,630.00
2022-08-26T13:21:37.779Z,630.00
2022-08-26T13:22:32.201Z,624.38
2022-08-26T13:23:33.145Z,607.50
2022-08-26T13:24:32.212Z,596.25
2022-08-26T13:25:32.117Z,585.00