createdAt,value
2022-10-21T00:00:17.363Z,12.55
2022-10-21T00:01:17.373Z,12.57
2022-10-21T00:02:17.342Z,12.55
2022-10-21T00:03:17.324Z,12.54
2022-10-21T00:04:17.317Z,12.54
2022-10-21T00:05:17.301Z,12.55
2022-10-21T00:06:17.284Z,12.54
2022-10-21T00:07:17.273Z,12.54
2022-10-21T00:08:17.267Z,12.54
2022-10-21T00:09:17.250Z,12.55
2022-10-21T00:10:17.237Z,12.54
2022-10-21T00:11:17.217Z,12.54
2022-10-21T00:12:17.213Z,12.54
2022-10-21T00:13:17.194Z,12.55
2022-10-21T00:14:17.182Z,12.57
2022-10-21T00:15:17.174Z,12.57
2022-10-21T00:16:17.153Z,12.57
2022-10-21T00:17:17.166Z,12.55
2022-10-21T00:18:17.131Z,12.54
2022-10-21T00:19:17.121Z,12.53
2022-10-21T00:20:17.159Z,12.53
2022-10-21T00:21:17.090Z,12.53
2022-10-21T00:22:17.078Z,12.54
2022-10-21T00:23:17.071Z,12.54
2022-10-21T00:24:17.051Z,12.54
2022-10-21T00:25:17.032Z,12.55
2022-10-21T00:26:17.026Z,12.55
2022-10-21T00:27:17.010Z,12.55
2022-10-21T00:28:17.003Z,12.55
2022-10-21T00:29:17.052Z,12.54
2022-10-21T00:30:16.975Z,12.53
2022-10-21T00:31:16.958Z,12.54
2022-10-21T00:32:16.947Z,12.55
2022-10-21T00:33:16.959Z,12.54
2022-10-21T00:34:16.920Z,12.54
2022-10-21T00:35:16.907Z,12.53
2022-10-21T00:36:16.895Z,12.53
2022-10-21T00:37:16.878Z,12.53
2022-10-21T00:38:16.914Z,12.53
2022-10-21T00:39:16.852Z,12.53
2022-10-21T00:40:16.843Z,12.53
2022-10-21T00:41:16.830Z,12.53
2022-10-21T00:42:16.823Z,12.54
2022-10-21T00:43:16.809Z,12.55
2022-10-21T00:44:16.791Z,12.57
2022-10-21T00:45:16.786Z,12.58
2022-10-21T00:46:16.763Z,12.58
2022-10-21T00:47:16.750Z,12.60
2022-10-21T00:48:16.741Z,12.60
2022-10-21T00:49:16.747Z,12.60
2022-10-21T00:50:16.708Z,12.61
2022-10-21T00:51:16.696Z,12.61
2022-10-21T00:52:16.686Z,12.61
2022-10-21T00:53:16.672Z,12.62
2022-10-21T00:54:16.660Z,12.62
2022-10-21T00:55:16.644Z,12.62
2022-10-21T00:56:16.895Z,12.65
2022-10-21T00:57:16.630Z,12.64
2022-10-21T00:58:16.606Z,12.65
2022-10-21T00:59:16.595Z,12.64
2022-10-21T01:00:16.582Z,12.62
2022-10-21T01:01:19.286Z,12.64
2022-10-21T01:02:16.558Z,12.65
2022-10-21T01:03:16.545Z,12.64
2022-10-21T01:04:16.525Z,12.65
2022-10-21T01:05:16.544Z,12.65
2022-10-21T01:06:16.509Z,12.67
2022-10-21T01:07:16.487Z,12.65
2022-10-21T01:08:16.474Z,12.64
2022-10-21T01:09:16.625Z,12.65
2022-10-21T01:10:16.447Z,12.64
2022-10-21T01:11:16.431Z,12.65
2022-10-21T01:12:16.422Z,12.65
2022-10-21T01:13:16.409Z,12.65
2022-10-21T01:14:16.396Z,12.67
2022-10-21T01:15:16.388Z,12.65
2022-10-21T01:16:16.371Z,12.65
2022-10-21T01:17:26.332Z,12.64
2022-10-21T01:18:17.383Z,12.64
2022-10-21T01:19:16.328Z,12.65
2022-10-21T01:20:16.314Z,12.65
2022-10-21T01:21:16.328Z,12.65
2022-10-21T01:22:16.294Z,12.65
2022-10-21T01:23:16.277Z,12.67
2022-10-21T01:24:16.262Z,12.65
2022-10-21T01:25:16.253Z,12.65
2022-10-21T01:26:16.239Z,12.67
2022-10-21T01:27:16.232Z,12.65
2022-10-21T01:28:16.218Z,12.62
2022-10-21T01:29:16.204Z,12.62
2022-10-21T01:30:16.187Z,12.62
2022-10-21T01:31:16.173Z,12.62
2022-10-21T01:32:16.163Z,12.62
2022-10-21T01:33:16.154Z,12.61
2022-10-21T01:34:16.137Z,12.61
2022-10-21T01:35:16.124Z,12.60
2022-10-21T01:36:16.118Z,12.61
2022-10-21T01:37:16.122Z,12.61
2022-10-21T01:38:16.084Z,12.62
2022-10-21T01:39:16.071Z,12.61
2022-10-21T01:40:16.061Z,12.62
2022-10-21T01:41:16.045Z,12.62
2022-10-21T01:42:16.035Z,12.61
2022-10-21T01:43:16.023Z,12.61
2022-10-21T01:44:16.014Z,12.61
2022-10-21T01:45:15.995Z,12.61
2022-10-21T01:46:15.983Z,12.61
2022-10-21T01:47:15.974Z,12.61
2022-10-21T01:48:15.954Z,12.61
2022-10-21T01:49:15.958Z,12.61
2022-10-21T01:50:15.929Z,12.62
2022-10-21T01:51:15.976Z,12.62
2022-10-21T01:52:15.908Z,12.64
2022-10-21T01:53:15.912Z,12.62
2022-10-21T01:54:15.878Z,12.64
2022-10-21T01:55:15.865Z,12.64
2022-10-21T01:56:15.848Z,12.62
2022-10-21T01:57:15.847Z,12.61
2022-10-21T01:58:15.822Z,12.62
2022-10-21T01:59:15.815Z,12.62
2022-10-21T02:00:15.848Z,12.62
2022-10-21T02:01:15.851Z,12.62
2022-10-21T02:02:15.779Z,12.62
2022-10-21T02:03:15.762Z,12.64
2022-10-21T02:04:15.754Z,12.62
2022-10-21T02:05:15.733Z,12.64
2022-10-21T02:06:15.724Z,12.61
2022-10-21T02:07:15.707Z,12.61
2022-10-21T02:08:15.695Z,12.61
2022-10-21T02:09:15.778Z,12.61
2022-10-21T02:10:15.674Z,12.61
2022-10-21T02:11:15.662Z,12.61
2022-10-21T02:12:15.647Z,12.61
2022-10-21T02:13:15.627Z,12.60
2022-10-21T02:14:15.616Z,12.60
2022-10-21T02:15:15.601Z,12.60
2022-10-21T02:16:15.590Z,12.61
2022-10-21T02:17:15.577Z,12.60
2022-10-21T02:18:15.566Z,12.60
2022-10-21T02:19:15.549Z,12.60
2022-10-21T02:20:15.538Z,12.58
2022-10-21T02:21:15.523Z,12.58
2022-10-21T02:22:15.510Z,12.58
2022-10-21T02:23:15.501Z,12.57
2022-10-21T02:24:15.485Z,12.57
2022-10-21T02:25:15.498Z,12.57
2022-10-21T02:26:15.460Z,12.58
2022-10-21T02:27:15.450Z,12.57
2022-10-21T02:28:15.433Z,12.58
2022-10-21T02:29:15.423Z,12.58
2022-10-21T02:30:15.406Z,12.58
2022-10-21T02:31:15.403Z,12.58
2022-10-21T02:32:15.379Z,12.60
2022-10-21T02:33:15.370Z,12.60
2022-10-21T02:34:15.352Z,12.60
2022-10-21T02:35:15.344Z,12.60
2022-10-21T02:36:15.330Z,12.58
2022-10-21T02:37:15.325Z,12.57
2022-10-21T02:38:15.304Z,12.58
2022-10-21T02:39:15.289Z,12.60
2022-10-21T02:40:15.277Z,12.58
2022-10-21T02:41:15.291Z,12.60
2022-10-21T02:42:15.247Z,12.60
2022-10-21T02:43:15.242Z,12.60
2022-10-21T02:44:15.225Z,12.58
2022-10-21T02:45:15.214Z,12.58
2022-10-21T02:46:15.198Z,12.57
2022-10-21T02:47:15.195Z,12.58
2022-10-21T02:48:15.173Z,12.58
2022-10-21T02:49:15.164Z,12.58
2022-10-21T02:50:15.152Z,12.60
2022-10-21T02:51:15.136Z,12.58
2022-10-21T02:52:15.122Z,12.58
2022-10-21T02:53:15.109Z,12.58
2022-10-21T02:54:15.098Z,12.57
2022-10-21T02:55:15.079Z,12.57
2022-10-21T02:56:15.067Z,12.55
2022-10-21T02:57:15.084Z,12.57
2022-10-21T02:58:15.041Z,12.57
2022-10-21T02:59:15.047Z,12.55
2022-10-21T03:00:15.015Z,12.58
2022-10-21T03:01:15.076Z,12.58
2022-10-21T03:02:14.991Z,12.58
2022-10-21T03:03:14.977Z,12.58
2022-10-21T03:04:14.967Z,12.58
2022-10-21T03:05:14.949Z,12.58
2022-10-21T03:06:14.940Z,12.60
2022-10-21T03:07:14.923Z,12.58
2022-10-21T03:08:14.911Z,12.58
2022-10-21T03:09:14.909Z,12.60
2022-10-21T03:10:14.884Z,12.60
2022-10-21T03:11:14.870Z,12.60
2022-10-21T03:12:14.860Z,12.60
2022-10-21T03:13:14.870Z,12.60
2022-10-21T03:14:14.833Z,12.60
2022-10-21T03:15:14.818Z,12.58
2022-10-21T03:16:14.857Z,12.57
2022-10-21T03:17:14.796Z,12.58
2022-10-21T03:18:14.781Z,12.58
2022-10-21T03:19:14.775Z,12.58
2022-10-21T03:20:14.752Z,12.60
2022-10-21T03:21:14.740Z,12.60
2022-10-21T03:22:14.727Z,12.60
2022-10-21T03:23:14.719Z,12.61
2022-10-21T03:24:19.826Z,12.60
2022-10-21T03:25:15.729Z,12.58
2022-10-21T03:26:14.672Z,12.57
2022-10-21T03:27:14.664Z,12.57
2022-10-21T03:28:14.678Z,12.55
2022-10-21T03:29:14.662Z,12.55
2022-10-21T03:30:14.629Z,12.55
2022-10-21T03:31:14.610Z,12.55
2022-10-21T03:32:14.602Z,12.55
2022-10-21T03:33:14.605Z,12.55
2022-10-21T03:34:14.576Z,12.54
2022-10-21T03:35:14.585Z,12.54
2022-10-21T03:36:14.549Z,12.54
2022-10-21T03:37:14.538Z,12.54
2022-10-21T03:38:14.528Z,12.55
2022-10-21T03:39:14.502Z,12.54
2022-10-21T03:40:14.493Z,12.55
2022-10-21T03:41:14.480Z,12.55
2022-10-21T03:42:14.466Z,12.57
2022-10-21T03:43:14.453Z,12.57
2022-10-21T03:44:14.445Z,12.57
2022-10-21T03:45:14.457Z,12.58
2022-10-21T03:46:14.413Z,12.58
2022-10-21T03:47:14.402Z,12.57
2022-10-21T03:48:14.395Z,12.57
2022-10-21T03:49:19.946Z,12.58
2022-10-21T03:50:18.395Z,12.58
2022-10-21T03:51:15.389Z,12.60
2022-10-21T03:52:14.345Z,12.58
2022-10-21T03:53:30.801Z,12.58
2022-10-21T03:54:15.374Z,12.58
2022-10-21T03:55:14.299Z,12.60
2022-10-21T03:56:14.284Z,12.60
2022-10-21T03:57:14.274Z,12.60
2022-10-21T03:58:14.260Z,12.58
2022-10-21T03:59:14.244Z,12.57
2022-10-21T04:00:14.240Z,12.58
2022-10-21T04:01:14.353Z,12.57
2022-10-21T04:02:14.206Z,12.58
2022-10-21T04:03:14.194Z,12.58
2022-10-21T04:04:14.183Z,12.58
2022-10-21T04:05:14.172Z,12.60
2022-10-21T04:06:14.159Z,12.60
2022-10-21T04:07:14.145Z,12.60
2022-10-21T04:08:14.132Z,12.60
2022-10-21T04:09:14.199Z,12.62
2022-10-21T04:10:14.104Z,12.61
2022-10-21T04:11:14.090Z,12.61
2022-10-21T04:12:14.081Z,12.61
2022-10-21T04:13:14.064Z,12.61
2022-10-21T04:14:15.452Z,12.60
2022-10-21T04:15:14.041Z,12.61
2022-10-21T04:16:14.024Z,12.62
2022-10-21T04:17:14.040Z,12.64
2022-10-21T04:18:13.995Z,12.62
2022-10-21T04:19:13.984Z,12.61
2022-10-21T04:20:13.972Z,12.62
2022-10-21T04:21:14.088Z,12.64
2022-10-21T04:22:13.954Z,12.64
2022-10-21T04:23:13.932Z,12.62
2022-10-21T04:24:13.928Z,12.64
2022-10-21T04:25:13.907Z,12.64
2022-10-21T04:26:13.901Z,12.64
2022-10-21T04:27:13.875Z,12.64
2022-10-21T04:28:13.869Z,12.65
2022-10-21T04:29:13.864Z,12.64
2022-10-21T04:30:13.840Z,12.62
2022-10-21T04:31:13.828Z,12.64
2022-10-21T04:32:13.825Z,12.64
2022-10-21T04:33:13.845Z,12.64
2022-10-21T04:34:13.788Z,12.64
2022-10-21T04:35:13.780Z,12.64
2022-10-21T04:36:13.771Z,12.62
2022-10-21T04:37:13.754Z,12.64
2022-10-21T04:38:13.738Z,12.62
2022-10-21T04:39:13.737Z,12.62
2022-10-21T04:40:13.715Z,12.64
2022-10-21T04:41:13.708Z,12.62
2022-10-21T04:42:13.687Z,12.62
2022-10-21T04:43:13.678Z,12.62
2022-10-21T04:44:13.656Z,12.61
2022-10-21T04:45:13.650Z,12.60
2022-10-21T04:46:13.633Z,12.60
2022-10-21T04:47:13.621Z,12.60
2022-10-21T04:48:13.612Z,12.60
2022-10-21T04:49:13.614Z,12.60
2022-10-21T04:50:13.584Z,12.60
2022-10-21T04:51:13.566Z,12.60
2022-10-21T04:52:13.557Z,12.61
2022-10-21T04:53:13.544Z,12.60
2022-10-21T04:54:13.544Z,12.60
2022-10-21T04:55:13.518Z,12.58
2022-10-21T04:56:13.503Z,12.61
2022-10-21T04:57:13.495Z,12.61
2022-10-21T04:58:14.242Z,12.58
2022-10-21T04:59:13.467Z,12.58
2022-10-21T05:00:13.472Z,12.60
2022-10-21T05:01:13.569Z,12.61
2022-10-21T05:02:13.427Z,12.61
2022-10-21T05:03:13.413Z,12.61
2022-10-21T05:04:13.401Z,12.61
2022-10-21T05:05:13.412Z,12.62
2022-10-21T05:06:13.375Z,12.61
2022-10-21T05:07:13.370Z,12.60
2022-10-21T05:08:13.350Z,12.60
2022-10-21T05:09:13.438Z,12.58
2022-10-21T05:10:13.326Z,12.60
2022-10-21T05:11:13.311Z,12.61
2022-10-21T05:12:13.295Z,12.60
2022-10-21T05:13:13.305Z,12.60
2022-10-21T05:14:13.300Z,12.61
2022-10-21T05:15:13.287Z,12.60
2022-10-21T05:16:13.264Z,12.61
2022-10-21T05:17:13.276Z,12.61
2022-10-21T05:18:13.221Z,12.61
2022-10-21T05:19:13.210Z,12.61
2022-10-21T05:20:13.192Z,12.61
2022-10-21T05:21:13.279Z,12.61
2022-10-21T05:22:13.172Z,12.60
2022-10-21T05:23:13.153Z,12.60
2022-10-21T05:24:13.144Z,12.61
2022-10-21T05:25:13.127Z,12.61
2022-10-21T05:26:13.117Z,12.61
2022-10-21T05:27:13.111Z,12.61
2022-10-21T05:28:13.086Z,12.61
2022-10-21T05:29:13.077Z,12.61
2022-10-21T05:30:13.068Z,12.61
2022-10-21T05:31:13.050Z,12.61
2022-10-21T05:32:13.035Z,12.61
2022-10-21T05:33:13.028Z,12.61
2022-10-21T05:34:13.015Z,12.62
2022-10-21T05:35:12.993Z,12.62
2022-10-21T05:36:12.981Z,12.62
2022-10-21T05:37:13.003Z,12.62
2022-10-21T05:38:12.959Z,12.62
2022-10-21T05:39:12.957Z,12.62
2022-10-21T05:40:12.931Z,12.64
2022-10-21T05:41:12.916Z,12.61
2022-10-21T05:42:12.919Z,12.61
2022-10-21T05:43:12.890Z,12.61
2022-10-21T05:44:12.881Z,12.61
2022-10-21T05:45:12.868Z,12.61
2022-10-21T05:46:12.852Z,12.61
2022-10-21T05:47:12.836Z,12.64
2022-10-21T05:48:17.754Z,12.61
2022-10-21T05:49:12.820Z,12.61
2022-10-21T05:50:12.804Z,12.61
2022-10-21T05:51:12.790Z,12.58
2022-10-21T05:52:12.778Z,12.57
2022-10-21T05:53:12.788Z,12.57
2022-10-21T05:54:12.751Z,12.58
2022-10-21T05:55:12.746Z,12.57
2022-10-21T05:56:12.727Z,12.58
2022-10-21T05:57:12.714Z,12.60
2022-10-21T05:58:12.696Z,12.61
2022-10-21T05:59:12.682Z,12.61
2022-10-21T06:00:12.672Z,12.62
2022-10-21T06:01:12.667Z,12.65
2022-10-21T06:02:12.645Z,12.64
2022-10-21T06:03:12.633Z,12.64
2022-10-21T06:04:12.623Z,12.64
2022-10-21T06:05:12.612Z,12.64
2022-10-21T06:06:12.594Z,12.64
2022-10-21T06:07:12.589Z,12.64
2022-10-21T06:08:12.562Z,12.64
2022-10-21T06:09:12.629Z,12.64
2022-10-21T06:10:12.541Z,12.64
2022-10-21T06:11:12.528Z,12.62
2022-10-21T06:12:12.523Z,12.64
2022-10-21T06:13:12.505Z,12.64
2022-10-21T06:14:12.487Z,12.65
2022-10-21T06:15:12.474Z,12.65
2022-10-21T06:16:12.461Z,12.67
2022-10-21T06:17:12.460Z,12.67
2022-10-21T06:18:12.435Z,12.67
2022-10-21T06:19:12.423Z,12.67
2022-10-21T06:20:12.411Z,12.67
2022-10-21T06:21:12.394Z,12.68
2022-10-21T06:22:12.384Z,12.65
2022-10-21T06:23:12.372Z,12.64
2022-10-21T06:24:12.357Z,12.64
2022-10-21T06:25:12.440Z,12.64
2022-10-21T06:26:12.339Z,12.64
2022-10-21T06:27:12.322Z,12.64
2022-10-21T06:28:12.308Z,12.64
2022-10-21T06:29:12.306Z,12.64
2022-10-21T06:30:12.282Z,12.64
2022-10-21T06:31:12.267Z,12.65
2022-10-21T06:32:12.255Z,12.67
2022-10-21T06:33:12.254Z,12.65
2022-10-21T06:34:12.292Z,12.67
2022-10-21T06:35:12.216Z,12.67
2022-10-21T06:36:12.206Z,12.67
2022-10-21T06:37:12.190Z,12.67
2022-10-21T06:38:12.176Z,12.70
2022-10-21T06:39:12.162Z,12.70
2022-10-21T06:40:12.171Z,12.70
2022-10-21T06:41:13.414Z,12.70
2022-10-21T06:42:12.123Z,12.70
2022-10-21T06:43:12.131Z,12.73
2022-10-21T06:44:12.096Z,12.75
2022-10-21T06:45:12.086Z,12.75
2022-10-21T06:46:12.070Z,12.73
2022-10-21T06:47:12.060Z,12.75
2022-10-21T06:48:12.049Z,12.75
2022-10-21T06:49:12.032Z,12.73
2022-10-21T06:50:12.017Z,12.75
2022-10-21T06:51:12.009Z,12.76
2022-10-21T06:52:12.045Z,12.78
2022-10-21T06:53:11.986Z,12.76
2022-10-21T06:54:11.968Z,12.75
2022-10-21T06:55:11.957Z,12.75
2022-10-21T06:56:11.942Z,12.76
2022-10-21T06:57:11.958Z,12.78
2022-10-21T06:58:11.920Z,12.79
2022-10-21T06:59:11.908Z,12.79
2022-10-21T07:00:11.888Z,12.82
2022-10-21T07:01:27.309Z,12.83
2022-10-21T07:02:12.888Z,12.87
2022-10-21T07:03:11.855Z,12.90
2022-10-21T07:04:11.840Z,12.90
2022-10-21T07:05:11.836Z,12.91
2022-10-21T07:06:11.822Z,12.93
2022-10-21T07:07:11.797Z,12.93
2022-10-21T07:08:12.778Z,12.95
2022-10-21T07:09:11.839Z,12.95
2022-10-21T07:10:11.773Z,12.97
2022-10-21T07:11:11.750Z,12.95
2022-10-21T07:12:11.754Z,12.98
2022-10-21T07:13:11.747Z,13.00
2022-10-21T07:14:11.709Z,13.03
2022-10-21T07:15:11.698Z,13.05
2022-10-21T07:16:11.683Z,13.05
2022-10-21T07:17:11.667Z,13.09
2022-10-21T07:18:11.656Z,13.12
2022-10-21T07:19:11.641Z,13.13
2022-10-21T07:20:11.630Z,13.16
2022-10-21T07:21:11.616Z,13.20
2022-10-21T07:22:11.605Z,13.22
2022-10-21T07:23:11.591Z,13.23
2022-10-21T07:24:11.577Z,13.25
2022-10-21T07:25:11.564Z,13.30
2022-10-21T07:26:11.554Z,13.30
2022-10-21T07:27:11.537Z,13.31
2022-10-21T07:28:11.526Z,13.33
2022-10-21T07:29:11.541Z,13.37
2022-10-21T07:30:11.494Z,13.37
2022-10-21T07:31:11.483Z,13.39
2022-10-21T07:32:11.469Z,13.39
2022-10-21T07:33:11.461Z,13.41
2022-10-21T07:34:11.443Z,13.42
2022-10-21T07:35:11.433Z,13.44
2022-10-21T07:36:11.422Z,13.44
2022-10-21T07:37:11.410Z,13.46
2022-10-21T07:38:11.397Z,13.46
2022-10-21T07:39:11.383Z,13.46
2022-10-21T07:40:11.368Z,13.47
2022-10-21T07:41:11.369Z,13.47
2022-10-21T07:42:11.339Z,13.49
2022-10-21T07:43:11.390Z,13.50
2022-10-21T07:44:11.723Z,13.52
2022-10-21T07:45:11.332Z,13.50
2022-10-21T07:46:11.290Z,13.53
2022-10-21T07:47:11.275Z,13.54
2022-10-21T07:48:11.263Z,13.57
2022-10-21T07:49:11.270Z,13.59
2022-10-21T07:50:11.238Z,13.60
2022-10-21T07:51:11.221Z,13.65
2022-10-21T07:52:11.250Z,13.67
2022-10-21T07:53:13.037Z,13.68
2022-10-21T07:54:11.187Z,13.70
2022-10-21T07:55:11.179Z,13.72
2022-10-21T07:56:11.158Z,13.75
2022-10-21T07:57:11.145Z,13.75
2022-10-21T07:58:11.136Z,13.72
2022-10-21T07:59:13.131Z,13.75
2022-10-21T08:00:11.107Z,13.74
2022-10-21T08:01:11.236Z,13.71
2022-10-21T08:02:11.082Z,13.71
2022-10-21T08:03:11.086Z,13.74
2022-10-21T08:04:11.062Z,13.74
2022-10-21T08:05:11.041Z,13.72
2022-10-21T08:06:11.040Z,13.75
2022-10-21T08:07:13.213Z,13.77
2022-10-21T08:08:11.013Z,13.75
2022-10-21T08:09:11.096Z,13.79
2022-10-21T08:10:10.978Z,13.83
2022-10-21T08:11:10.967Z,13.83
2022-10-21T08:12:14.415Z,13.83
2022-10-21T08:13:10.936Z,13.85
2022-10-21T08:14:10.925Z,13.87
2022-10-21T08:15:10.914Z,13.89
2022-10-21T08:16:10.900Z,13.90
2022-10-21T08:17:10.913Z,13.92
2022-10-21T08:18:10.867Z,13.93
2022-10-21T08:19:10.863Z,13.93
2022-10-21T08:20:10.850Z,13.96
2022-10-21T08:21:10.831Z,13.96
2022-10-21T08:22:10.820Z,13.95
2022-10-21T08:23:10.819Z,13.95
2022-10-21T08:24:10.796Z,13.95
2022-10-21T08:25:10.782Z,13.96
2022-10-21T08:26:10.767Z,13.95
2022-10-21T08:27:10.756Z,13.93
2022-10-21T08:28:10.742Z,13.93
2022-10-21T08:29:10.744Z,13.93
2022-10-21T08:30:10.730Z,13.92
2022-10-21T08:31:10.700Z,13.93
2022-10-21T08:32:10.696Z,13.92
2022-10-21T08:33:10.703Z,13.92
2022-10-21T08:34:10.672Z,13.89
2022-10-21T08:35:10.655Z,13.89
2022-10-21T08:36:10.637Z,13.86
2022-10-21T08:37:10.625Z,13.86
2022-10-21T08:38:10.636Z,13.86
2022-10-21T08:39:10.608Z,13.83
2022-10-21T08:40:10.588Z,13.81
2022-10-21T08:41:10.573Z,13.78
2022-10-21T08:42:10.563Z,13.75
2022-10-21T08:43:10.550Z,13.72
2022-10-21T08:44:10.536Z,13.70
2022-10-21T08:45:10.522Z,13.67
2022-10-21T08:46:10.503Z,13.67
2022-10-21T08:47:10.500Z,13.67
2022-10-21T08:48:10.478Z,13.68
2022-10-21T08:49:10.500Z,13.67
2022-10-21T08:50:10.456Z,13.68
2022-10-21T08:51:10.439Z,13.67
2022-10-21T08:52:10.426Z,13.65
2022-10-21T08:53:10.415Z,13.65
2022-10-21T08:54:10.413Z,13.65
2022-10-21T08:55:10.390Z,13.67
2022-10-21T08:56:10.450Z,13.67
2022-10-21T08:57:10.365Z,13.67
2022-10-21T08:58:13.883Z,13.67
2022-10-21T08:59:10.339Z,13.70
2022-10-21T09:00:10.324Z,13.68
2022-10-21T09:01:10.312Z,13.68
2022-10-21T09:02:10.299Z,13.70
2022-10-21T09:03:10.342Z,13.72
2022-10-21T09:04:10.269Z,13.75
2022-10-21T09:05:10.304Z,13.75
2022-10-21T09:06:10.249Z,13.74
2022-10-21T09:07:10.240Z,13.72
2022-10-21T09:08:10.229Z,13.74
2022-10-21T09:09:10.283Z,13.72
2022-10-21T09:10:10.218Z,13.72
2022-10-21T09:11:10.180Z,13.74
2022-10-21T09:12:10.176Z,13.74
2022-10-21T09:13:10.154Z,13.77
2022-10-21T09:14:10.146Z,13.78
2022-10-21T09:15:11.478Z,13.81
2022-10-21T09:16:10.112Z,13.81
2022-10-21T09:17:10.104Z,13.81
2022-10-21T09:18:10.085Z,13.75
2022-10-21T09:19:10.084Z,13.77
2022-10-21T09:20:10.058Z,13.75
2022-10-21T09:21:10.074Z,13.78
2022-10-21T09:22:33.796Z,13.75
2022-10-21T09:23:11.061Z,13.77
2022-10-21T09:24:10.010Z,13.77
2022-10-21T09:25:09.995Z,13.77
2022-10-21T09:26:09.987Z,13.77
2022-10-21T09:27:09.970Z,13.81
2022-10-21T09:28:09.961Z,13.81
2022-10-21T09:29:09.949Z,13.83
2022-10-21T09:30:09.933Z,13.85
2022-10-21T09:31:09.922Z,13.86
2022-10-21T09:32:09.908Z,13.87
2022-10-21T09:33:09.893Z,13.90
2022-10-21T09:34:09.892Z,13.89
2022-10-21T09:35:09.868Z,13.92
2022-10-21T09:36:09.856Z,13.90
2022-10-21T09:37:09.869Z,13.92
2022-10-21T09:38:09.830Z,13.90
2022-10-21T09:39:09.810Z,13.90
2022-10-21T09:40:09.800Z,13.90
2022-10-21T09:41:09.831Z,13.90
2022-10-21T09:42:13.412Z,13.85
2022-10-21T09:43:10.799Z,13.85
2022-10-21T09:44:09.746Z,13.85
2022-10-21T09:45:09.732Z,13.86
2022-10-21T09:46:09.721Z,13.81
2022-10-21T09:47:09.710Z,13.81
2022-10-21T09:48:09.695Z,13.79
2022-10-21T09:50:09.672Z,13.86
2022-10-21T09:51:09.656Z,13.89
2022-10-21T09:52:09.653Z,13.90
2022-10-21T09:53:09.659Z,13.90
2022-10-21T09:54:09.621Z,13.92
2022-10-21T09:55:09.604Z,13.92
2022-10-21T09:56:09.593Z,13.90
2022-10-21T09:57:09.582Z,13.92
2022-10-21T09:58:09.569Z,13.93
2022-10-21T09:59:09.555Z,13.89
2022-10-21T10:00:12.716Z,13.92
2022-10-21T10:01:09.533Z,13.93
2022-10-21T10:02:09.593Z,13.93
2022-10-21T10:03:09.499Z,13.95
2022-10-21T10:04:09.486Z,13.95
2022-10-21T10:05:09.473Z,13.97
2022-10-21T10:06:09.465Z,13.96
2022-10-21T10:07:09.456Z,13.99
2022-10-21T10:08:09.446Z,13.97
2022-10-21T10:09:09.462Z,13.99
2022-10-21T10:10:09.414Z,14.00
2022-10-21T10:11:09.400Z,14.00
2022-10-21T10:12:09.383Z,13.99
2022-10-21T10:13:09.371Z,13.97
2022-10-21T10:14:09.379Z,13.93
2022-10-21T10:15:09.357Z,13.96
2022-10-21T10:16:09.334Z,13.93
2022-10-21T10:17:09.320Z,13.93
2022-10-21T10:18:09.310Z,13.95
2022-10-21T10:19:09.291Z,13.93
2022-10-21T10:20:09.281Z,13.95
2022-10-21T10:21:09.260Z,13.92
2022-10-21T10:22:10.475Z,13.90
2022-10-21T10:23:09.238Z,13.87
2022-10-21T10:24:09.224Z,13.87
2022-10-21T10:25:09.236Z,13.89
2022-10-21T10:26:09.199Z,13.93
2022-10-21T10:27:09.199Z,13.92
2022-10-21T10:28:09.184Z,13.90
2022-10-21T10:29:09.168Z,13.93
2022-10-21T10:30:09.155Z,13.96
2022-10-21T10:31:09.139Z,13.97
2022-10-21T10:32:09.127Z,13.97
2022-10-21T10:33:09.115Z,13.99
2022-10-21T10:34:09.104Z,13.97
2022-10-21T10:35:09.084Z,14.03
2022-10-21T10:36:09.759Z,14.07
2022-10-21T10:37:09.063Z,14.12
2022-10-21T10:38:09.050Z,14.17
2022-10-21T10:39:09.041Z,14.20
2022-10-21T10:40:09.021Z,14.26
2022-10-21T10:41:09.129Z,14.25
2022-10-21T10:42:09.012Z,14.29
2022-10-21T10:43:08.987Z,14.30
2022-10-21T10:44:08.970Z,14.32
2022-10-21T10:45:08.956Z,14.32
2022-10-21T10:46:08.949Z,14.25
2022-10-21T10:47:08.943Z,14.22
2022-10-21T10:48:08.919Z,14.22
2022-10-21T10:49:08.902Z,14.23
2022-10-21T10:50:08.895Z,14.26
2022-10-21T10:51:08.881Z,14.26
2022-10-21T10:52:08.867Z,14.25
2022-10-21T10:53:08.852Z,14.26
2022-10-21T10:54:08.840Z,14.26
2022-10-21T10:55:08.827Z,14.25
2022-10-21T10:56:08.816Z,14.23
2022-10-21T10:57:08.921Z,14.25
2022-10-21T10:58:12.677Z,14.23
2022-10-21T10:59:08.778Z,14.20
2022-10-21T11:00:08.771Z,14.18
2022-10-21T11:01:08.855Z,14.12
2022-10-21T11:02:08.744Z,14.12
2022-10-21T11:03:08.726Z,14.11
2022-10-21T11:04:08.705Z,14.11
2022-10-21T11:05:08.713Z,14.14
2022-10-21T11:06:08.756Z,14.15
2022-10-21T11:07:08.674Z,14.20
2022-10-21T11:08:08.676Z,14.17
2022-10-21T11:09:08.723Z,14.17
2022-10-21T11:10:08.642Z,14.17
2022-10-21T11:11:08.625Z,14.18
2022-10-21T11:12:08.614Z,14.20
2022-10-21T11:13:08.706Z,14.23
2022-10-21T11:14:08.583Z,14.28
2022-10-21T11:15:08.569Z,14.32
2022-10-21T11:16:08.562Z,14.41
2022-10-21T11:17:08.542Z,14.47
2022-10-21T11:18:24.246Z,14.53
2022-10-21T11:19:09.557Z,14.63
2022-10-21T11:20:08.505Z,14.69
2022-10-21T11:21:08.491Z,14.73
2022-10-21T11:22:08.480Z,14.77
2022-10-21T11:23:08.474Z,14.79
2022-10-21T11:24:08.458Z,14.81
2022-10-21T11:25:08.437Z,14.78
2022-10-21T11:26:08.419Z,14.81
2022-10-21T11:27:08.421Z,14.86
2022-10-21T11:28:08.409Z,14.89
2022-10-21T11:29:08.508Z,14.94
2022-10-21T11:30:08.378Z,14.99
2022-10-21T11:31:08.363Z,15.03
2022-10-21T11:32:12.366Z,15.10
2022-10-21T11:33:08.333Z,15.10
2022-10-21T11:34:12.731Z,15.27
2022-10-21T11:35:08.307Z,15.37
2022-10-21T11:36:08.298Z,15.42
2022-10-21T11:37:08.288Z,15.46
2022-10-21T11:38:08.270Z,15.51
2022-10-21T11:39:08.256Z,15.55
2022-10-21T11:40:08.247Z,15.54
2022-10-21T11:41:08.335Z,15.52
2022-10-21T11:42:08.224Z,15.49
2022-10-21T11:43:08.217Z,15.47
2022-10-21T11:44:08.195Z,15.52
2022-10-21T11:45:08.317Z,15.58
2022-10-21T11:46:08.171Z,15.58
2022-10-21T11:47:08.153Z,15.58
2022-10-21T11:48:08.146Z,15.55
2022-10-21T11:49:08.137Z,15.54
2022-10-21T11:50:08.277Z,15.47
2022-10-21T11:51:10.423Z,15.46
2022-10-21T11:52:08.096Z,15.43
2022-10-21T11:53:08.083Z,15.44
2022-10-21T11:54:08.071Z,15.37
2022-10-21T11:55:10.350Z,15.37
2022-10-21T11:56:08.039Z,15.36
2022-10-21T11:57:08.027Z,15.36
2022-10-21T11:58:08.017Z,15.35
2022-10-21T11:59:08.005Z,15.37
2022-10-21T12:00:08.038Z,15.39
2022-10-21T12:01:08.093Z,15.42
2022-10-21T12:02:08.067Z,15.42
2022-10-21T12:03:08.073Z,15.42
2022-10-21T12:04:07.942Z,15.44
2022-10-21T12:05:07.922Z,15.49
2022-10-21T12:06:07.906Z,15.54
2022-10-21T12:07:11.203Z,15.57
2022-10-21T12:08:07.889Z,15.61
2022-10-21T12:09:07.872Z,15.58
2022-10-21T12:10:07.942Z,15.59
2022-10-21T12:11:07.851Z,15.64
2022-10-21T12:12:07.836Z,15.65
2022-10-21T12:13:07.819Z,15.65
2022-10-21T12:14:07.812Z,15.70
2022-10-21T12:15:07.794Z,15.67
2022-10-21T12:16:07.783Z,15.73
2022-10-21T12:17:07.897Z,15.79
2022-10-21T12:18:07.768Z,15.77
2022-10-21T12:19:07.746Z,15.82
2022-10-21T12:20:07.876Z,15.86
2022-10-21T12:21:07.734Z,15.92
2022-10-21T12:22:07.706Z,15.95
2022-10-21T12:23:07.697Z,15.98
2022-10-21T12:24:07.687Z,16.02
2022-10-21T12:25:07.670Z,16.05
2022-10-21T12:26:07.656Z,16.10
2022-10-21T12:27:07.636Z,16.13
2022-10-21T12:28:07.631Z,16.12
2022-10-21T12:29:07.612Z,16.16
2022-10-21T12:30:07.716Z,16.21
2022-10-21T12:31:07.597Z,16.21
2022-10-21T12:32:07.577Z,16.20
2022-10-21T12:33:07.701Z,16.16
2022-10-21T12:34:07.574Z,16.17
2022-10-21T12:35:07.545Z,16.20
2022-10-21T12:36:07.531Z,16.15
2022-10-21T12:37:07.514Z,16.17
2022-10-21T12:38:07.507Z,16.20
2022-10-21T12:39:07.492Z,16.20
2022-10-21T12:40:07.480Z,16.23
2022-10-21T12:41:08.069Z,16.28
2022-10-21T12:42:07.465Z,16.28
2022-10-21T12:43:07.442Z,16.28
2022-10-21T12:44:07.423Z,16.32
2022-10-21T12:45:07.420Z,16.35
2022-10-21T12:46:07.399Z,16.33
2022-10-21T12:47:07.385Z,16.35
2022-10-21T12:48:07.406Z,16.38
2022-10-21T12:49:07.387Z,16.41
2022-10-21T12:50:07.349Z,16.38
2022-10-21T12:51:07.335Z,16.36
2022-10-21T12:52:07.325Z,16.33
2022-10-21T12:53:07.321Z,16.32