createdAt,value
2019-03-27T00:01:55.321Z,15.07
2019-03-27T00:04:51.585Z,12.33
2019-03-27T00:07:34.756Z,11.37
2019-03-27T00:10:31.142Z,13.63
2019-03-27T00:13:13.190Z,13.73
2019-03-27T00:15:56.765Z,15.03
2019-03-27T00:18:40.533Z,14.83
2019-03-27T00:21:24.726Z,14.30
2019-03-27T00:24:02.354Z,15.53
2019-03-27T00:27:00.638Z,12.23
2019-03-27T00:29:58.326Z,12.57
2019-03-27T00:35:38.199Z,10.80
2019-03-27T00:38:20.069Z,11.10
2019-03-27T00:41:09.465Z,17.30
2019-03-27T00:43:54.061Z,10.80
2019-03-27T00:46:46.245Z,14.10
2019-03-27T00:49:36.569Z,14.63
2019-03-27T00:52:26.151Z,18.57
2019-03-27T00:55:09.751Z,13.80
2019-03-27T00:57:49.658Z,13.27
2019-03-27T01:00:46.066Z,13.60
2019-03-27T01:03:32.706Z,16.63
2019-03-27T01:06:17.486Z,13.20
2019-03-27T01:09:03.379Z,12.10
2019-03-27T01:11:42.427Z,17.23
2019-03-27T01:14:21.978Z,14.57
2019-03-27T01:17:03.296Z,18.37
2019-03-27T01:19:44.533Z,15.00
2019-03-27T01:22:31.100Z,14.80
2019-03-27T01:25:11.831Z,10.83
2019-03-27T01:27:59.408Z,12.77
2019-03-27T01:30:48.338Z,16.03
2019-03-27T01:33:44.939Z,17.93
2019-03-27T01:36:32.639Z,11.80
2019-03-27T01:39:19.989Z,14.23
2019-03-27T01:42:07.809Z,14.10
2019-03-27T01:45:06.131Z,14.10
2019-03-27T01:47:50.890Z,11.20
2019-03-27T01:50:36.243Z,13.87
2019-03-27T01:53:29.923Z,13.17
2019-03-27T01:56:26.120Z,16.50
2019-03-27T01:59:08.542Z,22.17
2019-03-27T02:01:50.080Z,15.87
2019-03-27T02:04:43.833Z,13.67
2019-03-27T02:07:41.422Z,13.13
2019-03-27T02:10:19.527Z,13.53
2019-03-27T02:13:04.352Z,12.50
2019-03-27T02:16:06.855Z,13.40
2019-03-27T02:18:40.397Z,14.63
2019-03-27T02:21:28.345Z,12.73
2019-03-27T02:24:16.059Z,13.03
2019-03-27T02:27:01.306Z,11.30
2019-03-27T02:29:40.267Z,13.17
2019-03-27T02:32:20.876Z,14.40
2019-03-27T02:35:16.001Z,14.97
2019-03-27T02:38:04.097Z,10.93
2019-03-27T02:40:50.557Z,13.50
2019-03-27T02:43:37.484Z,12.10
2019-03-27T02:46:28.369Z,11.30
2019-03-27T02:49:33.482Z,12.23
2019-03-27T02:52:20.000Z,17.03
2019-03-27T02:55:03.992Z,13.77
2019-03-27T02:57:43.477Z,13.27
2019-03-27T03:00:24.395Z,13.20
2019-03-27T03:03:12.903Z,13.17
2019-03-27T03:06:01.311Z,14.33
2019-03-27T03:08:59.606Z,12.07
2019-03-27T03:11:40.574Z,12.83
2019-03-27T03:14:22.483Z,10.27
2019-03-27T03:17:04.701Z,12.00
2019-03-27T03:19:50.803Z,11.70
2019-03-27T03:22:26.306Z,10.80
2019-03-27T03:25:04.589Z,15.10
2019-03-27T03:27:43.693Z,13.37
2019-03-27T03:30:33.778Z,11.97
2019-03-27T03:33:19.882Z,15.13
2019-03-27T03:36:01.620Z,17.53
2019-03-27T03:38:42.587Z,17.10
2019-03-27T03:41:24.192Z,19.70
2019-03-27T03:44:11.959Z,19.23
2019-03-27T03:47:00.281Z,18.60
2019-03-27T03:49:39.617Z,17.40
2019-03-27T03:52:19.024Z,22.47
2019-03-27T03:54:59.318Z,20.60
2019-03-27T03:57:40.130Z,21.60
2019-03-27T04:00:31.127Z,28.20
2019-03-27T04:03:13.963Z,27.13
2019-03-27T04:06:24.665Z,22.93
2019-03-27T04:08:58.332Z,25.83
2019-03-27T04:18:26.199Z,19.90
2019-03-27T04:21:11.698Z,20.67
2019-03-27T04:24:09.360Z,21.17
2019-03-27T04:26:54.156Z,23.70
2019-03-27T04:29:46.282Z,20.40
2019-03-27T04:32:42.067Z,29.30
2019-03-27T04:35:17.704Z,23.93
2019-03-27T04:38:03.896Z,29.73
2019-03-27T04:40:58.514Z,22.77
2019-03-27T04:43:42.270Z,31.10
2019-03-27T04:46:28.154Z,28.83
2019-03-27T04:49:15.039Z,34.77
2019-03-27T04:52:01.746Z,38.17
2019-03-27T04:54:52.033Z,38.23
2019-03-27T04:57:33.107Z,34.97
2019-03-27T05:00:22.204Z,32.87
2019-03-27T05:03:19.135Z,28.37
2019-03-27T05:05:59.804Z,29.20
2019-03-27T05:08:43.209Z,27.43
2019-03-27T05:11:29.619Z,27.60
2019-03-27T05:14:15.076Z,37.30
2019-03-27T05:16:58.101Z,38.63
2019-03-27T05:19:45.044Z,39.47
2019-03-27T05:22:26.494Z,40.30
2019-03-27T05:25:08.743Z,43.50
2019-03-27T05:27:51.468Z,44.23
2019-03-27T05:30:34.295Z,50.83
2019-03-27T05:33:15.907Z,45.40
2019-03-27T05:36:03.114Z,52.10
2019-03-27T05:38:43.713Z,52.57
2019-03-27T05:44:33.480Z,56.60
2019-03-27T05:47:21.607Z,58.77
2019-03-27T05:50:09.290Z,54.30
2019-03-27T05:52:45.982Z,62.10
2019-03-27T05:55:27.435Z,57.53
2019-03-27T05:58:16.344Z,53.33
2019-03-27T06:00:58.760Z,60.63
2019-03-27T06:03:36.620Z,67.50
2019-03-27T06:06:13.998Z,62.80
2019-03-27T06:09:01.740Z,57.43
2019-03-27T06:11:42.196Z,52.73
2019-03-27T06:14:20.250Z,52.63
2019-03-27T06:16:57.915Z,60.70
2019-03-27T06:19:35.201Z,52.10
2019-03-27T06:22:15.156Z,54.23
2019-03-27T06:24:52.718Z,49.30
2019-03-27T06:27:29.861Z,48.97
2019-03-27T06:30:07.432Z,43.37
2019-03-27T06:32:44.724Z,43.43
2019-03-27T06:35:22.017Z,45.43
2019-03-27T06:37:59.341Z,51.77
2019-03-27T06:40:39.609Z,50.40
2019-03-27T06:43:15.456Z,59.93
2019-03-27T06:45:52.689Z,65.57
2019-03-27T06:48:30.034Z,69.23
2019-03-27T06:51:07.707Z,59.00
2019-03-27T06:53:45.433Z,55.27
2019-03-27T06:56:22.740Z,51.27
2019-03-27T06:58:59.948Z,44.07
2019-03-27T07:01:37.153Z,43.00
2019-03-27T07:04:14.497Z,38.40
2019-03-27T07:06:52.580Z,30.00
2019-03-27T07:09:30.254Z,30.77
2019-03-27T07:12:20.110Z,29.37
2019-03-27T07:14:46.479Z,33.57
2019-03-27T07:17:23.761Z,29.20
2019-03-27T07:20:01.018Z,31.63
2019-03-27T07:22:38.276Z,19.27
2019-03-27T07:25:15.599Z,19.70
2019-03-27T07:27:52.851Z,22.40
2019-03-27T07:30:30.100Z,19.37
2019-03-27T07:33:07.273Z,15.10
2019-03-27T07:35:44.578Z,18.33
2019-03-27T07:38:21.745Z,16.47
2019-03-27T07:40:58.995Z,20.57
2019-03-27T07:43:36.300Z,18.50
2019-03-27T07:46:13.627Z,14.83
2019-03-27T07:48:54.116Z,13.10
2019-03-27T07:51:29.856Z,17.03
2019-03-27T07:54:08.200Z,15.87
2019-03-27T07:56:45.492Z,16.03
2019-03-27T07:59:22.688Z,15.60
2019-03-27T08:01:59.888Z,16.17
2019-03-27T08:04:37.218Z,16.97
2019-03-27T08:07:26.213Z,12.13
2019-03-27T08:09:53.436Z,11.40
2019-03-27T08:12:30.742Z,11.17
2019-03-27T08:15:08.053Z,11.33
2019-03-27T08:17:45.357Z,11.50
2019-03-27T08:20:22.664Z,10.60
2019-03-27T08:22:59.945Z,9.07
2019-03-27T08:25:37.266Z,10.60
2019-03-27T08:28:14.558Z,11.23
2019-03-27T08:30:51.863Z,10.67
2019-03-27T08:33:29.191Z,11.93
2019-03-27T08:36:06.513Z,9.30
2019-03-27T08:38:43.823Z,9.73
2019-03-27T08:41:24.874Z,11.13
2019-03-27T08:44:02.182Z,7.67
2019-03-27T08:46:39.526Z,6.57
2019-03-27T08:49:22.227Z,8.00
2019-03-27T08:51:55.600Z,8.23
2019-03-27T08:54:32.884Z,11.50
2019-03-27T08:57:10.232Z,9.23
2019-03-27T08:59:47.496Z,10.43
2019-03-27T09:02:24.837Z,9.27
2019-03-27T09:05:02.011Z,8.93
2019-03-27T09:07:41.528Z,8.67
2019-03-27T09:10:18.730Z,9.10
2019-03-27T09:12:56.051Z,10.03
2019-03-27T09:15:33.355Z,8.67
2019-03-27T09:18:11.264Z,8.97
2019-03-27T09:20:48.564Z,9.50
2019-03-27T09:23:26.804Z,6.10
2019-03-27T09:26:04.188Z,7.90
2019-03-27T09:28:41.610Z,6.63
2019-03-27T09:31:20.464Z,7.47
2019-03-27T09:33:57.898Z,7.63
2019-03-27T09:36:35.489Z,5.70
2019-03-27T09:39:12.824Z,9.10
2019-03-27T09:41:50.897Z,9.63
2019-03-27T09:44:28.103Z,6.73
2019-03-27T09:47:05.396Z,8.87
2019-03-27T09:49:49.361Z,6.90
2019-03-27T09:52:21.507Z,5.20
2019-03-27T09:54:58.745Z,6.80
2019-03-27T09:57:36.043Z,8.37
2019-03-27T10:00:13.290Z,9.53
2019-03-27T10:02:50.453Z,6.43
2019-03-27T10:05:27.766Z,7.37
2019-03-27T10:08:05.023Z,8.93
2019-03-27T10:10:42.252Z,7.30
2019-03-27T10:13:19.876Z,9.10
2019-03-27T10:15:57.224Z,4.87
2019-03-27T10:18:34.548Z,8.90
2019-03-27T10:21:11.722Z,6.80
2019-03-27T10:23:48.891Z,9.40
2019-03-27T10:26:26.117Z,8.87
2019-03-27T10:29:04.235Z,7.70
2019-03-27T10:31:41.522Z,9.87
2019-03-27T10:34:18.713Z,7.73
2019-03-27T10:36:55.996Z,9.57
2019-03-27T10:39:33.292Z,8.03
2019-03-27T10:42:10.615Z,9.70
2019-03-27T10:44:48.111Z,6.77
2019-03-27T10:47:26.511Z,7.70
2019-03-27T10:50:17.104Z,7.27
2019-03-27T10:52:44.768Z,9.23
2019-03-27T10:55:22.107Z,9.90
2019-03-27T10:57:59.372Z,10.93
2019-03-27T11:00:36.680Z,11.77
2019-03-27T11:03:13.954Z,8.73
2019-03-27T11:05:51.326Z,8.27
2019-03-27T11:08:28.497Z,7.70
2019-03-27T11:11:05.844Z,7.83
2019-03-27T11:13:43.189Z,8.00
2019-03-27T11:16:22.920Z,5.83
2019-03-27T11:19:00.084Z,6.07
2019-03-27T11:21:37.505Z,6.17
2019-03-27T11:24:14.762Z,6.30
2019-03-27T11:26:52.093Z,7.37
2019-03-27T11:29:29.416Z,6.17
2019-03-27T11:32:06.789Z,9.03
2019-03-27T11:34:43.975Z,7.97
2019-03-27T11:37:21.308Z,5.70
2019-03-27T11:39:58.996Z,6.13
2019-03-27T11:42:36.833Z,5.73
2019-03-27T11:45:14.145Z,5.43
2019-03-27T11:47:51.385Z,6.07
2019-03-27T11:50:29.029Z,6.77
2019-03-27T11:53:06.296Z,8.37
2019-03-27T11:55:43.483Z,5.20
2019-03-27T11:58:20.825Z,6.73
2019-03-27T12:00:58.083Z,4.27
2019-03-27T12:03:35.432Z,5.00
2019-03-27T12:06:12.700Z,5.00
2019-03-27T12:08:50.997Z,8.80
2019-03-27T12:11:28.251Z,6.30
2019-03-27T12:14:05.610Z,5.30
2019-03-27T12:16:42.876Z,6.00
2019-03-27T12:19:20.016Z,6.40
2019-03-27T12:21:57.283Z,7.53
2019-03-27T12:24:34.527Z,7.93
2019-03-27T12:27:11.817Z,10.30
2019-03-27T12:29:49.166Z,12.00
2019-03-27T12:32:26.465Z,7.60
2019-03-27T12:35:07.460Z,8.90
2019-03-27T12:37:44.705Z,9.47
2019-03-27T12:40:21.916Z,8.30
2019-03-27T12:42:59.209Z,7.97
2019-03-27T12:45:36.464Z,8.30
2019-03-27T12:48:14.992Z,10.00
2019-03-27T12:50:56.049Z,6.23
2019-03-27T12:53:33.348Z,5.73
2019-03-27T12:56:10.647Z,6.37
2019-03-27T12:58:47.960Z,10.93
2019-03-27T13:01:25.268Z,7.27
2019-03-27T13:04:03.053Z,12.10
2019-03-27T13:06:40.450Z,6.43
2019-03-27T13:09:19.808Z,9.13
2019-03-27T13:11:57.107Z,7.70
2019-03-27T13:14:35.651Z,8.50
2019-03-27T13:17:13.067Z,6.23
2019-03-27T13:19:50.274Z,10.20
2019-03-27T13:22:27.586Z,5.00
2019-03-27T13:25:07.538Z,7.37
2019-03-27T13:27:47.407Z,6.23
2019-03-27T13:30:23.919Z,4.93
2019-03-27T13:33:01.185Z,5.93
2019-03-27T13:35:38.471Z,6.13
2019-03-27T13:38:15.817Z,6.10
2019-03-27T13:40:53.182Z,6.73
2019-03-27T13:43:30.520Z,6.50
2019-03-27T13:46:07.821Z,6.57
2019-03-27T13:48:45.185Z,4.27
2019-03-27T13:51:22.468Z,5.40
2019-03-27T13:54:02.712Z,6.77
2019-03-27T13:56:40.009Z,11.23
2019-03-27T13:59:17.285Z,8.10
2019-03-27T14:01:54.567Z,9.70
2019-03-27T14:04:31.945Z,8.10
2019-03-27T14:07:09.203Z,9.77
2019-03-27T14:09:47.295Z,8.70
2019-03-27T14:12:26.193Z,9.47
2019-03-27T14:15:04.921Z,8.33
2019-03-27T14:17:42.184Z,9.63
2019-03-27T14:20:20.089Z,8.83
2019-03-27T14:23:00.117Z,8.70
2019-03-27T14:25:37.487Z,10.53
2019-03-27T14:28:15.148Z,9.33
2019-03-27T14:30:53.739Z,8.53
2019-03-27T14:33:30.933Z,10.90
2019-03-27T14:36:08.289Z,8.97
2019-03-27T14:38:45.483Z,8.23
2019-03-27T14:41:22.773Z,11.17
2019-03-27T14:44:00.072Z,9.87
2019-03-27T14:46:37.368Z,11.07
2019-03-27T14:49:14.619Z,8.37
2019-03-27T14:51:51.981Z,9.07
2019-03-27T14:54:29.351Z,10.73
2019-03-27T14:57:06.581Z,11.77
2019-03-27T14:59:43.881Z,9.80
2019-03-27T15:02:21.261Z,12.73
2019-03-27T15:04:58.521Z,10.90
2019-03-27T15:07:35.841Z,11.20
2019-03-27T15:10:13.057Z,10.00
2019-03-27T15:12:50.254Z,11.17
2019-03-27T15:15:27.500Z,12.13
2019-03-27T15:18:04.765Z,12.17
2019-03-27T15:20:42.065Z,9.50
2019-03-27T15:23:19.362Z,9.83
2019-03-27T15:25:59.446Z,8.70
2019-03-27T15:28:36.624Z,8.67
2019-03-27T15:31:20.354Z,10.97
2019-03-27T15:33:52.918Z,11.63
2019-03-27T15:36:30.284Z,9.50
2019-03-27T15:39:07.566Z,9.47
2019-03-27T15:41:44.877Z,9.07
2019-03-27T15:44:23.608Z,7.20
2019-03-27T15:47:00.811Z,8.70
2019-03-27T15:49:38.016Z,9.27
2019-03-27T15:52:15.682Z,7.70
2019-03-27T15:54:52.864Z,10.40
2019-03-27T15:57:30.098Z,9.50
2019-03-27T16:00:08.195Z,9.37
2019-03-27T16:02:45.481Z,8.03
2019-03-27T16:05:22.800Z,8.13
2019-03-27T16:08:00.115Z,9.77
2019-03-27T16:10:37.319Z,9.80
2019-03-27T16:13:15.683Z,10.37
2019-03-27T16:15:54.440Z,15.37
2019-03-27T16:18:31.789Z,13.20
2019-03-27T16:21:09.032Z,14.00
2019-03-27T16:23:46.339Z,15.00
2019-03-27T16:26:23.633Z,13.97
2019-03-27T16:29:00.840Z,13.37
2019-03-27T16:31:38.953Z,16.70
2019-03-27T16:34:16.285Z,19.33
2019-03-27T16:36:54.296Z,17.00
2019-03-27T16:39:33.340Z,20.00
2019-03-27T16:42:10.644Z,21.63
2019-03-27T16:44:47.866Z,22.30
2019-03-27T16:47:25.172Z,21.37
2019-03-27T16:50:03.130Z,18.57
2019-03-27T16:52:40.404Z,14.80
2019-03-27T16:55:17.636Z,16.30
2019-03-27T16:57:57.186Z,18.07
2019-03-27T17:00:34.320Z,20.40
2019-03-27T17:03:12.737Z,18.53
2019-03-27T17:05:54.317Z,19.37
2019-03-27T17:08:29.029Z,17.53
2019-03-27T17:11:06.345Z,16.23
2019-03-27T17:13:43.645Z,18.40
2019-03-27T17:16:20.949Z,11.73
2019-03-27T17:18:58.549Z,9.47
2019-03-27T17:21:35.791Z,11.43
2019-03-27T17:24:13.024Z,11.80
2019-03-27T17:26:50.705Z,11.50
2019-03-27T17:29:28.042Z,11.50
2019-03-27T17:32:05.200Z,12.47
2019-03-27T17:34:42.621Z,12.80
2019-03-27T17:37:19.829Z,14.90
2019-03-27T17:39:57.197Z,15.70
2019-03-27T17:42:34.537Z,16.37
2019-03-27T17:45:12.083Z,18.23
2019-03-27T17:47:49.375Z,19.07
2019-03-27T17:50:26.632Z,18.80
2019-03-27T17:53:03.973Z,21.97
2019-03-27T17:55:41.353Z,24.03
2019-03-27T17:58:18.530Z,22.10
2019-03-27T18:00:57.181Z,22.63
2019-03-27T18:03:34.490Z,18.63
2019-03-27T18:06:11.820Z,20.13
2019-03-27T18:08:49.108Z,22.17
2019-03-27T18:11:26.393Z,24.23
2019-03-27T18:14:03.706Z,23.57
2019-03-27T18:16:41.237Z,25.77
2019-03-27T18:19:19.947Z,27.20
2019-03-27T18:22:07.145Z,28.47
2019-03-27T18:24:36.090Z,23.17
2019-03-27T18:27:13.334Z,29.53
2019-03-27T18:29:50.524Z,23.60
2019-03-27T18:32:28.670Z,21.67
2019-03-27T18:35:07.177Z,23.97
2019-03-27T18:37:44.469Z,23.83
2019-03-27T18:40:21.827Z,25.67
2019-03-27T18:42:59.149Z,28.20
2019-03-27T18:45:37.298Z,28.37
2019-03-27T18:48:14.829Z,30.57
2019-03-27T18:50:52.800Z,21.30
2019-03-27T18:53:30.932Z,26.83
2019-03-27T18:56:08.807Z,23.17
2019-03-27T18:58:47.550Z,25.40
2019-03-27T19:01:24.868Z,24.93
2019-03-27T19:04:02.114Z,26.90
2019-03-27T19:06:39.328Z,22.37
2019-03-27T19:09:16.668Z,29.07
2019-03-27T19:11:53.934Z,26.67
2019-03-27T19:14:31.285Z,27.03
2019-03-27T19:17:08.769Z,27.53
2019-03-27T19:19:47.077Z,30.53
2019-03-27T19:22:24.392Z,27.20
2019-03-27T19:25:03.149Z,27.70
2019-03-27T19:27:40.432Z,28.27
2019-03-27T19:30:17.809Z,28.63
2019-03-27T19:32:55.013Z,29.33
2019-03-27T19:35:32.347Z,30.53
2019-03-27T19:38:10.449Z,33.53
2019-03-27T19:40:50.713Z,30.67
2019-03-27T19:43:27.993Z,31.80
2019-03-27T19:46:05.357Z,28.23
2019-03-27T19:48:42.793Z,30.10
2019-03-27T19:51:20.537Z,29.37
2019-03-27T19:53:58.453Z,35.60
2019-03-27T19:56:36.802Z,33.67
2019-03-27T19:59:14.898Z,31.30
2019-03-27T20:01:53.684Z,34.40
2019-03-27T20:04:33.303Z,30.73
2019-03-27T20:07:12.554Z,27.70
2019-03-27T20:09:51.198Z,30.27
2019-03-27T20:12:29.026Z,30.40
2019-03-27T20:15:12.518Z,34.20
2019-03-27T20:17:50.659Z,33.03
2019-03-27T20:20:28.415Z,28.00
2019-03-27T20:23:15.338Z,29.90
2019-03-27T20:25:50.247Z,31.50
2019-03-27T20:28:27.805Z,27.53
2019-03-27T20:31:05.459Z,30.70
2019-03-27T20:33:43.336Z,27.87
2019-03-27T20:36:20.714Z,25.33
2019-03-27T20:38:58.449Z,36.70
2019-03-27T20:41:36.168Z,34.30
2019-03-27T20:44:13.934Z,30.80
2019-03-27T20:46:51.796Z,32.80
2019-03-27T20:49:29.939Z,35.50
2019-03-27T20:52:08.319Z,32.20
2019-03-27T20:54:54.995Z,29.27
2019-03-27T20:57:25.783Z,29.53
2019-03-27T21:00:08.092Z,33.63
2019-03-27T21:02:50.698Z,29.60
2019-03-27T21:05:30.219Z,31.80
2019-03-27T21:08:11.861Z,30.83
2019-03-27T21:10:51.988Z,28.50
2019-03-27T21:13:32.455Z,28.43
2019-03-27T21:16:15.872Z,32.17
2019-03-27T21:18:58.254Z,31.17
2019-03-27T21:21:36.328Z,27.73
2019-03-27T21:24:15.037Z,30.13
2019-03-27T21:26:52.714Z,26.87
2019-03-27T21:29:30.366Z,27.20
2019-03-27T21:32:08.104Z,27.87
2019-03-27T21:34:45.897Z,24.60
2019-03-27T21:37:23.458Z,23.10
2019-03-27T21:40:01.053Z,28.77
2019-03-27T21:42:39.062Z,27.13
2019-03-27T21:45:16.324Z,26.87
2019-03-27T21:47:53.689Z,23.93
2019-03-27T21:50:31.372Z,26.33
2019-03-27T21:53:08.698Z,29.87
2019-03-27T21:55:46.073Z,25.20
2019-03-27T21:58:23.448Z,27.63
2019-03-27T22:01:01.813Z,25.53
2019-03-27T22:03:44.748Z,33.03
2019-03-27T22:06:36.835Z,28.10
2019-03-27T22:09:35.207Z,28.83
2019-03-27T22:12:19.805Z,30.53
2019-03-27T22:15:21.510Z,28.60
2019-03-27T22:18:04.479Z,34.90
2019-03-27T22:20:59.172Z,31.80
2019-03-27T22:23:53.341Z,26.37
2019-03-27T22:26:32.704Z,30.63
2019-03-27T22:29:26.887Z,29.60
2019-03-27T22:32:12.195Z,31.53
2019-03-27T22:34:58.991Z,30.97
2019-03-27T22:37:45.210Z,31.13
2019-03-27T22:40:35.902Z,35.17
2019-03-27T22:43:20.568Z,31.40
2019-03-27T22:45:58.737Z,30.70
2019-03-27T22:48:47.459Z,33.60
2019-03-27T22:51:35.373Z,29.13
2019-03-27T22:54:14.664Z,32.77
2019-03-27T22:56:56.931Z,33.80
2019-03-27T22:59:58.841Z,29.13
2019-03-27T23:02:44.139Z,32.03
2019-03-27T23:05:30.178Z,35.10
2019-03-27T23:08:12.152Z,32.57
2019-03-27T23:11:13.768Z,31.77
2019-03-27T23:13:53.282Z,36.07
2019-03-27T23:16:40.817Z,34.27
2019-03-27T23:19:23.405Z,33.73
2019-03-27T23:22:10.828Z,34.67
2019-03-27T23:24:55.562Z,36.27
2019-03-27T23:27:46.922Z,38.80
2019-03-27T23:30:20.377Z,37.23
2019-03-27T23:33:06.777Z,35.27
2019-03-27T23:35:52.955Z,36.60
2019-03-27T23:38:48.620Z,37.93
2019-03-27T23:41:26.438Z,42.07
2019-03-27T23:44:17.276Z,41.70
2019-03-27T23:47:08.338Z,37.40
2019-03-27T23:49:52.842Z,39.67
2019-03-27T23:52:36.303Z,38.63
2019-03-27T23:55:25.052Z,39.63
2019-03-27T23:58:07.826Z,39.20
