createdAt,value
2022-11-12T00:02:56.308Z,102895.53
2022-11-12T00:05:57.888Z,102906.22
2022-11-12T00:08:59.427Z,102899.34
2022-11-12T00:12:01.019Z,102906.50
2022-11-12T00:15:02.623Z,102914.56
2022-11-12T00:18:04.462Z,102908.50
2022-11-12T00:21:06.219Z,102912.09
2022-11-12T00:24:07.790Z,102903.41
2022-11-12T00:27:09.352Z,102900.81
2022-11-12T00:30:11.499Z,102896.53
2022-11-12T00:33:13.588Z,102905.53
2022-11-12T00:36:15.128Z,102903.97
2022-11-12T00:39:16.710Z,102908.53
2022-11-12T00:42:18.244Z,102905.94
2022-11-12T00:45:20.896Z,102906.84
2022-11-12T00:48:22.428Z,102906.84
2022-11-12T00:51:23.990Z,102909.56
2022-11-12T00:54:25.524Z,102909.63
2022-11-12T00:57:27.171Z,102911.47
2022-11-12T01:00:28.731Z,102911.50
2022-11-12T01:03:30.344Z,102910.63
2022-11-12T01:06:32.047Z,102912.41
2022-11-12T01:09:33.611Z,102910.72
2022-11-12T01:12:36.308Z,102910.78
2022-11-12T01:15:42.767Z,102905.56
2022-11-12T01:18:44.507Z,102903.88
2022-11-12T01:21:46.054Z,102905.72
2022-11-12T01:24:48.860Z,102907.50
2022-11-12T01:27:50.359Z,102897.84
2022-11-12T01:30:51.927Z,102902.25
2022-11-12T01:33:55.888Z,102909.34
2022-11-12T01:36:57.455Z,102901.41
2022-11-12T01:39:59.059Z,102903.22
2022-11-12T01:43:00.595Z,102901.47
2022-11-12T01:46:06.100Z,102901.50
2022-11-12T01:49:14.121Z,102902.44
2022-11-12T01:52:22.676Z,102908.69
2022-11-12T01:55:28.081Z,102912.25
2022-11-12T01:58:33.077Z,102912.31
2022-11-12T02:01:37.935Z,102907.13
2022-11-12T02:04:42.248Z,102907.16
2022-11-12T02:07:46.279Z,102912.50
2022-11-12T02:10:47.891Z,102892.38
2022-11-12T02:14:00.920Z,102896.81
2022-11-12T02:17:02.493Z,102906.53
2022-11-12T02:20:04.439Z,102895.13
2022-11-12T02:23:07.991Z,102898.69
2022-11-12T02:26:09.580Z,102918.91
2022-11-12T02:29:11.660Z,102907.56
2022-11-12T02:32:13.755Z,102907.63
2022-11-12T02:35:15.348Z,102912.91
2022-11-12T02:38:16.946Z,102911.16
2022-11-12T02:41:18.563Z,102917.34
2022-11-12T02:44:20.124Z,102922.63
2022-11-12T02:47:21.672Z,102920.03
2022-11-12T02:50:23.255Z,102920.94
2022-11-12T02:53:24.964Z,102925.31
2022-11-12T02:56:26.507Z,102909.50
2022-11-12T02:59:28.031Z,102913.91
2022-11-12T03:02:29.588Z,102917.47
2022-11-12T03:05:34.403Z,102917.50
2022-11-12T03:08:36.023Z,102914.00
2022-11-12T03:11:37.619Z,102917.53
2022-11-12T03:14:39.168Z,102915.84
2022-11-12T03:17:40.689Z,102914.16
2022-11-12T03:20:42.244Z,102929.09
2022-11-12T03:23:43.887Z,102916.78
2022-11-12T03:26:45.730Z,102903.59
2022-11-12T03:29:47.307Z,102917.63
2022-11-12T03:32:48.850Z,102917.66
2022-11-12T03:35:50.560Z,102920.34
2022-11-12T03:38:52.086Z,102926.50
2022-11-12T03:41:53.640Z,102920.34
2022-11-12T03:44:55.180Z,102913.38
2022-11-12T03:47:58.207Z,102913.41
2022-11-12T03:51:00.534Z,102919.53
2022-11-12T03:54:02.082Z,102909.88
2022-11-12T03:57:03.697Z,102905.50
2022-11-12T04:00:07.148Z,102909.03
2022-11-12T04:03:08.791Z,102910.81
2022-11-12T04:06:28.852Z,102897.69
2022-11-12T04:09:30.422Z,102917.03
2022-11-12T04:12:50.303Z,102915.28
2022-11-12T04:16:11.775Z,102917.94
2022-11-12T04:19:32.608Z,102918.84
2022-11-12T04:22:34.109Z,102899.56
2022-11-12T04:25:53.984Z,102890.81
2022-11-12T04:29:14.230Z,102904.81
2022-11-12T04:32:16.305Z,102911.88
2022-11-12T04:35:19.227Z,102911.94
2022-11-12T04:38:20.817Z,102905.81
2022-11-12T04:44:59.686Z,102915.47
2022-11-12T04:48:01.210Z,102912.88
2022-11-12T04:51:25.196Z,102909.38
2022-11-12T04:54:26.700Z,102909.38
2022-11-12T04:57:28.357Z,102915.53
2022-11-12T05:00:30.116Z,102905.91
2022-11-12T05:03:31.676Z,102896.22
2022-11-12T05:06:56.344Z,102905.03
2022-11-12T05:09:57.931Z,102910.28
2022-11-12T05:12:59.589Z,102905.06
2022-11-12T05:16:01.096Z,102908.53
2022-11-12T05:19:03.367Z,102922.59
2022-11-12T05:22:17.492Z,102926.16
2022-11-12T05:25:23.734Z,102913.84
2022-11-12T05:28:25.610Z,102902.47
2022-11-12T05:31:27.429Z,102912.09
2022-11-12T05:34:29.259Z,102912.09
2022-11-12T05:37:30.848Z,102911.19
2022-11-12T05:40:32.364Z,102903.31
2022-11-12T05:43:34.051Z,102915.59
2022-11-12T05:46:35.672Z,102919.97
2022-11-12T05:49:37.199Z,102922.59
2022-11-12T05:52:38.738Z,102911.22
2022-11-12T05:55:40.248Z,102909.44
2022-11-12T05:58:41.808Z,102922.63
2022-11-12T06:01:46.288Z,102929.66
2022-11-12T06:04:47.853Z,102913.00
2022-11-12T06:07:49.415Z,102918.25
2022-11-12T06:10:54.910Z,102932.28
2022-11-12T06:13:56.508Z,102928.81
2022-11-12T06:16:58.055Z,102930.56
2022-11-12T06:19:59.593Z,102920.03
2022-11-12T06:23:01.206Z,102920.03
2022-11-12T06:26:03.503Z,102921.78
2022-11-12T06:29:05.015Z,102925.28
2022-11-12T06:32:06.644Z,102930.56
2022-11-12T06:35:08.641Z,102920.91
2022-11-12T06:38:10.201Z,102932.31
2022-11-12T06:41:13.069Z,102936.72
2022-11-12T06:44:19.169Z,102921.78
2022-11-12T06:47:23.426Z,102928.81
2022-11-12T06:50:25.176Z,102954.28
2022-11-12T06:53:26.687Z,102953.41
2022-11-12T06:56:28.297Z,102945.50
2022-11-12T06:59:29.823Z,102937.63
2022-11-12T07:02:31.404Z,102949.94
2022-11-12T07:05:36.975Z,102953.41
2022-11-12T07:08:39.348Z,102936.75
2022-11-12T07:11:40.914Z,102942.00
2022-11-12T07:14:42.472Z,102956.91
2022-11-12T07:17:46.894Z,102964.84
2022-11-12T07:20:48.440Z,102952.53
2022-11-12T07:23:49.972Z,102936.75
2022-11-12T07:26:51.552Z,102942.91
2022-11-12T07:29:53.091Z,102959.56
2022-11-12T07:32:58.165Z,102956.81
2022-11-12T07:36:07.253Z,102956.69
2022-11-12T07:39:08.776Z,102955.78
2022-11-12T07:42:10.339Z,102954.00
2022-11-12T07:45:11.866Z,102964.59
2022-11-12T07:48:13.453Z,102976.03
2022-11-12T07:51:26.836Z,102963.78
2022-11-12T07:54:28.398Z,102969.09
2022-11-12T07:57:32.833Z,102984.00
2022-11-12T08:00:34.389Z,102964.72
2022-11-12T08:03:36.303Z,102964.72
2022-11-12T08:06:38.720Z,102967.34
2022-11-12T08:09:40.392Z,102969.09
2022-11-12T08:12:41.966Z,102969.97
2022-11-12T08:15:46.783Z,102974.31
2022-11-12T08:18:51.270Z,102984.84
2022-11-12T08:21:52.869Z,102982.25
2022-11-12T08:24:54.426Z,102972.53
2022-11-12T08:27:57.886Z,102979.56
2022-11-12T08:31:05.211Z,102993.56
2022-11-12T08:34:12.884Z,102984.78
2022-11-12T08:37:15.227Z,102985.63
2022-11-12T08:40:16.878Z,102993.50
2022-11-12T08:43:18.472Z,102998.69
2022-11-12T08:46:20.042Z,102989.81
2022-11-12T08:49:21.713Z,102987.88
2022-11-12T08:52:23.303Z,102985.13
2022-11-12T08:55:24.942Z,102989.28
2022-11-12T08:58:27.329Z,102995.94
2022-11-12T09:01:29.607Z,102990.47
2022-11-12T09:04:31.280Z,102995.66
2022-11-12T09:07:49.500Z,102992.06
2022-11-12T09:10:52.330Z,102994.56
2022-11-12T09:13:54.484Z,102997.09
2022-11-12T09:16:56.064Z,102996.94
2022-11-12T09:19:57.593Z,102997.56
2022-11-12T09:23:13.894Z,103007.97
2022-11-12T09:26:15.562Z,103010.44
2022-11-12T09:29:17.401Z,103010.22
2022-11-12T09:32:18.996Z,102991.47
2022-11-12T09:35:20.544Z,102997.41
2022-11-12T09:38:22.613Z,103002.44
2022-11-12T09:41:32.361Z,103003.91
2022-11-12T09:44:37.715Z,103008.09
2022-11-12T09:47:45.811Z,103011.34
2022-11-12T09:50:58.154Z,103016.34
2022-11-12T09:54:06.133Z,103014.28
2022-11-12T09:57:13.537Z,103010.44
2022-11-12T10:00:19.933Z,103026.97
2022-11-12T10:03:39.804Z,103025.78
2022-11-12T10:07:13.761Z,103021.09
2022-11-12T10:10:24.139Z,103020.69
2022-11-12T10:13:43.762Z,103033.63
2022-11-12T10:16:54.592Z,103028.00
2022-11-12T10:20:05.414Z,103027.66
2022-11-12T10:23:19.083Z,103022.88
2022-11-12T10:26:23.325Z,103029.53
2022-11-12T10:29:54.097Z,103013.09
2022-11-12T10:32:55.709Z,103020.69
2022-11-12T10:36:11.601Z,103014.97
2022-11-12T10:39:35.705Z,103013.59
2022-11-12T10:42:56.508Z,103027.34
2022-11-12T10:46:33.358Z,103024.22
2022-11-12T10:49:35.001Z,103011.25
2022-11-12T10:52:36.981Z,103005.47
2022-11-12T10:55:55.900Z,103006.81
2022-11-12T10:59:09.600Z,103004.56
2022-11-12T11:02:19.112Z,103006.75
2022-11-12T11:05:27.835Z,103016.94
2022-11-12T11:08:35.906Z,103013.84
2022-11-12T11:11:38.322Z,103000.22
2022-11-12T11:14:40.684Z,103001.63
2022-11-12T11:17:42.286Z,103002.00
2022-11-12T11:20:51.487Z,103006.88
2022-11-12T11:23:57.510Z,103006.50
2022-11-12T11:27:36.601Z,103002.78
2022-11-12T11:30:49.490Z,103002.06
2022-11-12T11:34:09.084Z,102992.41
2022-11-12T11:37:29.493Z,102989.91
2022-11-12T11:40:41.670Z,102997.97
2022-11-12T11:43:49.587Z,102995.34
2022-11-12T11:47:44.103Z,102995.34
2022-11-12T11:50:58.848Z,102995.59
2022-11-12T11:54:46.088Z,102986.72
2022-11-12T11:58:12.151Z,102985.84
2022-11-12T12:01:19.692Z,102985.09
2022-11-12T12:04:47.008Z,102975.50
2022-11-12T12:08:09.164Z,102975.63
2022-11-12T12:11:14.634Z,102969.47
2022-11-12T12:14:28.859Z,102965.94
2022-11-12T12:18:04.311Z,102960.59
2022-11-12T12:21:32.463Z,102950.81
2022-11-12T12:24:48.154Z,102951.78
2022-11-12T12:28:00.870Z,102948.31
2022-11-12T12:31:11.567Z,102947.53
2022-11-12T12:34:37.657Z,102946.78
2022-11-12T12:37:48.594Z,102949.47
2022-11-12T12:41:13.714Z,102948.59
2022-11-12T12:44:15.872Z,102941.50
2022-11-12T12:47:20.233Z,102940.75
2022-11-12T12:50:23.658Z,102940.78
2022-11-12T12:53:25.559Z,102934.56
2022-11-12T12:56:34.031Z,102932.63
2022-11-12T12:59:35.771Z,102930.78
2022-11-12T13:02:39.167Z,102935.28
2022-11-12T13:05:40.801Z,102927.34
2022-11-12T13:08:42.792Z,102923.81
2022-11-12T13:12:02.899Z,102921.22
2022-11-12T13:15:16.330Z,102929.25
2022-11-12T13:18:42.925Z,102933.59
2022-11-12T13:21:44.619Z,102931.81
2022-11-12T13:25:07.834Z,102921.94
2022-11-12T13:28:11.074Z,102923.78
2022-11-12T13:31:28.432Z,102921.94
2022-11-12T13:34:33.567Z,102921.84
2022-11-12T13:37:35.566Z,102920.94
2022-11-12T13:40:49.456Z,102922.56
2022-11-12T13:43:51.893Z,102934.00
2022-11-12T13:46:55.864Z,102933.81
2022-11-12T13:50:01.264Z,102939.16
2022-11-12T13:53:14.857Z,102945.34
2022-11-12T13:56:30.002Z,102940.88
2022-11-12T13:59:31.573Z,102939.97
2022-11-12T14:02:35.936Z,102936.31
2022-11-12T14:05:48.487Z,102940.56
2022-11-12T14:09:18.248Z,102936.84
2022-11-12T14:12:53.572Z,102919.84
2022-11-12T14:16:25.911Z,102922.69
2022-11-12T14:20:02.791Z,102920.22
2022-11-12T14:23:09.618Z,102916.84
2022-11-12T14:26:12.757Z,102919.53
2022-11-12T14:29:18.216Z,102910.63
2022-11-12T14:32:19.772Z,102902.34
2022-11-12T14:35:27.483Z,102906.56
2022-11-12T14:38:42.087Z,102904.59
2022-11-12T14:41:47.634Z,102903.63
2022-11-12T14:44:49.256Z,102898.28
2022-11-12T14:47:53.422Z,102892.06
2022-11-12T14:51:04.520Z,102899.97
2022-11-12T14:54:09.743Z,102900.00
2022-11-12T14:57:22.094Z,102899.25
2022-11-12T15:00:32.618Z,102895.84
2022-11-12T15:03:35.359Z,102894.94
2022-11-12T15:06:38.434Z,102886.09
2022-11-12T15:09:40.117Z,102891.47
2022-11-12T15:12:41.709Z,102890.75
2022-11-12T15:15:53.739Z,102892.72
2022-11-12T15:19:14.226Z,102893.81
2022-11-12T15:22:22.084Z,102891.31
2022-11-12T15:25:31.994Z,102888.88
2022-11-12T15:28:33.658Z,102889.94
2022-11-12T15:31:51.121Z,102883.13
2022-11-12T15:34:52.727Z,102880.72
2022-11-12T15:37:54.266Z,102893.00
2022-11-12T15:40:57.776Z,102890.78
2022-11-12T15:44:00.353Z,102896.22
2022-11-12T15:47:03.128Z,102887.88
2022-11-12T15:50:13.957Z,102891.91
2022-11-12T15:53:16.188Z,102894.22
2022-11-12T15:56:21.672Z,102894.56
2022-11-12T15:59:23.208Z,102896.72
2022-11-12T16:02:25.290Z,102896.13
2022-11-12T16:05:26.879Z,102895.59
2022-11-12T16:08:28.469Z,102906.56
2022-11-12T16:11:36.080Z,102900.66
2022-11-12T16:14:38.029Z,102893.78
2022-11-12T16:17:39.757Z,102886.75
2022-11-12T16:20:41.304Z,102887.81
2022-11-12T16:23:42.915Z,102880.16
2022-11-12T16:26:44.726Z,102884.94
2022-11-12T16:29:46.256Z,102884.25
2022-11-12T16:32:48.771Z,102889.69
2022-11-12T16:35:50.360Z,102879.22
2022-11-12T16:38:51.896Z,102880.34
2022-11-12T16:41:53.447Z,102882.41
2022-11-12T16:44:54.985Z,102879.16
2022-11-12T16:47:56.573Z,102875.84
2022-11-12T16:50:59.717Z,102882.28
2022-11-12T16:54:01.547Z,102889.56
2022-11-12T16:57:03.734Z,102881.78
2022-11-12T17:00:07.036Z,102882.84
2022-11-12T17:03:13.079Z,102876.78
2022-11-12T17:06:14.644Z,102878.91
2022-11-12T17:09:16.779Z,102879.47
2022-11-12T17:12:18.349Z,102865.78
2022-11-12T17:15:20.040Z,102860.69
2022-11-12T17:18:21.567Z,102859.94
2022-11-12T17:21:23.180Z,102866.19
2022-11-12T17:24:26.685Z,102863.69
2022-11-12T17:27:28.311Z,102854.16
2022-11-12T17:30:29.909Z,102854.22
2022-11-12T17:33:31.445Z,102862.31
2022-11-12T17:36:33.195Z,102856.22
2022-11-12T17:39:34.732Z,102853.59
2022-11-12T17:42:36.329Z,102852.75
2022-11-12T17:45:37.951Z,102848.44
2022-11-12T17:48:39.632Z,102852.94
2022-11-12T17:51:41.355Z,102847.72
2022-11-12T17:54:42.904Z,102854.84
2022-11-12T17:57:44.616Z,102857.66
2022-11-12T18:00:46.339Z,102862.16
2022-11-12T18:03:50.401Z,102851.63
2022-11-12T18:06:52.000Z,102855.22
2022-11-12T18:09:53.671Z,102844.69
2022-11-12T18:12:56.020Z,102852.72
2022-11-12T18:15:57.553Z,102842.22
2022-11-12T18:18:59.096Z,102836.16
2022-11-12T18:22:02.255Z,102839.97
2022-11-12T18:25:04.235Z,102841.31
2022-11-12T18:28:06.916Z,102833.72
2022-11-12T18:31:11.695Z,102825.03
2022-11-12T18:34:16.141Z,102830.41
2022-11-12T18:37:17.642Z,102824.38
2022-11-12T18:40:20.440Z,102820.19
2022-11-12T18:43:21.952Z,102811.56
2022-11-12T18:46:23.664Z,102802.06
2022-11-12T18:49:25.207Z,102798.72
2022-11-12T18:52:26.774Z,102795.19
2022-11-12T18:55:28.298Z,102807.50
2022-11-12T18:58:34.875Z,102793.41
2022-11-12T19:01:37.095Z,102786.31
2022-11-12T19:04:43.978Z,102780.91
2022-11-12T19:07:46.861Z,102786.09
2022-11-12T19:10:48.407Z,102790.41
2022-11-12T19:13:52.017Z,102787.59
2022-11-12T19:16:53.609Z,102789.25
2022-11-12T19:19:55.278Z,102793.47
2022-11-12T19:22:56.953Z,102788.94
2022-11-12T19:26:06.139Z,102781.81
2022-11-12T19:29:07.650Z,102787.97
2022-11-12T19:32:09.175Z,102797.66
2022-11-12T19:35:10.711Z,102793.22
2022-11-12T19:38:12.244Z,102790.63
2022-11-12T19:41:19.398Z,102781.88
2022-11-12T19:44:21.665Z,102780.16
2022-11-12T19:47:23.206Z,102778.41
2022-11-12T19:50:25.059Z,102784.69
2022-11-12T19:53:31.028Z,102788.22
2022-11-12T19:56:33.126Z,102779.50
2022-11-12T19:59:34.670Z,102782.25
2022-11-12T20:02:36.276Z,102781.47
2022-11-12T20:05:37.780Z,102775.34
2022-11-12T20:08:39.814Z,102775.44
2022-11-12T20:11:41.372Z,102765.03
2022-11-12T20:14:42.993Z,102772.59
2022-11-12T20:17:44.535Z,102772.09
2022-11-12T20:20:49.756Z,102787.09
2022-11-12T20:23:51.341Z,102782.75
2022-11-12T20:26:52.982Z,102774.03
2022-11-12T20:29:54.512Z,102773.25
2022-11-12T20:32:56.063Z,102770.94
2022-11-12T20:36:07.196Z,102776.44
2022-11-12T20:39:08.774Z,102767.72
2022-11-12T20:42:10.329Z,102760.75
2022-11-12T20:45:12.499Z,102764.28
2022-11-12T20:48:14.035Z,102760.72
2022-11-12T20:51:24.757Z,102769.50
2022-11-12T20:54:27.319Z,102765.94
2022-11-12T20:57:28.852Z,102765.06
2022-11-12T21:00:30.939Z,102764.19
2022-11-12T21:03:33.200Z,102769.59
2022-11-12T21:06:34.720Z,102774.94
2022-11-12T21:09:36.260Z,102767.94
2022-11-12T21:12:37.780Z,102769.72
2022-11-12T21:15:39.416Z,102768.88
2022-11-12T21:18:41.783Z,102764.50
2022-11-12T21:21:43.353Z,102761.03
2022-11-12T21:24:44.929Z,102757.59
2022-11-12T21:27:46.478Z,102758.63
2022-11-12T21:30:48.058Z,102756.91
2022-11-12T21:33:51.069Z,102749.91
2022-11-12T21:36:52.577Z,102745.56
2022-11-12T21:39:54.128Z,102752.72
2022-11-12T21:42:55.687Z,102754.56
2022-11-12T21:45:57.558Z,102747.66
2022-11-12T21:48:59.219Z,102748.56
2022-11-12T21:52:00.788Z,102749.47
2022-11-12T21:55:02.292Z,102748.59
2022-11-12T21:58:03.837Z,102751.31
2022-11-12T22:01:21.619Z,102744.44
2022-11-12T22:04:24.111Z,102737.50
2022-11-12T22:07:25.623Z,102743.75
2022-11-12T22:10:27.175Z,102739.47
2022-11-12T22:13:28.704Z,102732.50
2022-11-12T22:16:30.568Z,102748.41
2022-11-12T22:19:32.152Z,102737.00
2022-11-12T22:22:33.667Z,102741.44
2022-11-12T22:25:35.433Z,102732.63
2022-11-12T22:28:37.223Z,102728.16
2022-11-12T22:31:38.792Z,102728.81
2022-11-12T22:34:40.331Z,102732.19
2022-11-12T22:37:42.204Z,102726.88
2022-11-12T22:40:43.776Z,102724.13
2022-11-12T22:43:53.876Z,102723.19
2022-11-12T22:46:55.601Z,102718.69
2022-11-12T22:49:57.113Z,102716.88
2022-11-12T22:52:58.715Z,102710.59
2022-11-12T22:56:05.376Z,102715.84
2022-11-12T22:59:07.082Z,102713.13
2022-11-12T23:02:08.649Z,102717.56
2022-11-12T23:05:10.200Z,102712.22
2022-11-12T23:08:12.059Z,102706.94
2022-11-12T23:11:16.703Z,102710.41
2022-11-12T23:14:18.222Z,102710.38
2022-11-12T23:17:19.756Z,102709.16
2022-11-12T23:20:21.347Z,102713.63
2022-11-12T23:23:22.845Z,102716.38
2022-11-12T23:26:26.520Z,102712.97
2022-11-12T23:29:28.058Z,102713.06
2022-11-12T23:32:29.781Z,102714.03
2022-11-12T23:35:31.646Z,102717.63
2022-11-12T23:38:33.563Z,102719.47
2022-11-12T23:41:35.087Z,102723.16
2022-11-12T23:44:36.644Z,102723.19
2022-11-12T23:47:38.208Z,102720.69
2022-11-12T23:50:39.722Z,102715.50
2022-11-12T23:53:41.953Z,102719.94
2022-11-12T23:56:43.486Z,102719.16
2022-11-12T23:59:45.015Z,102710.38
