createdAt,value
2022-12-01T00:01:29.135Z,80.02
2022-12-01T00:03:57.872Z,80.16
2022-12-01T00:06:25.773Z,80.17
2022-12-01T00:09:17.982Z,80.23
2022-12-01T00:11:48.373Z,80.21
2022-12-01T00:14:16.589Z,80.05
2022-12-01T00:16:45.019Z,80.00
2022-12-01T00:19:13.042Z,79.92
2022-12-01T00:21:41.030Z,79.84
2022-12-01T00:24:10.780Z,79.93
2022-12-01T00:26:38.865Z,79.96
2022-12-01T00:29:06.809Z,79.95
2022-12-01T00:31:34.898Z,79.77
2022-12-01T00:34:05.721Z,79.79
2022-12-01T00:36:37.407Z,79.71
2022-12-01T00:39:05.296Z,79.84
2022-12-01T00:41:33.740Z,79.86
2022-12-01T00:44:01.549Z,79.73
2022-12-01T00:46:29.482Z,79.91
2022-12-01T00:48:57.450Z,79.83
2022-12-01T00:51:26.084Z,79.98
2022-12-01T00:53:53.958Z,79.95
2022-12-01T00:56:21.789Z,80.06
2022-12-01T00:58:49.548Z,79.89
2022-12-01T01:01:17.460Z,79.81
2022-12-01T01:03:45.611Z,79.99
2022-12-01T01:06:14.313Z,80.05
2022-12-01T01:08:42.696Z,80.05
2022-12-01T01:11:10.685Z,79.98
2022-12-01T01:13:38.962Z,80.06
2022-12-01T01:16:13.649Z,79.97
2022-12-01T01:18:41.603Z,80.07
2022-12-01T01:21:13.533Z,80.18
2022-12-01T01:23:41.965Z,80.18
2022-12-01T01:26:18.776Z,80.04
2022-12-01T01:28:48.505Z,79.90
2022-12-01T01:31:19.610Z,80.04
2022-12-01T01:33:48.545Z,79.98
2022-12-01T01:36:18.014Z,79.98
2022-12-01T01:38:47.114Z,79.98
2022-12-01T01:41:15.024Z,79.99
2022-12-01T01:44:03.063Z,80.25
2022-12-01T01:46:34.121Z,80.20
2022-12-01T01:49:02.006Z,80.18
2022-12-01T01:51:46.779Z,80.03
2022-12-01T01:54:20.502Z,80.03
2022-12-01T01:56:51.480Z,80.00
2022-12-01T01:59:22.865Z,80.00
2022-12-01T02:02:00.632Z,80.01
2022-12-01T02:04:30.163Z,80.04
2022-12-01T02:06:58.089Z,79.98
2022-12-01T02:09:26.129Z,79.98
2022-12-01T02:12:12.524Z,80.02
2022-12-01T02:15:11.549Z,80.06
2022-12-01T02:17:47.986Z,79.79
2022-12-01T02:20:34.657Z,79.74
2022-12-01T02:23:11.647Z,79.90
2022-12-01T02:25:54.631Z,79.99
2022-12-01T02:28:44.561Z,79.85
2022-12-01T02:31:21.179Z,79.76
2022-12-01T02:33:59.210Z,79.87
2022-12-01T02:36:50.248Z,79.95
2022-12-01T02:39:27.447Z,79.78
2022-12-01T02:42:09.808Z,79.63
2022-12-01T02:44:42.579Z,79.60
2022-12-01T02:47:14.768Z,79.65
2022-12-01T02:49:49.748Z,79.79
2022-12-01T02:52:19.752Z,79.86
2022-12-01T02:54:48.537Z,79.98
2022-12-01T02:57:17.168Z,79.89
2022-12-01T02:59:50.236Z,80.04
2022-12-01T03:02:55.359Z,79.86
2022-12-01T03:06:02.158Z,79.77
2022-12-01T03:08:46.057Z,79.96
2022-12-01T03:11:27.340Z,79.83
2022-12-01T03:14:07.840Z,79.79
2022-12-01T03:16:44.704Z,79.86
2022-12-01T03:19:18.623Z,80.08
2022-12-01T03:22:05.563Z,79.91
2022-12-01T03:24:36.495Z,79.94
2022-12-01T03:27:06.244Z,79.87
2022-12-01T03:29:50.645Z,79.98
2022-12-01T03:32:26.515Z,79.91
2022-12-01T03:35:06.152Z,79.90
2022-12-01T03:37:45.011Z,79.90
2022-12-01T03:40:18.357Z,79.82
2022-12-01T03:42:58.076Z,80.11
2022-12-01T03:45:52.544Z,79.96
2022-12-01T03:48:21.701Z,79.76
2022-12-01T03:51:11.094Z,79.78
2022-12-01T03:53:59.162Z,79.82
2022-12-01T03:56:32.660Z,79.70
2022-12-01T03:59:02.966Z,79.86
2022-12-01T04:01:33.016Z,80.00
2022-12-01T04:04:12.500Z,80.01
2022-12-01T04:06:47.433Z,80.09
2022-12-01T04:09:15.393Z,79.94
2022-12-01T04:12:01.973Z,79.85
2022-12-01T04:14:30.418Z,79.84
2022-12-01T04:16:58.222Z,79.89
2022-12-01T04:19:26.041Z,79.89
2022-12-01T04:21:53.907Z,79.83
2022-12-01T04:24:21.811Z,79.95
2022-12-01T04:26:49.660Z,80.04
2022-12-01T04:29:17.511Z,79.92
2022-12-01T04:31:45.513Z,80.01
2022-12-01T04:34:13.520Z,80.01
2022-12-01T04:36:41.429Z,79.90
2022-12-01T04:39:09.277Z,79.85
2022-12-01T04:41:37.146Z,79.92
2022-12-01T04:44:05.243Z,80.04
2022-12-01T04:46:33.127Z,80.04
2022-12-01T04:49:01.016Z,80.00
2022-12-01T04:51:29.163Z,80.12
2022-12-01T04:53:57.046Z,80.04
2022-12-01T04:56:24.966Z,79.85
2022-12-01T04:58:52.847Z,79.95
2022-12-01T05:01:20.968Z,79.94
2022-12-01T05:03:51.549Z,79.89
2022-12-01T05:06:22.342Z,80.03
2022-12-01T05:08:51.425Z,80.07
2022-12-01T05:11:19.370Z,80.16
2022-12-01T05:13:49.168Z,79.95
2022-12-01T05:16:22.044Z,80.01
2022-12-01T05:19:14.585Z,80.17
2022-12-01T05:21:44.148Z,80.11
2022-12-01T05:24:13.825Z,80.08
2022-12-01T05:26:43.422Z,80.03
2022-12-01T05:29:12.572Z,79.91
2022-12-01T05:31:40.819Z,79.72
2022-12-01T05:34:09.106Z,79.67
2022-12-01T05:36:37.131Z,79.57
2022-12-01T05:39:05.421Z,79.45
2022-12-01T05:41:33.292Z,79.59
2022-12-01T05:44:01.146Z,79.54
2022-12-01T05:46:28.983Z,79.54
2022-12-01T05:48:56.871Z,79.71
2022-12-01T05:51:24.752Z,79.70
2022-12-01T05:53:52.604Z,79.73
2022-12-01T05:56:20.433Z,79.77
2022-12-01T05:58:48.221Z,79.78
2022-12-01T06:01:16.222Z,79.67
2022-12-01T06:03:44.120Z,79.70
2022-12-01T06:06:12.009Z,79.69
2022-12-01T06:08:39.852Z,79.60
2022-12-01T06:11:07.758Z,79.50
2022-12-01T06:13:35.731Z,79.44
2022-12-01T06:16:05.862Z,79.63
2022-12-01T06:18:36.882Z,79.68
2022-12-01T06:21:06.292Z,79.53
2022-12-01T06:23:34.551Z,79.60
2022-12-01T06:26:02.502Z,79.56
2022-12-01T06:28:30.505Z,79.73
2022-12-01T06:31:03.232Z,79.51
2022-12-01T06:33:32.138Z,79.52
2022-12-01T06:36:02.263Z,79.65
2022-12-01T06:38:31.701Z,79.58
2022-12-01T06:41:00.277Z,79.66
2022-12-01T06:43:28.531Z,79.65
2022-12-01T06:46:01.580Z,79.61
2022-12-01T06:48:30.787Z,79.64
2022-12-01T06:51:00.425Z,79.65
2022-12-01T06:53:29.678Z,79.36
2022-12-01T06:56:02.003Z,79.59
2022-12-01T06:58:31.057Z,79.54
2022-12-01T07:00:59.437Z,79.53
2022-12-01T07:03:27.683Z,79.71
2022-12-01T07:06:02.749Z,79.72
2022-12-01T07:08:32.180Z,79.65
2022-12-01T07:11:01.860Z,79.62
2022-12-01T07:13:33.446Z,79.57
2022-12-01T07:16:03.552Z,79.42
2022-12-01T07:18:33.021Z,79.33
2022-12-01T07:21:03.086Z,79.37
2022-12-01T07:23:31.293Z,79.32
2022-12-01T07:26:03.288Z,79.34
2022-12-01T07:28:31.193Z,79.39
2022-12-01T07:31:06.773Z,79.40
2022-12-01T07:33:35.234Z,79.53
2022-12-01T07:36:03.904Z,79.36
2022-12-01T07:38:33.982Z,79.39
2022-12-01T07:41:09.413Z,79.51
2022-12-01T07:43:37.793Z,79.56
2022-12-01T07:46:10.112Z,79.49
2022-12-01T07:48:39.314Z,79.49
2022-12-01T07:51:09.231Z,79.46
2022-12-01T07:53:37.497Z,79.46
2022-12-01T07:56:08.823Z,79.36
2022-12-01T07:58:37.466Z,79.34
2022-12-01T08:01:10.141Z,79.16
2022-12-01T08:03:38.854Z,79.15
2022-12-01T08:06:08.204Z,79.14
2022-12-01T08:08:38.860Z,79.15
2022-12-01T08:11:11.793Z,79.11
2022-12-01T08:13:41.530Z,78.88
2022-12-01T08:16:11.884Z,78.79
2022-12-01T08:18:41.232Z,78.84
2022-12-01T08:21:12.426Z,78.94
2022-12-01T08:23:42.184Z,79.44
2022-12-01T08:26:16.651Z,80.07
2022-12-01T08:28:45.311Z,79.50
2022-12-01T08:31:17.664Z,78.91
2022-12-01T08:33:47.445Z,78.84
2022-12-01T08:36:15.907Z,78.69
2022-12-01T08:38:45.042Z,78.83
2022-12-01T08:41:13.989Z,78.85
2022-12-01T08:44:00.284Z,78.79
2022-12-01T08:46:33.006Z,78.88
2022-12-01T08:49:02.642Z,78.79
2022-12-01T08:51:31.668Z,79.04
2022-12-01T08:54:00.713Z,78.79
2022-12-01T08:56:32.832Z,78.68
2022-12-01T08:59:00.757Z,78.85
2022-12-01T09:01:29.190Z,78.86
2022-12-01T09:04:10.410Z,78.50
2022-12-01T09:06:43.002Z,78.56
2022-12-01T09:09:17.775Z,78.39
2022-12-01T09:11:46.985Z,78.32
2022-12-01T09:14:16.627Z,78.51
2022-12-01T09:16:46.632Z,78.28
2022-12-01T09:19:19.227Z,78.32
2022-12-01T09:21:51.444Z,78.52
2022-12-01T09:24:19.320Z,78.46
2022-12-01T09:26:47.346Z,78.36
2022-12-01T09:29:16.583Z,78.37
2022-12-01T09:31:44.828Z,78.41
2022-12-01T09:34:18.571Z,78.65
2022-12-01T09:36:46.842Z,78.29
2022-12-01T09:39:17.795Z,78.34
2022-12-01T09:41:51.935Z,78.41
2022-12-01T09:44:30.906Z,78.12
2022-12-01T09:47:06.981Z,78.32
2022-12-01T09:49:47.990Z,78.34
2022-12-01T09:52:19.794Z,78.30
2022-12-01T09:54:48.160Z,78.26
2022-12-01T09:57:42.581Z,78.34
2022-12-01T10:00:14.158Z,78.34
2022-12-01T10:03:01.265Z,78.19
2022-12-01T10:05:51.259Z,78.37
2022-12-01T10:08:36.597Z,78.28
2022-12-01T10:11:30.290Z,78.12
2022-12-01T10:13:59.807Z,78.18
2022-12-01T10:16:35.396Z,78.26
2022-12-01T10:19:14.961Z,78.01
2022-12-01T10:22:21.148Z,78.08
2022-12-01T10:25:00.119Z,77.96
2022-12-01T10:27:28.081Z,78.10
2022-12-01T10:30:05.437Z,78.12
2022-12-01T10:32:41.602Z,77.99
2022-12-01T10:35:16.557Z,78.03
2022-12-01T10:37:45.879Z,78.05
2022-12-01T10:40:15.851Z,78.05
2022-12-01T10:42:46.569Z,78.19
2022-12-01T10:45:16.285Z,78.31
2022-12-01T10:48:23.076Z,78.11
2022-12-01T10:50:56.825Z,78.13
2022-12-01T10:53:25.411Z,77.99
2022-12-01T10:56:02.140Z,78.17
2022-12-01T10:58:33.416Z,77.93
2022-12-01T11:01:05.953Z,78.07
2022-12-01T11:03:36.540Z,78.09
2022-12-01T11:06:07.406Z,78.01
2022-12-01T11:08:46.849Z,77.75
2022-12-01T11:11:25.037Z,77.87
2022-12-01T11:13:54.525Z,77.95
2022-12-01T11:16:42.535Z,77.91
2022-12-01T11:19:23.486Z,77.81
2022-12-01T11:21:58.105Z,77.83
2022-12-01T11:24:30.473Z,77.95
2022-12-01T11:26:59.705Z,77.81
2022-12-01T11:29:39.664Z,77.90
2022-12-01T11:32:17.822Z,77.79
2022-12-01T11:34:55.452Z,77.73
2022-12-01T11:37:27.684Z,77.83
2022-12-01T11:40:04.226Z,77.87
2022-12-01T11:42:34.405Z,77.88
2022-12-01T11:45:18.729Z,77.77
2022-12-01T11:47:59.452Z,77.89
2022-12-01T11:50:30.294Z,77.84
2022-12-01T11:52:59.160Z,77.73
2022-12-01T11:55:30.078Z,77.61
2022-12-01T11:58:04.259Z,77.58
2022-12-01T12:00:56.219Z,77.71
2022-12-01T12:03:44.463Z,77.82
2022-12-01T12:09:31.126Z,77.63
2022-12-01T12:12:04.901Z,77.87
2022-12-01T12:14:32.752Z,77.83
2022-12-01T12:17:28.385Z,77.57
2022-12-01T12:20:28.975Z,77.28
2022-12-01T12:23:34.033Z,77.46
2022-12-01T12:26:27.098Z,77.45
2022-12-01T12:29:17.183Z,77.66
2022-12-01T12:32:00.700Z,77.66
2022-12-01T12:34:44.310Z,77.65
2022-12-01T12:37:48.911Z,77.59
2022-12-01T12:40:28.361Z,77.64
2022-12-01T12:43:33.846Z,77.55
2022-12-01T12:46:11.781Z,77.57
2022-12-01T12:51:49.247Z,77.76
2022-12-01T12:54:20.934Z,77.59
2022-12-01T12:56:54.978Z,77.37
2022-12-01T12:59:31.206Z,77.36
2022-12-01T13:02:24.533Z,77.47
2022-12-01T13:05:21.352Z,77.48
2022-12-01T13:08:00.983Z,77.52
2022-12-01T13:10:33.263Z,77.55
2022-12-01T13:13:27.854Z,77.42
2022-12-01T13:15:58.761Z,77.67
2022-12-01T13:18:34.642Z,77.84
2022-12-01T13:21:04.585Z,77.76
2022-12-01T13:23:34.635Z,77.55
2022-12-01T13:26:08.223Z,77.34
2022-12-01T13:28:57.977Z,77.43
2022-12-01T13:31:26.007Z,77.60
2022-12-01T13:33:58.718Z,77.50
2022-12-01T13:36:46.264Z,77.53
2022-12-01T13:39:23.509Z,77.77
2022-12-01T13:42:19.813Z,77.68
2022-12-01T13:44:54.639Z,77.79
2022-12-01T13:47:47.254Z,77.68
2022-12-01T13:50:43.878Z,77.39
2022-12-01T13:53:17.725Z,77.50
2022-12-01T13:55:57.535Z,77.73
2022-12-01T13:58:34.592Z,77.68
2022-12-01T14:01:21.386Z,77.31
2022-12-01T14:04:11.479Z,77.36
2022-12-01T14:06:50.559Z,77.32
2022-12-01T14:09:31.789Z,77.31
2022-12-01T14:12:06.619Z,77.40
2022-12-01T14:14:49.431Z,77.32
2022-12-01T14:17:45.098Z,77.38
2022-12-01T14:20:12.928Z,77.44
2022-12-01T14:22:44.241Z,77.58
2022-12-01T14:25:27.014Z,77.33
2022-12-01T14:28:01.320Z,77.40
2022-12-01T14:30:45.853Z,77.23
2022-12-01T14:33:51.496Z,77.15
2022-12-01T14:36:22.868Z,77.08
2022-12-01T14:39:02.366Z,77.26
2022-12-01T14:41:48.540Z,77.23
2022-12-01T14:44:35.051Z,77.24
2022-12-01T14:47:11.826Z,77.27
2022-12-01T14:49:43.714Z,77.05
2022-12-01T14:52:29.398Z,77.19
2022-12-01T14:55:04.878Z,77.11
2022-12-01T14:57:37.677Z,77.18
2022-12-01T15:00:16.886Z,77.04
2022-12-01T15:02:55.018Z,76.98
2022-12-01T15:05:30.007Z,77.03
2022-12-01T15:08:39.760Z,77.21
2022-12-01T15:10:59.085Z,77.14
2022-12-01T15:13:30.817Z,77.13
2022-12-01T15:16:04.747Z,77.13
2022-12-01T15:18:36.783Z,77.20
2022-12-01T15:21:31.765Z,77.16
2022-12-01T15:24:01.053Z,77.31
2022-12-01T15:26:34.592Z,77.16
2022-12-01T15:29:11.772Z,77.19
2022-12-01T15:31:40.400Z,77.38
2022-12-01T15:34:23.214Z,77.31
2022-12-01T15:36:52.828Z,77.35
2022-12-01T15:39:29.763Z,77.38
2022-12-01T15:41:58.613Z,77.30
2022-12-01T15:44:30.695Z,77.29
2022-12-01T15:46:59.062Z,77.42
2022-12-01T15:49:30.062Z,77.57
2022-12-01T15:52:12.446Z,77.43
2022-12-01T15:54:40.426Z,77.46
2022-12-01T15:57:09.185Z,77.58
2022-12-01T15:59:44.490Z,77.37
2022-12-01T16:02:29.432Z,77.38
2022-12-01T16:05:07.085Z,77.40
2022-12-01T16:10:28.409Z,77.39
2022-12-01T16:13:34.404Z,77.38
2022-12-01T16:16:19.933Z,77.63
2022-12-01T16:19:04.167Z,77.71
2022-12-01T16:21:42.020Z,77.60
2022-12-01T16:24:15.680Z,77.60
2022-12-01T16:26:47.804Z,77.67
2022-12-01T16:29:20.220Z,77.65
2022-12-01T16:51:17.332Z,77.66
2022-12-01T16:54:00.253Z,77.41
2022-12-01T16:56:29.052Z,77.34
2022-12-01T16:58:57.106Z,77.17
2022-12-01T17:01:25.378Z,77.32
2022-12-01T17:03:53.263Z,77.33
2022-12-01T17:06:21.153Z,77.42
2022-12-01T17:08:49.276Z,77.31
2022-12-01T17:11:17.122Z,77.16
2022-12-01T17:13:44.961Z,77.41
2022-12-01T17:16:18.156Z,77.44
2022-12-01T17:18:46.674Z,77.45
2022-12-01T17:21:14.783Z,77.42
2022-12-01T17:23:42.673Z,77.55
2022-12-01T17:26:16.998Z,77.37
2022-12-01T17:28:45.195Z,77.50
2022-12-01T17:31:13.962Z,77.43
2022-12-01T17:33:42.251Z,77.48
2022-12-01T17:36:12.553Z,77.46
2022-12-01T17:38:44.843Z,77.44
2022-12-01T17:41:16.228Z,77.64
2022-12-01T17:43:44.229Z,77.81
2022-12-01T17:46:12.985Z,77.84
2022-12-01T17:48:43.829Z,77.70
2022-12-01T17:51:14.031Z,77.86
2022-12-01T17:53:41.890Z,77.77
2022-12-01T17:56:12.538Z,77.68
2022-12-01T17:58:41.057Z,77.57
2022-12-01T18:01:17.913Z,77.48
2022-12-01T18:03:46.811Z,77.47
2022-12-01T18:06:16.066Z,77.49
2022-12-01T18:08:44.211Z,77.81
2022-12-01T18:11:15.307Z,77.67
2022-12-01T18:13:46.545Z,77.43
2022-12-01T18:16:17.643Z,77.58
2022-12-01T18:18:46.238Z,77.69
2022-12-01T18:21:16.715Z,77.52
2022-12-01T18:24:01.161Z,77.55
2022-12-01T18:26:31.779Z,77.39
2022-12-01T18:29:03.294Z,77.47
2022-12-01T18:31:33.085Z,77.53
2022-12-01T18:34:03.450Z,77.66
2022-12-01T18:36:33.954Z,77.54
2022-12-01T18:39:04.485Z,77.56
2022-12-01T18:41:32.363Z,77.53
2022-12-01T18:44:00.212Z,77.61
2022-12-01T18:46:28.222Z,77.61
2022-12-01T18:49:02.136Z,77.57
2022-12-01T18:51:35.133Z,77.66
2022-12-01T18:54:04.852Z,77.61
2022-12-01T18:56:33.603Z,77.56
2022-12-01T18:59:06.747Z,77.65
2022-12-01T19:01:37.495Z,77.67
2022-12-01T19:04:06.745Z,77.73
2022-12-01T19:06:37.558Z,77.83
2022-12-01T19:09:08.630Z,77.66
2022-12-01T19:11:37.694Z,77.66
2022-12-01T19:14:05.619Z,77.66
2022-12-01T19:16:33.757Z,77.63
2022-12-01T19:19:01.671Z,77.60
2022-12-01T19:21:29.482Z,77.68
2022-12-01T19:23:57.370Z,77.52
2022-12-01T19:26:25.976Z,77.51
2022-12-01T19:28:53.771Z,77.50
2022-12-01T19:31:24.831Z,77.44
2022-12-01T19:33:54.334Z,77.41
2022-12-01T19:36:25.174Z,77.54
2022-12-01T19:38:55.612Z,77.47
2022-12-01T19:41:25.711Z,77.52
2022-12-01T19:43:54.033Z,77.45
2022-12-01T19:46:23.871Z,77.45
2022-12-01T19:48:58.779Z,77.43
2022-12-01T19:51:33.603Z,77.34
2022-12-01T19:54:02.108Z,77.48
2022-12-01T19:56:30.284Z,77.33
2022-12-01T19:58:58.695Z,77.38
2022-12-01T20:01:27.462Z,77.38
2022-12-01T20:03:55.809Z,77.56
2022-12-01T20:06:28.149Z,77.50
2022-12-01T20:08:58.413Z,77.48
2022-12-01T20:11:29.532Z,77.52
2022-12-01T20:13:57.335Z,77.47
2022-12-01T20:16:26.901Z,77.49
2022-12-01T20:18:54.974Z,77.49
2022-12-01T20:21:30.050Z,77.46
2022-12-01T20:23:59.357Z,77.49
2022-12-01T20:26:32.727Z,77.59
2022-12-01T20:29:03.923Z,77.50
2022-12-01T20:31:33.181Z,77.47
2022-12-01T20:34:04.858Z,77.60
2022-12-01T20:36:33.757Z,77.66
2022-12-01T20:39:02.108Z,77.74
2022-12-01T20:41:30.025Z,77.70
2022-12-01T20:44:01.243Z,77.77
2022-12-01T20:46:33.301Z,77.63
2022-12-01T20:49:01.137Z,77.52
2022-12-01T20:51:33.083Z,77.46
2022-12-01T20:56:50.272Z,77.67
2022-12-01T20:59:18.104Z,77.64
2022-12-01T21:01:45.957Z,77.71
2022-12-01T21:04:13.896Z,77.76
2022-12-01T21:06:42.198Z,77.71
2022-12-01T21:09:10.644Z,77.79
2022-12-01T21:12:08.352Z,77.85
2022-12-01T21:14:41.414Z,77.82
2022-12-01T21:17:15.944Z,77.82
2022-12-01T21:20:07.012Z,77.75
2022-12-01T21:22:36.018Z,77.71
2022-12-01T21:25:15.397Z,77.73
2022-12-01T21:27:43.493Z,77.58
2022-12-01T21:30:29.992Z,77.53
2022-12-01T21:33:16.966Z,77.55
2022-12-01T21:35:44.762Z,77.63
2022-12-01T21:38:16.483Z,77.75
2022-12-01T21:40:47.563Z,77.69
2022-12-01T21:43:24.137Z,77.66
2022-12-01T21:45:57.141Z,77.54
2022-12-01T21:48:25.044Z,77.66
2022-12-01T21:51:01.549Z,77.67
2022-12-01T21:53:36.385Z,77.70
2022-12-01T21:56:04.275Z,77.74
2022-12-01T21:58:36.300Z,77.79
2022-12-01T22:01:16.709Z,77.73
2022-12-01T22:03:46.104Z,77.57
2022-12-01T22:06:29.772Z,77.45
2022-12-01T22:09:00.985Z,77.43
2022-12-01T22:11:30.556Z,77.41
2022-12-01T22:14:18.979Z,77.45
2022-12-01T22:17:05.129Z,77.53
2022-12-01T22:19:42.443Z,77.53
2022-12-01T22:22:14.309Z,77.40
2022-12-01T22:25:16.618Z,77.29
2022-12-01T22:27:44.421Z,77.18
2022-12-01T22:30:22.835Z,77.36
2022-12-01T22:32:59.634Z,77.05
2022-12-01T22:35:31.011Z,77.11
2022-12-01T22:38:08.772Z,77.16
2022-12-01T22:40:57.801Z,77.22
2022-12-01T22:43:32.360Z,77.24
2022-12-01T22:46:00.215Z,77.34
2022-12-01T22:48:39.857Z,77.13
2022-12-01T22:51:17.051Z,77.13
2022-12-01T22:53:46.205Z,77.27
2022-12-01T22:56:20.856Z,77.28
2022-12-01T23:12:05.409Z,76.99
2022-12-01T23:14:34.015Z,76.60
2022-12-01T23:17:07.943Z,76.55
2022-12-01T23:19:35.806Z,76.68
2022-12-01T23:22:03.792Z,76.93
2022-12-01T23:24:34.005Z,76.82
2022-12-01T23:27:02.175Z,76.74
2022-12-01T23:29:30.880Z,76.58
2022-12-01T23:31:59.120Z,76.50
2022-12-01T23:34:27.801Z,76.64
2022-12-01T23:36:56.281Z,76.69
2022-12-01T23:39:31.961Z,76.75
2022-12-01T23:42:00.326Z,76.69
2022-12-01T23:44:40.446Z,76.80
2022-12-01T23:47:20.310Z,76.78
2022-12-01T23:49:50.739Z,76.81
2022-12-01T23:52:21.047Z,76.77
2022-12-01T23:54:49.415Z,76.78
2022-12-01T23:57:23.039Z,76.70
2022-12-01T23:59:55.240Z,76.55
