createdAt,value
2022-10-23T00:00:40.794Z,89
2022-10-23T00:03:10.190Z,89
2022-10-23T00:04:22.946Z,89
2022-10-23T00:05:33.902Z,89
2022-10-23T00:06:46.485Z,89
2022-10-23T00:07:58.722Z,89
2022-10-23T00:09:11.919Z,89
2022-10-23T00:10:28.593Z,89
2022-10-23T00:11:40.699Z,89
2022-10-23T00:12:52.054Z,89
2022-10-23T00:14:03.877Z,89
2022-10-23T00:15:16.739Z,89
2022-10-23T00:16:29.724Z,89
2022-10-23T00:18:58.790Z,89
2022-10-23T00:20:11.735Z,89
2022-10-23T00:21:21.710Z,89
2022-10-23T00:22:34.644Z,89
2022-10-23T00:23:48.122Z,89
2022-10-23T00:26:16.996Z,89
2022-10-23T00:27:28.188Z,89
2022-10-23T00:27:29.847Z,89
2022-10-23T00:28:39.720Z,89
2022-10-23T00:29:52.655Z,89
2022-10-23T00:31:05.780Z,89
2022-10-23T00:33:35.173Z,89
2022-10-23T00:34:46.588Z,89
2022-10-23T00:34:47.921Z,89
2022-10-23T00:35:58.198Z,89
2022-10-23T00:37:11.169Z,89
2022-10-23T00:38:23.693Z,89
2022-10-23T00:39:36.883Z,89
2022-10-23T00:40:54.156Z,89
2022-10-23T00:40:56.492Z,89
2022-10-23T00:42:04.904Z,89
2022-10-23T00:42:06.781Z,89
2022-10-23T00:43:16.870Z,89
2022-10-23T00:44:28.714Z,89
2022-10-23T00:45:41.782Z,89
2022-10-23T00:46:54.689Z,89
2022-10-23T00:48:14.036Z,89
2022-10-23T00:49:23.440Z,89
2022-10-23T00:49:26.605Z,89
2022-10-23T00:50:34.807Z,89
2022-10-23T00:50:36.795Z,89
2022-10-23T00:51:46.705Z,89
2022-10-23T00:52:59.596Z,89
2022-10-23T00:56:41.801Z,89
2022-10-23T00:56:43.050Z,89
2022-10-23T00:57:53.751Z,89
2022-10-23T00:59:04.869Z,89
2022-10-23T01:00:17.707Z,89
2022-10-23T01:01:30.826Z,89
2022-10-23T01:04:00.437Z,89
2022-10-23T01:04:02.864Z,89
2022-10-23T01:05:12.774Z,89
2022-10-23T01:06:23.693Z,89
2022-10-23T01:07:35.706Z,89
2022-10-23T01:08:48.705Z,89
2022-10-23T01:10:01.794Z,89
2022-10-23T01:11:18.539Z,89
2022-10-23T01:12:30.043Z,89
2022-10-23T01:12:32.059Z,89
2022-10-23T01:13:41.780Z,89
2022-10-23T01:16:06.697Z,90
2022-10-23T01:17:19.725Z,90
2022-10-23T01:18:40.506Z,90
2022-10-23T01:19:48.713Z,90
2022-10-23T01:20:59.830Z,89
2022-10-23T01:21:01.819Z,89
2022-10-23T01:22:11.645Z,89
2022-10-23T01:23:24.697Z,89
2022-10-23T01:24:37.696Z,90
2022-10-23T01:27:06.782Z,90
2022-10-23T01:27:09.832Z,90
2022-10-23T01:28:19.913Z,90
2022-10-23T01:29:29.695Z,90
2022-10-23T01:30:42.713Z,90
2022-10-23T01:31:55.835Z,90
2022-10-23T01:34:25.192Z,90
2022-10-23T01:35:37.599Z,90
2022-10-23T01:36:48.705Z,90
2022-10-23T01:38:00.748Z,90
2022-10-23T01:39:13.412Z,90
2022-10-23T01:40:26.713Z,90
2022-10-23T01:41:43.576Z,90
2022-10-23T01:42:55.034Z,90
2022-10-23T01:44:06.732Z,90
2022-10-23T01:45:18.700Z,90
2022-10-23T01:46:31.588Z,90
2022-10-23T01:47:44.805Z,90
2022-10-23T01:50:13.382Z,90
2022-10-23T01:50:14.885Z,90
2022-10-23T01:51:26.609Z,90
2022-10-23T01:52:36.693Z,90
2022-10-23T01:53:49.685Z,90
2022-10-23T01:55:02.813Z,90
2022-10-23T01:58:44.737Z,90
2022-10-23T01:59:55.446Z,90
2022-10-23T02:01:07.587Z,90
2022-10-23T02:02:20.613Z,90
2022-10-23T02:04:50.463Z,90
2022-10-23T02:04:52.954Z,90
2022-10-23T02:06:03.210Z,90
2022-10-23T02:07:13.823Z,90
2022-10-23T02:08:25.400Z,90
2022-10-23T02:09:38.454Z,90
2022-10-23T02:12:08.620Z,90
2022-10-23T02:13:20.698Z,90
2022-10-23T02:14:31.686Z,90
2022-10-23T02:15:43.705Z,90
2022-10-23T02:16:55.967Z,90
2022-10-23T02:18:09.710Z,90
2022-10-23T02:19:27.027Z,90
2022-10-23T02:20:38.707Z,90
2022-10-23T02:20:40.754Z,90
2022-10-23T02:21:49.975Z,90
2022-10-23T02:23:01.701Z,90
2022-10-23T02:27:57.050Z,90
2022-10-23T02:27:59.989Z,90
2022-10-23T02:29:09.580Z,90
2022-10-23T02:30:20.412Z,89
2022-10-23T02:31:32.724Z,89
2022-10-23T02:32:45.648Z,89
2022-10-23T02:35:15.335Z,89
2022-10-23T02:36:27.742Z,89
2022-10-23T02:37:38.537Z,89
2022-10-23T02:38:50.745Z,89
2022-10-23T02:40:03.708Z,89
2022-10-23T02:41:16.712Z,89
2022-10-23T02:42:33.560Z,90
2022-10-23T02:43:45.790Z,89
2022-10-23T02:43:47.814Z,89
2022-10-23T02:46:08.859Z,90
2022-10-23T02:47:22.036Z,90
2022-10-23T02:48:34.724Z,90
2022-10-23T02:51:05.346Z,90
2022-10-23T02:52:16.556Z,90
2022-10-23T02:52:18.580Z,90
2022-10-23T02:53:26.693Z,90
2022-10-23T02:54:39.407Z,90
2022-10-23T02:55:52.725Z,90
2022-10-23T02:58:22.271Z,90
2022-10-23T02:59:34.990Z,90
2022-10-23T03:00:45.587Z,90
2022-10-23T03:01:58.071Z,89
2022-10-23T03:03:10.702Z,89
2022-10-23T03:05:40.192Z,89
2022-10-23T03:06:51.691Z,89
2022-10-23T03:06:53.705Z,89
2022-10-23T03:08:04.226Z,89
2022-10-23T03:09:16.105Z,89
2022-10-23T03:10:28.572Z,89
2022-10-23T03:11:41.563Z,89
2022-10-23T03:12:58.631Z,89
2022-10-23T03:13:00.787Z,89
2022-10-23T03:14:10.802Z,89
2022-10-23T03:15:21.979Z,89
2022-10-23T03:16:33.720Z,89
2022-10-23T03:17:46.743Z,89
2022-10-23T03:18:59.805Z,89
2022-10-23T03:21:28.374Z,89
2022-10-23T03:21:29.724Z,89
2022-10-23T03:22:40.060Z,89
2022-10-23T03:22:42.095Z,89
2022-10-23T03:25:05.038Z,89
2022-10-23T03:26:17.844Z,89
2022-10-23T03:28:46.751Z,89
2022-10-23T03:29:59.735Z,89
2022-10-23T03:30:01.753Z,89
2022-10-23T03:31:10.724Z,89
2022-10-23T03:32:22.688Z,89
2022-10-23T03:33:35.737Z,89
2022-10-23T03:34:48.406Z,89
2022-10-23T03:36:05.572Z,89
2022-10-23T03:37:16.566Z,89
2022-10-23T03:37:17.793Z,89
2022-10-23T03:38:28.710Z,89
2022-10-23T03:39:40.814Z,89
2022-10-23T03:40:53.758Z,89
2022-10-23T03:42:06.786Z,89
2022-10-23T03:43:23.562Z,89
2022-10-23T03:43:24.852Z,89
2022-10-23T03:44:35.728Z,89
2022-10-23T03:45:48.495Z,90
2022-10-23T03:46:58.707Z,90
2022-10-23T03:48:12.025Z,90
2022-10-23T03:49:24.553Z,90
2022-10-23T03:51:54.077Z,90
2022-10-23T03:53:04.983Z,90
2022-10-23T03:54:16.725Z,90
2022-10-23T03:55:29.573Z,90
2022-10-23T03:56:42.785Z,90
2022-10-23T03:59:12.552Z,90
2022-10-23T04:00:23.287Z,90
2022-10-23T04:00:24.792Z,90
2022-10-23T04:01:35.726Z,90
2022-10-23T04:02:48.183Z,90
2022-10-23T04:04:00.575Z,90
2022-10-23T04:06:30.148Z,90
2022-10-23T04:06:31.634Z,90
2022-10-23T04:08:53.596Z,90
2022-10-23T04:10:05.701Z,90
2022-10-23T04:11:18.700Z,90
2022-10-23T04:12:31.730Z,90
2022-10-23T04:13:48.543Z,90
2022-10-23T04:15:00.730Z,90
2022-10-23T04:16:12.354Z,89
2022-10-23T04:17:23.637Z,89
2022-10-23T04:18:37.161Z,90
2022-10-23T04:19:49.708Z,90
2022-10-23T04:22:18.570Z,90
2022-10-23T04:23:31.728Z,90
2022-10-23T04:24:41.734Z,90
2022-10-23T04:25:54.579Z,90
2022-10-23T04:27:08.131Z,90
2022-10-23T04:29:36.700Z,90
2022-10-23T04:30:49.584Z,90
2022-10-23T04:32:00.417Z,90
2022-10-23T04:33:12.869Z,90
2022-10-23T04:34:25.502Z,90
2022-10-23T04:36:55.392Z,90
2022-10-23T04:36:57.818Z,90
2022-10-23T04:38:07.686Z,90
2022-10-23T04:39:18.724Z,90
2022-10-23T04:40:30.712Z,90
2022-10-23T04:41:43.696Z,90
2022-10-23T04:42:56.605Z,90
2022-10-23T04:46:36.696Z,90
2022-10-23T04:47:48.707Z,90
2022-10-23T04:49:01.695Z,90
2022-10-23T04:50:14.688Z,90
2022-10-23T04:51:31.905Z,90
2022-10-23T04:53:56.704Z,90
2022-10-23T04:55:07.166Z,90
2022-10-23T04:56:19.857Z,90
2022-10-23T04:57:32.720Z,90
2022-10-23T05:00:01.658Z,90
2022-10-23T05:00:03.525Z,90
2022-10-23T05:03:37.691Z,90
2022-10-23T05:04:50.700Z,90
2022-10-23T05:08:32.884Z,90
2022-10-23T05:10:55.558Z,90
2022-10-23T05:12:08.675Z,90
2022-10-23T05:13:21.554Z,90
2022-10-23T05:14:38.443Z,90
2022-10-23T05:15:50.780Z,90
2022-10-23T05:17:01.876Z,90
2022-10-23T05:18:13.808Z,90
2022-10-23T05:19:26.715Z,90
2022-10-23T05:20:40.264Z,90
2022-10-23T05:21:56.858Z,90
2022-10-23T05:23:08.711Z,90
2022-10-23T05:24:20.301Z,90
2022-10-23T05:25:31.882Z,90
2022-10-23T05:26:44.895Z,90
2022-10-23T05:27:57.703Z,90
2022-10-23T05:30:26.609Z,90
2022-10-23T05:30:29.673Z,90
2022-10-23T05:31:39.686Z,90
2022-10-23T05:32:49.641Z,90
2022-10-23T05:34:02.968Z,90
2022-10-23T05:35:15.622Z,90
2022-10-23T05:38:56.396Z,90
2022-10-23T05:38:57.814Z,90
2022-10-23T05:40:08.559Z,90
2022-10-23T05:41:20.559Z,90
2022-10-23T05:42:34.415Z,90
2022-10-23T05:43:46.544Z,90
2022-10-23T05:45:05.712Z,90
2022-10-23T05:46:15.392Z,90
2022-10-23T05:47:26.722Z,90
2022-10-23T05:48:38.671Z,90
2022-10-23T05:49:51.686Z,90
2022-10-23T05:52:21.839Z,90
2022-10-23T05:53:33.303Z,90
2022-10-23T05:53:38.936Z,90
2022-10-23T05:54:44.886Z,90
2022-10-23T05:55:56.675Z,90
2022-10-23T05:57:09.708Z,90
2022-10-23T05:58:22.530Z,90
2022-10-23T06:00:51.649Z,90
2022-10-23T06:00:54.866Z,90
2022-10-23T06:02:04.793Z,90
2022-10-23T06:03:14.603Z,90
2022-10-23T06:04:27.637Z,89
2022-10-23T06:05:40.806Z,89
2022-10-23T06:08:10.302Z,89
2022-10-23T06:08:12.769Z,89
2022-10-23T06:09:22.238Z,89
2022-10-23T06:10:33.667Z,89
2022-10-23T06:11:45.966Z,89
2022-10-23T06:15:28.375Z,89
2022-10-23T06:16:40.576Z,89
2022-10-23T06:17:51.475Z,89
2022-10-23T06:19:05.871Z,89
2022-10-23T06:20:16.649Z,89
2022-10-23T06:21:29.790Z,89
2022-10-23T06:22:46.814Z,89
2022-10-23T06:23:59.034Z,89
2022-10-23T06:25:11.359Z,89
2022-10-23T06:26:22.192Z,89
2022-10-23T06:27:34.467Z,89
2022-10-23T06:31:16.676Z,89
2022-10-23T06:32:29.420Z,89
2022-10-23T06:56:46.960Z,89
2022-10-23T06:58:00.082Z,88
2022-10-23T07:02:54.748Z,88
2022-10-23T07:16:18.363Z,87
2022-10-23T07:26:01.420Z,86
2022-10-23T07:27:12.072Z,86
2022-10-23T07:28:24.857Z,86
2022-10-23T07:45:26.403Z,86
2022-10-23T07:47:55.612Z,86
2022-10-23T07:50:18.520Z,86
2022-10-23T07:56:25.033Z,85
2022-10-23T07:58:50.047Z,85
2022-10-23T08:04:54.661Z,85
2022-10-23T08:06:07.667Z,84
2022-10-23T08:07:20.630Z,84
2022-10-23T08:09:50.243Z,84
2022-10-23T08:09:52.706Z,84
2022-10-23T08:12:13.808Z,83
2022-10-23T08:13:25.930Z,82
2022-10-23T08:14:38.614Z,82
2022-10-23T08:15:51.648Z,82
2022-10-23T08:17:08.412Z,81
2022-10-23T08:18:19.765Z,81
2022-10-23T08:18:21.637Z,81
2022-10-23T08:19:32.879Z,80
2022-10-23T08:20:43.694Z,80
2022-10-23T08:21:56.621Z,80
2022-10-23T08:23:09.692Z,79
2022-10-23T08:24:26.824Z,79
2022-10-23T08:25:39.109Z,79
2022-10-23T08:26:51.662Z,79
2022-10-23T08:28:06.188Z,78
2022-10-23T08:29:14.658Z,78
2022-10-23T08:30:27.674Z,78
2022-10-23T08:32:56.627Z,78
2022-10-23T08:32:59.778Z,78
2022-10-23T08:34:08.010Z,79
2022-10-23T08:34:09.746Z,79
2022-10-23T08:35:19.630Z,78
2022-10-23T08:36:32.487Z,77
2022-10-23T08:37:45.894Z,78
2022-10-23T08:40:15.331Z,76
2022-10-23T08:40:17.865Z,76
2022-10-23T08:41:27.651Z,76
2022-10-23T08:42:39.105Z,76
2022-10-23T08:43:50.522Z,75
2022-10-23T08:45:03.637Z,77
2022-10-23T08:46:16.678Z,75
2022-10-23T08:47:33.468Z,75
2022-10-23T08:48:45.936Z,74
2022-10-23T08:49:56.486Z,73
2022-10-23T08:51:08.953Z,74
2022-10-23T08:52:21.797Z,74
2022-10-23T08:53:35.090Z,73
2022-10-23T08:54:51.905Z,73
2022-10-23T08:56:03.873Z,73
2022-10-23T08:57:16.707Z,73
2022-10-23T08:57:18.719Z,73
2022-10-23T08:58:26.679Z,73
2022-10-23T08:59:40.304Z,73
2022-10-23T09:00:52.688Z,73
2022-10-23T09:03:22.151Z,73
2022-10-23T09:04:33.693Z,73
2022-10-23T09:05:45.609Z,73
2022-10-23T09:06:57.614Z,72
2022-10-23T09:08:10.483Z,72
2022-10-23T09:10:43.944Z,73
2022-10-23T09:11:52.601Z,73
2022-10-23T09:13:03.811Z,72
2022-10-23T09:14:15.715Z,72
2022-10-23T09:15:28.591Z,72
2022-10-23T09:16:41.614Z,73
2022-10-23T09:18:00.605Z,72
2022-10-23T09:20:21.973Z,73
2022-10-23T09:21:33.631Z,73
2022-10-23T09:22:46.746Z,72
2022-10-23T09:23:59.616Z,72
2022-10-23T09:26:29.124Z,73
2022-10-23T09:27:40.736Z,73
2022-10-23T09:28:51.480Z,72
2022-10-23T09:30:04.497Z,71
2022-10-23T09:31:17.612Z,71
2022-10-23T09:32:35.304Z,72
2022-10-23T09:33:46.673Z,71
2022-10-23T09:33:49.810Z,71
2022-10-23T09:34:58.046Z,71
2022-10-23T09:34:59.738Z,71
2022-10-23T09:36:09.818Z,71
2022-10-23T09:37:22.483Z,71
2022-10-23T09:38:35.471Z,71
2022-10-23T09:41:04.971Z,71
2022-10-23T09:42:16.367Z,72
2022-10-23T09:42:17.941Z,72
2022-10-23T09:43:28.619Z,72
2022-10-23T09:44:41.041Z,72
2022-10-23T09:45:53.923Z,72
2022-10-23T09:47:06.604Z,73
2022-10-23T09:48:25.778Z,71
2022-10-23T09:49:35.645Z,70
2022-10-23T09:50:46.452Z,71
2022-10-23T09:51:58.619Z,71
2022-10-23T09:53:11.745Z,71
2022-10-23T09:54:24.582Z,71
2022-10-23T09:56:53.985Z,71
2022-10-23T09:58:06.650Z,71
2022-10-23T09:58:08.648Z,71
2022-10-23T09:59:16.611Z,71
2022-10-23T10:00:29.787Z,71
2022-10-23T10:01:43.017Z,70
2022-10-23T10:04:11.544Z,72
2022-10-23T10:04:12.764Z,72
2022-10-23T10:05:23.044Z,72
2022-10-23T10:05:24.703Z,72
2022-10-23T10:06:34.610Z,71
2022-10-23T10:07:47.574Z,71
2022-10-23T10:09:00.671Z,72
2022-10-23T10:11:30.221Z,71
2022-10-23T10:11:32.668Z,71
2022-10-23T10:12:41.452Z,71
2022-10-23T10:13:53.610Z,71
2022-10-23T10:15:05.907Z,72
2022-10-23T10:16:18.968Z,71
2022-10-23T10:17:31.668Z,71
2022-10-23T10:18:50.868Z,71
2022-10-23T10:20:02.451Z,71
2022-10-23T10:20:09.847Z,71
2022-10-23T10:21:11.749Z,70
2022-10-23T10:22:23.598Z,70
2022-10-23T10:23:36.615Z,70
2022-10-23T10:24:49.650Z,70
2022-10-23T10:26:06.744Z,71
2022-10-23T10:27:18.595Z,71
2022-10-23T10:28:29.562Z,71
2022-10-23T10:28:31.597Z,71
2022-10-23T10:29:41.601Z,71
2022-10-23T10:32:07.579Z,71
2022-10-23T10:35:48.978Z,71
2022-10-23T10:36:59.600Z,71
2022-10-23T10:43:07.975Z,72
2022-10-23T10:44:18.569Z,73
2022-10-23T10:45:30.459Z,72
2022-10-23T10:46:43.155Z,71
2022-10-23T10:49:13.279Z,71
2022-10-23T10:50:25.580Z,72
2022-10-23T10:56:31.692Z,71
2022-10-23T10:57:44.331Z,70
2022-10-23T11:00:06.954Z,71
2022-10-23T11:13:32.980Z,70
2022-10-23T11:19:38.261Z,69
2022-10-23T11:23:13.834Z,69
2022-10-23T11:24:27.024Z,68
2022-10-23T11:25:39.457Z,69
2022-10-23T11:28:10.668Z,69
2022-10-23T11:29:21.543Z,69
2022-10-23T11:29:23.536Z,69
2022-10-23T11:31:44.442Z,70
2022-10-23T11:32:57.446Z,70
2022-10-23T11:34:15.122Z,71
2022-10-23T11:39:02.380Z,72
2022-10-23T11:42:45.159Z,70
2022-10-23T11:46:20.581Z,71
2022-10-23T11:50:03.295Z,70
2022-10-23T11:51:15.502Z,70
2022-10-23T11:52:26.998Z,71
2022-10-23T11:53:38.435Z,71
2022-10-23T11:56:04.581Z,70
2022-10-23T12:00:56.791Z,70
2022-10-23T12:03:22.292Z,70
2022-10-23T12:04:40.110Z,70
2022-10-23T12:07:04.782Z,70
2022-10-23T12:09:27.411Z,69
2022-10-23T12:14:23.014Z,69
2022-10-23T12:16:45.774Z,69
2022-10-23T12:17:58.575Z,69
2022-10-23T12:20:28.280Z,69
2022-10-23T12:21:40.389Z,69
2022-10-23T12:26:29.499Z,69
2022-10-23T12:28:59.045Z,69
2022-10-23T12:30:11.584Z,68
2022-10-23T12:31:22.025Z,68
2022-10-23T12:32:34.568Z,69
2022-10-23T12:33:47.334Z,69
2022-10-23T12:36:16.661Z,68
2022-10-23T12:37:29.424Z,68
2022-10-23T12:37:31.452Z,68
2022-10-23T12:38:39.544Z,68
2022-10-23T12:39:52.518Z,68
2022-10-23T12:43:35.209Z,68
2022-10-23T12:43:37.783Z,68
2022-10-23T12:45:58.956Z,68
2022-10-23T12:47:10.367Z,68
2022-10-23T12:48:23.549Z,68
2022-10-23T12:49:36.506Z,68
2022-10-23T12:50:53.391Z,67
2022-10-23T12:52:04.668Z,68
2022-10-23T12:52:06.682Z,68
2022-10-23T12:53:16.458Z,68
2022-10-23T12:54:28.555Z,68
2022-10-23T12:55:42.243Z,68
2022-10-23T12:56:54.559Z,68
2022-10-23T12:58:11.737Z,68
2022-10-23T12:59:23.861Z,68
2022-10-23T13:00:36.592Z,67
2022-10-23T13:01:52.704Z,69
2022-10-23T13:02:59.957Z,68
2022-10-23T13:04:12.629Z,67
2022-10-23T13:06:41.500Z,68
2022-10-23T13:06:44.594Z,68
2022-10-23T13:07:53.073Z,68
2022-10-23T13:07:54.664Z,68
2022-10-23T13:09:04.439Z,68
2022-10-23T13:11:30.552Z,68
2022-10-23T13:13:59.932Z,68
2022-10-23T13:15:13.099Z,67
2022-10-23T13:16:23.674Z,68
2022-10-23T13:17:35.543Z,68
2022-10-23T13:20:01.659Z,68
2022-10-23T13:21:18.216Z,68
2022-10-23T13:23:41.740Z,68
2022-10-23T13:24:53.547Z,68
2022-10-23T13:27:19.536Z,68
2022-10-23T13:28:36.700Z,68
2022-10-23T13:29:48.582Z,70
2022-10-23T13:31:00.195Z,69
2022-10-23T13:32:11.540Z,68
2022-10-23T13:33:24.534Z,70
2022-10-23T13:34:37.542Z,69
2022-10-23T13:35:55.112Z,68
2022-10-23T13:37:07.377Z,69
2022-10-23T13:38:19.551Z,69
2022-10-23T13:40:42.572Z,69
2022-10-23T13:41:55.411Z,68
2022-10-23T13:44:25.217Z,69
2022-10-23T13:44:27.682Z,69
2022-10-23T13:45:36.282Z,69
2022-10-23T13:45:37.611Z,69
2022-10-23T13:46:48.336Z,69
2022-10-23T13:49:13.536Z,69
2022-10-23T13:50:26.380Z,69
2022-10-23T13:51:43.268Z,70
2022-10-23T13:51:44.491Z,70
2022-10-23T13:52:55.612Z,70
2022-10-23T13:54:06.916Z,69
2022-10-23T13:55:18.740Z,69
2022-10-23T13:56:31.639Z,70
2022-10-23T13:57:44.843Z,70
2022-10-23T13:59:01.717Z,70
2022-10-23T14:00:13.895Z,71
2022-10-23T14:01:26.602Z,71
2022-10-23T14:02:36.537Z,70
2022-10-23T14:03:49.498Z,70
2022-10-23T14:07:32.498Z,71
2022-10-23T14:08:44.677Z,71
2022-10-23T14:09:54.506Z,70
2022-10-23T14:11:07.484Z,70
2022-10-23T14:12:20.683Z,70
2022-10-23T14:14:50.191Z,71
2022-10-23T14:14:52.522Z,71
2022-10-23T14:16:01.280Z,71
2022-10-23T14:16:02.535Z,71
2022-10-23T14:17:13.543Z,70
2022-10-23T14:18:25.985Z,70
2022-10-23T14:19:39.126Z,71
2022-10-23T14:20:51.568Z,71
2022-10-23T14:22:08.374Z,72
2022-10-23T14:23:21.122Z,72
2022-10-23T14:24:31.975Z,71
2022-10-23T14:25:43.791Z,71
2022-10-23T14:26:56.648Z,70
2022-10-23T14:28:09.457Z,71
2022-10-23T14:29:26.678Z,71
2022-10-23T14:30:38.519Z,71
2022-10-23T14:31:51.517Z,71
2022-10-23T14:31:53.513Z,71
2022-10-23T14:33:01.681Z,71
2022-10-23T14:34:14.450Z,71
2022-10-23T14:35:27.472Z,71
2022-10-23T14:36:50.642Z,72
2022-10-23T14:37:56.567Z,71
2022-10-23T14:40:19.466Z,71
2022-10-23T14:41:32.490Z,71
2022-10-23T14:42:45.569Z,71
2022-10-23T14:43:58.193Z,71
2022-10-23T14:45:14.820Z,72
2022-10-23T14:46:27.921Z,71
2022-10-23T14:47:38.539Z,71
2022-10-23T14:50:03.792Z,71
2022-10-23T14:51:16.482Z,71
2022-10-23T14:52:33.212Z,71
2022-10-23T14:53:45.412Z,72
2022-10-23T14:54:56.485Z,71
2022-10-23T14:56:08.603Z,71
2022-10-23T14:58:34.920Z,71
2022-10-23T14:59:51.704Z,71
2022-10-23T15:01:03.387Z,71
2022-10-23T15:01:06.553Z,71
2022-10-23T15:02:16.695Z,71
2022-10-23T15:03:26.494Z,72
2022-10-23T15:04:39.345Z,74
2022-10-23T15:05:52.443Z,75
2022-10-23T15:08:21.522Z,79
2022-10-23T15:09:34.493Z,79
2022-10-23T15:10:45.368Z,79
2022-10-23T15:11:57.622Z,80
2022-10-23T15:13:10.955Z,81
2022-10-23T15:15:39.791Z,82
2022-10-23T15:16:51.479Z,82
2022-10-23T15:16:53.525Z,82
2022-10-23T15:18:03.513Z,83
2022-10-23T15:19:19.004Z,84
2022-10-23T15:20:29.071Z,84
2022-10-23T15:21:41.501Z,84
2022-10-23T15:22:58.206Z,85
2022-10-23T15:24:09.559Z,86
2022-10-23T15:25:21.403Z,87
2022-10-23T15:26:33.468Z,88
2022-10-23T15:27:46.681Z,88
2022-10-23T15:28:59.489Z,89
2022-10-23T15:30:17.208Z,89
2022-10-23T15:30:19.523Z,89
2022-10-23T15:31:28.457Z,90
2022-10-23T15:31:30.444Z,90
2022-10-23T15:32:41.341Z,92
2022-10-23T15:33:51.798Z,92
2022-10-23T15:35:04.492Z,93
2022-10-23T15:36:17.486Z,93
2022-10-23T15:38:46.400Z,94
2022-10-23T15:38:47.673Z,94
2022-10-23T15:40:01.192Z,94
2022-10-23T15:41:10.535Z,94
2022-10-23T15:42:22.474Z,94
2022-10-23T15:43:35.481Z,95
2022-10-23T15:46:04.775Z,95
2022-10-23T15:46:06.562Z,95
2022-10-23T15:47:16.711Z,95
2022-10-23T15:48:28.542Z,95
2022-10-23T15:49:40.497Z,95
2022-10-23T15:50:53.496Z,95
2022-10-23T15:53:23.148Z,95
2022-10-23T15:54:34.533Z,95
2022-10-23T15:54:36.497Z,95
2022-10-23T15:55:46.357Z,95
2022-10-23T15:56:58.654Z,95
2022-10-23T15:58:11.481Z,95
2022-10-23T15:59:24.373Z,96
2022-10-23T16:00:41.602Z,96
2022-10-23T16:01:53.667Z,96
2022-10-23T16:03:06.497Z,96
2022-10-23T16:04:17.067Z,96
2022-10-23T16:05:29.503Z,97
2022-10-23T16:06:42.539Z,97
2022-10-23T16:09:11.331Z,97
2022-10-23T16:09:14.590Z,97
2022-10-23T16:10:24.355Z,98
2022-10-23T16:11:34.457Z,98
2022-10-23T16:12:47.372Z,98
2022-10-23T16:14:00.937Z,98
2022-10-23T16:16:29.914Z,99
2022-10-23T16:17:43.263Z,99
2022-10-23T16:18:54.898Z,99
2022-10-23T16:21:18.641Z,99
2022-10-23T16:22:31.356Z,99
2022-10-23T16:25:00.401Z,99
2022-10-23T16:26:11.494Z,99
2022-10-23T16:27:23.439Z,99
2022-10-23T16:28:36.532Z,99
2022-10-23T16:29:49.835Z,99
2022-10-23T16:31:06.575Z,99
2022-10-23T16:33:31.504Z,99
2022-10-23T16:34:41.503Z,99
2022-10-23T16:35:54.480Z,99
2022-10-23T16:37:07.515Z,99
2022-10-23T16:39:36.530Z,99
2022-10-23T16:40:47.775Z,99
2022-10-23T16:40:49.532Z,99
2022-10-23T16:41:59.374Z,99
2022-10-23T16:43:12.578Z,99
2022-10-23T16:44:25.545Z,99
2022-10-23T16:46:54.738Z,99
2022-10-23T16:48:07.469Z,99
2022-10-23T16:49:18.411Z,99
2022-10-23T16:50:30.819Z,99
2022-10-23T16:51:43.178Z,99
2022-10-23T16:55:26.518Z,99
2022-10-23T16:57:48.961Z,99
2022-10-23T17:05:06.725Z,99
2022-10-23T17:31:56.508Z,99
2022-10-23T17:36:44.726Z,99
2022-10-23T17:52:33.261Z,99
2022-10-23T18:03:32.840Z,99
2022-10-23T18:03:34.573Z,99
2022-10-23T18:04:46.343Z,99
2022-10-23T18:18:09.957Z,99
2022-10-23T18:33:59.046Z,99
2022-10-23T18:38:47.520Z,99
2022-10-23T18:41:16.675Z,99
2022-10-23T18:46:05.397Z,99
2022-10-23T18:48:36.480Z,99
2022-10-23T18:49:47.453Z,99
2022-10-23T18:58:16.524Z,99
2022-10-23T19:03:11.445Z,99
2022-10-23T19:16:30.666Z,99
2022-10-23T19:32:19.136Z,99
2022-10-23T19:38:24.710Z,99
2022-10-23T19:39:37.244Z,99
2022-10-23T19:45:42.798Z,99
2022-10-23T19:46:55.412Z,99
2022-10-23T19:51:51.155Z,99
2022-10-23T19:55:26.320Z,99
2022-10-23T19:57:55.635Z,99
2022-10-23T19:59:06.803Z,99
2022-10-23T20:00:18.368Z,99
2022-10-23T20:01:32.089Z,99
2022-10-23T20:04:01.337Z,99
2022-10-23T20:05:13.299Z,99
2022-10-23T20:06:24.315Z,99
2022-10-23T20:07:36.887Z,99
2022-10-23T20:10:02.368Z,99
2022-10-23T20:13:44.482Z,99
2022-10-23T20:16:07.302Z,99
2022-10-23T20:17:20.580Z,99
2022-10-23T20:19:49.498Z,99
2022-10-23T20:22:13.399Z,99
2022-10-23T20:23:25.965Z,99
2022-10-23T20:27:07.939Z,99
2022-10-23T20:28:20.477Z,99
2022-10-23T20:33:09.191Z,99
2022-10-23T20:34:26.411Z,99
2022-10-23T20:35:38.135Z,99
2022-10-23T20:36:49.334Z,99
2022-10-23T20:38:01.475Z,99
2022-10-23T20:45:20.205Z,99
2022-10-23T20:46:32.633Z,99
2022-10-23T20:47:45.887Z,99
2022-10-23T20:50:14.527Z,99
2022-10-23T20:51:27.427Z,99
2022-10-23T20:52:38.333Z,99
2022-10-23T20:53:50.442Z,99
2022-10-23T20:57:32.889Z,99
2022-10-23T21:01:08.597Z,99
2022-10-23T21:02:21.599Z,99
2022-10-23T21:03:34.415Z,99
2022-10-23T21:04:51.270Z,99
2022-10-23T21:06:03.675Z,99
2022-10-23T21:07:14.682Z,99
2022-10-23T21:08:26.315Z,99
2022-10-23T21:10:52.522Z,99
2022-10-23T21:13:21.476Z,99
2022-10-23T21:14:34.326Z,99
2022-10-23T21:15:45.928Z,99
2022-10-23T21:16:57.971Z,99
2022-10-23T21:19:28.201Z,99
2022-10-23T21:20:39.452Z,99
2022-10-23T21:21:52.452Z,99
2022-10-23T21:23:03.212Z,99
2022-10-23T21:24:15.980Z,99
2022-10-23T21:25:28.421Z,99
2022-10-23T21:27:58.038Z,99
2022-10-23T21:29:18.821Z,99
2022-10-23T21:30:21.538Z,99
2022-10-23T21:31:33.445Z,99
2022-10-23T21:33:59.318Z,99
2022-10-23T21:35:16.323Z,99
2022-10-23T21:36:28.412Z,99
2022-10-23T21:37:39.623Z,99
2022-10-23T21:38:51.778Z,99
2022-10-23T21:40:04.412Z,99
2022-10-23T21:41:17.258Z,99
2022-10-23T21:43:46.100Z,99
2022-10-23T21:44:59.394Z,99
2022-10-23T21:46:09.992Z,99
2022-10-23T21:47:22.190Z,99
2022-10-23T21:48:35.408Z,99
2022-10-23T21:51:04.501Z,99
2022-10-23T21:52:17.695Z,99
2022-10-23T21:53:28.438Z,99
2022-10-23T21:54:40.446Z,99
2022-10-23T21:55:53.461Z,99
2022-10-23T21:58:22.910Z,99
2022-10-23T21:59:35.803Z,99
2022-10-23T22:00:46.045Z,99
2022-10-23T22:01:58.541Z,99
2022-10-23T22:03:11.604Z,99
2022-10-23T22:04:24.302Z,99
2022-10-23T22:05:41.332Z,99
2022-10-23T22:06:54.824Z,99
2022-10-23T22:08:04.623Z,99
2022-10-23T22:09:16.549Z,99
2022-10-23T22:10:29.426Z,99
2022-10-23T22:11:42.756Z,99
2022-10-23T22:12:59.740Z,99
2022-10-23T22:14:11.156Z,99
2022-10-23T22:14:12.394Z,99
2022-10-23T22:15:24.232Z,99
2022-10-23T22:15:26.242Z,99
2022-10-23T22:16:34.441Z,99
2022-10-23T22:17:47.647Z,99
2022-10-23T22:21:29.616Z,99
2022-10-23T22:22:42.265Z,99
2022-10-23T22:22:44.272Z,99
2022-10-23T22:23:52.819Z,99
2022-10-23T22:25:05.498Z,99
2022-10-23T22:26:18.303Z,99
2022-10-23T22:28:51.570Z,99
2022-10-23T22:29:59.314Z,99
2022-10-23T22:30:00.545Z,99
2022-10-23T22:31:11.425Z,99
2022-10-23T22:32:23.444Z,99
2022-10-23T22:33:36.801Z,99
2022-10-23T22:36:06.302Z,99
2022-10-23T22:37:18.487Z,99
2022-10-23T22:38:29.449Z,99
2022-10-23T22:39:41.622Z,99
2022-10-23T22:40:54.529Z,99
2022-10-23T22:42:07.467Z,99
2022-10-23T22:44:36.469Z,99
2022-10-23T22:45:47.706Z,99
2022-10-23T22:46:59.770Z,99
2022-10-23T22:48:12.629Z,99
2022-10-23T22:49:25.425Z,99
2022-10-23T22:51:54.500Z,99
2022-10-23T22:53:07.370Z,99
2022-10-23T22:53:09.397Z,99
2022-10-23T22:54:18.382Z,99
2022-10-23T22:55:30.475Z,99
2022-10-23T22:56:43.437Z,99
2022-10-23T22:59:12.998Z,99
2022-10-23T23:00:24.447Z,99
2022-10-23T23:00:25.840Z,99
2022-10-23T23:01:36.541Z,99
2022-10-23T23:02:48.439Z,99
2022-10-23T23:05:14.703Z,99
2022-10-23T23:06:31.304Z,99
2022-10-23T23:07:42.885Z,99
2022-10-23T23:07:44.883Z,99
2022-10-23T23:08:55.393Z,99
2022-10-23T23:10:06.451Z,99
2022-10-23T23:11:19.429Z,99
2022-10-23T23:12:32.802Z,99
2022-10-23T23:15:01.522Z,99
2022-10-23T23:16:14.475Z,99
2022-10-23T23:17:25.068Z,99
2022-10-23T23:18:37.465Z,99
2022-10-23T23:19:50.473Z,99
2022-10-23T23:22:19.611Z,99
2022-10-23T23:23:30.828Z,99
2022-10-23T23:23:32.310Z,99
2022-10-23T23:24:42.455Z,99
2022-10-23T23:25:55.896Z,99
2022-10-23T23:27:08.421Z,99
2022-10-23T23:29:37.829Z,99
2022-10-23T23:30:50.555Z,99