createdAt,value
2019-02-20T00:01:08.127Z,32.50
2019-02-20T00:03:38.423Z,35.03
2019-02-20T00:06:06.950Z,36.43
2019-02-20T00:08:37.483Z,35.37
2019-02-20T00:11:07.161Z,39.10
2019-02-20T00:13:35.823Z,30.80
2019-02-20T00:16:04.500Z,33.23
2019-02-20T00:18:33.139Z,29.97
2019-02-20T00:21:02.520Z,36.47
2019-02-20T00:23:31.066Z,37.30
2019-02-20T00:25:59.735Z,41.23
2019-02-20T00:28:28.419Z,39.10
2019-02-20T00:30:57.045Z,40.93
2019-02-20T00:33:26.706Z,32.63
2019-02-20T00:35:55.264Z,36.00
2019-02-20T00:38:24.662Z,33.67
2019-02-20T00:40:53.287Z,31.73
2019-02-20T00:43:21.987Z,39.00
2019-02-20T00:45:52.124Z,37.50
2019-02-20T00:48:38.518Z,39.73
2019-02-20T00:51:11.616Z,35.83
2019-02-20T00:53:48.432Z,39.23
2019-02-20T00:56:16.992Z,36.90
2019-02-20T00:58:45.620Z,36.07
2019-02-20T01:01:14.185Z,38.13
2019-02-20T01:03:42.786Z,35.03
2019-02-20T01:06:11.332Z,38.30
2019-02-20T01:08:39.944Z,40.23
2019-02-20T01:11:08.479Z,48.23
2019-02-20T01:13:37.118Z,36.87
2019-02-20T01:16:07.666Z,38.47
2019-02-20T01:18:36.046Z,35.83
2019-02-20T01:21:05.615Z,38.80
2019-02-20T01:23:34.232Z,35.17
2019-02-20T01:26:02.715Z,39.83
2019-02-20T01:28:33.522Z,32.60
2019-02-20T01:31:02.669Z,37.27
2019-02-20T01:33:31.249Z,40.30
2019-02-20T01:36:00.602Z,38.30
2019-02-20T01:38:29.507Z,28.53
2019-02-20T01:40:58.810Z,30.40
2019-02-20T01:43:27.365Z,31.70
2019-02-20T01:45:55.951Z,29.03
2019-02-20T01:48:24.632Z,31.40
2019-02-20T01:50:53.232Z,38.90
2019-02-20T01:53:21.814Z,31.00
2019-02-20T01:55:51.410Z,29.97
2019-02-20T01:58:20.042Z,32.67
2019-02-20T02:00:49.338Z,28.50
2019-02-20T02:03:17.948Z,31.17
2019-02-20T02:05:46.574Z,28.90
2019-02-20T02:08:15.179Z,30.13
2019-02-20T02:10:43.776Z,25.27
2019-02-20T02:13:12.375Z,28.23
2019-02-20T02:15:40.981Z,28.20
2019-02-20T02:18:09.538Z,22.70
2019-02-20T02:20:38.025Z,29.93
2019-02-20T02:23:07.353Z,29.27
2019-02-20T02:25:35.962Z,23.97
2019-02-20T02:28:04.843Z,33.20
2019-02-20T02:30:35.715Z,26.83
2019-02-20T02:33:04.425Z,36.77
2019-02-20T02:35:33.559Z,27.60
2019-02-20T02:38:04.190Z,29.27
2019-02-20T02:40:32.468Z,25.03
2019-02-20T02:43:01.018Z,26.83
2019-02-20T02:45:29.626Z,25.60
2019-02-20T02:47:58.239Z,27.33
2019-02-20T02:50:27.694Z,29.60
2019-02-20T02:52:56.280Z,31.87
2019-02-20T02:55:24.923Z,27.30
2019-02-20T02:57:54.981Z,27.63
2019-02-20T03:00:23.688Z,28.13
2019-02-20T03:02:52.491Z,31.47
2019-02-20T03:05:21.079Z,29.03
2019-02-20T03:07:50.347Z,29.35
2019-02-20T03:10:18.843Z,24.13
2019-02-20T03:12:47.420Z,32.97
2019-02-20T03:18:43.767Z,33.30
2019-02-20T03:21:13.067Z,33.33
2019-02-20T03:23:41.650Z,30.17
2019-02-20T03:26:10.777Z,26.70
2019-02-20T03:28:40.249Z,28.77
2019-02-20T03:31:11.698Z,25.20
2019-02-20T03:33:40.184Z,25.57
2019-02-20T03:36:08.694Z,30.93
2019-02-20T03:38:37.213Z,28.37
2019-02-20T03:41:05.820Z,31.23
2019-02-20T03:43:34.388Z,32.23
2019-02-20T03:46:02.934Z,32.53
2019-02-20T03:48:32.756Z,35.57
2019-02-20T03:51:01.275Z,27.37
2019-02-20T03:53:29.824Z,36.07
2019-02-20T03:55:58.375Z,41.50
2019-02-20T03:58:26.883Z,37.17
2019-02-20T04:00:56.669Z,31.63
2019-02-20T04:03:25.159Z,33.03
2019-02-20T04:05:53.656Z,31.60
2019-02-20T04:08:22.235Z,30.27
2019-02-20T04:10:50.707Z,34.70
2019-02-20T04:13:21.145Z,35.53
2019-02-20T04:15:49.656Z,31.47
2019-02-20T04:18:21.440Z,45.07
2019-02-20T04:20:49.949Z,43.43
2019-02-20T04:23:18.536Z,37.60
2019-02-20T04:25:47.746Z,40.50
2019-02-20T04:28:16.327Z,41.17
2019-02-20T04:30:44.834Z,40.67
2019-02-20T04:33:13.488Z,43.60
2019-02-20T04:35:42.060Z,40.97
2019-02-20T04:38:10.567Z,41.17
2019-02-20T04:40:39.093Z,47.57
2019-02-20T04:43:08.833Z,40.00
2019-02-20T04:45:37.360Z,46.10
2019-02-20T04:51:46.736Z,44.17
2019-02-20T04:54:16.078Z,41.90
2019-02-20T04:56:44.999Z,46.63
2019-02-20T04:59:13.551Z,45.60
2019-02-20T05:01:42.127Z,45.87
2019-02-20T05:04:10.608Z,48.90
2019-02-20T05:06:40.114Z,51.13
2019-02-20T05:09:10.253Z,50.57
2019-02-20T05:11:38.753Z,48.00
2019-02-20T05:14:08.043Z,46.00
2019-02-20T05:16:36.612Z,47.97
2019-02-20T05:19:06.648Z,43.03
2019-02-20T05:21:35.170Z,47.43
2019-02-20T05:24:03.825Z,46.80
2019-02-20T05:26:32.340Z,48.33
2019-02-20T05:29:00.914Z,45.23
2019-02-20T05:31:29.412Z,48.83
2019-02-20T05:33:57.937Z,45.77
2019-02-20T05:36:26.429Z,49.03
2019-02-20T05:38:56.330Z,50.37
2019-02-20T05:41:24.912Z,44.37
2019-02-20T05:43:54.190Z,47.53
2019-02-20T05:46:23.417Z,50.33
2019-02-20T05:48:52.754Z,44.60
2019-02-20T05:51:21.295Z,49.70
2019-02-20T05:53:52.066Z,44.27
2019-02-20T05:56:21.032Z,49.07
2019-02-20T05:58:49.886Z,46.00
2019-02-20T06:01:19.244Z,44.00
2019-02-20T06:03:47.774Z,49.17
2019-02-20T06:06:16.350Z,49.83
2019-02-20T06:08:45.088Z,48.90
2019-02-20T06:11:15.271Z,48.30
2019-02-20T06:13:44.011Z,51.63
2019-02-20T06:16:14.398Z,45.27
2019-02-20T06:18:43.860Z,42.70
2019-02-20T06:24:17.030Z,50.77
2019-02-20T06:26:47.274Z,48.40
2019-02-20T06:29:15.944Z,52.17
2019-02-20T06:31:44.612Z,47.53
2019-02-20T06:34:13.192Z,44.17
2019-02-20T06:36:42.352Z,46.73
2019-02-20T06:39:11.535Z,49.70
2019-02-20T06:41:40.062Z,57.30
2019-02-20T06:47:37.261Z,50.97
2019-02-20T06:50:07.612Z,47.97
2019-02-20T06:52:36.147Z,51.27
2019-02-20T06:58:45.821Z,46.60
2019-02-20T07:01:14.323Z,58.07
2019-02-20T07:03:42.845Z,54.50
2019-02-20T07:06:32.454Z,58.27
2019-02-20T07:09:25.474Z,50.90
2019-02-20T07:12:33.931Z,50.28
2019-02-20T07:18:38.927Z,53.13
2019-02-20T07:21:30.446Z,50.93
2019-02-20T07:24:16.977Z,55.50
2019-02-20T07:27:06.390Z,57.37
2019-02-20T07:30:04.960Z,50.60
2019-02-20T07:32:33.279Z,54.37
2019-02-20T07:35:01.770Z,54.37
2019-02-20T07:37:30.270Z,52.47
2019-02-20T07:40:00.807Z,57.53
2019-02-20T07:42:29.346Z,54.33
2019-02-20T07:44:57.814Z,47.37
2019-02-20T07:47:26.276Z,49.27
2019-02-20T07:49:54.799Z,53.17
2019-02-20T07:52:23.306Z,50.80
2019-02-20T07:54:53.387Z,54.97
2019-02-20T07:57:22.586Z,57.63
2019-02-20T07:59:51.164Z,55.30
2019-02-20T08:02:19.746Z,54.00
2019-02-20T08:04:48.720Z,53.10
2019-02-20T08:07:17.184Z,47.97
2019-02-20T08:09:45.706Z,46.80
2019-02-20T08:12:14.307Z,48.80
2019-02-20T08:14:42.800Z,55.13
2019-02-20T08:20:44.010Z,55.63
2019-02-20T08:23:14.896Z,56.90
2019-02-20T08:25:44.901Z,52.67
2019-02-20T08:28:13.353Z,58.73
2019-02-20T08:30:42.264Z,56.40
2019-02-20T08:33:12.979Z,55.73
2019-02-20T08:35:41.560Z,54.60
2019-02-20T08:41:50.938Z,65.77
2019-02-20T08:47:47.851Z,54.80
2019-02-20T08:57:07.811Z,52.83
2019-02-20T08:59:36.371Z,57.43
2019-02-20T09:02:04.969Z,58.17
2019-02-20T09:04:34.378Z,47.37
2019-02-20T09:07:03.145Z,69.10
2019-02-20T09:09:31.759Z,59.07
2019-02-20T09:12:00.332Z,62.77
2019-02-20T09:14:28.980Z,61.90
2019-02-20T09:16:57.846Z,63.07
2019-02-20T09:19:26.581Z,49.30
2019-02-20T09:21:56.471Z,56.63
2019-02-20T09:24:24.982Z,57.07
2019-02-20T09:30:34.341Z,60.00
2019-02-20T09:33:02.880Z,55.60
2019-02-20T09:35:34.425Z,52.70
2019-02-20T09:38:02.983Z,59.47
2019-02-20T09:40:31.515Z,56.87
2019-02-20T09:43:00.103Z,57.77
2019-02-20T09:45:41.631Z,52.50
2019-02-20T09:51:53.657Z,56.83
2019-02-20T09:54:22.203Z,54.23
2019-02-20T09:56:50.743Z,52.60
2019-02-20T09:59:19.248Z,63.87
2019-02-20T10:01:56.463Z,53.90
2019-02-20T10:04:25.001Z,51.77
2019-02-20T10:06:54.303Z,55.43
2019-02-20T10:09:22.807Z,51.87
2019-02-20T10:11:51.459Z,56.07
2019-02-20T10:14:20.060Z,59.20
2019-02-20T10:20:18.148Z,66.10
2019-02-20T10:22:48.171Z,59.03
2019-02-20T10:25:28.572Z,55.27
2019-02-20T10:31:25.778Z,58.67
2019-02-20T10:33:55.617Z,55.00
2019-02-20T10:36:25.627Z,54.30
2019-02-20T10:42:26.933Z,55.90
2019-02-20T10:44:55.495Z,57.43
2019-02-20T10:47:24.073Z,55.33
2019-02-20T10:49:52.819Z,62.10
2019-02-20T10:52:21.713Z,58.63
2019-02-20T10:54:57.632Z,55.90
2019-02-20T10:57:20.718Z,58.37
2019-02-20T10:59:54.384Z,65.83
2019-02-20T11:02:34.044Z,53.03
2019-02-20T11:40:35.595Z,61.37
2019-02-20T11:46:06.362Z,62.73
2019-02-20T11:48:34.949Z,56.07
2019-02-20T11:57:41.560Z,60.47
2019-02-20T12:00:29.709Z,61.83
2019-02-20T12:03:17.609Z,55.30
2019-02-20T12:06:05.358Z,54.43
2019-02-20T12:08:53.137Z,54.20
2019-02-20T12:11:40.889Z,59.10
2019-02-20T12:14:28.682Z,59.65
2019-02-20T12:17:16.497Z,47.63
2019-02-20T12:20:25.013Z,55.07
2019-02-20T12:23:05.491Z,59.53
2019-02-20T12:25:46.335Z,56.10
2019-02-20T12:28:27.229Z,61.03
2019-02-20T12:31:07.798Z,54.10
2019-02-20T12:33:48.737Z,48.53
2019-02-20T12:36:29.820Z,49.87
2019-02-20T12:39:10.361Z,50.03
2019-02-20T12:41:51.069Z,52.13
2019-02-20T12:44:31.780Z,58.03
2019-02-20T12:47:12.790Z,53.17
2019-02-20T12:49:53.684Z,48.50
2019-02-20T12:52:34.747Z,49.80
2019-02-20T12:55:15.430Z,48.83
2019-02-20T12:57:56.309Z,45.53
2019-02-20T13:00:36.796Z,38.30
2019-02-20T13:03:17.745Z,46.30
2019-02-20T13:05:58.698Z,44.90
2019-02-20T13:08:39.587Z,43.77
2019-02-20T13:11:20.337Z,37.13
2019-02-20T13:14:00.949Z,34.53
2019-02-20T13:16:41.782Z,38.77
2019-02-20T13:19:22.677Z,38.07
2019-02-20T13:22:03.743Z,41.73
2019-02-20T13:24:44.691Z,31.43
2019-02-20T13:27:25.626Z,34.00
2019-02-20T13:30:06.301Z,37.33
2019-02-20T13:32:47.330Z,38.73
2019-02-20T13:35:28.499Z,37.77
2019-02-20T13:38:09.361Z,36.57
2019-02-20T13:40:50.150Z,36.00
2019-02-20T13:43:30.981Z,33.67
2019-02-20T13:46:11.820Z,35.03
2019-02-20T13:48:52.662Z,34.87
2019-02-20T13:51:33.233Z,34.47
2019-02-20T13:54:13.976Z,35.77
2019-02-20T13:57:01.648Z,38.93
2019-02-20T13:59:36.855Z,38.13
2019-02-20T14:02:17.337Z,40.67
2019-02-20T14:04:58.829Z,44.03
2019-02-20T14:07:39.721Z,39.87
2019-02-20T14:10:20.190Z,39.27
2019-02-20T14:13:00.590Z,39.37
2019-02-20T14:15:41.115Z,41.37
2019-02-20T14:18:22.165Z,44.20
2019-02-20T14:21:03.091Z,42.93
2019-02-20T14:23:43.987Z,38.87
2019-02-20T14:26:24.565Z,37.40
2019-02-20T14:29:04.973Z,36.37
2019-02-20T14:31:45.798Z,38.00
2019-02-20T14:34:26.298Z,41.40
2019-02-20T14:37:06.746Z,36.70
2019-02-20T14:39:47.301Z,43.67
2019-02-20T14:42:27.930Z,44.10
2019-02-20T14:45:08.664Z,39.53
2019-02-20T14:47:49.169Z,41.97
2019-02-20T14:50:30.344Z,39.70
2019-02-20T14:53:11.216Z,41.33
2019-02-20T14:55:52.207Z,40.37
2019-02-20T14:58:32.944Z,38.23
2019-02-20T15:01:13.438Z,40.20
2019-02-20T15:03:54.087Z,38.23
2019-02-20T15:06:34.461Z,36.30
2019-02-20T15:09:15.476Z,36.00
2019-02-20T15:11:56.295Z,47.97
2019-02-20T15:14:36.893Z,45.70
2019-02-20T15:17:18.061Z,42.63
2019-02-20T15:19:59.173Z,39.77
2019-02-20T15:22:39.978Z,43.00
2019-02-20T15:25:20.450Z,41.77
2019-02-20T15:28:01.307Z,44.67
2019-02-20T15:30:41.944Z,47.43
2019-02-20T15:33:23.996Z,46.10
2019-02-20T15:36:04.485Z,42.27
2019-02-20T15:38:45.435Z,43.53
2019-02-20T15:41:26.558Z,52.73
2019-02-20T15:44:07.281Z,49.83
2019-02-20T15:46:47.908Z,52.23
2019-02-20T15:49:28.354Z,48.97
2019-02-20T15:52:09.300Z,47.33
2019-02-20T15:54:50.027Z,45.80
2019-02-20T15:57:37.837Z,41.80
2019-02-20T16:00:13.416Z,35.27
2019-02-20T16:02:53.977Z,36.30
2019-02-20T16:05:34.802Z,43.57
2019-02-20T16:08:15.341Z,36.43
2019-02-20T16:10:56.163Z,37.57
2019-02-20T16:13:36.693Z,42.00
2019-02-20T16:16:17.640Z,33.87
2019-02-20T16:18:58.161Z,34.20
2019-02-20T16:21:38.827Z,39.10
2019-02-20T16:24:19.870Z,36.27
2019-02-20T16:27:00.717Z,35.60
2019-02-20T16:29:42.157Z,36.30
2019-02-20T16:32:22.488Z,42.63
2019-02-20T16:35:03.026Z,33.67
2019-02-20T16:37:43.644Z,34.83
2019-02-20T16:40:24.418Z,30.50
2019-02-20T16:43:04.960Z,34.97
2019-02-20T16:45:46.344Z,26.03
2019-02-20T16:48:26.719Z,24.33
2019-02-20T16:51:07.021Z,21.57
2019-02-20T16:53:47.825Z,23.57
2019-02-20T16:56:28.212Z,23.03
2019-02-20T16:59:08.833Z,25.97
2019-02-20T17:01:49.160Z,25.77
2019-02-20T17:04:29.955Z,24.97
2019-02-20T17:07:10.772Z,23.07
2019-02-20T17:09:51.390Z,23.47
2019-02-20T17:12:32.195Z,23.23
2019-02-20T17:15:12.558Z,27.30
2019-02-20T17:17:41.037Z,24.53
2019-02-20T17:20:30.522Z,22.03
2019-02-20T17:23:18.282Z,22.43
2019-02-20T17:26:06.126Z,16.77
2019-02-20T17:28:47.193Z,25.73
2019-02-20T17:31:28.233Z,19.20
2019-02-20T17:34:09.550Z,19.93
2019-02-20T17:36:50.333Z,18.53
2019-02-20T17:39:31.065Z,16.50
2019-02-20T17:42:11.768Z,14.90
2019-02-20T17:44:52.281Z,20.07
2019-02-20T17:47:34.638Z,20.70
2019-02-20T17:50:15.557Z,15.47
2019-02-20T17:52:55.990Z,20.67
2019-02-20T17:55:36.558Z,23.20
2019-02-20T17:58:15.736Z,15.00
2019-02-20T18:03:58.345Z,18.57
2019-02-20T18:06:46.174Z,14.47
2019-02-20T18:09:33.939Z,19.67
2019-02-20T18:12:21.734Z,15.13
2019-02-20T18:15:29.054Z,16.53
2019-02-20T18:18:16.817Z,20.73
2019-02-20T18:21:04.606Z,13.60
2019-02-20T18:23:52.348Z,27.75
2019-02-20T18:26:40.115Z,17.50
2019-02-20T18:29:27.885Z,16.23
2019-02-20T18:32:09.009Z,19.83
2019-02-20T18:34:49.810Z,13.17
2019-02-20T18:37:30.318Z,18.13
2019-02-20T18:40:10.961Z,19.90
2019-02-20T18:42:51.563Z,14.30
2019-02-20T18:45:32.303Z,18.30
2019-02-20T18:48:12.857Z,18.27
2019-02-20T18:50:53.426Z,18.17
2019-02-20T18:53:34.045Z,25.20
2019-02-20T18:56:14.810Z,14.77
2019-02-20T18:58:55.592Z,22.30
2019-02-20T19:01:36.369Z,14.17
2019-02-20T19:04:16.893Z,18.63
2019-02-20T19:06:57.766Z,24.13
2019-02-20T19:09:38.362Z,23.30
2019-02-20T19:12:19.485Z,25.03
2019-02-20T19:15:00.386Z,21.50
2019-02-20T19:17:40.847Z,19.70
2019-02-20T19:20:21.260Z,14.85
2019-02-20T19:23:02.258Z,15.23
2019-02-20T19:25:43.341Z,16.20
2019-02-20T19:28:23.914Z,14.17
2019-02-20T19:31:04.508Z,17.20
2019-02-20T19:33:47.781Z,24.37
2019-02-20T19:36:28.458Z,15.37
2019-02-20T19:39:09.070Z,20.17
2019-02-20T19:41:49.609Z,12.10
2019-02-20T19:44:31.721Z,16.57
2019-02-20T19:47:12.077Z,20.03
2019-02-20T19:49:52.587Z,15.17
2019-02-20T19:53:01.171Z,14.93
2019-02-20T19:56:08.242Z,17.93
2019-02-20T19:59:15.334Z,16.53
2019-02-20T20:02:28.215Z,14.97
2019-02-20T20:05:32.559Z,13.30
2019-02-20T20:08:40.013Z,18.40
2019-02-20T20:11:47.164Z,13.97
2019-02-20T20:14:54.266Z,15.87
2019-02-20T20:18:01.428Z,16.57
2019-02-20T20:21:08.606Z,18.80
2019-02-20T20:23:49.465Z,14.60
2019-02-20T20:26:30.176Z,14.43
2019-02-20T20:29:10.822Z,14.30
2019-02-20T20:31:51.170Z,13.47
2019-02-20T20:34:32.023Z,12.63
2019-02-20T20:37:14.515Z,15.60
2019-02-20T20:39:55.138Z,15.67
2019-02-20T20:42:36.021Z,16.70
2019-02-20T20:45:16.873Z,16.67
2019-02-20T20:47:57.469Z,17.00
2019-02-20T20:50:37.877Z,12.27
2019-02-20T20:53:18.590Z,16.07
2019-02-20T20:55:59.357Z,19.80
2019-02-20T20:58:40.265Z,20.00
2019-02-20T21:01:21.101Z,18.97
2019-02-20T21:04:02.082Z,18.23
2019-02-20T21:06:42.677Z,15.80
2019-02-20T21:09:23.108Z,16.67
2019-02-20T21:12:03.503Z,15.57
2019-02-20T21:14:44.010Z,19.67
2019-02-20T21:17:24.708Z,17.73
2019-02-20T21:20:05.077Z,20.53
2019-02-20T21:22:45.696Z,17.43
2019-02-20T21:25:52.870Z,19.90
2019-02-20T21:28:59.973Z,19.90
2019-02-20T21:32:07.063Z,18.40
2019-02-20T21:35:14.149Z,23.33
2019-02-20T21:38:21.248Z,19.33
2019-02-20T21:41:29.738Z,18.87
2019-02-20T21:44:36.841Z,26.07
2019-02-20T21:47:43.942Z,15.83
2019-02-20T21:50:51.275Z,19.13
2019-02-20T21:53:59.306Z,18.23
2019-02-20T21:57:06.528Z,20.70
2019-02-20T22:00:13.617Z,21.70
2019-02-20T22:03:22.110Z,21.50
2019-02-20T22:06:29.190Z,19.53
2019-02-20T22:09:36.318Z,20.77
2019-02-20T22:12:50.581Z,22.47
2019-02-20T22:15:52.220Z,20.43
2019-02-20T22:18:59.301Z,22.43
2019-02-20T22:21:40.069Z,19.97
2019-02-20T22:24:23.172Z,19.77
2019-02-20T22:27:03.497Z,19.60
2019-02-20T22:29:50.076Z,19.97
2019-02-20T22:32:27.057Z,23.77
2019-02-20T22:35:08.037Z,19.90
2019-02-20T22:37:48.985Z,23.73
2019-02-20T22:40:29.744Z,23.47
2019-02-20T22:43:10.155Z,21.77
2019-02-20T22:45:50.934Z,24.30
2019-02-20T22:48:31.587Z,23.83
2019-02-20T22:51:12.134Z,28.93
2019-02-20T22:53:52.775Z,25.33
2019-02-20T22:56:33.927Z,21.23
2019-02-20T22:59:14.520Z,24.87
2019-02-20T23:01:55.129Z,22.73
2019-02-20T23:04:36.074Z,23.77
2019-02-20T23:07:16.622Z,21.50
2019-02-20T23:09:57.189Z,23.00
2019-02-20T23:12:37.855Z,25.70
2019-02-20T23:15:18.309Z,25.37
2019-02-20T23:17:59.282Z,20.37
2019-02-20T23:20:40.101Z,22.40
2019-02-20T23:23:20.730Z,23.63
2019-02-20T23:26:01.478Z,25.50
2019-02-20T23:28:42.313Z,24.47
2019-02-20T23:31:23.308Z,25.93
2019-02-20T23:34:04.060Z,25.32
2019-02-20T23:36:44.749Z,26.10
2019-02-20T23:39:25.476Z,24.63
2019-02-20T23:42:05.983Z,25.33
2019-02-20T23:44:46.885Z,27.20
2019-02-20T23:47:27.473Z,28.27
2019-02-20T23:50:07.978Z,28.77
2019-02-20T23:52:48.693Z,29.17
2019-02-20T23:55:29.414Z,25.20
2019-02-20T23:58:10.150Z,25.20
