createdAt,value
2022-09-14T00:00:08.538Z,1007.93
2022-09-14T00:05:07.967Z,1007.96
2022-09-14T00:10:07.633Z,1007.89
2022-09-14T00:15:08.352Z,1007.86
2022-09-14T00:20:08.068Z,1007.69
2022-09-14T00:25:07.749Z,1007.7
2022-09-14T00:30:08.499Z,1007.59
2022-09-14T00:35:08.211Z,1007.61
2022-09-14T00:40:07.934Z,1007.51
2022-09-14T00:45:17.683Z,1007.43
2022-09-14T00:50:08.399Z,1007.29
2022-09-14T00:55:08.101Z,1007.24
2022-09-14T01:00:07.797Z,1007.26
2022-09-14T01:05:08.516Z,1007.14
2022-09-14T01:10:08.301Z,1006.88
2022-09-14T01:15:08.009Z,1006.95
2022-09-14T01:20:07.683Z,1006.99
2022-09-14T01:25:08.438Z,1007.0
2022-09-14T01:30:08.153Z,1007.07
2022-09-14T01:35:15.821Z,1006.99
2022-09-14T01:40:07.912Z,1007.01
2022-09-14T01:45:07.692Z,1006.99
2022-09-14T01:50:08.400Z,1006.94
2022-09-14T01:55:08.131Z,1006.94
2022-09-14T02:00:07.845Z,1006.92
2022-09-14T02:05:08.545Z,1006.83
2022-09-14T02:10:08.276Z,1006.83
2022-09-14T02:15:07.986Z,1006.66
2022-09-14T02:20:07.729Z,1006.59
2022-09-14T02:25:08.438Z,1006.57
2022-09-14T02:30:08.133Z,1006.74
2022-09-14T02:35:07.820Z,1006.57
2022-09-14T02:40:08.589Z,1006.53
2022-09-14T02:45:08.368Z,1006.5
2022-09-14T02:50:08.226Z,1006.46
2022-09-14T02:55:07.931Z,1006.59
2022-09-14T03:00:08.647Z,1006.59
2022-09-14T03:05:08.323Z,1006.5
2022-09-14T03:10:08.011Z,1006.5
2022-09-14T03:15:07.679Z,1006.51
2022-09-14T03:20:08.359Z,1006.41
2022-09-14T03:25:08.060Z,1006.36
2022-09-14T03:30:07.760Z,1006.32
2022-09-14T03:35:08.460Z,1006.38
2022-09-14T03:40:08.289Z,1006.36
2022-09-14T03:45:08.038Z,1006.31
2022-09-14T03:50:07.713Z,1006.29
2022-09-14T03:55:08.436Z,1006.22
2022-09-14T04:00:08.145Z,1006.17
2022-09-14T04:05:02.156Z,1006.1
2022-09-14T04:10:02.006Z,1006.04
2022-09-14T04:15:02.081Z,1006.13
2022-09-14T04:20:02.048Z,1006.04
2022-09-14T04:25:02.096Z,1006.09
2022-09-14T04:30:01.857Z,1006.14
2022-09-14T04:35:02.678Z,1006.12
2022-09-14T04:40:02.979Z,1006.03
2022-09-14T04:45:01.955Z,1006.09
2022-09-14T04:50:01.752Z,1006.02
2022-09-14T04:55:02.625Z,1005.99
2022-09-14T05:00:02.433Z,1005.97
2022-09-14T05:05:02.261Z,1005.91
2022-09-14T05:10:02.086Z,1005.84
2022-09-14T05:15:01.961Z,1005.74
2022-09-14T05:20:01.964Z,1005.62
2022-09-14T05:25:01.930Z,1005.69
2022-09-14T05:30:02.847Z,1005.64
2022-09-14T05:35:02.684Z,1005.57
2022-09-14T05:40:02.653Z,1005.46
2022-09-14T05:45:02.684Z,1005.42
2022-09-14T05:50:02.635Z,1005.44
2022-09-14T05:55:02.962Z,1005.39
2022-09-14T06:00:01.896Z,1005.37
2022-09-14T06:05:02.878Z,1005.3
2022-09-14T06:10:02.835Z,1005.43
2022-09-14T06:15:02.955Z,1005.47
2022-09-14T06:20:04.847Z,1005.67
2022-09-14T06:25:02.069Z,1005.66
2022-09-14T06:30:02.096Z,1005.83
2022-09-14T06:35:02.248Z,1005.87
2022-09-14T06:40:02.506Z,1005.77
2022-09-14T06:45:02.443Z,1005.8
2022-09-14T06:50:02.277Z,1005.71
2022-09-14T06:55:02.082Z,1005.65
2022-09-14T07:00:02.783Z,1005.73
2022-09-14T07:05:02.563Z,1005.83
2022-09-14T07:10:02.436Z,1005.94
2022-09-14T07:15:02.316Z,1005.9
2022-09-14T07:20:02.227Z,1005.84
2022-09-14T07:25:02.066Z,1005.8
2022-09-14T07:30:01.910Z,1005.71
2022-09-14T07:35:02.888Z,1005.85
2022-09-14T07:40:02.760Z,1005.83
2022-09-14T07:45:06.223Z,1005.75
2022-09-14T07:50:02.364Z,1005.73
2022-09-14T07:55:02.213Z,1005.75
2022-09-14T08:00:02.026Z,1005.85
2022-09-14T08:05:01.983Z,1005.88
2022-09-14T08:10:01.865Z,1005.8
2022-09-14T08:15:02.717Z,1005.8
2022-09-14T08:20:02.554Z,1005.66
2022-09-14T08:25:02.532Z,1005.62
2022-09-14T08:30:02.396Z,1005.69
2022-09-14T08:35:02.287Z,1005.61
2022-09-14T08:40:02.211Z,1005.48
2022-09-14T08:45:06.244Z,1005.5
2022-09-14T08:50:01.778Z,1005.41
2022-09-14T08:55:02.734Z,1005.39
2022-09-14T09:00:02.745Z,1005.31
2022-09-14T09:05:12.759Z,1005.26
2022-09-14T09:10:02.760Z,1005.35
2022-09-14T09:15:02.744Z,1005.43
2022-09-14T09:20:02.620Z,1005.57
2022-09-14T09:25:02.545Z,1005.45
2022-09-14T09:30:02.363Z,1005.46
2022-09-14T09:35:02.266Z,1005.52
2022-09-14T09:40:02.113Z,1005.56
2022-09-14T09:45:03.945Z,1005.56
2022-09-14T09:50:02.090Z,1005.53
2022-09-14T09:55:01.939Z,1005.53
2022-09-14T10:00:02.717Z,1005.61
2022-09-14T10:05:12.494Z,1005.55
2022-09-14T10:10:02.373Z,1005.48
2022-09-14T10:15:02.213Z,1005.39
2022-09-14T10:20:02.049Z,1005.38
2022-09-14T10:25:01.995Z,1005.46
2022-09-14T10:30:01.969Z,1005.44
2022-09-14T10:35:01.798Z,1005.43
2022-09-14T10:40:02.758Z,1005.48
2022-09-14T10:45:02.590Z,1005.42
2022-09-14T10:50:12.421Z,1005.35
2022-09-14T10:55:02.247Z,1005.39
2022-09-14T11:00:02.086Z,1005.25
2022-09-14T11:05:02.044Z,1005.23
2022-09-14T11:10:01.867Z,1005.15
2022-09-14T11:15:02.700Z,1005.21
2022-09-14T11:20:02.577Z,1005.15
2022-09-14T11:25:02.361Z,1005.14
2022-09-14T11:30:02.220Z,1005.25
2022-09-14T11:35:02.128Z,1005.33
2022-09-14T11:40:02.130Z,1005.24
2022-09-14T11:45:02.048Z,1005.14
2022-09-14T11:50:01.921Z,1005.12
2022-09-14T11:55:02.973Z,1005.14
2022-09-14T12:00:01.858Z,1005.26
2022-09-14T12:05:06.277Z,1005.21
2022-09-14T12:10:02.209Z,1005.12
2022-09-14T12:15:02.047Z,1005.16
2022-09-14T12:20:01.852Z,1005.03
2022-09-14T12:25:02.602Z,1005.07
2022-09-14T12:30:02.452Z,1004.98
2022-09-14T12:35:02.260Z,1004.91
2022-09-14T12:40:02.056Z,1004.94
2022-09-14T12:45:01.832Z,1004.92
2022-09-14T12:50:02.685Z,1004.93
2022-09-14T12:55:02.503Z,1004.87
2022-09-14T13:00:02.229Z,1004.86
2022-09-14T13:05:02.102Z,1004.9
2022-09-14T13:10:01.945Z,1004.9
2022-09-14T13:15:01.704Z,1004.75
2022-09-14T13:20:02.521Z,1004.69
2022-09-14T13:25:02.309Z,1004.62
2022-09-14T13:30:12.108Z,1004.69
2022-09-14T13:35:01.840Z,1004.56
2022-09-14T13:40:02.702Z,1004.61
2022-09-14T13:45:02.532Z,1004.6
2022-09-14T13:50:02.397Z,1004.61
2022-09-14T13:55:02.219Z,1004.53
2022-09-14T14:00:12.029Z,1004.5
2022-09-14T14:05:01.882Z,1004.31
2022-09-14T14:10:02.780Z,1004.3
2022-09-14T14:15:02.757Z,1004.18
2022-09-14T14:20:02.732Z,1004.18
2022-09-14T14:25:13.252Z,1004.22
2022-09-14T14:30:01.980Z,1004.11
2022-09-14T14:35:01.926Z,1004.08
2022-09-14T14:40:02.984Z,1004.08
2022-09-14T14:45:01.944Z,1004.15
2022-09-14T14:50:01.986Z,1004.06
2022-09-14T14:55:01.785Z,1004.01
2022-09-14T15:00:02.646Z,1004.07
2022-09-14T15:05:02.456Z,1004.04
2022-09-14T15:10:02.221Z,1003.98
2022-09-14T15:15:02.015Z,1004.07
2022-09-14T15:20:01.843Z,1003.98
2022-09-14T15:25:02.642Z,1003.98
2022-09-14T15:30:02.620Z,1003.94
2022-09-14T15:35:02.367Z,1003.95
2022-09-14T15:40:02.212Z,1003.93
2022-09-14T15:45:02.027Z,1003.87
2022-09-14T15:50:01.841Z,1003.84
2022-09-14T15:55:02.736Z,1003.95
2022-09-14T16:00:02.653Z,1004.09
2022-09-14T16:05:02.468Z,1004.19
2022-09-14T16:10:02.285Z,1004.15
2022-09-14T16:15:02.116Z,1004.22
2022-09-14T16:20:02.048Z,1004.17
2022-09-14T16:25:01.880Z,1004.16
2022-09-14T16:30:02.751Z,1004.14
2022-09-14T16:35:07.260Z,1004.15
2022-09-14T16:40:01.873Z,1004.28
2022-09-14T16:45:02.661Z,1004.38
2022-09-14T16:50:02.505Z,1004.36
2022-09-14T16:55:02.309Z,1004.32
2022-09-14T17:00:02.232Z,1004.28
2022-09-14T17:05:02.167Z,1004.21
2022-09-14T17:10:02.054Z,1004.1
2022-09-14T17:15:02.080Z,1004.22
2022-09-14T17:20:02.145Z,1004.14
2022-09-14T17:25:02.075Z,1004.21
2022-09-14T17:30:02.164Z,1004.28
2022-09-14T17:35:01.960Z,1004.37
2022-09-14T17:40:01.977Z,1004.37
2022-09-14T17:45:01.835Z,1004.42
2022-09-14T17:50:02.666Z,1004.47
2022-09-14T17:55:02.485Z,1004.46
2022-09-14T18:00:02.378Z,1004.39
2022-09-14T18:05:02.156Z,1004.3
2022-09-14T18:10:01.978Z,1004.33
2022-09-14T18:15:01.831Z,1004.29
2022-09-14T18:20:02.644Z,1004.43
2022-09-14T18:25:02.480Z,1004.34
2022-09-14T18:30:02.416Z,1004.41
2022-09-14T18:35:02.264Z,1004.42
2022-09-14T18:40:02.143Z,1004.55
2022-09-14T18:45:02.036Z,1004.58
2022-09-14T18:50:01.840Z,1004.65
2022-09-14T18:55:02.677Z,1004.61
2022-09-14T19:00:02.550Z,1004.59
2022-09-14T19:05:02.439Z,1004.63
2022-09-14T19:10:02.319Z,1004.67
2022-09-14T19:15:02.116Z,1004.65
2022-09-14T19:20:04.802Z,1004.71
2022-09-14T19:25:02.684Z,1004.83
2022-09-14T19:30:02.520Z,1004.73
2022-09-14T19:35:02.352Z,1004.78
2022-09-14T19:40:02.357Z,1004.79
2022-09-14T19:45:02.302Z,1004.92
2022-09-14T19:50:02.272Z,1004.87
2022-09-14T19:55:02.228Z,1004.85
2022-09-14T20:00:02.117Z,1004.83
2022-09-14T20:05:01.934Z,1004.91
2022-09-14T20:10:02.806Z,1004.92
2022-09-14T20:15:02.793Z,1005.03
2022-09-14T20:20:02.677Z,1004.98
2022-09-14T20:25:02.460Z,1005.06
2022-09-14T20:30:02.323Z,1005.09
2022-09-14T20:35:14.964Z,1005.14
2022-09-14T20:40:07.741Z,1005.18
2022-09-14T20:45:08.504Z,1005.19
2022-09-14T20:50:08.203Z,1005.14
2022-09-14T20:55:07.931Z,1005.23
2022-09-14T21:00:08.627Z,1005.25
2022-09-14T21:05:08.361Z,1005.32
2022-09-14T21:10:08.073Z,1005.32
2022-09-14T21:15:07.795Z,1005.35
2022-09-14T21:20:08.498Z,1005.37
2022-09-14T21:25:08.190Z,1005.42
2022-09-14T21:30:07.898Z,1005.48
2022-09-14T21:35:08.616Z,1005.49
2022-09-14T21:40:08.405Z,1005.47
2022-09-14T21:45:08.129Z,1005.49
2022-09-14T21:50:07.820Z,1005.55
2022-09-14T21:55:08.518Z,1005.6
2022-09-14T22:00:08.296Z,1005.56
2022-09-14T22:05:08.084Z,1005.55
2022-09-14T22:10:07.817Z,1005.59
2022-09-14T22:15:08.503Z,1005.57
2022-09-14T22:20:08.238Z,1005.6
2022-09-14T22:25:08.017Z,1005.61
2022-09-14T22:30:07.733Z,1005.72
2022-09-14T22:35:08.441Z,1005.7
2022-09-14T22:40:08.182Z,1005.72
2022-09-14T22:45:07.985Z,1005.73
2022-09-14T22:50:07.683Z,1005.7
2022-09-14T22:55:08.441Z,1005.77
2022-09-14T23:01:00.844Z,1005.67
2022-09-14T23:05:08.595Z,1005.68
2022-09-14T23:10:08.161Z,1005.68
2022-09-14T23:15:07.865Z,1005.65
2022-09-14T23:20:08.561Z,1005.61
2022-09-14T23:25:08.273Z,1005.6
2022-09-14T23:30:07.979Z,1005.51
2022-09-14T23:35:07.696Z,1005.67
2022-09-14T23:40:08.467Z,1005.69
2022-09-14T23:45:08.239Z,1005.67
2022-09-14T23:50:07.963Z,1005.61
2022-09-14T23:55:07.671Z,1005.64
