createdAt,value
2023-04-13T00:00:47.072Z,42.40
2023-04-13T00:03:17.957Z,45.77
2023-04-13T00:05:46.968Z,44.77
2023-04-13T00:08:14.699Z,43.27
2023-04-13T00:10:42.075Z,44.17
2023-04-13T00:13:12.435Z,42.73
2023-04-13T00:15:46.234Z,44.63
2023-04-13T00:18:13.489Z,45.13
2023-04-13T00:20:42.015Z,45.70
2023-04-13T00:23:09.258Z,45.07
2023-04-13T00:25:36.447Z,45.53
2023-04-13T00:28:04.198Z,45.47
2023-04-13T00:30:31.547Z,45.07
2023-04-13T00:32:58.690Z,47.10
2023-04-13T00:35:26.842Z,46.60
2023-04-13T00:37:54.211Z,46.47
2023-04-13T00:40:24.797Z,48.40
2023-04-13T00:42:53.659Z,47.87
2023-04-13T00:45:20.744Z,49.93
2023-04-13T00:47:49.507Z,50.20
2023-04-13T00:50:20.812Z,49.40
2023-04-13T00:52:48.999Z,51.57
2023-04-13T00:55:21.228Z,50.80
2023-04-13T00:57:50.505Z,51.33
2023-04-13T01:00:18.731Z,53.30
2023-04-13T01:02:45.866Z,51.97
2023-04-13T01:05:15.583Z,51.20
2023-04-13T01:07:51.221Z,53.13
2023-04-13T01:10:27.753Z,50.97
2023-04-13T01:13:20.651Z,51.43
2023-04-13T01:16:09.736Z,52.23
2023-04-13T01:18:41.774Z,52.87
2023-04-13T01:21:14.980Z,52.57
2023-04-13T01:24:02.195Z,53.00
2023-04-13T01:26:42.330Z,50.87
2023-04-13T01:29:10.293Z,53.40
2023-04-13T01:31:37.927Z,51.10
2023-04-13T01:34:05.278Z,53.67
2023-04-13T01:36:33.715Z,50.27
2023-04-13T01:39:01.464Z,50.93
2023-04-13T01:41:31.132Z,50.83
2023-04-13T01:43:59.181Z,50.57
2023-04-13T01:46:34.409Z,50.13
2023-04-13T01:49:11.193Z,50.57
2023-04-13T01:51:59.158Z,48.93
2023-04-13T01:54:31.517Z,50.13
2023-04-13T01:57:02.271Z,49.50
2023-04-13T01:59:30.398Z,50.13
2023-04-13T02:01:59.534Z,49.13
2023-04-13T02:04:26.756Z,50.93
2023-04-13T02:06:53.908Z,51.07
2023-04-13T02:09:29.505Z,49.63
2023-04-13T02:11:56.599Z,49.43
2023-04-13T02:14:23.770Z,48.27
2023-04-13T02:16:52.040Z,48.60
2023-04-13T02:19:20.397Z,51.43
2023-04-13T02:21:47.951Z,48.13
2023-04-13T02:24:15.006Z,49.53
2023-04-13T02:26:42.295Z,49.27
2023-04-13T02:29:10.062Z,49.50
2023-04-13T02:31:37.679Z,50.40
2023-04-13T02:34:05.753Z,52.30
2023-04-13T02:36:33.261Z,50.17
2023-04-13T02:39:06.766Z,50.63
2023-04-13T02:41:34.870Z,50.67
2023-04-13T02:44:02.605Z,50.73
2023-04-13T02:46:36.654Z,52.13
2023-04-13T02:49:09.657Z,51.37
2023-04-13T02:51:43.067Z,51.53
2023-04-13T02:54:11.803Z,51.43
2023-04-13T02:56:44.906Z,52.33
2023-04-13T02:59:12.354Z,52.93
2023-04-13T03:01:39.849Z,51.53
2023-04-13T03:04:11.457Z,51.37
2023-04-13T03:06:38.555Z,50.87
2023-04-13T03:09:06.308Z,50.00
2023-04-13T03:11:45.800Z,49.40
2023-04-13T03:14:21.467Z,50.70
2023-04-13T03:16:54.956Z,50.33
2023-04-13T03:19:26.705Z,49.90
2023-04-13T03:21:54.134Z,52.57
2023-04-13T03:24:28.530Z,50.03
2023-04-13T03:26:59.131Z,52.97
2023-04-13T03:29:33.344Z,52.67
2023-04-13T03:32:00.968Z,51.50
2023-04-13T03:34:32.641Z,52.83
2023-04-13T03:37:04.324Z,52.90
2023-04-13T03:39:31.507Z,53.43
2023-04-13T03:41:58.626Z,53.50
2023-04-13T03:44:26.722Z,54.63
2023-04-13T03:46:53.909Z,56.30
2023-04-13T03:49:30.526Z,54.07
2023-04-13T03:51:59.052Z,55.80
2023-04-13T03:54:32.534Z,55.80
2023-04-13T03:57:02.314Z,53.70
2023-04-13T03:59:31.858Z,52.93
2023-04-13T04:01:59.638Z,53.77
2023-04-13T04:04:27.411Z,53.70
2023-04-13T04:06:54.688Z,54.30
2023-04-13T04:09:21.730Z,54.63
2023-04-13T04:11:48.926Z,53.87
2023-04-13T04:14:23.694Z,52.83
2023-04-13T04:17:00.533Z,52.37
2023-04-13T04:19:28.194Z,51.97
2023-04-13T04:21:57.965Z,51.57
2023-04-13T04:24:29.923Z,48.90
2023-04-13T04:27:00.475Z,50.83
2023-04-13T04:29:36.780Z,50.50
2023-04-13T04:32:37.093Z,49.67
2023-04-13T04:35:16.847Z,48.57
2023-04-13T04:37:51.003Z,48.43
2023-04-13T04:40:19.552Z,47.40
2023-04-13T04:42:46.981Z,49.33
2023-04-13T04:45:27.577Z,48.47
2023-04-13T04:47:57.925Z,48.00
2023-04-13T04:50:26.734Z,48.07
2023-04-13T04:53:05.306Z,48.43
2023-04-13T04:55:34.348Z,47.83
2023-04-13T04:58:02.376Z,48.07
2023-04-13T05:00:31.610Z,48.00
2023-04-13T05:03:08.784Z,48.43
2023-04-13T05:05:39.742Z,45.63
2023-04-13T05:08:11.967Z,47.07
2023-04-13T05:10:47.712Z,43.80
2023-04-13T05:13:15.700Z,45.77
2023-04-13T05:15:50.781Z,46.00
2023-04-13T05:18:19.396Z,44.67
2023-04-13T05:20:47.366Z,43.58
2023-04-13T05:23:14.448Z,43.40
2023-04-13T05:25:49.517Z,43.97
2023-04-13T05:28:21.955Z,41.85
2023-04-13T05:30:49.815Z,41.00
2023-04-13T05:33:18.082Z,37.75
2023-04-13T05:35:48.257Z,37.92
2023-04-13T05:38:16.166Z,38.83
2023-04-13T05:40:43.464Z,36.30
2023-04-13T05:43:11.407Z,36.33
2023-04-13T05:45:44.840Z,34.55
2023-04-13T05:48:14.866Z,36.10
2023-04-13T05:50:44.304Z,33.60
2023-04-13T05:53:12.806Z,34.78
2023-04-13T05:55:48.458Z,33.65
2023-04-13T05:58:18.867Z,33.97
2023-04-13T06:00:48.431Z,34.00
2023-04-13T06:03:22.880Z,35.65
2023-04-13T06:05:50.153Z,33.15
2023-04-13T06:08:17.407Z,31.90
2023-04-13T06:10:47.265Z,32.70
2023-04-13T06:13:15.828Z,34.00
2023-04-13T06:15:43.419Z,34.10
2023-04-13T06:18:10.877Z,33.15
2023-04-13T06:20:37.949Z,35.50
2023-04-13T06:23:05.269Z,34.13
2023-04-13T06:25:32.580Z,34.50
2023-04-13T06:28:04.579Z,33.88
2023-04-13T06:30:34.994Z,32.90
2023-04-13T06:33:07.343Z,32.83
2023-04-13T06:35:35.944Z,32.75
2023-04-13T06:38:03.519Z,33.70
2023-04-13T06:41:02.219Z,32.47
2023-04-13T06:43:32.096Z,31.83
2023-04-13T06:46:22.873Z,33.45
2023-04-13T06:48:51.951Z,33.13
2023-04-13T06:51:24.038Z,34.53
2023-04-13T06:53:53.856Z,35.17
2023-04-13T06:56:21.691Z,36.20
2023-04-13T06:58:49.802Z,35.13
2023-04-13T07:01:17.590Z,36.05
2023-04-13T07:03:46.121Z,36.55
2023-04-13T07:06:15.409Z,37.70
2023-04-13T07:08:42.833Z,38.95
2023-04-13T07:11:10.414Z,37.58
2023-04-13T07:13:39.366Z,36.15
2023-04-13T07:16:09.941Z,36.20
2023-04-13T07:18:39.058Z,37.30
2023-04-13T07:21:07.367Z,37.22
2023-04-13T07:24:00.283Z,37.65
2023-04-13T07:26:28.870Z,37.03
2023-04-13T07:28:57.067Z,39.03
2023-04-13T07:31:28.048Z,38.05
2023-04-13T07:33:56.058Z,36.42
2023-04-13T07:36:30.039Z,35.67
2023-04-13T07:39:01.693Z,35.10
2023-04-13T07:41:31.015Z,34.72
2023-04-13T07:44:00.489Z,34.90
2023-04-13T07:46:27.764Z,34.80
2023-04-13T07:48:55.906Z,34.35
2023-04-13T07:51:27.312Z,34.58
2023-04-13T07:53:54.775Z,34.00
2023-04-13T07:56:22.897Z,32.65
2023-04-13T07:58:53.607Z,33.10
2023-04-13T08:01:22.078Z,30.52
2023-04-13T08:03:50.721Z,31.40
2023-04-13T08:06:23.312Z,31.02
2023-04-13T08:08:52.847Z,29.58
2023-04-13T08:11:20.313Z,27.65
2023-04-13T08:13:51.142Z,28.10
2023-04-13T08:16:18.294Z,28.05
2023-04-13T08:18:45.461Z,27.50
2023-04-13T08:21:15.292Z,25.58
2023-04-13T08:23:45.161Z,26.45
2023-04-13T08:26:19.906Z,27.10
2023-04-13T08:28:51.049Z,27.10
2023-04-13T08:31:18.134Z,24.92
2023-04-13T08:33:55.343Z,25.35
2023-04-13T08:36:24.600Z,24.63
2023-04-13T08:38:59.316Z,24.40
2023-04-13T08:41:27.864Z,24.10
2023-04-13T08:43:56.615Z,24.90
2023-04-13T08:46:27.666Z,24.67
2023-04-13T08:48:59.274Z,24.05
2023-04-13T08:51:36.989Z,23.67
2023-04-13T08:54:04.611Z,22.50
2023-04-13T08:56:46.393Z,23.75
2023-04-13T08:59:19.822Z,22.35
2023-04-13T09:01:48.934Z,23.15
2023-04-13T09:04:20.042Z,23.55
2023-04-13T09:06:51.379Z,21.98
2023-04-13T09:09:21.430Z,22.45
2023-04-13T09:11:51.534Z,22.65
2023-04-13T09:14:23.253Z,21.65
2023-04-13T09:16:52.556Z,19.23
2023-04-13T09:19:33.164Z,18.52
2023-04-13T09:22:14.473Z,18.67
2023-04-13T09:24:41.870Z,16.27
2023-04-13T09:27:23.476Z,19.20
2023-04-13T09:29:54.529Z,19.13
2023-04-13T09:32:22.941Z,19.45
2023-04-13T09:35:08.546Z,16.70
2023-04-13T09:37:36.952Z,16.58
2023-04-13T09:40:14.502Z,18.13
2023-04-13T09:42:43.119Z,17.05
2023-04-13T09:45:10.694Z,16.88
2023-04-13T09:47:40.750Z,16.98
2023-04-13T09:50:28.530Z,14.50
2023-04-13T09:53:05.977Z,14.25
2023-04-13T09:55:34.769Z,12.63
2023-04-13T09:58:15.774Z,9.73
2023-04-13T10:00:46.738Z,7.57
2023-04-13T10:03:15.714Z,6.70
2023-04-13T10:08:21.835Z,7.13
2023-04-13T10:10:54.728Z,7.40
2023-04-13T10:13:35.154Z,7.70
2023-04-13T10:16:05.251Z,7.85
2023-04-13T10:19:02.164Z,7.85
2023-04-13T10:21:40.056Z,7.18
2023-04-13T10:24:12.108Z,6.75
2023-04-13T10:26:41.143Z,6.03
2023-04-13T10:29:09.311Z,6.18
2023-04-13T10:31:38.010Z,6.10
2023-04-13T10:34:08.517Z,6.80
2023-04-13T10:36:38.546Z,6.45
2023-04-13T10:39:05.830Z,7.05
2023-04-13T10:41:33.170Z,7.38
2023-04-13T10:44:04.825Z,7.55
2023-04-13T10:46:34.295Z,7.05
2023-04-13T10:49:03.292Z,6.90
2023-04-13T10:51:43.527Z,7.18
2023-04-13T10:54:12.579Z,6.68
2023-04-13T10:56:40.475Z,6.53
2023-04-13T10:59:08.238Z,6.25
2023-04-13T11:01:35.948Z,7.50
2023-04-13T11:04:07.789Z,7.05
2023-04-13T11:06:39.008Z,7.30
2023-04-13T11:09:07.569Z,6.38
2023-04-13T11:11:37.039Z,6.50
2023-04-13T11:14:04.635Z,5.07
2023-04-13T11:16:31.906Z,5.15
2023-04-13T11:19:05.602Z,4.68
2023-04-13T11:21:32.916Z,5.20
2023-04-13T11:24:02.540Z,4.88
2023-04-13T11:26:38.674Z,4.75
2023-04-13T11:29:06.398Z,5.15
2023-04-13T11:31:40.661Z,5.07
2023-04-13T11:34:09.838Z,6.07
2023-04-13T11:36:39.114Z,5.47
2023-04-13T11:39:11.028Z,5.00
2023-04-13T11:41:44.646Z,5.40
2023-04-13T11:44:12.616Z,4.65
2023-04-13T11:46:39.885Z,5.82
2023-04-13T11:49:07.344Z,5.57
2023-04-13T11:51:35.227Z,5.88
2023-04-13T11:54:02.982Z,5.90
2023-04-13T11:56:31.276Z,6.00
2023-04-13T11:58:58.881Z,5.55
2023-04-13T12:01:31.036Z,5.72
2023-04-13T12:04:14.980Z,6.07
2023-04-13T12:06:47.400Z,5.90
2023-04-13T12:09:17.748Z,5.88
2023-04-13T12:11:52.021Z,5.55
2023-04-13T12:17:06.318Z,5.88
2023-04-13T12:19:45.927Z,6.45
2023-04-13T12:22:14.924Z,6.07
2023-04-13T12:24:42.833Z,5.85
2023-04-13T12:27:18.238Z,5.60
2023-04-13T12:29:46.438Z,5.38
2023-04-13T12:32:15.076Z,5.60
2023-04-13T12:34:43.495Z,4.95
2023-04-13T12:37:13.553Z,5.00
2023-04-13T12:39:42.438Z,4.80
2023-04-13T12:42:09.840Z,4.80
2023-04-13T12:44:36.887Z,4.80
2023-04-13T12:47:03.972Z,4.38
2023-04-13T12:49:31.197Z,4.38
2023-04-13T12:51:58.148Z,3.88
2023-04-13T12:54:25.201Z,4.18
2023-04-13T12:56:52.547Z,3.88
2023-04-13T12:59:22.527Z,3.92
2023-04-13T13:01:49.955Z,4.10
2023-04-13T13:04:17.616Z,4.20
2023-04-13T13:06:44.705Z,4.18
2023-04-13T13:09:12.082Z,4.60
2023-04-13T13:11:39.202Z,4.22
2023-04-13T13:14:06.360Z,3.83
2023-04-13T13:16:33.771Z,3.72
2023-04-13T13:19:01.065Z,3.97
2023-04-13T13:21:28.294Z,4.25
2023-04-13T13:23:55.389Z,3.90
2023-04-13T13:26:24.925Z,4.07
2023-04-13T13:28:54.428Z,3.80
2023-04-13T13:31:21.872Z,3.70
2023-04-13T13:33:48.943Z,3.70
2023-04-13T13:36:16.256Z,4.07
2023-04-13T13:38:43.813Z,4.00
2023-04-13T13:41:11.072Z,4.30
2023-04-13T13:43:39.419Z,4.07
2023-04-13T13:46:09.154Z,4.13
2023-04-13T13:48:39.181Z,4.30
2023-04-13T13:51:20.993Z,3.97
2023-04-13T13:53:48.377Z,3.50
2023-04-13T13:56:15.521Z,3.60
2023-04-13T13:58:42.728Z,3.22
2023-04-13T14:01:10.249Z,3.90
2023-04-13T14:03:37.706Z,3.40
2023-04-13T14:06:05.104Z,3.55
2023-04-13T14:08:32.408Z,3.08
2023-04-13T14:11:01.021Z,3.20
2023-04-13T14:13:28.030Z,3.65
2023-04-13T14:15:56.433Z,3.50
2023-04-13T14:18:26.556Z,3.35
2023-04-13T14:20:53.927Z,3.40
2023-04-13T14:23:21.235Z,3.47
2023-04-13T14:25:48.501Z,3.75
2023-04-13T14:28:17.631Z,3.10
2023-04-13T14:30:45.254Z,3.55
2023-04-13T14:33:14.731Z,3.28
2023-04-13T14:35:42.576Z,3.03
2023-04-13T14:38:09.811Z,3.20
2023-04-13T14:40:37.022Z,3.17
2023-04-13T14:43:04.126Z,3.40
2023-04-13T14:45:31.394Z,3.53
2023-04-13T14:47:58.611Z,3.45
2023-04-13T14:50:25.858Z,3.78
2023-04-13T14:52:52.955Z,3.55
2023-04-13T14:55:20.447Z,3.30
2023-04-13T14:57:48.149Z,2.92
2023-04-13T15:00:22.310Z,3.50
2023-04-13T15:02:52.693Z,3.88
2023-04-13T15:05:20.927Z,3.80
2023-04-13T15:07:48.895Z,4.30
2023-04-13T15:10:16.641Z,6.50
2023-04-13T15:12:44.172Z,7.00
2023-04-13T15:15:11.520Z,6.60
2023-04-13T15:17:38.778Z,6.60
2023-04-13T15:20:07.695Z,7.45
2023-04-13T15:22:36.337Z,7.35
2023-04-13T15:25:03.810Z,8.20
2023-04-13T15:27:31.130Z,7.93
2023-04-13T15:30:03.488Z,8.13
2023-04-13T15:32:33.810Z,8.65
2023-04-13T15:35:00.934Z,8.68
2023-04-13T15:37:28.058Z,8.55
2023-04-13T15:39:55.312Z,9.10
2023-04-13T15:42:22.891Z,8.57
2023-04-13T15:44:50.362Z,8.80
2023-04-13T15:47:17.357Z,8.65
2023-04-13T15:49:44.445Z,9.02
2023-04-13T15:52:11.457Z,9.80
2023-04-13T15:54:38.434Z,9.85
2023-04-13T15:57:05.794Z,9.60
2023-04-13T15:59:34.829Z,9.63
2023-04-13T16:02:02.375Z,9.90
2023-04-13T16:04:29.649Z,9.57
2023-04-13T16:07:12.089Z,9.82
2023-04-13T16:09:47.151Z,9.80
2023-04-13T16:12:14.432Z,10.13
2023-04-13T16:14:45.478Z,11.30
2023-04-13T16:17:14.988Z,11.07
2023-04-13T16:19:47.199Z,11.00
2023-04-13T16:22:14.644Z,11.50
2023-04-13T16:24:42.088Z,11.35
2023-04-13T16:27:10.237Z,11.48
2023-04-13T16:29:37.392Z,11.75
2023-04-13T16:32:04.504Z,12.80
2023-04-13T16:34:31.562Z,12.98
2023-04-13T16:36:58.609Z,14.05
2023-04-13T16:39:25.965Z,13.48
2023-04-13T16:41:52.984Z,14.07
2023-04-13T16:44:20.209Z,14.50
2023-04-13T16:46:47.239Z,14.55
2023-04-13T16:49:14.320Z,15.65
2023-04-13T16:51:41.302Z,16.38
2023-04-13T16:54:11.669Z,16.40
2023-04-13T16:56:38.738Z,17.27
2023-04-13T16:59:06.850Z,16.63
2023-04-13T17:01:36.101Z,17.65
2023-04-13T17:04:05.543Z,17.65
2023-04-13T17:06:36.149Z,17.73
2023-04-13T17:09:03.480Z,17.05
2023-04-13T17:11:30.660Z,17.52
2023-04-13T17:13:58.186Z,16.52
2023-04-13T17:16:29.197Z,17.20
2023-04-13T17:18:56.995Z,17.25
2023-04-13T17:21:24.326Z,17.58
2023-04-13T17:23:51.366Z,17.67
2023-04-13T17:26:19.035Z,17.13
2023-04-13T17:28:46.055Z,17.38
2023-04-13T17:31:13.428Z,17.95
2023-04-13T17:33:40.663Z,17.67
2023-04-13T17:36:07.862Z,17.77
2023-04-13T17:38:35.318Z,18.10
2023-04-13T17:41:02.308Z,18.13
2023-04-13T17:43:29.368Z,19.15
2023-04-13T17:45:56.503Z,19.10
2023-04-13T17:48:23.803Z,20.20
2023-04-13T17:50:51.745Z,20.88
2023-04-13T17:53:18.786Z,20.77
2023-04-13T17:55:45.835Z,20.45
2023-04-13T17:58:13.044Z,21.85
2023-04-13T18:00:40.094Z,22.02
2023-04-13T18:03:09.314Z,21.58
2023-04-13T18:05:36.755Z,21.77
2023-04-13T18:08:04.164Z,22.63
2023-04-13T18:10:31.260Z,22.88
2023-04-13T18:13:01.553Z,23.75
2023-04-13T18:15:28.637Z,22.65
2023-04-13T18:17:55.848Z,22.85
2023-04-13T18:20:23.283Z,22.45
2023-04-13T18:22:50.406Z,22.25
2023-04-13T18:25:17.493Z,23.27
2023-04-13T18:27:44.570Z,23.83
2023-04-13T18:30:12.402Z,24.20
2023-04-13T18:32:39.568Z,22.92
2023-04-13T18:35:07.091Z,23.58
2023-04-13T18:37:34.212Z,25.23
2023-04-13T18:40:01.524Z,25.75
2023-04-13T18:42:28.625Z,25.73
2023-04-13T18:44:55.710Z,26.27
2023-04-13T18:47:24.312Z,25.67
2023-04-13T18:49:51.528Z,28.15
2023-04-13T18:52:18.500Z,29.23
2023-04-13T18:54:45.494Z,30.38
2023-04-13T18:57:12.470Z,30.30
2023-04-13T18:59:39.514Z,29.75
2023-04-13T19:02:06.605Z,30.63
2023-04-13T19:04:35.250Z,31.33
2023-04-13T19:07:02.690Z,30.67
2023-04-13T19:09:31.326Z,31.80
2023-04-13T19:12:02.260Z,34.10
2023-04-13T19:14:30.215Z,33.47
2023-04-13T19:16:57.922Z,32.45
2023-04-13T19:19:25.173Z,33.28
2023-04-13T19:21:56.067Z,33.55
2023-04-13T19:24:23.596Z,33.95
2023-04-13T19:26:50.747Z,35.40
2023-04-13T19:29:18.135Z,36.10
2023-04-13T19:31:45.592Z,35.75
2023-04-13T19:34:12.953Z,35.75
2023-04-13T19:36:41.786Z,35.15
2023-04-13T19:39:10.184Z,36.13
2023-04-13T19:41:38.597Z,37.58
2023-04-13T19:44:07.909Z,38.28
2023-04-13T19:46:35.754Z,37.13
2023-04-13T19:49:03.255Z,35.80
2023-04-13T19:51:32.451Z,36.08
2023-04-13T19:54:02.204Z,36.83
2023-04-13T19:56:34.581Z,37.75
2023-04-13T19:59:04.250Z,36.65
2023-04-13T20:01:33.242Z,38.20
2023-04-13T20:04:01.363Z,37.40
2023-04-13T20:06:28.950Z,37.65
2023-04-13T20:09:10.668Z,37.88
2023-04-13T20:11:38.880Z,36.50
2023-04-13T20:14:06.247Z,37.05
2023-04-13T20:16:35.568Z,37.00
2023-04-13T20:19:02.907Z,36.92
2023-04-13T20:21:31.193Z,38.83
2023-04-13T20:23:58.748Z,36.10
2023-04-13T20:26:28.047Z,37.08
2023-04-13T20:29:03.584Z,36.45
2023-04-13T20:31:31.998Z,38.38
2023-04-13T20:33:59.957Z,37.05
2023-04-13T20:36:27.354Z,37.75
2023-04-13T20:38:59.820Z,39.47
2023-04-13T20:41:32.494Z,42.20
2023-04-13T20:44:00.517Z,42.33
2023-04-13T20:46:34.603Z,44.20
2023-04-13T20:49:04.447Z,43.30
2023-04-13T20:51:33.296Z,43.30
2023-04-13T20:54:02.945Z,46.35
2023-04-13T20:56:30.329Z,45.72
2023-04-13T20:58:58.096Z,43.60
2023-04-13T21:01:25.851Z,44.33
2023-04-13T21:03:53.300Z,43.65
2023-04-13T21:06:22.881Z,43.33
2023-04-13T21:08:50.103Z,43.70
2023-04-13T21:11:17.221Z,42.70
2023-04-13T21:13:44.318Z,44.08
2023-04-13T21:16:12.266Z,42.97
2023-04-13T21:18:41.571Z,42.17
2023-04-13T21:21:08.965Z,43.88
2023-04-13T21:23:38.885Z,44.13
2023-04-13T21:26:06.539Z,43.97
2023-04-13T21:28:33.641Z,44.63
2023-04-13T21:31:00.765Z,44.55
2023-04-13T21:33:27.823Z,41.90
2023-04-13T21:35:54.772Z,44.20
2023-04-13T21:38:21.843Z,43.47
2023-04-13T21:40:48.923Z,45.75
2023-04-13T21:43:16.983Z,45.53
2023-04-13T21:45:44.082Z,44.17
2023-04-13T21:48:11.181Z,43.85
2023-04-13T21:50:38.302Z,45.38
2023-04-13T21:53:05.381Z,46.38
2023-04-13T21:55:32.433Z,47.67
2023-04-13T21:57:59.518Z,48.28
2023-04-13T22:00:26.908Z,48.17
2023-04-13T22:02:55.550Z,48.00
2023-04-13T22:05:22.703Z,48.28
2023-04-13T22:07:49.805Z,48.33
2023-04-13T22:10:16.925Z,49.13
2023-04-13T22:12:43.943Z,49.80
2023-04-13T22:15:11.939Z,49.95
2023-04-13T22:17:39.036Z,49.42
2023-04-13T22:20:07.027Z,50.28
2023-04-13T22:22:33.994Z,47.85
2023-04-13T22:25:01.018Z,50.25
2023-04-13T22:27:28.055Z,50.08
2023-04-13T22:29:55.318Z,49.45
2023-04-13T22:32:22.547Z,52.58
2023-04-13T22:34:50.043Z,52.05
2023-04-13T22:37:17.840Z,53.33
2023-04-13T22:39:44.871Z,51.75
2023-04-13T22:42:12.215Z,53.33
2023-04-13T22:44:39.275Z,53.20
2023-04-13T22:47:06.456Z,54.92
2023-04-13T22:49:33.583Z,57.00
2023-04-13T22:52:00.736Z,58.03
2023-04-13T22:54:27.776Z,56.95
2023-04-13T22:56:54.805Z,57.20
2023-04-13T22:59:21.890Z,57.90
2023-04-13T23:01:49.239Z,59.05
2023-04-13T23:04:18.736Z,58.30
2023-04-13T23:06:46.093Z,57.78
2023-04-13T23:09:13.089Z,59.67
2023-04-13T23:11:40.074Z,59.17
2023-04-13T23:14:07.058Z,60.65
2023-04-13T23:16:34.726Z,62.33
2023-04-13T23:19:02.218Z,60.28
2023-04-13T23:21:29.770Z,59.50
2023-04-13T23:23:57.324Z,63.70
2023-04-13T23:26:24.973Z,61.75
2023-04-13T23:28:52.103Z,61.88
2023-04-13T23:31:19.233Z,61.00
2023-04-13T23:33:46.458Z,64.55
2023-04-13T23:36:13.443Z,63.35
2023-04-13T23:38:40.680Z,64.55
2023-04-13T23:41:07.632Z,66.55
2023-04-13T23:43:34.711Z,64.32
2023-04-13T23:46:01.896Z,63.90
2023-04-13T23:48:28.921Z,64.20
2023-04-13T23:50:57.323Z,61.35
2023-04-13T23:53:24.408Z,61.97
2023-04-13T23:55:51.537Z,63.65
2023-04-13T23:58:18.571Z,62.35
