createdAt,value
2023-04-13T00:01:09.006Z,99.90
2023-04-13T00:03:36.322Z,99.90
2023-04-13T00:06:03.130Z,99.90
2023-04-13T00:08:30.714Z,99.90
2023-04-13T00:10:57.451Z,99.90
2023-04-13T00:13:27.116Z,99.90
2023-04-13T00:15:53.939Z,99.90
2023-04-13T00:18:20.797Z,99.90
2023-04-13T00:20:47.407Z,99.90
2023-04-13T00:23:13.983Z,99.90
2023-04-13T00:25:40.660Z,99.90
2023-04-13T00:28:07.740Z,99.90
2023-04-13T00:30:34.648Z,99.90
2023-04-13T00:33:03.599Z,99.90
2023-04-13T00:35:30.583Z,99.90
2023-04-13T00:37:58.598Z,99.90
2023-04-13T00:40:25.281Z,99.90
2023-04-13T00:42:52.253Z,99.90
2023-04-13T00:45:19.231Z,99.90
2023-04-13T00:47:48.507Z,99.90
2023-04-13T00:50:18.854Z,99.90
2023-04-13T00:52:47.354Z,99.90
2023-04-13T00:55:14.848Z,99.90
2023-04-13T00:57:41.776Z,99.90
2023-04-13T01:00:09.731Z,99.90
2023-04-13T01:02:37.180Z,99.90
2023-04-13T01:05:06.728Z,99.90
2023-04-13T01:07:52.877Z,99.90
2023-04-13T01:10:50.097Z,99.90
2023-04-13T01:13:44.283Z,99.90
2023-04-13T01:16:42.942Z,99.90
2023-04-13T01:19:28.163Z,99.90
2023-04-13T01:21:55.772Z,99.90
2023-04-13T01:24:46.668Z,99.90
2023-04-13T01:27:33.253Z,99.90
2023-04-13T01:29:59.921Z,99.90
2023-04-13T01:32:28.070Z,99.90
2023-04-13T01:34:54.903Z,99.90
2023-04-13T01:37:22.275Z,99.90
2023-04-13T01:39:49.521Z,99.90
2023-04-13T01:42:16.198Z,99.90
2023-04-13T01:44:43.692Z,99.90
2023-04-13T01:47:16.216Z,99.90
2023-04-13T01:49:52.374Z,99.90
2023-04-13T01:52:20.922Z,99.90
2023-04-13T01:54:49.832Z,99.90
2023-04-13T01:57:17.415Z,99.90
2023-04-13T01:59:44.995Z,99.90
2023-04-13T02:02:16.337Z,99.90
2023-04-13T02:04:43.025Z,99.90
2023-04-13T02:07:12.225Z,99.90
2023-04-13T02:09:39.023Z,99.90
2023-04-13T02:12:05.919Z,99.90
2023-04-13T02:14:33.421Z,99.90
2023-04-13T02:17:00.056Z,99.90
2023-04-13T02:19:26.721Z,99.90
2023-04-13T02:21:53.326Z,99.90
2023-04-13T02:24:19.944Z,99.90
2023-04-13T02:26:46.654Z,99.90
2023-04-13T02:29:13.250Z,99.90
2023-04-13T02:31:44.007Z,99.90
2023-04-13T02:34:11.313Z,99.90
2023-04-13T02:36:39.170Z,99.90
2023-04-13T02:39:05.780Z,99.90
2023-04-13T02:41:32.696Z,99.90
2023-04-13T02:43:59.867Z,99.90
2023-04-13T02:46:28.390Z,99.90
2023-04-13T02:48:56.387Z,99.90
2023-04-13T02:51:22.967Z,99.90
2023-04-13T02:53:49.558Z,99.90
2023-04-13T02:56:16.714Z,99.90
2023-04-13T02:58:44.614Z,99.90
2023-04-13T03:01:11.250Z,99.90
2023-04-13T03:03:39.378Z,99.90
2023-04-13T03:06:06.398Z,99.90
2023-04-13T03:08:32.976Z,99.90
2023-04-13T03:11:00.124Z,99.90
2023-04-13T03:13:27.166Z,99.90
2023-04-13T03:15:53.825Z,99.90
2023-04-13T03:18:20.437Z,99.90
2023-04-13T03:20:47.250Z,99.90
2023-04-13T03:23:14.771Z,99.90
2023-04-13T03:25:41.382Z,99.90
2023-04-13T03:28:08.025Z,99.90
2023-04-13T03:30:34.719Z,99.90
2023-04-13T03:33:02.153Z,99.90
2023-04-13T03:35:28.955Z,99.90
2023-04-13T03:37:55.940Z,99.90
2023-04-13T03:40:22.590Z,99.90
2023-04-13T03:42:49.174Z,99.90
2023-04-13T03:45:15.936Z,99.90
2023-04-13T03:47:42.634Z,99.90
2023-04-13T03:50:09.854Z,99.90
2023-04-13T03:52:36.600Z,99.90
2023-04-13T03:55:03.582Z,99.90
2023-04-13T03:57:30.755Z,99.90
2023-04-13T03:59:57.467Z,99.90
2023-04-13T04:02:24.325Z,99.90
2023-04-13T04:04:51.178Z,99.90
2023-04-13T04:07:17.875Z,99.90
2023-04-13T04:09:44.493Z,99.90
2023-04-13T04:12:13.766Z,99.90
2023-04-13T04:14:41.227Z,99.90
2023-04-13T04:17:07.846Z,99.90
2023-04-13T04:19:34.430Z,99.90
2023-04-13T04:22:04.162Z,99.90
2023-04-13T04:24:30.782Z,99.90
2023-04-13T04:26:58.724Z,99.90
2023-04-13T04:29:34.571Z,99.90
2023-04-13T04:32:03.002Z,99.90
2023-04-13T04:34:31.465Z,99.90
2023-04-13T04:37:03.244Z,99.90
2023-04-13T04:39:32.925Z,99.90
2023-04-13T04:42:05.542Z,99.90
2023-04-13T04:44:32.520Z,99.90
2023-04-13T04:46:59.654Z,99.90
2023-04-13T04:49:27.889Z,99.90
2023-04-13T04:51:58.065Z,99.90
2023-04-13T04:54:24.999Z,99.90
2023-04-13T04:56:52.111Z,99.90
2023-04-13T04:59:19.602Z,99.90
2023-04-13T05:01:46.665Z,99.90
2023-04-13T05:04:13.623Z,99.90
2023-04-13T05:06:42.054Z,99.90
2023-04-13T05:09:11.595Z,99.90
2023-04-13T05:11:38.916Z,99.90
2023-04-13T05:14:05.646Z,99.90
2023-04-13T05:16:34.221Z,99.90
2023-04-13T05:19:01.666Z,99.90
2023-04-13T05:21:28.698Z,99.90
2023-04-13T05:23:56.426Z,99.90
2023-04-13T05:26:24.916Z,99.90
2023-04-13T05:28:51.787Z,99.90
2023-04-13T05:31:18.407Z,99.90
2023-04-13T05:33:46.358Z,99.90
2023-04-13T05:36:13.002Z,99.90
2023-04-13T05:38:39.585Z,99.90
2023-04-13T05:41:07.322Z,99.90
2023-04-13T05:43:34.945Z,99.90
2023-04-13T05:46:01.779Z,99.90
2023-04-13T05:48:28.418Z,99.90
2023-04-13T05:50:58.647Z,99.90
2023-04-13T05:53:25.837Z,99.90
2023-04-13T05:55:55.727Z,99.90
2023-04-13T05:58:22.391Z,99.90
2023-04-13T06:00:48.996Z,99.90
2023-04-13T06:03:17.145Z,99.90
2023-04-13T06:05:44.687Z,99.90
2023-04-13T06:08:11.729Z,99.90
2023-04-13T06:10:38.361Z,99.90
2023-04-13T06:13:05.162Z,99.90
2023-04-13T06:15:32.136Z,99.90
2023-04-13T06:17:58.788Z,99.90
2023-04-13T06:20:25.438Z,99.90
2023-04-13T06:22:52.074Z,99.90
2023-04-13T06:25:18.685Z,99.90
2023-04-13T06:27:47.286Z,99.90
2023-04-13T06:30:14.125Z,99.90
2023-04-13T06:32:41.034Z,99.90
2023-04-13T06:35:08.034Z,99.90
2023-04-13T06:37:36.105Z,99.90
2023-04-13T06:40:12.863Z,99.90
2023-04-13T06:42:41.191Z,99.90
2023-04-13T06:45:09.348Z,99.90
2023-04-13T06:47:37.347Z,99.90
2023-04-13T06:50:06.463Z,99.90
2023-04-13T06:52:34.605Z,99.90
2023-04-13T06:55:02.093Z,99.90
2023-04-13T06:57:29.983Z,99.90
2023-04-13T06:59:56.746Z,99.90
2023-04-13T07:02:23.540Z,99.90
2023-04-13T07:04:50.593Z,99.90
2023-04-13T07:07:17.218Z,99.90
2023-04-13T07:09:44.372Z,99.90
2023-04-13T07:12:11.730Z,99.90
2023-04-13T07:14:39.802Z,99.90
2023-04-13T07:17:06.769Z,99.90
2023-04-13T07:19:35.013Z,99.90
2023-04-13T07:22:02.616Z,99.90
2023-04-13T07:24:30.241Z,99.90
2023-04-13T07:26:57.483Z,99.90
2023-04-13T07:29:27.010Z,99.90
2023-04-13T07:32:02.182Z,99.90
2023-04-13T07:34:29.522Z,99.90
2023-04-13T07:36:56.276Z,99.90
2023-04-13T07:39:23.102Z,99.90
2023-04-13T07:41:49.777Z,99.90
2023-04-13T07:44:16.479Z,99.90
2023-04-13T07:46:43.403Z,99.90
2023-04-13T07:49:10.130Z,99.90
2023-04-13T07:51:36.755Z,99.90
2023-04-13T07:54:03.457Z,99.90
2023-04-13T07:56:31.090Z,99.90
2023-04-13T07:58:57.883Z,99.90
2023-04-13T08:01:24.745Z,99.90
2023-04-13T08:03:51.741Z,99.90
2023-04-13T08:06:21.076Z,99.90
2023-04-13T08:08:47.928Z,99.90
2023-04-13T08:11:14.898Z,99.90
2023-04-13T08:13:41.712Z,99.90
2023-04-13T08:16:08.940Z,99.90
2023-04-13T08:18:35.583Z,99.90
2023-04-13T08:21:06.735Z,99.90
2023-04-13T08:23:33.344Z,99.90
2023-04-13T08:26:02.559Z,99.90
2023-04-13T08:28:30.382Z,99.90
2023-04-13T08:30:59.096Z,99.90
2023-04-13T08:33:25.671Z,99.90
2023-04-13T08:35:52.322Z,99.90
2023-04-13T08:38:19.875Z,99.90
2023-04-13T08:40:50.160Z,99.90
2023-04-13T08:43:19.577Z,99.90
2023-04-13T08:45:46.744Z,99.90
2023-04-13T08:48:15.191Z,99.90
2023-04-13T08:50:43.249Z,99.90
2023-04-13T08:53:10.050Z,99.90
2023-04-13T08:55:43.751Z,99.90
2023-04-13T08:58:12.869Z,99.90
2023-04-13T09:00:41.765Z,99.90
2023-04-13T09:03:14.105Z,99.90
2023-04-13T09:05:42.398Z,99.90
2023-04-13T09:08:12.427Z,99.90
2023-04-13T09:10:39.041Z,99.90
2023-04-13T09:13:05.717Z,99.90
2023-04-13T09:15:32.808Z,99.90
2023-04-13T09:18:10.401Z,99.90
2023-04-13T09:20:37.750Z,99.90
2023-04-13T09:23:15.102Z,99.90
2023-04-13T09:25:42.778Z,99.90
2023-04-13T09:28:19.435Z,99.90
2023-04-13T09:30:46.272Z,99.90
2023-04-13T09:33:14.226Z,99.90
2023-04-13T09:35:40.952Z,99.90
2023-04-13T09:38:08.415Z,99.90
2023-04-13T09:40:38.320Z,99.90
2023-04-13T09:43:07.745Z,99.90
2023-04-13T09:45:40.150Z,99.90
2023-04-13T09:48:21.198Z,99.90
2023-04-13T09:51:01.996Z,99.90
2023-04-13T09:53:43.050Z,99.90
2023-04-13T09:56:10.040Z,99.90
2023-04-13T09:58:45.643Z,99.90
2023-04-13T10:01:13.174Z,99.90
2023-04-13T10:03:39.987Z,99.90
2023-04-13T10:06:07.844Z,99.90
2023-04-13T10:08:39.233Z,99.90
2023-04-13T10:11:11.507Z,99.90
2023-04-13T10:14:02.745Z,99.90
2023-04-13T10:16:41.613Z,99.90
2023-04-13T10:19:38.904Z,99.90
2023-04-13T10:22:08.897Z,99.90
2023-04-13T10:24:36.310Z,99.90
2023-04-13T10:27:14.696Z,99.90
2023-04-13T10:29:41.544Z,99.90
2023-04-13T10:32:08.381Z,99.90
2023-04-13T10:34:36.522Z,99.90
2023-04-13T10:37:06.346Z,99.90
2023-04-13T10:39:35.059Z,99.90
2023-04-13T10:42:07.631Z,99.90
2023-04-13T10:44:46.919Z,99.90
2023-04-13T10:47:15.407Z,99.90
2023-04-13T10:49:46.581Z,99.90
2023-04-13T10:52:13.925Z,99.90
2023-04-13T10:54:42.054Z,99.90
2023-04-13T10:57:10.982Z,99.90
2023-04-13T10:59:57.940Z,99.90
2023-04-13T11:02:30.113Z,99.90
2023-04-13T11:04:57.233Z,99.90
2023-04-13T11:07:25.867Z,99.90
2023-04-13T11:10:02.804Z,99.90
2023-04-13T11:12:30.094Z,99.90
2023-04-13T11:14:56.811Z,99.90
2023-04-13T11:17:23.682Z,99.90
2023-04-13T11:19:52.199Z,99.90
2023-04-13T11:22:23.601Z,99.90
2023-04-13T11:24:51.539Z,99.90
2023-04-13T11:27:23.031Z,99.90
2023-04-13T11:30:00.471Z,99.90
2023-04-13T11:32:27.926Z,99.90
2023-04-13T11:35:05.405Z,99.90
2023-04-13T11:37:40.012Z,99.90
2023-04-13T11:40:10.506Z,99.90
2023-04-13T11:42:42.783Z,99.90
2023-04-13T11:45:10.444Z,99.90
2023-04-13T11:47:37.390Z,99.90
2023-04-13T11:50:05.225Z,99.90
2023-04-13T11:52:33.589Z,99.90
2023-04-13T11:55:14.819Z,99.90
2023-04-13T11:57:48.949Z,99.90
2023-04-13T12:00:18.816Z,99.90
2023-04-13T12:03:00.014Z,99.90
2023-04-13T12:05:31.124Z,99.90
2023-04-13T12:07:59.485Z,99.90
2023-04-13T12:10:37.468Z,99.90
2023-04-13T12:13:20.384Z,99.90
2023-04-13T12:16:05.995Z,99.90
2023-04-13T12:18:47.058Z,99.90
2023-04-13T12:21:20.299Z,99.90
2023-04-13T12:24:00.098Z,99.90
2023-04-13T12:29:08.422Z,99.90
2023-04-13T12:31:39.435Z,99.90
2023-04-13T12:34:07.612Z,99.90
2023-04-13T12:36:36.181Z,99.90
2023-04-13T12:39:06.947Z,99.90
2023-04-13T12:41:33.640Z,99.90
2023-04-13T12:44:00.295Z,99.90
2023-04-13T12:46:26.977Z,99.90
2023-04-13T12:48:53.899Z,99.90
2023-04-13T12:51:20.609Z,99.90
2023-04-13T12:53:47.229Z,99.90
2023-04-13T12:56:13.933Z,99.90
2023-04-13T12:58:40.586Z,99.90
2023-04-13T13:01:08.523Z,99.90
2023-04-13T13:03:36.757Z,99.90
2023-04-13T13:06:05.701Z,99.90
2023-04-13T13:08:35.509Z,99.90
2023-04-13T13:11:06.052Z,99.90
2023-04-13T13:13:32.648Z,99.90
2023-04-13T13:15:59.298Z,99.90
2023-04-13T13:18:35.197Z,99.90
2023-04-13T13:21:09.280Z,99.90
2023-04-13T13:23:35.878Z,99.90
2023-04-13T13:26:22.509Z,99.90
2023-04-13T13:28:50.616Z,99.90
2023-04-13T13:31:17.328Z,99.90
2023-04-13T13:33:43.991Z,99.90
2023-04-13T13:36:11.196Z,99.90
2023-04-13T13:38:37.862Z,99.90
2023-04-13T13:41:04.588Z,99.90
2023-04-13T13:43:31.285Z,99.90
2023-04-13T13:45:58.234Z,99.90
2023-04-13T13:48:25.180Z,99.90
2023-04-13T13:50:51.760Z,99.90
2023-04-13T13:53:18.359Z,99.90
2023-04-13T13:55:45.237Z,99.90
2023-04-13T13:58:12.030Z,99.90
2023-04-13T14:00:38.894Z,99.90
2023-04-13T14:03:05.681Z,99.90
2023-04-13T14:05:32.378Z,99.90
2023-04-13T14:07:59.229Z,99.90
2023-04-13T14:10:26.002Z,99.90
2023-04-13T14:12:54.431Z,99.90
2023-04-13T14:15:21.087Z,99.90
2023-04-13T14:17:55.884Z,99.90
2023-04-13T14:20:34.602Z,99.90
2023-04-13T14:23:01.269Z,99.90
2023-04-13T14:25:28.056Z,99.90
2023-04-13T14:27:54.704Z,99.90
2023-04-13T14:30:23.367Z,99.90
2023-04-13T14:32:51.818Z,99.90
2023-04-13T14:35:18.508Z,99.90
2023-04-13T14:37:45.457Z,99.90
2023-04-13T14:40:16.971Z,99.90
2023-04-13T14:42:43.745Z,99.90
2023-04-13T14:45:12.208Z,99.90
2023-04-13T14:47:39.928Z,99.90
2023-04-13T14:50:08.169Z,99.90
2023-04-13T14:52:34.722Z,99.90
2023-04-13T14:55:01.517Z,99.90
2023-04-13T14:57:28.816Z,99.90
2023-04-13T14:59:56.502Z,99.90
2023-04-13T15:02:24.038Z,99.90
2023-04-13T15:04:51.029Z,99.90
2023-04-13T15:07:18.769Z,99.90
2023-04-13T15:09:45.469Z,99.90
2023-04-13T15:12:13.653Z,99.90
2023-04-13T15:14:40.836Z,99.90
2023-04-13T15:17:08.533Z,99.90
2023-04-13T15:19:35.236Z,99.90
2023-04-13T15:22:01.803Z,99.90
2023-04-13T15:24:28.355Z,99.90
2023-04-13T15:26:55.237Z,99.90
2023-04-13T15:29:21.847Z,99.90
2023-04-13T15:31:48.451Z,99.90
2023-04-13T15:34:15.356Z,99.90
2023-04-13T15:36:42.027Z,99.90
2023-04-13T15:39:08.630Z,99.90
2023-04-13T15:41:35.485Z,99.90
2023-04-13T15:44:03.206Z,99.90
2023-04-13T15:46:30.054Z,99.40
2023-04-13T15:48:56.762Z,99.90
2023-04-13T15:51:23.516Z,99.90
2023-04-13T15:53:50.157Z,99.90
2023-04-13T15:56:17.289Z,99.90
2023-04-13T15:58:44.066Z,99.50
2023-04-13T16:01:11.499Z,99.50
2023-04-13T16:03:39.310Z,99.90
2023-04-13T16:06:06.647Z,99.90
2023-04-13T16:08:33.269Z,99.90
2023-04-13T16:11:01.301Z,99.90
2023-04-13T16:13:41.141Z,99.90
2023-04-13T16:16:14.401Z,98.30
2023-04-13T16:18:41.185Z,99.80
2023-04-13T16:21:07.817Z,98.20
2023-04-13T16:23:34.395Z,97.60
2023-04-13T16:26:01.934Z,96.60
2023-04-13T16:28:29.560Z,96.10
2023-04-13T16:30:56.434Z,95.20
2023-04-13T16:33:23.255Z,94.70
2023-04-13T16:35:50.815Z,94.90
2023-04-13T16:38:17.514Z,95.20
2023-04-13T16:40:44.108Z,92.90
2023-04-13T16:43:10.787Z,91.60
2023-04-13T16:45:37.618Z,90.70
2023-04-13T16:48:05.293Z,90.90
2023-04-13T16:50:32.536Z,92.00
2023-04-13T16:52:59.515Z,91.90
2023-04-13T16:55:28.266Z,92.10
2023-04-13T16:57:55.313Z,91.60
2023-04-13T17:00:22.566Z,92.30
2023-04-13T17:02:49.349Z,90.50
2023-04-13T17:05:16.285Z,91.50
2023-04-13T17:07:44.230Z,91.60
2023-04-13T17:10:12.801Z,90.20
2023-04-13T17:12:39.760Z,91.40
2023-04-13T17:15:07.013Z,90.20
2023-04-13T17:17:34.773Z,90.60
2023-04-13T17:20:01.614Z,90.50
2023-04-13T17:22:28.296Z,90.30
2023-04-13T17:24:55.635Z,90.90
2023-04-13T17:27:22.313Z,90.40
2023-04-13T17:29:49.842Z,88.80
2023-04-13T17:32:16.891Z,89.70
2023-04-13T17:34:44.538Z,90.60
2023-04-13T17:37:11.613Z,90.20
2023-04-13T17:39:42.007Z,90.50
2023-04-13T17:42:09.427Z,90.60
2023-04-13T17:44:36.172Z,91.00
2023-04-13T17:47:02.843Z,91.70
2023-04-13T17:49:29.602Z,92.00
2023-04-13T17:51:58.428Z,92.80
2023-04-13T17:54:26.199Z,93.20
2023-04-13T17:56:53.625Z,93.00
2023-04-13T17:59:21.087Z,92.50
2023-04-13T18:01:49.697Z,92.90
2023-04-13T18:04:16.808Z,92.40
2023-04-13T18:06:43.767Z,93.10
2023-04-13T18:09:12.657Z,93.00
2023-04-13T18:11:39.589Z,93.10
2023-04-13T18:14:08.042Z,93.60
2023-04-13T18:16:35.172Z,93.10
2023-04-13T18:19:01.968Z,93.40
2023-04-13T18:21:28.574Z,92.80
2023-04-13T18:23:55.406Z,93.40
2023-04-13T18:26:22.567Z,93.40
2023-04-13T18:28:49.262Z,94.00
2023-04-13T18:31:16.439Z,93.60
2023-04-13T18:33:43.981Z,94.10
2023-04-13T18:36:14.626Z,94.40
2023-04-13T18:38:41.327Z,94.60
2023-04-13T18:41:08.142Z,95.00
2023-04-13T18:43:34.738Z,94.70
2023-04-13T18:46:01.415Z,95.10
2023-04-13T18:48:28.103Z,95.30
2023-04-13T18:50:54.692Z,95.20
2023-04-13T18:53:21.356Z,95.60
2023-04-13T18:55:49.702Z,96.30
2023-04-13T18:58:20.776Z,96.90
2023-04-13T19:00:48.097Z,96.80
2023-04-13T19:03:14.805Z,97.40
2023-04-13T19:05:41.660Z,97.40
2023-04-13T19:08:09.855Z,97.00
2023-04-13T19:10:36.551Z,97.50
2023-04-13T19:13:03.272Z,97.70
2023-04-13T19:15:30.891Z,97.90
2023-04-13T19:17:59.130Z,98.10
2023-04-13T19:20:25.852Z,98.70
2023-04-13T19:22:52.491Z,99.00
2023-04-13T19:25:19.314Z,99.60
2023-04-13T19:27:46.855Z,99.90
2023-04-13T19:30:15.453Z,99.90
2023-04-13T19:32:44.311Z,99.90
2023-04-13T19:35:12.605Z,99.90
2023-04-13T19:37:39.830Z,99.90
2023-04-13T19:40:13.400Z,99.90
2023-04-13T19:42:42.765Z,99.90
2023-04-13T19:45:10.456Z,99.90
2023-04-13T19:47:38.680Z,99.90
2023-04-13T19:50:07.671Z,99.90
2023-04-13T19:52:34.440Z,99.90
2023-04-13T19:55:01.125Z,99.90
2023-04-13T19:57:28.465Z,99.90
2023-04-13T19:59:55.100Z,99.90
2023-04-13T20:02:21.836Z,99.90
2023-04-13T20:04:51.998Z,99.90
2023-04-13T20:07:18.701Z,99.90
2023-04-13T20:09:46.233Z,99.90
2023-04-13T20:12:13.001Z,99.90
2023-04-13T20:14:41.926Z,99.90
2023-04-13T20:17:09.393Z,99.90
2023-04-13T20:19:36.373Z,99.90
2023-04-13T20:22:04.294Z,99.90
2023-04-13T20:24:31.393Z,99.90
2023-04-13T20:26:58.586Z,99.90
2023-04-13T20:29:26.864Z,99.90
2023-04-13T20:31:54.379Z,99.90
2023-04-13T20:34:21.794Z,99.90
2023-04-13T20:36:48.414Z,99.90
2023-04-13T20:39:17.662Z,99.90
2023-04-13T20:41:50.602Z,99.90
2023-04-13T20:44:23.474Z,99.90
2023-04-13T20:46:54.834Z,99.90
2023-04-13T20:49:23.337Z,99.90
2023-04-13T20:51:53.627Z,99.90
2023-04-13T20:54:20.484Z,99.90
2023-04-13T20:56:48.955Z,99.90
2023-04-13T20:59:16.918Z,99.90
2023-04-13T21:01:43.736Z,99.90
2023-04-13T21:04:10.427Z,99.90
2023-04-13T21:06:37.291Z,99.90
2023-04-13T21:09:08.118Z,99.90
2023-04-13T21:11:34.837Z,99.90
2023-04-13T21:14:01.762Z,99.90
2023-04-13T21:16:28.969Z,99.90
2023-04-13T21:18:55.896Z,99.90
2023-04-13T21:21:23.991Z,99.90
2023-04-13T21:23:51.193Z,99.90
2023-04-13T21:26:17.949Z,99.90
2023-04-13T21:28:44.571Z,99.90
2023-04-13T21:31:11.308Z,99.90
2023-04-13T21:33:37.958Z,99.90
2023-04-13T21:38:41.526Z,99.90
2023-04-13T21:41:21.505Z,99.90
2023-04-13T21:43:48.334Z,99.90
2023-04-13T21:46:16.021Z,99.90
2023-04-13T21:48:43.090Z,99.90
2023-04-13T21:51:10.509Z,99.90
2023-04-13T21:53:38.129Z,99.90
2023-04-13T21:56:05.561Z,99.90
2023-04-13T21:58:40.491Z,99.90
2023-04-13T22:01:07.459Z,99.90
2023-04-13T22:03:38.543Z,99.90
2023-04-13T22:06:07.392Z,99.90
2023-04-13T22:08:34.296Z,99.90
2023-04-13T22:11:01.410Z,99.90
2023-04-13T22:13:28.278Z,99.90
2023-04-13T22:15:55.204Z,99.90
2023-04-13T22:18:22.543Z,99.90
2023-04-13T22:20:49.217Z,99.90
2023-04-13T22:23:15.859Z,99.90
2023-04-13T22:25:42.478Z,99.90
2023-04-13T22:28:09.088Z,99.90
2023-04-13T22:30:36.300Z,99.90
2023-04-13T22:33:02.977Z,99.90
2023-04-13T22:35:29.803Z,99.90
2023-04-13T22:37:56.519Z,99.90
2023-04-13T22:40:23.069Z,99.90
2023-04-13T22:42:52.322Z,99.90
2023-04-13T22:45:19.378Z,99.90
2023-04-13T22:47:46.032Z,99.90
2023-04-13T22:50:12.673Z,99.90
2023-04-13T22:52:39.271Z,99.90
2023-04-13T22:55:06.393Z,99.90
2023-04-13T22:57:32.947Z,99.90
2023-04-13T22:59:59.490Z,99.90
2023-04-13T23:02:26.185Z,99.90
2023-04-13T23:04:52.887Z,99.90
2023-04-13T23:07:19.496Z,99.90
2023-04-13T23:09:46.072Z,99.90
2023-04-13T23:12:12.658Z,99.90
2023-04-13T23:14:40.268Z,99.90
2023-04-13T23:17:06.842Z,99.90
2023-04-13T23:19:33.525Z,99.90
2023-04-13T23:22:00.159Z,99.90
2023-04-13T23:24:28.243Z,99.90
2023-04-13T23:26:54.940Z,99.90
2023-04-13T23:29:22.095Z,99.90
2023-04-13T23:31:48.841Z,99.90
2023-04-13T23:34:15.632Z,99.90
2023-04-13T23:36:42.212Z,99.90
2023-04-13T23:39:08.824Z,99.90
2023-04-13T23:41:35.514Z,99.90
2023-04-13T23:44:02.067Z,99.90
2023-04-13T23:46:30.385Z,99.90
2023-04-13T23:48:57.137Z,99.90
2023-04-13T23:51:23.781Z,99.90
2023-04-13T23:53:50.537Z,99.90
2023-04-13T23:56:17.393Z,99.90
2023-04-13T23:58:43.962Z,99.90
