createdAt,value
2023-01-29T00:00:10.122Z,17.92
2023-01-29T00:03:52.276Z,21.52
2023-01-29T00:07:34.019Z,20.50
2023-01-29T00:11:16.660Z,17.40
2023-01-29T00:14:58.388Z,19.70
2023-01-29T00:18:40.310Z,21.38
2023-01-29T00:22:22.209Z,18.10
2023-01-29T00:26:04.012Z,18.48
2023-01-29T00:30:05.776Z,19.77
2023-01-29T00:33:48.039Z,18.05
2023-01-29T00:37:29.938Z,16.90
2023-01-29T00:41:32.217Z,14.15
2023-01-29T00:45:14.058Z,16.30
2023-01-29T00:48:56.897Z,19.20
2023-01-29T00:52:40.871Z,19.57
2023-01-29T00:56:22.559Z,21.58
2023-01-29T01:00:05.939Z,17.73
2023-01-29T01:03:47.621Z,20.10
2023-01-29T01:07:30.259Z,21.60
2023-01-29T01:11:12.012Z,20.15
2023-01-29T01:14:53.692Z,18.15
2023-01-29T01:18:35.398Z,19.33
2023-01-29T01:22:19.315Z,23.23
2023-01-29T01:26:01.201Z,22.63
2023-01-29T01:30:02.800Z,19.17
2023-01-29T01:33:44.596Z,20.65
2023-01-29T01:37:26.320Z,19.38
2023-01-29T01:41:08.199Z,19.77
2023-01-29T01:44:54.476Z,19.52
2023-01-29T01:48:37.221Z,21.38
2023-01-29T01:52:39.887Z,18.45
2023-01-29T01:56:27.279Z,19.75
2023-01-29T02:00:13.229Z,18.17
2023-01-29T02:04:20.164Z,16.95
2023-01-29T02:08:20.355Z,18.90
2023-01-29T02:12:11.143Z,18.70
2023-01-29T02:15:52.868Z,19.13
2023-01-29T02:19:53.385Z,20.27
2023-01-29T02:24:06.194Z,17.15
2023-01-29T02:28:12.866Z,19.02
2023-01-29T02:32:25.886Z,19.55
2023-01-29T02:36:25.071Z,19.25
2023-01-29T02:40:09.944Z,16.55
2023-01-29T02:44:10.612Z,15.43
2023-01-29T02:48:00.995Z,15.02
2023-01-29T02:52:01.607Z,15.13
2023-01-29T02:56:02.216Z,14.80
2023-01-29T03:00:07.027Z,18.98
2023-01-29T03:03:51.365Z,14.88
2023-01-29T03:07:44.792Z,14.70
2023-01-29T03:11:49.683Z,16.25
2023-01-29T03:15:51.199Z,15.82
2023-01-29T03:19:39.344Z,18.10
2023-01-29T03:23:50.444Z,18.35
2023-01-29T03:27:58.187Z,20.35
2023-01-29T03:32:07.843Z,21.27
2023-01-29T03:36:10.823Z,19.60
2023-01-29T03:39:55.512Z,18.65
2023-01-29T03:44:00.181Z,20.58
2023-01-29T03:47:49.315Z,16.88
2023-01-29T03:52:10.982Z,17.05
2023-01-29T03:55:55.271Z,17.15
2023-01-29T03:59:40.487Z,22.95
2023-01-29T04:03:34.244Z,20.60
2023-01-29T04:07:17.966Z,19.45
2023-01-29T04:11:20.986Z,20.83
2023-01-29T04:15:02.771Z,22.15
2023-01-29T04:18:46.198Z,21.23
2023-01-29T04:22:37.434Z,17.42
2023-01-29T04:26:24.615Z,19.15
2023-01-29T04:30:43.583Z,20.60
2023-01-29T04:34:29.259Z,22.05
2023-01-29T04:38:46.429Z,18.77
2023-01-29T04:42:44.351Z,19.55
2023-01-29T04:46:42.584Z,20.95
2023-01-29T04:50:28.310Z,20.33
2023-01-29T04:54:17.524Z,20.73
2023-01-29T04:58:10.298Z,20.95
2023-01-29T05:01:54.267Z,18.23
2023-01-29T05:05:35.979Z,19.42
2023-01-29T05:09:17.953Z,19.35
2023-01-29T05:13:01.330Z,21.13
2023-01-29T05:16:47.605Z,20.10
2023-01-29T05:20:35.734Z,19.98
2023-01-29T05:24:22.304Z,20.42
2023-01-29T05:28:04.281Z,18.52
2023-01-29T05:31:46.264Z,18.50
2023-01-29T05:35:28.565Z,17.55
2023-01-29T05:39:31.230Z,18.50
2023-01-29T05:43:23.318Z,18.70
2023-01-29T05:47:05.088Z,15.95
2023-01-29T05:50:48.977Z,17.40
2023-01-29T05:54:30.727Z,17.23
2023-01-29T05:58:12.644Z,15.68
2023-01-29T06:01:57.060Z,15.25
2023-01-29T06:05:39.218Z,18.02
2023-01-29T06:09:39.723Z,20.25
2023-01-29T06:13:23.600Z,16.20
2023-01-29T06:17:05.445Z,17.92
2023-01-29T06:21:07.261Z,17.73
2023-01-29T06:24:48.937Z,16.77
2023-01-29T06:28:30.893Z,15.60
2023-01-29T06:32:14.949Z,16.58
2023-01-29T06:36:00.450Z,15.15
2023-01-29T06:39:43.350Z,14.85
2023-01-29T06:43:25.139Z,13.60
2023-01-29T06:47:06.825Z,14.65
2023-01-29T06:51:29.315Z,18.73
2023-01-29T06:55:11.012Z,14.93
2023-01-29T06:58:52.813Z,16.00
2023-01-29T07:02:34.550Z,14.90
2023-01-29T07:06:16.275Z,16.15
2023-01-29T07:10:00.167Z,16.92
2023-01-29T07:13:41.932Z,15.93
2023-01-29T07:17:23.670Z,17.95
2023-01-29T07:21:26.199Z,14.73
2023-01-29T07:25:08.630Z,12.98
2023-01-29T07:28:50.358Z,13.85
2023-01-29T07:32:53.913Z,14.48
2023-01-29T07:36:37.200Z,13.50
2023-01-29T07:40:20.054Z,14.30
2023-01-29T07:44:01.767Z,14.70
2023-01-29T07:47:43.498Z,12.88
2023-01-29T07:51:26.379Z,12.27
2023-01-29T07:55:08.517Z,16.77
2023-01-29T07:58:50.251Z,12.50
2023-01-29T08:02:32.140Z,18.05
2023-01-29T08:06:13.867Z,11.05
2023-01-29T08:10:15.826Z,10.23
2023-01-29T08:13:57.863Z,12.98
2023-01-29T08:17:56.081Z,12.75
2023-01-29T08:21:40.083Z,11.23
2023-01-29T08:25:22.318Z,12.13
2023-01-29T08:29:26.387Z,10.10
2023-01-29T08:33:08.075Z,12.77
2023-01-29T08:36:49.773Z,11.73
2023-01-29T08:40:33.988Z,9.25
2023-01-29T08:44:15.688Z,11.55
2023-01-29T08:47:57.488Z,15.32
2023-01-29T08:51:41.575Z,9.40
2023-01-29T08:55:23.297Z,9.57
2023-01-29T08:59:42.877Z,13.60
2023-01-29T09:03:24.704Z,15.88
2023-01-29T09:07:06.601Z,9.90
2023-01-29T09:10:48.606Z,9.23
2023-01-29T09:14:30.348Z,9.73
2023-01-29T09:18:12.077Z,9.27
2023-01-29T09:21:54.012Z,11.98
2023-01-29T09:25:35.889Z,6.43
2023-01-29T09:29:18.849Z,10.45
2023-01-29T09:33:01.008Z,8.23
2023-01-29T09:36:42.708Z,8.63
2023-01-29T09:40:31.318Z,9.10
2023-01-29T09:44:47.207Z,7.28
2023-01-29T09:48:30.243Z,8.77
2023-01-29T09:52:23.739Z,6.20
2023-01-29T09:56:13.523Z,5.20
2023-01-29T09:59:55.361Z,5.78
2023-01-29T10:04:00.036Z,9.25
2023-01-29T10:08:01.149Z,8.32
2023-01-29T10:11:49.413Z,8.25
2023-01-29T10:15:39.974Z,10.63
2023-01-29T10:19:58.624Z,3.70
2023-01-29T10:23:43.962Z,4.70
2023-01-29T10:27:27.556Z,4.18
2023-01-29T10:31:14.593Z,4.65
2023-01-29T10:35:18.596Z,3.60
2023-01-29T10:39:00.559Z,3.97
2023-01-29T10:42:46.438Z,2.97
2023-01-29T10:46:57.138Z,3.72
2023-01-29T10:50:47.405Z,3.53
2023-01-29T10:54:53.821Z,5.50
2023-01-29T10:58:40.325Z,5.05
2023-01-29T11:02:22.722Z,5.82
2023-01-29T11:06:07.920Z,5.28
2023-01-29T11:10:07.941Z,8.52
2023-01-29T11:13:57.186Z,5.95
2023-01-29T11:17:38.911Z,7.47
2023-01-29T11:21:22.047Z,8.32
2023-01-29T11:25:32.493Z,5.32
2023-01-29T11:29:39.041Z,6.93
2023-01-29T11:33:22.593Z,5.25
2023-01-29T11:37:05.465Z,7.78
2023-01-29T11:40:47.414Z,5.83
2023-01-29T11:44:38.539Z,5.72
2023-01-29T11:48:21.547Z,6.35
2023-01-29T11:52:06.287Z,6.80
2023-01-29T11:55:50.854Z,4.55
2023-01-29T11:59:37.159Z,4.95
2023-01-29T12:03:27.477Z,5.38
2023-01-29T12:07:14.678Z,3.50
2023-01-29T12:11:13.228Z,2.42
2023-01-29T12:15:04.308Z,2.35
2023-01-29T12:18:58.518Z,4.75
2023-01-29T12:22:45.492Z,3.95
2023-01-29T12:26:34.582Z,3.17
2023-01-29T12:30:44.245Z,3.53
2023-01-29T12:35:08.299Z,2.83
2023-01-29T12:38:50.011Z,4.47
2023-01-29T12:42:32.848Z,3.67
2023-01-29T12:46:32.311Z,3.03
2023-01-29T12:50:26.331Z,2.20
2023-01-29T12:54:10.202Z,1.55
2023-01-29T12:58:04.736Z,1.58
2023-01-29T13:01:58.363Z,1.15
2023-01-29T13:05:48.713Z,1.02
2023-01-29T13:09:30.736Z,1.10
2023-01-29T13:13:33.304Z,1.05
2023-01-29T13:17:20.954Z,0.88
2023-01-29T13:21:03.187Z,1.27
2023-01-29T13:24:55.481Z,1.50
2023-01-29T13:28:45.343Z,2.72
2023-01-29T13:32:31.371Z,1.38
2023-01-29T13:36:16.445Z,1.02
2023-01-29T13:40:00.282Z,1.70
2023-01-29T13:43:42.544Z,0.63
2023-01-29T13:47:28.879Z,0.55
2023-01-29T13:51:19.551Z,0.82
2023-01-29T13:55:04.627Z,0.90
2023-01-29T13:58:46.286Z,0.93
2023-01-29T14:02:29.667Z,0.30
2023-01-29T14:06:11.634Z,0.55
2023-01-29T14:10:09.434Z,1.70
2023-01-29T14:13:52.378Z,1.38
2023-01-29T14:17:34.139Z,0.90
2023-01-29T14:21:29.652Z,0.30
2023-01-29T14:25:17.186Z,3.88
2023-01-29T14:29:32.523Z,1.60
2023-01-29T14:33:35.170Z,4.60
2023-01-29T14:37:16.976Z,5.07
2023-01-29T14:41:39.732Z,2.45
2023-01-29T14:45:21.569Z,2.80
2023-01-29T14:49:03.624Z,1.00
2023-01-29T14:52:46.901Z,2.15
2023-01-29T14:56:55.990Z,4.70
2023-01-29T15:00:38.698Z,4.55
2023-01-29T15:04:51.162Z,3.25
2023-01-29T15:08:51.016Z,1.00
2023-01-29T15:12:50.543Z,2.33
2023-01-29T15:17:09.471Z,3.42
2023-01-29T15:20:51.454Z,5.25
2023-01-29T15:24:33.169Z,3.53
2023-01-29T15:28:14.838Z,3.42
2023-01-29T15:31:57.226Z,4.53
2023-01-29T15:35:39.959Z,2.67
2023-01-29T15:39:23.692Z,1.52
2023-01-29T15:47:00.480Z,5.50
2023-01-29T15:50:42.439Z,4.75
2023-01-29T15:54:24.295Z,2.67
2023-01-29T15:58:06.725Z,2.35
2023-01-29T16:01:48.771Z,3.17
2023-01-29T16:05:30.697Z,6.95
2023-01-29T16:09:17.739Z,5.45
2023-01-29T16:12:59.488Z,2.97
2023-01-29T16:16:45.037Z,2.03
2023-01-29T16:20:41.412Z,3.30
2023-01-29T16:24:24.887Z,4.07
2023-01-29T16:28:06.807Z,2.00
2023-01-29T16:31:50.350Z,3.58
2023-01-29T16:35:32.699Z,3.53
2023-01-29T16:39:27.041Z,3.88
2023-01-29T16:43:18.089Z,2.25
2023-01-29T16:47:06.643Z,3.50
2023-01-29T16:50:55.096Z,5.10
2023-01-29T16:54:37.605Z,3.58
2023-01-29T16:58:25.062Z,5.40
2023-01-29T17:02:27.866Z,6.32
2023-01-29T17:06:13.837Z,4.40
2023-01-29T17:09:58.566Z,6.72
2023-01-29T17:13:44.466Z,10.63
2023-01-29T17:17:33.327Z,8.13
2023-01-29T17:21:16.257Z,18.92
2023-01-29T17:24:57.962Z,14.63
2023-01-29T17:28:40.284Z,12.05
2023-01-29T17:32:22.503Z,8.23
2023-01-29T17:36:04.886Z,4.65
2023-01-29T17:39:50.393Z,6.13
2023-01-29T17:43:32.527Z,6.00
2023-01-29T17:47:15.157Z,6.15
2023-01-29T17:51:05.985Z,12.48
2023-01-29T17:54:47.678Z,7.78
2023-01-29T17:58:29.437Z,6.15
2023-01-29T18:02:29.743Z,6.10
2023-01-29T18:06:12.649Z,8.35
2023-01-29T18:09:55.561Z,9.05
2023-01-29T18:13:37.479Z,12.07
2023-01-29T18:17:22.342Z,9.43
2023-01-29T18:21:04.445Z,5.82
2023-01-29T18:24:46.153Z,4.43
2023-01-29T18:28:27.930Z,5.45
2023-01-29T18:32:13.298Z,5.80
2023-01-29T18:35:55.142Z,5.05
2023-01-29T18:39:37.136Z,4.30
2023-01-29T18:43:18.902Z,8.65
2023-01-29T18:47:00.675Z,8.32
2023-01-29T18:50:43.726Z,7.38
2023-01-29T18:54:25.488Z,4.13
2023-01-29T18:58:25.459Z,7.70
2023-01-29T19:02:15.563Z,4.45
2023-01-29T19:06:01.380Z,2.38
2023-01-29T19:09:46.484Z,3.58
2023-01-29T19:13:31.802Z,3.67
2023-01-29T19:17:13.639Z,5.32
2023-01-29T19:20:55.616Z,4.45
2023-01-29T19:24:39.002Z,6.95
2023-01-29T19:28:20.746Z,9.68
2023-01-29T19:32:04.737Z,4.32
2023-01-29T19:35:46.545Z,6.65
2023-01-29T19:39:50.294Z,9.13
2023-01-29T19:43:32.128Z,5.65
2023-01-29T19:47:13.936Z,6.68
2023-01-29T19:51:04.398Z,10.48
2023-01-29T19:54:46.663Z,7.15
2023-01-29T19:58:28.704Z,8.00
2023-01-29T20:02:11.648Z,6.78
2023-01-29T20:05:53.483Z,9.67
2023-01-29T20:09:55.215Z,6.07
2023-01-29T20:13:36.984Z,9.60
2023-01-29T20:17:18.781Z,9.48
2023-01-29T20:21:39.139Z,7.53
2023-01-29T20:25:21.635Z,5.32
2023-01-29T20:29:06.422Z,8.80
2023-01-29T20:32:51.223Z,8.07
2023-01-29T20:36:33.200Z,10.32
2023-01-29T20:40:18.314Z,12.73
2023-01-29T20:44:00.258Z,20.55
2023-01-29T20:47:42.451Z,10.75
2023-01-29T20:51:24.653Z,12.05
2023-01-29T20:55:07.420Z,8.07
2023-01-29T20:58:49.196Z,4.93
2023-01-29T21:02:53.885Z,5.80
2023-01-29T21:06:35.650Z,22.75
2023-01-29T21:10:37.130Z,7.30
2023-01-29T21:14:18.851Z,9.65
2023-01-29T21:18:04.352Z,5.88
2023-01-29T21:21:46.347Z,4.50
2023-01-29T21:25:28.207Z,4.57
2023-01-29T21:29:12.652Z,5.45
2023-01-29T21:32:54.365Z,6.13
2023-01-29T21:36:36.924Z,4.55
2023-01-29T21:40:21.246Z,7.10
2023-01-29T21:44:03.002Z,7.30
2023-01-29T21:47:44.880Z,4.95
2023-01-29T21:51:45.496Z,4.63
2023-01-29T21:55:27.329Z,2.05
2023-01-29T21:59:28.999Z,2.40
2023-01-29T22:03:10.707Z,6.25
2023-01-29T22:06:55.724Z,4.55
2023-01-29T22:10:37.828Z,4.55
2023-01-29T22:14:19.744Z,4.85
2023-01-29T22:18:01.546Z,4.57
2023-01-29T22:21:45.455Z,4.78
2023-01-29T22:25:27.234Z,9.98
2023-01-29T22:29:11.626Z,8.60
2023-01-29T22:32:53.357Z,9.52
2023-01-29T22:36:35.285Z,7.78
2023-01-29T22:40:35.928Z,8.73
2023-01-29T22:44:17.671Z,6.85
2023-01-29T22:47:59.367Z,8.50
2023-01-29T22:51:41.435Z,9.55
2023-01-29T22:55:23.203Z,9.07
2023-01-29T22:59:07.187Z,9.02
2023-01-29T23:02:49.339Z,10.57
2023-01-29T23:06:31.059Z,7.82
2023-01-29T23:10:16.607Z,13.88
2023-01-29T23:13:58.580Z,9.55
2023-01-29T23:17:40.336Z,7.22
2023-01-29T23:21:23.330Z,4.15
2023-01-29T23:25:05.457Z,8.43
2023-01-29T23:28:47.352Z,6.38
2023-01-29T23:32:30.288Z,5.85
2023-01-29T23:36:12.084Z,5.73
2023-01-29T23:39:56.939Z,5.07
2023-01-29T23:43:38.839Z,5.70
2023-01-29T23:47:20.519Z,8.68
2023-01-29T23:51:04.666Z,4.70
2023-01-29T23:54:46.369Z,7.45
2023-01-29T23:58:28.315Z,6.40
