createdAt,value
2024-03-03T00:01:17.167Z,17.98
2024-03-03T00:03:43.793Z,17.98
2024-03-03T00:06:10.400Z,17.98
2024-03-03T00:08:36.996Z,17.97
2024-03-03T00:11:04.863Z,17.97
2024-03-03T00:13:33.277Z,17.96
2024-03-03T00:16:00.096Z,17.97
2024-03-03T00:18:26.761Z,17.96
2024-03-03T00:20:53.274Z,17.96
2024-03-03T00:23:20.004Z,17.96
2024-03-03T00:25:46.517Z,17.96
2024-03-03T00:28:13.103Z,17.95
2024-03-03T00:30:39.882Z,17.96
2024-03-03T00:33:06.425Z,17.95
2024-03-03T00:35:32.955Z,17.96
2024-03-03T00:37:59.762Z,17.96
2024-03-03T00:40:26.355Z,17.97
2024-03-03T00:42:53.006Z,17.96
2024-03-03T00:45:19.566Z,17.96
2024-03-03T00:47:46.454Z,17.96
2024-03-03T00:50:13.056Z,17.96
2024-03-03T00:52:39.653Z,17.96
2024-03-03T00:55:06.550Z,17.95
2024-03-03T00:57:33.063Z,17.94
2024-03-03T01:00:00.113Z,17.95
2024-03-03T01:02:26.879Z,17.94
2024-03-03T01:04:53.410Z,17.94
2024-03-03T01:07:19.968Z,17.94
2024-03-03T01:09:46.542Z,17.93
2024-03-03T01:12:13.181Z,17.93
2024-03-03T01:14:39.769Z,17.93
2024-03-03T01:17:07.501Z,17.93
2024-03-03T01:19:37.123Z,17.92
2024-03-03T01:22:04.084Z,17.92
2024-03-03T01:24:30.985Z,17.93
2024-03-03T01:26:58.998Z,17.92
2024-03-03T01:29:25.593Z,17.92
2024-03-03T01:31:52.721Z,17.91
2024-03-03T01:34:19.684Z,17.91
2024-03-03T01:36:46.438Z,17.91
2024-03-03T01:39:13.019Z,17.90
2024-03-03T01:41:47.488Z,17.90
2024-03-03T01:44:14.286Z,17.89
2024-03-03T01:46:40.899Z,17.90
2024-03-03T01:49:09.074Z,17.90
2024-03-03T01:51:36.534Z,17.90
2024-03-03T01:54:04.153Z,17.89
2024-03-03T01:56:32.406Z,17.89
2024-03-03T01:59:01.474Z,17.88
2024-03-03T02:01:29.149Z,17.88
2024-03-03T02:03:56.834Z,17.88
2024-03-03T02:06:30.663Z,17.88
2024-03-03T02:08:58.987Z,17.89
2024-03-03T02:11:25.582Z,17.87
2024-03-03T02:13:52.325Z,17.88
2024-03-03T02:16:19.018Z,17.87
2024-03-03T02:18:45.570Z,17.87
2024-03-03T02:21:12.121Z,17.88
2024-03-03T02:23:38.664Z,17.87
2024-03-03T02:26:05.840Z,17.88
2024-03-03T02:28:32.769Z,17.88
2024-03-03T02:30:59.279Z,17.88
2024-03-03T02:33:25.856Z,17.88
2024-03-03T02:35:52.410Z,17.88
2024-03-03T02:38:18.945Z,17.88
2024-03-03T02:40:45.500Z,17.87
2024-03-03T02:43:12.475Z,17.87
2024-03-03T02:45:39.134Z,17.86
2024-03-03T02:48:06.033Z,17.86
2024-03-03T02:50:32.511Z,17.86
2024-03-03T02:52:58.990Z,17.86
2024-03-03T02:55:25.967Z,17.84
2024-03-03T02:57:52.564Z,17.84
2024-03-03T03:00:19.119Z,17.84
2024-03-03T03:02:45.658Z,17.84
2024-03-03T03:05:12.285Z,17.83
2024-03-03T03:07:38.889Z,17.83
2024-03-03T03:10:05.962Z,17.83
2024-03-03T03:12:32.493Z,17.83
2024-03-03T03:14:58.967Z,17.83
2024-03-03T03:17:25.519Z,17.83
2024-03-03T03:19:52.106Z,17.83
2024-03-03T03:22:18.815Z,17.83
2024-03-03T03:24:45.527Z,17.82
2024-03-03T03:27:12.097Z,17.81
2024-03-03T03:29:38.669Z,17.81
2024-03-03T03:32:05.666Z,17.82
2024-03-03T03:34:32.156Z,17.80
2024-03-03T03:36:58.710Z,17.81
2024-03-03T03:39:25.396Z,17.81
2024-03-03T03:41:52.078Z,17.81
2024-03-03T03:44:20.071Z,17.80
2024-03-03T03:46:46.607Z,17.80
2024-03-03T03:49:15.508Z,17.80
2024-03-03T03:51:42.490Z,17.80
2024-03-03T03:54:09.055Z,17.80
2024-03-03T03:56:36.091Z,17.79
2024-03-03T03:59:02.857Z,17.78
2024-03-03T04:01:29.756Z,17.78
2024-03-03T04:03:57.230Z,17.78
2024-03-03T04:06:28.508Z,17.78
2024-03-03T04:08:55.763Z,17.78
2024-03-03T04:11:22.979Z,17.79
2024-03-03T04:13:52.732Z,17.78
2024-03-03T04:16:19.486Z,17.78
2024-03-03T04:18:47.198Z,17.78
2024-03-03T04:21:14.384Z,17.78
2024-03-03T04:23:41.077Z,17.77
2024-03-03T04:26:08.409Z,17.78
2024-03-03T04:28:35.619Z,17.78
2024-03-03T04:31:08.225Z,17.78
2024-03-03T04:33:35.585Z,17.77
2024-03-03T04:36:02.512Z,17.77
2024-03-03T04:38:29.084Z,17.76
2024-03-03T04:40:55.651Z,17.75
2024-03-03T04:43:22.801Z,17.77
2024-03-03T04:45:49.436Z,17.76
2024-03-03T04:48:15.948Z,17.76
2024-03-03T04:50:42.818Z,17.75
2024-03-03T04:53:09.313Z,17.75
2024-03-03T04:55:35.794Z,17.76
2024-03-03T04:58:02.883Z,17.76
2024-03-03T05:00:29.470Z,17.74
2024-03-03T05:02:55.996Z,17.75
2024-03-03T05:05:22.609Z,17.75
2024-03-03T05:07:49.141Z,17.74
2024-03-03T05:10:15.769Z,17.74
2024-03-03T05:12:42.402Z,17.74
2024-03-03T05:15:09.306Z,17.74
2024-03-03T05:17:36.076Z,17.74
2024-03-03T05:20:03.872Z,17.73
2024-03-03T05:22:30.602Z,17.73
2024-03-03T05:24:57.218Z,17.73
2024-03-03T05:27:23.753Z,17.73
2024-03-03T05:29:50.286Z,17.73
2024-03-03T05:32:16.778Z,17.73
2024-03-03T05:34:43.405Z,17.73
2024-03-03T05:37:11.247Z,17.72
2024-03-03T05:39:37.906Z,17.73
2024-03-03T05:42:05.211Z,17.72
2024-03-03T05:44:34.808Z,17.73
2024-03-03T05:47:03.206Z,17.73
2024-03-03T05:49:29.708Z,17.72
2024-03-03T05:51:56.594Z,17.73
2024-03-03T05:54:23.300Z,17.74
2024-03-03T05:56:50.477Z,17.75
2024-03-03T05:59:17.145Z,17.75
2024-03-03T06:01:49.734Z,17.74
2024-03-03T06:04:19.981Z,17.74
2024-03-03T06:06:46.911Z,17.75
2024-03-03T06:09:13.664Z,17.74
2024-03-03T06:11:43.975Z,17.74
2024-03-03T06:14:11.753Z,17.74
2024-03-03T06:16:41.854Z,17.74
2024-03-03T06:19:08.479Z,17.75
2024-03-03T06:21:35.029Z,17.74
2024-03-03T06:24:01.652Z,17.74
2024-03-03T06:26:31.987Z,17.73
2024-03-03T06:28:58.540Z,17.74
2024-03-03T06:31:25.114Z,17.74
2024-03-03T06:33:52.241Z,17.74
2024-03-03T06:36:19.785Z,17.73
2024-03-03T06:38:46.954Z,17.74
2024-03-03T06:41:14.617Z,17.74
2024-03-03T06:43:44.732Z,17.73
2024-03-03T06:46:12.363Z,17.75
2024-03-03T06:48:39.750Z,17.74
2024-03-03T06:51:06.966Z,17.73
2024-03-03T06:53:39.118Z,17.73
2024-03-03T06:56:12.953Z,17.74
2024-03-03T06:58:39.465Z,17.75
2024-03-03T07:01:06.038Z,17.75
2024-03-03T07:03:51.072Z,17.75
2024-03-03T07:06:18.119Z,17.92
2024-03-03T07:08:45.044Z,18.02
2024-03-03T07:11:11.618Z,18.21
2024-03-03T07:13:38.224Z,18.60
2024-03-03T07:16:05.215Z,18.76
2024-03-03T07:18:32.169Z,18.88
2024-03-03T07:20:59.158Z,19.10
2024-03-03T07:23:25.684Z,19.34
2024-03-03T07:25:52.247Z,19.55
2024-03-03T07:28:18.857Z,19.62
2024-03-03T07:30:45.678Z,19.96
2024-03-03T07:33:12.310Z,20.24
2024-03-03T07:35:38.924Z,20.24
2024-03-03T07:38:05.421Z,20.75
2024-03-03T07:40:38.063Z,21.73
2024-03-03T07:43:05.928Z,21.38
2024-03-03T07:45:32.515Z,21.54
2024-03-03T07:47:59.080Z,21.52
2024-03-03T07:50:25.703Z,20.93
2024-03-03T07:52:52.183Z,20.39
2024-03-03T07:55:19.087Z,20.00
2024-03-03T07:57:45.783Z,19.77
2024-03-03T08:00:13.082Z,19.54
2024-03-03T08:02:39.579Z,19.40
2024-03-03T08:05:06.317Z,19.26
2024-03-03T08:07:32.877Z,19.17
2024-03-03T08:09:59.480Z,19.09
2024-03-03T08:12:26.042Z,19.04
2024-03-03T08:14:52.944Z,19.03
2024-03-03T08:17:19.435Z,18.94
2024-03-03T08:19:46.005Z,18.89
2024-03-03T08:22:12.483Z,18.87
2024-03-03T08:24:40.967Z,18.87
2024-03-03T08:27:07.465Z,18.76
2024-03-03T08:29:33.971Z,18.68
2024-03-03T08:32:02.367Z,18.65
2024-03-03T08:34:31.011Z,18.68
2024-03-03T08:36:57.565Z,18.70
2024-03-03T08:39:24.131Z,18.69
2024-03-03T08:41:50.623Z,18.74
2024-03-03T08:44:18.392Z,18.79
2024-03-03T08:46:46.848Z,18.85
2024-03-03T08:49:13.483Z,18.84
2024-03-03T08:51:41.906Z,18.90
2024-03-03T08:54:08.500Z,18.87
2024-03-03T08:56:35.125Z,18.89
2024-03-03T08:59:01.616Z,18.85
2024-03-03T09:01:28.261Z,18.81
2024-03-03T09:03:55.060Z,18.77
2024-03-03T09:06:22.128Z,18.76
2024-03-03T09:08:48.672Z,18.75
2024-03-03T09:11:15.313Z,18.77
2024-03-03T09:13:41.891Z,18.76
2024-03-03T09:16:09.059Z,18.75
2024-03-03T09:18:35.883Z,18.74
2024-03-03T09:21:06.871Z,18.74
2024-03-03T09:23:33.561Z,18.74
2024-03-03T09:26:01.233Z,18.72
2024-03-03T09:28:28.294Z,18.68
2024-03-03T09:30:55.702Z,18.67
2024-03-03T09:33:22.267Z,18.62
2024-03-03T09:35:48.782Z,18.64
2024-03-03T09:38:15.360Z,18.62
2024-03-03T09:40:44.524Z,18.60
2024-03-03T09:43:20.433Z,18.58
2024-03-03T09:45:50.615Z,18.59
2024-03-03T09:48:17.488Z,18.57
2024-03-03T09:50:44.447Z,18.58
2024-03-03T09:53:11.245Z,18.58
2024-03-03T09:55:41.229Z,18.58
2024-03-03T09:58:09.549Z,18.59
2024-03-03T10:00:36.316Z,18.60
2024-03-03T10:03:08.217Z,18.62
2024-03-03T10:05:42.198Z,18.61
2024-03-03T10:08:11.834Z,18.63
2024-03-03T10:10:47.430Z,18.65
2024-03-03T10:13:16.694Z,18.65
2024-03-03T10:15:46.335Z,18.62
2024-03-03T10:18:13.040Z,18.60
2024-03-03T10:20:39.592Z,18.62
2024-03-03T10:23:06.671Z,18.58
2024-03-03T10:25:33.295Z,18.60
2024-03-03T10:28:16.082Z,18.71
2024-03-03T10:30:42.773Z,18.67
2024-03-03T10:33:09.825Z,18.68
2024-03-03T10:35:36.348Z,18.68
2024-03-03T10:38:03.285Z,18.67
2024-03-03T10:40:30.347Z,18.66
2024-03-03T10:42:56.949Z,18.65
2024-03-03T10:45:23.561Z,18.70
2024-03-03T10:47:50.514Z,18.71
2024-03-03T10:50:18.532Z,18.66
2024-03-03T10:52:45.769Z,18.66
2024-03-03T10:55:14.461Z,18.66
2024-03-03T10:57:43.648Z,18.63
2024-03-03T11:00:15.472Z,18.61
2024-03-03T11:02:43.979Z,18.60
2024-03-03T11:05:14.178Z,18.57
2024-03-03T11:07:40.747Z,18.54
2024-03-03T11:10:08.363Z,18.54
2024-03-03T11:12:37.834Z,18.52
2024-03-03T11:15:06.216Z,18.52
2024-03-03T11:17:39.238Z,18.51
2024-03-03T11:20:12.978Z,18.51
2024-03-03T11:22:43.202Z,18.50
2024-03-03T11:25:16.898Z,18.50
2024-03-03T11:27:51.960Z,18.50
2024-03-03T11:30:18.803Z,18.50
2024-03-03T11:32:45.389Z,18.50
2024-03-03T11:35:12.829Z,18.49
2024-03-03T11:37:39.440Z,18.49
2024-03-03T11:40:06.808Z,18.49
2024-03-03T11:42:33.755Z,18.50
2024-03-03T11:45:01.734Z,18.49
2024-03-03T11:47:35.754Z,18.49
2024-03-03T11:50:16.566Z,18.49
2024-03-03T11:52:48.311Z,18.50
2024-03-03T11:55:26.211Z,18.50
2024-03-03T11:57:55.359Z,18.51
2024-03-03T12:00:25.956Z,18.52
2024-03-03T12:02:53.790Z,18.52
2024-03-03T12:05:20.873Z,18.52
2024-03-03T12:07:49.942Z,18.52
2024-03-03T12:10:21.609Z,18.53
2024-03-03T12:12:48.376Z,18.52
2024-03-03T12:15:18.746Z,18.51
2024-03-03T12:17:49.422Z,18.51
2024-03-03T12:20:17.889Z,18.51
2024-03-03T12:22:46.590Z,18.49
2024-03-03T12:25:13.756Z,18.49
2024-03-03T12:27:40.381Z,18.47
2024-03-03T12:30:11.272Z,18.45
2024-03-03T12:32:37.825Z,18.45
2024-03-03T12:35:04.447Z,18.45
2024-03-03T12:37:31.779Z,18.44
2024-03-03T12:39:58.505Z,18.43
2024-03-03T12:42:25.199Z,18.44
2024-03-03T12:44:54.550Z,18.43
2024-03-03T12:47:22.740Z,18.42
2024-03-03T12:49:49.625Z,18.40
2024-03-03T12:52:18.073Z,18.40
2024-03-03T12:54:45.108Z,18.40
2024-03-03T12:57:13.123Z,18.40
2024-03-03T12:59:40.526Z,18.41
2024-03-03T13:02:17.743Z,18.41
2024-03-03T13:04:44.237Z,18.42
2024-03-03T13:07:11.356Z,18.45
2024-03-03T13:09:38.425Z,18.45
2024-03-03T13:12:06.804Z,18.44
2024-03-03T13:14:34.724Z,18.46
2024-03-03T13:17:11.199Z,18.47
2024-03-03T13:19:44.557Z,18.48
2024-03-03T13:22:11.246Z,18.48
2024-03-03T13:24:59.740Z,18.47
2024-03-03T13:27:27.292Z,18.48
2024-03-03T13:29:54.062Z,18.48
2024-03-03T13:32:21.113Z,18.49
2024-03-03T13:34:48.424Z,18.48
2024-03-03T13:37:15.091Z,18.46
2024-03-03T13:39:41.623Z,18.49
2024-03-03T13:42:10.991Z,18.49
2024-03-03T13:44:40.742Z,18.50
2024-03-03T13:47:10.235Z,18.49
2024-03-03T13:49:36.800Z,18.48
2024-03-03T13:52:05.957Z,18.49
2024-03-03T13:54:32.545Z,18.43
2024-03-03T13:59:25.677Z,18.42
2024-03-03T14:01:52.256Z,18.51
2024-03-03T14:04:19.430Z,18.63
2024-03-03T14:06:46.137Z,18.72
2024-03-03T14:09:12.764Z,18.77
2024-03-03T14:11:39.736Z,18.76
2024-03-03T14:14:06.845Z,18.72
2024-03-03T14:16:33.885Z,18.67
2024-03-03T14:19:04.273Z,18.65
2024-03-03T14:21:32.802Z,18.76
2024-03-03T14:23:59.305Z,18.75
2024-03-03T14:26:26.308Z,18.77
2024-03-03T14:28:54.959Z,18.68
2024-03-03T14:31:22.653Z,18.60
2024-03-03T14:33:50.180Z,18.54
2024-03-03T14:36:17.738Z,18.57
2024-03-03T14:38:44.941Z,18.57
2024-03-03T14:41:11.642Z,18.59
2024-03-03T14:43:38.221Z,18.62
2024-03-03T14:46:05.290Z,18.63
2024-03-03T14:48:32.882Z,18.60
2024-03-03T14:50:59.751Z,18.59
2024-03-03T14:53:26.265Z,18.59
2024-03-03T14:55:52.785Z,18.58
2024-03-03T14:58:19.934Z,18.58
2024-03-03T15:00:46.631Z,18.58
2024-03-03T15:03:13.257Z,18.58
2024-03-03T15:05:39.733Z,18.57
2024-03-03T15:08:07.475Z,18.58
2024-03-03T15:10:37.299Z,18.56
2024-03-03T15:13:06.715Z,18.56
2024-03-03T15:15:38.282Z,18.58
2024-03-03T15:18:05.101Z,18.58
2024-03-03T15:20:32.017Z,18.53
2024-03-03T15:22:59.003Z,18.50
2024-03-03T15:25:25.797Z,18.50
2024-03-03T15:27:52.358Z,18.49
2024-03-03T15:30:19.640Z,18.48
2024-03-03T15:32:46.204Z,18.49
2024-03-03T15:35:12.786Z,18.49
2024-03-03T15:37:39.792Z,18.45
2024-03-03T15:40:07.653Z,18.45
2024-03-03T15:42:34.389Z,18.45
2024-03-03T15:45:01.125Z,18.46
2024-03-03T15:47:28.551Z,18.44
2024-03-03T15:49:55.094Z,18.51
2024-03-03T15:52:22.198Z,18.80
2024-03-03T15:54:48.951Z,19.07
2024-03-03T15:57:15.849Z,19.21
2024-03-03T15:59:42.384Z,19.25
2024-03-03T16:02:09.015Z,19.34
2024-03-03T16:04:35.612Z,19.36
2024-03-03T16:07:02.485Z,19.41
2024-03-03T16:09:29.273Z,19.46
2024-03-03T16:11:55.826Z,19.54
2024-03-03T16:14:22.834Z,19.49
2024-03-03T16:16:49.515Z,19.48
2024-03-03T16:19:16.092Z,19.49
2024-03-03T16:21:44.041Z,19.48
2024-03-03T16:24:10.575Z,19.52
2024-03-03T16:26:38.170Z,19.51
2024-03-03T16:29:04.722Z,19.49
2024-03-03T16:31:31.426Z,19.47
2024-03-03T16:33:58.087Z,19.41
2024-03-03T16:36:25.695Z,19.37
2024-03-03T16:38:54.306Z,19.37
2024-03-03T16:41:21.259Z,19.35
2024-03-03T16:43:47.862Z,19.33
2024-03-03T16:46:14.462Z,19.31
2024-03-03T16:48:41.049Z,19.29
2024-03-03T16:51:07.642Z,19.25
2024-03-03T16:53:34.409Z,19.22
2024-03-03T16:56:01.642Z,19.19
2024-03-03T16:58:28.706Z,19.17
2024-03-03T17:00:55.457Z,19.16
2024-03-03T17:03:22.091Z,19.13
2024-03-03T17:05:48.921Z,19.06
2024-03-03T17:08:15.548Z,19.03
2024-03-03T17:10:42.097Z,18.97
2024-03-03T17:13:08.693Z,18.98
2024-03-03T17:15:35.217Z,18.95
2024-03-03T17:18:01.951Z,18.94
2024-03-03T17:20:28.574Z,18.97
2024-03-03T17:22:58.068Z,18.95
2024-03-03T17:25:24.730Z,18.95
2024-03-03T17:27:51.462Z,18.93
2024-03-03T17:30:20.170Z,18.89
2024-03-03T17:32:48.287Z,18.85
2024-03-03T17:35:14.944Z,18.77
2024-03-03T17:37:41.454Z,18.73
2024-03-03T17:40:08.838Z,18.68
2024-03-03T17:42:35.410Z,18.67
2024-03-03T17:45:01.982Z,18.63
2024-03-03T17:47:28.518Z,18.61
2024-03-03T17:49:55.032Z,18.65
2024-03-03T17:52:21.598Z,18.66
2024-03-03T17:54:48.339Z,18.66
2024-03-03T17:57:14.849Z,18.70
2024-03-03T17:59:41.378Z,18.68
2024-03-03T18:02:07.951Z,18.63
2024-03-03T18:04:34.870Z,18.60
2024-03-03T18:07:02.085Z,18.56
2024-03-03T18:09:28.623Z,18.55
2024-03-03T18:11:55.184Z,18.53
2024-03-03T18:14:21.724Z,18.52
2024-03-03T18:16:48.213Z,18.51
2024-03-03T18:19:14.792Z,18.51
2024-03-03T18:21:45.150Z,18.49
2024-03-03T18:24:11.684Z,18.49
2024-03-03T18:26:38.872Z,18.48
2024-03-03T18:29:05.805Z,18.50
2024-03-03T18:31:32.499Z,18.48
2024-03-03T18:33:59.092Z,18.45
2024-03-03T18:36:25.602Z,18.44
2024-03-03T18:38:52.060Z,18.44
2024-03-03T18:41:18.658Z,18.45
2024-03-03T18:43:45.159Z,18.44
2024-03-03T18:46:11.780Z,18.44
2024-03-03T18:48:38.389Z,18.45
2024-03-03T18:51:06.205Z,18.44
2024-03-03T18:53:35.246Z,18.44
2024-03-03T18:56:03.251Z,18.44
2024-03-03T18:58:29.823Z,18.45
2024-03-03T19:00:56.518Z,18.42
2024-03-03T19:03:23.088Z,18.41
2024-03-03T19:05:49.550Z,18.42
2024-03-03T19:08:16.452Z,18.42
2024-03-03T19:10:43.911Z,18.39
2024-03-03T19:13:10.555Z,18.39
2024-03-03T19:15:37.201Z,18.39
2024-03-03T19:18:04.307Z,18.38
2024-03-03T19:20:31.869Z,18.37
2024-03-03T19:23:00.234Z,18.36
2024-03-03T19:25:29.210Z,18.36
2024-03-03T19:27:56.198Z,18.35
2024-03-03T19:30:22.946Z,18.34
2024-03-03T19:32:49.454Z,18.34
2024-03-03T19:35:16.545Z,18.32
2024-03-03T19:37:43.160Z,18.31
2024-03-03T19:40:12.249Z,18.30
2024-03-03T19:42:39.454Z,18.30
2024-03-03T19:45:09.629Z,18.30
2024-03-03T19:47:36.911Z,18.29
2024-03-03T19:50:04.407Z,18.28
2024-03-03T19:52:30.957Z,18.27
2024-03-03T19:54:57.503Z,18.27
2024-03-03T19:57:27.600Z,18.26
2024-03-03T19:59:56.015Z,18.27
2024-03-03T20:02:22.624Z,18.25
2024-03-03T20:04:49.171Z,18.24
2024-03-03T20:07:16.029Z,18.23
2024-03-03T20:09:44.657Z,18.23
2024-03-03T20:12:11.154Z,18.23
2024-03-03T20:14:37.727Z,18.21
2024-03-03T20:17:09.977Z,18.21
2024-03-03T20:19:37.236Z,18.21
2024-03-03T20:22:04.482Z,18.21
2024-03-03T20:24:31.016Z,18.20
2024-03-03T20:26:57.554Z,18.19
2024-03-03T20:29:24.281Z,18.19
2024-03-03T20:31:50.835Z,18.17
2024-03-03T20:34:17.363Z,18.17
2024-03-03T20:36:46.092Z,18.16
2024-03-03T20:39:12.983Z,18.15
2024-03-03T20:41:42.301Z,18.15
2024-03-03T20:44:08.908Z,18.12
2024-03-03T20:46:35.747Z,18.12
2024-03-03T20:49:03.284Z,18.16
2024-03-03T20:51:29.793Z,18.17
2024-03-03T20:53:58.579Z,18.17
2024-03-03T20:56:25.773Z,18.16
2024-03-03T20:58:52.753Z,18.16
2024-03-03T21:01:21.231Z,18.14
2024-03-03T21:03:50.985Z,18.12
2024-03-03T21:06:18.779Z,18.10
2024-03-03T21:08:45.500Z,18.11
2024-03-03T21:11:12.083Z,18.09
2024-03-03T21:13:38.727Z,18.09
2024-03-03T21:16:05.681Z,18.09
2024-03-03T21:18:32.294Z,18.09
2024-03-03T21:20:58.783Z,18.07
2024-03-03T21:23:25.299Z,18.06
2024-03-03T21:25:54.007Z,18.07
2024-03-03T21:28:26.885Z,18.06
2024-03-03T21:30:54.519Z,18.06
2024-03-03T21:33:21.177Z,18.04
2024-03-03T21:35:47.691Z,18.03
2024-03-03T21:38:14.405Z,18.04
2024-03-03T21:40:40.949Z,18.03
2024-03-03T21:43:11.584Z,18.01
2024-03-03T21:45:44.090Z,18.02
2024-03-03T21:48:13.124Z,18.01
2024-03-03T21:50:40.809Z,18.02
2024-03-03T21:53:07.613Z,18.02
2024-03-03T21:55:34.964Z,18.01
2024-03-03T21:58:01.898Z,18.00
2024-03-03T22:00:28.573Z,18.00
2024-03-03T22:02:55.142Z,17.98
2024-03-03T22:05:21.809Z,17.99
2024-03-03T22:07:49.624Z,17.98
2024-03-03T22:10:16.477Z,17.98
2024-03-03T22:12:43.609Z,17.98
2024-03-03T22:15:11.205Z,17.97
2024-03-03T22:17:37.763Z,17.96
2024-03-03T22:20:06.412Z,17.96
2024-03-03T22:22:33.028Z,17.96
2024-03-03T22:24:59.612Z,17.95
2024-03-03T22:27:26.156Z,17.95
2024-03-03T22:29:52.656Z,17.95
2024-03-03T22:32:19.133Z,17.95
2024-03-03T22:34:45.683Z,17.94
2024-03-03T22:37:12.337Z,17.95
2024-03-03T22:39:38.910Z,17.94
2024-03-03T22:42:06.161Z,17.92
2024-03-03T22:44:33.537Z,17.92
2024-03-03T22:47:00.618Z,17.92
2024-03-03T22:49:27.887Z,17.91
2024-03-03T22:51:54.710Z,17.90
2024-03-03T22:54:21.493Z,17.91
2024-03-03T22:56:48.021Z,17.91
2024-03-03T22:59:14.931Z,17.90
2024-03-03T23:01:41.556Z,17.90
2024-03-03T23:04:08.380Z,17.90
2024-03-03T23:06:35.488Z,17.90
2024-03-03T23:09:02.229Z,17.89
2024-03-03T23:11:28.814Z,17.89
2024-03-03T23:13:55.375Z,17.90
2024-03-03T23:16:23.169Z,17.89
2024-03-03T23:18:49.722Z,17.88
2024-03-03T23:21:16.953Z,17.89
2024-03-03T23:23:43.527Z,17.89
2024-03-03T23:26:10.259Z,17.89
2024-03-03T23:28:36.822Z,17.88
2024-03-03T23:31:03.853Z,17.89
2024-03-03T23:33:31.050Z,17.88
2024-03-03T23:35:57.674Z,17.88
2024-03-03T23:38:24.412Z,17.87
2024-03-03T23:40:50.936Z,17.88
2024-03-03T23:43:17.530Z,17.87
2024-03-03T23:45:44.137Z,17.87
2024-03-03T23:48:10.763Z,17.88
2024-03-03T23:50:37.271Z,17.86
2024-03-03T23:53:04.005Z,17.87
2024-03-03T23:55:30.610Z,17.86
2024-03-03T23:57:57.234Z,17.86
