createdAt,value
2019-05-04T00:02:09.789Z,12.24
2019-05-04T00:04:46.274Z,12.34
2019-05-04T00:07:14.933Z,12.31
2019-05-04T00:09:45.633Z,12.36
2019-05-04T00:12:15.057Z,12.61
2019-05-04T00:14:45.227Z,11.98
2019-05-04T00:17:14.525Z,12.06
2019-05-04T00:19:43.193Z,12.09
2019-05-04T00:22:12.032Z,11.92
2019-05-04T00:24:40.760Z,11.63
2019-05-04T00:27:09.369Z,11.74
2019-05-04T00:29:38.448Z,11.80
2019-05-04T00:32:08.702Z,11.79
2019-05-04T00:34:45.037Z,12.39
2019-05-04T00:37:14.874Z,11.91
2019-05-04T00:39:44.519Z,12.08
2019-05-04T00:42:14.743Z,12.04
2019-05-04T00:44:44.906Z,12.00
2019-05-04T00:47:15.150Z,11.97
2019-05-04T00:49:44.907Z,12.10
2019-05-04T00:52:15.417Z,11.76
2019-05-04T00:54:44.714Z,11.88
2019-05-04T00:57:15.326Z,12.56
2019-05-04T00:59:45.158Z,12.23
2019-05-04T01:02:32.966Z,12.64
2019-05-04T01:05:00.742Z,11.58
2019-05-04T01:07:29.596Z,11.33
2019-05-04T01:09:58.234Z,11.28
2019-05-04T01:12:26.839Z,11.69
2019-05-04T01:14:55.452Z,11.60
2019-05-04T01:17:24.978Z,11.34
2019-05-04T01:19:55.108Z,11.87
2019-05-04T01:22:25.284Z,11.61
2019-05-04T01:24:55.241Z,11.92
2019-05-04T01:27:25.196Z,11.13
2019-05-04T01:29:55.321Z,11.83
2019-05-04T01:32:24.377Z,11.67
2019-05-04T01:35:05.369Z,11.28
2019-05-04T01:37:59.352Z,11.25
2019-05-04T01:40:38.333Z,10.51
2019-05-04T01:43:07.016Z,10.27
2019-05-04T01:45:36.101Z,10.47
2019-05-04T01:48:04.952Z,10.94
2019-05-04T01:50:37.391Z,10.21
2019-05-04T01:53:15.677Z,9.97
2019-05-04T01:55:44.711Z,10.21
2019-05-04T01:58:19.231Z,9.74
2019-05-04T02:00:49.317Z,10.27
2019-05-04T02:03:17.936Z,10.38
2019-05-04T02:05:47.005Z,9.72
2019-05-04T02:08:16.197Z,10.61
2019-05-04T02:10:45.246Z,9.90
2019-05-04T02:13:15.063Z,10.21
2019-05-04T02:15:44.933Z,9.90
2019-05-04T02:18:14.467Z,10.05
2019-05-04T02:20:45.149Z,10.18
2019-05-04T02:23:14.655Z,11.21
2019-05-04T02:26:02.380Z,10.88
2019-05-04T02:28:47.051Z,10.12
2019-05-04T02:31:16.520Z,9.04
2019-05-04T02:33:46.550Z,9.53
2019-05-04T02:36:15.901Z,9.25
2019-05-04T02:38:46.488Z,9.55
2019-05-04T02:41:45.942Z,9.43
2019-05-04T02:44:16.158Z,9.42
2019-05-04T02:46:46.231Z,9.50
2019-05-04T02:49:36.413Z,9.63
2019-05-04T02:52:06.842Z,9.53
2019-05-04T02:54:36.336Z,9.42
2019-05-04T02:57:05.854Z,9.58
2019-05-04T02:59:36.166Z,8.62
2019-05-04T03:02:05.764Z,8.86
2019-05-04T03:04:35.999Z,9.53
2019-05-04T03:07:05.390Z,9.08
2019-05-04T03:09:35.655Z,9.17
2019-05-04T03:12:06.359Z,8.41
2019-05-04T03:14:36.522Z,8.14
2019-05-04T03:17:09.345Z,8.97
2019-05-04T03:19:53.267Z,9.42
2019-05-04T03:22:29.699Z,9.12
2019-05-04T03:24:58.298Z,9.24
2019-05-04T03:27:27.387Z,8.31
2019-05-04T03:29:55.999Z,7.93
2019-05-04T03:32:29.282Z,8.29
2019-05-04T03:35:16.467Z,8.93
2019-05-04T03:37:25.786Z,8.40
2019-05-04T03:39:56.818Z,7.84
2019-05-04T03:42:26.468Z,8.05
2019-05-04T03:44:56.859Z,8.61
2019-05-04T03:47:35.558Z,9.17
2019-05-04T03:50:39.008Z,9.20
2019-05-04T03:53:07.617Z,9.45
2019-05-04T03:55:36.324Z,8.98
2019-05-04T03:58:05.871Z,9.05
2019-05-04T04:00:36.531Z,8.75
2019-05-04T04:03:05.804Z,9.07
2019-05-04T04:05:35.979Z,8.89
2019-05-04T04:08:06.013Z,8.76
2019-05-04T04:10:36.385Z,7.47
2019-05-04T04:13:05.586Z,7.99
2019-05-04T04:15:36.587Z,8.71
2019-05-04T04:18:11.023Z,9.44
2019-05-04T04:20:55.380Z,9.24
2019-05-04T04:23:35.927Z,8.94
2019-05-04T04:26:25.750Z,8.73
2019-05-04T04:28:55.556Z,9.35
2019-05-04T04:31:26.003Z,9.13
2019-05-04T04:34:00.805Z,9.09
2019-05-04T04:36:25.771Z,9.00
2019-05-04T04:38:56.632Z,9.53
2019-05-04T04:41:25.990Z,8.70
2019-05-04T04:43:56.285Z,8.92
2019-05-04T04:46:25.801Z,8.87
2019-05-04T04:48:55.593Z,7.99
2019-05-04T04:51:26.434Z,9.12
2019-05-04T04:53:56.299Z,8.84
2019-05-04T04:56:26.606Z,9.07
2019-05-04T04:58:57.857Z,9.24
2019-05-04T05:01:28.415Z,8.95
2019-05-04T05:03:57.258Z,9.26
2019-05-04T05:06:26.197Z,9.71
2019-05-04T05:08:55.766Z,9.76
2019-05-04T05:11:25.630Z,9.83
2019-05-04T05:13:55.038Z,10.06
2019-05-04T05:16:25.437Z,10.01
2019-05-04T05:18:54.347Z,9.77
2019-05-04T05:21:27.424Z,8.76
2019-05-04T05:23:56.115Z,8.90
2019-05-04T05:26:24.983Z,10.01
2019-05-04T05:28:55.582Z,9.57
2019-05-04T05:31:46.173Z,10.14
2019-05-04T05:34:39.729Z,9.16
2019-05-04T05:37:08.373Z,9.61
2019-05-04T05:39:37.284Z,10.42
2019-05-04T05:42:06.065Z,10.38
2019-05-04T05:44:35.865Z,10.45
2019-05-04T05:47:27.152Z,10.42
2019-05-04T05:50:24.337Z,10.83
2019-05-04T05:53:15.555Z,9.98
2019-05-04T05:56:08.970Z,10.43
2019-05-04T05:58:44.681Z,9.29
2019-05-04T06:01:38.261Z,10.30
2019-05-04T06:04:21.014Z,10.24
2019-05-04T06:06:52.580Z,10.21
2019-05-04T06:09:25.169Z,10.28
2019-05-04T06:11:54.880Z,10.17
2019-05-04T06:14:41.930Z,10.11
2019-05-04T06:17:29.214Z,9.57
2019-05-04T06:20:14.238Z,10.09
2019-05-04T06:22:49.605Z,10.03
2019-05-04T06:25:37.462Z,10.28
2019-05-04T06:28:10.907Z,10.67
2019-05-04T06:30:59.166Z,10.43
2019-05-04T06:33:29.295Z,11.16
2019-05-04T06:36:21.967Z,9.81
2019-05-04T06:39:09.614Z,10.70
2019-05-04T06:41:38.502Z,10.74
2019-05-04T06:44:14.772Z,11.11
2019-05-04T06:46:46.677Z,11.02
2019-05-04T06:49:15.577Z,10.78
2019-05-04T06:51:57.035Z,11.53
2019-05-04T06:54:50.184Z,10.68
2019-05-04T06:57:22.384Z,10.64
2019-05-04T06:59:52.008Z,9.82
2019-05-04T07:02:22.101Z,10.96
2019-05-04T07:04:50.720Z,11.04
2019-05-04T07:07:22.110Z,10.71
2019-05-04T07:09:49.693Z,11.05
2019-05-04T07:12:20.255Z,10.11
2019-05-04T07:14:49.037Z,10.25
2019-05-04T07:17:18.846Z,10.70
2019-05-04T07:19:52.636Z,11.34
2019-05-04T07:22:18.198Z,10.73
2019-05-04T07:24:46.807Z,10.50
2019-05-04T07:27:18.360Z,11.54
2019-05-04T07:29:52.435Z,9.88
2019-05-04T07:32:16.710Z,10.48
2019-05-04T07:34:48.776Z,11.13
2019-05-04T07:37:46.694Z,11.50
2019-05-04T07:40:27.493Z,11.36
2019-05-04T07:42:58.812Z,11.28
2019-05-04T07:45:30.709Z,10.78
2019-05-04T07:47:59.469Z,11.32
2019-05-04T07:50:28.288Z,11.40
2019-05-04T07:52:59.631Z,10.92
2019-05-04T07:55:27.381Z,11.00
2019-05-04T07:57:59.794Z,10.93
2019-05-04T08:00:26.444Z,11.18
2019-05-04T08:02:55.418Z,10.57
2019-05-04T08:05:29.272Z,11.37
2019-05-04T08:07:55.646Z,11.31
2019-05-04T08:10:26.311Z,11.06
2019-05-04T08:12:58.845Z,11.46
2019-05-04T08:15:29.470Z,11.37
2019-05-04T08:17:56.179Z,11.62
2019-05-04T08:20:25.292Z,11.17
2019-05-04T08:23:00.970Z,11.09
2019-05-04T08:25:25.484Z,11.60
2019-05-04T08:27:54.893Z,11.25
2019-05-04T08:30:25.024Z,11.42
2019-05-04T08:32:54.792Z,11.35
2019-05-04T08:35:29.018Z,11.31
2019-05-04T08:37:55.503Z,11.76
2019-05-04T08:40:25.008Z,11.56
2019-05-04T08:42:54.853Z,11.90
2019-05-04T08:45:25.512Z,11.99
2019-05-04T08:48:10.992Z,11.98
2019-05-04T08:50:57.390Z,11.99
2019-05-04T08:53:26.684Z,12.13
2019-05-04T08:56:02.057Z,11.80
2019-05-04T08:58:48.193Z,12.03
2019-05-04T09:01:18.477Z,11.24
2019-05-04T09:03:51.153Z,12.20
2019-05-04T09:06:30.403Z,12.60
2019-05-04T09:08:49.120Z,12.30
2019-05-04T09:11:19.107Z,11.83
2019-05-04T09:13:50.614Z,13.04
2019-05-04T09:16:18.720Z,12.98
2019-05-04T09:18:47.331Z,12.73
2019-05-04T09:21:19.460Z,13.86
2019-05-04T09:23:46.290Z,13.73
2019-05-04T09:26:15.436Z,13.24
2019-05-04T09:28:51.054Z,13.75
2019-05-04T09:31:14.863Z,15.14
2019-05-04T09:33:48.091Z,15.14
2019-05-04T09:36:15.416Z,13.43
2019-05-04T09:38:44.840Z,15.08
2019-05-04T09:41:15.841Z,16.05
2019-05-04T09:43:46.035Z,15.88
2019-05-04T09:46:14.702Z,16.45
2019-05-04T09:48:47.140Z,15.74
2019-05-04T09:51:17.782Z,15.30
2019-05-04T09:53:45.648Z,16.26
2019-05-04T09:56:15.832Z,15.88
2019-05-04T09:58:45.114Z,16.03
2019-05-04T10:01:13.787Z,16.63
2019-05-04T10:03:42.423Z,16.20
2019-05-04T10:06:11.149Z,17.13
2019-05-04T10:08:39.868Z,16.25
2019-05-04T10:11:20.713Z,15.79
2019-05-04T10:14:15.286Z,14.42
2019-05-04T10:17:05.170Z,13.70
2019-05-04T10:19:35.161Z,13.70
2019-05-04T10:22:04.321Z,13.25
2019-05-04T10:24:44.934Z,12.91
2019-05-04T10:27:24.900Z,13.76
2019-05-04T10:29:54.976Z,14.52
2019-05-04T10:32:24.138Z,14.93
2019-05-04T10:34:54.370Z,15.35
2019-05-04T10:37:25.098Z,15.35
2019-05-04T10:39:54.565Z,15.49
2019-05-04T10:42:24.519Z,15.49
2019-05-04T10:44:54.496Z,15.44
2019-05-04T10:47:24.743Z,15.21
2019-05-04T10:49:54.987Z,15.59
2019-05-04T10:52:23.680Z,15.59
2019-05-04T10:54:52.359Z,14.23
2019-05-04T10:57:20.961Z,13.31
2019-05-04T10:59:50.053Z,12.89
2019-05-04T11:02:18.700Z,12.47
2019-05-04T11:04:47.304Z,12.92
2019-05-04T11:07:15.924Z,13.20
2019-05-04T11:09:44.635Z,16.44
2019-05-04T11:12:15.415Z,19.17
2019-05-04T11:14:45.037Z,19.61
2019-05-04T11:17:14.924Z,19.26
2019-05-04T11:19:45.135Z,18.94
2019-05-04T11:22:15.274Z,19.22
2019-05-04T11:24:45.116Z,20.80
2019-05-04T11:27:15.848Z,21.48
2019-05-04T11:29:44.457Z,19.22
2019-05-04T11:32:15.854Z,17.99
2019-05-04T11:34:47.619Z,16.75
2019-05-04T11:37:14.764Z,15.32
2019-05-04T11:39:43.347Z,16.73
2019-05-04T11:42:11.955Z,17.04
2019-05-04T11:44:40.569Z,17.36
2019-05-04T11:47:09.751Z,15.93
2019-05-04T11:49:39.535Z,15.41
2019-05-04T11:52:08.577Z,15.49
2019-05-04T11:54:37.251Z,15.89
2019-05-04T11:57:05.869Z,17.17
2019-05-04T11:59:35.015Z,15.83
2019-05-04T12:02:04.998Z,15.13
2019-05-04T12:04:58.907Z,14.15
2019-05-04T12:07:46.587Z,14.79
2019-05-04T12:10:27.436Z,15.46
2019-05-04T12:12:56.074Z,15.91
2019-05-04T12:15:24.753Z,15.91
2019-05-04T12:17:55.356Z,16.37
2019-05-04T12:20:25.560Z,16.54
2019-05-04T12:22:54.296Z,15.69
2019-05-04T12:25:24.330Z,15.19
2019-05-04T12:27:55.105Z,15.02
2019-05-04T12:30:25.168Z,14.47
2019-05-04T12:32:54.603Z,14.50
2019-05-04T12:35:24.449Z,14.50
2019-05-04T12:37:55.164Z,15.09
2019-05-04T12:40:24.177Z,15.47
2019-05-04T12:42:54.514Z,15.55
2019-05-04T12:45:25.170Z,15.55
2019-05-04T12:47:54.424Z,16.08
2019-05-04T12:50:24.928Z,16.29
2019-05-04T12:52:55.279Z,16.53
2019-05-04T12:55:24.693Z,15.88
2019-05-04T12:57:55.154Z,15.83
2019-05-04T13:00:25.599Z,16.50
2019-05-04T13:02:54.488Z,16.09
2019-05-04T13:05:30.406Z,15.58
2019-05-04T13:07:53.381Z,14.96
2019-05-04T13:10:22.035Z,15.17
2019-05-04T13:12:50.644Z,13.16
2019-05-04T13:15:19.417Z,14.58
2019-05-04T13:18:05.922Z,15.86
2019-05-04T13:20:34.531Z,15.86
2019-05-04T13:23:04.798Z,15.77
2019-05-04T13:25:34.538Z,15.48
2019-05-04T13:28:05.156Z,15.43
2019-05-04T13:30:35.129Z,13.35
2019-05-04T13:33:03.858Z,13.35
2019-05-04T13:35:34.619Z,13.85
2019-05-04T13:38:04.924Z,13.40
2019-05-04T13:40:35.190Z,14.13
2019-05-04T13:43:04.488Z,14.17
2019-05-04T13:45:34.571Z,15.05
2019-05-04T13:48:04.829Z,14.66
2019-05-04T13:50:34.525Z,15.05
2019-05-04T13:53:03.235Z,15.17
2019-05-04T13:55:44.267Z,15.17
2019-05-04T13:58:28.296Z,16.27
2019-05-04T14:01:14.654Z,16.01
2019-05-04T14:04:02.205Z,15.39
2019-05-04T14:06:30.821Z,15.39
2019-05-04T14:08:59.450Z,14.85
2019-05-04T14:11:28.141Z,14.96
2019-05-04T14:13:56.742Z,15.07
2019-05-04T14:16:25.390Z,15.55
2019-05-04T14:18:55.459Z,14.90
2019-05-04T14:21:24.071Z,14.90
2019-05-04T14:23:52.677Z,14.95
2019-05-04T14:26:21.504Z,14.87
2019-05-04T14:28:51.021Z,14.10
2019-05-04T14:31:19.637Z,13.71
2019-05-04T14:33:48.259Z,14.27
2019-05-04T14:36:17.113Z,14.36
2019-05-04T14:38:45.759Z,14.51
2019-05-04T14:41:15.493Z,14.51
2019-05-04T14:43:47.033Z,14.45
2019-05-04T14:46:25.363Z,14.52
2019-05-04T14:48:58.049Z,14.52
2019-05-04T14:51:26.675Z,14.13
2019-05-04T14:53:55.351Z,12.91
2019-05-04T14:56:24.608Z,12.88
2019-05-04T14:58:55.928Z,11.63
2019-05-04T15:01:25.131Z,11.35
2019-05-04T15:03:54.168Z,10.72
2019-05-04T15:06:24.200Z,10.69
2019-05-04T15:08:54.496Z,11.59
2019-05-04T15:11:24.560Z,11.38
2019-05-04T15:13:55.119Z,10.85
2019-05-04T15:16:25.196Z,11.04
2019-05-04T15:18:59.860Z,10.96
2019-05-04T15:21:28.486Z,11.86
2019-05-04T15:23:57.104Z,12.01
2019-05-04T15:26:25.697Z,12.41
2019-05-04T15:28:55.338Z,12.77
2019-05-04T15:31:24.617Z,12.07
2019-05-04T15:33:54.624Z,12.91
2019-05-04T15:36:24.707Z,12.40
2019-05-04T15:38:55.257Z,12.12
2019-05-04T15:41:24.368Z,11.56
2019-05-04T15:43:54.801Z,11.74
2019-05-04T15:46:24.606Z,12.41
2019-05-04T15:48:55.274Z,12.04
2019-05-04T15:51:42.569Z,12.14
2019-05-04T15:54:30.173Z,12.69
2019-05-04T15:57:05.292Z,12.55
2019-05-04T15:59:36.950Z,12.42
2019-05-04T16:02:05.642Z,13.09
2019-05-04T16:04:34.867Z,12.98
2019-05-04T16:07:05.118Z,13.31
2019-05-04T16:09:35.573Z,13.21
2019-05-04T16:12:04.385Z,12.02
2019-05-04T16:14:47.944Z,12.82
2019-05-04T16:17:04.904Z,13.17
2019-05-04T16:19:34.790Z,12.47
2019-05-04T16:22:04.216Z,12.64
2019-05-04T16:24:34.575Z,12.29
2019-05-04T16:27:04.094Z,12.12
2019-05-04T16:29:34.527Z,11.93
2019-05-04T16:32:04.990Z,11.75
2019-05-04T16:34:33.450Z,12.26
2019-05-04T16:37:05.928Z,10.51
2019-05-04T16:39:34.616Z,11.85
2019-05-04T16:42:04.244Z,11.58
2019-05-04T16:44:34.931Z,11.35
2019-05-04T16:47:04.620Z,11.06
2019-05-04T16:49:35.172Z,11.45
2019-05-04T16:52:29.352Z,10.96
2019-05-04T16:54:58.201Z,11.87
2019-05-04T16:57:26.847Z,11.30
2019-05-04T16:59:55.445Z,11.82
2019-05-04T17:02:41.181Z,12.06
2019-05-04T17:05:14.901Z,12.40
2019-05-04T17:07:44.477Z,11.91
2019-05-04T17:10:14.239Z,11.51
2019-05-04T17:12:44.096Z,11.77
2019-05-04T17:15:15.049Z,11.70
2019-05-04T17:17:43.727Z,11.70
2019-05-04T17:20:14.861Z,10.63
2019-05-04T17:22:44.994Z,11.40
2019-05-04T17:25:36.193Z,11.78
2019-05-04T17:28:30.054Z,11.46
2019-05-04T17:31:05.113Z,10.55
2019-05-04T17:33:34.268Z,11.58
2019-05-04T17:36:04.462Z,11.17
2019-05-04T17:38:34.985Z,10.71
2019-05-04T17:41:14.880Z,11.77
2019-05-04T17:44:05.205Z,11.72
2019-05-04T17:46:34.811Z,10.59
2019-05-04T17:49:09.312Z,10.72
2019-05-04T17:51:33.871Z,11.07
2019-05-04T17:54:04.507Z,10.67
2019-05-04T17:56:34.980Z,11.19
2019-05-04T17:59:05.135Z,11.32
2019-05-04T18:01:55.425Z,11.16
2019-05-04T18:04:27.795Z,11.55
2019-05-04T18:06:56.410Z,11.79
2019-05-04T18:09:25.391Z,11.73
2019-05-04T18:11:59.381Z,11.70
2019-05-04T18:14:47.606Z,11.69
2019-05-04T18:17:41.869Z,12.10
2019-05-04T18:20:10.726Z,11.88
2019-05-04T18:22:39.346Z,11.63
2019-05-04T18:25:08.151Z,11.62
2019-05-04T18:27:36.756Z,12.10
2019-05-04T18:30:06.110Z,11.29
2019-05-04T18:32:34.948Z,11.18
2019-05-04T18:35:05.220Z,11.01
2019-05-04T18:37:34.661Z,10.73
2019-05-04T18:40:03.342Z,10.95
2019-05-04T18:42:34.597Z,10.99
2019-05-04T18:45:16.246Z,11.04
2019-05-04T18:48:19.207Z,11.73
2019-05-04T18:50:48.136Z,11.59
2019-05-04T18:53:16.740Z,12.12
2019-05-04T18:55:45.425Z,11.61
2019-05-04T18:58:14.628Z,11.88
2019-05-04T19:00:44.844Z,9.54
2019-05-04T19:03:14.358Z,10.07
2019-05-04T19:05:49.383Z,9.91
2019-05-04T19:08:24.633Z,10.12
2019-05-04T19:10:54.306Z,10.40
2019-05-04T19:13:24.728Z,10.86
2019-05-04T19:15:53.439Z,10.84
2019-05-04T19:18:24.330Z,11.13
2019-05-04T19:20:54.885Z,11.22
2019-05-04T19:23:24.370Z,11.17
2019-05-04T19:25:55.909Z,11.96
2019-05-04T19:28:24.695Z,11.54
2019-05-04T19:30:56.032Z,10.73
2019-05-04T19:33:24.907Z,11.39
2019-05-04T19:35:55.575Z,10.51
2019-05-04T19:38:24.276Z,10.67
2019-05-04T19:40:54.349Z,10.12
2019-05-04T19:43:38.085Z,10.00
2019-05-04T19:46:18.791Z,9.68
2019-05-04T19:48:52.424Z,9.56
2019-05-04T19:51:21.306Z,9.44
2019-05-04T19:53:49.914Z,10.00
2019-05-04T19:56:18.543Z,9.04
2019-05-04T19:58:47.139Z,9.71
2019-05-04T20:01:15.740Z,9.17
2019-05-04T20:03:44.521Z,9.11
2019-05-04T20:06:13.587Z,8.73
2019-05-04T20:08:58.184Z,9.65
2019-05-04T20:11:36.254Z,9.09
2019-05-04T20:14:04.773Z,9.46
2019-05-04T20:16:34.509Z,9.97
2019-05-04T20:19:05.358Z,10.39
2019-05-04T20:21:35.649Z,10.52
2019-05-04T20:24:04.924Z,9.97
2019-05-04T20:26:35.280Z,9.59
2019-05-04T20:29:04.032Z,10.19
2019-05-04T20:31:34.603Z,10.34
2019-05-04T20:34:04.809Z,10.28
2019-05-04T20:36:34.384Z,10.07
2019-05-04T20:39:04.011Z,10.08
2019-05-04T20:41:35.112Z,9.91
2019-05-04T20:44:25.800Z,9.62
2019-05-04T20:47:18.006Z,9.69
2019-05-04T20:49:48.992Z,9.24
2019-05-04T20:52:19.851Z,9.58
2019-05-04T20:54:48.510Z,9.42
2019-05-04T20:57:17.655Z,9.09
2019-05-04T20:59:46.503Z,9.53
2019-05-04T21:02:19.349Z,9.15
2019-05-04T21:05:05.891Z,9.43
2019-05-04T21:07:34.526Z,9.39
2019-05-04T21:10:04.935Z,9.71
2019-05-04T21:12:35.242Z,9.58
2019-05-04T21:15:03.990Z,10.11
2019-05-04T21:17:39.693Z,9.49
2019-05-04T21:20:14.441Z,9.64
2019-05-04T21:22:44.481Z,9.30
2019-05-04T21:25:15.630Z,9.07
2019-05-04T21:27:44.413Z,8.92
2019-05-04T21:30:14.436Z,8.85
2019-05-04T21:32:45.288Z,9.15
2019-05-04T21:35:15.342Z,8.93
2019-05-04T21:37:45.756Z,10.14
2019-05-04T21:40:15.092Z,9.47
2019-05-04T21:42:44.496Z,9.55
2019-05-04T21:45:30.991Z,9.58
2019-05-04T21:48:24.813Z,9.21
2019-05-04T21:50:54.871Z,9.20
2019-05-04T21:53:23.505Z,9.70
2019-05-04T21:55:52.126Z,10.28
2019-05-04T21:58:20.991Z,10.04
2019-05-04T22:01:11.781Z,9.40
2019-05-04T22:03:49.810Z,9.45
2019-05-04T22:06:18.412Z,9.47
2019-05-04T22:08:47.055Z,9.37
2019-05-04T22:11:15.980Z,9.75
2019-05-04T22:13:45.498Z,9.69
2019-05-04T22:16:14.723Z,9.64
2019-05-04T22:18:45.341Z,9.70
2019-05-04T22:21:14.893Z,9.86
2019-05-04T22:23:44.617Z,9.35
2019-05-04T22:26:15.137Z,9.43
2019-05-04T22:28:44.275Z,10.02
2019-05-04T22:31:15.273Z,9.70
2019-05-04T22:33:45.694Z,9.44
2019-05-04T22:36:32.035Z,9.02
2019-05-04T22:39:03.683Z,9.61
2019-05-04T22:41:30.984Z,10.00
2019-05-04T22:43:59.597Z,9.75
2019-05-04T22:46:28.192Z,9.30
2019-05-04T22:48:57.046Z,9.56
2019-05-04T22:51:25.669Z,9.96
2019-05-04T22:54:05.534Z,9.94
2019-05-04T22:56:34.700Z,9.53
2019-05-04T22:59:14.648Z,10.22
2019-05-04T23:01:55.455Z,10.12
2019-05-04T23:04:29.394Z,9.11
2019-05-04T23:06:58.222Z,9.41
2019-05-04T23:09:26.855Z,9.75
2019-05-04T23:11:55.593Z,10.32
2019-05-04T23:14:24.666Z,10.02
2019-05-04T23:16:55.460Z,9.96
2019-05-04T23:19:25.115Z,9.76
2019-05-04T23:21:54.679Z,9.75
2019-05-04T23:24:24.322Z,9.38
2019-05-04T23:26:52.943Z,9.84
2019-05-04T23:29:21.800Z,9.01
2019-05-04T23:31:50.719Z,9.26
2019-05-04T23:34:19.332Z,9.44
2019-05-04T23:36:48.171Z,9.55
2019-05-04T23:39:17.160Z,9.66
2019-05-04T23:41:45.796Z,9.31
2019-05-04T23:44:15.116Z,10.37
2019-05-04T23:47:01.069Z,10.57
2019-05-04T23:49:29.685Z,10.13
2019-05-04T23:51:58.293Z,10.31
2019-05-04T23:54:26.904Z,10.19
2019-05-04T23:56:55.505Z,10.54
2019-05-04T23:59:25.057Z,10.95
