createdAt,value
2023-01-19T00:00:06.949Z,5.5
2023-01-19T00:05:09.450Z,6.6
2023-01-19T00:10:07.022Z,4.6
2023-01-19T00:15:06.356Z,12.1
2023-01-19T00:20:06.770Z,8.6
2023-01-19T00:25:06.166Z,9.4
2023-01-19T00:30:06.445Z,9.2
2023-01-19T00:35:06.875Z,7.8
2023-01-19T00:40:06.272Z,9.1
2023-01-19T00:45:06.628Z,8.1
2023-01-19T00:50:07.024Z,9.1
2023-01-19T00:55:06.520Z,8.5
2023-01-19T01:00:06.784Z,6.6
2023-01-19T01:05:06.814Z,8
2023-01-19T01:10:07.067Z,6
2023-01-19T01:15:06.353Z,4.5
2023-01-19T01:20:06.786Z,5.6
2023-01-19T01:25:06.270Z,4.7
2023-01-19T01:30:06.443Z,8.3
2023-01-19T01:35:06.865Z,4.2
2023-01-19T01:40:06.271Z,3.7
2023-01-19T01:45:06.593Z,3.5
2023-01-19T01:50:06.984Z,5.8
2023-01-19T01:55:06.423Z,4.7
2023-01-19T02:00:06.499Z,7.8
2023-01-19T02:05:06.554Z,5.1
2023-01-19T02:10:06.795Z,5.6
2023-01-19T02:15:06.307Z,5.3
2023-01-19T02:20:06.723Z,5.5
2023-01-19T02:25:06.632Z,4.5
2023-01-19T02:30:06.183Z,4
2023-01-19T02:35:06.679Z,6.3
2023-01-19T02:40:06.135Z,4.6
2023-01-19T02:45:06.481Z,8.9
2023-01-19T02:50:06.887Z,4.3
2023-01-19T02:55:07.105Z,4.8
2023-01-19T03:00:06.377Z,8.4
2023-01-19T03:05:07.030Z,8.2
2023-01-19T03:10:06.143Z,9.5
2023-01-19T03:15:06.728Z,6.9
2023-01-19T03:20:06.585Z,12.8
2023-01-19T03:25:07.026Z,10.6
2023-01-19T03:30:06.772Z,6.3
2023-01-19T03:35:06.182Z,4.2
2023-01-19T03:40:06.223Z,4.3
2023-01-19T03:45:06.677Z,5.5
2023-01-19T03:50:06.183Z,4.7
2023-01-19T03:55:06.108Z,6.4
2023-01-19T04:00:06.624Z,6.4
2023-01-19T04:05:06.620Z,6.7
2023-01-19T04:10:06.940Z,6.5
2023-01-19T04:15:06.365Z,6.1
2023-01-19T04:20:06.923Z,4.7
2023-01-19T04:25:06.273Z,4.3
2023-01-19T04:30:06.642Z,4.9
2023-01-19T04:35:07.024Z,3.8
2023-01-19T04:40:06.415Z,5.1
2023-01-19T04:45:06.717Z,5.1
2023-01-19T04:50:07.030Z,4
2023-01-19T04:55:06.293Z,4
2023-01-19T05:00:06.726Z,6.6
2023-01-19T05:05:06.888Z,3.3
2023-01-19T05:10:06.402Z,6.9
2023-01-19T05:15:06.711Z,4.3
2023-01-19T05:20:06.113Z,3.4
2023-01-19T05:25:06.372Z,5.1
2023-01-19T05:30:06.796Z,4.9
2023-01-19T05:35:06.202Z,3.5
2023-01-19T05:40:06.315Z,5.3
2023-01-19T05:45:06.725Z,3.5
2023-01-19T05:50:07.065Z,7.1
2023-01-19T05:55:06.398Z,4.3
2023-01-19T06:00:06.953Z,6.3
2023-01-19T06:05:06.221Z,5.8
2023-01-19T06:10:06.690Z,5.4
2023-01-19T06:15:07.004Z,7.1
2023-01-19T06:20:06.538Z,8.9
2023-01-19T06:25:06.998Z,5.5
2023-01-19T06:30:06.330Z,7.2
2023-01-19T06:35:06.693Z,6.6
2023-01-19T06:40:07.085Z,5.5
2023-01-19T06:45:06.563Z,9.7
2023-01-19T06:50:06.919Z,8.2
2023-01-19T06:55:06.399Z,9.8
2023-01-19T07:00:06.769Z,6.7
2023-01-19T07:05:06.714Z,9.2
2023-01-19T07:10:06.190Z,7.9
2023-01-19T07:15:06.922Z,8.9
2023-01-19T07:20:06.424Z,8.5
2023-01-19T07:25:06.862Z,11.8
2023-01-19T07:30:06.245Z,8.6
2023-01-19T07:35:06.639Z,9.8
2023-01-19T07:40:07.068Z,11.1
2023-01-19T07:45:06.575Z,12.1
2023-01-19T07:50:06.974Z,15.1
2023-01-19T07:55:06.295Z,11.9
2023-01-19T08:00:06.805Z,7.8
2023-01-19T08:05:06.895Z,7.7
2023-01-19T08:10:06.364Z,6.7
2023-01-19T08:15:06.903Z,9.6
2023-01-19T08:20:06.221Z,9.6
2023-01-19T08:25:06.718Z,11.8
2023-01-19T08:30:06.209Z,7
2023-01-19T08:35:06.630Z,7.6
2023-01-19T08:40:06.074Z,5.6
2023-01-19T08:45:06.524Z,9
2023-01-19T08:50:06.733Z,7.7
2023-01-19T08:55:07.043Z,5.8
2023-01-19T09:00:06.572Z,6.6
2023-01-19T09:05:06.688Z,7.7
2023-01-19T09:10:07.017Z,5.9
2023-01-19T09:15:06.391Z,5.7
2023-01-19T09:20:06.561Z,3.6
2023-01-19T09:25:06.927Z,4.9
2023-01-19T09:30:06.321Z,6.6
2023-01-19T09:35:06.742Z,3.7
2023-01-19T09:40:07.095Z,2.7
2023-01-19T09:45:06.587Z,3.1
2023-01-19T09:50:06.204Z,2.8
2023-01-19T09:55:06.095Z,4.1
2023-01-19T10:00:06.452Z,3
2023-01-19T10:05:06.565Z,4.9
2023-01-19T10:10:06.837Z,3.5
2023-01-19T10:15:06.125Z,3.2
2023-01-19T10:20:06.991Z,4.1
2023-01-19T10:25:06.574Z,3.5
2023-01-19T10:30:06.158Z,3.4
2023-01-19T10:35:06.576Z,2.3
2023-01-19T10:40:07.095Z,3.1
2023-01-19T10:45:06.922Z,6.4
2023-01-19T10:50:06.267Z,5
2023-01-19T10:55:06.543Z,6.9
2023-01-19T11:00:07.023Z,7.4
2023-01-19T11:05:06.978Z,6.9
2023-01-19T11:10:06.442Z,6.9
2023-01-19T11:15:06.812Z,5.7
2023-01-19T11:20:06.545Z,5.7
2023-01-19T11:25:06.386Z,6.5
2023-01-19T11:30:06.949Z,18.1
2023-01-19T11:35:06.245Z,3.8
2023-01-19T11:40:06.322Z,7.5
2023-01-19T11:45:06.394Z,4.9
2023-01-19T11:50:07.099Z,6.2
2023-01-19T11:55:06.536Z,10.4
2023-01-19T12:00:06.467Z,6.5
2023-01-19T12:05:06.336Z,8.6
2023-01-19T12:10:06.790Z,10.1
2023-01-19T12:15:06.415Z,7.1
2023-01-19T12:20:06.368Z,7.8
2023-01-19T12:25:06.733Z,7.7
2023-01-19T12:30:06.887Z,9.5
2023-01-19T12:35:06.358Z,6.1
2023-01-19T12:40:06.690Z,6.8
2023-01-19T12:45:06.128Z,8.8
2023-01-19T12:50:06.614Z,6.9
2023-01-19T12:55:06.856Z,9
2023-01-19T13:00:06.578Z,8.4
2023-01-19T13:05:06.100Z,7.1
2023-01-19T13:10:06.808Z,4.2
2023-01-19T13:15:06.676Z,4.8
2023-01-19T13:20:06.168Z,5.5
2023-01-19T13:25:06.171Z,6.1
2023-01-19T13:30:06.631Z,10.5
2023-01-19T13:35:07.047Z,16.6
2023-01-19T13:40:06.449Z,17.8
2023-01-19T13:45:06.129Z,18.9
2023-01-19T13:50:06.932Z,19.3
2023-01-19T13:55:06.194Z,18
2023-01-19T14:00:06.645Z,15.8
2023-01-19T14:05:06.699Z,18.5
2023-01-19T14:10:06.259Z,18.9
2023-01-19T14:15:06.513Z,22
2023-01-19T14:20:06.818Z,28.6
2023-01-19T14:25:06.276Z,26.5
2023-01-19T14:30:06.688Z,23.9
2023-01-19T14:35:06.959Z,20.9
2023-01-19T14:40:06.388Z,26.8
2023-01-19T14:45:06.096Z,18.3
2023-01-19T14:50:06.416Z,19.6
2023-01-19T14:55:06.839Z,28
2023-01-19T15:00:06.361Z,23.6
2023-01-19T15:05:06.401Z,12
2023-01-19T15:10:06.877Z,9.9
2023-01-19T15:15:06.230Z,8.4
2023-01-19T15:20:06.731Z,13.5
2023-01-19T15:25:06.112Z,12.1
2023-01-19T15:30:06.604Z,15.6
2023-01-19T15:35:06.212Z,21.7
2023-01-19T15:40:06.557Z,20.2
2023-01-19T15:45:07.011Z,29.5
2023-01-19T15:50:06.394Z,15.7
2023-01-19T15:55:07.051Z,16.2
2023-01-19T16:00:06.507Z,20.2
2023-01-19T16:05:06.637Z,27.1
2023-01-19T16:10:06.386Z,20.4
2023-01-19T16:15:06.838Z,19.6
2023-01-19T16:20:06.272Z,24.4
2023-01-19T16:25:06.531Z,28.2
2023-01-19T16:30:06.915Z,40.7
2023-01-19T16:35:06.242Z,45.1
2023-01-19T16:40:06.568Z,44.1
2023-01-19T16:45:06.920Z,39.4
2023-01-19T16:50:06.520Z,40.7
2023-01-19T16:55:06.813Z,38.8
2023-01-19T17:00:06.321Z,32.9
2023-01-19T17:05:06.424Z,33.6
2023-01-19T17:10:06.967Z,34.6
2023-01-19T17:15:06.434Z,37
2023-01-19T17:20:06.818Z,33.1
2023-01-19T17:25:06.128Z,36.6
2023-01-19T17:30:06.500Z,35.1
2023-01-19T17:35:06.933Z,37.6
2023-01-19T17:40:06.315Z,31.1
2023-01-19T17:45:06.764Z,29.2
2023-01-19T17:50:06.276Z,26.2
2023-01-19T17:55:06.600Z,37.9
2023-01-19T18:00:07.013Z,29.1
2023-01-19T18:05:06.206Z,28.4
2023-01-19T18:10:06.620Z,35.2
2023-01-19T18:15:07.031Z,27
2023-01-19T18:20:06.374Z,30.3
2023-01-19T18:25:06.836Z,20
2023-01-19T18:30:06.171Z,9.2
2023-01-19T18:35:06.510Z,14.5
2023-01-19T18:40:06.833Z,11.1
2023-01-19T18:45:06.270Z,13.3
2023-01-19T18:50:06.698Z,17.5
2023-01-19T18:55:06.087Z,12.5
2023-01-19T19:00:06.564Z,10.4
2023-01-19T19:05:06.735Z,9.9
2023-01-19T19:10:06.139Z,8.1
2023-01-19T19:15:06.377Z,8.2
2023-01-19T19:20:06.747Z,17.5
2023-01-19T19:25:06.154Z,37.5
2023-01-19T19:30:06.487Z,42.5
2023-01-19T19:35:06.874Z,35.7
2023-01-19T19:40:06.310Z,42.9
2023-01-19T19:45:06.569Z,39.4
2023-01-19T19:50:06.923Z,28.6
2023-01-19T19:55:06.276Z,26.2
2023-01-19T20:00:06.708Z,25.6
2023-01-19T20:05:06.881Z,21.2
2023-01-19T20:10:06.717Z,29.3
2023-01-19T20:15:06.120Z,23
2023-01-19T20:20:06.663Z,13.4
2023-01-19T20:25:07.029Z,21.2
2023-01-19T20:30:06.942Z,20.7
2023-01-19T20:35:06.435Z,14.1
2023-01-19T20:40:06.795Z,18.3
2023-01-19T20:45:06.238Z,16.7
2023-01-19T20:50:06.555Z,6.2
2023-01-19T20:55:06.834Z,2
2023-01-19T21:00:06.539Z,3.6
2023-01-19T21:05:06.532Z,3.3
2023-01-19T21:10:06.917Z,3.6
2023-01-19T21:15:06.255Z,4.1
2023-01-19T21:20:06.609Z,4.7
2023-01-19T21:25:07.071Z,7.2
2023-01-19T21:30:06.502Z,28.9
2023-01-19T21:35:06.861Z,10.5
2023-01-19T21:40:06.141Z,3.9
2023-01-19T21:45:06.469Z,9.1
2023-01-19T21:50:06.810Z,4.4
2023-01-19T21:55:06.106Z,5
2023-01-19T22:00:06.544Z,4.3
2023-01-19T22:05:06.535Z,5.9
2023-01-19T22:10:06.891Z,6.2
2023-01-19T22:15:06.137Z,6.2
2023-01-19T22:20:06.542Z,6.9
2023-01-19T22:25:07.015Z,6.9
2023-01-19T22:30:06.336Z,6.5
2023-01-19T22:35:06.621Z,7.2
2023-01-19T22:40:06.995Z,8.3
2023-01-19T22:45:06.621Z,8.3
2023-01-19T22:50:07.069Z,7.4
2023-01-19T22:55:06.354Z,9.9
2023-01-19T23:00:06.776Z,10.7
2023-01-19T23:05:06.954Z,9.6
2023-01-19T23:10:06.384Z,8.8
2023-01-19T23:15:06.797Z,11.2
2023-01-19T23:20:06.194Z,10.1
2023-01-19T23:25:06.673Z,16.4
2023-01-19T23:30:06.166Z,12
2023-01-19T23:35:06.617Z,19
2023-01-19T23:40:07.095Z,17.9
2023-01-19T23:45:07.021Z,24.2
2023-01-19T23:50:06.913Z,20
2023-01-19T23:55:06.257Z,33.1
