createdAt,value
2019-01-05T00:02:00.936Z,5.67
2019-01-05T00:05:08.082Z,7.33
2019-01-05T00:08:15.109Z,6.05
2019-01-05T00:14:11.362Z,6.17
2019-01-05T00:19:45.781Z,6.00
2019-01-05T00:22:52.933Z,7.75
2019-01-05T00:25:37.933Z,6.17
2019-01-05T00:28:20.410Z,6.67
2019-01-05T00:30:51.040Z,7.03
2019-01-05T00:33:58.699Z,5.90
2019-01-05T00:51:45.491Z,5.90
2019-01-05T00:54:16.731Z,6.73
2019-01-05T00:56:50.115Z,6.80
2019-01-05T00:59:57.304Z,7.30
2019-01-05T01:03:04.362Z,6.28
2019-01-05T01:08:49.371Z,7.25
2019-01-05T01:11:56.515Z,6.33
2019-01-05T01:20:44.261Z,5.07
2019-01-05T01:23:44.645Z,5.60
2019-01-05T01:26:15.567Z,5.90
2019-01-05T01:29:22.600Z,6.20
2019-01-05T01:32:29.678Z,6.67
2019-01-05T01:35:45.450Z,6.62
2019-01-05T01:38:45.809Z,7.00
2019-01-05T01:41:28.116Z,7.37
2019-01-05T01:44:06.882Z,7.27
2019-01-05T01:47:14.622Z,8.00
2019-01-05T01:52:49.634Z,6.53
2019-01-05T01:55:58.162Z,7.83
2019-01-05T01:59:06.719Z,7.20
2019-01-05T02:02:13.765Z,7.73
2019-01-05T02:05:20.784Z,7.37
2019-01-05T02:08:28.432Z,8.40
2019-01-05T02:11:18.734Z,6.80
2019-01-05T02:14:07.663Z,6.57
2019-01-05T02:17:34.274Z,6.42
2019-01-05T02:24:27.018Z,7.03
2019-01-05T02:27:26.917Z,5.83
2019-01-05T02:30:09.035Z,7.00
2019-01-05T02:33:09.081Z,7.47
2019-01-05T02:35:59.905Z,6.83
2019-01-05T02:39:08.734Z,7.50
2019-01-05T02:42:26.455Z,8.43
2019-01-05T02:45:31.114Z,7.60
2019-01-05T02:48:57.450Z,8.53
2019-01-05T02:52:24.018Z,8.47
2019-01-05T02:55:23.722Z,7.37
2019-01-05T02:58:48.580Z,8.03
2019-01-05T03:02:14.939Z,7.80
2019-01-05T03:05:23.533Z,7.37
2019-01-05T03:08:49.898Z,7.63
2019-01-05T03:12:16.649Z,8.60
2019-01-05T03:15:43.066Z,6.70
2019-01-05T03:18:33.060Z,7.33
2019-01-05T03:21:31.252Z,7.07
2019-01-05T03:24:42.725Z,8.10
2019-01-05T03:27:21.338Z,7.67
2019-01-05T03:30:06.480Z,7.70
2019-01-05T03:33:32.797Z,8.90
2019-01-05T03:36:59.215Z,6.65
2019-01-05T03:40:25.545Z,9.93
2019-01-05T03:43:34.159Z,8.73
2019-01-05T03:46:27.565Z,8.23
2019-01-05T03:49:53.912Z,9.60
2019-01-05T03:53:20.216Z,9.00
2019-01-05T03:56:46.548Z,9.03
2019-01-05T04:03:01.162Z,10.77
2019-01-05T04:06:00.767Z,8.28
2019-01-05T04:08:43.212Z,8.20
2019-01-05T04:11:28.249Z,9.27
2019-01-05T04:14:29.738Z,9.20
2019-01-05T04:17:56.087Z,9.60
2019-01-05T04:21:05.322Z,9.50
2019-01-05T04:23:58.808Z,9.53
2019-01-05T04:27:25.149Z,10.50
2019-01-05T04:34:32.862Z,10.20
2019-01-05T04:44:47.294Z,9.80
2019-01-05T04:48:13.723Z,9.43
2019-01-05T04:51:40.071Z,9.23
2019-01-05T04:55:06.371Z,10.43
2019-01-05T04:58:32.722Z,9.83
2019-01-05T05:01:41.345Z,10.37
2019-01-05T05:04:17.525Z,9.50
2019-01-05T05:07:43.886Z,11.87
2019-01-05T05:10:43.684Z,11.20
2019-01-05T05:13:29.218Z,9.80
2019-01-05T05:16:20.441Z,9.27
2019-01-05T05:19:11.138Z,12.43
2019-01-05T05:22:08.320Z,10.67
2019-01-05T05:28:48.721Z,8.37
2019-01-05T05:32:15.264Z,9.00
2019-01-05T05:35:23.781Z,8.60
2019-01-05T05:38:50.163Z,10.57
2019-01-05T05:42:01.991Z,11.87
2019-01-05T05:49:02.362Z,9.93
2019-01-05T05:52:27.223Z,9.13
2019-01-05T05:59:02.268Z,9.20
2019-01-05T06:02:29.070Z,8.18
2019-01-05T06:05:37.994Z,7.20
2019-01-05T06:08:49.523Z,9.20
2019-01-05T06:12:15.918Z,9.63
2019-01-05T06:15:24.497Z,8.50
2019-01-05T06:21:14.690Z,8.53
2019-01-05T06:24:04.046Z,10.67
2019-01-05T06:30:47.584Z,9.77
2019-01-05T06:34:13.926Z,10.30
2019-01-05T06:37:40.233Z,10.63
2019-01-05T06:40:48.776Z,10.17
2019-01-05T06:44:15.111Z,9.97
2019-01-05T06:47:13.443Z,11.50
2019-01-05T06:54:10.625Z,9.23
2019-01-05T07:01:06.079Z,10.50
2019-01-05T07:04:20.123Z,9.75
2019-01-05T07:07:46.479Z,11.08
2019-01-05T07:11:12.882Z,9.03
2019-01-05T07:13:57.808Z,9.10
2019-01-05T07:17:06.317Z,8.40
2019-01-05T07:20:04.972Z,9.30
2019-01-05T07:23:14.034Z,9.35
2019-01-05T07:30:13.691Z,11.37
2019-01-05T07:32:56.020Z,10.13
2019-01-05T07:35:43.651Z,9.77
2019-01-05T07:39:10.010Z,10.30
2019-01-05T07:42:36.386Z,10.73
2019-01-05T07:45:30.560Z,10.97
2019-01-05T07:48:39.362Z,10.87
2019-01-05T07:52:05.783Z,10.90
2019-01-05T07:55:14.316Z,9.97
2019-01-05T07:58:22.861Z,9.40
2019-01-05T08:01:28.635Z,10.18
2019-01-05T08:04:40.160Z,9.33
2019-01-05T08:07:34.275Z,9.17
2019-01-05T08:14:28.669Z,8.30
2019-01-05T08:17:55.045Z,8.27
2019-01-05T08:21:21.378Z,6.63
2019-01-05T08:24:19.694Z,6.20
2019-01-05T08:30:25.206Z,6.13
2019-01-05T08:33:51.536Z,5.97
2019-01-05T08:40:32.570Z,5.60
2019-01-05T08:43:42.590Z,7.40
2019-01-05T08:47:05.173Z,5.43
2019-01-05T08:50:04.974Z,4.40
2019-01-05T08:53:31.314Z,5.20
2019-01-05T08:56:38.752Z,5.70
2019-01-05T08:59:47.518Z,4.47
2019-01-05T09:03:13.826Z,4.10
2019-01-05T09:06:40.427Z,4.00
2019-01-05T09:09:40.592Z,3.37
2019-01-05T09:12:22.766Z,3.33
2019-01-05T09:19:00.187Z,3.80
2019-01-05T09:22:26.578Z,2.80
2019-01-05T09:25:53.103Z,2.63
2019-01-05T09:29:19.425Z,2.60
2019-01-05T09:32:19.034Z,2.10
2019-01-05T09:35:45.463Z,2.80
2019-01-05T09:38:54.083Z,2.70
2019-01-05T09:45:27.791Z,2.90
2019-01-05T09:48:36.357Z,2.10
2019-01-05T09:51:37.804Z,3.10
2019-01-05T09:55:04.123Z,2.13
2019-01-05T09:58:11.587Z,2.87
2019-01-05T10:01:23.762Z,4.70
2019-01-05T10:04:50.155Z,3.27
2019-01-05T10:07:47.201Z,3.57
2019-01-05T10:10:52.091Z,2.90
2019-01-05T10:13:49.520Z,3.37
2019-01-05T10:17:15.825Z,3.00
2019-01-05T10:20:24.919Z,3.85
2019-01-05T10:23:51.237Z,3.37
2019-01-05T10:26:49.577Z,3.40
2019-01-05T10:33:43.971Z,3.73
2019-01-05T10:37:10.360Z,3.60
2019-01-05T10:39:55.208Z,2.80
2019-01-05T10:42:43.321Z,3.33
2019-01-05T10:45:51.990Z,4.90
2019-01-05T10:49:18.468Z,17.20
2019-01-05T10:52:22.901Z,3.97
2019-01-05T10:55:49.403Z,8.43
2019-01-05T10:58:55.341Z,9.60
2019-01-05T11:01:55.480Z,7.17
2019-01-05T11:04:40.914Z,14.87
2019-01-05T11:07:23.054Z,13.33
2019-01-05T11:10:49.689Z,6.53
2019-01-05T11:14:03.984Z,8.20
2019-01-05T11:16:48.846Z,6.50
2019-01-05T11:20:15.412Z,5.57
2019-01-05T11:23:24.010Z,2.90
2019-01-05T11:26:43.803Z,3.37
2019-01-05T11:29:58.250Z,3.30
2019-01-05T11:33:24.574Z,2.87
2019-01-05T11:36:33.065Z,2.70
2019-01-05T11:39:41.868Z,2.12
2019-01-05T11:43:08.270Z,2.63
2019-01-05T11:49:31.222Z,2.00
2019-01-05T11:52:57.582Z,2.58
2019-01-05T11:56:06.153Z,2.33
2019-01-05T11:59:32.744Z,2.63
2019-01-05T12:02:22.219Z,2.50
2019-01-05T12:05:48.577Z,2.20
2019-01-05T12:09:15.028Z,2.07
2019-01-05T12:12:15.168Z,2.03
2019-01-05T12:15:16.673Z,2.43
2019-01-05T12:18:22.631Z,2.50
2019-01-05T12:21:48.973Z,2.73
2019-01-05T12:27:53.356Z,2.00
2019-01-05T12:31:04.547Z,2.37
2019-01-05T12:34:13.097Z,1.90
2019-01-05T12:37:39.405Z,1.80
2019-01-05T12:41:05.817Z,1.80
2019-01-05T12:44:32.137Z,2.20
2019-01-05T12:51:29.572Z,1.83
2019-01-05T12:54:55.886Z,2.37
2019-01-05T12:58:04.750Z,5.03
2019-01-05T13:01:16.389Z,3.47
2019-01-05T13:04:20.403Z,1.90
2019-01-05T13:11:04.553Z,5.50
2019-01-05T13:14:31.135Z,7.37
2019-01-05T13:17:57.456Z,5.33
2019-01-05T13:21:06.323Z,2.40
2019-01-05T13:24:12.053Z,6.37
2019-01-05T13:27:06.934Z,2.30
2019-01-05T13:30:15.705Z,3.40
2019-01-05T13:36:55.564Z,3.30
2019-01-05T13:39:51.186Z,3.80
2019-01-05T13:42:43.782Z,4.67
2019-01-05T13:45:36.136Z,1.43
2019-01-05T13:48:49.773Z,2.00
2019-01-05T13:51:58.595Z,9.60
2019-01-05T13:54:28.719Z,2.93
2019-01-05T13:57:04.812Z,10.80
2019-01-05T13:59:34.956Z,3.70
2019-01-05T14:02:14.004Z,7.70
2019-01-05T14:05:14.476Z,5.17
2019-01-05T14:07:44.644Z,2.97
2019-01-05T14:10:51.838Z,7.73
2019-01-05T14:13:28.018Z,6.90
2019-01-05T14:16:01.151Z,7.90
2019-01-05T14:18:37.196Z,16.30
2019-01-05T14:21:19.322Z,9.73
2019-01-05T14:24:26.341Z,3.77
2019-01-05T14:30:41.950Z,6.80
2019-01-05T14:36:59.029Z,7.67
2019-01-05T14:39:37.994Z,4.27
2019-01-05T14:42:08.114Z,2.73
2019-01-05T14:44:53.973Z,1.67
2019-01-05T14:48:00.995Z,2.80
2019-01-05T14:51:08.008Z,3.60
2019-01-05T14:53:40.927Z,2.53
2019-01-05T14:56:47.980Z,2.90
2019-01-05T14:59:18.183Z,1.92
2019-01-05T15:01:50.996Z,1.40
2019-01-05T15:04:37.126Z,1.47
2019-01-05T15:07:10.056Z,1.35
2019-01-05T15:09:48.927Z,0.87
2019-01-05T15:12:35.050Z,1.40
2019-01-05T15:15:42.031Z,3.10
2019-01-05T15:18:49.031Z,1.77
2019-01-05T15:21:28.289Z,1.42
2019-01-05T15:23:58.606Z,1.20
2019-01-05T15:26:46.530Z,1.00
2019-01-05T15:29:53.542Z,1.30
2019-01-05T15:38:38.713Z,2.30
2019-01-05T15:41:23.694Z,2.67
2019-01-05T15:43:56.521Z,2.30
2019-01-05T15:47:03.500Z,3.57
2019-01-05T15:50:10.503Z,2.30
2019-01-05T15:53:17.529Z,6.07
2019-01-05T15:55:47.611Z,4.47
2019-01-05T15:58:54.902Z,3.17
2019-01-05T16:02:01.886Z,3.53
2019-01-05T16:05:08.970Z,3.42
2019-01-05T16:07:54.048Z,3.40
2019-01-05T16:10:53.646Z,2.10
2019-01-05T16:13:34.086Z,2.70
2019-01-05T16:16:09.727Z,2.10
2019-01-05T16:18:55.845Z,2.30
2019-01-05T16:22:02.856Z,2.63
2019-01-05T16:24:49.118Z,2.00
2019-01-05T16:30:20.234Z,4.37
2019-01-05T16:33:27.501Z,4.67
2019-01-05T16:36:06.962Z,4.70
2019-01-05T16:38:40.134Z,3.23
2019-01-05T16:41:10.265Z,3.83
2019-01-05T16:44:17.315Z,2.93
2019-01-05T16:47:24.333Z,2.77
2019-01-05T16:50:31.351Z,2.40
2019-01-05T16:53:38.342Z,5.63
2019-01-05T16:56:45.635Z,2.50
2019-01-05T16:59:52.721Z,1.67
2019-01-05T17:02:23.097Z,3.17
2019-01-05T17:05:09.082Z,2.70
2019-01-05T17:07:50.992Z,2.13
2019-01-05T17:13:33.861Z,2.30
2019-01-05T17:16:40.837Z,1.60
2019-01-05T17:19:27.183Z,3.23
2019-01-05T17:22:00.285Z,1.87
2019-01-05T17:28:02.485Z,1.55
2019-01-05T17:30:44.273Z,2.10
2019-01-05T17:33:20.598Z,1.90
2019-01-05T17:36:27.672Z,2.37
2019-01-05T17:39:13.945Z,1.40
2019-01-05T17:41:50.107Z,4.63
2019-01-05T17:44:28.748Z,3.37
2019-01-05T17:47:35.752Z,5.37
2019-01-05T17:50:42.809Z,3.70
2019-01-05T17:53:49.866Z,3.87
2019-01-05T17:56:56.959Z,3.97
2019-01-05T18:00:04.263Z,3.90
2019-01-05T18:02:37.363Z,4.90
2019-01-05T18:05:19.600Z,5.87
2019-01-05T18:08:26.592Z,2.90
2019-01-05T18:11:14.691Z,2.07
2019-01-05T18:13:44.845Z,1.57
2019-01-05T18:16:51.860Z,2.43
2019-01-05T18:19:24.512Z,3.23
2019-01-05T18:25:40.067Z,1.80
2019-01-05T18:28:47.087Z,1.60
2019-01-05T18:31:33.341Z,2.30
2019-01-05T18:34:40.347Z,2.43
2019-01-05T18:37:47.394Z,2.20
2019-01-05T18:40:54.429Z,2.00
2019-01-05T18:43:54.744Z,2.87
2019-01-05T18:46:30.888Z,2.67
2019-01-05T18:49:09.749Z,2.02
2019-01-05T18:51:51.755Z,3.47
2019-01-05T18:54:58.753Z,2.60
2019-01-05T18:57:37.455Z,2.60
2019-01-05T19:00:38.001Z,3.10
2019-01-05T19:03:10.985Z,1.70
2019-01-05T19:08:55.403Z,2.13
2019-01-05T19:11:34.227Z,1.00
2019-01-05T19:14:13.077Z,1.40
2019-01-05T19:20:15.325Z,1.10
2019-01-05T19:22:54.221Z,1.80
2019-01-05T19:25:30.114Z,1.00
2019-01-05T19:28:37.420Z,1.40
2019-01-05T19:31:44.541Z,1.90
2019-01-05T19:34:51.593Z,4.40
2019-01-05T19:37:30.700Z,2.00
2019-01-05T19:40:16.924Z,2.93
2019-01-05T19:43:23.933Z,3.92
2019-01-05T19:46:30.977Z,3.30
2019-01-05T19:49:09.958Z,3.87
2019-01-05T19:51:43.136Z,1.90
2019-01-05T19:54:15.957Z,8.90
2019-01-05T19:57:22.976Z,4.57
2019-01-05T20:00:23.470Z,7.80
2019-01-05T20:02:56.619Z,6.83
2019-01-05T20:05:43.123Z,2.42
2019-01-05T20:08:24.796Z,7.30
2019-01-05T20:11:31.834Z,2.80
2019-01-05T20:14:04.946Z,1.57
2019-01-05T20:17:11.961Z,4.85
2019-01-05T20:20:18.958Z,3.43
2019-01-05T20:23:27.601Z,2.70
2019-01-05T20:26:34.663Z,5.33
2019-01-05T20:29:41.772Z,4.37
2019-01-05T20:32:23.554Z,1.20
2019-01-05T20:35:02.745Z,2.43
2019-01-05T20:37:38.377Z,2.30
2019-01-05T20:40:45.373Z,1.17
2019-01-05T20:43:52.371Z,2.50
2019-01-05T20:46:34.121Z,1.53
2019-01-05T20:49:41.142Z,3.23
2019-01-05T20:52:48.163Z,1.53
2019-01-05T20:55:55.213Z,1.53
2019-01-05T20:58:27.815Z,1.90
2019-01-05T21:01:09.698Z,2.27
2019-01-05T21:06:46.555Z,2.17
2019-01-05T21:09:16.657Z,2.33
2019-01-05T21:11:55.506Z,1.70
2019-01-05T21:14:40.350Z,2.67
2019-01-05T21:20:42.301Z,1.30
2019-01-05T21:23:49.395Z,1.50
2019-01-05T21:26:56.434Z,1.80
2019-01-05T21:29:29.354Z,1.40
2019-01-05T21:32:15.737Z,1.70
2019-01-05T21:35:22.932Z,1.50
2019-01-05T21:43:56.516Z,1.10
2019-01-05T21:46:41.540Z,1.20
2019-01-05T21:49:48.602Z,1.30
2019-01-05T21:55:13.640Z,1.33
2019-01-05T21:57:52.659Z,1.82
2019-01-05T22:00:38.368Z,1.25
2019-01-05T22:03:38.063Z,1.00
2019-01-05T22:06:20.578Z,2.40
2019-01-05T22:09:20.883Z,0.90
2019-01-05T22:12:20.384Z,1.70
2019-01-05T22:15:20.048Z,0.77
2019-01-05T22:18:04.680Z,1.90
2019-01-05T22:20:40.348Z,1.70
2019-01-05T22:26:34.807Z,4.00
2019-01-05T22:29:41.788Z,10.17
2019-01-05T22:32:48.804Z,20.97
2019-01-05T22:35:55.833Z,10.40
2019-01-05T22:39:02.899Z,11.20
2019-01-05T22:42:09.992Z,3.90
2019-01-05T22:45:17.060Z,10.37
2019-01-05T22:48:17.249Z,3.93
2019-01-05T22:50:59.944Z,7.40
2019-01-05T22:53:30.268Z,3.50
2019-01-05T22:56:37.353Z,5.10
2019-01-05T22:59:44.422Z,8.00
2019-01-05T23:08:41.246Z,4.40
2019-01-05T23:11:11.413Z,2.80
2019-01-05T23:13:53.558Z,3.77
2019-01-05T23:17:00.610Z,3.80
2019-01-05T23:19:36.621Z,3.00
2019-01-05T23:22:16.317Z,4.50
2019-01-05T23:25:02.272Z,3.00
2019-01-05T23:30:44.807Z,1.62
2019-01-05T23:33:29.533Z,1.10
2019-01-05T23:36:08.536Z,3.20
2019-01-05T23:39:15.578Z,8.25
2019-01-05T23:42:22.665Z,3.80
2019-01-05T23:45:10.308Z,3.83
2019-01-05T23:47:52.710Z,2.30
2019-01-05T23:50:22.844Z,1.30
2019-01-05T23:53:10.856Z,0.70
2019-01-05T23:55:57.397Z,1.07
2019-01-05T23:59:04.458Z,1.20
