createdAt,value
2018-01-24T00:00:02.825Z,99724.56
2018-01-24T00:02:31.098Z,99699.80
2018-01-24T00:04:59.410Z,99710.34
2018-01-24T00:07:27.676Z,99709.45
2018-01-24T00:09:55.979Z,99698.23
2018-01-24T00:12:24.246Z,99718.08
2018-01-24T00:14:52.560Z,99711.13
2018-01-24T00:17:20.835Z,99715.84
2018-01-24T00:19:49.157Z,99710.87
2018-01-24T00:22:17.444Z,99716.32
2018-01-24T00:24:45.727Z,99726.45
2018-01-24T00:27:14.058Z,99707.36
2018-01-24T00:29:42.378Z,99709.25
2018-01-24T00:32:10.658Z,99707.48
2018-01-24T00:34:38.970Z,99702.81
2018-01-24T00:37:07.275Z,99698.09
2018-01-24T00:39:35.570Z,99697.53
2018-01-24T00:42:04.840Z,99695.64
2018-01-24T00:44:33.131Z,99706.94
2018-01-24T00:47:01.433Z,99715.36
2018-01-24T00:49:29.751Z,99706.92
2018-01-24T00:51:58.034Z,99711.19
2018-01-24T00:54:26.282Z,99720.58
2018-01-24T00:56:54.565Z,99715.41
2018-01-24T00:59:22.868Z,99716.97
2018-01-24T01:01:51.214Z,99707.62
2018-01-24T01:04:19.530Z,99712.97
2018-01-24T01:06:47.825Z,99717.58
2018-01-24T01:09:16.143Z,99715.64
2018-01-24T01:11:44.934Z,99719.65
2018-01-24T01:14:13.305Z,99710.83
2018-01-24T01:16:41.575Z,99697.18
2018-01-24T01:19:09.864Z,99712.65
2018-01-24T01:21:38.132Z,99707.12
2018-01-24T01:24:07.550Z,99703.67
2018-01-24T01:26:35.811Z,99710.02
2018-01-24T01:29:05.002Z,99708.20
2018-01-24T01:31:33.314Z,99702.92
2018-01-24T01:34:01.675Z,99697.39
2018-01-24T01:36:30.044Z,99700.30
2018-01-24T01:38:58.327Z,99690.43
2018-01-24T01:41:26.679Z,99700.83
2018-01-24T01:43:54.943Z,99704.08
2018-01-24T01:46:23.255Z,99706.16
2018-01-24T01:48:51.531Z,99702.31
2018-01-24T01:51:19.857Z,99705.00
2018-01-24T01:53:48.126Z,99706.61
2018-01-24T01:56:16.429Z,99699.29
2018-01-24T01:58:44.721Z,99698.57
2018-01-24T02:01:13.018Z,99696.76
2018-01-24T02:03:41.259Z,99691.73
2018-01-24T02:06:09.615Z,99694.19
2018-01-24T02:08:37.841Z,99690.48
2018-01-24T02:11:06.127Z,99685.30
2018-01-24T02:13:34.510Z,99682.36
2018-01-24T02:16:02.779Z,99679.67
2018-01-24T02:18:31.101Z,99671.31
2018-01-24T02:20:59.337Z,99654.52
2018-01-24T02:23:27.648Z,99655.02
2018-01-24T02:25:55.918Z,99667.20
2018-01-24T02:28:24.226Z,99659.39
2018-01-24T02:30:52.478Z,99662.02
2018-01-24T02:33:20.821Z,99671.61
2018-01-24T02:35:49.075Z,99669.23
2018-01-24T02:38:29.209Z,99658.63
2018-01-24T02:40:57.476Z,99656.23
2018-01-24T02:43:25.765Z,99667.90
2018-01-24T02:45:54.039Z,99671.20
2018-01-24T02:48:22.316Z,99669.98
2018-01-24T02:50:50.627Z,99663.24
2018-01-24T02:53:18.918Z,99668.77
2018-01-24T02:55:47.218Z,99655.42
2018-01-24T02:58:15.522Z,99654.45
2018-01-24T03:00:43.831Z,99652.83
2018-01-24T03:03:12.102Z,99642.07
2018-01-24T03:05:40.490Z,99656.28
2018-01-24T03:08:08.786Z,99657.81
2018-01-24T03:10:37.900Z,99665.13
2018-01-24T03:13:06.173Z,99669.28
2018-01-24T03:15:34.471Z,99674.05
2018-01-24T03:18:02.746Z,99659.98
2018-01-24T03:20:31.069Z,99669.28
2018-01-24T03:22:59.375Z,99667.50
2018-01-24T03:25:27.621Z,99664.56
2018-01-24T03:27:55.958Z,99660.95
2018-01-24T03:30:24.219Z,99651.52
2018-01-24T03:32:52.560Z,99658.27
2018-01-24T03:35:20.861Z,99659.17
2018-01-24T03:37:49.151Z,99648.84
2018-01-24T03:40:17.454Z,99650.97
2018-01-24T03:42:45.771Z,99655.93
2018-01-24T03:45:14.071Z,99647.81
2018-01-24T03:47:42.393Z,99656.94
2018-01-24T03:50:10.703Z,99650.74
2018-01-24T03:52:39.012Z,99639.38
2018-01-24T03:55:07.285Z,99647.34
2018-01-24T03:57:35.564Z,99643.66
2018-01-24T04:00:03.862Z,99647.42
2018-01-24T04:02:32.135Z,99646.73
2018-01-24T04:05:00.426Z,99646.73
2018-01-24T04:07:28.708Z,99642.51
2018-01-24T04:09:56.987Z,99641.10
2018-01-24T04:12:25.259Z,99648.55
2018-01-24T04:14:53.568Z,99624.80
2018-01-24T04:17:21.890Z,99636.88
2018-01-24T04:19:50.168Z,99623.86
2018-01-24T04:22:18.448Z,99644.59
2018-01-24T04:24:46.713Z,99638.06
2018-01-24T04:27:15.943Z,99633.41
2018-01-24T04:29:44.212Z,99629.02
2018-01-24T04:32:12.643Z,99631.30
2018-01-24T04:34:40.910Z,99632.97
2018-01-24T04:37:09.220Z,99628.59
2018-01-24T04:39:37.739Z,99625.86
2018-01-24T04:42:06.066Z,99627.78
2018-01-24T04:44:34.359Z,99622.05
2018-01-24T04:47:02.638Z,99616.66
2018-01-24T04:49:30.938Z,99606.72
2018-01-24T04:51:59.198Z,99615.84
2018-01-24T04:54:27.487Z,99626.87
2018-01-24T04:56:55.754Z,99622.53
2018-01-24T04:59:24.043Z,99615.86
2018-01-24T05:01:52.321Z,99614.05
2018-01-24T05:04:20.626Z,99625.56
2018-01-24T05:06:48.956Z,99618.09
2018-01-24T05:09:17.208Z,99617.98
2018-01-24T05:11:45.534Z,99594.39
2018-01-24T05:14:13.821Z,99610.15
2018-01-24T05:16:42.112Z,99616.43
2018-01-24T05:19:10.378Z,99614.04
2018-01-24T05:21:38.685Z,99617.14
2018-01-24T05:24:07.312Z,99618.45
2018-01-24T05:26:35.603Z,99619.86
2018-01-24T05:29:04.772Z,99602.33
2018-01-24T05:31:33.084Z,99616.57
2018-01-24T05:34:01.384Z,99605.90
2018-01-24T05:36:30.427Z,99619.72
2018-01-24T05:38:59.047Z,99613.67
2018-01-24T05:41:27.827Z,99622.86
2018-01-24T05:43:56.058Z,99622.41
2018-01-24T05:46:24.377Z,99622.50
2018-01-24T05:48:52.667Z,99618.42
2018-01-24T05:51:20.956Z,99615.02
2018-01-24T05:53:49.228Z,99618.89
2018-01-24T05:56:17.532Z,99615.05
2018-01-24T05:58:45.786Z,99610.73
2018-01-24T06:01:14.135Z,99608.25
2018-01-24T06:03:42.414Z,99621.53
2018-01-24T06:06:10.781Z,99617.98
2018-01-24T06:08:39.070Z,99623.70
2018-01-24T06:11:07.338Z,99633.58
2018-01-24T06:13:35.635Z,99609.27
2018-01-24T06:16:04.059Z,99577.62
2018-01-24T06:18:32.351Z,99633.72
2018-01-24T06:21:00.608Z,99616.81
2018-01-24T06:23:29.179Z,99612.00
2018-01-24T06:25:57.464Z,99616.19
2018-01-24T06:28:25.745Z,99611.20
2018-01-24T06:30:54.375Z,99613.55
2018-01-24T06:33:22.669Z,99612.70
2018-01-24T06:35:50.989Z,99596.45
2018-01-24T06:38:19.260Z,99602.75
2018-01-24T06:40:47.566Z,99583.56
2018-01-24T06:43:15.826Z,99598.02
2018-01-24T06:45:44.151Z,99592.45
2018-01-24T06:48:12.414Z,99594.31
2018-01-24T06:50:40.691Z,99594.32
2018-01-24T06:53:08.963Z,99591.28
2018-01-24T06:55:37.289Z,99583.78
2018-01-24T06:58:05.663Z,99589.83
2018-01-24T07:00:33.952Z,99599.19
2018-01-24T07:03:02.780Z,99592.70
2018-01-24T07:05:31.032Z,99591.89
2018-01-24T07:07:59.299Z,99592.23
2018-01-24T07:10:27.597Z,99590.80
2018-01-24T07:13:07.696Z,99588.63
2018-01-24T07:15:35.978Z,99591.94
2018-01-24T07:18:04.821Z,99590.98
2018-01-24T07:20:33.883Z,99585.08
2018-01-24T07:23:02.203Z,99579.67
2018-01-24T07:25:30.531Z,99577.52
2018-01-24T07:28:01.654Z,99574.49
2018-01-24T07:30:29.942Z,99583.25
2018-01-24T07:32:58.242Z,99566.81
2018-01-24T07:35:26.519Z,99573.05
2018-01-24T07:37:54.839Z,99577.41
2018-01-24T07:40:23.101Z,99580.86
2018-01-24T07:42:51.391Z,99579.30
2018-01-24T07:45:19.733Z,99580.63
2018-01-24T07:47:47.994Z,99572.79
2018-01-24T07:50:16.271Z,99576.88
2018-01-24T07:52:44.574Z,99561.84
2018-01-24T07:55:12.874Z,99584.48
2018-01-24T07:57:41.216Z,99583.71
2018-01-24T08:00:09.601Z,99587.63
2018-01-24T08:02:37.887Z,99584.59
2018-01-24T08:05:06.219Z,99592.81
2018-01-24T08:07:34.498Z,99586.29
2018-01-24T08:10:02.815Z,99592.20
2018-01-24T08:12:31.198Z,99586.44
2018-01-24T08:14:59.484Z,99576.09
2018-01-24T08:17:27.829Z,99600.58
2018-01-24T08:19:56.124Z,99568.14
2018-01-24T08:22:24.397Z,99585.09
2018-01-24T08:24:52.663Z,99587.25
2018-01-24T08:27:20.945Z,99590.63
2018-01-24T08:29:49.243Z,99593.75
2018-01-24T08:32:17.567Z,99593.75
2018-01-24T08:34:45.874Z,99590.19
2018-01-24T08:37:14.182Z,99593.09
2018-01-24T08:39:42.487Z,99602.30
2018-01-24T08:42:10.793Z,99598.45
2018-01-24T08:44:39.068Z,99597.64
2018-01-24T08:47:07.430Z,99592.91
2018-01-24T08:49:36.352Z,99598.67
2018-01-24T08:52:06.151Z,99588.69
2018-01-24T08:54:34.438Z,99590.01
2018-01-24T08:57:02.729Z,99590.55
2018-01-24T08:59:31.174Z,99568.09
2018-01-24T09:01:59.493Z,99572.25
2018-01-24T09:04:27.771Z,99572.50
2018-01-24T09:06:56.056Z,99580.61
2018-01-24T09:09:24.427Z,99566.96
2018-01-24T09:11:52.779Z,99567.14
2018-01-24T09:14:21.092Z,99553.64
2018-01-24T09:16:49.371Z,99574.33
2018-01-24T09:19:17.871Z,99568.16
2018-01-24T09:21:46.191Z,99563.61
2018-01-24T09:24:14.520Z,99570.83
2018-01-24T09:26:42.819Z,99568.73
2018-01-24T09:29:11.141Z,99564.42
2018-01-24T09:31:39.501Z,99563.47
2018-01-24T09:34:07.799Z,99559.83
2018-01-24T09:36:36.075Z,99568.19
2018-01-24T09:39:04.811Z,99560.83
2018-01-24T09:41:33.116Z,99560.63
2018-01-24T09:44:01.416Z,99559.90
2018-01-24T09:46:29.678Z,99556.77
2018-01-24T09:48:58.006Z,99546.56
2018-01-24T09:51:26.553Z,99555.67
2018-01-24T09:53:54.830Z,99551.40
2018-01-24T09:56:23.107Z,99553.71
2018-01-24T09:58:51.375Z,99558.91
2018-01-24T10:01:19.760Z,99556.86
2018-01-24T10:03:47.995Z,99553.22
2018-01-24T10:06:16.795Z,99550.49
2018-01-24T10:08:45.121Z,99543.80
2018-01-24T10:11:13.398Z,99553.86
2018-01-24T10:13:41.708Z,99542.81
2018-01-24T10:16:09.965Z,99537.64
2018-01-24T10:18:38.295Z,99540.53
2018-01-24T10:21:06.571Z,99533.09
2018-01-24T10:23:34.854Z,99540.87
2018-01-24T10:26:03.133Z,99534.37
2018-01-24T10:28:31.463Z,99532.34
2018-01-24T10:31:00.725Z,99534.19
2018-01-24T10:33:35.080Z,99532.28
2018-01-24T10:36:04.170Z,99533.65
2018-01-24T10:38:32.454Z,99526.38
2018-01-24T10:41:00.777Z,99524.42
2018-01-24T10:43:29.065Z,99523.40
2018-01-24T10:45:57.316Z,99523.94
2018-01-24T10:48:25.609Z,99515.30
2018-01-24T10:50:53.907Z,99514.82
2018-01-24T10:53:22.537Z,99501.59
2018-01-24T10:55:50.823Z,99507.61
2018-01-24T10:58:19.110Z,99504.02
2018-01-24T11:00:48.254Z,99507.50
2018-01-24T11:03:16.615Z,99497.63
2018-01-24T11:05:44.899Z,99509.08
2018-01-24T11:08:13.228Z,99503.41
2018-01-24T11:10:41.559Z,99509.94
2018-01-24T11:13:09.868Z,99494.22
2018-01-24T11:15:38.266Z,99490.23
2018-01-24T11:18:06.631Z,99491.39
2018-01-24T11:20:34.863Z,99482.42
2018-01-24T11:23:03.180Z,99488.59
2018-01-24T11:25:31.512Z,99471.08
2018-01-24T11:27:59.768Z,99472.08
2018-01-24T11:30:28.065Z,99477.01
2018-01-24T11:32:56.319Z,99475.92
2018-01-24T11:35:24.640Z,99471.25
2018-01-24T11:37:52.942Z,99460.74
2018-01-24T11:40:21.203Z,99461.30
2018-01-24T11:42:49.579Z,99449.00
2018-01-24T11:45:17.859Z,99450.03
2018-01-24T11:47:46.119Z,99448.64
2018-01-24T11:50:14.483Z,99443.91
2018-01-24T11:52:42.786Z,99441.22
2018-01-24T11:55:11.156Z,99442.70
2018-01-24T11:57:39.420Z,99440.08
2018-01-24T12:00:07.823Z,99432.83
2018-01-24T12:02:36.134Z,99422.24
2018-01-24T12:05:05.331Z,99414.89
2018-01-24T12:07:33.622Z,99415.48
2018-01-24T12:10:01.935Z,99416.23
2018-01-24T12:12:30.236Z,99398.76
2018-01-24T12:14:58.503Z,99402.64
2018-01-24T12:17:26.830Z,99389.28
2018-01-24T12:19:55.092Z,99386.58
2018-01-24T12:22:23.400Z,99386.36
2018-01-24T12:24:51.714Z,99379.44
2018-01-24T12:27:20.079Z,99377.89
2018-01-24T12:29:48.403Z,99366.38
2018-01-24T12:32:19.437Z,99370.08
2018-01-24T12:34:47.744Z,99353.25
2018-01-24T12:37:16.052Z,99359.61
2018-01-24T12:39:44.348Z,99356.73
2018-01-24T12:42:12.744Z,99350.10
2018-01-24T12:44:41.069Z,99334.48
2018-01-24T12:47:09.343Z,99342.48
2018-01-24T12:49:38.776Z,99334.75
2018-01-24T12:52:07.334Z,99336.80
2018-01-24T12:54:35.693Z,99327.92
2018-01-24T12:57:03.976Z,99325.28
2018-01-24T12:59:32.303Z,99324.88
2018-01-24T13:02:00.578Z,99313.35
2018-01-24T13:04:29.006Z,99308.39
2018-01-24T13:06:57.472Z,99300.05
2018-01-24T13:09:25.785Z,99311.97
2018-01-24T13:11:54.087Z,99298.45
2018-01-24T13:14:23.211Z,99289.34
2018-01-24T13:16:51.497Z,99291.34
2018-01-24T13:19:19.849Z,99297.94
2018-01-24T13:21:48.134Z,99283.24
2018-01-24T13:24:16.394Z,99278.08
2018-01-24T13:26:44.744Z,99282.59
2018-01-24T13:29:13.025Z,99287.36
2018-01-24T13:31:41.336Z,99277.94
2018-01-24T13:34:09.613Z,99271.07
2018-01-24T13:36:37.894Z,99261.11
2018-01-24T13:39:06.240Z,99266.56
2018-01-24T13:41:34.632Z,99260.59
2018-01-24T13:44:03.083Z,99250.81
2018-01-24T13:46:31.342Z,99251.20
2018-01-24T13:49:00.658Z,99241.81
2018-01-24T13:51:28.932Z,99230.30
2018-01-24T13:53:57.271Z,99224.83
2018-01-24T13:56:25.636Z,99236.25
2018-01-24T13:58:53.910Z,99230.03
2018-01-24T14:01:22.239Z,99213.03
2018-01-24T14:03:50.474Z,99225.36
2018-01-24T14:06:18.865Z,99219.69
2018-01-24T14:08:47.174Z,99223.15
2018-01-24T14:11:15.429Z,99224.72
2018-01-24T14:13:43.884Z,99222.88
2018-01-24T14:16:12.773Z,99221.95
2018-01-24T14:18:41.070Z,99218.76
2018-01-24T14:21:09.332Z,99215.31
2018-01-24T14:23:37.663Z,99209.61
2018-01-24T14:26:05.911Z,99209.06
2018-01-24T14:28:34.214Z,99212.14
2018-01-24T14:31:03.487Z,99211.34
2018-01-24T14:33:31.790Z,99206.97
2018-01-24T14:36:00.084Z,99201.27
2018-01-24T14:38:28.445Z,99191.31
2018-01-24T14:40:56.737Z,99196.06
2018-01-24T14:43:25.059Z,99188.14
2018-01-24T14:45:53.392Z,99191.96
2018-01-24T14:48:22.405Z,99185.73
2018-01-24T14:50:50.659Z,99180.03
2018-01-24T14:53:18.969Z,99170.79
2018-01-24T14:55:47.253Z,99167.86
2018-01-24T14:58:15.539Z,99144.05
2018-01-24T15:00:44.127Z,99151.44
2018-01-24T15:03:12.675Z,99151.44
2018-01-24T15:05:40.972Z,99143.73
2018-01-24T15:08:09.258Z,99148.47
2018-01-24T15:10:37.747Z,99141.08
2018-01-24T15:13:06.040Z,99141.48
2018-01-24T15:15:34.347Z,99143.61
2018-01-24T15:18:02.616Z,99143.20
2018-01-24T15:20:31.037Z,99126.90
2018-01-24T15:22:59.333Z,99125.30
2018-01-24T15:25:27.618Z,99114.45
2018-01-24T15:27:55.909Z,99123.58
2018-01-24T15:30:24.219Z,99126.78
2018-01-24T15:32:52.507Z,99117.91
2018-01-24T15:35:21.691Z,99124.95
2018-01-24T15:37:50.015Z,99108.41
2018-01-24T15:40:18.331Z,99111.45
2018-01-24T15:42:46.620Z,99106.80
2018-01-24T15:45:14.903Z,99087.89
2018-01-24T15:47:43.202Z,99098.24
2018-01-24T15:50:11.475Z,99089.09
2018-01-24T15:52:39.767Z,99086.84
2018-01-24T15:55:08.041Z,99083.52
2018-01-24T15:57:36.787Z,99085.25
2018-01-24T16:00:05.131Z,99085.65
2018-01-24T16:02:33.466Z,99085.25
2018-01-24T16:05:02.005Z,99091.34
2018-01-24T16:07:30.481Z,99083.25
2018-01-24T16:09:59.177Z,99086.73
2018-01-24T16:12:27.736Z,99087.25
2018-01-24T16:14:56.020Z,99089.50
2018-01-24T16:17:24.366Z,99083.25
2018-01-24T16:19:52.656Z,99080.48
2018-01-24T16:22:20.958Z,99078.75
2018-01-24T16:24:49.221Z,99071.89
2018-01-24T16:27:17.519Z,99075.30
2018-01-24T16:29:45.836Z,99074.25
2018-01-24T16:32:14.150Z,99086.60
2018-01-24T16:34:42.512Z,99059.84
2018-01-24T16:37:10.926Z,99068.83
2018-01-24T16:39:39.163Z,99070.96
2018-01-24T16:42:07.543Z,99062.73
2018-01-24T16:44:35.809Z,99056.67
2018-01-24T16:47:07.120Z,99071.23
2018-01-24T16:49:35.387Z,99066.74
2018-01-24T16:52:04.062Z,99051.93
2018-01-24T16:54:32.407Z,99062.65
2018-01-24T16:57:00.690Z,99058.55
2018-01-24T16:59:29.097Z,99051.02
2018-01-24T17:01:57.368Z,99052.98
2018-01-24T17:04:25.678Z,99051.50
2018-01-24T17:06:53.939Z,99051.10
2018-01-24T17:09:22.225Z,99055.35
2018-01-24T17:11:50.489Z,99053.14
2018-01-24T17:14:18.882Z,98999.44
2018-01-24T17:16:47.133Z,99036.34
2018-01-24T17:19:15.498Z,99044.56
2018-01-24T17:21:43.760Z,99048.66
2018-01-24T17:24:12.072Z,99031.33
2018-01-24T17:26:48.778Z,99041.64
2018-01-24T17:29:17.094Z,99038.34
2018-01-24T17:31:45.476Z,99034.50
2018-01-24T17:34:14.163Z,99038.47
2018-01-24T17:36:42.469Z,99037.42
2018-01-24T17:39:10.766Z,99034.65
2018-01-24T17:41:39.090Z,99032.25
2018-01-24T17:44:07.466Z,99036.11
2018-01-24T17:46:35.722Z,99035.30
2018-01-24T17:49:04.216Z,99018.91
2018-01-24T17:51:32.504Z,99046.41
2018-01-24T17:54:03.504Z,99030.55
2018-01-24T17:56:31.996Z,99019.05
2018-01-24T17:59:02.735Z,99017.06
2018-01-24T18:01:31.262Z,99016.53
2018-01-24T18:03:59.767Z,99019.84
2018-01-24T18:06:28.101Z,99027.36
2018-01-24T18:08:56.328Z,99031.34
2018-01-24T18:11:24.615Z,99005.55
2018-01-24T18:13:52.926Z,99019.43
2018-01-24T18:16:21.304Z,99005.44
2018-01-24T18:18:49.910Z,99017.59
2018-01-24T18:21:18.180Z,99028.55
2018-01-24T18:23:46.464Z,99020.63
2018-01-24T18:26:14.787Z,99026.72
2018-01-24T18:28:43.050Z,99025.25
2018-01-24T18:31:11.337Z,99029.34
2018-01-24T18:33:39.644Z,99021.15
2018-01-24T18:36:07.953Z,99007.50
2018-01-24T18:38:36.647Z,99025.91
2018-01-24T18:41:05.236Z,99018.36
2018-01-24T18:43:40.931Z,99024.04
2018-01-24T18:46:09.240Z,99023.11
2018-01-24T18:48:37.511Z,99019.80
2018-01-24T18:51:06.042Z,99007.52
2018-01-24T18:53:34.359Z,99024.57
2018-01-24T18:56:02.672Z,99004.20
2018-01-24T18:58:32.042Z,99010.42
2018-01-24T19:01:03.266Z,99006.85
2018-01-24T19:03:39.489Z,99000.64
2018-01-24T19:06:08.783Z,99005.41
2018-01-24T19:08:37.100Z,99008.70
2018-01-24T19:11:06.669Z,99009.64
2018-01-24T19:13:34.944Z,99010.05
2018-01-24T19:16:03.254Z,99013.73
2018-01-24T19:18:31.531Z,99014.14
2018-01-24T19:20:59.822Z,99008.18
2018-01-24T19:23:28.091Z,99008.98
2018-01-24T19:25:57.527Z,99000.27
2018-01-24T19:28:25.789Z,99011.36
2018-01-24T19:30:54.090Z,99002.39
2018-01-24T19:33:22.387Z,99001.72
2018-01-24T19:35:50.654Z,98998.01
2018-01-24T19:38:18.977Z,99004.64
2018-01-24T19:40:47.270Z,98993.52
2018-01-24T19:43:15.584Z,99002.23
2018-01-24T19:45:43.858Z,98998.83
2018-01-24T19:48:12.176Z,99009.14
2018-01-24T19:50:40.435Z,98997.36
2018-01-24T19:53:11.857Z,98988.34
2018-01-24T19:55:41.340Z,99001.86
2018-01-24T19:58:09.816Z,98989.16
2018-01-24T20:00:38.189Z,98994.56
2018-01-24T20:03:06.454Z,99001.83
2018-01-24T20:05:34.874Z,99000.27
2018-01-24T20:08:03.113Z,98994.30
2018-01-24T20:10:31.421Z,98996.55
2018-01-24T20:12:59.706Z,98957.42
2018-01-24T20:15:27.992Z,98983.47
2018-01-24T20:17:56.310Z,98987.18
2018-01-24T20:20:24.601Z,98990.34
2018-01-24T20:22:52.905Z,98989.81
2018-01-24T20:25:21.195Z,98985.06
2018-01-24T20:27:49.453Z,98998.28
2018-01-24T20:30:22.831Z,98992.72
2018-01-24T20:33:02.141Z,98993.77
2018-01-24T20:35:36.546Z,98986.24
2018-01-24T20:38:05.632Z,98997.48
2018-01-24T20:40:33.920Z,98994.59
2018-01-24T20:43:02.361Z,99000.00
2018-01-24T20:45:30.622Z,98998.66
2018-01-24T20:47:59.950Z,98995.48
2018-01-24T20:50:28.337Z,98994.05
2018-01-24T20:52:59.152Z,98994.32
2018-01-24T20:55:29.647Z,98994.97
2018-01-24T20:57:58.792Z,98989.28
2018-01-24T21:00:28.266Z,98995.36
2018-01-24T21:03:00.894Z,99000.64
2018-01-24T21:05:29.561Z,98995.75
2018-01-24T21:07:57.893Z,98997.59
2018-01-24T21:10:27.244Z,98996.41
2018-01-24T21:12:55.650Z,98990.20
2018-01-24T21:15:23.994Z,98996.14
2018-01-24T21:17:52.298Z,98990.19
2018-01-24T21:20:20.576Z,98994.16
2018-01-24T21:22:48.884Z,98985.05
2018-01-24T21:25:18.132Z,98991.80
2018-01-24T21:27:46.435Z,98995.08
2018-01-24T21:30:21.511Z,98986.62
2018-01-24T21:33:02.601Z,98984.45
2018-01-24T21:35:42.839Z,98988.29
2018-01-24T21:38:11.143Z,98981.53
2018-01-24T21:40:39.460Z,98985.39
2018-01-24T21:43:07.733Z,98985.64
2018-01-24T21:45:39.040Z,98979.32
2018-01-24T21:48:07.302Z,98984.19
2018-01-24T21:50:36.280Z,98979.03
2018-01-24T21:53:05.990Z,98978.88
2018-01-24T21:55:34.341Z,98984.72
2018-01-24T21:58:02.711Z,98986.56
2018-01-24T22:00:33.126Z,98984.59
2018-01-24T22:03:01.417Z,98984.23
2018-01-24T22:05:29.698Z,98989.08
2018-01-24T22:07:58.055Z,98982.21
2018-01-24T22:10:26.317Z,98982.74
2018-01-24T22:12:54.601Z,98976.39
2018-01-24T22:15:23.902Z,98977.33
2018-01-24T22:17:52.277Z,98978.40
2018-01-24T22:20:20.551Z,98977.70
2018-01-24T22:22:48.806Z,98975.20
2018-01-24T22:25:17.127Z,98968.84
2018-01-24T22:27:45.394Z,98975.72
2018-01-24T22:30:13.691Z,98970.19
2018-01-24T22:32:41.957Z,98977.19
2018-01-24T22:35:10.280Z,98975.73
2018-01-24T22:37:38.566Z,98975.06
2018-01-24T22:40:06.868Z,98975.45
2018-01-24T22:42:35.126Z,98981.02
2018-01-24T22:45:03.434Z,98966.86
2018-01-24T22:47:31.754Z,98974.50
2018-01-24T22:50:02.296Z,98986.55
2018-01-24T22:52:30.543Z,98993.42
2018-01-24T22:54:58.836Z,98991.56
2018-01-24T22:57:27.139Z,98996.30
2018-01-24T22:59:55.406Z,98983.24
2018-01-24T23:02:23.720Z,98997.10
2018-01-24T23:04:52.017Z,98990.89
2018-01-24T23:07:20.284Z,99001.75
2018-01-24T23:09:48.580Z,99008.99
2018-01-24T23:12:16.928Z,99005.83
2018-01-24T23:14:45.335Z,99010.17
2018-01-24T23:17:14.116Z,99005.42
2018-01-24T23:19:42.625Z,99013.75
2018-01-24T23:22:11.108Z,99006.88
2018-01-24T23:24:39.392Z,99009.22
2018-01-24T23:27:07.961Z,99006.72
2018-01-24T23:29:36.276Z,99012.27
2018-01-24T23:32:04.918Z,99001.29
2018-01-24T23:34:33.181Z,98996.37
2018-01-24T23:37:01.453Z,98992.53
2018-01-24T23:39:29.738Z,98994.10
2018-01-24T23:41:58.139Z,98996.37
2018-01-24T23:44:26.450Z,98994.77
2018-01-24T23:46:54.759Z,98994.77
2018-01-24T23:49:23.088Z,98991.88
2018-01-24T23:51:51.369Z,98990.05
2018-01-24T23:54:19.671Z,98988.99
2018-01-24T23:56:47.969Z,98984.52
2018-01-24T23:59:16.256Z,98979.23
