createdAt,value
2022-10-13T00:00:58.047Z,13.60
2022-10-13T00:03:24.851Z,13.50
2022-10-13T00:05:51.670Z,13.30
2022-10-13T00:08:21.582Z,13.20
2022-10-13T00:10:50.701Z,13.10
2022-10-13T00:13:18.271Z,13.10
2022-10-13T00:15:46.622Z,13.10
2022-10-13T00:18:13.622Z,12.90
2022-10-13T00:20:48.975Z,12.80
2022-10-13T00:23:16.661Z,12.70
2022-10-13T00:25:46.823Z,12.70
2022-10-13T00:28:16.361Z,12.60
2022-10-13T00:30:43.441Z,12.50
2022-10-13T00:33:11.627Z,12.50
2022-10-13T00:35:47.400Z,12.40
2022-10-13T00:38:19.020Z,12.40
2022-10-13T00:40:54.128Z,12.40
2022-10-13T00:44:05.416Z,12.40
2022-10-13T00:46:35.372Z,12.40
2022-10-13T00:49:13.442Z,12.20
2022-10-13T00:51:45.542Z,12.20
2022-10-13T00:54:19.605Z,12.20
2022-10-13T00:56:49.994Z,12.10
2022-10-13T00:59:28.311Z,12.00
2022-10-13T01:01:58.582Z,12.20
2022-10-13T01:04:31.979Z,12.30
2022-10-13T01:07:00.635Z,12.50
2022-10-13T01:09:34.119Z,12.50
2022-10-13T01:16:47.339Z,12.50
2022-10-13T01:22:18.746Z,12.40
2022-10-13T01:28:46.397Z,12.20
2022-10-13T01:33:17.638Z,12.10
2022-10-13T01:39:26.073Z,12.20
2022-10-13T01:42:11.211Z,12.20
2022-10-13T01:44:46.357Z,12.10
2022-10-13T01:47:17.268Z,11.90
2022-10-13T01:49:45.769Z,11.70
2022-10-13T01:52:20.360Z,11.40
2022-10-13T01:54:54.274Z,11.20
2022-10-13T01:57:34.537Z,11.10
2022-10-13T02:00:11.219Z,11.10
2022-10-13T02:03:30.678Z,11.00
2022-10-13T02:06:32.124Z,10.90
2022-10-13T02:10:44.152Z,10.90
2022-10-13T02:13:16.896Z,10.90
2022-10-13T02:15:53.688Z,11.00
2022-10-13T02:18:29.778Z,11.00
2022-10-13T02:20:57.612Z,10.90
2022-10-13T02:23:24.868Z,10.70
2022-10-13T02:25:51.366Z,10.80
2022-10-13T02:28:18.795Z,10.70
2022-10-13T02:30:47.294Z,10.50
2022-10-13T02:33:14.495Z,10.40
2022-10-13T02:35:41.989Z,10.40
2022-10-13T02:38:09.822Z,10.40
2022-10-13T02:40:36.869Z,10.40
2022-10-13T02:43:04.276Z,10.30
2022-10-13T02:45:30.897Z,10.30
2022-10-13T02:47:57.509Z,10.30
2022-10-13T02:50:23.997Z,10.40
2022-10-13T02:52:50.734Z,10.50
2022-10-13T02:55:17.577Z,10.50
2022-10-13T02:57:44.087Z,10.40
2022-10-13T03:00:12.013Z,10.30
2022-10-13T03:02:38.500Z,10.30
2022-10-13T03:05:05.397Z,10.30
2022-10-13T03:07:31.864Z,10.20
2022-10-13T03:09:58.331Z,10.20
2022-10-13T03:12:24.879Z,10.20
2022-10-13T03:14:51.367Z,10.00
2022-10-13T03:17:18.167Z,10.00
2022-10-13T03:19:44.709Z,10.00
2022-10-13T03:22:13.855Z,10.00
2022-10-13T03:24:40.913Z,9.80
2022-10-13T03:27:07.624Z,9.90
2022-10-13T03:29:34.128Z,9.90
2022-10-13T03:32:00.586Z,9.70
2022-10-13T03:34:27.074Z,9.70
2022-10-13T03:36:53.548Z,9.60
2022-10-13T03:39:20.289Z,9.60
2022-10-13T03:41:46.761Z,9.50
2022-10-13T03:44:13.391Z,9.60
2022-10-13T03:46:40.222Z,9.70
2022-10-13T03:49:07.034Z,9.50
2022-10-13T03:51:33.784Z,9.40
2022-10-13T03:54:00.277Z,9.50
2022-10-13T03:56:27.731Z,9.50
2022-10-13T03:58:59.005Z,9.50
2022-10-13T04:01:29.172Z,9.40
2022-10-13T04:03:57.551Z,9.40
2022-10-13T04:06:25.737Z,9.30
2022-10-13T04:08:52.604Z,9.30
2022-10-13T04:11:20.931Z,9.20
2022-10-13T04:13:47.523Z,9.30
2022-10-13T04:16:18.910Z,9.40
2022-10-13T04:18:51.176Z,9.50
2022-10-13T04:21:17.821Z,9.40
2022-10-13T04:23:44.303Z,9.30
2022-10-13T04:26:21.145Z,9.20
2022-10-13T04:28:50.081Z,9.10
2022-10-13T04:31:17.554Z,9.30
2022-10-13T04:33:45.069Z,9.20
2022-10-13T04:36:14.122Z,9.20
2022-10-13T04:38:42.215Z,9.30
2022-10-13T04:41:10.270Z,9.30
2022-10-13T04:43:37.216Z,9.30
2022-10-13T04:46:25.395Z,9.20
2022-10-13T04:48:53.985Z,9.30
2022-10-13T04:51:23.157Z,9.30
2022-10-13T04:53:55.962Z,9.40
2022-10-13T04:56:22.466Z,9.60
2022-10-13T04:58:48.933Z,9.60
2022-10-13T05:01:22.174Z,9.70
2022-10-13T05:03:59.502Z,9.90
2022-10-13T05:06:30.449Z,10.10
2022-10-13T05:08:57.458Z,10.10
2022-10-13T05:11:25.913Z,10.00
2022-10-13T05:13:53.645Z,10.10
2022-10-13T05:16:21.617Z,10.20
2022-10-13T05:18:53.264Z,10.20
2022-10-13T05:21:24.191Z,10.10
2022-10-13T05:23:55.145Z,10.10
2022-10-13T05:26:28.264Z,10.30
2022-10-13T05:28:56.740Z,10.30
2022-10-13T05:31:25.885Z,10.40
2022-10-13T05:33:53.498Z,10.50
2022-10-13T05:36:24.051Z,10.40
2022-10-13T05:38:57.755Z,10.40
2022-10-13T05:41:26.561Z,10.40
2022-10-13T05:44:01.840Z,10.40
2022-10-13T05:46:28.634Z,10.40
2022-10-13T05:48:55.264Z,10.40
2022-10-13T05:51:37.194Z,10.40
2022-10-13T05:54:42.869Z,10.30
2022-10-13T05:57:40.360Z,10.40
2022-10-13T06:00:14.690Z,10.40
2022-10-13T06:03:06.670Z,10.40
2022-10-13T06:05:33.234Z,10.50
2022-10-13T06:08:00.525Z,10.60
2022-10-13T06:10:27.929Z,10.70
2022-10-13T06:12:54.524Z,10.60
2022-10-13T06:15:25.688Z,10.60
2022-10-13T06:17:54.393Z,10.70
2022-10-13T06:20:20.884Z,10.90
2022-10-13T06:22:49.353Z,11.00
2022-10-13T06:25:16.098Z,11.00
2022-10-13T06:27:42.903Z,11.10
2022-10-13T06:30:09.996Z,11.20
2022-10-13T06:32:36.469Z,11.30
2022-10-13T06:35:04.290Z,11.40
2022-10-13T06:37:30.838Z,11.30
2022-10-13T06:39:57.322Z,11.40
2022-10-13T06:42:23.835Z,11.50
2022-10-13T06:44:50.297Z,11.50
2022-10-13T06:47:17.068Z,11.60
2022-10-13T06:49:43.532Z,11.60
2022-10-13T06:52:10.023Z,11.70
2022-10-13T06:54:36.501Z,11.80
2022-10-13T06:57:06.121Z,11.90
2022-10-13T06:59:32.642Z,12.00
2022-10-13T07:01:59.296Z,12.20
2022-10-13T07:04:27.233Z,12.20
2022-10-13T07:06:53.755Z,12.30
2022-10-13T07:09:20.269Z,12.30
2022-10-13T07:11:48.765Z,12.40
2022-10-13T07:14:15.495Z,12.40
2022-10-13T07:16:42.003Z,12.40
2022-10-13T07:19:08.508Z,12.40
2022-10-13T07:21:35.007Z,12.60
2022-10-13T07:24:03.270Z,12.80
2022-10-13T07:26:31.793Z,12.80
2022-10-13T07:28:58.402Z,12.90
2022-10-13T07:31:26.161Z,13.00
2022-10-13T07:33:53.167Z,13.20
2022-10-13T07:36:19.704Z,13.30
2022-10-13T07:38:46.863Z,13.40
2022-10-13T07:41:14.671Z,13.60
2022-10-13T07:43:41.715Z,13.70
2022-10-13T07:46:11.310Z,13.70
2022-10-13T07:48:37.899Z,13.80
2022-10-13T07:51:07.570Z,13.90
2022-10-13T07:53:34.746Z,13.90
2022-10-13T07:56:04.002Z,14.00
2022-10-13T07:58:31.076Z,14.20
2022-10-13T08:00:59.751Z,14.30
2022-10-13T08:03:27.800Z,14.40
2022-10-13T08:05:54.617Z,14.60
2022-10-13T08:08:21.919Z,14.80
2022-10-13T08:10:48.660Z,14.90
2022-10-13T08:13:15.518Z,15.20
2022-10-13T08:15:43.853Z,15.30
2022-10-13T08:18:13.499Z,15.50
2022-10-13T08:20:45.412Z,15.60
2022-10-13T08:23:13.014Z,15.80
2022-10-13T08:25:42.014Z,16.00
2022-10-13T08:28:30.929Z,16.00
2022-10-13T08:30:57.622Z,16.20
2022-10-13T08:33:25.831Z,16.40
2022-10-13T08:35:53.276Z,16.50
2022-10-13T08:38:20.188Z,16.70
2022-10-13T08:40:50.808Z,16.70
2022-10-13T08:43:22.032Z,16.90
2022-10-13T08:45:59.035Z,17.00
2022-10-13T08:48:41.646Z,17.00
2022-10-13T08:51:12.171Z,17.10
2022-10-13T08:53:42.436Z,17.00
2022-10-13T08:56:24.399Z,17.10
2022-10-13T08:58:53.752Z,17.10
2022-10-13T09:01:29.662Z,17.30
2022-10-13T09:06:30.950Z,17.40
2022-10-13T09:09:10.990Z,17.60
2022-10-13T09:11:41.855Z,17.80
2022-10-13T09:14:27.139Z,18.00
2022-10-13T09:17:11.442Z,18.00
2022-10-13T09:19:38.145Z,17.90
2022-10-13T09:25:04.546Z,18.00
2022-10-13T09:27:53.253Z,18.10
2022-10-13T09:32:24.691Z,18.30
2022-10-13T09:34:52.144Z,18.20
2022-10-13T09:37:25.958Z,18.30
2022-10-13T09:40:21.018Z,18.40
2022-10-13T09:42:52.841Z,18.70
2022-10-13T09:45:23.704Z,18.50
2022-10-13T09:48:06.565Z,18.50
2022-10-13T09:50:35.237Z,18.60
2022-10-13T09:53:30.322Z,18.70
2022-10-13T09:57:01.979Z,18.80
2022-10-13T10:01:33.545Z,18.90
2022-10-13T10:04:06.216Z,18.80
2022-10-13T10:06:35.463Z,18.90
2022-10-13T10:09:38.213Z,18.90
2022-10-13T10:12:06.524Z,18.90
2022-10-13T10:14:37.513Z,18.80
2022-10-13T10:20:49.624Z,19.00
2022-10-13T10:25:58.582Z,19.20
2022-10-13T10:32:19.927Z,19.00
2022-10-13T10:36:04.165Z,19.10
2022-10-13T10:40:02.914Z,19.10
2022-10-13T10:47:27.164Z,19.20
2022-10-13T10:50:03.135Z,19.30
2022-10-13T10:53:17.087Z,19.20
2022-10-13T10:56:25.851Z,19.20
2022-10-13T10:59:27.097Z,19.20
2022-10-13T11:02:44.425Z,19.20
2022-10-13T11:05:12.131Z,19.20
2022-10-13T11:07:59.502Z,19.20
2022-10-13T11:10:28.300Z,19.20
2022-10-13T11:13:17.161Z,19.20
2022-10-13T11:15:46.183Z,19.20
2022-10-13T11:19:07.131Z,19.20
2022-10-13T11:22:16.544Z,19.30
2022-10-13T11:25:07.251Z,19.40
2022-10-13T11:27:41.934Z,19.40
2022-10-13T11:30:46.628Z,19.40
2022-10-13T11:34:31.858Z,19.50
2022-10-13T11:37:01.433Z,19.40
2022-10-13T11:41:27.081Z,19.40
2022-10-13T11:44:22.430Z,19.40
2022-10-13T11:49:38.759Z,19.20
2022-10-13T11:53:31.115Z,19.30
2022-10-13T11:56:03.216Z,19.50
2022-10-13T11:58:32.296Z,19.50
2022-10-13T12:01:05.664Z,19.50
2022-10-13T12:03:39.569Z,19.50
2022-10-13T12:06:36.348Z,19.30
2022-10-13T12:09:20.778Z,19.30
2022-10-13T12:12:02.904Z,19.40
2022-10-13T12:14:47.337Z,19.60
2022-10-13T12:17:32.168Z,19.60
2022-10-13T12:20:20.827Z,19.50
2022-10-13T12:22:49.446Z,19.50
2022-10-13T12:25:20.639Z,19.50
2022-10-13T12:27:59.919Z,19.40
2022-10-13T12:30:36.238Z,19.30
2022-10-13T12:33:26.854Z,19.30
2022-10-13T12:35:53.587Z,19.40
2022-10-13T12:38:22.401Z,19.30
2022-10-13T12:40:52.768Z,19.40
2022-10-13T12:43:26.009Z,19.50
2022-10-13T12:45:52.689Z,19.30
2022-10-13T12:48:33.951Z,19.30
2022-10-13T12:53:38.661Z,19.50
2022-10-13T12:56:06.400Z,19.50
2022-10-13T12:58:35.455Z,19.50
2022-10-13T13:03:04.807Z,19.40
2022-10-13T13:07:05.056Z,19.30
2022-10-13T13:09:38.187Z,19.20
2022-10-13T13:12:38.129Z,19.10
2022-10-13T13:20:36.966Z,19.20
2022-10-13T13:23:03.504Z,19.10
2022-10-13T13:25:30.062Z,19.30
2022-10-13T13:27:56.565Z,19.20
2022-10-13T13:30:23.903Z,19.00
2022-10-13T13:32:50.766Z,19.10
2022-10-13T13:35:17.750Z,19.20
2022-10-13T13:37:48.822Z,19.20
2022-10-13T13:40:19.748Z,19.30
2022-10-13T13:42:46.281Z,19.30
2022-10-13T13:45:19.264Z,19.20
2022-10-13T13:47:46.134Z,19.10
2022-10-13T13:50:23.884Z,19.10
2022-10-13T13:52:50.628Z,19.00
2022-10-13T13:55:17.693Z,18.90
2022-10-13T13:57:44.629Z,19.00
2022-10-13T14:00:14.148Z,18.90
2022-10-13T14:02:42.212Z,18.80
2022-10-13T14:05:09.587Z,18.80
2022-10-13T14:07:36.221Z,18.80
2022-10-13T14:10:03.026Z,18.70
2022-10-13T14:12:33.203Z,18.70
2022-10-13T14:15:00.084Z,18.70
2022-10-13T14:17:27.430Z,18.70
2022-10-13T14:19:54.203Z,18.60
2022-10-13T14:22:21.965Z,18.50
2022-10-13T14:24:48.887Z,18.50
2022-10-13T14:27:15.389Z,18.50
2022-10-13T14:29:41.894Z,18.50
2022-10-13T14:32:08.383Z,18.40
2022-10-13T14:34:34.895Z,18.30
2022-10-13T14:37:01.392Z,18.30
2022-10-13T14:39:27.890Z,18.30
2022-10-13T14:41:54.588Z,18.30
2022-10-13T14:44:21.082Z,18.30
2022-10-13T14:46:47.553Z,18.30
2022-10-13T14:49:14.209Z,18.20
2022-10-13T14:51:40.707Z,18.20
2022-10-13T14:54:07.191Z,18.20
2022-10-13T14:56:34.341Z,18.20
2022-10-13T14:59:04.761Z,18.20
2022-10-13T15:01:32.688Z,18.20
2022-10-13T15:04:00.574Z,18.10
2022-10-13T15:06:27.497Z,18.00
2022-10-13T15:08:54.947Z,18.00
2022-10-13T15:11:22.068Z,17.90
2022-10-13T15:13:48.849Z,17.90
2022-10-13T15:16:22.392Z,17.90
2022-10-13T15:18:49.361Z,17.80
2022-10-13T15:21:17.131Z,17.60
2022-10-13T15:23:44.531Z,17.50
2022-10-13T15:26:12.993Z,17.40
2022-10-13T15:28:49.002Z,17.30
2022-10-13T15:31:17.877Z,17.20
2022-10-13T15:33:51.914Z,17.10
2022-10-13T15:36:21.209Z,16.90
2022-10-13T15:38:47.707Z,16.80
2022-10-13T15:41:15.195Z,16.70
2022-10-13T15:43:41.759Z,16.50
2022-10-13T15:46:20.138Z,16.50
2022-10-13T15:48:48.942Z,16.30
2022-10-13T15:51:19.626Z,16.20
2022-10-13T15:53:47.299Z,16.20
2022-10-13T15:56:14.142Z,16.10
2022-10-13T15:58:40.652Z,16.00
2022-10-13T16:01:13.081Z,15.80
2022-10-13T16:03:40.671Z,15.60
2022-10-13T16:06:11.442Z,15.60
2022-10-13T16:08:45.497Z,15.40
2022-10-13T16:11:15.466Z,15.30
2022-10-13T16:13:46.742Z,15.20
2022-10-13T16:16:14.368Z,15.10
2022-10-13T16:18:41.440Z,15.00
2022-10-13T16:21:19.098Z,15.00
2022-10-13T16:23:47.204Z,15.10
2022-10-13T16:26:14.988Z,15.20
2022-10-13T16:28:41.531Z,15.30
2022-10-13T16:31:12.619Z,15.40
2022-10-13T16:33:41.209Z,15.50
2022-10-13T16:36:12.312Z,15.50
2022-10-13T16:38:39.183Z,15.60
2022-10-13T16:41:11.196Z,15.70
2022-10-13T16:43:37.699Z,15.60
2022-10-13T16:46:07.326Z,15.50
2022-10-13T16:48:34.237Z,15.40
2022-10-13T16:51:06.999Z,15.30
2022-10-13T16:53:34.642Z,15.20
2022-10-13T16:56:03.357Z,15.10
2022-10-13T16:58:29.828Z,15.10
2022-10-13T17:01:07.914Z,15.10
2022-10-13T17:03:36.497Z,15.10
2022-10-13T17:06:03.351Z,15.00
2022-10-13T17:08:30.252Z,15.00
2022-10-13T17:10:58.606Z,15.00
2022-10-13T17:13:25.134Z,15.00
2022-10-13T17:15:53.778Z,15.00
2022-10-13T17:18:20.503Z,15.10
2022-10-13T17:20:58.631Z,15.20
2022-10-13T17:23:26.652Z,15.40
2022-10-13T17:25:53.690Z,15.30
2022-10-13T17:28:21.228Z,15.20
2022-10-13T17:31:48.294Z,15.20
2022-10-13T17:34:14.768Z,15.30
2022-10-13T17:36:41.223Z,15.40
2022-10-13T17:39:10.546Z,15.30
2022-10-13T17:41:37.074Z,15.10
2022-10-13T17:44:03.960Z,15.00
2022-10-13T17:46:36.875Z,15.00
2022-10-13T17:49:06.560Z,15.00
2022-10-13T17:51:33.945Z,15.10
2022-10-13T17:54:00.675Z,15.00
2022-10-13T17:56:27.933Z,15.00
2022-10-13T17:58:54.529Z,14.90
2022-10-13T18:01:28.450Z,14.80
2022-10-13T18:03:58.593Z,14.80
2022-10-13T18:06:27.113Z,14.70
2022-10-13T18:08:53.590Z,14.70
2022-10-13T18:11:23.245Z,14.70
2022-10-13T18:13:51.063Z,14.60
2022-10-13T18:16:23.004Z,14.50
2022-10-13T18:18:53.275Z,14.40
2022-10-13T18:21:25.463Z,14.30
2022-10-13T18:23:59.086Z,14.30
2022-10-13T18:26:27.734Z,14.10
2022-10-13T18:28:54.717Z,14.10
2022-10-13T18:31:28.204Z,14.20
2022-10-13T18:33:56.946Z,14.10
2022-10-13T18:36:38.546Z,14.10
2022-10-13T18:39:26.300Z,14.00
2022-10-13T18:41:55.586Z,13.90
2022-10-13T18:44:23.185Z,13.90
2022-10-13T18:46:51.761Z,14.00
2022-10-13T18:49:22.336Z,13.90
2022-10-13T18:51:52.132Z,13.70
2022-10-13T18:54:18.652Z,13.60
2022-10-13T18:56:45.143Z,13.50
2022-10-13T18:59:11.798Z,13.50
2022-10-13T19:01:38.612Z,13.40
2022-10-13T19:04:06.390Z,13.30
2022-10-13T19:06:33.259Z,13.40
2022-10-13T19:09:07.049Z,13.40
2022-10-13T19:11:34.539Z,13.40
2022-10-13T19:14:02.252Z,13.40
2022-10-13T19:16:31.323Z,13.40
2022-10-13T19:18:58.135Z,13.50
2022-10-13T19:21:24.927Z,13.50
2022-10-13T19:23:51.435Z,13.50
2022-10-13T19:26:25.288Z,13.50
2022-10-13T19:29:10.165Z,13.40
2022-10-13T19:31:39.274Z,13.40
2022-10-13T19:34:05.753Z,13.40
2022-10-13T19:36:40.656Z,13.40
2022-10-13T19:39:14.357Z,13.40
2022-10-13T19:41:42.235Z,13.40
2022-10-13T19:44:08.770Z,13.40
2022-10-13T19:46:35.743Z,13.30
2022-10-13T19:49:04.152Z,13.30
2022-10-13T19:51:30.755Z,13.30
2022-10-13T19:53:57.215Z,13.30
2022-10-13T19:56:27.706Z,13.30
2022-10-13T19:58:54.340Z,13.40
2022-10-13T20:01:21.922Z,13.50
2022-10-13T20:03:49.185Z,13.40
2022-10-13T20:06:17.486Z,13.40
2022-10-13T20:08:44.742Z,13.40
2022-10-13T20:11:23.461Z,13.50
2022-10-13T20:13:52.066Z,13.50
2022-10-13T20:16:22.435Z,13.50
2022-10-13T20:18:58.047Z,13.50
2022-10-13T20:21:26.764Z,13.50
2022-10-13T20:23:53.982Z,13.40
2022-10-13T20:26:21.334Z,13.50
2022-10-13T20:28:49.847Z,13.50
2022-10-13T20:31:18.930Z,13.60
2022-10-13T20:33:46.586Z,13.60
2022-10-13T20:36:16.478Z,13.60
2022-10-13T20:38:42.978Z,13.70
2022-10-13T20:41:23.885Z,13.60
2022-10-13T20:43:52.933Z,13.70
2022-10-13T20:46:21.317Z,13.70
2022-10-13T20:49:09.767Z,13.70
2022-10-13T20:51:37.581Z,13.70
2022-10-13T20:54:04.200Z,13.70
2022-10-13T20:56:30.699Z,13.60
2022-10-13T20:59:03.836Z,13.70
2022-10-13T21:01:30.535Z,13.80
2022-10-13T21:03:57.642Z,13.80
2022-10-13T21:06:25.381Z,13.80
2022-10-13T21:08:52.522Z,13.80
2022-10-13T21:11:21.268Z,13.80
2022-10-13T21:13:49.192Z,13.70
2022-10-13T21:16:22.314Z,13.70
2022-10-13T21:18:51.030Z,13.80
2022-10-13T21:21:24.217Z,13.80
2022-10-13T21:23:52.885Z,13.80
2022-10-13T21:26:22.141Z,13.80
2022-10-13T21:28:50.264Z,13.70
2022-10-13T21:31:20.362Z,13.70
2022-10-13T21:33:47.724Z,13.70
2022-10-13T21:36:30.209Z,13.70
2022-10-13T21:39:00.864Z,13.70
2022-10-13T21:41:28.252Z,13.70
2022-10-13T21:43:55.231Z,13.60
2022-10-13T21:46:28.282Z,13.70
2022-10-13T21:49:00.906Z,13.70
2022-10-13T21:51:37.296Z,13.70
2022-10-13T21:54:12.595Z,13.70
2022-10-13T21:56:40.523Z,13.70
2022-10-13T21:59:07.665Z,13.70
2022-10-13T22:01:34.405Z,13.70
2022-10-13T22:04:02.036Z,13.80
2022-10-13T22:06:30.911Z,13.70
2022-10-13T22:09:01.772Z,13.70
2022-10-13T22:11:33.028Z,13.70
2022-10-13T22:14:02.379Z,13.70
2022-10-13T22:16:34.905Z,13.80
2022-10-13T22:19:02.254Z,13.70
2022-10-13T22:21:36.477Z,13.60
2022-10-13T22:24:07.428Z,13.60
2022-10-13T22:26:38.021Z,13.70
2022-10-13T22:29:06.679Z,13.80
2022-10-13T22:31:33.973Z,13.70
2022-10-13T22:34:02.053Z,13.80
2022-10-13T22:36:30.334Z,13.90
2022-10-13T22:39:01.222Z,13.80
2022-10-13T22:41:28.013Z,13.70
2022-10-13T22:43:57.623Z,13.70
2022-10-13T22:46:28.854Z,13.60
2022-10-13T22:48:56.987Z,13.60
2022-10-13T22:51:27.830Z,13.60
2022-10-13T22:53:54.851Z,13.50
2022-10-13T22:56:25.491Z,13.50
2022-10-13T22:58:58.385Z,13.40
2022-10-13T23:01:26.278Z,13.40
2022-10-13T23:03:56.209Z,13.30
2022-10-13T23:06:29.186Z,13.30
2022-10-13T23:08:59.024Z,13.40
2022-10-13T23:11:25.618Z,13.40
2022-10-13T23:13:52.114Z,13.50
2022-10-13T23:16:23.372Z,13.60
2022-10-13T23:18:50.654Z,13.60
2022-10-13T23:21:20.113Z,13.50
2022-10-13T23:23:46.997Z,13.50
2022-10-13T23:26:16.905Z,13.40
2022-10-13T23:28:44.090Z,13.30
2022-10-13T23:31:15.407Z,13.10
2022-10-13T23:33:42.988Z,13.10
2022-10-13T23:36:16.826Z,13.00
2022-10-13T23:38:44.462Z,12.90
2022-10-13T23:41:14.720Z,12.90
2022-10-13T23:43:42.483Z,13.00
2022-10-13T23:46:09.963Z,12.90
2022-10-13T23:48:37.501Z,12.90
2022-10-13T23:51:12.744Z,12.80
2022-10-13T23:53:39.942Z,12.90
2022-10-13T23:56:08.582Z,12.80
2022-10-13T23:58:40.212Z,12.70
