createdAt,value
2023-03-13T00:00:59.156Z,7.53
2023-03-13T00:03:26.416Z,5.37
2023-03-13T00:05:59.469Z,6.57
2023-03-13T00:08:29.678Z,8.40
2023-03-13T00:10:56.644Z,6.30
2023-03-13T00:13:23.925Z,6.80
2023-03-13T00:15:59.131Z,6.43
2023-03-13T00:18:26.203Z,6.90
2023-03-13T00:21:02.523Z,7.73
2023-03-13T00:23:29.716Z,5.53
2023-03-13T00:26:01.440Z,6.70
2023-03-13T00:28:32.407Z,5.67
2023-03-13T00:31:21.038Z,7.00
2023-03-13T00:33:50.197Z,5.77
2023-03-13T00:36:19.580Z,5.73
2023-03-13T00:38:46.831Z,6.30
2023-03-13T00:41:19.394Z,6.10
2023-03-13T00:43:47.337Z,4.87
2023-03-13T00:46:16.438Z,5.13
2023-03-13T00:48:43.461Z,6.20
2023-03-13T00:51:11.050Z,5.23
2023-03-13T00:53:38.057Z,5.10
2023-03-13T00:56:07.658Z,5.90
2023-03-13T00:58:37.293Z,5.97
2023-03-13T01:01:19.292Z,5.40
2023-03-13T01:03:49.686Z,5.30
2023-03-13T01:06:19.255Z,5.33
2023-03-13T01:08:46.138Z,5.17
2023-03-13T01:11:15.891Z,5.60
2023-03-13T01:13:42.843Z,5.30
2023-03-13T01:16:15.672Z,4.53
2023-03-13T01:18:45.971Z,4.67
2023-03-13T01:21:13.937Z,5.77
2023-03-13T01:23:40.818Z,5.30
2023-03-13T01:26:08.719Z,4.87
2023-03-13T01:28:36.018Z,5.00
2023-03-13T01:31:12.200Z,5.90
2023-03-13T01:33:38.983Z,4.70
2023-03-13T01:36:06.066Z,5.80
2023-03-13T01:38:32.802Z,4.90
2023-03-13T01:40:59.569Z,5.00
2023-03-13T01:43:32.380Z,5.70
2023-03-13T01:46:09.706Z,4.60
2023-03-13T01:48:48.404Z,5.03
2023-03-13T01:51:24.588Z,4.77
2023-03-13T01:54:15.388Z,5.30
2023-03-13T01:56:53.982Z,5.03
2023-03-13T01:59:28.557Z,5.67
2023-03-13T02:02:00.224Z,4.67
2023-03-13T02:04:31.483Z,5.13
2023-03-13T02:07:04.398Z,4.53
2023-03-13T02:09:34.160Z,4.57
2023-03-13T02:12:09.428Z,4.97
2023-03-13T02:14:39.490Z,4.70
2023-03-13T02:17:07.838Z,6.37
2023-03-13T02:19:44.833Z,4.33
2023-03-13T02:22:34.906Z,6.43
2023-03-13T02:25:18.865Z,5.50
2023-03-13T02:27:47.023Z,5.10
2023-03-13T02:30:14.857Z,5.00
2023-03-13T02:32:42.021Z,4.47
2023-03-13T02:35:11.935Z,4.57
2023-03-13T02:37:40.683Z,4.93
2023-03-13T02:40:11.574Z,4.07
2023-03-13T02:42:44.854Z,4.73
2023-03-13T02:45:15.186Z,4.13
2023-03-13T02:47:42.058Z,5.10
2023-03-13T02:50:10.101Z,4.77
2023-03-13T02:52:48.925Z,5.07
2023-03-13T02:55:38.114Z,5.13
2023-03-13T02:58:05.088Z,5.37
2023-03-13T03:00:31.858Z,5.00
2023-03-13T03:02:58.685Z,5.30
2023-03-13T03:05:25.442Z,4.80
2023-03-13T03:07:52.212Z,4.97
2023-03-13T03:10:19.146Z,5.20
2023-03-13T03:12:45.938Z,4.47
2023-03-13T03:15:12.908Z,4.30
2023-03-13T03:17:39.759Z,4.87
2023-03-13T03:20:12.104Z,5.27
2023-03-13T03:22:40.817Z,5.00
2023-03-13T03:25:09.382Z,5.27
2023-03-13T03:27:36.510Z,5.27
2023-03-13T03:30:04.560Z,4.70
2023-03-13T03:32:31.337Z,4.40
2023-03-13T03:34:58.111Z,5.13
2023-03-13T03:37:24.913Z,4.97
2023-03-13T03:39:51.645Z,6.63
2023-03-13T03:42:18.409Z,4.83
2023-03-13T03:44:45.105Z,4.90
2023-03-13T03:47:12.052Z,4.80
2023-03-13T03:49:38.885Z,5.23
2023-03-13T03:52:06.145Z,5.07
2023-03-13T03:54:32.899Z,5.43
2023-03-13T03:56:59.628Z,4.73
2023-03-13T03:59:26.442Z,5.77
2023-03-13T04:01:53.211Z,5.03
2023-03-13T04:04:20.542Z,5.93
2023-03-13T04:06:47.313Z,5.47
2023-03-13T04:09:14.498Z,5.03
2023-03-13T04:11:41.183Z,5.00
2023-03-13T04:14:08.283Z,5.17
2023-03-13T04:16:36.178Z,5.07
2023-03-13T04:19:02.927Z,4.90
2023-03-13T04:21:29.612Z,5.40
2023-03-13T04:23:56.266Z,4.70
2023-03-13T04:26:23.030Z,5.00
2023-03-13T04:28:49.770Z,4.57
2023-03-13T04:31:16.545Z,5.10
2023-03-13T04:33:43.617Z,5.10
2023-03-13T04:36:10.385Z,4.10
2023-03-13T04:38:37.112Z,5.50
2023-03-13T04:41:03.882Z,5.00
2023-03-13T04:43:30.585Z,4.93
2023-03-13T04:45:57.345Z,5.90
2023-03-13T04:48:24.105Z,4.73
2023-03-13T04:50:50.882Z,4.60
2023-03-13T04:53:17.771Z,5.90
2023-03-13T04:55:44.742Z,5.17
2023-03-13T04:58:11.530Z,5.20
2023-03-13T05:00:41.100Z,4.67
2023-03-13T05:03:07.945Z,4.83
2023-03-13T05:05:35.745Z,3.83
2023-03-13T05:08:02.736Z,3.83
2023-03-13T05:10:29.553Z,4.13
2023-03-13T05:12:56.292Z,3.37
2023-03-13T05:15:22.969Z,3.50
2023-03-13T05:17:49.679Z,3.80
2023-03-13T05:20:16.503Z,3.90
2023-03-13T05:22:43.269Z,4.10
2023-03-13T05:25:10.262Z,3.87
2023-03-13T05:27:36.965Z,4.00
2023-03-13T05:30:03.886Z,4.53
2023-03-13T05:32:30.642Z,5.27
2023-03-13T05:34:57.357Z,4.43
2023-03-13T05:37:24.093Z,4.83
2023-03-13T05:39:50.962Z,4.30
2023-03-13T05:42:17.725Z,4.20
2023-03-13T05:44:44.470Z,3.87
2023-03-13T05:47:11.300Z,5.00
2023-03-13T05:49:37.995Z,5.27
2023-03-13T05:52:05.026Z,4.90
2023-03-13T05:54:31.686Z,5.03
2023-03-13T05:56:58.370Z,5.40
2023-03-13T05:59:25.455Z,5.00
2023-03-13T06:01:52.196Z,5.13
2023-03-13T06:04:19.106Z,5.33
2023-03-13T06:06:46.780Z,5.20
2023-03-13T06:09:13.509Z,4.90
2023-03-13T06:11:40.390Z,5.57
2023-03-13T06:14:07.312Z,5.17
2023-03-13T06:16:34.997Z,5.20
2023-03-13T06:19:02.222Z,4.27
2023-03-13T06:21:29.313Z,3.77
2023-03-13T06:23:56.441Z,4.33
2023-03-13T06:26:24.837Z,4.03
2023-03-13T06:28:52.027Z,3.60
2023-03-13T06:31:18.927Z,3.63
2023-03-13T06:33:45.693Z,4.30
2023-03-13T06:36:12.570Z,4.40
2023-03-13T06:38:39.269Z,4.40
2023-03-13T06:41:05.991Z,4.40
2023-03-13T06:43:32.668Z,4.53
2023-03-13T06:46:04.183Z,4.53
2023-03-13T06:48:31.259Z,5.27
2023-03-13T06:50:57.961Z,4.57
2023-03-13T06:53:24.877Z,5.50
2023-03-13T06:55:51.750Z,4.63
2023-03-13T06:58:31.701Z,5.87
2023-03-13T07:01:05.658Z,5.50
2023-03-13T07:03:32.412Z,6.00
2023-03-13T07:06:00.006Z,5.53
2023-03-13T07:08:27.585Z,6.57
2023-03-13T07:10:58.750Z,6.40
2023-03-13T07:13:25.681Z,6.57
2023-03-13T07:15:53.770Z,7.73
2023-03-13T07:18:21.978Z,7.87
2023-03-13T07:20:57.062Z,7.30
2023-03-13T07:23:25.063Z,8.20
2023-03-13T07:25:55.732Z,8.43
2023-03-13T07:28:23.298Z,8.30
2023-03-13T07:30:50.040Z,7.50
2023-03-13T07:33:17.617Z,8.60
2023-03-13T07:35:51.674Z,8.57
2023-03-13T07:38:19.718Z,8.43
2023-03-13T07:40:54.740Z,8.53
2023-03-13T07:43:21.732Z,7.47
2023-03-13T07:45:51.808Z,7.27
2023-03-13T07:48:19.355Z,7.90
2023-03-13T07:50:46.594Z,6.60
2023-03-13T07:53:15.695Z,6.90
2023-03-13T07:55:42.891Z,6.80
2023-03-13T07:58:10.031Z,6.83
2023-03-13T08:00:36.746Z,6.67
2023-03-13T08:03:06.784Z,6.50
2023-03-13T08:05:33.532Z,5.83
2023-03-13T08:08:00.275Z,5.73
2023-03-13T08:10:27.077Z,5.60
2023-03-13T08:12:53.843Z,4.90
2023-03-13T08:15:25.542Z,5.13
2023-03-13T08:17:52.969Z,5.63
2023-03-13T08:20:19.734Z,4.97
2023-03-13T08:22:46.882Z,4.77
2023-03-13T08:25:14.673Z,4.60
2023-03-13T08:27:41.494Z,4.20
2023-03-13T08:30:09.238Z,4.80
2023-03-13T08:32:36.926Z,3.63
2023-03-13T08:35:04.512Z,3.93
2023-03-13T08:37:31.256Z,4.43
2023-03-13T08:39:58.081Z,4.17
2023-03-13T08:42:24.802Z,3.83
2023-03-13T08:44:51.520Z,4.37
2023-03-13T08:47:18.297Z,4.10
2023-03-13T08:49:45.332Z,3.40
2023-03-13T08:52:12.140Z,3.97
2023-03-13T08:54:39.268Z,3.80
2023-03-13T08:57:06.041Z,4.10
2023-03-13T08:59:32.756Z,3.80
2023-03-13T09:01:59.547Z,3.80
2023-03-13T09:04:26.358Z,4.57
2023-03-13T09:06:53.153Z,4.03
2023-03-13T09:09:20.270Z,3.70
2023-03-13T09:11:47.016Z,3.60
2023-03-13T09:14:13.758Z,3.50
2023-03-13T09:16:40.498Z,3.77
2023-03-13T09:19:07.305Z,4.10
2023-03-13T09:21:35.607Z,3.77
2023-03-13T09:24:02.831Z,4.10
2023-03-13T09:26:29.957Z,3.53
2023-03-13T09:28:57.680Z,4.17
2023-03-13T09:31:30.351Z,3.50
2023-03-13T09:33:57.592Z,4.00
2023-03-13T09:36:25.088Z,3.87
2023-03-13T09:38:54.331Z,3.83
2023-03-13T09:41:38.696Z,3.00
2023-03-13T09:44:14.949Z,4.20
2023-03-13T09:46:54.652Z,3.70
2023-03-13T09:49:33.384Z,4.00
2023-03-13T09:52:19.846Z,4.10
2023-03-13T09:54:48.503Z,3.93
2023-03-13T09:57:18.170Z,3.90
2023-03-13T09:59:52.690Z,3.73
2023-03-13T10:02:32.369Z,4.37
2023-03-13T10:05:15.614Z,4.30
2023-03-13T10:07:42.750Z,4.40
2023-03-13T10:10:41.173Z,4.27
2023-03-13T10:13:28.546Z,4.67
2023-03-13T10:15:58.402Z,4.17
2023-03-13T10:18:26.318Z,4.00
2023-03-13T10:21:15.650Z,4.57
2023-03-13T10:24:03.229Z,3.90
2023-03-13T10:26:34.387Z,5.03
2023-03-13T10:29:19.714Z,4.10
2023-03-13T10:31:53.824Z,4.80
2023-03-13T10:34:20.623Z,4.13
2023-03-13T10:36:49.820Z,4.30
2023-03-13T10:39:19.183Z,4.20
2023-03-13T10:41:48.199Z,4.43
2023-03-13T10:44:31.643Z,3.80
2023-03-13T10:47:02.551Z,3.40
2023-03-13T10:49:31.504Z,4.40
2023-03-13T10:52:04.877Z,3.83
2023-03-13T10:54:37.436Z,4.03
2023-03-13T10:57:18.939Z,3.63
2023-03-13T10:59:48.700Z,3.70
2023-03-13T11:02:26.287Z,4.10
2023-03-13T11:04:54.107Z,3.53
2023-03-13T11:07:27.194Z,3.47
2023-03-13T11:10:20.938Z,4.27
2023-03-13T11:12:51.437Z,3.83
2023-03-13T11:15:46.421Z,3.30
2023-03-13T11:18:13.083Z,3.50
2023-03-13T11:20:41.746Z,3.37
2023-03-13T11:23:29.297Z,4.17
2023-03-13T11:26:14.807Z,3.57
2023-03-13T11:29:00.373Z,3.40
2023-03-13T11:31:39.872Z,3.90
2023-03-13T11:34:27.953Z,3.00
2023-03-13T11:37:11.909Z,2.87
2023-03-13T11:40:22.647Z,3.00
2023-03-13T11:43:24.183Z,2.70
2023-03-13T11:46:15.322Z,3.13
2023-03-13T11:49:14.063Z,3.13
2023-03-13T11:51:52.413Z,3.00
2023-03-13T11:54:38.007Z,3.97
2023-03-13T11:57:14.418Z,3.50
2023-03-13T12:00:08.047Z,2.93
2023-03-13T12:02:47.890Z,3.10
2023-03-13T12:05:19.049Z,3.03
2023-03-13T12:07:48.996Z,2.83
2023-03-13T12:10:20.949Z,3.23
2023-03-13T12:12:48.504Z,2.70
2023-03-13T12:15:22.601Z,2.40
2023-03-13T12:17:58.458Z,3.27
2023-03-13T12:20:34.774Z,2.83
2023-03-13T12:23:17.056Z,2.97
2023-03-13T12:25:46.233Z,3.00
2023-03-13T12:28:25.114Z,2.57
2023-03-13T12:31:10.641Z,2.80
2023-03-13T12:33:55.173Z,2.80
2023-03-13T12:36:47.676Z,2.70
2023-03-13T12:39:32.437Z,2.70
2023-03-13T12:42:22.230Z,2.70
2023-03-13T12:44:49.592Z,3.07
2023-03-13T12:47:51.899Z,2.73
2023-03-13T12:50:51.803Z,2.53
2023-03-13T12:53:55.708Z,2.63
2023-03-13T12:56:40.129Z,2.03
2023-03-13T12:59:34.816Z,2.30
2023-03-13T13:02:03.784Z,2.37
2023-03-13T13:04:41.693Z,2.30
2023-03-13T13:07:20.806Z,2.20
2023-03-13T13:10:10.605Z,2.03
2023-03-13T13:12:45.387Z,2.73
2023-03-13T13:15:29.744Z,1.90
2023-03-13T13:18:14.834Z,2.00
2023-03-13T13:20:45.080Z,1.73
2023-03-13T13:23:24.090Z,2.00
2023-03-13T13:25:51.728Z,1.80
2023-03-13T13:28:21.699Z,1.90
2023-03-13T13:30:49.916Z,1.60
2023-03-13T13:33:20.378Z,1.90
2023-03-13T13:36:08.064Z,1.93
2023-03-13T13:38:37.949Z,1.53
2023-03-13T13:41:05.300Z,1.73
2023-03-13T13:43:43.034Z,1.83
2023-03-13T13:46:29.256Z,1.87
2023-03-13T13:49:05.620Z,2.30
2023-03-13T13:52:02.615Z,1.50
2023-03-13T13:54:45.546Z,1.70
2023-03-13T13:57:27.844Z,1.70
2023-03-13T13:59:59.366Z,1.70
2023-03-13T14:02:35.334Z,1.77
2023-03-13T14:05:18.160Z,1.50
2023-03-13T14:07:57.255Z,1.70
2023-03-13T14:10:38.936Z,1.60
2023-03-13T14:13:17.144Z,1.80
2023-03-13T14:15:46.868Z,1.70
2023-03-13T14:18:22.778Z,2.20
2023-03-13T14:21:04.997Z,1.80
2023-03-13T14:23:42.524Z,1.90
2023-03-13T14:26:14.030Z,1.90
2023-03-13T14:28:43.300Z,1.77
2023-03-13T14:31:12.165Z,1.97
2023-03-13T14:33:39.379Z,1.97
2023-03-13T14:36:06.422Z,1.70
2023-03-13T14:38:33.721Z,1.83
2023-03-13T14:41:00.502Z,2.07
2023-03-13T14:43:40.758Z,1.50
2023-03-13T14:46:30.539Z,1.87
2023-03-13T14:49:05.610Z,1.63
2023-03-13T14:51:32.645Z,1.90
2023-03-13T14:54:00.648Z,2.53
2023-03-13T14:56:45.208Z,2.20
2023-03-13T14:59:23.426Z,1.60
2023-03-13T15:02:19.487Z,1.57
2023-03-13T15:04:52.279Z,1.70
2023-03-13T15:07:20.401Z,1.50
2023-03-13T15:09:49.026Z,1.60
2023-03-13T15:12:18.444Z,1.40
2023-03-13T15:14:47.696Z,1.50
2023-03-13T15:17:26.137Z,1.67
2023-03-13T15:20:00.120Z,1.70
2023-03-13T15:22:32.833Z,1.43
2023-03-13T15:25:08.090Z,1.63
2023-03-13T15:27:35.485Z,1.63
2023-03-13T15:30:02.440Z,1.80
2023-03-13T15:32:32.848Z,1.40
2023-03-13T15:35:01.836Z,1.70
2023-03-13T15:37:29.920Z,1.60
2023-03-13T15:39:57.506Z,1.97
2023-03-13T15:42:25.890Z,2.30
2023-03-13T15:44:52.853Z,2.13
2023-03-13T15:47:21.544Z,1.97
2023-03-13T15:49:48.691Z,1.40
2023-03-13T15:52:19.374Z,1.73
2023-03-13T15:54:46.858Z,1.63
2023-03-13T15:57:23.312Z,1.97
2023-03-13T15:59:51.343Z,1.50
2023-03-13T16:02:23.470Z,1.80
2023-03-13T16:04:50.883Z,2.23
2023-03-13T16:07:20.969Z,1.70
2023-03-13T16:09:48.398Z,2.00
2023-03-13T16:12:15.122Z,2.17
2023-03-13T16:14:41.867Z,2.00
2023-03-13T16:17:17.938Z,2.40
2023-03-13T16:19:46.407Z,2.10
2023-03-13T16:22:13.428Z,2.20
2023-03-13T16:24:40.971Z,1.97
2023-03-13T16:27:15.940Z,1.70
2023-03-13T16:29:43.549Z,1.70
2023-03-13T16:32:16.325Z,1.90
2023-03-13T16:34:43.600Z,2.30
2023-03-13T16:37:18.917Z,2.40
2023-03-13T16:39:47.116Z,1.67
2023-03-13T16:42:14.372Z,1.97
2023-03-13T16:44:41.398Z,1.80
2023-03-13T16:47:31.015Z,1.80
2023-03-13T16:49:57.775Z,1.93
2023-03-13T16:52:24.523Z,1.90
2023-03-13T16:54:51.338Z,2.10
2023-03-13T16:57:24.352Z,2.63
2023-03-13T16:59:51.725Z,2.20
2023-03-13T17:02:20.083Z,2.57
2023-03-13T17:04:48.044Z,2.40
2023-03-13T17:07:26.759Z,2.60
2023-03-13T17:09:53.915Z,2.20
2023-03-13T17:12:21.110Z,2.23
2023-03-13T17:14:47.967Z,2.40
2023-03-13T17:17:23.022Z,2.30
2023-03-13T17:19:49.766Z,2.27
2023-03-13T17:22:18.287Z,2.43
2023-03-13T17:24:45.173Z,2.23
2023-03-13T17:27:16.979Z,2.20
2023-03-13T17:29:44.405Z,2.27
2023-03-13T17:32:12.689Z,2.17
2023-03-13T17:34:39.816Z,1.87
2023-03-13T17:37:15.938Z,2.20
2023-03-13T17:39:43.843Z,2.20
2023-03-13T17:42:10.973Z,2.47
2023-03-13T17:44:42.382Z,2.10
2023-03-13T17:47:23.561Z,2.37
2023-03-13T17:49:50.278Z,2.40
2023-03-13T17:52:17.800Z,2.40
2023-03-13T17:54:45.613Z,2.40
2023-03-13T17:57:22.981Z,2.50
2023-03-13T17:59:49.695Z,2.47
2023-03-13T18:02:18.072Z,2.33
2023-03-13T18:04:45.198Z,2.57
2023-03-13T18:07:27.101Z,2.30
2023-03-13T18:09:53.924Z,2.60
2023-03-13T18:12:20.725Z,2.37
2023-03-13T18:14:47.462Z,2.87
2023-03-13T18:17:23.978Z,2.20
2023-03-13T18:19:50.885Z,2.37
2023-03-13T18:22:24.636Z,2.63
2023-03-13T18:24:51.709Z,2.53
2023-03-13T18:27:21.385Z,2.37
2023-03-13T18:29:49.291Z,2.30
2023-03-13T18:32:18.294Z,2.23
2023-03-13T18:34:45.471Z,2.40
2023-03-13T18:37:20.683Z,2.77
2023-03-13T18:39:49.949Z,2.43
2023-03-13T18:42:17.115Z,2.23
2023-03-13T18:44:43.918Z,2.47
2023-03-13T18:47:12.538Z,2.40
2023-03-13T18:49:39.328Z,2.60
2023-03-13T18:52:06.396Z,2.67
2023-03-13T18:54:33.483Z,2.50
2023-03-13T18:57:00.848Z,2.60
2023-03-13T18:59:27.722Z,2.50
2023-03-13T19:01:54.947Z,2.30
2023-03-13T19:04:21.866Z,2.10
2023-03-13T19:06:49.221Z,2.50
2023-03-13T19:09:41.551Z,2.93
2023-03-13T19:12:06.238Z,3.20
2023-03-13T19:14:33.536Z,3.37
2023-03-13T19:17:00.423Z,3.27
2023-03-13T19:19:27.247Z,2.23
2023-03-13T19:21:57.812Z,3.53
2023-03-13T19:24:27.075Z,2.70
2023-03-13T19:26:58.893Z,3.07
2023-03-13T19:29:28.236Z,3.20
2023-03-13T19:31:55.219Z,3.27
2023-03-13T19:34:22.477Z,5.53
2023-03-13T19:36:50.085Z,6.40
2023-03-13T19:39:25.160Z,4.23
2023-03-13T19:41:53.077Z,16.97
2023-03-13T19:44:21.495Z,4.70
2023-03-13T19:46:48.764Z,4.07
2023-03-13T19:49:20.527Z,3.97
2023-03-13T19:51:48.327Z,8.10
2023-03-13T19:54:15.791Z,8.60
2023-03-13T19:56:45.499Z,3.77
2023-03-13T19:59:16.184Z,5.50
2023-03-13T20:01:43.937Z,4.83
2023-03-13T20:04:11.535Z,6.63
2023-03-13T20:06:39.374Z,5.63
2023-03-13T20:09:16.823Z,12.90
2023-03-13T20:11:44.272Z,5.63
2023-03-13T20:14:11.662Z,3.10
2023-03-13T20:16:38.839Z,3.67
2023-03-13T20:19:06.188Z,5.20
2023-03-13T20:21:40.487Z,3.77
2023-03-13T20:24:07.541Z,4.07
2023-03-13T20:26:34.296Z,3.80
2023-03-13T20:29:01.092Z,4.03
2023-03-13T20:31:31.085Z,3.43
2023-03-13T20:33:59.368Z,3.73
2023-03-13T20:36:26.713Z,3.80
2023-03-13T20:38:53.558Z,4.00
2023-03-13T20:41:24.595Z,3.87
2023-03-13T20:43:52.343Z,6.87
2023-03-13T20:46:20.145Z,6.50
2023-03-13T20:48:46.891Z,4.50
2023-03-13T20:51:14.215Z,4.80
2023-03-13T20:53:42.294Z,4.40
2023-03-13T20:56:10.711Z,5.60
2023-03-13T20:58:38.010Z,3.67
2023-03-13T21:01:06.249Z,3.23
2023-03-13T21:03:35.468Z,2.93
2023-03-13T21:06:14.250Z,3.60
2023-03-13T21:08:41.615Z,2.80
2023-03-13T21:11:15.970Z,2.87
2023-03-13T21:13:43.089Z,2.70
2023-03-13T21:16:10.619Z,2.80
2023-03-13T21:18:37.700Z,2.70
2023-03-13T21:21:10.454Z,3.00
2023-03-13T21:23:38.141Z,3.67
2023-03-13T21:26:05.491Z,3.17
2023-03-13T21:28:33.155Z,3.10
2023-03-13T21:31:08.400Z,3.03
2023-03-13T21:33:35.319Z,2.83
2023-03-13T21:36:02.109Z,3.13
2023-03-13T21:38:29.015Z,3.20
2023-03-13T21:40:55.722Z,2.83
2023-03-13T21:43:23.738Z,3.40
2023-03-13T21:45:50.471Z,3.10
2023-03-13T21:48:17.259Z,3.33
2023-03-13T21:50:43.976Z,3.30
2023-03-13T21:53:10.808Z,3.40
2023-03-13T21:55:39.895Z,3.33
2023-03-13T21:58:06.756Z,3.40
2023-03-13T22:00:35.058Z,3.93
2023-03-13T22:03:01.850Z,3.10
2023-03-13T22:05:28.662Z,2.50
2023-03-13T22:07:56.468Z,3.27
2023-03-13T22:10:23.272Z,2.93
2023-03-13T22:12:50.442Z,3.47
2023-03-13T22:15:17.202Z,3.00
2023-03-13T22:17:43.911Z,2.87
2023-03-13T22:20:11.500Z,3.30
2023-03-13T22:22:38.329Z,2.90
2023-03-13T22:25:06.494Z,2.80
2023-03-13T22:27:33.387Z,2.87
2023-03-13T22:30:00.244Z,3.10
2023-03-13T22:32:26.991Z,2.73
2023-03-13T22:34:53.815Z,2.67
2023-03-13T22:37:22.196Z,2.97
2023-03-13T22:39:53.806Z,2.83
2023-03-13T22:42:21.559Z,2.93
2023-03-13T22:44:48.447Z,2.90
2023-03-13T22:47:15.555Z,3.07
2023-03-13T22:49:42.731Z,3.33
2023-03-13T22:52:09.861Z,3.67
2023-03-13T22:54:36.601Z,3.37
2023-03-13T22:57:04.510Z,2.70
2023-03-13T22:59:31.175Z,2.97
2023-03-13T23:01:57.878Z,2.73
2023-03-13T23:04:24.610Z,3.60
2023-03-13T23:06:51.329Z,2.77
2023-03-13T23:09:18.029Z,3.37
2023-03-13T23:11:44.932Z,2.80
2023-03-13T23:14:11.680Z,2.67
2023-03-13T23:16:38.493Z,4.67
2023-03-13T23:19:05.226Z,2.57
2023-03-13T23:21:31.929Z,3.17
2023-03-13T23:23:58.780Z,3.00
2023-03-13T23:26:25.556Z,3.63
2023-03-13T23:28:52.325Z,2.70
2023-03-13T23:31:20.739Z,3.03
2023-03-13T23:33:48.928Z,2.63
2023-03-13T23:36:18.389Z,3.17
2023-03-13T23:38:49.373Z,3.00
2023-03-13T23:41:16.092Z,2.63
2023-03-13T23:43:42.851Z,2.50
2023-03-13T23:46:22.196Z,2.70
2023-03-13T23:48:51.709Z,2.30
2023-03-13T23:51:18.447Z,2.67
2023-03-13T23:53:45.215Z,3.00
2023-03-13T23:56:12.175Z,2.43
2023-03-13T23:58:39.416Z,2.77
