createdAt,value
2022-10-09T00:00:48.360Z,0.00
2022-10-09T00:01:48.432Z,0.00
2022-10-09T00:02:48.599Z,0.00
2022-10-09T00:03:48.320Z,0.00
2022-10-09T00:04:48.368Z,0.00
2022-10-09T00:05:48.289Z,0.00
2022-10-09T00:06:48.275Z,0.00
2022-10-09T00:07:48.287Z,0.00
2022-10-09T00:08:48.267Z,0.00
2022-10-09T00:09:48.247Z,0.00
2022-10-09T00:10:48.228Z,0.00
2022-10-09T00:11:48.226Z,0.00
2022-10-09T00:12:48.499Z,0.00
2022-10-09T00:13:48.217Z,0.00
2022-10-09T00:14:48.190Z,0.00
2022-10-09T00:15:48.204Z,0.00
2022-10-09T00:16:48.216Z,0.00
2022-10-09T00:17:48.168Z,0.00
2022-10-09T00:18:48.206Z,0.00
2022-10-09T00:19:48.137Z,0.00
2022-10-09T00:20:48.144Z,0.00
2022-10-09T00:21:48.122Z,0.00
2022-10-09T00:22:48.350Z,0.00
2022-10-09T00:23:48.095Z,0.00
2022-10-09T00:24:48.116Z,0.00
2022-10-09T00:25:48.078Z,0.00
2022-10-09T00:26:48.066Z,0.00
2022-10-09T00:27:48.047Z,0.00
2022-10-09T00:28:48.139Z,0.00
2022-10-09T00:29:48.043Z,0.00
2022-10-09T00:30:48.076Z,0.00
2022-10-09T00:31:48.012Z,0.00
2022-10-09T00:32:48.298Z,0.00
2022-10-09T00:33:48.002Z,0.00
2022-10-09T00:34:47.976Z,0.00
2022-10-09T00:35:47.971Z,0.00
2022-10-09T00:36:47.964Z,0.00
2022-10-09T00:37:47.944Z,0.00
2022-10-09T00:38:47.974Z,0.00
2022-10-09T00:39:47.927Z,0.00
2022-10-09T00:40:47.929Z,0.00
2022-10-09T00:41:47.898Z,0.00
2022-10-09T00:42:48.198Z,0.00
2022-10-09T00:43:47.886Z,0.00
2022-10-09T00:44:47.889Z,0.00
2022-10-09T00:45:47.895Z,0.00
2022-10-09T00:46:47.845Z,0.00
2022-10-09T00:47:47.830Z,0.00
2022-10-09T00:48:47.839Z,0.00
2022-10-09T00:49:47.813Z,0.00
2022-10-09T00:50:47.805Z,0.00
2022-10-09T00:51:47.803Z,0.00
2022-10-09T00:52:48.079Z,0.00
2022-10-09T00:53:47.763Z,0.00
2022-10-09T00:54:47.794Z,0.00
2022-10-09T00:55:47.761Z,0.00
2022-10-09T00:56:47.758Z,0.00
2022-10-09T00:57:47.719Z,0.00
2022-10-09T00:58:47.710Z,0.00
2022-10-09T00:59:47.696Z,0.00
2022-10-09T01:00:47.699Z,0.00
2022-10-09T01:01:47.856Z,0.00
2022-10-09T01:02:48.134Z,0.00
2022-10-09T01:03:47.651Z,0.00
2022-10-09T01:04:47.641Z,0.00
2022-10-09T01:05:47.637Z,0.00
2022-10-09T01:06:47.627Z,0.00
2022-10-09T01:07:47.619Z,0.00
2022-10-09T01:08:47.612Z,0.00
2022-10-09T01:09:47.580Z,0.00
2022-10-09T01:10:47.581Z,0.00
2022-10-09T01:11:47.571Z,0.00
2022-10-09T01:12:47.987Z,0.00
2022-10-09T01:13:47.537Z,0.00
2022-10-09T01:14:47.537Z,0.00
2022-10-09T01:15:47.538Z,0.00
2022-10-09T01:16:47.523Z,0.00
2022-10-09T01:17:47.507Z,0.00
2022-10-09T01:18:47.493Z,0.00
2022-10-09T01:19:47.472Z,0.00
2022-10-09T01:20:47.497Z,0.00
2022-10-09T01:21:47.483Z,0.00
2022-10-09T01:22:47.823Z,0.00
2022-10-09T01:23:47.436Z,0.00
2022-10-09T01:24:47.441Z,0.00
2022-10-09T01:25:47.419Z,0.00
2022-10-09T01:26:47.401Z,0.00
2022-10-09T01:27:47.393Z,0.00
2022-10-09T01:28:47.474Z,0.00
2022-10-09T01:29:47.363Z,0.00
2022-10-09T01:30:47.418Z,0.00
2022-10-09T01:31:47.360Z,0.00
2022-10-09T01:32:47.727Z,0.00
2022-10-09T01:33:47.342Z,0.00
2022-10-09T01:34:47.303Z,0.00
2022-10-09T01:35:47.306Z,0.00
2022-10-09T01:36:47.306Z,0.00
2022-10-09T01:37:47.282Z,0.00
2022-10-09T01:38:47.261Z,0.00
2022-10-09T01:39:47.256Z,0.00
2022-10-09T01:40:47.257Z,0.00
2022-10-09T01:41:47.229Z,0.00
2022-10-09T01:42:47.686Z,0.00
2022-10-09T01:43:47.220Z,0.00
2022-10-09T01:44:47.193Z,0.00
2022-10-09T01:45:47.185Z,0.00
2022-10-09T01:46:47.184Z,0.00
2022-10-09T01:47:47.170Z,0.00
2022-10-09T01:48:47.154Z,0.00
2022-10-09T01:49:47.166Z,0.00
2022-10-09T01:50:47.133Z,0.00
2022-10-09T01:51:47.118Z,0.00
2022-10-09T01:52:47.402Z,0.00
2022-10-09T01:53:47.095Z,0.00
2022-10-09T01:54:47.101Z,0.00
2022-10-09T01:55:47.101Z,0.00
2022-10-09T01:56:47.075Z,0.00
2022-10-09T01:57:47.060Z,0.00
2022-10-09T01:58:47.042Z,0.00
2022-10-09T01:59:47.070Z,0.00
2022-10-09T02:00:47.025Z,0.00
2022-10-09T02:01:47.157Z,0.00
2022-10-09T02:02:47.517Z,0.00
2022-10-09T02:03:46.990Z,0.00
2022-10-09T02:04:47.000Z,0.00
2022-10-09T02:05:46.962Z,0.00
2022-10-09T02:06:46.973Z,0.00
2022-10-09T02:07:46.953Z,0.00
2022-10-09T02:08:46.931Z,0.00
2022-10-09T02:09:46.928Z,0.00
2022-10-09T02:10:46.906Z,0.00
2022-10-09T02:11:46.897Z,0.00
2022-10-09T02:12:47.294Z,0.00
2022-10-09T02:13:46.890Z,0.00
2022-10-09T02:14:46.859Z,0.00
2022-10-09T02:15:46.937Z,0.00
2022-10-09T02:16:46.861Z,0.00
2022-10-09T02:17:46.827Z,0.00
2022-10-09T02:18:46.833Z,0.00
2022-10-09T02:19:46.837Z,0.00
2022-10-09T02:20:46.825Z,0.00
2022-10-09T02:21:46.843Z,0.00
2022-10-09T02:22:47.125Z,0.00
2022-10-09T02:23:46.788Z,0.00
2022-10-09T02:24:46.794Z,0.00
2022-10-09T02:25:46.758Z,0.00
2022-10-09T02:26:46.739Z,0.00
2022-10-09T02:27:46.718Z,0.00
2022-10-09T02:28:46.798Z,0.00
2022-10-09T02:29:46.712Z,0.00
2022-10-09T02:30:46.738Z,0.00
2022-10-09T02:31:46.695Z,0.00
2022-10-09T02:32:47.030Z,0.00
2022-10-09T02:33:46.665Z,0.00
2022-10-09T02:34:46.647Z,0.00
2022-10-09T02:35:46.638Z,0.00
2022-10-09T02:36:46.619Z,0.00
2022-10-09T02:37:46.605Z,0.00
2022-10-09T02:38:46.712Z,0.00
2022-10-09T02:39:46.595Z,0.00
2022-10-09T02:40:46.598Z,0.00
2022-10-09T02:41:46.565Z,0.00
2022-10-09T02:42:46.877Z,0.00
2022-10-09T02:43:46.544Z,0.00
2022-10-09T02:44:46.581Z,0.00
2022-10-09T02:45:46.527Z,0.00
2022-10-09T02:46:46.576Z,0.00
2022-10-09T02:47:46.509Z,0.00
2022-10-09T02:48:46.487Z,0.00
2022-10-09T02:49:46.516Z,0.00
2022-10-09T02:50:46.474Z,0.00
2022-10-09T02:51:46.461Z,0.00
2022-10-09T02:52:46.853Z,0.00
2022-10-09T02:53:46.465Z,0.00
2022-10-09T02:54:46.420Z,0.00
2022-10-09T02:55:46.418Z,0.00
2022-10-09T02:56:46.397Z,0.00
2022-10-09T02:57:46.402Z,0.00
2022-10-09T02:58:46.377Z,0.00
2022-10-09T02:59:46.391Z,0.00
2022-10-09T03:00:46.378Z,0.00
2022-10-09T03:01:46.481Z,0.00
2022-10-09T03:02:46.770Z,0.00
2022-10-09T03:03:46.315Z,0.00
2022-10-09T03:04:46.321Z,0.00
2022-10-09T03:05:46.309Z,0.00
2022-10-09T03:06:46.314Z,0.00
2022-10-09T03:07:46.274Z,0.00
2022-10-09T03:08:46.271Z,0.00
2022-10-09T03:09:46.261Z,0.00
2022-10-09T03:10:46.260Z,0.00
2022-10-09T03:11:46.232Z,0.00
2022-10-09T03:12:46.615Z,0.00
2022-10-09T03:13:46.208Z,0.00
2022-10-09T03:14:46.212Z,0.00
2022-10-09T03:15:46.231Z,0.00
2022-10-09T03:16:46.203Z,0.00
2022-10-09T03:17:46.166Z,0.00
2022-10-09T03:18:46.167Z,0.00
2022-10-09T03:19:46.160Z,0.00
2022-10-09T03:20:46.128Z,0.00
2022-10-09T03:21:46.129Z,0.00
2022-10-09T03:22:46.398Z,0.00
2022-10-09T03:23:46.099Z,0.00
2022-10-09T03:24:46.100Z,0.00
2022-10-09T03:25:46.106Z,0.00
2022-10-09T03:26:46.073Z,0.00
2022-10-09T03:27:46.055Z,0.00
2022-10-09T03:28:46.092Z,0.00
2022-10-09T03:29:46.046Z,0.00
2022-10-09T03:30:46.018Z,0.00
2022-10-09T03:31:52.502Z,0.00
2022-10-09T03:32:47.359Z,0.00
2022-10-09T03:33:45.984Z,0.00
2022-10-09T03:34:45.980Z,0.00
2022-10-09T03:35:45.986Z,0.00
2022-10-09T03:36:45.965Z,0.00
2022-10-09T03:37:45.943Z,0.00
2022-10-09T03:38:45.938Z,0.00
2022-10-09T03:39:45.954Z,0.00
2022-10-09T03:40:45.942Z,0.00
2022-10-09T03:41:45.921Z,0.00
2022-10-09T03:42:46.102Z,0.00
2022-10-09T03:43:45.885Z,0.00
2022-10-09T03:44:45.870Z,0.00
2022-10-09T03:45:45.867Z,0.00
2022-10-09T03:46:45.915Z,0.00
2022-10-09T03:47:45.858Z,0.00
2022-10-09T03:48:45.839Z,0.00
2022-10-09T03:49:45.810Z,0.00
2022-10-09T03:50:45.827Z,0.00
2022-10-09T03:51:45.795Z,0.00
2022-10-09T03:52:46.101Z,0.00
2022-10-09T03:53:45.767Z,0.00
2022-10-09T03:54:45.775Z,0.00
2022-10-09T03:55:45.743Z,0.00
2022-10-09T03:56:45.760Z,0.00
2022-10-09T03:57:45.759Z,0.00
2022-10-09T03:58:45.735Z,0.00
2022-10-09T03:59:45.700Z,0.00
2022-10-09T04:00:45.755Z,0.00
2022-10-09T04:01:45.676Z,0.00
2022-10-09T04:02:45.864Z,0.00
2022-10-09T04:03:45.652Z,0.00
2022-10-09T04:04:45.657Z,0.00
2022-10-09T04:05:45.628Z,0.00
2022-10-09T04:06:45.631Z,0.00
2022-10-09T04:07:45.622Z,0.00
2022-10-09T04:08:45.601Z,0.00
2022-10-09T04:09:45.607Z,0.00
2022-10-09T04:10:45.594Z,0.00
2022-10-09T04:11:45.565Z,0.00
2022-10-09T04:12:45.756Z,0.00
2022-10-09T04:13:45.544Z,0.00
2022-10-09T04:14:45.566Z,0.00
2022-10-09T04:15:45.527Z,0.00
2022-10-09T04:16:45.567Z,0.00
2022-10-09T04:17:45.513Z,0.00
2022-10-09T04:18:45.488Z,0.00
2022-10-09T04:19:45.477Z,0.00
2022-10-09T04:20:45.486Z,0.00
2022-10-09T04:21:45.490Z,0.00
2022-10-09T04:22:45.673Z,0.00
2022-10-09T04:23:45.433Z,0.00
2022-10-09T04:24:45.430Z,0.00
2022-10-09T04:25:45.451Z,0.00
2022-10-09T04:26:45.403Z,0.00
2022-10-09T04:27:45.422Z,0.00
2022-10-09T04:28:45.465Z,0.00
2022-10-09T04:29:45.382Z,0.00
2022-10-09T04:30:45.370Z,0.00
2022-10-09T04:31:45.415Z,0.00
2022-10-09T04:32:45.444Z,0.00
2022-10-09T04:33:45.357Z,0.00
2022-10-09T04:34:45.322Z,0.00
2022-10-09T04:35:45.313Z,0.00
2022-10-09T04:36:45.329Z,0.00
2022-10-09T04:37:45.286Z,0.00
2022-10-09T04:38:45.273Z,0.00
2022-10-09T04:39:45.263Z,0.00
2022-10-09T04:40:45.248Z,0.00
2022-10-09T04:41:45.230Z,0.00
2022-10-09T04:42:45.226Z,0.00
2022-10-09T04:43:45.257Z,0.00
2022-10-09T04:44:45.223Z,0.00
2022-10-09T04:45:45.215Z,0.00
2022-10-09T04:46:45.198Z,0.00
2022-10-09T04:47:45.168Z,0.00
2022-10-09T04:48:45.724Z,0.00
2022-10-09T04:49:45.155Z,0.00
2022-10-09T04:50:45.148Z,0.00
2022-10-09T04:51:45.132Z,0.00
2022-10-09T04:52:45.134Z,0.00
2022-10-09T04:53:45.115Z,0.00
2022-10-09T04:54:45.095Z,0.00
2022-10-09T04:55:45.080Z,0.00
2022-10-09T04:56:45.077Z,0.00
2022-10-09T04:57:45.067Z,0.00
2022-10-09T04:58:45.048Z,0.00
2022-10-09T04:59:45.057Z,0.00
2022-10-09T05:00:45.149Z,0.00
2022-10-09T05:01:45.066Z,0.00
2022-10-09T05:02:45.009Z,0.00
2022-10-09T05:03:44.986Z,0.00
2022-10-09T05:04:44.998Z,0.00
2022-10-09T05:05:44.969Z,0.00
2022-10-09T05:06:44.981Z,0.00
2022-10-09T05:07:44.951Z,0.00
2022-10-09T05:08:44.952Z,0.00
2022-10-09T05:09:44.953Z,0.00
2022-10-09T05:10:44.924Z,0.00
2022-10-09T05:11:44.915Z,0.00
2022-10-09T05:12:44.891Z,0.00
2022-10-09T05:13:44.889Z,4.00
2022-10-09T05:14:44.881Z,0.00
2022-10-09T05:15:44.855Z,0.00
2022-10-09T05:17:11.709Z,4.00
2022-10-09T05:17:45.944Z,0.00
2022-10-09T05:18:44.840Z,4.00
2022-10-09T05:19:44.811Z,0.00
2022-10-09T05:20:44.801Z,0.00
2022-10-09T05:21:44.800Z,0.00
2022-10-09T05:22:44.803Z,4.00
2022-10-09T05:23:44.805Z,4.00
2022-10-09T05:24:44.777Z,4.00
2022-10-09T05:25:44.771Z,4.00
2022-10-09T05:26:44.734Z,8.00
2022-10-09T05:27:44.744Z,8.00
2022-10-09T05:28:44.832Z,12.00
2022-10-09T05:29:44.703Z,12.00
2022-10-09T05:30:44.698Z,12.00
2022-10-09T05:31:49.326Z,16.00
2022-10-09T05:32:45.861Z,16.00
2022-10-09T05:33:44.669Z,28.00
2022-10-09T05:34:44.649Z,24.00
2022-10-09T05:35:44.634Z,28.00
2022-10-09T05:36:44.633Z,32.00
2022-10-09T05:37:44.640Z,32.00
2022-10-09T05:38:44.619Z,48.00
2022-10-09T05:39:44.602Z,44.00
2022-10-09T05:40:44.746Z,52.00
2022-10-09T05:41:44.570Z,56.00
2022-10-09T05:42:44.594Z,52.00
2022-10-09T05:43:44.556Z,72.00
2022-10-09T05:44:44.587Z,68.00
2022-10-09T05:45:44.551Z,80.00
2022-10-09T05:46:44.522Z,84.00
2022-10-09T05:47:44.505Z,84.00
2022-10-09T05:48:44.493Z,100.00
2022-10-09T05:49:44.490Z,92.00
2022-10-09T05:50:44.480Z,124.00
2022-10-09T05:51:44.469Z,116.00
2022-10-09T05:52:44.457Z,140.00
2022-10-09T05:53:44.478Z,140.00
2022-10-09T05:54:44.429Z,152.00
2022-10-09T05:55:44.422Z,168.00
2022-10-09T05:56:44.442Z,160.00
2022-10-09T05:57:44.403Z,208.00
2022-10-09T05:58:44.383Z,192.00
2022-10-09T05:59:44.385Z,220.00
2022-10-09T06:00:44.363Z,232.00
2022-10-09T06:01:44.449Z,224.00
2022-10-09T06:02:44.386Z,276.00
2022-10-09T06:03:44.335Z,236.00
2022-10-09T06:04:44.373Z,296.00
2022-10-09T06:05:44.303Z,280.00
2022-10-09T06:06:44.318Z,304.00
2022-10-09T06:07:45.224Z,320.00
2022-10-09T06:08:44.281Z,320.00
2022-10-09T06:09:44.267Z,372.00
2022-10-09T06:10:44.292Z,328.00
2022-10-09T06:11:44.254Z,384.00
2022-10-09T06:12:44.242Z,380.00
2022-10-09T06:13:44.323Z,392.00
2022-10-09T06:14:44.204Z,412.00
2022-10-09T06:15:44.202Z,388.00
2022-10-09T06:16:44.318Z,440.00
2022-10-09T06:17:44.207Z,424.00
2022-10-09T06:18:48.734Z,456.00
2022-10-09T06:19:45.147Z,464.00
2022-10-09T06:20:44.139Z,476.00
2022-10-09T06:21:44.137Z,508.00
2022-10-09T06:22:44.148Z,492.00
2022-10-09T06:23:44.103Z,484.00
2022-10-09T06:24:44.118Z,440.00
2022-10-09T06:25:44.089Z,444.00
2022-10-09T06:26:44.076Z,476.00
2022-10-09T06:27:44.078Z,440.00
2022-10-09T06:28:44.166Z,508.00
2022-10-09T06:29:44.053Z,524.00
2022-10-09T06:30:44.084Z,580.00
2022-10-09T06:31:44.029Z,632.00
2022-10-09T06:32:44.021Z,688.00
2022-10-09T06:33:44.005Z,740.00
2022-10-09T06:34:43.980Z,656.00
2022-10-09T06:35:43.978Z,768.00
2022-10-09T06:36:43.975Z,716.00
2022-10-09T06:37:43.966Z,788.00
2022-10-09T06:38:43.939Z,808.00
2022-10-09T06:39:43.960Z,880.00
2022-10-09T06:40:43.922Z,940.00
2022-10-09T06:41:43.911Z,888.00
2022-10-09T06:42:43.891Z,940.00
2022-10-09T06:43:43.921Z,896.00
2022-10-09T06:44:43.897Z,964.00
2022-10-09T06:45:43.891Z,916.00
2022-10-09T06:46:43.857Z,976.00
2022-10-09T06:47:43.840Z,992.00
2022-10-09T06:48:43.871Z,940.00
2022-10-09T06:49:43.825Z,1004.00
2022-10-09T06:50:43.818Z,916.00
2022-10-09T06:51:43.801Z,1032.00
2022-10-09T06:52:43.841Z,1004.00
2022-10-09T06:53:43.783Z,1048.00
2022-10-09T06:54:43.759Z,1060.00
2022-10-09T06:55:43.751Z,1068.00
2022-10-09T06:56:43.769Z,1104.00
2022-10-09T06:57:43.751Z,1076.00
2022-10-09T06:58:43.744Z,1144.00
2022-10-09T06:59:43.710Z,1104.00
2022-10-09T07:00:43.715Z,1192.00
2022-10-09T07:01:43.792Z,1108.00
2022-10-09T07:02:44.322Z,1216.00
2022-10-09T07:03:43.695Z,1256.00
2022-10-09T07:04:43.668Z,1264.00
2022-10-09T07:05:43.643Z,1272.00
2022-10-09T07:06:43.656Z,1280.00
2022-10-09T07:07:43.634Z,1288.00
2022-10-09T07:08:43.718Z,1300.00
2022-10-09T07:09:43.601Z,1332.00
2022-10-09T07:10:43.579Z,1308.00
2022-10-09T07:11:43.628Z,1376.00
2022-10-09T07:12:43.573Z,1264.00
2022-10-09T07:13:43.559Z,1356.00
2022-10-09T07:14:43.565Z,1316.00
2022-10-09T07:15:43.608Z,1408.00
2022-10-09T07:16:43.540Z,1388.00
2022-10-09T07:17:43.514Z,1464.00
2022-10-09T07:18:43.493Z,1468.00
2022-10-09T07:19:43.516Z,2720.00
2022-10-09T07:20:43.477Z,5696.00
2022-10-09T07:21:43.470Z,4308.00
2022-10-09T07:22:43.452Z,2068.00
2022-10-09T07:23:43.447Z,2296.00
2022-10-09T07:24:43.442Z,2148.00
2022-10-09T07:25:43.421Z,1928.00
2022-10-09T07:26:43.408Z,2100.00
2022-10-09T07:27:43.398Z,2956.00
2022-10-09T07:28:43.445Z,5800.00
2022-10-09T07:29:43.401Z,13456.00
2022-10-09T07:30:43.418Z,8880.00
2022-10-09T07:31:43.362Z,4088.00
2022-10-09T07:32:43.378Z,5288.00
2022-10-09T07:33:43.337Z,6792.00
2022-10-09T07:34:43.331Z,4884.00
2022-10-09T07:35:43.316Z,6000.00
2022-10-09T07:36:43.294Z,7396.00
2022-10-09T07:37:43.294Z,13604.00
2022-10-09T07:38:43.269Z,21120.00
2022-10-09T07:39:45.133Z,34784.00
2022-10-09T07:40:43.256Z,36224.00
2022-10-09T07:41:43.264Z,39808.00
2022-10-09T07:42:43.264Z,44896.00
2022-10-09T07:43:43.219Z,48288.00
2022-10-09T07:44:43.247Z,49216.00
2022-10-09T07:45:43.358Z,49760.00
2022-10-09T07:46:43.279Z,56160.00
2022-10-09T07:47:43.183Z,58656.00
2022-10-09T07:48:43.191Z,51232.00
2022-10-09T07:49:43.175Z,29536.00
2022-10-09T07:50:43.144Z,24160.00
2022-10-09T07:51:43.154Z,24096.00
2022-10-09T07:52:43.119Z,33280.00
2022-10-09T07:53:43.109Z,24736.00
2022-10-09T07:54:43.107Z,6820.00
2022-10-09T07:55:43.089Z,6024.00
2022-10-09T07:56:43.092Z,17440.00
2022-10-09T07:57:43.064Z,22560.00
2022-10-09T07:58:43.074Z,29696.00
2022-10-09T07:59:43.055Z,26688.00
2022-10-09T08:00:43.035Z,9568.00
2022-10-09T08:01:43.105Z,3876.00
2022-10-09T08:02:43.056Z,3676.00
2022-10-09T08:03:42.998Z,3604.00
2022-10-09T08:04:43.001Z,3484.00
2022-10-09T08:05:42.987Z,3256.00
2022-10-09T08:06:42.996Z,3124.00
2022-10-09T08:07:42.952Z,3092.00
2022-10-09T08:08:42.946Z,3084.00
2022-10-09T08:09:42.935Z,3024.00
2022-10-09T08:10:42.950Z,2992.00
2022-10-09T08:11:42.909Z,2936.00
2022-10-09T08:12:42.890Z,3124.00
2022-10-09T08:13:42.902Z,3068.00
2022-10-09T08:14:42.876Z,3108.00
2022-10-09T08:15:42.906Z,3036.00
2022-10-09T08:16:42.856Z,3040.00
2022-10-09T08:17:42.870Z,3064.00
2022-10-09T08:18:42.843Z,3176.00
2022-10-09T08:19:42.827Z,3204.00
2022-10-09T08:20:42.836Z,3160.00
2022-10-09T08:21:42.799Z,3148.00
2022-10-09T08:22:42.782Z,3172.00
2022-10-09T08:23:42.792Z,3148.00
2022-10-09T08:24:42.786Z,3168.00
2022-10-09T08:25:42.756Z,3056.00
2022-10-09T08:26:42.757Z,3172.00
2022-10-09T08:27:42.736Z,3144.00
2022-10-09T08:28:42.896Z,3416.00
2022-10-09T08:29:42.728Z,3264.00
2022-10-09T08:30:42.738Z,3172.00
2022-10-09T08:31:42.761Z,3144.00
2022-10-09T08:32:42.692Z,3088.00
2022-10-09T08:33:42.663Z,3320.00
2022-10-09T08:34:42.663Z,3304.00
2022-10-09T08:35:42.673Z,3252.00
2022-10-09T08:36:42.670Z,3212.00
2022-10-09T08:37:42.628Z,3268.00
2022-10-09T08:38:47.649Z,3328.00
2022-10-09T08:39:43.593Z,3436.00
2022-10-09T08:40:42.646Z,3360.00
2022-10-09T08:41:42.612Z,3200.00
2022-10-09T08:42:42.564Z,3200.00
2022-10-09T08:43:42.556Z,3372.00
2022-10-09T08:44:42.536Z,3356.00
2022-10-09T08:45:42.527Z,3376.00
2022-10-09T08:46:42.632Z,3140.00
2022-10-09T08:47:42.508Z,3180.00
2022-10-09T08:48:42.505Z,3596.00
2022-10-09T08:49:42.485Z,3644.00
2022-10-09T08:50:42.471Z,3584.00
2022-10-09T08:51:42.486Z,3616.00
2022-10-09T08:52:45.709Z,3648.00
2022-10-09T08:53:43.443Z,3648.00
2022-10-09T08:54:42.449Z,3632.00
2022-10-09T08:55:42.415Z,3572.00
2022-10-09T08:56:42.430Z,3428.00
2022-10-09T08:57:42.398Z,3584.00
2022-10-09T08:58:42.393Z,3644.00
2022-10-09T08:59:42.372Z,3620.00
2022-10-09T09:00:42.354Z,3612.00
2022-10-09T09:01:42.428Z,3588.00
2022-10-09T09:02:42.432Z,3616.00
2022-10-09T09:03:42.335Z,3616.00
2022-10-09T09:04:42.327Z,3596.00
2022-10-09T09:05:42.306Z,3604.00
2022-10-09T09:06:42.298Z,3544.00
2022-10-09T09:07:42.310Z,3676.00
2022-10-09T09:08:42.288Z,3632.00
2022-10-09T09:09:42.263Z,3620.00
2022-10-09T09:10:42.253Z,3608.00
2022-10-09T09:11:42.241Z,3552.00
2022-10-09T09:12:42.248Z,3588.00
2022-10-09T09:13:42.250Z,3756.00
2022-10-09T09:14:42.200Z,3732.00
2022-10-09T09:15:42.271Z,3612.00
2022-10-09T09:16:42.197Z,3512.00
2022-10-09T09:17:42.180Z,3656.00
2022-10-09T09:18:43.112Z,3608.00
2022-10-09T09:19:42.161Z,3620.00
2022-10-09T09:20:42.142Z,3596.00
2022-10-09T09:21:42.125Z,3560.00
2022-10-09T09:22:42.118Z,3592.00
2022-10-09T09:23:42.133Z,3620.00
2022-10-09T09:24:42.109Z,3692.00
2022-10-09T09:25:42.183Z,3732.00
2022-10-09T09:26:42.079Z,3736.00
2022-10-09T09:27:42.066Z,3692.00
2022-10-09T09:28:42.066Z,3644.00
2022-10-09T09:29:42.038Z,3636.00
2022-10-09T09:30:42.069Z,3720.00
2022-10-09T09:31:42.071Z,3700.00
2022-10-09T09:32:42.005Z,3664.00
2022-10-09T09:33:44.592Z,3604.00
2022-10-09T09:34:42.017Z,3624.00
2022-10-09T09:35:41.973Z,3564.00
2022-10-09T09:36:41.982Z,3560.00
2022-10-09T09:37:41.956Z,3656.00
2022-10-09T09:39:12.649Z,3640.00
2022-10-09T09:40:46.704Z,3540.00
2022-10-09T09:41:41.907Z,3468.00
2022-10-09T09:42:41.914Z,3472.00
2022-10-09T09:43:41.887Z,3496.00
2022-10-09T09:44:41.886Z,3288.00
2022-10-09T09:45:41.863Z,3200.00
2022-10-09T09:46:41.950Z,3264.00
2022-10-09T09:47:41.834Z,3348.00
2022-10-09T09:48:41.826Z,3448.00
2022-10-09T09:49:41.832Z,3420.00
2022-10-09T09:50:50.477Z,3368.00
2022-10-09T09:51:42.803Z,3464.00
2022-10-09T09:52:41.769Z,3500.00
2022-10-09T09:53:41.768Z,3444.00
2022-10-09T09:54:41.764Z,3404.00
2022-10-09T09:55:41.742Z,3404.00
2022-10-09T09:57:13.935Z,3372.00
2022-10-09T09:57:42.717Z,3044.00
2022-10-09T09:58:41.720Z,3404.00
2022-10-09T09:59:41.697Z,3384.00
2022-10-09T10:00:41.705Z,3384.00
2022-10-09T10:01:41.761Z,3376.00
2022-10-09T10:02:41.677Z,3464.00
2022-10-09T10:03:41.651Z,3436.00
2022-10-09T10:04:43.299Z,3364.00
2022-10-09T10:05:41.633Z,3328.00
2022-10-09T10:06:41.634Z,3316.00
2022-10-09T10:07:41.617Z,3156.00
2022-10-09T10:08:41.604Z,3212.00
2022-10-09T10:09:41.589Z,3312.00
2022-10-09T10:10:41.571Z,3364.00
2022-10-09T10:11:41.606Z,3204.00
2022-10-09T10:12:41.594Z,3088.00
2022-10-09T10:13:41.580Z,3272.00
2022-10-09T10:14:41.526Z,3324.00
2022-10-09T10:15:41.524Z,3360.00
2022-10-09T10:16:41.508Z,3312.00
2022-10-09T10:17:41.523Z,3320.00
2022-10-09T10:18:41.521Z,3280.00
2022-10-09T10:19:41.485Z,3280.00
2022-10-09T10:20:41.470Z,3268.00
2022-10-09T10:21:41.449Z,3272.00
2022-10-09T10:22:41.479Z,3300.00
2022-10-09T10:23:41.449Z,3384.00
2022-10-09T10:24:41.444Z,3388.00
2022-10-09T10:25:41.405Z,3348.00
2022-10-09T10:26:41.402Z,3484.00
2022-10-09T10:27:41.397Z,3552.00
2022-10-09T10:28:41.458Z,3508.00
2022-10-09T10:29:41.359Z,3220.00
2022-10-09T10:30:41.413Z,3188.00
2022-10-09T10:31:41.395Z,3160.00
2022-10-09T10:32:41.326Z,3316.00
2022-10-09T10:33:41.320Z,3132.00
2022-10-09T10:34:41.328Z,3392.00
2022-10-09T10:35:41.307Z,3412.00
2022-10-09T10:36:41.284Z,3324.00
2022-10-09T10:37:41.272Z,3380.00
2022-10-09T10:38:41.265Z,3440.00
2022-10-09T10:39:41.276Z,3512.00
2022-10-09T10:40:41.263Z,3528.00
2022-10-09T10:41:41.231Z,3520.00
2022-10-09T10:42:41.223Z,3508.00
2022-10-09T10:43:41.211Z,3536.00
2022-10-09T10:44:41.221Z,3508.00
2022-10-09T10:45:41.215Z,3484.00
2022-10-09T10:46:41.258Z,3532.00
2022-10-09T10:47:41.191Z,3500.00
2022-10-09T10:48:41.147Z,3516.00
2022-10-09T10:49:41.140Z,3532.00
2022-10-09T10:50:41.135Z,3560.00
2022-10-09T10:51:41.123Z,3588.00
2022-10-09T10:52:41.108Z,3552.00
2022-10-09T10:53:41.104Z,3512.00
2022-10-09T10:54:41.198Z,3468.00
2022-10-09T10:55:41.086Z,3240.00
2022-10-09T10:56:41.065Z,3388.00
2022-10-09T10:57:41.053Z,3404.00
2022-10-09T10:58:41.044Z,3356.00
2022-10-09T10:59:41.033Z,3320.00
2022-10-09T11:00:41.144Z,3324.00
2022-10-09T11:01:41.019Z,3340.00
2022-10-09T11:02:42.159Z,3276.00
2022-10-09T11:03:41.042Z,3348.00
2022-10-09T11:04:40.986Z,3332.00
2022-10-09T11:05:40.960Z,3332.00
2022-10-09T11:06:40.971Z,3380.00
2022-10-09T11:07:40.961Z,3420.00
2022-10-09T11:08:40.937Z,3412.00
2022-10-09T11:09:40.917Z,3404.00
2022-10-09T11:10:40.906Z,3408.00
2022-10-09T11:11:40.895Z,3400.00
2022-10-09T11:12:57.734Z,3356.00
2022-10-09T11:13:41.888Z,3380.00
2022-10-09T11:14:40.866Z,3392.00
2022-10-09T11:15:40.872Z,3392.00
2022-10-09T11:16:40.912Z,3408.00
2022-10-09T11:17:40.849Z,3412.00
2022-10-09T11:18:40.818Z,3376.00
2022-10-09T11:19:45.272Z,3392.00
2022-10-09T11:20:40.806Z,3416.00
2022-10-09T11:21:40.811Z,3432.00
2022-10-09T11:22:40.779Z,3364.00
2022-10-09T11:23:40.763Z,3324.00
2022-10-09T11:24:40.756Z,3356.00
2022-10-09T11:25:40.759Z,3232.00
2022-10-09T11:26:40.739Z,3268.00
2022-10-09T11:27:40.715Z,3320.00
2022-10-09T11:28:40.761Z,3248.00
2022-10-09T11:29:40.700Z,3220.00
2022-10-09T11:30:40.687Z,3224.00
2022-10-09T11:31:40.760Z,3196.00
2022-10-09T11:33:40.650Z,3132.00
2022-10-09T11:34:40.645Z,3084.00
2022-10-09T11:35:40.647Z,3104.00
2022-10-09T11:36:40.631Z,3112.00
2022-10-09T11:37:40.611Z,3096.00
2022-10-09T11:38:40.613Z,3080.00
2022-10-09T11:39:40.587Z,3048.00
2022-10-09T11:40:40.579Z,2996.00
2022-10-09T11:41:40.575Z,2928.00
2022-10-09T11:42:40.557Z,2900.00
2022-10-09T11:43:40.542Z,2912.00
2022-10-09T11:44:40.535Z,2932.00
2022-10-09T11:45:40.617Z,2920.00
2022-10-09T11:46:40.510Z,2896.00
2022-10-09T11:47:40.528Z,2880.00
2022-10-09T11:48:40.506Z,2864.00
2022-10-09T11:49:40.478Z,2856.00
2022-10-09T11:50:40.474Z,2840.00
2022-10-09T11:51:40.470Z,2840.00
2022-10-09T11:52:40.440Z,2844.00
2022-10-09T11:53:40.429Z,2792.00
2022-10-09T11:54:40.447Z,2692.00
2022-10-09T11:55:40.416Z,2692.00
2022-10-09T11:56:40.430Z,2676.00
2022-10-09T11:57:40.400Z,2664.00
2022-10-09T11:58:40.382Z,2600.00
2022-10-09T11:59:40.381Z,2560.00
2022-10-09T12:00:40.377Z,2532.00
2022-10-09T12:01:40.414Z,2540.00
2022-10-09T12:02:40.400Z,2480.00
2022-10-09T12:03:40.317Z,2436.00
2022-10-09T12:04:56.169Z,2512.00
2022-10-09T12:05:41.313Z,2420.00
2022-10-09T12:06:40.318Z,2364.00
2022-10-09T12:07:40.303Z,2372.00
2022-10-09T12:08:40.267Z,2416.00
2022-10-09T12:09:40.267Z,2448.00
2022-10-09T12:10:40.251Z,2460.00
2022-10-09T12:11:40.245Z,2420.00
2022-10-09T12:12:40.229Z,2404.00
2022-10-09T12:13:40.207Z,2452.00
2022-10-09T12:14:40.198Z,2432.00
2022-10-09T12:15:40.210Z,2416.00
2022-10-09T12:16:40.238Z,2284.00
2022-10-09T12:17:40.166Z,2256.00
2022-10-09T12:18:40.160Z,2284.00
2022-10-09T12:19:40.142Z,2272.00
2022-10-09T12:20:40.150Z,2312.00
2022-10-09T12:21:40.136Z,2280.00
2022-10-09T12:22:40.118Z,2196.00
2022-10-09T12:23:40.096Z,2112.00
2022-10-09T12:24:40.106Z,2064.00
2022-10-09T12:25:40.074Z,2060.00
2022-10-09T12:26:40.092Z,1936.00
2022-10-09T12:27:40.051Z,1924.00
2022-10-09T12:28:40.084Z,1916.00
2022-10-09T12:29:40.039Z,1852.00
2022-10-09T12:30:43.773Z,1868.00
2022-10-09T12:31:41.017Z,1920.00
2022-10-09T12:32:40.012Z,1884.00
2022-10-09T12:33:39.985Z,1860.00
2022-10-09T12:34:39.975Z,1836.00
2022-10-09T12:35:39.972Z,1828.00
2022-10-09T12:36:39.987Z,1792.00
2022-10-09T12:37:39.939Z,1760.00
2022-10-09T12:38:39.947Z,1664.00
2022-10-09T12:39:39.926Z,1648.00
2022-10-09T12:40:39.911Z,1588.00