createdAt,value
2023-03-29T00:01:50.258Z,64.15
2023-03-29T00:06:50.682Z,64.23
2023-03-29T00:11:50.915Z,64.36
2023-03-29T00:16:51.629Z,64.42
2023-03-29T00:21:52.348Z,64.63
2023-03-29T00:26:51.831Z,64.74
2023-03-29T00:31:54.132Z,64.87
2023-03-29T00:36:58.130Z,64.95
2023-03-29T00:41:58.101Z,65.08
2023-03-29T00:46:57.671Z,65.13
2023-03-29T00:51:57.336Z,65.20
2023-03-29T01:02:02.472Z,65.31
2023-03-29T01:07:08.311Z,65.38
2023-03-29T01:12:17.226Z,65.44
2023-03-29T01:17:21.897Z,65.58
2023-03-29T01:22:33.916Z,65.73
2023-03-29T01:27:55.933Z,65.79
2023-03-29T01:33:01.781Z,65.87
2023-03-29T01:38:08.896Z,66.04
2023-03-29T01:43:23.656Z,66.17
2023-03-29T01:48:32.454Z,66.25
2023-03-29T01:53:39.562Z,66.46
2023-03-29T01:58:45.069Z,66.63
2023-03-29T02:03:51.059Z,66.68
2023-03-29T02:08:52.691Z,66.65
2023-03-29T02:13:51.910Z,66.72
2023-03-29T02:18:54.442Z,67.02
2023-03-29T02:23:55.941Z,67.28
2023-03-29T02:28:57.574Z,67.37
2023-03-29T02:34:02.421Z,67.44
2023-03-29T02:39:06.137Z,67.45
2023-03-29T02:44:09.311Z,67.79
2023-03-29T02:49:10.268Z,68.08
2023-03-29T02:54:17.983Z,68.22
2023-03-29T02:59:19.664Z,68.33
2023-03-29T03:04:20.752Z,68.47
2023-03-29T03:09:21.417Z,68.62
2023-03-29T03:14:22.963Z,68.89
2023-03-29T03:19:22.867Z,68.94
2023-03-29T03:24:22.417Z,69.14
2023-03-29T03:29:21.425Z,69.28
2023-03-29T03:34:46.389Z,69.47
2023-03-29T03:39:46.392Z,70.00
2023-03-29T03:44:46.493Z,70.45
2023-03-29T03:50:12.143Z,70.80
2023-03-29T03:55:13.615Z,71.21
2023-03-29T04:00:23.408Z,71.53
2023-03-29T04:05:40.051Z,71.49
2023-03-29T04:10:40.168Z,71.65
2023-03-29T04:15:49.991Z,71.94
2023-03-29T04:20:49.862Z,72.09
2023-03-29T04:25:50.667Z,72.24
2023-03-29T04:31:15.933Z,72.43
2023-03-29T04:36:25.498Z,72.74
2023-03-29T04:41:25.106Z,72.79
2023-03-29T04:46:33.374Z,73.00
2023-03-29T04:51:54.569Z,73.27
2023-03-29T04:56:57.179Z,73.42
2023-03-29T05:02:11.018Z,73.46
2023-03-29T05:07:12.023Z,73.31
2023-03-29T05:12:12.037Z,73.35
2023-03-29T05:17:26.851Z,73.29
2023-03-29T05:22:28.397Z,73.05
2023-03-29T05:27:28.323Z,73.02
2023-03-29T05:32:32.973Z,73.06
2023-03-29T05:37:33.589Z,73.38
2023-03-29T05:42:33.483Z,73.43
2023-03-29T05:47:38.969Z,73.04
2023-03-29T05:52:41.262Z,73.14
2023-03-29T05:57:41.669Z,73.07
2023-03-29T06:02:42.325Z,73.13
2023-03-29T06:07:42.424Z,73.09
2023-03-29T06:13:07.980Z,73.04
2023-03-29T06:18:08.156Z,72.72
2023-03-29T06:23:08.095Z,72.69
2023-03-29T06:28:07.977Z,72.70
2023-03-29T06:33:08.183Z,72.14
2023-03-29T06:38:22.770Z,71.78
2023-03-29T06:43:30.308Z,71.69
2023-03-29T06:48:39.970Z,71.11
2023-03-29T06:53:40.572Z,70.95
2023-03-29T06:58:40.876Z,70.98
2023-03-29T07:04:08.243Z,70.69
2023-03-29T07:09:20.721Z,70.07
2023-03-29T07:14:40.526Z,69.62
2023-03-29T07:19:40.455Z,69.34
2023-03-29T07:24:47.756Z,69.24
2023-03-29T07:29:46.804Z,68.99
2023-03-29T07:34:48.088Z,68.20
2023-03-29T07:39:56.886Z,67.85
2023-03-29T07:45:10.342Z,67.65
2023-03-29T07:50:20.039Z,67.30
2023-03-29T07:55:20.153Z,66.61
2023-03-29T08:00:30.624Z,66.62
2023-03-29T08:05:45.260Z,66.08
2023-03-29T08:10:47.328Z,65.45
2023-03-29T08:16:15.871Z,65.21
2023-03-29T08:21:21.132Z,64.34
2023-03-29T08:26:20.955Z,64.65
2023-03-29T08:31:21.117Z,63.13
2023-03-29T08:36:20.347Z,61.60
2023-03-29T08:41:43.962Z,61.19
2023-03-29T08:46:53.466Z,59.45
2023-03-29T08:52:05.492Z,59.60
2023-03-29T08:57:18.225Z,57.28
2023-03-29T09:02:31.325Z,56.16
2023-03-29T09:07:33.137Z,56.53
2023-03-29T09:12:55.369Z,53.85
2023-03-29T09:18:09.474Z,50.35
2023-03-29T09:23:28.572Z,51.35
2023-03-29T09:29:02.889Z,51.32
2023-03-29T09:34:10.631Z,50.06
2023-03-29T09:39:31.144Z,47.12
2023-03-29T09:44:44.222Z,47.70
2023-03-29T09:49:52.249Z,47.61
2023-03-29T09:54:53.547Z,46.87
2023-03-29T10:00:11.395Z,43.36
2023-03-29T10:05:22.064Z,43.57
2023-03-29T10:10:31.978Z,42.76
2023-03-29T10:15:33.855Z,41.97
2023-03-29T10:20:35.866Z,39.55
2023-03-29T10:25:43.004Z,34.68
2023-03-29T10:30:43.839Z,31.72
2023-03-29T10:35:44.999Z,34.48
2023-03-29T10:40:49.617Z,38.13
2023-03-29T10:45:52.015Z,37.04
2023-03-29T10:50:58.858Z,35.12
2023-03-29T10:56:20.064Z,32.14
2023-03-29T11:01:31.817Z,33.06
2023-03-29T11:06:40.149Z,34.33
2023-03-29T11:12:16.122Z,30.57
2023-03-29T11:17:31.848Z,30.84
2023-03-29T11:22:42.522Z,32.74
2023-03-29T11:27:51.578Z,31.32
2023-03-29T11:33:04.538Z,32.75
2023-03-29T11:38:15.221Z,31.30
2023-03-29T11:43:22.381Z,31.51
2023-03-29T11:48:31.405Z,33.01
2023-03-29T11:53:40.962Z,32.00
2023-03-29T11:58:48.578Z,32.26
2023-03-29T12:03:55.430Z,33.33
2023-03-29T12:09:01.282Z,33.22
2023-03-29T12:14:06.642Z,32.45
2023-03-29T12:19:18.302Z,32.89
2023-03-29T12:24:20.883Z,31.98
2023-03-29T12:29:41.225Z,31.25
2023-03-29T12:34:58.041Z,32.06
2023-03-29T12:40:02.304Z,32.70
2023-03-29T12:45:35.081Z,30.44
2023-03-29T12:50:50.509Z,29.64
2023-03-29T12:56:12.645Z,28.14
2023-03-29T13:01:27.262Z,29.09
2023-03-29T13:06:52.232Z,28.60
2023-03-29T13:12:00.988Z,28.96
2023-03-29T13:22:24.960Z,25.83
2023-03-29T13:27:37.422Z,28.08
2023-03-29T13:32:55.579Z,25.02
2023-03-29T13:38:11.244Z,26.22
2023-03-29T13:43:25.155Z,27.29
2023-03-29T13:48:33.757Z,25.52
2023-03-29T13:53:37.648Z,26.44
2023-03-29T13:58:46.708Z,28.37
2023-03-29T14:03:51.641Z,25.91
2023-03-29T14:08:52.881Z,23.65
2023-03-29T14:13:55.024Z,26.63
2023-03-29T14:18:59.592Z,26.22
2023-03-29T14:24:02.720Z,23.81
2023-03-29T14:29:04.460Z,26.26
2023-03-29T14:34:07.909Z,21.40
2023-03-29T14:39:14.002Z,23.10
2023-03-29T14:44:16.548Z,21.32
2023-03-29T14:49:20.120Z,20.89
2023-03-29T14:54:27.218Z,21.04
2023-03-29T14:59:40.358Z,19.71
2023-03-29T15:04:41.686Z,21.08
2023-03-29T15:09:41.007Z,20.06
2023-03-29T15:14:41.932Z,20.32
2023-03-29T15:19:41.363Z,21.37
2023-03-29T15:24:50.729Z,21.47
2023-03-29T15:29:50.934Z,22.70
2023-03-29T15:34:59.184Z,24.36
2023-03-29T15:39:59.180Z,25.06
2023-03-29T15:44:59.704Z,24.86
2023-03-29T15:49:58.496Z,25.27
2023-03-29T15:54:58.074Z,25.49
2023-03-29T15:59:57.232Z,25.51
2023-03-29T16:04:56.643Z,26.20
2023-03-29T16:09:55.823Z,25.96
2023-03-29T16:14:55.876Z,26.36
2023-03-29T16:19:55.045Z,26.67
2023-03-29T16:24:54.226Z,26.43
2023-03-29T16:29:53.885Z,26.87
2023-03-29T16:34:52.597Z,26.42
2023-03-29T16:39:51.278Z,25.59
2023-03-29T16:44:51.554Z,25.88
2023-03-29T16:49:50.481Z,26.14
2023-03-29T16:54:49.522Z,26.46
2023-03-29T16:59:49.221Z,26.65
2023-03-29T17:04:49.486Z,27.33
2023-03-29T17:09:51.579Z,27.55
2023-03-29T17:14:53.352Z,27.89
2023-03-29T17:19:52.456Z,28.27
2023-03-29T17:24:51.806Z,28.56
2023-03-29T17:29:51.115Z,28.86
2023-03-29T17:34:49.967Z,29.19
2023-03-29T17:39:50.135Z,29.56
2023-03-29T17:44:49.420Z,29.92
2023-03-29T17:49:48.799Z,30.18
2023-03-29T17:54:48.062Z,30.47
2023-03-29T17:59:47.528Z,30.93
2023-03-29T18:04:47.304Z,31.19
2023-03-29T18:09:46.429Z,31.57
2023-03-29T18:14:45.754Z,31.98
2023-03-29T18:19:45.459Z,32.36
2023-03-29T18:24:44.506Z,32.58
2023-03-29T18:29:44.719Z,32.88
2023-03-29T18:34:47.232Z,33.20
2023-03-29T18:39:49.274Z,33.54
2023-03-29T18:44:48.635Z,33.75
2023-03-29T18:49:48.145Z,34.06
2023-03-29T18:54:47.123Z,34.29
2023-03-29T18:59:46.682Z,34.53
2023-03-29T19:04:46.607Z,34.80
2023-03-29T19:09:48.625Z,35.04
2023-03-29T19:14:48.293Z,35.35
2023-03-29T19:19:59.595Z,35.64
2023-03-29T19:24:59.076Z,35.75
2023-03-29T19:30:01.051Z,35.95
2023-03-29T19:35:00.492Z,36.23
2023-03-29T19:39:59.853Z,36.54
2023-03-29T19:44:58.911Z,36.61
2023-03-29T19:50:00.275Z,36.85
2023-03-29T19:55:01.073Z,36.94
2023-03-29T20:00:01.627Z,37.09
2023-03-29T20:05:01.739Z,37.33
2023-03-29T20:10:01.605Z,37.32
2023-03-29T20:15:00.540Z,37.50
2023-03-29T20:20:00.183Z,37.55
2023-03-29T20:24:59.451Z,37.68
2023-03-29T20:29:59.294Z,37.84
2023-03-29T20:34:58.916Z,37.89
2023-03-29T20:39:59.477Z,38.03
2023-03-29T20:45:00.365Z,38.16
2023-03-29T20:50:04.407Z,38.32
2023-03-29T20:55:04.777Z,38.86
2023-03-29T21:00:12.110Z,38.96
2023-03-29T21:05:14.222Z,39.12
2023-03-29T21:10:15.634Z,39.27
2023-03-29T21:15:18.869Z,39.38
2023-03-29T21:20:20.031Z,39.63
2023-03-29T21:25:19.744Z,39.85
2023-03-29T21:30:19.459Z,40.23
2023-03-29T21:35:19.611Z,40.40
2023-03-29T21:40:20.883Z,40.47
2023-03-29T21:45:21.285Z,40.73
2023-03-29T21:50:20.687Z,40.93
2023-03-29T21:55:24.200Z,41.10
2023-03-29T22:00:35.586Z,41.34
2023-03-29T22:05:38.959Z,41.69
2023-03-29T22:10:41.314Z,42.18
2023-03-29T22:15:40.636Z,42.23
2023-03-29T22:20:40.247Z,42.25
2023-03-29T22:25:41.474Z,42.39
2023-03-29T22:30:41.417Z,42.54
2023-03-29T22:35:41.045Z,43.01
2023-03-29T22:40:44.250Z,43.39
2023-03-29T22:45:44.179Z,43.66
2023-03-29T22:50:44.109Z,43.84
2023-03-29T22:55:45.027Z,43.73
2023-03-29T23:00:44.214Z,44.16
2023-03-29T23:05:43.554Z,44.43
2023-03-29T23:10:42.891Z,44.82
2023-03-29T23:15:49.624Z,44.97
2023-03-29T23:20:49.878Z,45.30
2023-03-29T23:25:51.765Z,45.09
2023-03-29T23:30:58.130Z,44.88
2023-03-29T23:35:59.124Z,45.00
2023-03-29T23:41:01.010Z,45.45
2023-03-29T23:46:06.982Z,45.85
2023-03-29T23:51:08.477Z,45.66
2023-03-29T23:56:10.837Z,45.79
