createdAt,value
2023-06-29T00:00:33.865Z,0.00
2023-06-29T00:01:33.892Z,0.00
2023-06-29T00:02:33.855Z,0.00
2023-06-29T00:03:33.891Z,0.00
2023-06-29T00:04:33.986Z,0.00
2023-06-29T00:05:33.802Z,0.00
2023-06-29T00:06:33.801Z,0.00
2023-06-29T00:07:33.904Z,0.00
2023-06-29T00:08:33.757Z,0.00
2023-06-29T00:09:33.743Z,0.00
2023-06-29T00:10:33.716Z,0.00
2023-06-29T00:11:33.741Z,0.00
2023-06-29T00:12:33.718Z,0.00
2023-06-29T00:13:33.695Z,0.00
2023-06-29T00:14:33.694Z,0.00
2023-06-29T00:15:33.671Z,0.00
2023-06-29T00:16:33.879Z,0.00
2023-06-29T00:17:33.692Z,0.00
2023-06-29T00:18:33.623Z,0.00
2023-06-29T00:19:33.615Z,0.00
2023-06-29T00:20:33.596Z,0.00
2023-06-29T00:21:33.593Z,0.00
2023-06-29T00:22:33.613Z,0.00
2023-06-29T00:23:33.552Z,0.00
2023-06-29T00:24:33.555Z,0.00
2023-06-29T00:25:33.544Z,0.00
2023-06-29T00:26:33.560Z,0.00
2023-06-29T00:27:33.512Z,0.00
2023-06-29T00:28:33.487Z,0.00
2023-06-29T00:29:33.499Z,0.00
2023-06-29T00:30:33.500Z,0.00
2023-06-29T00:31:33.577Z,0.00
2023-06-29T00:32:33.469Z,0.00
2023-06-29T00:33:33.433Z,0.00
2023-06-29T00:34:33.454Z,0.00
2023-06-29T00:35:33.431Z,0.00
2023-06-29T00:36:33.382Z,0.00
2023-06-29T00:37:33.360Z,0.00
2023-06-29T00:38:33.373Z,0.00
2023-06-29T00:39:33.358Z,0.00
2023-06-29T00:40:33.325Z,0.00
2023-06-29T00:41:33.318Z,0.00
2023-06-29T00:42:33.311Z,0.00
2023-06-29T00:43:33.309Z,0.00
2023-06-29T00:44:33.271Z,0.00
2023-06-29T00:45:33.253Z,0.00
2023-06-29T00:46:33.321Z,0.00
2023-06-29T00:47:33.291Z,0.00
2023-06-29T00:48:33.247Z,0.00
2023-06-29T00:49:33.200Z,0.00
2023-06-29T00:50:33.195Z,0.00
2023-06-29T00:51:33.178Z,0.00
2023-06-29T00:52:33.175Z,0.00
2023-06-29T00:53:33.188Z,0.00
2023-06-29T00:54:33.144Z,0.00
2023-06-29T00:55:33.142Z,0.00
2023-06-29T00:56:33.121Z,0.00
2023-06-29T00:57:33.120Z,0.00
2023-06-29T00:58:33.078Z,0.00
2023-06-29T00:59:33.078Z,0.00
2023-06-29T01:00:33.082Z,0.00
2023-06-29T01:01:33.060Z,0.00
2023-06-29T01:02:33.292Z,0.00
2023-06-29T01:03:33.104Z,0.00
2023-06-29T01:04:33.005Z,0.00
2023-06-29T01:05:32.996Z,0.00
2023-06-29T01:06:32.973Z,0.00
2023-06-29T01:07:33.090Z,0.00
2023-06-29T01:08:32.960Z,0.00
2023-06-29T01:09:32.945Z,0.00
2023-06-29T01:10:32.929Z,0.00
2023-06-29T01:11:32.930Z,0.00
2023-06-29T01:12:32.895Z,0.00
2023-06-29T01:13:32.877Z,0.00
2023-06-29T01:14:32.875Z,0.00
2023-06-29T01:15:32.883Z,0.00
2023-06-29T01:16:32.885Z,0.00
2023-06-29T01:17:32.873Z,0.00
2023-06-29T01:18:32.862Z,0.00
2023-06-29T01:19:32.828Z,0.00
2023-06-29T01:20:32.808Z,0.00
2023-06-29T01:21:32.790Z,0.00
2023-06-29T01:22:32.792Z,0.00
2023-06-29T01:23:32.770Z,0.00
2023-06-29T01:24:32.727Z,0.00
2023-06-29T01:25:32.738Z,0.00
2023-06-29T01:26:32.713Z,0.00
2023-06-29T01:27:32.696Z,0.00
2023-06-29T01:28:32.692Z,0.00
2023-06-29T01:29:32.684Z,0.00
2023-06-29T01:30:32.682Z,0.00
2023-06-29T01:31:32.703Z,0.00
2023-06-29T01:32:32.678Z,0.00
2023-06-29T01:33:32.631Z,0.00
2023-06-29T01:34:32.675Z,0.00
2023-06-29T01:35:32.588Z,0.00
2023-06-29T01:36:32.597Z,0.00
2023-06-29T01:37:32.595Z,0.00
2023-06-29T01:38:32.565Z,0.00
2023-06-29T01:39:32.561Z,0.00
2023-06-29T01:40:32.525Z,0.00
2023-06-29T01:41:32.527Z,0.00
2023-06-29T01:42:32.489Z,0.00
2023-06-29T01:43:32.495Z,0.00
2023-06-29T01:44:32.485Z,0.00
2023-06-29T01:45:32.472Z,0.00
2023-06-29T01:46:32.580Z,0.00
2023-06-29T01:47:32.491Z,0.00
2023-06-29T01:48:32.431Z,0.00
2023-06-29T01:49:32.401Z,0.00
2023-06-29T01:50:32.400Z,0.00
2023-06-29T01:51:32.390Z,0.00
2023-06-29T01:52:32.379Z,0.00
2023-06-29T01:53:33.007Z,0.00
2023-06-29T01:54:32.336Z,0.00
2023-06-29T01:55:32.328Z,0.00
2023-06-29T01:56:32.318Z,0.00
2023-06-29T01:57:32.341Z,0.00
2023-06-29T01:58:32.287Z,0.00
2023-06-29T01:59:32.274Z,0.00
2023-06-29T02:00:32.256Z,0.00
2023-06-29T02:01:32.316Z,0.00
2023-06-29T02:02:32.413Z,0.00
2023-06-29T02:03:32.302Z,0.00
2023-06-29T02:04:32.186Z,0.00
2023-06-29T02:05:32.192Z,0.00
2023-06-29T02:06:32.198Z,0.00
2023-06-29T02:07:32.360Z,0.00
2023-06-29T02:08:32.129Z,0.00
2023-06-29T02:09:32.140Z,0.00
2023-06-29T02:10:32.124Z,0.00
2023-06-29T02:11:32.120Z,0.00
2023-06-29T02:12:32.119Z,0.00
2023-06-29T02:13:32.082Z,0.00
2023-06-29T02:14:32.066Z,0.00
2023-06-29T02:15:32.056Z,0.00
2023-06-29T02:16:32.072Z,0.00
2023-06-29T02:17:32.058Z,0.00
2023-06-29T02:18:32.009Z,0.00
2023-06-29T02:19:31.999Z,0.00
2023-06-29T02:20:32.084Z,0.00
2023-06-29T02:21:31.987Z,0.00
2023-06-29T02:22:31.955Z,0.00
2023-06-29T02:23:31.953Z,0.00
2023-06-29T02:24:31.933Z,0.00
2023-06-29T02:25:31.969Z,0.00
2023-06-29T02:26:31.915Z,0.00
2023-06-29T02:27:31.905Z,0.00
2023-06-29T02:28:31.887Z,0.00
2023-06-29T02:29:31.886Z,0.00
2023-06-29T02:30:31.847Z,0.00
2023-06-29T02:31:31.888Z,0.00
2023-06-29T02:32:31.886Z,0.00
2023-06-29T02:33:31.826Z,0.00
2023-06-29T02:34:31.820Z,0.00
2023-06-29T02:35:31.795Z,0.00
2023-06-29T02:36:31.770Z,0.00
2023-06-29T02:37:31.802Z,0.00
2023-06-29T02:38:31.753Z,0.00
2023-06-29T02:39:31.758Z,0.00
2023-06-29T02:40:31.720Z,0.00
2023-06-29T02:41:31.717Z,0.00
2023-06-29T02:42:31.680Z,0.00
2023-06-29T02:43:31.699Z,0.00
2023-06-29T02:44:31.686Z,0.00
2023-06-29T02:45:31.664Z,0.00
2023-06-29T02:46:31.648Z,0.00
2023-06-29T02:47:31.715Z,0.00
2023-06-29T02:48:31.674Z,0.00
2023-06-29T02:49:31.602Z,0.00
2023-06-29T02:50:31.580Z,0.00
2023-06-29T02:51:31.584Z,0.00
2023-06-29T02:52:31.554Z,0.00
2023-06-29T02:53:31.587Z,5.62
2023-06-29T02:54:31.540Z,5.62
2023-06-29T02:55:31.591Z,5.62
2023-06-29T02:56:31.512Z,5.62
2023-06-29T02:57:31.530Z,5.62
2023-06-29T02:58:31.520Z,5.62
2023-06-29T02:59:31.491Z,5.62
2023-06-29T03:00:31.458Z,5.62
2023-06-29T03:01:31.653Z,5.62
2023-06-29T03:02:31.540Z,5.62
2023-06-29T03:03:31.457Z,5.62
2023-06-29T03:04:31.398Z,11.25
2023-06-29T03:05:31.385Z,11.25
2023-06-29T03:06:31.380Z,11.25
2023-06-29T03:07:31.506Z,11.25
2023-06-29T03:08:31.342Z,11.25
2023-06-29T03:09:31.343Z,11.25
2023-06-29T03:10:31.353Z,11.25
2023-06-29T03:11:31.330Z,11.25
2023-06-29T03:12:31.325Z,16.88
2023-06-29T03:13:31.279Z,16.88
2023-06-29T03:14:31.262Z,16.88
2023-06-29T03:15:31.261Z,16.88
2023-06-29T03:16:31.263Z,16.88
2023-06-29T03:17:31.275Z,16.88
2023-06-29T03:18:31.219Z,16.88
2023-06-29T03:19:31.201Z,22.50
2023-06-29T03:20:31.203Z,22.50
2023-06-29T03:21:31.206Z,22.50
2023-06-29T03:22:31.195Z,22.50
2023-06-29T03:23:31.143Z,22.50
2023-06-29T03:24:31.135Z,28.12
2023-06-29T03:25:31.164Z,28.12
2023-06-29T03:26:31.110Z,28.12
2023-06-29T03:27:31.147Z,28.12
2023-06-29T03:28:31.088Z,28.12
2023-06-29T03:29:31.110Z,33.75
2023-06-29T03:30:31.060Z,33.75
2023-06-29T03:31:31.090Z,33.75
2023-06-29T03:32:31.072Z,33.75
2023-06-29T03:33:31.031Z,39.38
2023-06-29T03:34:31.061Z,39.38
2023-06-29T03:35:31.028Z,39.38
2023-06-29T03:36:30.978Z,39.38
2023-06-29T03:37:30.989Z,45.00
2023-06-29T03:38:30.970Z,45.00
2023-06-29T03:39:30.960Z,50.62
2023-06-29T03:40:30.937Z,50.62
2023-06-29T03:41:30.932Z,50.62
2023-06-29T03:42:30.901Z,56.25
2023-06-29T03:43:30.894Z,50.62
2023-06-29T03:44:30.921Z,50.62
2023-06-29T03:45:30.866Z,50.62
2023-06-29T03:46:30.843Z,50.62
2023-06-29T03:47:30.893Z,50.62
2023-06-29T03:48:30.948Z,56.25
2023-06-29T03:49:30.825Z,56.25
2023-06-29T03:50:30.810Z,56.25
2023-06-29T03:51:30.791Z,61.88
2023-06-29T03:52:30.778Z,61.88
2023-06-29T03:53:30.797Z,61.88
2023-06-29T03:54:30.746Z,61.88
2023-06-29T03:55:30.728Z,67.50
2023-06-29T03:56:30.748Z,67.50
2023-06-29T03:57:30.702Z,73.12
2023-06-29T03:58:30.695Z,73.12
2023-06-29T03:59:30.690Z,73.12
2023-06-29T04:00:30.668Z,73.12
2023-06-29T04:01:30.674Z,73.12
2023-06-29T04:02:30.722Z,73.12
2023-06-29T04:03:30.801Z,78.75
2023-06-29T04:04:30.614Z,90.00
2023-06-29T04:05:30.594Z,101.25
2023-06-29T04:06:30.588Z,118.12
2023-06-29T04:07:30.605Z,112.50
2023-06-29T04:08:30.556Z,118.12
2023-06-29T04:09:30.532Z,118.12
2023-06-29T04:10:30.531Z,123.75
2023-06-29T04:11:30.511Z,118.12
2023-06-29T04:12:30.513Z,129.38
2023-06-29T04:13:30.477Z,146.25
2023-06-29T04:14:30.500Z,146.25
2023-06-29T04:15:30.457Z,163.12
2023-06-29T04:16:30.529Z,393.75
2023-06-29T04:17:30.480Z,208.12
2023-06-29T04:18:30.417Z,821.25
2023-06-29T04:19:30.409Z,1215.00
2023-06-29T04:20:30.393Z,708.75
2023-06-29T04:21:30.395Z,405.00
2023-06-29T04:22:30.375Z,540.00
2023-06-29T04:23:30.362Z,990.00
2023-06-29T04:24:30.345Z,1580.62
2023-06-29T04:25:30.326Z,1164.38
2023-06-29T04:26:30.325Z,1080.00
2023-06-29T04:27:31.873Z,1445.62
2023-06-29T04:28:30.280Z,1411.88
2023-06-29T04:29:30.279Z,905.62
2023-06-29T04:30:30.293Z,675.00
2023-06-29T04:31:30.276Z,883.12
2023-06-29T04:32:30.247Z,1546.88
2023-06-29T04:33:30.242Z,1985.62
2023-06-29T04:34:30.202Z,1518.75
2023-06-29T04:35:30.206Z,1113.75
2023-06-29T04:36:30.163Z,1164.38
2023-06-29T04:37:30.155Z,1209.38
2023-06-29T04:38:30.148Z,1119.38
2023-06-29T04:39:30.177Z,1366.88
2023-06-29T04:40:30.131Z,1226.25
2023-06-29T04:41:30.239Z,1327.50
2023-06-29T04:42:30.085Z,2075.62
2023-06-29T04:43:30.100Z,2514.38
2023-06-29T04:44:30.080Z,1732.50
2023-06-29T04:45:30.081Z,877.50
2023-06-29T04:46:30.101Z,675.00
2023-06-29T04:47:30.050Z,1130.62
2023-06-29T04:48:30.044Z,2047.50
2023-06-29T04:49:30.070Z,2351.25
2023-06-29T04:50:29.996Z,1760.62
2023-06-29T04:51:30.020Z,1299.38
2023-06-29T04:52:29.962Z,1293.75
2023-06-29T04:53:29.961Z,1288.12
2023-06-29T04:54:29.957Z,1721.25
2023-06-29T04:55:29.924Z,2216.25
2023-06-29T04:56:29.905Z,1676.25
2023-06-29T04:57:29.935Z,1350.00
2023-06-29T04:58:29.921Z,1957.50
2023-06-29T04:59:29.913Z,2126.25
2023-06-29T05:00:29.862Z,1389.38
2023-06-29T05:01:29.869Z,1136.25
2023-06-29T05:02:29.862Z,1130.62
2023-06-29T05:03:29.904Z,1575.00
2023-06-29T05:04:29.809Z,2671.88
2023-06-29T05:05:29.778Z,3116.25
2023-06-29T05:06:29.777Z,2660.62
2023-06-29T05:07:29.820Z,1468.12
2023-06-29T05:08:29.757Z,855.00
2023-06-29T05:09:29.737Z,1372.50
2023-06-29T05:10:29.720Z,2700.00
2023-06-29T05:11:29.713Z,3549.38
2023-06-29T05:12:29.724Z,2896.88
2023-06-29T05:13:29.691Z,1974.38
2023-06-29T05:14:29.679Z,1856.25
2023-06-29T05:15:29.658Z,2154.38
2023-06-29T05:16:29.680Z,1636.88
2023-06-29T05:17:29.778Z,1906.88
2023-06-29T05:18:29.624Z,2137.50
2023-06-29T05:19:29.679Z,1665.00
2023-06-29T05:20:29.598Z,1929.38
2023-06-29T05:21:29.598Z,3166.88
2023-06-29T05:22:29.590Z,2829.38
2023-06-29T05:23:29.547Z,1873.12
2023-06-29T05:24:29.537Z,1147.50
2023-06-29T05:25:29.552Z,1181.25
2023-06-29T05:26:29.528Z,2143.12
2023-06-29T05:27:29.501Z,3369.38
2023-06-29T05:28:29.513Z,3256.88
2023-06-29T05:29:29.481Z,2385.00
2023-06-29T05:30:29.471Z,1327.50
2023-06-29T05:31:29.502Z,1423.12
2023-06-29T05:32:29.455Z,1693.12
2023-06-29T05:33:29.417Z,2930.62
2023-06-29T05:34:29.408Z,3262.50
2023-06-29T05:35:29.399Z,2677.50
2023-06-29T05:36:29.397Z,1850.62
2023-06-29T05:37:29.365Z,2081.25
2023-06-29T05:38:29.353Z,2323.12
2023-06-29T05:39:29.342Z,2041.88
2023-06-29T05:40:29.357Z,2604.38
2023-06-29T05:41:29.334Z,2216.25
2023-06-29T05:42:29.305Z,1743.75
2023-06-29T05:43:29.293Z,2480.62
2023-06-29T05:44:29.286Z,3116.25
2023-06-29T05:45:29.275Z,2497.50
2023-06-29T05:46:29.311Z,1771.88
2023-06-29T05:47:29.275Z,1530.00
2023-06-29T05:48:29.229Z,1350.00
2023-06-29T05:49:29.239Z,2092.50
2023-06-29T05:50:29.210Z,3026.25
2023-06-29T05:51:29.192Z,3279.38
2023-06-29T05:52:29.193Z,2148.75
2023-06-29T05:53:29.183Z,1215.00
2023-06-29T05:54:29.187Z,1293.75
2023-06-29T05:55:29.124Z,2441.25
2023-06-29T05:56:29.130Z,4072.50
2023-06-29T05:57:29.107Z,3971.25
2023-06-29T05:58:29.137Z,2863.12
2023-06-29T05:59:29.096Z,1513.12
2023-06-29T06:00:29.076Z,1119.38
2023-06-29T06:01:29.138Z,1524.38
2023-06-29T06:02:29.106Z,2750.62
2023-06-29T06:03:29.178Z,3774.38
2023-06-29T06:04:29.031Z,3515.62
2023-06-29T06:05:30.100Z,2081.25
2023-06-29T06:06:29.010Z,1299.38
2023-06-29T06:07:29.199Z,1530.00
2023-06-29T06:08:28.979Z,1794.38
2023-06-29T06:09:28.960Z,2565.00
2023-06-29T06:10:28.972Z,2632.50
2023-06-29T06:11:28.947Z,2115.00
2023-06-29T06:12:28.936Z,2109.38
2023-06-29T06:13:28.920Z,2666.25
2023-06-29T06:14:28.934Z,2092.50
2023-06-29T06:15:28.876Z,1951.88
2023-06-29T06:16:28.937Z,2542.50
2023-06-29T06:17:28.928Z,1687.50
2023-06-29T06:18:28.880Z,1518.75
2023-06-29T06:19:28.846Z,2036.25
2023-06-29T06:20:28.819Z,2019.38
2023-06-29T06:21:28.815Z,2300.62
2023-06-29T06:22:28.836Z,2160.00
2023-06-29T06:23:28.791Z,1811.25
2023-06-29T06:24:28.820Z,1445.62
2023-06-29T06:25:28.744Z,2193.75
2023-06-29T06:26:28.788Z,2441.25
2023-06-29T06:27:28.763Z,1991.25
2023-06-29T06:28:28.715Z,2508.75
2023-06-29T06:29:28.722Z,2075.62
2023-06-29T06:30:28.770Z,1513.12
2023-06-29T06:31:34.384Z,2272.50
2023-06-29T06:32:29.726Z,2278.12
2023-06-29T06:33:28.655Z,1721.25
2023-06-29T06:34:28.642Z,742.50
2023-06-29T06:35:28.643Z,517.50
2023-06-29T06:36:28.624Z,483.75
2023-06-29T06:37:28.615Z,461.25
2023-06-29T06:38:44.688Z,461.25
2023-06-29T06:39:29.591Z,455.62
2023-06-29T06:40:28.581Z,455.62
2023-06-29T06:41:28.567Z,461.25
2023-06-29T06:42:28.545Z,500.62
2023-06-29T06:43:28.527Z,540.00
2023-06-29T06:44:28.530Z,551.25
2023-06-29T06:45:28.522Z,585.00
2023-06-29T06:46:32.393Z,562.50
2023-06-29T06:47:28.477Z,551.25
2023-06-29T06:48:28.462Z,573.75
2023-06-29T06:49:28.460Z,573.75
2023-06-29T06:50:28.471Z,585.00
2023-06-29T06:51:28.413Z,601.88
2023-06-29T06:52:28.425Z,630.00
2023-06-29T06:53:28.417Z,596.25
2023-06-29T06:54:28.400Z,568.12
2023-06-29T06:55:28.421Z,579.38
2023-06-29T06:56:28.383Z,573.75
2023-06-29T06:57:28.345Z,568.12
2023-06-29T06:58:28.338Z,585.00
2023-06-29T06:59:28.341Z,573.75
2023-06-29T07:00:28.313Z,562.50
2023-06-29T07:01:28.349Z,556.88
2023-06-29T07:02:28.376Z,556.88
2023-06-29T07:03:28.320Z,568.12
2023-06-29T07:04:28.321Z,568.12
2023-06-29T07:05:28.250Z,551.25
2023-06-29T07:06:28.254Z,545.62
2023-06-29T07:07:28.269Z,540.00
2023-06-29T07:08:28.243Z,528.75
2023-06-29T07:09:28.211Z,540.00
2023-06-29T07:10:28.202Z,556.88
2023-06-29T07:11:28.258Z,500.62
2023-06-29T07:12:28.204Z,500.62
2023-06-29T07:13:28.162Z,517.50
2023-06-29T07:14:28.138Z,511.88
2023-06-29T07:15:28.129Z,534.38
2023-06-29T07:16:28.169Z,472.50
2023-06-29T07:17:28.179Z,466.88
2023-06-29T07:18:28.094Z,455.62
2023-06-29T07:21:28.053Z,500.62
2023-06-29T07:24:28.014Z,534.38
2023-06-29T07:25:28.002Z,573.75
2023-06-29T07:26:27.986Z,500.62
2023-06-29T07:27:27.977Z,579.38
2023-06-29T07:28:27.980Z,562.50
2023-06-29T07:29:27.975Z,506.25
2023-06-29T07:30:27.976Z,556.88
2023-06-29T07:31:27.995Z,540.00
2023-06-29T07:32:27.954Z,551.25
2023-06-29T07:33:27.898Z,450.00
2023-06-29T07:34:27.891Z,495.00
2023-06-29T07:35:27.893Z,483.75
2023-06-29T07:36:27.864Z,489.38
2023-06-29T07:37:27.838Z,511.88
2023-06-29T07:38:27.830Z,466.88
2023-06-29T07:39:27.831Z,523.12
2023-06-29T07:40:28.278Z,556.88
2023-06-29T07:41:28.608Z,495.00
2023-06-29T07:42:38.834Z,506.25
2023-06-29T07:43:28.785Z,438.75
2023-06-29T07:44:27.777Z,410.62
2023-06-29T07:45:27.776Z,472.50
2023-06-29T07:46:27.760Z,405.00
2023-06-29T07:47:27.782Z,416.25
2023-06-29T07:48:27.796Z,444.38
2023-06-29T07:49:27.714Z,393.75
2023-06-29T07:50:27.700Z,371.25
2023-06-29T07:51:27.663Z,360.00
2023-06-29T07:52:27.664Z,337.50
2023-06-29T07:53:27.672Z,331.88
2023-06-29T07:54:27.672Z,354.38
2023-06-29T07:55:27.650Z,360.00
2023-06-29T07:58:39.341Z,360.00
2023-06-29T07:59:27.584Z,382.50
2023-06-29T08:00:27.576Z,388.12
2023-06-29T08:01:27.596Z,405.00
2023-06-29T08:02:27.546Z,405.00
2023-06-29T08:03:27.523Z,405.00
2023-06-29T08:07:27.572Z,365.62
2023-06-29T08:08:27.547Z,371.25
2023-06-29T08:09:27.465Z,365.62
2023-06-29T08:10:27.447Z,354.38
2023-06-29T08:11:27.429Z,337.50
2023-06-29T08:12:27.416Z,320.62
2023-06-29T08:13:27.420Z,298.12
2023-06-29T08:14:27.372Z,286.88
2023-06-29T08:15:27.388Z,264.38
2023-06-29T08:16:27.437Z,309.38
2023-06-29T08:17:27.377Z,326.25
2023-06-29T08:18:27.428Z,320.62
2023-06-29T08:19:27.316Z,320.62
2023-06-29T08:20:27.315Z,320.62
2023-06-29T08:21:27.302Z,298.12
2023-06-29T08:22:27.302Z,303.75
2023-06-29T08:23:27.304Z,320.62
2023-06-29T08:24:27.266Z,292.50
2023-06-29T08:25:27.251Z,303.75
2023-06-29T08:26:27.238Z,303.75
2023-06-29T08:27:27.234Z,309.38
2023-06-29T08:28:27.229Z,303.75
2023-06-29T08:29:27.207Z,303.75
2023-06-29T08:30:27.178Z,303.75
2023-06-29T08:31:27.248Z,298.12
2023-06-29T08:32:27.261Z,309.38
2023-06-29T08:33:27.272Z,309.38
2023-06-29T08:34:27.145Z,298.12
2023-06-29T08:35:27.160Z,286.88
2023-06-29T08:36:27.138Z,281.25
2023-06-29T08:37:27.162Z,281.25
2023-06-29T08:38:27.155Z,275.62
2023-06-29T08:39:27.075Z,275.62
2023-06-29T08:40:27.061Z,275.62
2023-06-29T08:41:27.092Z,270.00
2023-06-29T08:42:27.062Z,270.00
2023-06-29T08:43:27.031Z,270.00
2023-06-29T08:44:27.011Z,264.38
2023-06-29T08:45:27.013Z,264.38
2023-06-29T08:46:27.095Z,270.00
2023-06-29T08:47:27.032Z,264.38
2023-06-29T08:48:26.964Z,264.38
2023-06-29T08:49:26.946Z,258.75
2023-06-29T08:50:26.934Z,258.75
2023-06-29T08:51:26.937Z,258.75
2023-06-29T08:52:26.895Z,258.75
2023-06-29T08:53:26.977Z,258.75
2023-06-29T08:54:28.781Z,258.75
2023-06-29T08:55:26.908Z,253.12
2023-06-29T08:56:26.853Z,253.12
2023-06-29T08:57:26.853Z,253.12
2023-06-29T08:58:26.824Z,253.12
2023-06-29T08:59:26.835Z,253.12
2023-06-29T09:00:29.544Z,253.12
2023-06-29T09:01:26.853Z,247.50
2023-06-29T09:02:26.880Z,247.50
2023-06-29T09:03:26.876Z,247.50
2023-06-29T09:04:26.773Z,247.50
2023-06-29T09:05:26.753Z,247.50
2023-06-29T09:06:29.706Z,247.50
2023-06-29T09:07:26.763Z,247.50
2023-06-29T09:08:26.777Z,247.50
2023-06-29T09:09:26.698Z,247.50
2023-06-29T09:10:26.675Z,247.50
2023-06-29T09:11:26.747Z,247.50
2023-06-29T09:12:26.655Z,247.50
2023-06-29T09:13:26.634Z,247.50
2023-06-29T09:14:26.673Z,247.50
2023-06-29T09:15:26.615Z,247.50
2023-06-29T09:16:26.653Z,241.88
2023-06-29T09:17:26.621Z,241.88
2023-06-29T09:18:29.718Z,241.88
2023-06-29T09:19:26.598Z,241.88
2023-06-29T09:20:26.643Z,241.88
2023-06-29T09:21:26.536Z,241.88
2023-06-29T09:22:26.546Z,241.88
2023-06-29T09:23:26.539Z,241.88
2023-06-29T09:24:26.487Z,241.88
2023-06-29T09:25:34.123Z,241.88
2023-06-29T09:26:27.494Z,241.88
2023-06-29T09:27:26.491Z,241.88
2023-06-29T09:28:26.455Z,236.25
2023-06-29T09:29:26.440Z,236.25
2023-06-29T09:30:26.424Z,236.25
2023-06-29T09:31:26.527Z,236.25
2023-06-29T09:32:26.431Z,236.25
2023-06-29T09:33:26.378Z,236.25
2023-06-29T09:34:26.385Z,236.25
2023-06-29T09:35:26.352Z,236.25
2023-06-29T09:36:26.479Z,236.25
2023-06-29T09:37:26.334Z,236.25
2023-06-29T09:38:26.334Z,236.25
2023-06-29T09:39:26.318Z,236.25
2023-06-29T09:40:26.293Z,236.25
2023-06-29T09:41:26.349Z,230.62
2023-06-29T09:42:26.352Z,236.25
2023-06-29T09:43:26.322Z,236.25
2023-06-29T09:44:26.237Z,236.25
2023-06-29T09:45:26.241Z,213.75
2023-06-29T09:49:26.309Z,230.62
2023-06-29T09:50:26.417Z,236.25
2023-06-29T09:51:26.348Z,236.25
2023-06-29T09:52:26.229Z,230.62
2023-06-29T09:53:26.141Z,230.62
2023-06-29T09:54:26.119Z,230.62
2023-06-29T09:55:26.119Z,230.62
2023-06-29T09:56:26.106Z,230.62
2023-06-29T09:57:26.096Z,230.62
2023-06-29T09:58:26.066Z,230.62
2023-06-29T09:59:26.053Z,225.00
2023-06-29T10:00:26.050Z,230.62
2023-06-29T10:01:26.134Z,225.00
2023-06-29T10:02:26.090Z,225.00
2023-06-29T10:03:26.051Z,225.00
2023-06-29T10:04:26.028Z,225.00
2023-06-29T10:05:25.999Z,225.00
2023-06-29T10:06:26.011Z,225.00
2023-06-29T10:07:26.011Z,225.00
2023-06-29T10:08:25.961Z,225.00
2023-06-29T10:09:25.974Z,225.00
2023-06-29T10:10:25.942Z,219.38
2023-06-29T10:11:25.928Z,219.38
2023-06-29T10:12:25.903Z,219.38
2023-06-29T10:13:25.900Z,219.38
2023-06-29T10:14:25.876Z,219.38
2023-06-29T10:15:25.890Z,225.00
2023-06-29T10:16:25.876Z,225.00
2023-06-29T10:17:25.985Z,225.00
2023-06-29T10:18:25.815Z,225.00
2023-06-29T10:19:25.920Z,219.38
2023-06-29T10:20:25.796Z,225.00
2023-06-29T10:21:25.811Z,225.00
2023-06-29T10:22:25.791Z,225.00
2023-06-29T10:23:27.109Z,219.38
2023-06-29T10:24:25.778Z,225.00
2023-06-29T10:25:25.741Z,219.38
2023-06-29T10:26:25.819Z,219.38
2023-06-29T10:27:25.739Z,219.38
2023-06-29T10:28:25.725Z,219.38
2023-06-29T10:29:26.377Z,219.38
2023-06-29T10:30:25.688Z,225.00
2023-06-29T10:31:25.761Z,219.38
2023-06-29T10:32:25.688Z,225.00
2023-06-29T10:33:25.656Z,225.00
2023-06-29T10:34:25.628Z,230.62
2023-06-29T10:35:26.972Z,219.38
2023-06-29T10:36:25.605Z,208.12
2023-06-29T10:37:25.589Z,213.75
2023-06-29T10:38:25.594Z,219.38
2023-06-29T10:39:25.567Z,225.00
2023-06-29T10:40:25.607Z,225.00
2023-06-29T10:41:25.601Z,225.00
2023-06-29T10:42:25.608Z,225.00
2023-06-29T10:43:25.533Z,225.00
2023-06-29T10:44:25.513Z,225.00
2023-06-29T10:45:25.542Z,225.00
2023-06-29T10:46:25.512Z,225.00
2023-06-29T10:47:25.545Z,225.00
2023-06-29T10:48:38.185Z,225.00
2023-06-29T10:49:26.885Z,230.62
2023-06-29T10:50:25.438Z,225.00
2023-06-29T10:51:25.463Z,225.00
2023-06-29T10:52:25.408Z,225.00
2023-06-29T10:53:25.383Z,225.00
2023-06-29T10:54:25.453Z,219.38
2023-06-29T10:55:25.353Z,219.38
2023-06-29T10:56:25.359Z,225.00
2023-06-29T10:57:25.339Z,230.62
2023-06-29T10:58:25.318Z,230.62
2023-06-29T10:59:25.330Z,230.62
2023-06-29T11:00:25.295Z,230.62
2023-06-29T11:01:25.585Z,230.62
2023-06-29T11:02:25.395Z,230.62
2023-06-29T11:03:25.432Z,230.62
2023-06-29T11:04:25.305Z,230.62
2023-06-29T11:05:25.300Z,230.62
2023-06-29T11:06:34.220Z,225.00
2023-06-29T11:07:26.303Z,225.00
2023-06-29T11:08:25.238Z,225.00
2023-06-29T11:09:25.250Z,225.00
2023-06-29T11:10:25.170Z,225.00
2023-06-29T11:11:25.231Z,225.00
2023-06-29T11:12:25.145Z,219.38
2023-06-29T11:13:25.162Z,219.38
2023-06-29T11:14:25.173Z,225.00
2023-06-29T11:15:25.128Z,219.38
2023-06-29T11:16:25.166Z,219.38
2023-06-29T11:17:25.120Z,219.38
2023-06-29T11:18:25.075Z,219.38
2023-06-29T11:19:25.088Z,219.38
2023-06-29T11:20:25.054Z,219.38
2023-06-29T11:21:25.055Z,219.38
2023-06-29T11:22:25.062Z,219.38
2023-06-29T11:23:25.023Z,219.38
2023-06-29T11:24:25.042Z,213.75
2023-06-29T11:25:24.983Z,213.75
2023-06-29T11:26:25.078Z,213.75
2023-06-29T11:27:24.994Z,213.75
2023-06-29T11:28:24.948Z,213.75
2023-06-29T11:29:24.988Z,213.75
2023-06-29T11:30:24.955Z,213.75
2023-06-29T11:31:24.958Z,213.75
2023-06-29T11:32:24.953Z,213.75
2023-06-29T11:34:25.868Z,213.75
2023-06-29T11:35:24.899Z,213.75
2023-06-29T11:36:24.864Z,213.75
2023-06-29T11:37:24.855Z,213.75
2023-06-29T11:38:24.886Z,213.75
2023-06-29T11:39:24.820Z,213.75
2023-06-29T11:40:24.822Z,219.38
2023-06-29T11:41:24.787Z,213.75
2023-06-29T11:42:24.847Z,213.75
2023-06-29T11:44:24.749Z,213.75
2023-06-29T11:45:24.763Z,213.75
2023-06-29T11:46:24.758Z,213.75
2023-06-29T11:47:33.363Z,213.75
2023-06-29T11:48:25.814Z,213.75
2023-06-29T11:49:24.690Z,213.75
2023-06-29T11:50:24.802Z,213.75
2023-06-29T11:51:24.686Z,219.38
2023-06-29T11:52:24.668Z,219.38
2023-06-29T11:53:24.636Z,213.75
2023-06-29T11:54:24.633Z,213.75
2023-06-29T11:55:24.628Z,213.75
2023-06-29T11:56:24.642Z,219.38
2023-06-29T11:57:24.616Z,219.38
2023-06-29T11:58:24.588Z,213.75
2023-06-29T11:59:24.560Z,213.75
2023-06-29T12:00:24.646Z,213.75
2023-06-29T12:01:24.600Z,219.38
2023-06-29T12:02:24.597Z,219.38
2023-06-29T12:03:24.601Z,219.38
2023-06-29T12:04:24.616Z,219.38
2023-06-29T12:05:24.555Z,219.38
2023-06-29T12:06:24.492Z,219.38
2023-06-29T12:07:24.551Z,219.38
2023-06-29T12:08:24.514Z,219.38
2023-06-29T12:09:24.438Z,219.38
2023-06-29T12:10:24.440Z,219.38
2023-06-29T12:11:24.421Z,225.00
2023-06-29T12:12:24.436Z,225.00
2023-06-29T12:13:24.424Z,225.00
2023-06-29T12:14:24.399Z,230.62
2023-06-29T12:15:24.388Z,208.12
2023-06-29T12:18:24.436Z,208.12
2023-06-29T12:19:24.437Z,213.75
2023-06-29T12:20:24.621Z,219.38
2023-06-29T12:21:24.588Z,180.00
2023-06-29T12:22:24.279Z,219.38
2023-06-29T12:23:24.291Z,213.75
2023-06-29T12:24:24.266Z,213.75
2023-06-29T12:25:24.250Z,213.75
2023-06-29T12:26:24.226Z,213.75
2023-06-29T12:27:24.208Z,213.75
2023-06-29T12:28:24.207Z,213.75
2023-06-29T12:29:24.237Z,213.75
2023-06-29T12:30:24.178Z,213.75
2023-06-29T12:31:24.197Z,213.75
2023-06-29T12:32:24.215Z,213.75
2023-06-29T12:33:24.167Z,213.75
2023-06-29T12:34:24.153Z,213.75
2023-06-29T12:35:24.140Z,213.75
2023-06-29T12:36:24.190Z,196.88
2023-06-29T12:37:24.106Z,208.12
2023-06-29T12:38:24.084Z,185.62
2023-06-29T12:39:24.080Z,213.75
2023-06-29T12:40:24.109Z,213.75
2023-06-29T12:41:24.034Z,213.75
2023-06-29T12:42:24.044Z,213.75
2023-06-29T12:43:24.038Z,213.75
2023-06-29T12:44:24.045Z,213.75
2023-06-29T12:45:23.969Z,213.75
2023-06-29T12:46:23.974Z,219.38
2023-06-29T12:47:24.001Z,219.38
2023-06-29T12:48:23.979Z,219.38
2023-06-29T12:49:27.627Z,219.38
2023-06-29T12:50:23.935Z,219.38
2023-06-29T12:51:23.898Z,219.38
2023-06-29T12:52:23.915Z,219.38
2023-06-29T12:53:23.875Z,106.88
2023-06-29T12:54:23.888Z,95.62