createdAt,value
2018-05-25T00:00:24.947Z,27.80
2018-05-25T00:01:24.898Z,25.20
2018-05-25T00:02:24.884Z,33.70
2018-05-25T00:03:24.824Z,39.60
2018-05-25T00:04:24.788Z,29.90
2018-05-25T00:05:24.777Z,31.70
2018-05-25T00:06:24.759Z,28.60
2018-05-25T00:07:24.709Z,21.70
2018-05-25T00:08:24.655Z,21.90
2018-05-25T00:09:24.633Z,26.70
2018-05-25T00:10:24.581Z,39.00
2018-05-25T00:11:24.647Z,21.20
2018-05-25T00:12:24.511Z,30.60
2018-05-25T00:13:24.508Z,24.00
2018-05-25T00:14:24.443Z,27.50
2018-05-25T00:15:24.401Z,26.00
2018-05-25T00:16:27.227Z,21.60
2018-05-25T00:17:24.383Z,53.40
2018-05-25T00:18:24.324Z,35.50
2018-05-25T00:19:24.281Z,30.00
2018-05-25T00:20:24.249Z,30.20
2018-05-25T00:21:24.208Z,34.90
2018-05-25T00:22:24.163Z,32.50
2018-05-25T00:23:24.161Z,26.00
2018-05-25T00:24:24.106Z,20.00
2018-05-25T00:25:24.099Z,25.40
2018-05-25T00:26:24.038Z,29.00
2018-05-25T00:27:24.020Z,24.20
2018-05-25T00:28:24.023Z,17.80
2018-05-25T00:29:23.940Z,29.20
2018-05-25T00:30:23.891Z,27.30
2018-05-25T00:31:23.885Z,23.00
2018-05-25T00:32:23.847Z,31.30
2018-05-25T00:33:23.796Z,40.20
2018-05-25T00:34:23.763Z,49.40
2018-05-25T00:35:23.718Z,71.90
2018-05-25T00:36:23.700Z,53.00
2018-05-25T00:37:23.658Z,95.80
2018-05-25T00:38:23.614Z,19.30
2018-05-25T00:39:23.599Z,23.90
2018-05-25T00:40:23.544Z,18.00
2018-05-25T00:41:23.517Z,22.60
2018-05-25T00:42:23.492Z,23.10
2018-05-25T00:43:23.455Z,30.00
2018-05-25T00:44:23.429Z,24.40
2018-05-25T00:45:23.385Z,18.40
2018-05-25T00:46:23.375Z,32.70
2018-05-25T00:47:23.303Z,36.30
2018-05-25T00:48:23.275Z,27.30
2018-05-25T00:49:23.264Z,27.70
2018-05-25T00:50:23.268Z,59.30
2018-05-25T00:51:23.171Z,38.90
2018-05-25T00:52:23.143Z,23.10
2018-05-25T00:53:25.745Z,24.00
2018-05-25T00:54:23.105Z,22.90
2018-05-25T00:55:23.068Z,25.70
2018-05-25T00:56:23.016Z,23.00
2018-05-25T00:57:22.992Z,46.10
2018-05-25T00:58:22.935Z,53.00
2018-05-25T00:59:22.921Z,30.40
2018-05-25T01:00:22.926Z,39.00
2018-05-25T01:01:22.842Z,73.10
2018-05-25T01:02:22.799Z,147.40
2018-05-25T01:03:22.778Z,292.50
2018-05-25T01:04:22.720Z,146.80
2018-05-25T01:05:22.705Z,188.10
2018-05-25T01:06:22.660Z,166.20
2018-05-25T01:07:22.625Z,70.00
2018-05-25T01:08:22.592Z,73.90
2018-05-25T01:09:22.565Z,71.10
2018-05-25T01:10:22.541Z,27.20
2018-05-25T01:11:22.519Z,18.00
2018-05-25T01:12:22.454Z,19.40
2018-05-25T01:13:22.474Z,19.70
2018-05-25T01:14:22.413Z,22.70
2018-05-25T01:15:22.380Z,30.50
2018-05-25T01:16:22.408Z,36.20
2018-05-25T01:17:22.317Z,42.60
2018-05-25T01:18:22.279Z,43.10
2018-05-25T01:19:22.275Z,45.10
2018-05-25T01:20:22.208Z,104.40
2018-05-25T01:21:22.156Z,61.10
2018-05-25T01:22:22.122Z,49.40
2018-05-25T01:23:22.097Z,138.10
2018-05-25T01:24:22.037Z,96.80
2018-05-25T01:25:21.997Z,80.10
2018-05-25T01:26:21.973Z,70.90
2018-05-25T01:27:21.933Z,31.40
2018-05-25T01:28:21.909Z,22.00
2018-05-25T01:29:21.896Z,18.20
2018-05-25T01:30:21.835Z,22.90
2018-05-25T01:31:21.814Z,16.50
2018-05-25T01:32:21.783Z,15.50
2018-05-25T01:33:22.684Z,24.60
2018-05-25T01:34:21.724Z,67.90
2018-05-25T01:35:21.667Z,85.60
2018-05-25T01:36:21.635Z,51.00
2018-05-25T01:37:21.607Z,46.70
2018-05-25T01:38:21.570Z,38.60
2018-05-25T01:39:21.534Z,33.80
2018-05-25T01:40:21.512Z,46.70
2018-05-25T01:41:21.475Z,28.80
2018-05-25T01:42:21.443Z,29.00
2018-05-25T01:43:21.420Z,27.20
2018-05-25T01:44:21.362Z,101.30
2018-05-25T01:45:21.315Z,116.50
2018-05-25T01:46:21.280Z,57.40
2018-05-25T01:47:22.179Z,110.10
2018-05-25T01:48:21.224Z,121.50
2018-05-25T01:49:21.198Z,103.80
2018-05-25T01:50:21.176Z,197.50
2018-05-25T01:51:21.129Z,76.70
2018-05-25T01:52:21.075Z,124.00
2018-05-25T01:53:21.043Z,113.90
2018-05-25T01:54:21.034Z,96.30
2018-05-25T01:55:21.003Z,61.20
2018-05-25T01:56:20.989Z,108.40
2018-05-25T01:57:20.938Z,143.40
2018-05-25T01:58:20.910Z,160.40
2018-05-25T01:59:20.828Z,141.10
2018-05-25T02:00:20.806Z,75.20
2018-05-25T02:01:20.785Z,75.50
2018-05-25T02:02:20.757Z,112.20
2018-05-25T02:03:20.703Z,158.00
2018-05-25T02:04:20.673Z,116.70
2018-05-25T02:05:20.663Z,76.20
2018-05-25T02:06:20.630Z,90.90
2018-05-25T02:07:20.611Z,136.20
2018-05-25T02:08:20.609Z,60.30
2018-05-25T02:09:20.533Z,97.40
2018-05-25T02:10:20.509Z,89.90
2018-05-25T02:11:20.465Z,96.50
2018-05-25T02:12:20.396Z,71.30
2018-05-25T02:13:20.405Z,73.10
2018-05-25T02:14:20.326Z,82.80
2018-05-25T02:15:20.384Z,117.20
2018-05-25T02:16:20.256Z,102.80
2018-05-25T02:17:20.220Z,95.00
2018-05-25T02:18:20.195Z,81.10
2018-05-25T02:19:20.175Z,63.40
2018-05-25T02:20:20.135Z,61.50
2018-05-25T02:21:20.095Z,42.10
2018-05-25T02:22:20.060Z,31.30
2018-05-25T02:23:20.051Z,54.40
2018-05-25T02:24:19.972Z,51.20
2018-05-25T02:25:19.990Z,68.90
2018-05-25T02:26:19.946Z,40.00
2018-05-25T02:27:19.951Z,30.00
2018-05-25T02:28:19.874Z,22.40
2018-05-25T02:29:19.824Z,32.30
2018-05-25T02:30:19.791Z,70.70
2018-05-25T02:31:19.782Z,23.90
2018-05-25T02:32:19.726Z,18.40
2018-05-25T02:33:19.685Z,16.60
2018-05-25T02:34:19.652Z,15.60
2018-05-25T02:35:19.625Z,21.50
2018-05-25T02:36:19.578Z,23.30
2018-05-25T02:37:19.548Z,20.30
2018-05-25T02:38:19.539Z,17.60
2018-05-25T02:39:19.475Z,18.60
2018-05-25T02:40:19.457Z,19.40
2018-05-25T02:41:19.500Z,17.30
2018-05-25T02:42:19.437Z,16.00
2018-05-25T02:43:19.341Z,33.30
2018-05-25T02:44:19.316Z,17.10
2018-05-25T02:45:19.263Z,19.50
2018-05-25T02:46:19.272Z,33.00
2018-05-25T02:47:19.202Z,22.00
2018-05-25T02:48:19.191Z,57.60
2018-05-25T02:49:19.135Z,20.70
2018-05-25T02:50:19.083Z,17.10
2018-05-25T02:51:19.157Z,31.30
2018-05-25T02:52:19.048Z,33.10
2018-05-25T02:53:19.002Z,33.20
2018-05-25T02:54:18.967Z,29.90
2018-05-25T02:55:18.947Z,33.20
2018-05-25T02:56:18.901Z,22.90
2018-05-25T02:57:18.899Z,31.50
2018-05-25T02:58:18.839Z,24.50
2018-05-25T02:59:18.860Z,23.90
2018-05-25T03:00:18.772Z,25.50
2018-05-25T03:01:18.745Z,29.60
2018-05-25T03:02:18.728Z,31.70
2018-05-25T03:03:18.697Z,21.40
2018-05-25T03:04:18.618Z,15.60
2018-05-25T03:05:18.598Z,14.50
2018-05-25T03:06:18.591Z,14.20
2018-05-25T03:07:18.550Z,14.90
2018-05-25T03:08:18.502Z,15.30
2018-05-25T03:09:18.463Z,15.70
2018-05-25T03:10:18.513Z,18.70
2018-05-25T03:11:18.420Z,22.00
2018-05-25T03:12:18.386Z,14.50
2018-05-25T03:13:18.320Z,27.90
2018-05-25T03:14:18.273Z,14.30
2018-05-25T03:15:18.292Z,15.30
2018-05-25T03:16:18.218Z,15.00
2018-05-25T03:17:18.176Z,17.30
2018-05-25T03:18:18.148Z,15.20
2018-05-25T03:19:18.100Z,16.60
2018-05-25T03:20:18.102Z,15.10
2018-05-25T03:21:18.048Z,18.40
2018-05-25T03:22:18.061Z,15.70
2018-05-25T03:23:17.996Z,18.60
2018-05-25T03:24:17.975Z,20.30
2018-05-25T03:25:17.941Z,19.30
2018-05-25T03:26:17.881Z,21.00
2018-05-25T03:27:17.862Z,16.20
2018-05-25T03:28:17.850Z,22.90
2018-05-25T03:29:17.767Z,22.80
2018-05-25T03:30:17.744Z,23.00
2018-05-25T03:31:17.760Z,22.10
2018-05-25T03:32:17.741Z,12.30
2018-05-25T03:33:17.698Z,13.50
2018-05-25T03:34:17.631Z,17.80
2018-05-25T03:35:17.705Z,15.60
2018-05-25T03:36:17.541Z,11.90
2018-05-25T03:37:17.659Z,19.40
2018-05-25T03:38:17.513Z,38.80
2018-05-25T03:39:17.434Z,19.50
2018-05-25T03:40:17.414Z,23.60
2018-05-25T03:41:17.367Z,18.60
2018-05-25T03:42:17.324Z,33.90
2018-05-25T03:43:17.289Z,92.00
2018-05-25T03:44:17.277Z,62.70
2018-05-25T03:45:17.212Z,258.00
2018-05-25T03:46:17.206Z,248.70
2018-05-25T03:47:17.213Z,282.00
2018-05-25T03:48:17.172Z,231.70
2018-05-25T03:49:17.095Z,188.90
2018-05-25T03:50:17.093Z,204.60
2018-05-25T03:51:17.020Z,173.20
2018-05-25T03:52:16.991Z,170.70
2018-05-25T03:53:16.971Z,157.90
2018-05-25T03:54:16.940Z,96.60
2018-05-25T03:55:16.870Z,76.60
2018-05-25T03:56:16.900Z,86.30
2018-05-25T03:57:16.809Z,119.40
2018-05-25T03:58:16.766Z,179.20
2018-05-25T03:59:16.725Z,163.50
2018-05-25T04:00:16.803Z,168.00
2018-05-25T04:01:16.689Z,163.00
2018-05-25T04:02:16.646Z,164.10
2018-05-25T04:03:16.638Z,161.80
2018-05-25T04:04:16.591Z,94.30
2018-05-25T04:05:16.552Z,109.80
2018-05-25T04:06:16.504Z,82.50
2018-05-25T04:07:16.462Z,56.80
2018-05-25T04:08:16.471Z,20.60
2018-05-25T04:09:16.414Z,26.60
2018-05-25T04:10:16.368Z,32.30
2018-05-25T04:11:16.324Z,22.90
2018-05-25T04:12:16.337Z,41.70
2018-05-25T04:13:16.261Z,28.80
2018-05-25T04:14:16.367Z,21.80
2018-05-25T04:15:16.199Z,21.60
2018-05-25T04:16:16.166Z,21.90
2018-05-25T04:17:16.109Z,23.70
2018-05-25T04:18:16.077Z,38.30
2018-05-25T04:19:16.109Z,67.90
2018-05-25T04:20:16.035Z,67.40
2018-05-25T04:21:15.990Z,75.60
2018-05-25T04:22:15.961Z,90.50
2018-05-25T04:23:15.927Z,112.70
2018-05-25T04:24:15.885Z,55.60
2018-05-25T04:25:15.917Z,84.50
2018-05-25T04:26:15.954Z,41.80
2018-05-25T04:27:15.942Z,83.50
2018-05-25T04:28:15.796Z,96.70
2018-05-25T04:29:15.722Z,66.90
2018-05-25T04:30:15.688Z,85.90
2018-05-25T04:31:15.771Z,90.90
2018-05-25T04:32:18.601Z,87.20
2018-05-25T04:33:15.576Z,48.40
2018-05-25T04:34:15.538Z,74.10
2018-05-25T04:35:15.489Z,94.80
2018-05-25T04:36:15.476Z,80.20
2018-05-25T04:37:15.432Z,72.70
2018-05-25T04:38:15.392Z,27.60
2018-05-25T04:39:15.382Z,28.10
2018-05-25T04:40:15.351Z,28.60
2018-05-25T04:41:15.289Z,40.50
2018-05-25T04:42:15.262Z,22.40
2018-05-25T04:43:15.253Z,30.60
2018-05-25T04:44:15.238Z,27.30
2018-05-25T04:45:15.176Z,24.90
2018-05-25T04:46:15.135Z,30.70
2018-05-25T04:47:15.116Z,29.70
2018-05-25T04:48:15.074Z,32.80
2018-05-25T04:49:15.053Z,15.20
2018-05-25T04:50:15.057Z,29.90
2018-05-25T04:51:14.983Z,30.60
2018-05-25T04:52:14.918Z,39.80
2018-05-25T04:53:14.901Z,30.60
2018-05-25T04:54:14.849Z,24.70
2018-05-25T04:55:14.870Z,25.90
2018-05-25T04:56:14.880Z,27.90
2018-05-25T04:57:14.767Z,27.60
2018-05-25T04:58:14.725Z,29.70
2018-05-25T04:59:14.737Z,22.90
2018-05-25T05:00:14.699Z,18.30
2018-05-25T05:01:14.624Z,15.80
2018-05-25T05:02:14.576Z,17.30
2018-05-25T05:03:14.536Z,16.50
2018-05-25T05:04:14.510Z,15.90
2018-05-25T05:05:14.481Z,14.70
2018-05-25T05:06:14.487Z,14.90
2018-05-25T05:07:14.425Z,15.30
2018-05-25T05:08:14.388Z,14.90
2018-05-25T05:09:14.336Z,14.50
2018-05-25T05:10:14.375Z,17.00
2018-05-25T05:11:14.265Z,15.90
2018-05-25T05:12:14.251Z,16.70
2018-05-25T05:13:14.323Z,16.20
2018-05-25T05:14:14.181Z,15.40
2018-05-25T05:15:14.145Z,15.00
2018-05-25T05:16:14.178Z,13.80
2018-05-25T05:17:14.157Z,13.40
2018-05-25T05:18:14.062Z,15.20
2018-05-25T05:19:14.037Z,15.90
2018-05-25T05:20:13.982Z,15.00
2018-05-25T05:21:13.966Z,14.50
2018-05-25T05:22:13.917Z,15.10
2018-05-25T05:23:13.896Z,13.90
2018-05-25T05:24:13.880Z,13.10
2018-05-25T05:25:13.809Z,13.00
2018-05-25T05:26:13.825Z,13.80
2018-05-25T05:27:13.743Z,14.20
2018-05-25T05:28:13.731Z,14.40
2018-05-25T05:29:13.690Z,15.10
2018-05-25T05:30:13.644Z,15.30
2018-05-25T05:31:13.628Z,14.90
2018-05-25T05:32:13.596Z,12.80
2018-05-25T05:33:13.559Z,9.50
2018-05-25T05:34:13.538Z,9.80
2018-05-25T05:35:13.495Z,13.70
2018-05-25T05:36:13.487Z,13.00
2018-05-25T05:37:13.425Z,13.70
2018-05-25T05:38:13.402Z,13.50
2018-05-25T05:39:13.376Z,14.40
2018-05-25T05:40:13.349Z,14.20
2018-05-25T05:41:13.314Z,14.00
2018-05-25T05:42:13.265Z,14.50
2018-05-25T05:43:13.231Z,15.10
2018-05-25T05:44:13.247Z,16.20
2018-05-25T05:45:13.169Z,16.40
2018-05-25T05:46:13.144Z,17.10
2018-05-25T05:47:13.128Z,15.40
2018-05-25T05:48:13.083Z,14.60
2018-05-25T05:49:13.069Z,17.30
2018-05-25T05:50:13.010Z,17.30
2018-05-25T05:51:12.981Z,16.40
2018-05-25T05:52:12.978Z,14.40
2018-05-25T05:53:12.937Z,10.80
2018-05-25T05:54:12.878Z,9.60
2018-05-25T05:55:13.762Z,9.10
2018-05-25T05:56:12.828Z,9.10
2018-05-25T05:57:12.801Z,8.80
2018-05-25T05:58:12.755Z,9.10
2018-05-25T05:59:12.743Z,9.40
2018-05-25T06:00:12.693Z,9.90
2018-05-25T06:01:12.666Z,11.40
2018-05-25T06:02:12.631Z,15.70
2018-05-25T06:03:12.627Z,15.90
2018-05-25T06:04:12.583Z,15.60
2018-05-25T06:05:12.538Z,16.50
2018-05-25T06:06:12.539Z,17.80
2018-05-25T06:07:12.485Z,18.90
2018-05-25T06:08:12.460Z,19.30
2018-05-25T06:09:12.437Z,19.40
2018-05-25T06:10:12.410Z,20.00
2018-05-25T06:11:12.415Z,20.40
2018-05-25T06:12:12.348Z,21.10
2018-05-25T06:13:12.311Z,21.40
2018-05-25T06:14:12.293Z,20.20
2018-05-25T06:15:12.255Z,22.80
2018-05-25T06:16:12.214Z,22.20
2018-05-25T06:17:12.200Z,22.90
2018-05-25T06:18:12.145Z,21.90
2018-05-25T06:19:12.125Z,22.30
2018-05-25T06:20:12.106Z,22.80
2018-05-25T06:21:12.059Z,23.10
2018-05-25T06:22:12.037Z,22.90
2018-05-25T06:23:12.000Z,24.10
2018-05-25T06:24:11.973Z,23.70
2018-05-25T06:25:12.116Z,24.00
2018-05-25T06:26:11.925Z,11.70
2018-05-25T06:27:11.884Z,14.00
2018-05-25T06:28:11.858Z,12.60
2018-05-25T06:29:11.848Z,13.10
2018-05-25T06:30:11.814Z,16.80
2018-05-25T06:31:11.780Z,17.20
2018-05-25T06:32:11.748Z,13.90
2018-05-25T06:33:11.713Z,14.60
2018-05-25T06:34:11.708Z,12.80
2018-05-25T06:35:11.685Z,19.20
2018-05-25T06:36:11.656Z,18.20
2018-05-25T06:37:11.629Z,19.00
2018-05-25T06:38:11.576Z,17.50
2018-05-25T06:39:11.588Z,19.20
2018-05-25T06:40:11.521Z,18.80
2018-05-25T06:41:11.494Z,18.70
2018-05-25T06:42:11.465Z,17.40
2018-05-25T06:43:11.432Z,18.40
2018-05-25T06:44:11.401Z,16.70
2018-05-25T06:45:11.375Z,16.90
2018-05-25T06:46:11.356Z,15.90
2018-05-25T06:47:11.317Z,16.70
2018-05-25T06:48:11.313Z,17.10
2018-05-25T06:49:11.260Z,17.70
2018-05-25T06:50:11.254Z,15.50
2018-05-25T06:51:11.215Z,15.50
2018-05-25T06:52:11.192Z,15.90
2018-05-25T06:53:11.156Z,16.10
2018-05-25T06:54:11.142Z,15.90
2018-05-25T06:55:11.119Z,15.60
2018-05-25T06:56:11.077Z,15.30
2018-05-25T06:57:11.063Z,16.10
2018-05-25T06:58:11.075Z,16.90
2018-05-25T06:59:11.004Z,16.10
2018-05-25T07:00:10.974Z,16.10
2018-05-25T07:01:10.936Z,15.60
2018-05-25T07:02:10.912Z,15.00
2018-05-25T07:03:10.898Z,13.60
2018-05-25T07:04:10.861Z,13.10
2018-05-25T07:05:10.841Z,13.00
2018-05-25T07:06:10.812Z,12.90
2018-05-25T07:07:10.788Z,13.10
2018-05-25T07:08:10.771Z,12.80
2018-05-25T07:09:10.721Z,12.80
2018-05-25T07:10:10.718Z,12.80
2018-05-25T07:11:10.763Z,12.30
2018-05-25T07:12:10.665Z,12.40
2018-05-25T07:13:10.644Z,11.50
2018-05-25T07:14:10.616Z,12.00
2018-05-25T07:15:10.566Z,11.90
2018-05-25T07:16:10.550Z,10.80
2018-05-25T07:17:10.548Z,12.00
2018-05-25T07:18:10.557Z,11.00
2018-05-25T07:19:10.475Z,10.60
2018-05-25T07:20:10.559Z,10.20
2018-05-25T07:21:10.427Z,10.60
2018-05-25T07:22:10.397Z,10.90
2018-05-25T07:23:10.355Z,10.60
2018-05-25T07:24:10.345Z,10.20
2018-05-25T07:25:10.323Z,11.20
2018-05-25T07:26:10.286Z,11.20
2018-05-25T07:27:10.262Z,10.70
2018-05-25T07:28:10.238Z,10.80
2018-05-25T07:29:10.215Z,10.50
2018-05-25T07:30:10.227Z,9.50
2018-05-25T07:31:10.814Z,10.00
2018-05-25T07:32:10.135Z,10.90
2018-05-25T07:33:10.098Z,10.20
2018-05-25T07:34:10.071Z,11.00
2018-05-25T07:35:10.053Z,11.10
2018-05-25T07:36:10.051Z,11.90
2018-05-25T07:37:10.000Z,11.60
2018-05-25T07:38:09.980Z,11.80
2018-05-25T07:39:09.943Z,12.20
2018-05-25T07:40:09.962Z,13.10
2018-05-25T07:41:09.891Z,12.20
2018-05-25T07:42:09.893Z,12.50
2018-05-25T07:43:09.852Z,12.60
2018-05-25T07:44:09.832Z,11.90
2018-05-25T07:45:09.802Z,11.20
2018-05-25T07:46:09.778Z,11.50
2018-05-25T07:47:09.746Z,11.00
2018-05-25T07:48:09.695Z,11.70
2018-05-25T07:49:09.694Z,11.30
2018-05-25T07:50:09.665Z,11.40
2018-05-25T07:51:09.643Z,11.40
2018-05-25T07:52:09.613Z,11.30
2018-05-25T07:53:09.560Z,12.20
2018-05-25T07:54:09.584Z,12.30
2018-05-25T07:55:09.524Z,12.50
2018-05-25T07:56:09.491Z,12.40
2018-05-25T07:57:09.489Z,14.00
2018-05-25T07:58:09.467Z,12.60
2018-05-25T07:59:09.433Z,13.40
2018-05-25T08:00:09.418Z,12.20
2018-05-25T08:01:09.367Z,12.50
2018-05-25T08:02:09.370Z,12.90
2018-05-25T08:03:09.328Z,13.40
2018-05-25T08:04:09.293Z,13.30
2018-05-25T08:05:09.267Z,14.10
2018-05-25T08:06:09.257Z,13.50
2018-05-25T08:07:09.209Z,14.50
2018-05-25T08:08:09.183Z,15.00
2018-05-25T08:09:09.155Z,14.00
2018-05-25T08:10:09.136Z,13.90
2018-05-25T08:11:09.127Z,13.90
2018-05-25T08:12:09.075Z,13.50
2018-05-25T08:13:09.039Z,13.30
2018-05-25T08:14:09.022Z,12.80
2018-05-25T08:15:08.993Z,35.00
2018-05-25T08:16:08.993Z,12.90
2018-05-25T08:17:08.946Z,13.10
2018-05-25T08:18:08.921Z,13.70
2018-05-25T08:19:08.900Z,13.90
2018-05-25T08:20:08.853Z,15.20
2018-05-25T08:21:08.818Z,13.90
2018-05-25T08:22:08.834Z,14.90
2018-05-25T08:23:08.796Z,14.50
2018-05-25T08:24:08.752Z,13.80
2018-05-25T08:25:08.716Z,14.60
2018-05-25T08:26:08.689Z,14.40
2018-05-25T08:27:08.666Z,14.60
2018-05-25T08:28:08.653Z,14.40
2018-05-25T08:29:08.640Z,14.40
2018-05-25T08:30:08.597Z,14.90
2018-05-25T08:31:08.590Z,15.40
2018-05-25T08:32:08.563Z,15.90
2018-05-25T08:33:08.507Z,15.00
2018-05-25T08:34:08.509Z,15.70
2018-05-25T08:35:08.444Z,15.80
2018-05-25T08:36:08.524Z,15.40
2018-05-25T08:37:08.443Z,15.90
2018-05-25T08:38:08.386Z,15.90
2018-05-25T08:39:08.419Z,15.60
2018-05-25T08:40:08.317Z,16.10
2018-05-25T08:41:10.834Z,15.70
2018-05-25T08:42:08.251Z,15.80
2018-05-25T08:43:08.220Z,16.10
2018-05-25T08:44:08.225Z,16.20
2018-05-25T08:45:08.205Z,14.40
2018-05-25T08:46:08.148Z,14.60
2018-05-25T08:47:08.120Z,14.50
2018-05-25T08:48:08.113Z,14.10
2018-05-25T08:49:08.042Z,13.50
2018-05-25T08:50:08.046Z,14.60
2018-05-25T08:51:08.002Z,14.00
2018-05-25T08:52:08.053Z,14.10
2018-05-25T08:53:07.949Z,15.40
2018-05-25T08:54:07.946Z,17.40
2018-05-25T08:55:07.883Z,18.20
2018-05-25T08:56:07.900Z,18.10
2018-05-25T08:57:07.850Z,17.80
2018-05-25T08:58:07.790Z,16.90
2018-05-25T08:59:08.356Z,16.30
2018-05-25T09:00:07.774Z,15.80
2018-05-25T09:01:07.712Z,17.00
2018-05-25T09:02:07.703Z,16.40
2018-05-25T09:03:07.682Z,15.70
2018-05-25T09:04:07.643Z,16.70
2018-05-25T09:05:07.603Z,16.90
2018-05-25T09:06:07.610Z,17.80
2018-05-25T09:07:07.552Z,17.50
2018-05-25T09:08:07.545Z,18.70
2018-05-25T09:09:07.543Z,17.70
2018-05-25T09:10:07.492Z,17.40
2018-05-25T09:11:07.463Z,17.20
2018-05-25T09:12:07.458Z,17.20
2018-05-25T09:13:07.387Z,16.40
2018-05-25T09:14:07.394Z,17.20
2018-05-25T09:15:07.355Z,16.90
2018-05-25T09:16:07.333Z,16.00
2018-05-25T09:17:07.325Z,15.60
2018-05-25T09:18:07.258Z,15.30
2018-05-25T09:19:07.231Z,15.90
2018-05-25T09:20:07.215Z,15.70
2018-05-25T09:21:07.245Z,13.50
2018-05-25T09:22:07.178Z,12.50
2018-05-25T09:23:07.139Z,10.80
2018-05-25T09:24:07.149Z,11.90
2018-05-25T09:25:07.089Z,11.70
2018-05-25T09:26:07.053Z,11.30
2018-05-25T09:27:07.049Z,11.70
2018-05-25T09:28:07.006Z,10.10
2018-05-25T09:29:06.967Z,11.40
2018-05-25T09:30:06.947Z,11.80
2018-05-25T09:31:06.941Z,11.90
2018-05-25T09:32:06.945Z,15.10
2018-05-25T09:33:06.901Z,12.10
2018-05-25T09:34:06.886Z,11.70
2018-05-25T09:35:06.833Z,11.40
2018-05-25T09:36:06.816Z,10.90
2018-05-25T09:37:06.811Z,11.50
2018-05-25T09:38:06.773Z,10.30
2018-05-25T09:39:06.749Z,9.90
2018-05-25T09:40:06.715Z,11.70
2018-05-25T09:41:06.696Z,10.90
2018-05-25T09:42:06.739Z,11.60
2018-05-25T09:43:06.664Z,12.10
2018-05-25T09:44:06.649Z,12.50
2018-05-25T09:45:06.639Z,11.90
2018-05-25T09:46:06.579Z,11.00
2018-05-25T09:47:06.540Z,11.90
2018-05-25T09:48:06.559Z,11.30
2018-05-25T09:49:06.524Z,11.60
2018-05-25T09:50:06.504Z,11.10
2018-05-25T09:51:06.461Z,10.60
2018-05-25T09:52:06.483Z,11.40
2018-05-25T09:53:06.443Z,11.10
2018-05-25T09:54:06.383Z,10.40
2018-05-25T09:55:06.391Z,11.40
2018-05-25T09:56:06.364Z,10.40
2018-05-25T09:57:06.328Z,10.70
2018-05-25T09:58:06.289Z,10.60
2018-05-25T09:59:06.288Z,10.70
2018-05-25T10:00:06.307Z,10.40
2018-05-25T10:01:06.248Z,9.60
2018-05-25T10:02:06.207Z,9.80
2018-05-25T10:03:06.194Z,10.40
2018-05-25T10:04:06.210Z,10.40
2018-05-25T10:05:06.140Z,8.90
2018-05-25T10:06:06.114Z,9.20
2018-05-25T10:07:06.097Z,8.60
2018-05-25T10:08:06.049Z,9.30
2018-05-25T10:09:06.068Z,8.70
2018-05-25T10:10:06.041Z,9.30
2018-05-25T10:11:05.986Z,8.70
2018-05-25T10:12:05.948Z,9.40
2018-05-25T10:13:05.949Z,8.70
2018-05-25T10:14:05.910Z,8.90
2018-05-25T10:15:05.898Z,10.00
2018-05-25T10:16:05.873Z,10.10
2018-05-25T10:17:05.855Z,9.20
2018-05-25T10:18:05.859Z,9.40
2018-05-25T10:19:05.805Z,8.80
2018-05-25T10:20:05.786Z,9.90
2018-05-25T10:21:05.751Z,8.30
2018-05-25T10:22:05.775Z,8.40
2018-05-25T10:23:06.382Z,9.20
2018-05-25T10:24:05.711Z,9.30
2018-05-25T10:25:05.656Z,8.80
2018-05-25T10:26:05.688Z,10.20
2018-05-25T10:27:05.619Z,10.90
2018-05-25T10:28:05.647Z,9.50
2018-05-25T10:29:05.605Z,5.40
2018-05-25T10:30:05.554Z,5.30
2018-05-25T10:31:05.635Z,5.80
2018-05-25T10:32:05.530Z,6.30
2018-05-25T10:33:05.512Z,6.60
2018-05-25T10:34:05.544Z,7.10
2018-05-25T10:35:05.508Z,8.40
2018-05-25T10:36:05.405Z,7.60
2018-05-25T10:37:05.433Z,9.00
2018-05-25T10:38:05.356Z,8.70
2018-05-25T10:39:05.357Z,8.00
2018-05-25T10:40:05.315Z,7.90
2018-05-25T10:41:05.305Z,8.30
2018-05-25T10:42:05.267Z,12.00
2018-05-25T10:43:05.242Z,9.20
2018-05-25T10:44:05.224Z,9.00
2018-05-25T10:45:05.214Z,8.70
2018-05-25T10:46:05.184Z,8.60
2018-05-25T10:47:05.165Z,9.40
2018-05-25T10:48:05.160Z,8.50
2018-05-25T10:49:05.140Z,9.10
2018-05-25T10:50:05.104Z,9.90
2018-05-25T10:51:05.061Z,8.90
2018-05-25T10:52:05.033Z,8.60
2018-05-25T10:53:05.028Z,9.20
2018-05-25T10:54:05.016Z,9.70
2018-05-25T10:55:04.990Z,9.00
2018-05-25T10:56:04.975Z,9.00
2018-05-25T10:57:04.935Z,9.00
2018-05-25T10:58:04.910Z,8.60
2018-05-25T10:59:04.868Z,8.70
2018-05-25T11:00:04.888Z,9.30
2018-05-25T11:01:04.869Z,9.60
2018-05-25T11:02:04.833Z,9.90
2018-05-25T11:03:04.793Z,10.90
2018-05-25T11:04:04.770Z,8.40
2018-05-25T11:05:04.761Z,8.50
2018-05-25T11:06:04.765Z,9.10
2018-05-25T11:07:04.705Z,7.60
2018-05-25T11:08:04.686Z,8.00
2018-05-25T11:09:04.698Z,7.20
2018-05-25T11:10:04.731Z,6.80
2018-05-25T11:11:04.704Z,7.60
2018-05-25T11:12:04.600Z,9.00
2018-05-25T11:13:04.569Z,8.50
2018-05-25T11:14:04.545Z,8.50
2018-05-25T11:15:04.516Z,7.20
2018-05-25T11:16:04.476Z,7.10
2018-05-25T11:17:04.482Z,7.70
2018-05-25T11:18:04.435Z,7.00
2018-05-25T11:19:04.422Z,6.80
2018-05-25T11:20:04.392Z,6.70
2018-05-25T11:21:04.391Z,6.80
2018-05-25T11:22:04.362Z,6.80
2018-05-25T11:23:04.325Z,6.50
2018-05-25T11:24:04.331Z,6.80
2018-05-25T11:25:04.279Z,6.70
2018-05-25T11:26:04.242Z,7.20
2018-05-25T11:27:04.220Z,6.40
2018-05-25T11:28:04.182Z,6.60
2018-05-25T11:29:04.166Z,7.10
2018-05-25T11:30:04.135Z,6.80
2018-05-25T11:31:04.126Z,7.70
2018-05-25T11:32:04.107Z,8.20
2018-05-25T11:33:04.063Z,6.40
2018-05-25T11:34:04.032Z,6.70
2018-05-25T11:35:04.044Z,7.30
2018-05-25T11:36:03.982Z,6.60
2018-05-25T11:37:03.956Z,7.20
2018-05-25T11:38:03.949Z,6.80
2018-05-25T11:39:03.910Z,6.80
2018-05-25T11:40:03.897Z,7.50
2018-05-25T11:41:03.857Z,6.90
2018-05-25T11:42:03.839Z,6.80
2018-05-25T11:43:03.807Z,7.80
2018-05-25T11:44:03.800Z,8.60
2018-05-25T11:45:03.763Z,7.40
2018-05-25T11:46:03.753Z,6.90
2018-05-25T11:47:03.720Z,7.10
2018-05-25T11:48:03.694Z,6.70
2018-05-25T11:49:03.688Z,7.00
2018-05-25T11:50:03.633Z,7.00
2018-05-25T11:51:03.601Z,7.60
2018-05-25T11:52:03.600Z,6.90
2018-05-25T11:53:03.582Z,6.40
2018-05-25T11:54:03.629Z,7.00
2018-05-25T11:55:03.525Z,6.00
2018-05-25T11:56:03.542Z,5.80
2018-05-25T11:57:03.464Z,5.00
2018-05-25T11:58:03.440Z,5.20
2018-05-25T11:59:03.469Z,5.10
2018-05-25T12:00:03.409Z,5.00
2018-05-25T12:01:03.400Z,5.30
2018-05-25T12:02:03.374Z,5.10
2018-05-25T12:03:03.324Z,6.10
2018-05-25T12:04:03.298Z,5.50
2018-05-25T12:05:03.287Z,6.10
2018-05-25T12:06:03.243Z,5.40
2018-05-25T12:07:03.238Z,6.50
2018-05-25T12:08:03.228Z,5.90
2018-05-25T12:09:03.174Z,6.00
2018-05-25T12:10:03.164Z,5.50
2018-05-25T12:11:03.134Z,5.60
2018-05-25T12:12:03.111Z,6.00
2018-05-25T12:13:03.099Z,5.00
2018-05-25T12:14:03.099Z,6.50
2018-05-25T12:15:03.033Z,5.90
2018-05-25T12:16:03.007Z,5.60
2018-05-25T12:17:03.148Z,6.00
2018-05-25T12:18:03.070Z,5.40
2018-05-25T12:19:02.940Z,5.80
2018-05-25T12:20:02.920Z,5.40
2018-05-25T12:21:02.904Z,6.10
2018-05-25T12:22:02.951Z,6.30
2018-05-25T12:23:02.876Z,6.00
2018-05-25T12:24:02.870Z,5.50
2018-05-25T12:25:02.809Z,6.20
2018-05-25T12:26:02.793Z,6.50
2018-05-25T12:27:02.793Z,6.40
2018-05-25T12:28:02.744Z,5.70
2018-05-25T12:29:02.784Z,5.40
2018-05-25T12:30:02.708Z,5.20
2018-05-25T12:31:02.758Z,5.30
2018-05-25T12:32:02.687Z,6.10
2018-05-25T12:33:02.676Z,5.40
2018-05-25T12:34:02.617Z,5.80
2018-05-25T12:35:02.725Z,5.30
2018-05-25T12:36:02.630Z,4.90
2018-05-25T12:37:02.661Z,5.20
2018-05-25T12:38:02.578Z,5.80
2018-05-25T12:39:02.611Z,5.40
2018-05-25T12:40:02.509Z,4.90
2018-05-25T12:41:02.508Z,5.30
2018-05-25T12:42:02.445Z,4.90
2018-05-25T12:43:02.433Z,4.70
2018-05-25T12:44:02.412Z,4.50
2018-05-25T12:45:02.427Z,4.90
2018-05-25T12:46:02.377Z,5.30
2018-05-25T12:47:02.437Z,4.90
2018-05-25T12:48:02.481Z,5.10
2018-05-25T12:49:02.313Z,5.50
2018-05-25T12:50:02.440Z,6.10
2018-05-25T12:51:02.342Z,5.80
2018-05-25T12:52:02.392Z,4.80
2018-05-25T12:53:02.229Z,5.10
2018-05-25T12:54:02.239Z,5.70
2018-05-25T12:55:02.198Z,5.20
2018-05-25T12:56:02.191Z,5.00
2018-05-25T12:57:02.190Z,6.70