createdAt,value
2022-10-13T00:02:24.288Z,101065.03
2022-10-13T00:04:53.811Z,101066.56
2022-10-13T00:07:23.519Z,101072.63
2022-10-13T00:09:53.325Z,101064.53
2022-10-13T00:12:22.859Z,101060.97
2022-10-13T00:14:52.540Z,101054.63
2022-10-13T00:17:24.987Z,101054.16
2022-10-13T00:19:54.524Z,101055.53
2022-10-13T00:22:24.093Z,101056.97
2022-10-13T00:24:53.910Z,101058.47
2022-10-13T00:27:23.592Z,101051.41
2022-10-13T00:29:53.253Z,101051.16
2022-10-13T00:32:25.408Z,101049.09
2022-10-13T00:34:55.011Z,101040.91
2022-10-13T00:37:24.507Z,101042.59
2022-10-13T00:39:54.133Z,101041.59
2022-10-13T00:42:28.111Z,101040.69
2022-10-13T00:45:07.104Z,101047.81
2022-10-13T00:47:43.828Z,101046.44
2022-10-13T00:50:16.097Z,101049.09
2022-10-13T00:52:48.677Z,101043.03
2022-10-13T00:55:20.908Z,101045.66
2022-10-13T00:57:54.648Z,101049.81
2022-10-13T01:00:32.842Z,101045.50
2022-10-13T01:03:05.352Z,101034.97
2022-10-13T01:05:34.939Z,101037.53
2022-10-13T01:08:05.358Z,101024.19
2022-10-13T01:10:43.053Z,101027.63
2022-10-13T01:13:16.960Z,101019.63
2022-10-13T01:15:52.466Z,101021.41
2022-10-13T01:18:29.620Z,101013.34
2022-10-13T01:21:18.970Z,101005.28
2022-10-13T01:24:09.152Z,101008.06
2022-10-13T01:27:17.701Z,101005.66
2022-10-13T01:30:20.320Z,101010.00
2022-10-13T01:33:07.376Z,101005.44
2022-10-13T01:35:45.323Z,101006.28
2022-10-13T01:38:21.853Z,101000.19
2022-10-13T01:40:58.033Z,101003.66
2022-10-13T01:43:32.051Z,100997.53
2022-10-13T01:46:07.270Z,100997.53
2022-10-13T01:48:37.782Z,100992.31
2022-10-13T01:51:08.448Z,100989.69
2022-10-13T01:53:38.390Z,100986.94
2022-10-13T01:56:08.679Z,100987.81
2022-10-13T01:58:39.884Z,100977.97
2022-10-13T02:01:22.003Z,100982.25
2022-10-13T02:03:58.793Z,100986.13
2022-10-13T02:06:32.967Z,100986.19
2022-10-13T02:09:06.721Z,100985.41
2022-10-13T02:11:36.392Z,100986.13
2022-10-13T02:14:09.873Z,100978.28
2022-10-13T02:16:44.038Z,100975.56
2022-10-13T02:19:16.008Z,100971.84
2022-10-13T02:21:46.533Z,100973.31
2022-10-13T02:24:16.413Z,100975.03
2022-10-13T02:26:46.103Z,100973.97
2022-10-13T02:29:17.396Z,100973.94
2022-10-13T02:31:49.724Z,100969.47
2022-10-13T02:34:19.295Z,100971.25
2022-10-13T02:36:49.503Z,100962.47
2022-10-13T02:39:19.346Z,100972.03
2022-10-13T02:41:48.926Z,100976.31
2022-10-13T02:44:18.438Z,100979.81
2022-10-13T02:46:50.526Z,100975.44
2022-10-13T02:49:20.059Z,100974.50
2022-10-13T02:51:49.543Z,100970.16
2022-10-13T02:54:19.245Z,100978.00
2022-10-13T02:56:48.774Z,100976.28
2022-10-13T02:59:18.502Z,100977.94
2022-10-13T03:01:50.628Z,100974.38
2022-10-13T03:04:20.155Z,100973.50
2022-10-13T03:06:49.711Z,100972.13
2022-10-13T03:09:19.265Z,100965.69
2022-10-13T03:11:48.807Z,100972.69
2022-10-13T03:14:18.359Z,100966.50
2022-10-13T03:16:50.495Z,100964.72
2022-10-13T03:19:22.886Z,100960.22
2022-10-13T03:21:52.424Z,100961.03
2022-10-13T03:24:21.994Z,100946.09
2022-10-13T03:26:51.567Z,100953.00
2022-10-13T03:29:23.320Z,100952.00
2022-10-13T03:31:55.413Z,100951.91
2022-10-13T03:34:24.912Z,100954.44
2022-10-13T03:36:55.649Z,100947.31
2022-10-13T03:39:25.199Z,100944.59
2022-10-13T03:41:54.767Z,100946.25
2022-10-13T03:44:24.295Z,100938.53
2022-10-13T03:46:56.439Z,100943.75
2022-10-13T03:49:25.985Z,100933.28
2022-10-13T03:51:55.545Z,100930.72
2022-10-13T03:54:25.132Z,100924.41
2022-10-13T03:56:55.973Z,100927.81
2022-10-13T03:59:25.476Z,100918.19
2022-10-13T04:01:57.651Z,100922.47
2022-10-13T04:04:27.248Z,100920.75
2022-10-13T04:06:58.923Z,100918.56
2022-10-13T04:09:29.087Z,100914.09
2022-10-13T04:11:58.628Z,100904.44
2022-10-13T04:14:28.411Z,100904.44
2022-10-13T04:17:06.487Z,100908.16
2022-10-13T04:19:36.080Z,100907.16
2022-10-13T04:22:08.412Z,100907.22
2022-10-13T04:24:38.183Z,100909.69
2022-10-13T04:27:07.761Z,100899.81
2022-10-13T04:29:37.311Z,100910.25
2022-10-13T04:32:09.515Z,100899.81
2022-10-13T04:34:39.190Z,100901.41
2022-10-13T04:37:08.726Z,100896.06
2022-10-13T04:39:38.394Z,100893.28
2022-10-13T04:42:08.442Z,100891.63
2022-10-13T04:44:40.847Z,100899.56
2022-10-13T04:47:17.035Z,100901.34
2022-10-13T04:49:46.553Z,100895.22
2022-10-13T04:52:16.109Z,100892.81
2022-10-13T04:54:47.294Z,100896.13
2022-10-13T04:57:16.850Z,100884.69
2022-10-13T04:59:46.677Z,100885.56
2022-10-13T05:02:18.962Z,100882.00
2022-10-13T05:04:48.939Z,100881.06
2022-10-13T05:07:18.945Z,100881.00
2022-10-13T05:09:49.526Z,100885.28
2022-10-13T05:12:19.608Z,100879.81
2022-10-13T05:14:49.515Z,100877.63
2022-10-13T05:17:21.713Z,100879.53
2022-10-13T05:19:51.877Z,100878.53
2022-10-13T05:22:21.767Z,100880.31
2022-10-13T05:24:52.496Z,100868.91
2022-10-13T05:27:23.199Z,100872.34
2022-10-13T05:29:52.746Z,100874.06
2022-10-13T05:32:24.926Z,100874.06
2022-10-13T05:34:54.566Z,100872.97
2022-10-13T05:37:24.554Z,100871.97
2022-10-13T05:39:54.396Z,100871.97
2022-10-13T05:42:23.985Z,100878.13
2022-10-13T05:44:53.905Z,100878.16
2022-10-13T05:47:28.178Z,100879.81
2022-10-13T05:49:58.839Z,100874.63
2022-10-13T05:52:29.225Z,100872.91
2022-10-13T05:55:01.500Z,100867.63
2022-10-13T05:57:33.659Z,100857.06
2022-10-13T06:00:08.338Z,100862.34
2022-10-13T06:02:50.391Z,100849.19
2022-10-13T06:05:22.195Z,100851.84
2022-10-13T06:07:57.018Z,100849.97
2022-10-13T06:10:26.821Z,100841.16
2022-10-13T06:12:56.281Z,100849.97
2022-10-13T06:15:28.341Z,100840.25
2022-10-13T06:18:01.965Z,100834.97
2022-10-13T06:20:31.654Z,100841.81
2022-10-13T06:23:01.222Z,100845.53
2022-10-13T06:25:30.834Z,100850.13
2022-10-13T06:28:00.890Z,100843.97
2022-10-13T06:30:30.514Z,100838.63
2022-10-13T06:33:02.696Z,100835.00
2022-10-13T06:35:33.997Z,100836.91
2022-10-13T06:38:04.189Z,100835.19
2022-10-13T06:40:34.055Z,100838.69
2022-10-13T06:43:03.620Z,100828.97
2022-10-13T06:45:35.938Z,100829.75
2022-10-13T06:48:08.325Z,100831.56
2022-10-13T06:50:42.692Z,100841.16
2022-10-13T06:53:12.487Z,100839.41
2022-10-13T06:55:43.503Z,100847.25
2022-10-13T06:58:13.575Z,100845.53
2022-10-13T07:00:44.066Z,100847.19
2022-10-13T07:03:16.542Z,100848.88
2022-10-13T07:05:46.066Z,100832.03
2022-10-13T07:08:15.767Z,100836.41
2022-10-13T07:10:45.804Z,100840.69
2022-10-13T07:13:15.393Z,100830.81
2022-10-13T07:15:45.092Z,100835.06
2022-10-13T07:18:17.402Z,100835.06
2022-10-13T07:20:47.013Z,100833.13
2022-10-13T07:23:16.924Z,100843.59
2022-10-13T07:25:46.495Z,100845.06
2022-10-13T07:28:16.108Z,100849.22
2022-10-13T07:30:47.550Z,100846.28
2022-10-13T07:33:19.695Z,100846.78
2022-10-13T07:35:49.298Z,100840.41
2022-10-13T07:38:18.910Z,100840.97
2022-10-13T07:40:50.887Z,100840.69
2022-10-13T07:43:20.479Z,100837.75
2022-10-13T07:45:49.979Z,100838.44
2022-10-13T07:48:25.567Z,100832.97
2022-10-13T07:50:56.568Z,100844.16
2022-10-13T07:53:26.146Z,100840.38
2022-10-13T07:55:55.693Z,100835.00
2022-10-13T07:58:25.283Z,100828.91
2022-10-13T08:00:59.523Z,100836.50
2022-10-13T08:03:32.770Z,100842.44
2022-10-13T08:06:03.265Z,100841.16
2022-10-13T08:08:33.249Z,100832.06
2022-10-13T08:11:04.235Z,100837.28
2022-10-13T08:13:34.538Z,100845.09
2022-10-13T08:16:16.113Z,100842.13
2022-10-13T08:18:48.580Z,100838.31
2022-10-13T08:24:12.584Z,100844.19
2022-10-13T08:26:42.605Z,100840.28
2022-10-13T08:29:28.430Z,100846.22
2022-10-13T08:31:58.242Z,100839.50
2022-10-13T08:34:30.401Z,100829.38
2022-10-13T08:37:00.355Z,100840.41
2022-10-13T08:39:30.025Z,100845.47
2022-10-13T08:42:00.246Z,100845.41
2022-10-13T08:47:32.446Z,100840.78
2022-10-13T08:50:07.282Z,100851.00
2022-10-13T08:52:48.228Z,100845.50
2022-10-13T08:55:24.495Z,100847.25
2022-10-13T08:57:54.461Z,100844.50
2022-10-13T09:00:29.035Z,100842.53
2022-10-13T09:03:00.993Z,100837.94
2022-10-13T09:05:39.415Z,100829.72
2022-10-13T09:08:16.562Z,100831.63
2022-10-13T09:10:50.925Z,100821.69
2022-10-13T09:13:25.174Z,100820.31
2022-10-13T09:15:56.563Z,100821.78
2022-10-13T09:18:31.873Z,100822.06
2022-10-13T09:21:19.949Z,100825.22
2022-10-13T09:23:50.194Z,100820.44
2022-10-13T09:26:22.914Z,100817.63
2022-10-13T09:28:52.854Z,100809.41
2022-10-13T09:31:27.124Z,100824.38
2022-10-13T09:34:04.552Z,100809.19
2022-10-13T09:36:36.661Z,100810.69
2022-10-13T09:39:13.664Z,100806.16
2022-10-13T09:41:43.966Z,100810.16
2022-10-13T09:44:16.589Z,100811.88
2022-10-13T09:46:51.812Z,100801.09
2022-10-13T09:49:34.619Z,100813.25
2022-10-13T09:52:18.513Z,100811.28
2022-10-13T09:54:51.104Z,100813.59
2022-10-13T09:57:25.536Z,100808.84
2022-10-13T09:59:56.970Z,100812.22
2022-10-13T10:02:35.505Z,100806.59
2022-10-13T10:05:10.507Z,100806.50
2022-10-13T10:07:42.704Z,100799.16
2022-10-13T10:10:21.400Z,100802.19
2022-10-13T10:12:51.421Z,100797.47
2022-10-13T10:15:24.204Z,100798.84
2022-10-13T10:17:58.202Z,100790.56
2022-10-13T10:20:49.329Z,100788.66
2022-10-13T10:23:28.320Z,100785.00
2022-10-13T10:26:01.434Z,100777.78
2022-10-13T10:28:43.354Z,100774.75
2022-10-13T10:31:25.922Z,100770.94
2022-10-13T10:34:04.231Z,100770.00
2022-10-13T10:36:41.111Z,100772.28
2022-10-13T10:39:24.096Z,100763.25
2022-10-13T10:41:58.677Z,100763.84
2022-10-13T10:44:32.580Z,100771.44
2022-10-13T10:47:04.511Z,100766.03
2022-10-13T10:49:36.468Z,100768.34
2022-10-13T10:52:10.368Z,100756.66
2022-10-13T10:54:54.404Z,100760.34
2022-10-13T10:57:28.311Z,100754.84
2022-10-13T11:00:01.333Z,100757.84
2022-10-13T11:02:43.880Z,100751.59
2022-10-13T11:05:13.469Z,100749.41
2022-10-13T11:08:00.645Z,100743.59
2022-10-13T11:10:32.826Z,100734.91
2022-10-13T11:13:29.211Z,100730.78
2022-10-13T11:15:58.787Z,100739.22
2022-10-13T11:18:59.448Z,100726.31
2022-10-13T11:22:05.721Z,100721.31
2022-10-13T11:24:58.190Z,100721.09
2022-10-13T11:27:41.428Z,100723.66
2022-10-13T11:30:56.124Z,100727.47
2022-10-13T11:33:56.912Z,100718.63
2022-10-13T11:36:51.635Z,100717.91
2022-10-13T11:39:50.763Z,100713.22
2022-10-13T11:42:56.892Z,100721.31
2022-10-13T11:45:37.418Z,100714.44
2022-10-13T11:48:52.505Z,100718.06
2022-10-13T11:51:33.691Z,100715.41
2022-10-13T11:54:14.176Z,100709.13
2022-10-13T11:56:48.944Z,100706.69
2022-10-13T11:59:28.114Z,100704.03
2022-10-13T12:01:59.379Z,100703.56
2022-10-13T12:04:30.676Z,100709.94
2022-10-13T12:07:03.375Z,100701.28
2022-10-13T12:09:34.567Z,100704.38
2022-10-13T12:12:07.559Z,100700.81
2022-10-13T12:14:43.210Z,100695.63
2022-10-13T12:17:24.529Z,100705.16
2022-10-13T12:19:54.340Z,100712.47
2022-10-13T12:22:24.186Z,100717.69
2022-10-13T12:25:03.797Z,100709.91
2022-10-13T12:27:35.260Z,100711.63
2022-10-13T12:30:22.024Z,100711.81
2022-10-13T12:32:53.037Z,100709.72
2022-10-13T12:35:23.874Z,100716.00
2022-10-13T12:37:53.729Z,100704.50
2022-10-13T12:40:23.733Z,100709.25
2022-10-13T12:42:53.695Z,100714.75
2022-10-13T12:45:30.135Z,100709.44
2022-10-13T12:47:59.725Z,100711.72
2022-10-13T12:50:38.155Z,100705.44
2022-10-13T12:53:14.163Z,100712.47
2022-10-13T12:55:52.655Z,100705.91
2022-10-13T12:58:26.247Z,100708.78
2022-10-13T13:01:10.668Z,100704.78
2022-10-13T13:03:41.137Z,100709.81
2022-10-13T13:06:24.908Z,100703.00
2022-10-13T13:09:25.523Z,100700.69
2022-10-13T13:12:26.298Z,100704.22
2022-10-13T13:14:57.156Z,100700.59
2022-10-13T13:17:56.663Z,100706.59
2022-10-13T13:20:23.172Z,100711.22
2022-10-13T13:22:53.529Z,100703.84
2022-10-13T13:25:23.417Z,100711.81
2022-10-13T13:27:53.427Z,100707.34
2022-10-13T13:30:24.873Z,100708.47
2022-10-13T13:32:57.016Z,100704.22
2022-10-13T13:35:26.597Z,100697.09
2022-10-13T13:37:56.370Z,100691.97
2022-10-13T13:40:27.661Z,100690.16
2022-10-13T13:42:57.718Z,100681.44
2022-10-13T13:45:36.822Z,100679.72
2022-10-13T13:48:14.658Z,100674.13
2022-10-13T13:50:44.176Z,100676.50
2022-10-13T13:53:13.715Z,100667.75
2022-10-13T13:55:43.582Z,100671.38
2022-10-13T13:58:14.085Z,100666.06
2022-10-13T14:00:43.729Z,100667.69
2022-10-13T14:03:19.229Z,100660.72
2022-10-13T14:05:49.286Z,100664.34
2022-10-13T14:08:21.651Z,100662.38
2022-10-13T14:10:51.298Z,100664.25
2022-10-13T14:13:20.905Z,100663.50
2022-10-13T14:15:59.360Z,100661.88
2022-10-13T14:18:32.467Z,100672.03
2022-10-13T14:21:02.539Z,100660.47
2022-10-13T14:23:32.270Z,100657.22
2022-10-13T14:26:01.873Z,100659.13
2022-10-13T14:28:31.988Z,100662.09
2022-10-13T14:31:01.759Z,100658.66
2022-10-13T14:33:33.877Z,100659.44
2022-10-13T14:36:03.852Z,100657.78
2022-10-13T14:38:33.596Z,100659.69
2022-10-13T14:41:03.212Z,100656.47
2022-10-13T14:43:33.336Z,100655.59
2022-10-13T14:46:04.305Z,100657.31
2022-10-13T14:48:37.406Z,100658.25
2022-10-13T14:51:08.102Z,100655.81
2022-10-13T14:53:37.993Z,100654.94
2022-10-13T14:56:18.056Z,100648.69
2022-10-13T14:58:53.062Z,100643.09
2022-10-13T15:01:22.942Z,100646.41
2022-10-13T15:03:55.187Z,100644.88
2022-10-13T15:06:26.091Z,100641.47
2022-10-13T15:08:56.251Z,100642.78
2022-10-13T15:11:26.671Z,100642.31
2022-10-13T15:13:56.648Z,100644.09
2022-10-13T15:16:27.900Z,100636.44
2022-10-13T15:19:00.260Z,100639.09
2022-10-13T15:21:29.849Z,100632.72
2022-10-13T15:23:59.616Z,100634.53
2022-10-13T15:26:29.305Z,100633.69
2022-10-13T15:28:58.891Z,100625.34
2022-10-13T15:31:30.881Z,100617.94
2022-10-13T15:34:03.881Z,100622.69
2022-10-13T15:36:33.465Z,100620.41
2022-10-13T15:39:03.035Z,100618.91
2022-10-13T15:41:32.576Z,100614.69
2022-10-13T15:44:02.128Z,100619.75
2022-10-13T15:46:31.733Z,100612.63
2022-10-13T15:49:03.881Z,100610.44
2022-10-13T15:51:33.730Z,100599.94
2022-10-13T15:54:03.609Z,100603.50
2022-10-13T15:56:33.204Z,100600.28
2022-10-13T15:59:03.129Z,100600.38
2022-10-13T16:01:33.072Z,100596.09
2022-10-13T16:04:05.230Z,100592.09
2022-10-13T16:06:37.185Z,100594.31
2022-10-13T16:09:07.163Z,100595.19
2022-10-13T16:11:37.532Z,100587.22
2022-10-13T16:14:07.063Z,100587.22
2022-10-13T16:16:36.653Z,100595.28
2022-10-13T16:19:08.954Z,100589.22
2022-10-13T16:21:38.588Z,100582.97
2022-10-13T16:24:09.376Z,100583.72
2022-10-13T16:26:39.154Z,100580.19
2022-10-13T16:29:08.812Z,100575.00
2022-10-13T16:31:38.375Z,100581.69
2022-10-13T16:34:10.512Z,100587.63
2022-10-13T16:36:40.149Z,100583.47
2022-10-13T16:39:09.756Z,100565.22
2022-10-13T16:41:41.936Z,100571.38
2022-10-13T16:44:11.505Z,100572.34
2022-10-13T16:46:42.416Z,100578.50
2022-10-13T16:49:15.023Z,100581.06
2022-10-13T16:51:44.806Z,100585.41
2022-10-13T16:54:14.388Z,100580.31
2022-10-13T16:56:43.971Z,100582.09
2022-10-13T16:59:13.498Z,100590.91
2022-10-13T17:01:43.051Z,100592.91
2022-10-13T17:04:18.525Z,100593.75
2022-10-13T17:06:51.489Z,100599.44
2022-10-13T17:09:21.122Z,100609.28
2022-10-13T17:11:50.686Z,100618.94
2022-10-13T17:14:20.485Z,100631.88
2022-10-13T17:16:52.138Z,100633.56
2022-10-13T17:19:27.611Z,100633.84
2022-10-13T17:21:57.168Z,100635.81
2022-10-13T17:24:26.842Z,100637.03
2022-10-13T17:26:56.666Z,100629.06
2022-10-13T17:29:26.308Z,100632.56
2022-10-13T17:31:56.288Z,100635.41
2022-10-13T17:34:28.456Z,100633.72
2022-10-13T17:36:59.300Z,100639.28
2022-10-13T17:39:29.241Z,100634.16
2022-10-13T17:41:58.829Z,100621.81
2022-10-13T17:44:28.520Z,100636.97
2022-10-13T17:46:58.376Z,100631.09
2022-10-13T17:49:30.636Z,100634.75
2022-10-13T17:52:00.168Z,100633.31
2022-10-13T17:54:29.757Z,100629.03
2022-10-13T17:56:59.566Z,100626.56
2022-10-13T17:59:29.332Z,100635.63
2022-10-13T18:01:59.126Z,100637.50
2022-10-13T18:04:31.601Z,100635.03
2022-10-13T18:07:01.262Z,100634.34
2022-10-13T18:09:30.854Z,100640.44
2022-10-13T18:12:00.449Z,100627.78
2022-10-13T18:14:30.335Z,100633.84
2022-10-13T18:16:59.901Z,100627.97
2022-10-13T18:19:35.415Z,100627.19
2022-10-13T18:22:07.464Z,100633.59
2022-10-13T18:24:37.002Z,100621.28
2022-10-13T18:27:06.940Z,100625.97
2022-10-13T18:29:38.340Z,100628.63
2022-10-13T18:32:08.021Z,100627.78
2022-10-13T18:34:40.288Z,100630.41
2022-10-13T18:37:09.874Z,100625.97
2022-10-13T18:39:39.495Z,100629.56
2022-10-13T18:42:09.166Z,100630.34
2022-10-13T18:44:38.857Z,100633.94
2022-10-13T18:47:12.212Z,100636.56
2022-10-13T18:49:44.490Z,100628.53
2022-10-13T18:52:14.051Z,100633.06
2022-10-13T18:54:45.536Z,100636.56
2022-10-13T18:57:15.086Z,100629.56
2022-10-13T18:59:44.652Z,100628.81
2022-10-13T19:02:16.161Z,100634.09
2022-10-13T19:04:48.433Z,100630.59
2022-10-13T19:07:18.360Z,100633.16
2022-10-13T19:09:48.305Z,100637.53
2022-10-13T19:12:17.836Z,100634.78
2022-10-13T19:14:47.409Z,100633.16
2022-10-13T19:17:16.997Z,100641.78
2022-10-13T19:19:49.166Z,100644.19
2022-10-13T19:22:18.831Z,100643.59
2022-10-13T19:24:48.361Z,100643.41
2022-10-13T19:27:19.161Z,100643.50
2022-10-13T19:29:49.034Z,100652.22
2022-10-13T19:32:18.618Z,100645.13
2022-10-13T19:34:50.803Z,100652.31
2022-10-13T19:37:20.552Z,100648.63
2022-10-13T19:39:50.219Z,100647.09
2022-10-13T19:42:19.971Z,100644.78
2022-10-13T19:44:49.601Z,100644.78
2022-10-13T19:47:19.557Z,100643.06
2022-10-13T19:49:51.872Z,100646.31
2022-10-13T19:52:23.214Z,100651.59
2022-10-13T19:54:54.032Z,100650.75
2022-10-13T19:57:23.895Z,100656.81
2022-10-13T19:59:53.686Z,100656.75
2022-10-13T20:02:23.445Z,100651.50
2022-10-13T20:04:55.759Z,100659.75
2022-10-13T20:07:25.293Z,100660.81
2022-10-13T20:09:54.851Z,100657.09
2022-10-13T20:12:24.382Z,100660.78
2022-10-13T20:14:54.050Z,100659.22
2022-10-13T20:17:23.936Z,100656.06
2022-10-13T20:19:56.204Z,100664.09
2022-10-13T20:22:25.803Z,100671.59
2022-10-13T20:24:55.358Z,100667.16
2022-10-13T20:27:25.232Z,100670.84
2022-10-13T20:29:55.133Z,100667.38
2022-10-13T20:32:24.778Z,100670.91
2022-10-13T20:34:56.906Z,100665.06
2022-10-13T20:37:26.518Z,100659.13
2022-10-13T20:39:57.171Z,100663.50
2022-10-13T20:42:26.811Z,100672.47
2022-10-13T20:44:56.331Z,100673.41
2022-10-13T20:47:25.846Z,100672.47
2022-10-13T20:49:58.006Z,100665.59
2022-10-13T20:52:27.527Z,100666.47
2022-10-13T20:54:57.043Z,100670.06
2022-10-13T20:57:27.976Z,100677.22
2022-10-13T20:59:57.546Z,100675.53
2022-10-13T21:02:27.337Z,100673.81
2022-10-13T21:04:59.471Z,100680.91
2022-10-13T21:07:29.071Z,100681.75
2022-10-13T21:09:58.625Z,100675.53
2022-10-13T21:12:28.806Z,100682.69
2022-10-13T21:14:58.323Z,100680.91
2022-10-13T21:17:28.077Z,100691.50
2022-10-13T21:20:00.200Z,100680.81
2022-10-13T21:22:30.105Z,100677.47
2022-10-13T21:25:02.300Z,100676.94
2022-10-13T21:27:31.868Z,100675.91
2022-10-13T21:30:01.472Z,100673.94
2022-10-13T21:32:32.467Z,100674.13
2022-10-13T21:35:04.636Z,100669.78
2022-10-13T21:37:35.994Z,100667.22
2022-10-13T21:40:06.000Z,100666.50
2022-10-13T21:42:37.002Z,100675.25
2022-10-13T21:45:07.188Z,100669.16
2022-10-13T21:47:38.446Z,100666.50
2022-10-13T21:50:11.343Z,100667.44
2022-10-13T21:52:41.055Z,100661.47
2022-10-13T21:55:11.106Z,100665.81
2022-10-13T21:57:42.411Z,100662.31
2022-10-13T22:00:13.397Z,100671.09
2022-10-13T22:02:43.230Z,100660.59
2022-10-13T22:05:15.738Z,100673.03
2022-10-13T22:07:47.626Z,100672.28
2022-10-13T22:10:17.213Z,100679.53
2022-10-13T22:12:46.794Z,100678.03
2022-10-13T22:15:16.355Z,100674.47
2022-10-13T22:17:45.957Z,100675.31
2022-10-13T22:20:18.175Z,100677.09
2022-10-13T22:22:47.893Z,100672.84
2022-10-13T22:25:18.278Z,100673.44
2022-10-13T22:27:48.219Z,100665.44
2022-10-13T22:30:17.967Z,100669.03
2022-10-13T22:32:48.359Z,100656.78
2022-10-13T22:35:20.580Z,100660.28
2022-10-13T22:37:50.157Z,100662.94
2022-10-13T22:40:19.962Z,100664.50
2022-10-13T22:42:49.528Z,100661.94
2022-10-13T22:45:19.168Z,100658.44
2022-10-13T22:47:51.327Z,100663.75
2022-10-13T22:50:23.448Z,100665.59
2022-10-13T22:52:53.191Z,100662.16
2022-10-13T22:55:22.787Z,100657.56
2022-10-13T22:57:52.380Z,100661.09
2022-10-13T23:00:22.125Z,100653.16
2022-10-13T23:02:51.845Z,100663.75
2022-10-13T23:05:23.958Z,100666.38
2022-10-13T23:07:53.593Z,100661.78
2022-10-13T23:10:24.719Z,100660.91
2022-10-13T23:12:54.316Z,100669.72
2022-10-13T23:15:23.829Z,100659.97
2022-10-13T23:17:53.438Z,100654.50
2022-10-13T23:20:25.713Z,100648.53
2022-10-13T23:22:55.309Z,100653.75
2022-10-13T23:25:24.909Z,100647.69
2022-10-13T23:27:54.537Z,100642.56
2022-10-13T23:30:24.176Z,100646.66
2022-10-13T23:32:53.760Z,100649.38
2022-10-13T23:35:25.900Z,100642.31
2022-10-13T23:37:55.468Z,100638.81
2022-10-13T23:40:25.005Z,100629.16
2022-10-13T23:42:54.593Z,100629.91
2022-10-13T23:45:24.158Z,100631.88
2022-10-13T23:47:53.680Z,100635.00
2022-10-13T23:50:25.829Z,100617.44
2022-10-13T23:52:55.421Z,100613.28
2022-10-13T23:55:25.072Z,100613.28
2022-10-13T23:57:54.588Z,100607.22
