createdAt,value
2019-05-09T00:01:39.025Z,995.71
2019-05-09T00:02:39.470Z,995.75
2019-05-09T00:04:34.011Z,995.73
2019-05-09T00:05:34.476Z,995.73
2019-05-09T00:07:30.000Z,995.74
2019-05-09T00:08:30.423Z,995.68
2019-05-09T00:10:38.598Z,995.66
2019-05-09T00:11:26.393Z,995.65
2019-05-09T00:13:20.970Z,995.63
2019-05-09T00:14:23.771Z,995.59
2019-05-09T00:16:16.938Z,995.60
2019-05-09T00:17:17.361Z,995.60
2019-05-09T00:19:13.507Z,995.57
2019-05-09T00:20:13.614Z,995.58
2019-05-09T00:22:07.890Z,995.56
2019-05-09T00:23:08.314Z,995.54
2019-05-09T00:25:03.355Z,995.48
2019-05-09T00:26:04.164Z,995.53
2019-05-09T00:27:57.874Z,995.48
2019-05-09T00:28:58.290Z,995.47
2019-05-09T00:30:54.084Z,995.50
2019-05-09T00:31:54.079Z,995.49
2019-05-09T00:33:48.837Z,995.50
2019-05-09T00:34:49.240Z,995.50
2019-05-09T00:36:44.804Z,995.49
2019-05-09T00:37:45.247Z,995.51
2019-05-09T00:39:39.785Z,995.43
2019-05-09T00:40:54.622Z,995.46
2019-05-09T00:42:35.749Z,995.42
2019-05-09T00:43:36.177Z,995.38
2019-05-09T00:45:30.733Z,995.33
2019-05-09T00:46:31.171Z,995.38
2019-05-09T00:48:25.734Z,995.41
2019-05-09T00:49:26.157Z,995.37
2019-05-09T00:51:23.113Z,995.30
2019-05-09T00:52:23.375Z,995.29
2019-05-09T00:54:15.706Z,995.25
2019-05-09T00:55:16.125Z,995.24
2019-05-09T00:57:14.648Z,995.26
2019-05-09T00:58:15.066Z,995.27
2019-05-09T00:59:15.496Z,995.23
2019-05-09T01:00:15.921Z,995.23
2019-05-09T01:01:16.362Z,995.30
2019-05-09T01:02:16.779Z,995.33
2019-05-09T01:03:17.208Z,995.31
2019-05-09T01:04:17.636Z,995.28
2019-05-09T01:05:18.064Z,995.28
2019-05-09T01:06:18.500Z,995.22
2019-05-09T01:07:18.921Z,995.26
2019-05-09T01:08:19.353Z,995.23
2019-05-09T01:09:19.781Z,995.23
2019-05-09T01:10:20.217Z,995.23
2019-05-09T01:11:20.637Z,995.18
2019-05-09T01:12:21.065Z,995.19
2019-05-09T03:16:14.302Z,995.08
2019-05-09T03:17:14.725Z,995.13
2019-05-09T03:19:09.519Z,995.19
2019-05-09T03:20:09.836Z,995.23
2019-05-09T03:22:08.593Z,995.21
2019-05-09T03:23:08.759Z,995.23
2019-05-09T03:25:00.247Z,995.29
2019-05-09T03:26:00.672Z,995.31
2019-05-09T03:27:58.698Z,995.32
2019-05-09T03:28:59.100Z,995.38
2019-05-09T03:30:52.182Z,995.36
2019-05-09T03:31:52.603Z,995.31
2019-05-09T03:33:50.139Z,995.28
2019-05-09T03:34:47.829Z,995.33
2019-05-09T03:36:42.177Z,995.37
2019-05-09T03:37:42.593Z,995.34
2019-05-09T03:39:38.126Z,995.34
2019-05-09T03:40:38.557Z,995.40
2019-05-09T03:42:41.085Z,995.47
2019-05-09T03:43:33.543Z,995.51
2019-05-09T03:45:37.660Z,995.49
2019-05-09T03:46:29.515Z,995.47
2019-05-09T03:48:24.070Z,995.45
2019-05-09T03:49:24.506Z,995.49
2019-05-09T03:51:20.060Z,995.53
2019-05-09T03:52:20.469Z,995.58
2019-05-09T03:54:18.989Z,995.63
2019-05-09T03:55:19.416Z,995.62
2019-05-09T03:56:19.858Z,995.61
2019-05-09T03:57:20.280Z,995.58
2019-05-09T03:58:20.711Z,995.62
2019-05-09T03:59:21.134Z,995.63
2019-05-09T04:00:21.590Z,995.63
2019-05-09T04:01:22.005Z,995.64
2019-05-09T04:02:22.429Z,995.65
2019-05-09T04:03:22.861Z,995.63
2019-05-09T04:04:23.291Z,995.59
2019-05-09T04:05:23.707Z,995.58
2019-05-09T04:06:24.141Z,995.48
2019-05-09T04:07:24.575Z,995.47
2019-05-09T04:08:24.997Z,995.48
2019-05-09T04:09:27.352Z,995.55
2019-05-09T04:10:28.072Z,995.55
2019-05-09T04:11:27.617Z,995.56
2019-05-09T04:12:28.365Z,995.56
2019-05-09T04:13:28.326Z,995.46
2019-05-09T04:14:28.215Z,995.53
2019-05-09T04:15:28.001Z,995.52
2019-05-09T04:16:28.435Z,995.65
2019-05-09T04:17:28.862Z,995.76
2019-05-09T04:18:29.294Z,995.77
2019-05-09T04:19:29.726Z,995.70
2019-05-09T04:20:30.155Z,995.65
2019-05-09T04:21:30.581Z,995.62
2019-05-09T04:22:31.019Z,995.62
2019-05-09T04:23:31.438Z,995.66
2019-05-09T04:24:31.880Z,995.66
2019-05-09T04:25:32.295Z,995.70
2019-05-09T04:26:32.730Z,995.64
2019-05-09T04:27:33.153Z,995.61
2019-05-09T04:28:33.596Z,995.58
2019-05-09T04:29:34.015Z,995.60
2019-05-09T04:30:34.448Z,995.60
2019-05-09T04:31:34.876Z,995.61
2019-05-09T04:32:35.310Z,995.64
2019-05-09T04:33:35.733Z,995.64
2019-05-09T04:34:38.028Z,995.68
2019-05-09T04:35:38.267Z,995.71
2019-05-09T04:36:37.778Z,995.67
2019-05-09T04:37:37.995Z,995.65
2019-05-09T04:39:40.625Z,995.55
2019-05-09T04:40:44.884Z,995.53
2019-05-09T04:41:39.184Z,995.49
2019-05-09T04:42:42.814Z,995.57
2019-05-09T04:43:40.061Z,995.57
2019-05-09T04:44:40.490Z,995.59
2019-05-09T04:46:02.081Z,995.58
2019-05-09T04:46:41.336Z,995.56
2019-05-09T04:47:43.561Z,995.54
2019-05-09T04:48:42.201Z,995.55
2019-05-09T04:49:45.126Z,995.57
2019-05-09T04:50:43.058Z,995.62
2019-05-09T04:52:04.664Z,995.65
2019-05-09T04:52:43.922Z,995.68
2019-05-09T04:53:44.351Z,995.71
2019-05-09T04:54:44.785Z,995.73
2019-05-09T04:55:45.210Z,995.75
2019-05-09T04:56:47.439Z,995.76
2019-05-09T04:58:09.231Z,995.82
2019-05-09T04:58:48.189Z,995.82
2019-05-09T04:59:47.595Z,995.75
2019-05-09T05:00:48.010Z,995.72
2019-05-09T05:01:47.876Z,995.74
2019-05-09T05:02:48.519Z,995.82
2019-05-09T05:04:09.814Z,995.90
2019-05-09T05:04:49.119Z,995.84
2019-05-09T05:05:50.369Z,995.81
2019-05-09T05:06:49.944Z,995.75
2019-05-09T05:07:50.380Z,995.78
2019-05-09T05:08:50.811Z,995.80
2019-05-09T05:10:12.392Z,995.87
2019-05-09T05:10:51.671Z,995.89
2019-05-09T05:11:52.097Z,995.85
2019-05-09T05:12:52.542Z,995.87
2019-05-09T05:13:52.960Z,995.87
2019-05-09T05:14:53.396Z,995.79
2019-05-09T05:16:14.979Z,995.76
2019-05-09T05:16:55.669Z,995.75
2019-05-09T05:17:54.683Z,995.77
2019-05-09T05:18:55.123Z,995.83
2019-05-09T05:19:57.869Z,995.85
2019-05-09T05:20:57.597Z,995.86
2019-05-09T05:22:18.281Z,995.87
2019-05-09T05:22:58.104Z,995.86
2019-05-09T05:23:57.729Z,995.81
2019-05-09T05:24:59.798Z,995.90
2019-05-09T05:25:58.131Z,995.84
2019-05-09T05:26:58.553Z,995.85
2019-05-09T05:28:20.150Z,995.87
2019-05-09T05:28:59.419Z,995.85
2019-05-09T05:29:59.845Z,995.87
2019-05-09T05:31:00.277Z,995.85
2019-05-09T05:32:00.712Z,995.92
2019-05-09T05:33:01.135Z,995.94
2019-05-09T05:34:22.734Z,995.91
2019-05-09T05:35:02.017Z,995.92
2019-05-09T05:36:02.432Z,995.90
2019-05-09T05:37:02.857Z,995.86
2019-05-09T05:38:03.301Z,995.89
2019-05-09T05:39:03.723Z,995.92
2019-05-09T05:40:25.333Z,995.94
2019-05-09T05:41:04.592Z,995.95
2019-05-09T05:42:05.013Z,995.97
2019-05-09T05:43:05.443Z,995.96
2019-05-09T05:44:05.873Z,995.98
2019-05-09T05:45:07.550Z,995.91
2019-05-09T05:46:28.620Z,995.94
2019-05-09T05:47:07.801Z,995.96
2019-05-09T05:48:07.926Z,995.95
2019-05-09T05:49:08.179Z,995.90
2019-05-09T05:50:08.510Z,995.94
2019-05-09T05:51:08.897Z,995.93
2019-05-09T05:52:30.486Z,995.92
2019-05-09T05:53:09.832Z,995.92
2019-05-09T05:54:10.199Z,995.92
2019-05-09T05:55:10.627Z,995.99
2019-05-09T05:56:11.046Z,995.96
2019-05-09T05:57:11.475Z,996.01
2019-05-09T05:58:33.069Z,996.04
2019-05-09T05:59:12.340Z,996.03
2019-05-09T06:00:12.824Z,996.07
2019-05-09T06:01:13.207Z,996.07
2019-05-09T06:02:14.382Z,996.07
2019-05-09T06:03:14.067Z,996.04
2019-05-09T06:04:37.903Z,996.03
2019-05-09T06:05:14.940Z,996.04
2019-05-09T06:06:17.385Z,996.05
2019-05-09T06:07:18.265Z,996.00
2019-05-09T06:08:17.495Z,996.05
2019-05-09T06:09:19.031Z,996.09
2019-05-09T06:10:38.243Z,996.09
2019-05-09T06:11:17.798Z,996.11
2019-05-09T06:12:18.611Z,996.08
2019-05-09T06:13:18.414Z,996.04
2019-05-09T06:14:21.420Z,996.08
2019-05-09T06:15:19.244Z,996.04
2019-05-09T06:16:40.832Z,996.06
2019-05-09T06:17:20.102Z,996.05
2019-05-09T06:18:20.568Z,996.09
2019-05-09T06:19:21.035Z,996.08
2019-05-09T06:20:21.398Z,996.08
2019-05-09T06:21:21.829Z,996.06
2019-05-09T06:22:43.418Z,996.12
2019-05-09T06:23:22.690Z,996.13
2019-05-09T06:24:23.153Z,996.16
2019-05-09T06:25:23.613Z,996.18
2019-05-09T06:26:23.998Z,996.18
2019-05-09T06:27:24.424Z,996.19
2019-05-09T06:28:48.075Z,996.21
2019-05-09T06:29:25.279Z,996.24
2019-05-09T06:30:27.997Z,996.21
2019-05-09T06:31:28.312Z,996.25
2019-05-09T06:32:27.992Z,996.24
2019-05-09T06:33:28.569Z,996.24
2019-05-09T06:34:48.611Z,996.25
2019-05-09T06:35:28.353Z,996.21
2019-05-09T06:36:28.500Z,996.18
2019-05-09T06:37:28.738Z,996.19
2019-05-09T06:38:29.194Z,996.21
2019-05-09T06:39:29.630Z,996.19
2019-05-09T06:40:51.193Z,996.18
2019-05-09T06:41:30.466Z,996.21
2019-05-09T06:42:30.909Z,996.23
2019-05-09T06:43:31.339Z,996.20
2019-05-09T06:44:31.774Z,996.23
2019-05-09T06:45:32.202Z,996.24
2019-05-09T06:46:53.824Z,996.21
2019-05-09T06:47:33.062Z,996.17
2019-05-09T06:48:33.497Z,996.26
2019-05-09T06:49:33.935Z,996.29
2019-05-09T06:50:34.356Z,996.23
2019-05-09T06:51:34.798Z,996.27
2019-05-09T06:52:57.342Z,996.23
2019-05-09T06:53:37.853Z,996.30
2019-05-09T06:54:36.088Z,996.28
2019-05-09T06:55:38.533Z,996.30
2019-05-09T06:56:38.118Z,996.27
2019-05-09T06:57:42.090Z,996.27
2019-05-09T06:58:58.981Z,996.35
2019-05-09T06:59:38.303Z,996.37
2019-05-09T07:00:38.683Z,996.30
2019-05-09T07:01:39.117Z,996.34
2019-05-09T07:02:39.567Z,996.31
2019-05-09T07:03:39.977Z,996.37
2019-05-09T07:05:01.594Z,996.33
2019-05-09T07:05:40.844Z,996.37
2019-05-09T07:06:41.293Z,996.38
2019-05-09T07:07:41.713Z,996.32
2019-05-09T07:08:42.144Z,996.35
2019-05-09T07:09:42.577Z,996.36
2019-05-09T07:11:04.189Z,996.40
2019-05-09T07:11:43.484Z,996.41
2019-05-09T07:12:45.407Z,996.36
2019-05-09T07:13:44.356Z,996.33
2019-05-09T07:14:45.406Z,996.37
2019-05-09T07:15:45.182Z,996.35
2019-05-09T07:17:08.364Z,996.31
2019-05-09T07:17:48.246Z,996.38
2019-05-09T07:18:48.620Z,996.35
2019-05-09T07:19:48.888Z,996.35
2019-05-09T07:20:48.291Z,996.36
2019-05-09T07:21:48.504Z,996.31
2019-05-09T07:23:09.391Z,996.31
2019-05-09T07:23:48.653Z,996.30
2019-05-09T07:24:49.126Z,996.33
2019-05-09T07:25:49.521Z,996.29
2019-05-09T07:26:49.949Z,996.30
2019-05-09T07:27:50.382Z,996.28
2019-05-09T07:29:11.979Z,996.31
2019-05-09T07:29:51.256Z,996.32
2019-05-09T07:30:51.698Z,996.29
2019-05-09T07:31:52.131Z,996.31
2019-05-09T07:32:52.559Z,996.30
2019-05-09T07:33:52.995Z,996.27
2019-05-09T07:35:18.603Z,996.31
2019-05-09T07:35:53.867Z,996.31
2019-05-09T07:36:54.294Z,996.29
2019-05-09T07:37:54.723Z,996.27
2019-05-09T07:38:58.231Z,996.30
2019-05-09T07:39:57.641Z,996.30
2019-05-09T07:41:17.780Z,996.32
2019-05-09T07:41:58.331Z,996.34
2019-05-09T07:42:58.386Z,996.33
2019-05-09T07:43:58.320Z,996.34
2019-05-09T07:44:59.102Z,996.31
2019-05-09T07:45:58.207Z,996.31
2019-05-09T07:47:19.790Z,996.33
2019-05-09T07:47:59.069Z,996.32
2019-05-09T07:48:59.505Z,996.31
2019-05-09T07:49:59.934Z,996.30
2019-05-09T07:51:00.377Z,996.27
2019-05-09T07:52:06.658Z,996.28
2019-05-09T07:53:22.411Z,996.30
2019-05-09T07:54:16.304Z,996.30
2019-05-09T07:55:02.163Z,996.31
2019-05-09T07:56:02.540Z,996.34
2019-05-09T07:57:02.974Z,996.29
2019-05-09T07:58:03.417Z,996.27
2019-05-09T07:59:27.280Z,996.31
2019-05-09T08:00:04.279Z,996.33
2019-05-09T08:01:04.724Z,996.32
2019-05-09T08:02:05.163Z,996.35
2019-05-09T08:03:07.990Z,996.36
2019-05-09T08:04:07.522Z,996.36
2019-05-09T08:05:28.082Z,996.35
2019-05-09T08:06:08.777Z,996.35
2019-05-09T08:07:08.330Z,996.37
2019-05-09T08:08:08.153Z,996.36
2019-05-09T08:09:08.585Z,996.34
2019-05-09T08:10:11.249Z,996.36
2019-05-09T08:11:32.268Z,996.33
2019-05-09T08:12:09.500Z,996.35
2019-05-09T08:13:12.014Z,996.35
2019-05-09T08:14:10.925Z,996.31
2019-05-09T08:15:16.482Z,996.30
2019-05-09T08:16:14.600Z,996.28
2019-05-09T08:17:32.842Z,996.27
2019-05-09T08:18:12.111Z,996.26
2019-05-09T08:19:12.551Z,996.26
2019-05-09T08:20:13.961Z,996.30
2019-05-09T08:21:13.432Z,996.31
2019-05-09T08:22:13.859Z,996.33
2019-05-09T08:23:37.821Z,996.30
2019-05-09T08:24:14.723Z,996.34
2019-05-09T08:25:15.159Z,996.32
2019-05-09T08:26:15.605Z,996.35
2019-05-09T08:27:17.461Z,996.35
2019-05-09T08:28:17.983Z,996.34
2019-05-09T08:29:38.696Z,996.40
2019-05-09T08:30:18.088Z,996.44
2019-05-09T08:31:17.972Z,996.41
2019-05-09T08:32:18.244Z,996.45
2019-05-09T08:33:18.650Z,996.42
2019-05-09T08:34:19.086Z,996.43
2019-05-09T08:35:40.686Z,996.42
2019-05-09T08:36:20.384Z,996.45
2019-05-09T08:37:20.413Z,996.46
2019-05-09T08:38:20.826Z,996.46
2019-05-09T08:39:21.297Z,996.49
2019-05-09T08:40:21.717Z,996.46
2019-05-09T08:41:43.301Z,996.41
2019-05-09T08:42:22.591Z,996.46
2019-05-09T08:43:23.011Z,996.46
2019-05-09T08:44:23.449Z,996.41
2019-05-09T08:45:27.942Z,996.44
2019-05-09T08:46:24.326Z,996.50
2019-05-09T08:47:48.342Z,996.53
2019-05-09T08:48:25.225Z,996.51
2019-05-09T08:52:31.834Z,996.51
2019-05-09T08:53:32.263Z,996.55
2019-05-09T08:55:27.994Z,996.57
2019-05-09T08:56:28.433Z,996.62
2019-05-09T08:58:22.825Z,996.63
2019-05-09T08:59:23.251Z,996.62
2019-05-09T09:01:30.260Z,996.61
2019-05-09T09:02:22.154Z,996.63
2019-05-09T09:03:19.699Z,996.59
2019-05-09T09:04:20.129Z,996.61
2019-05-09T09:05:20.566Z,996.63
2019-05-09T09:06:21.002Z,996.67
2019-05-09T09:07:21.446Z,996.68
2019-05-09T09:08:21.875Z,996.69
2019-05-09T09:09:22.317Z,996.68
2019-05-09T09:10:22.753Z,996.65
2019-05-09T09:11:23.190Z,996.69
2019-05-09T09:12:32.982Z,996.69
2019-05-09T09:13:24.062Z,996.66
2019-05-09T09:14:24.499Z,996.67
2019-05-09T09:15:48.043Z,996.66
2019-05-09T09:16:25.370Z,996.63
2019-05-09T09:17:27.960Z,996.63
2019-05-09T09:18:28.273Z,996.71
2019-05-09T09:19:28.033Z,996.72
2019-05-09T09:20:28.854Z,996.69
2019-05-09T09:21:28.577Z,996.66
2019-05-09T09:22:28.519Z,996.65
2019-05-09T09:23:42.889Z,996.69
2019-05-09T09:24:28.877Z,996.73
2019-05-09T09:25:29.321Z,996.66
2019-05-09T09:26:29.757Z,996.67
2019-05-09T09:27:30.195Z,996.71
2019-05-09T09:28:30.627Z,996.71
2019-05-09T09:29:31.066Z,996.68
2019-05-09T09:30:31.508Z,996.70
2019-05-09T09:31:31.945Z,996.68
2019-05-09T09:32:32.377Z,996.66
2019-05-09T09:33:32.815Z,996.65
2019-05-09T09:34:33.261Z,996.65
2019-05-09T09:35:33.693Z,996.66
2019-05-09T09:36:34.127Z,996.66
2019-05-09T09:37:47.817Z,996.70
2019-05-09T09:38:37.358Z,996.66
2019-05-09T09:39:43.290Z,996.68
2019-05-09T09:40:38.295Z,996.61
2019-05-09T09:41:38.587Z,996.59
2019-05-09T09:42:39.409Z,996.57
2019-05-09T09:43:38.409Z,996.58
2019-05-09T09:44:39.356Z,996.59
2019-05-09T09:45:38.197Z,996.61
2019-05-09T09:46:38.506Z,996.61
2019-05-09T09:47:40.165Z,996.59
2019-05-09T09:48:39.372Z,996.66
2019-05-09T09:49:39.806Z,996.62
2019-05-09T09:50:40.254Z,996.67
2019-05-09T09:51:40.697Z,996.67
2019-05-09T09:52:41.131Z,996.66
2019-05-09T09:53:41.566Z,996.71
2019-05-09T09:54:42.008Z,996.70
2019-05-09T09:55:42.451Z,996.75
2019-05-09T09:56:42.885Z,996.78
2019-05-09T09:57:43.334Z,996.76
2019-05-09T09:58:43.783Z,996.73
2019-05-09T09:59:44.206Z,996.72
2019-05-09T10:00:44.648Z,996.71
2019-05-09T10:01:47.660Z,996.72
2019-05-09T10:02:48.110Z,996.72
2019-05-09T10:03:47.399Z,996.78
2019-05-09T10:04:46.408Z,996.75
2019-05-09T10:05:48.641Z,996.75
2019-05-09T10:06:48.212Z,996.80
2019-05-09T10:07:47.814Z,996.81
2019-05-09T10:08:49.013Z,996.81
2019-05-09T10:09:48.668Z,996.79
2019-05-09T10:10:49.043Z,996.85
2019-05-09T10:11:49.503Z,996.90
2019-05-09T10:12:49.934Z,996.86
2019-05-09T10:13:52.034Z,996.86
2019-05-09T10:14:50.804Z,996.87
2019-05-09T10:15:51.241Z,996.88
2019-05-09T10:16:51.677Z,996.89
2019-05-09T10:17:52.118Z,996.85
2019-05-09T10:18:52.553Z,996.87
2019-05-09T10:19:52.989Z,996.92
2019-05-09T10:20:53.421Z,996.85
2019-05-09T10:21:53.873Z,996.81
2019-05-09T10:23:00.371Z,996.85
2019-05-09T10:23:54.738Z,996.83
2019-05-09T10:24:55.174Z,996.81
2019-05-09T10:25:57.926Z,996.77
2019-05-09T10:26:56.050Z,996.80
2019-05-09T10:27:56.493Z,996.80
2019-05-09T10:28:56.924Z,996.80
2019-05-09T10:29:57.548Z,996.79
2019-05-09T10:30:57.920Z,996.82
2019-05-09T10:31:58.230Z,996.84
2019-05-09T10:32:58.676Z,996.83
2019-05-09T10:33:59.103Z,996.79
2019-05-09T10:34:59.540Z,996.90
2019-05-09T10:36:04.272Z,996.85
2019-05-09T10:37:00.408Z,996.86
2019-05-09T10:38:00.859Z,996.88
2019-05-09T10:39:01.295Z,996.88
2019-05-09T10:40:01.717Z,996.89
2019-05-09T10:41:02.338Z,996.90
2019-05-09T10:42:02.594Z,996.90
2019-05-09T10:43:03.038Z,996.96
2019-05-09T10:44:03.475Z,996.98
2019-05-09T10:45:03.891Z,996.98
2019-05-09T10:46:04.324Z,996.92
2019-05-09T10:47:04.770Z,996.95
2019-05-09T10:48:05.192Z,996.96
2019-05-09T10:49:08.251Z,996.92
2019-05-09T10:50:08.345Z,996.92
2019-05-09T10:51:10.415Z,996.95
2019-05-09T10:52:08.797Z,996.94
2019-05-09T10:53:08.183Z,996.95
2019-05-09T10:54:08.360Z,996.94
2019-05-09T10:55:09.298Z,996.89
2019-05-09T10:56:09.004Z,996.91
2019-05-09T10:57:09.109Z,996.91
2019-05-09T10:58:09.560Z,996.93
2019-05-09T10:59:10.016Z,996.89
2019-05-09T11:00:10.416Z,996.90
2019-05-09T11:01:10.850Z,996.93
2019-05-09T11:02:11.283Z,996.89
2019-05-09T11:03:11.724Z,996.88
2019-05-09T11:04:12.159Z,996.86
2019-05-09T11:05:12.593Z,996.85
2019-05-09T11:06:13.034Z,996.84
2019-05-09T11:07:13.485Z,996.84
2019-05-09T11:08:13.919Z,996.83
2019-05-09T11:09:14.363Z,996.82
2019-05-09T11:10:25.706Z,996.79
2019-05-09T11:11:17.840Z,996.80
2019-05-09T11:12:17.856Z,996.81
2019-05-09T11:13:18.211Z,996.82
2019-05-09T11:14:32.585Z,996.79
2019-05-09T11:15:17.742Z,996.77
2019-05-09T11:16:18.406Z,996.76
2019-05-09T11:17:21.605Z,996.74
2019-05-09T11:18:18.715Z,996.74
2019-05-09T11:19:18.821Z,996.73
2019-05-09T11:20:19.559Z,996.76
2019-05-09T11:21:19.744Z,996.78
2019-05-09T11:22:23.322Z,996.77
2019-05-09T11:23:20.604Z,996.77
2019-05-09T11:24:21.057Z,996.81
2019-05-09T11:25:21.494Z,996.81
2019-05-09T11:26:21.935Z,996.79
2019-05-09T11:27:22.379Z,996.80
2019-05-09T11:28:22.821Z,996.83
2019-05-09T11:29:23.311Z,996.81
2019-05-09T11:30:23.711Z,996.81
2019-05-09T11:31:24.422Z,996.84
2019-05-09T11:32:24.592Z,996.84
2019-05-09T11:33:27.548Z,996.84
2019-05-09T11:34:25.472Z,996.89
2019-05-09T11:35:25.915Z,996.92
2019-05-09T11:36:26.472Z,996.92
2019-05-09T11:37:26.793Z,996.97
2019-05-09T11:39:36.461Z,996.99
2019-05-09T11:40:28.312Z,997.08
2019-05-09T11:41:02.080Z,997.03
2019-05-09T11:41:29.753Z,997.06
2019-05-09T11:42:28.989Z,997.11
2019-05-09T11:43:30.015Z,997.18
2019-05-09T11:44:29.863Z,997.10
2019-05-09T11:45:30.289Z,997.11
2019-05-09T11:46:30.737Z,997.07
2019-05-09T11:47:38.254Z,997.08
2019-05-09T11:48:31.600Z,997.12
2019-05-09T11:49:32.046Z,997.14
2019-05-09T11:50:32.465Z,997.12
2019-05-09T11:51:32.899Z,997.13
2019-05-09T11:52:33.337Z,997.08
2019-05-09T11:53:33.767Z,997.14
2019-05-09T11:54:34.201Z,997.12
2019-05-09T11:55:36.694Z,997.14
2019-05-09T11:56:35.066Z,997.13
2019-05-09T11:57:38.173Z,997.12
2019-05-09T11:58:37.837Z,997.11
2019-05-09T11:59:37.952Z,997.09
2019-05-09T12:00:38.131Z,997.06
2019-05-09T12:01:39.736Z,997.08
2019-05-09T12:02:38.565Z,997.04
2019-05-09T12:03:38.884Z,997.08
2019-05-09T12:04:38.537Z,997.02
2019-05-09T12:05:38.976Z,997.07
2019-05-09T12:06:39.432Z,997.08
2019-05-09T12:07:39.841Z,997.10
2019-05-09T12:08:40.268Z,997.04
2019-05-09T12:09:40.704Z,997.03
2019-05-09T12:10:41.142Z,997.03
2019-05-09T12:11:44.598Z,997.03
2019-05-09T12:12:42.003Z,996.97
2019-05-09T12:13:42.448Z,997.00
2019-05-09T12:14:42.878Z,997.00
2019-05-09T12:15:43.513Z,997.00
2019-05-09T12:16:43.738Z,997.02
2019-05-09T12:17:57.163Z,996.96
2019-05-09T12:18:44.617Z,996.94
2019-05-09T12:19:45.050Z,996.92
2019-05-09T12:20:45.520Z,996.93
2019-05-09T12:21:48.082Z,996.95
2019-05-09T12:22:48.402Z,996.91
2019-05-09T12:23:48.826Z,996.93
2019-05-09T12:24:48.091Z,996.90
2019-05-09T12:25:47.661Z,996.88
2019-05-09T12:26:48.346Z,996.94
2019-05-09T12:27:48.788Z,996.86
2019-05-09T12:28:49.012Z,996.91
2019-05-09T12:29:49.417Z,996.89
2019-05-09T12:30:49.850Z,996.91
2019-05-09T12:31:50.283Z,996.89
2019-05-09T12:32:50.735Z,996.87
2019-05-09T12:33:51.166Z,996.90
2019-05-09T12:34:51.603Z,996.86
2019-05-09T12:35:52.636Z,996.91
2019-05-09T12:36:52.621Z,996.91
2019-05-09T12:37:52.914Z,996.90
2019-05-09T12:38:53.447Z,996.90
2019-05-09T12:39:53.795Z,996.90
2019-05-09T12:40:54.226Z,996.90
2019-05-09T12:41:54.671Z,996.92
2019-05-09T12:42:55.114Z,996.91
2019-05-09T12:43:57.457Z,996.92
2019-05-09T12:44:58.757Z,996.93
2019-05-09T12:45:57.766Z,996.89
2019-05-09T12:46:58.164Z,996.93
2019-05-09T12:48:07.408Z,996.91
2019-05-09T12:48:59.120Z,996.93
2019-05-09T12:50:02.271Z,996.92
2019-05-09T12:50:59.219Z,996.93
2019-05-09T12:51:59.281Z,996.93
2019-05-09T12:52:59.723Z,996.89
2019-05-09T12:53:59.931Z,996.89
2019-05-09T12:55:00.376Z,996.89
2019-05-09T12:56:00.821Z,996.86
2019-05-09T12:57:01.256Z,996.89
2019-05-09T12:58:01.881Z,996.86
2019-05-09T12:59:02.134Z,996.87
2019-05-09T13:00:02.569Z,996.87
2019-05-09T13:01:03.010Z,996.88
2019-05-09T13:02:03.443Z,996.90
2019-05-09T13:03:03.887Z,996.90
2019-05-09T13:04:04.326Z,996.89
2019-05-09T13:05:04.762Z,996.93
2019-05-09T13:06:07.759Z,996.94
2019-05-09T13:07:08.383Z,996.96
2019-05-09T13:08:10.235Z,996.95
2019-05-09T13:09:08.391Z,996.95
2019-05-09T13:10:08.915Z,996.90
2019-05-09T13:11:08.015Z,996.91
2019-05-09T13:12:08.653Z,996.89
2019-05-09T13:13:08.835Z,996.92
2019-05-09T13:14:09.949Z,996.97
2019-05-09T13:15:09.165Z,997.01
2019-05-09T13:16:12.150Z,996.98
2019-05-09T13:17:10.017Z,996.97
2019-05-09T13:18:21.877Z,996.97
2019-05-09T13:19:10.887Z,996.92
2019-05-09T13:20:11.335Z,996.94
2019-05-09T13:21:11.771Z,996.93
2019-05-09T13:22:12.203Z,996.91
2019-05-09T13:23:12.643Z,996.93
2019-05-09T13:24:13.092Z,996.87
2019-05-09T13:25:13.518Z,996.86
2019-05-09T13:26:13.961Z,996.84
2019-05-09T13:27:14.409Z,996.83
2019-05-09T13:28:14.827Z,996.83
2019-05-09T13:29:15.279Z,996.82
2019-05-09T13:30:15.706Z,996.82
2019-05-09T13:31:18.235Z,996.88
2019-05-09T13:32:18.047Z,996.86
2019-05-09T13:33:18.902Z,996.85
2019-05-09T13:34:18.796Z,996.84
2019-05-09T13:35:19.819Z,996.88
2019-05-09T13:36:19.020Z,996.84
2019-05-09T13:37:19.080Z,996.91
2019-05-09T13:38:19.205Z,996.94
2019-05-09T13:39:19.697Z,996.90
2019-05-09T13:40:20.087Z,996.94
2019-05-09T13:41:20.521Z,996.91
2019-05-09T13:42:20.959Z,996.86
2019-05-09T13:43:21.402Z,996.92
2019-05-09T13:44:21.840Z,996.92
2019-05-09T13:45:22.277Z,996.92
2019-05-09T13:46:22.719Z,996.89
2019-05-09T13:47:23.156Z,996.97
2019-05-09T13:48:32.708Z,996.97
2019-05-09T13:49:24.024Z,996.97
2019-05-09T13:50:24.467Z,996.95
2019-05-09T13:51:24.909Z,996.97
2019-05-09T13:52:27.361Z,996.91
2019-05-09T13:53:25.777Z,996.94
2019-05-09T13:54:28.347Z,996.97
2019-05-09T13:55:27.535Z,996.91
2019-05-09T13:56:28.046Z,996.94
2019-05-09T13:57:27.872Z,996.88
2019-05-09T13:58:28.441Z,996.90
2019-05-09T13:59:30.074Z,996.88
2019-05-09T14:00:29.089Z,996.87
2019-05-09T14:01:29.291Z,996.84
2019-05-09T14:02:29.825Z,996.85
2019-05-09T14:03:30.151Z,996.83
2019-05-09T14:04:30.594Z,996.87
2019-05-09T14:05:31.057Z,996.86
2019-05-09T14:06:31.477Z,996.87
2019-05-09T14:07:31.914Z,996.85
2019-05-09T14:08:32.348Z,996.81
2019-05-09T14:09:32.789Z,996.81
2019-05-09T14:10:33.226Z,996.79
2019-05-09T14:11:33.676Z,996.77
2019-05-09T14:12:34.119Z,996.77
2019-05-09T14:13:34.548Z,996.78
2019-05-09T14:14:34.995Z,996.80
2019-05-09T14:15:35.434Z,996.81
2019-05-09T14:16:38.797Z,996.81
2019-05-09T14:17:46.008Z,996.82
2019-05-09T14:18:38.512Z,996.82
2019-05-09T14:19:45.559Z,996.82
2019-05-09T14:20:37.867Z,996.82
2019-05-09T14:21:38.066Z,996.81
2019-05-09T14:22:38.714Z,996.85
2019-05-09T14:23:48.261Z,996.85
2019-05-09T14:24:39.385Z,996.89
2019-05-09T14:25:39.840Z,996.86
2019-05-09T14:26:40.276Z,996.86
2019-05-09T14:27:40.712Z,996.87
2019-05-09T14:28:41.149Z,996.84
2019-05-09T14:29:41.584Z,996.82
2019-05-09T14:30:42.023Z,996.82
2019-05-09T14:31:42.461Z,996.81
2019-05-09T14:32:42.899Z,996.81
2019-05-09T14:33:43.348Z,996.78
2019-05-09T14:34:43.790Z,996.77
2019-05-09T14:35:44.242Z,996.80
2019-05-09T14:36:46.019Z,996.74
2019-05-09T14:37:45.100Z,996.75
2019-05-09T14:38:48.335Z,996.78
2019-05-09T14:39:55.734Z,996.74
2019-05-09T14:40:47.430Z,996.71
2019-05-09T14:41:47.309Z,996.77
2019-05-09T14:42:49.369Z,996.70
2019-05-09T14:43:48.260Z,996.75
2019-05-09T14:44:48.174Z,996.72
2019-05-09T14:45:48.612Z,996.75
2019-05-09T14:46:49.050Z,996.74
2019-05-09T14:47:49.492Z,996.74
2019-05-09T14:48:49.930Z,996.74
2019-05-09T14:49:50.969Z,996.70
2019-05-09T14:50:50.804Z,996.71
2019-05-09T14:51:51.257Z,996.71
2019-05-09T14:52:51.693Z,996.70
2019-05-09T14:53:52.125Z,996.64
2019-05-09T14:54:52.564Z,996.65
2019-05-09T14:55:53.008Z,996.67
2019-05-09T14:56:53.449Z,996.63
2019-05-09T14:57:53.885Z,996.64
2019-05-09T14:58:55.103Z,996.68
2019-05-09T14:59:54.762Z,996.67
2019-05-09T15:00:55.209Z,996.67
2019-05-09T15:01:55.639Z,996.71
2019-05-09T15:02:58.148Z,996.70
2019-05-09T15:03:58.629Z,996.72
2019-05-09T15:04:58.555Z,996.74
2019-05-09T15:05:57.566Z,996.78
2019-05-09T15:06:58.036Z,996.74
2019-05-09T15:07:59.278Z,996.78
2019-05-09T15:08:58.708Z,996.79
2019-05-09T15:09:59.937Z,996.77
2019-05-09T15:10:59.586Z,996.83
2019-05-09T15:12:00.036Z,996.79
2019-05-09T15:13:00.474Z,996.78
2019-05-09T15:14:00.910Z,996.78