createdAt,value
2022-12-12T00:00:50.546Z,-8.70
2022-12-12T00:01:55.931Z,-8.86
2022-12-12T00:02:50.704Z,-9.00
2022-12-12T00:03:50.646Z,-9.18
2022-12-12T00:04:50.596Z,-9.21
2022-12-12T00:05:50.482Z,-9.32
2022-12-12T00:06:50.478Z,-9.35
2022-12-12T00:07:50.537Z,-9.28
2022-12-12T00:08:50.450Z,-9.21
2022-12-12T00:09:50.482Z,-9.14
2022-12-12T00:10:50.421Z,-9.11
2022-12-12T00:11:50.402Z,-9.11
2022-12-12T00:12:50.392Z,-9.12
2022-12-12T00:13:50.385Z,-9.12
2022-12-12T00:14:50.372Z,-9.18
2022-12-12T00:15:50.392Z,-9.20
2022-12-12T00:16:50.336Z,-9.20
2022-12-12T00:17:50.332Z,-9.17
2022-12-12T00:18:50.340Z,-9.20
2022-12-12T00:19:50.328Z,-9.11
2022-12-12T00:20:50.297Z,-9.10
2022-12-12T00:21:50.274Z,-9.02
2022-12-12T00:22:50.263Z,-9.04
2022-12-12T00:23:50.247Z,-9.00
2022-12-12T00:24:50.245Z,-8.94
2022-12-12T00:25:50.232Z,-9.00
2022-12-12T00:26:50.217Z,-8.99
2022-12-12T00:27:50.201Z,-9.06
2022-12-12T00:28:50.188Z,-9.17
2022-12-12T00:29:50.166Z,-9.20
2022-12-12T00:30:50.233Z,-9.24
2022-12-12T00:31:50.147Z,-9.24
2022-12-12T00:32:50.129Z,-9.29
2022-12-12T00:33:50.209Z,-9.22
2022-12-12T00:34:50.137Z,-9.24
2022-12-12T00:35:50.097Z,-9.20
2022-12-12T00:36:50.086Z,-9.22
2022-12-12T00:37:50.069Z,-9.22
2022-12-12T00:38:50.057Z,-9.24
2022-12-12T00:39:50.048Z,-9.28
2022-12-12T00:40:50.035Z,-9.24
2022-12-12T00:41:50.017Z,-9.29
2022-12-12T00:42:50.006Z,-9.32
2022-12-12T00:43:49.995Z,-9.28
2022-12-12T00:44:50.027Z,-9.21
2022-12-12T00:45:49.959Z,-9.22
2022-12-12T00:46:50.009Z,-9.17
2022-12-12T00:47:49.940Z,-9.14
2022-12-12T00:48:49.918Z,-9.21
2022-12-12T00:49:49.913Z,-9.32
2022-12-12T00:50:49.928Z,-9.36
2022-12-12T00:51:49.887Z,-9.53
2022-12-12T00:52:49.868Z,-9.66
2022-12-12T00:53:49.861Z,-9.76
2022-12-12T00:54:49.845Z,-9.94
2022-12-12T00:55:49.837Z,-9.94
2022-12-12T00:56:49.819Z,-9.96
2022-12-12T00:57:49.804Z,-9.96
2022-12-12T00:58:49.790Z,-9.82
2022-12-12T00:59:49.778Z,-9.69
2022-12-12T01:00:49.766Z,-9.60
2022-12-12T01:01:49.792Z,-9.48
2022-12-12T01:02:49.796Z,-9.46
2022-12-12T01:03:49.729Z,-9.41
2022-12-12T01:04:49.826Z,-9.44
2022-12-12T01:05:49.708Z,-9.48
2022-12-12T01:06:49.716Z,-9.38
2022-12-12T01:07:49.733Z,-9.39
2022-12-12T01:08:49.669Z,-9.29
2022-12-12T01:09:49.672Z,-9.29
2022-12-12T01:10:49.637Z,-9.28
2022-12-12T01:11:49.626Z,-9.35
2022-12-12T01:12:49.611Z,-9.31
2022-12-12T01:13:49.603Z,-9.32
2022-12-12T01:14:49.679Z,-9.44
2022-12-12T01:15:49.623Z,-9.39
2022-12-12T01:16:49.571Z,-9.39
2022-12-12T01:17:49.556Z,-9.61
2022-12-12T01:18:49.534Z,-9.64
2022-12-12T01:19:49.630Z,-9.71
2022-12-12T01:20:49.511Z,-9.64
2022-12-12T01:21:49.496Z,-9.63
2022-12-12T01:22:49.514Z,-9.58
2022-12-12T01:23:49.482Z,-9.51
2022-12-12T01:24:49.457Z,-9.53
2022-12-12T01:25:49.453Z,-9.43
2022-12-12T01:26:49.440Z,-9.41
2022-12-12T01:27:49.424Z,-9.33
2022-12-12T01:28:49.414Z,-9.36
2022-12-12T01:29:49.392Z,-9.46
2022-12-12T01:30:49.381Z,-9.48
2022-12-12T01:31:49.402Z,-9.50
2022-12-12T01:32:49.354Z,-9.58
2022-12-12T01:33:49.345Z,-9.66
2022-12-12T01:34:49.329Z,-9.61
2022-12-12T01:35:49.319Z,-9.69
2022-12-12T01:36:49.303Z,-9.66
2022-12-12T01:37:49.290Z,-9.61
2022-12-12T01:38:49.307Z,-9.58
2022-12-12T01:39:49.274Z,-9.53
2022-12-12T01:40:49.252Z,-9.46
2022-12-12T01:41:49.246Z,-9.44
2022-12-12T01:42:49.239Z,-9.38
2022-12-12T01:43:49.224Z,-9.41
2022-12-12T01:44:49.210Z,-9.44
2022-12-12T01:45:49.194Z,-9.46
2022-12-12T01:46:49.297Z,-9.57
2022-12-12T01:47:49.165Z,-9.57
2022-12-12T01:48:49.163Z,-9.58
2022-12-12T01:49:49.155Z,-9.60
2022-12-12T01:50:49.133Z,-9.72
2022-12-12T01:51:49.113Z,-9.84
2022-12-12T01:52:49.107Z,-9.89
2022-12-12T01:53:49.094Z,-9.89
2022-12-12T01:54:49.111Z,-9.90
2022-12-12T01:55:49.069Z,-9.93
2022-12-12T01:56:49.064Z,-9.96
2022-12-12T01:57:49.042Z,-9.93
2022-12-12T01:58:49.036Z,-9.97
2022-12-12T01:59:49.021Z,-10.00
2022-12-12T02:00:49.054Z,-9.97
2022-12-12T02:01:49.017Z,-9.94
2022-12-12T02:02:48.976Z,-9.94
2022-12-12T02:03:48.959Z,-9.89
2022-12-12T02:04:49.020Z,-9.92
2022-12-12T02:05:48.936Z,-9.93
2022-12-12T02:06:48.930Z,-10.05
2022-12-12T02:07:48.961Z,-10.14
2022-12-12T02:08:48.902Z,-10.17
2022-12-12T02:09:48.886Z,-10.22
2022-12-12T02:10:48.903Z,-10.23
2022-12-12T02:11:48.889Z,-10.20
2022-12-12T02:12:48.855Z,-10.14
2022-12-12T02:13:48.846Z,-10.07
2022-12-12T02:14:48.820Z,-9.94
2022-12-12T02:15:48.869Z,-9.81
2022-12-12T02:16:48.800Z,-9.75
2022-12-12T02:17:48.784Z,-9.75
2022-12-12T02:18:48.773Z,-9.73
2022-12-12T02:19:48.768Z,-9.81
2022-12-12T02:20:48.753Z,-9.66
2022-12-12T02:21:48.740Z,-9.63
2022-12-12T02:22:48.722Z,-9.66
2022-12-12T02:23:48.719Z,-9.69
2022-12-12T02:24:48.702Z,-9.79
2022-12-12T02:25:48.691Z,-9.76
2022-12-12T02:26:48.693Z,-9.78
2022-12-12T02:27:48.656Z,-9.79
2022-12-12T02:28:48.656Z,-9.78
2022-12-12T02:29:48.643Z,-9.81
2022-12-12T02:30:48.628Z,-9.73
2022-12-12T02:31:48.689Z,-9.73
2022-12-12T02:32:48.600Z,-9.71
2022-12-12T02:33:48.588Z,-9.81
2022-12-12T02:34:48.575Z,-9.71
2022-12-12T02:35:48.567Z,-9.69
2022-12-12T02:36:48.552Z,-9.66
2022-12-12T02:37:48.533Z,-9.68
2022-12-12T02:38:48.517Z,-9.69
2022-12-12T02:39:48.503Z,-9.73
2022-12-12T02:40:48.499Z,-9.75
2022-12-12T02:41:48.478Z,-9.68
2022-12-12T02:42:48.492Z,-9.76
2022-12-12T02:43:48.463Z,-9.82
2022-12-12T02:44:48.466Z,-9.94
2022-12-12T02:45:48.434Z,-10.04
2022-12-12T02:46:48.557Z,-9.97
2022-12-12T02:47:48.414Z,-9.93
2022-12-12T02:48:48.392Z,-9.94
2022-12-12T02:49:48.448Z,-9.99
2022-12-12T02:50:48.374Z,-10.04
2022-12-12T02:51:48.354Z,-10.08
2022-12-12T02:52:48.346Z,-10.04
2022-12-12T02:53:48.336Z,-9.97
2022-12-12T02:54:48.324Z,-10.00
2022-12-12T02:55:48.312Z,-10.08
2022-12-12T02:56:48.293Z,-10.15
2022-12-12T02:57:48.283Z,-10.22
2022-12-12T02:58:48.324Z,-10.26
2022-12-12T02:59:48.266Z,-10.23
2022-12-12T03:00:48.283Z,-10.26
2022-12-12T03:01:48.292Z,-10.28
2022-12-12T03:02:48.214Z,-10.25
2022-12-12T03:03:48.202Z,-10.33
2022-12-12T03:04:48.197Z,-10.39
2022-12-12T03:05:48.174Z,-10.50
2022-12-12T03:06:48.169Z,-10.38
2022-12-12T03:07:48.290Z,-10.35
2022-12-12T03:08:48.144Z,-10.11
2022-12-12T03:09:48.128Z,-10.08
2022-12-12T03:10:48.118Z,-9.99
2022-12-12T03:11:48.107Z,-9.97
2022-12-12T03:12:48.094Z,-9.94
2022-12-12T03:13:48.074Z,-9.97
2022-12-12T03:14:48.094Z,-9.92
2022-12-12T03:15:48.055Z,-9.93
2022-12-12T03:16:48.041Z,-9.87
2022-12-12T03:17:48.026Z,-9.84
2022-12-12T03:18:48.009Z,-9.90
2022-12-12T03:19:47.995Z,-9.96
2022-12-12T03:20:47.983Z,-9.94
2022-12-12T03:21:47.978Z,-9.97
2022-12-12T03:22:47.953Z,-9.99
2022-12-12T03:23:47.950Z,-9.99
2022-12-12T03:24:47.933Z,-9.96
2022-12-12T03:25:47.926Z,-9.94
2022-12-12T03:26:47.902Z,-9.99
2022-12-12T03:27:47.900Z,-9.99
2022-12-12T03:28:47.887Z,-9.96
2022-12-12T03:29:47.871Z,-9.86
2022-12-12T03:30:47.894Z,-9.94
2022-12-12T03:31:47.916Z,-10.04
2022-12-12T03:32:47.831Z,-9.99
2022-12-12T03:33:47.822Z,-10.00
2022-12-12T03:34:47.800Z,-10.00
2022-12-12T03:35:47.792Z,-10.04
2022-12-12T03:36:47.784Z,-10.07
2022-12-12T03:37:47.764Z,-10.07
2022-12-12T03:38:47.748Z,-10.18
2022-12-12T03:39:47.746Z,-10.32
2022-12-12T03:40:47.737Z,-10.50
2022-12-12T03:41:47.713Z,-10.65
2022-12-12T03:42:47.704Z,-10.70
2022-12-12T03:43:47.697Z,-10.71
2022-12-12T03:44:47.678Z,-10.71
2022-12-12T03:45:47.691Z,-10.65
2022-12-12T03:46:47.680Z,-10.65
2022-12-12T03:47:47.633Z,-10.61
2022-12-12T03:48:47.633Z,-10.60
2022-12-12T03:49:47.605Z,-10.52
2022-12-12T03:50:47.617Z,-10.54
2022-12-12T03:51:47.585Z,-10.60
2022-12-12T03:52:47.573Z,-10.49
2022-12-12T03:53:47.561Z,-10.47
2022-12-12T03:54:47.566Z,-10.38
2022-12-12T03:55:47.539Z,-10.38
2022-12-12T03:56:47.526Z,-10.35
2022-12-12T03:57:47.511Z,-10.23
2022-12-12T03:58:47.490Z,-10.15
2022-12-12T03:59:47.485Z,-10.20
2022-12-12T04:00:47.518Z,-10.17
2022-12-12T04:01:47.455Z,-10.18
2022-12-12T04:02:47.467Z,-10.17
2022-12-12T04:03:47.423Z,-10.22
2022-12-12T04:04:47.414Z,-10.23
2022-12-12T04:05:47.409Z,-10.22
2022-12-12T04:06:47.399Z,-10.25
2022-12-12T04:07:47.426Z,-10.26
2022-12-12T04:08:47.361Z,-10.29
2022-12-12T04:09:47.350Z,-10.35
2022-12-12T04:10:47.341Z,-10.28
2022-12-12T04:11:47.322Z,-10.20
2022-12-12T04:12:47.313Z,-10.17
2022-12-12T04:13:47.299Z,-10.29
2022-12-12T04:14:47.285Z,-10.42
2022-12-12T04:15:47.267Z,-10.43
2022-12-12T04:16:47.355Z,-10.36
2022-12-12T04:17:47.244Z,-10.38
2022-12-12T04:18:47.276Z,-10.33
2022-12-12T04:19:47.281Z,-10.39
2022-12-12T04:20:47.212Z,-10.38
2022-12-12T04:21:47.191Z,-10.38
2022-12-12T04:22:47.177Z,-10.33
2022-12-12T04:23:47.164Z,-10.28
2022-12-12T04:24:47.161Z,-10.35
2022-12-12T04:25:47.142Z,-10.32
2022-12-12T04:26:47.132Z,-10.32
2022-12-12T04:27:47.119Z,-10.32
2022-12-12T04:28:47.110Z,-10.36
2022-12-12T04:29:47.088Z,-10.42
2022-12-12T04:30:47.075Z,-10.38
2022-12-12T04:31:47.180Z,-10.35
2022-12-12T04:32:47.057Z,-10.39
2022-12-12T04:33:47.044Z,-10.43
2022-12-12T04:34:47.057Z,-10.49
2022-12-12T04:35:47.021Z,-10.50
2022-12-12T04:36:47.003Z,-10.54
2022-12-12T04:37:46.987Z,-10.60
2022-12-12T04:38:46.968Z,-10.64
2022-12-12T04:39:46.966Z,-10.57
2022-12-12T04:40:46.948Z,-10.49
2022-12-12T04:41:46.936Z,-10.36
2022-12-12T04:42:46.923Z,-10.42
2022-12-12T04:43:46.903Z,-10.53
2022-12-12T04:44:46.892Z,-10.53
2022-12-12T04:45:46.946Z,-10.67
2022-12-12T04:46:46.876Z,-10.71
2022-12-12T04:47:46.858Z,-10.75
2022-12-12T04:48:46.840Z,-10.82
2022-12-12T04:49:46.837Z,-10.79
2022-12-12T04:50:46.840Z,-10.79
2022-12-12T04:51:46.810Z,-10.79
2022-12-12T04:52:46.791Z,-10.81
2022-12-12T04:53:46.774Z,-10.77
2022-12-12T04:54:46.762Z,-10.75
2022-12-12T04:55:46.749Z,-10.77
2022-12-12T04:56:46.743Z,-10.64
2022-12-12T04:57:46.724Z,-10.60
2022-12-12T04:58:46.711Z,-10.52
2022-12-12T04:59:46.698Z,-10.53
2022-12-12T05:00:46.709Z,-10.52
2022-12-12T05:01:52.589Z,-10.57
2022-12-12T05:02:47.753Z,-10.56
2022-12-12T05:03:46.646Z,-10.52
2022-12-12T05:04:46.642Z,-10.49
2022-12-12T05:05:46.622Z,-10.46
2022-12-12T05:06:46.640Z,-10.54
2022-12-12T05:07:46.614Z,-10.57
2022-12-12T05:08:46.590Z,-10.60
2022-12-12T05:09:46.575Z,-10.49
2022-12-12T05:10:46.563Z,-10.47
2022-12-12T05:11:46.542Z,-10.54
2022-12-12T05:12:46.537Z,-10.56
2022-12-12T05:13:46.519Z,-10.56
2022-12-12T05:14:46.503Z,-10.57
2022-12-12T05:15:46.495Z,-10.63
2022-12-12T05:16:46.518Z,-10.68
2022-12-12T05:17:46.474Z,-10.64
2022-12-12T05:18:46.448Z,-10.65
2022-12-12T05:19:46.444Z,-10.68
2022-12-12T05:20:46.432Z,-10.65
2022-12-12T05:21:46.412Z,-10.74
2022-12-12T05:22:46.433Z,-10.74
2022-12-12T05:23:46.387Z,-10.74
2022-12-12T05:24:46.384Z,-10.68
2022-12-12T05:25:46.363Z,-10.79
2022-12-12T05:26:46.352Z,-10.82
2022-12-12T05:27:46.334Z,-10.82
2022-12-12T05:28:46.322Z,-10.82
2022-12-12T05:29:46.307Z,-10.96
2022-12-12T05:30:46.353Z,-10.92
2022-12-12T05:31:46.288Z,-10.82
2022-12-12T05:32:46.270Z,-10.87
2022-12-12T05:33:46.260Z,-10.89
2022-12-12T05:34:46.248Z,-10.95
2022-12-12T05:35:46.232Z,-10.98
2022-12-12T05:36:46.221Z,-10.96
2022-12-12T05:37:51.407Z,-10.95
2022-12-12T05:38:46.220Z,-10.90
2022-12-12T05:39:46.188Z,-10.90
2022-12-12T05:40:46.177Z,-10.96
2022-12-12T05:41:46.160Z,-11.05
2022-12-12T05:42:46.140Z,-11.11
2022-12-12T05:43:46.127Z,-11.19
2022-12-12T05:44:46.133Z,-11.15
2022-12-12T05:45:46.190Z,-11.26
2022-12-12T05:46:46.102Z,-11.21
2022-12-12T05:47:46.073Z,-11.13
2022-12-12T05:48:46.062Z,-10.98
2022-12-12T05:49:46.054Z,-10.86
2022-12-12T05:50:46.035Z,-10.85
2022-12-12T05:51:46.028Z,-10.82
2022-12-12T05:52:46.011Z,-10.92
2022-12-12T05:53:46.003Z,-10.93
2022-12-12T05:54:46.010Z,-11.03
2022-12-12T05:55:45.971Z,-11.04
2022-12-12T05:56:45.959Z,-11.07
2022-12-12T05:57:45.950Z,-11.11
2022-12-12T05:58:45.932Z,-11.15
2022-12-12T05:59:45.928Z,-11.14
2022-12-12T06:00:45.922Z,-11.15
2022-12-12T06:01:45.899Z,-11.10
2022-12-12T06:02:45.951Z,-11.10
2022-12-12T06:03:45.900Z,-11.10
2022-12-12T06:04:45.857Z,-11.15
2022-12-12T06:05:45.848Z,-11.14
2022-12-12T06:06:45.836Z,-11.19
2022-12-12T06:07:45.907Z,-11.18
2022-12-12T06:08:45.808Z,-11.07
2022-12-12T06:09:45.789Z,-11.04
2022-12-12T06:10:45.814Z,-10.98
2022-12-12T06:11:45.771Z,-10.98
2022-12-12T06:12:45.758Z,-10.92
2022-12-12T06:13:45.735Z,-10.95
2022-12-12T06:14:45.735Z,-10.89
2022-12-12T06:15:45.768Z,-10.89
2022-12-12T06:16:45.707Z,-10.90
2022-12-12T06:17:45.692Z,-10.96
2022-12-12T06:18:45.677Z,-11.03
2022-12-12T06:19:45.658Z,-11.00
2022-12-12T06:20:45.649Z,-11.00
2022-12-12T06:21:45.649Z,-10.95
2022-12-12T06:22:49.068Z,-10.87
2022-12-12T06:23:46.645Z,-10.82
2022-12-12T06:24:45.600Z,-10.82
2022-12-12T06:25:45.588Z,-10.85
2022-12-12T06:26:45.596Z,-10.85
2022-12-12T06:27:45.573Z,-10.87
2022-12-12T06:28:45.543Z,-10.81
2022-12-12T06:29:45.538Z,-10.82
2022-12-12T06:30:45.581Z,-10.85
2022-12-12T06:31:45.510Z,-10.87
2022-12-12T06:32:45.498Z,-10.92
2022-12-12T06:33:45.479Z,-10.98
2022-12-12T06:34:45.472Z,-11.01
2022-12-12T06:35:45.458Z,-11.03
2022-12-12T06:36:45.455Z,-11.04
2022-12-12T06:37:45.437Z,-11.10
2022-12-12T06:38:45.425Z,-11.19
2022-12-12T06:39:45.404Z,-11.21
2022-12-12T06:40:45.401Z,-11.15
2022-12-12T06:41:45.372Z,-11.11
2022-12-12T06:42:48.499Z,-11.04
2022-12-12T06:43:45.355Z,-11.04
2022-12-12T06:44:45.337Z,-11.08
2022-12-12T06:45:45.333Z,-11.10
2022-12-12T06:46:45.349Z,-10.98
2022-12-12T06:47:45.299Z,-10.96
2022-12-12T06:48:45.295Z,-10.92
2022-12-12T06:49:45.276Z,-10.89
2022-12-12T06:50:45.269Z,-10.77
2022-12-12T06:51:45.247Z,-10.75
2022-12-12T06:52:45.243Z,-10.73
2022-12-12T06:53:45.224Z,-10.79
2022-12-12T06:54:45.218Z,-10.77
2022-12-12T06:55:45.197Z,-10.86
2022-12-12T06:56:48.480Z,-10.82
2022-12-12T06:57:45.170Z,-10.74
2022-12-12T06:58:45.183Z,-10.73
2022-12-12T06:59:45.155Z,-10.85
2022-12-12T07:00:45.140Z,-10.96
2022-12-12T07:01:45.288Z,-11.03
2022-12-12T07:02:45.113Z,-11.11
2022-12-12T07:03:45.096Z,-11.14
2022-12-12T07:04:45.087Z,-11.18
2022-12-12T07:05:45.076Z,-11.05
2022-12-12T07:06:45.056Z,-11.05
2022-12-12T07:07:45.050Z,-11.04
2022-12-12T07:08:45.034Z,-11.07
2022-12-12T07:09:45.017Z,-11.13
2022-12-12T07:10:45.003Z,-11.15
2022-12-12T07:11:44.997Z,-11.19
2022-12-12T07:12:47.731Z,-11.15
2022-12-12T07:13:44.973Z,-11.21
2022-12-12T07:14:45.008Z,-11.22
2022-12-12T07:15:44.982Z,-11.24
2022-12-12T07:16:44.926Z,-11.26
2022-12-12T07:17:44.913Z,-11.29
2022-12-12T07:18:44.906Z,-11.28
2022-12-12T07:19:44.895Z,-11.26
2022-12-12T07:20:44.883Z,-11.25
2022-12-12T07:21:44.864Z,-11.32
2022-12-12T07:22:44.856Z,-11.24
2022-12-12T07:23:44.848Z,-11.21
2022-12-12T07:24:44.829Z,-11.08
2022-12-12T07:25:44.819Z,-11.14
2022-12-12T07:26:44.802Z,-11.08
2022-12-12T07:27:44.788Z,-11.01
2022-12-12T07:28:44.781Z,-11.00
2022-12-12T07:29:44.762Z,-10.90
2022-12-12T07:30:44.901Z,-10.81
2022-12-12T07:31:44.733Z,-10.79
2022-12-12T07:32:44.722Z,-10.77
2022-12-12T07:33:45.030Z,-10.71
2022-12-12T07:34:44.709Z,-10.79
2022-12-12T07:35:44.694Z,-10.85
2022-12-12T07:36:44.680Z,-10.87
2022-12-12T07:37:44.663Z,-10.87
2022-12-12T07:38:44.650Z,-10.89
2022-12-12T07:39:44.640Z,-10.89
2022-12-12T07:40:44.627Z,-10.85
2022-12-12T07:41:44.610Z,-10.77
2022-12-12T07:42:44.599Z,-10.75
2022-12-12T07:43:45.151Z,-10.68
2022-12-12T07:44:44.567Z,-10.63
2022-12-12T07:45:44.552Z,-10.56
2022-12-12T07:46:44.580Z,-10.47
2022-12-12T07:47:44.534Z,-10.50
2022-12-12T07:48:44.517Z,-10.44
2022-12-12T07:49:44.510Z,-10.39
2022-12-12T07:50:44.495Z,-10.33
2022-12-12T07:51:48.994Z,-10.42
2022-12-12T07:52:44.464Z,-10.39
2022-12-12T07:53:44.454Z,-10.42
2022-12-12T07:54:44.451Z,-10.50
2022-12-12T07:55:44.438Z,-10.54
2022-12-12T07:56:44.430Z,-10.57
2022-12-12T07:57:44.394Z,-10.57
2022-12-12T07:58:44.397Z,-10.52
2022-12-12T07:59:44.373Z,-10.63
2022-12-12T08:00:44.362Z,-10.60
2022-12-12T08:01:44.396Z,-10.63
2022-12-12T08:02:44.353Z,-10.53
2022-12-12T08:03:44.322Z,-10.46
2022-12-12T08:04:44.370Z,-10.47
2022-12-12T08:05:44.301Z,-10.33
2022-12-12T08:06:44.294Z,-10.28
2022-12-12T08:07:44.274Z,-10.31
2022-12-12T08:08:44.264Z,-10.20
2022-12-12T08:09:44.248Z,-10.10
2022-12-12T08:10:44.246Z,-10.11
2022-12-12T08:11:46.699Z,-10.04
2022-12-12T08:12:44.208Z,-9.99
2022-12-12T08:13:44.208Z,-9.89
2022-12-12T08:14:44.200Z,-9.72
2022-12-12T08:15:44.220Z,-9.57
2022-12-12T08:16:44.170Z,-9.53
2022-12-12T08:17:44.145Z,-9.44
2022-12-12T08:18:44.165Z,-9.33
2022-12-12T08:19:44.126Z,-9.28
2022-12-12T08:20:44.106Z,-9.25
2022-12-12T08:21:44.092Z,-9.20
2022-12-12T08:22:44.082Z,-9.20
2022-12-12T08:23:44.071Z,-9.22
2022-12-12T08:24:44.059Z,-9.17
2022-12-12T08:25:44.042Z,-9.10
2022-12-12T08:26:44.030Z,-9.11
2022-12-12T08:27:44.028Z,-9.02
2022-12-12T08:28:44.010Z,-8.96
2022-12-12T08:29:43.990Z,-8.93
2022-12-12T08:30:43.977Z,-8.90
2022-12-12T08:31:44.096Z,-9.03
2022-12-12T08:32:43.960Z,-9.22
2022-12-12T08:33:43.941Z,-9.28
2022-12-12T08:34:43.969Z,-9.28
2022-12-12T08:35:43.915Z,-9.35
2022-12-12T08:36:43.906Z,-9.43
2022-12-12T08:37:43.890Z,-9.50
2022-12-12T08:38:43.885Z,-9.48
2022-12-12T08:39:43.858Z,-9.44
2022-12-12T08:40:43.855Z,-9.36
2022-12-12T08:41:43.833Z,-9.31
2022-12-12T08:42:43.841Z,-9.28
2022-12-12T08:43:43.828Z,-9.24
2022-12-12T08:44:43.819Z,-9.20
2022-12-12T08:45:43.784Z,-9.20
2022-12-12T08:46:43.824Z,-9.15
2022-12-12T08:47:43.760Z,-9.12
2022-12-12T08:48:43.747Z,-9.04
2022-12-12T08:49:43.742Z,-9.03
2022-12-12T08:50:43.750Z,-8.92
2022-12-12T08:51:43.711Z,-8.86
2022-12-12T08:52:43.707Z,-8.85
2022-12-12T08:53:43.705Z,-8.88
2022-12-12T08:54:43.670Z,-8.93
2022-12-12T08:55:43.662Z,-8.81
2022-12-12T08:56:43.647Z,-8.72
2022-12-12T08:57:43.636Z,-8.78
2022-12-12T08:58:43.620Z,-8.86
2022-12-12T08:59:43.605Z,-8.83
2022-12-12T09:00:43.593Z,-8.81
2022-12-12T09:01:43.769Z,-8.75
2022-12-12T09:02:43.734Z,-8.64
2022-12-12T09:03:43.557Z,-8.57
2022-12-12T09:04:43.542Z,-8.50
2022-12-12T09:05:43.529Z,-8.49
2022-12-12T09:06:43.553Z,-8.36
2022-12-12T09:07:43.511Z,-8.42
2022-12-12T09:08:43.495Z,-8.32
2022-12-12T09:09:43.482Z,-8.28
2022-12-12T09:10:43.464Z,-8.21
2022-12-12T09:11:43.457Z,-8.21
2022-12-12T09:12:43.445Z,-8.21
2022-12-12T09:13:43.426Z,-8.13
2022-12-12T09:14:43.413Z,-8.15
2022-12-12T09:15:43.407Z,-8.08
2022-12-12T09:16:43.501Z,-8.05
2022-12-12T09:17:43.379Z,-8.04
2022-12-12T09:18:48.600Z,-8.05
2022-12-12T09:19:44.385Z,-8.03
2022-12-12T09:20:43.343Z,-8.19
2022-12-12T09:21:43.333Z,-8.13
2022-12-12T09:22:43.368Z,-8.10
2022-12-12T09:23:43.298Z,-8.04
2022-12-12T09:24:43.286Z,-8.01
2022-12-12T09:25:43.280Z,-8.04
2022-12-12T09:26:43.256Z,-7.92
2022-12-12T09:27:43.250Z,-7.83
2022-12-12T09:28:43.236Z,-7.81
2022-12-12T09:29:43.231Z,-7.81
2022-12-12T09:30:43.207Z,-7.79
2022-12-12T09:31:43.246Z,-7.83
2022-12-12T09:32:43.182Z,-7.88
2022-12-12T09:33:43.234Z,-7.79
2022-12-12T09:34:43.164Z,-7.68
2022-12-12T09:35:43.158Z,-7.67
2022-12-12T09:36:43.142Z,-7.60
2022-12-12T09:37:43.136Z,-7.63
2022-12-12T09:38:43.205Z,-7.58
2022-12-12T09:39:43.096Z,-7.54
2022-12-12T09:40:43.084Z,-7.56
2022-12-12T09:41:43.065Z,-7.52
2022-12-12T09:42:43.059Z,-7.52
2022-12-12T09:43:43.047Z,-7.54
2022-12-12T09:44:43.032Z,-7.56
2022-12-12T09:45:43.111Z,-7.60
2022-12-12T09:46:43.005Z,-7.70
2022-12-12T09:47:42.985Z,-7.64
2022-12-12T09:48:42.985Z,-7.56
2022-12-12T09:49:44.007Z,-7.54
2022-12-12T09:50:42.956Z,-7.49
2022-12-12T09:51:42.935Z,-7.47
2022-12-12T09:52:42.926Z,-7.43
2022-12-12T09:53:42.909Z,-7.31
2022-12-12T09:54:42.930Z,-7.26
2022-12-12T09:55:42.889Z,-7.14
2022-12-12T09:56:42.887Z,-7.13
2022-12-12T09:57:42.864Z,-7.05
2022-12-12T09:58:48.141Z,-7.00
2022-12-12T09:59:43.871Z,-6.93
2022-12-12T10:00:42.870Z,-6.97
2022-12-12T10:01:42.887Z,-6.94
2022-12-12T10:02:42.799Z,-7.00
2022-12-12T10:03:42.793Z,-7.04
2022-12-12T10:04:47.839Z,-7.05
2022-12-12T10:05:43.799Z,-7.08
2022-12-12T10:06:42.748Z,-6.99
2022-12-12T10:07:42.725Z,-6.92
2022-12-12T10:08:42.710Z,-6.89
2022-12-12T10:09:42.706Z,-6.93
2022-12-12T10:10:42.720Z,-7.00
2022-12-12T10:11:42.684Z,-7.03
2022-12-12T10:12:42.671Z,-7.00
2022-12-12T10:13:42.667Z,-6.99
2022-12-12T10:14:42.638Z,-7.00
2022-12-12T10:15:42.635Z,-6.96
2022-12-12T10:16:42.643Z,-6.97
2022-12-12T10:17:42.593Z,-6.90
2022-12-12T10:18:42.587Z,-6.75
2022-12-12T10:19:42.572Z,-6.72
2022-12-12T10:20:42.563Z,-6.56
2022-12-12T10:21:42.548Z,-6.54
2022-12-12T10:22:42.539Z,-6.58
2022-12-12T10:23:42.517Z,-6.63
2022-12-12T10:24:42.512Z,-6.60
2022-12-12T10:25:42.494Z,-6.61
2022-12-12T10:26:42.518Z,-6.54
2022-12-12T10:27:42.477Z,-6.61
2022-12-12T10:28:42.467Z,-6.58
2022-12-12T10:29:42.451Z,-6.61
2022-12-12T10:30:42.433Z,-6.69
2022-12-12T10:31:42.506Z,-6.63
2022-12-12T10:32:42.407Z,-6.63
2022-12-12T10:33:42.399Z,-6.65
2022-12-12T10:34:42.402Z,-6.63
2022-12-12T10:35:42.368Z,-6.58
2022-12-12T10:36:42.364Z,-6.50
2022-12-12T10:37:42.339Z,-6.50
2022-12-12T10:38:42.334Z,-6.49
2022-12-12T10:39:42.315Z,-6.56
2022-12-12T10:40:42.302Z,-6.53
2022-12-12T10:41:42.293Z,-6.50
2022-12-12T10:42:42.305Z,-6.56
2022-12-12T10:43:42.275Z,-6.63
2022-12-12T10:44:47.065Z,-6.65
2022-12-12T10:45:42.320Z,-6.63
2022-12-12T10:46:42.323Z,-6.65
2022-12-12T10:47:42.206Z,-6.65
2022-12-12T10:48:42.197Z,-6.60
2022-12-12T10:49:42.209Z,-6.65
2022-12-12T10:50:42.171Z,-6.60
2022-12-12T10:51:42.162Z,-6.54
2022-12-12T10:52:42.148Z,-6.53
2022-12-12T10:53:42.155Z,-6.52
2022-12-12T10:54:42.122Z,-6.53
2022-12-12T10:55:42.106Z,-6.47
2022-12-12T10:56:42.101Z,-6.36
2022-12-12T10:57:42.088Z,-6.32
2022-12-12T10:58:42.121Z,-6.26
2022-12-12T10:59:42.076Z,-6.18
2022-12-12T11:00:42.131Z,-6.11
2022-12-12T11:02:11.585Z,-6.02
2022-12-12T11:02:43.162Z,-5.96
2022-12-12T11:03:42.082Z,-5.96
2022-12-12T11:04:41.991Z,-5.79
2022-12-12T11:05:41.986Z,-5.71
2022-12-12T11:06:41.973Z,-5.66
2022-12-12T11:07:41.953Z,-5.61
2022-12-12T11:08:41.940Z,-5.53
2022-12-12T11:09:41.932Z,-5.46
2022-12-12T11:10:41.920Z,-5.40
2022-12-12T11:11:41.902Z,-5.40
2022-12-12T11:12:41.888Z,-5.42
2022-12-12T11:13:41.885Z,-5.49
2022-12-12T11:14:41.904Z,-5.49
2022-12-12T11:15:41.855Z,-5.46
2022-12-12T11:16:41.904Z,-5.46
2022-12-12T11:17:41.817Z,-5.46
2022-12-12T11:18:41.809Z,-5.43
2022-12-12T11:19:41.785Z,-5.27
2022-12-12T11:20:41.783Z,-5.25
2022-12-12T11:21:41.775Z,-5.14
2022-12-12T11:22:41.756Z,-4.95
2022-12-12T11:23:41.750Z,-4.87
2022-12-12T11:24:41.730Z,-4.85
2022-12-12T11:25:41.725Z,-4.78
2022-12-12T11:26:41.706Z,-4.82
2022-12-12T11:27:41.698Z,-4.82
2022-12-12T11:28:41.690Z,-4.77
2022-12-12T11:29:41.676Z,-4.81
2022-12-12T11:30:41.690Z,-4.81
2022-12-12T11:31:41.718Z,-4.79
2022-12-12T11:32:41.628Z,-4.67
2022-12-12T11:33:41.623Z,-4.61
2022-12-12T11:34:41.609Z,-4.59
2022-12-12T11:35:47.286Z,-4.53
2022-12-12T11:36:42.617Z,-4.55
2022-12-12T11:37:41.571Z,-4.45
2022-12-12T11:38:41.557Z,-4.42
2022-12-12T11:39:41.544Z,-4.59
2022-12-12T11:40:41.532Z,-4.42
2022-12-12T11:41:41.514Z,-4.35
2022-12-12T11:42:41.513Z,-4.34
2022-12-12T11:43:41.482Z,-4.30
2022-12-12T11:44:41.481Z,-4.31
2022-12-12T11:45:41.533Z,-4.32
2022-12-12T11:46:41.477Z,-4.41
2022-12-12T11:47:41.451Z,-4.32
2022-12-12T11:48:41.433Z,-4.30
2022-12-12T11:49:41.411Z,-4.39
2022-12-12T11:50:41.395Z,-4.46
2022-12-12T11:51:41.384Z,-4.42
2022-12-12T11:52:41.375Z,-4.42
2022-12-12T11:53:41.371Z,-4.35
2022-12-12T11:54:41.351Z,-4.24
2022-12-12T11:55:41.338Z,-4.12
2022-12-12T11:56:41.329Z,-4.07
2022-12-12T11:57:41.311Z,-4.14
2022-12-12T11:58:41.307Z,-4.20
2022-12-12T11:59:41.295Z,-4.16
2022-12-12T12:00:41.273Z,-4.20
2022-12-12T12:01:41.273Z,-4.14
2022-12-12T12:02:41.300Z,-4.21
2022-12-12T12:03:41.310Z,-4.20
2022-12-12T12:04:41.298Z,-4.14
2022-12-12T12:05:41.216Z,-4.14
2022-12-12T12:06:41.209Z,-4.12
2022-12-12T12:07:41.186Z,-4.14
2022-12-12T12:08:41.182Z,-4.17
2022-12-12T12:09:41.160Z,-4.20
2022-12-12T12:10:41.155Z,-4.27
2022-12-12T12:11:41.141Z,-4.20
2022-12-12T12:12:41.121Z,-4.27
2022-12-12T12:13:41.117Z,-4.25
2022-12-12T12:14:41.110Z,-4.39
2022-12-12T12:15:41.092Z,-4.39
2022-12-12T12:16:41.114Z,-4.38
2022-12-12T12:17:41.057Z,-4.48
2022-12-12T12:18:41.083Z,-4.55
2022-12-12T12:19:41.039Z,-4.63
2022-12-12T12:20:41.023Z,-4.63
2022-12-12T12:21:41.015Z,-4.64
2022-12-12T12:22:40.996Z,-4.64
2022-12-12T12:23:44.165Z,-4.70
2022-12-12T12:24:40.970Z,-4.66
2022-12-12T12:25:40.957Z,-4.69
2022-12-12T12:26:40.949Z,-4.75
2022-12-12T12:27:40.938Z,-4.61
2022-12-12T12:28:40.918Z,-4.63
2022-12-12T12:29:40.915Z,-4.46
2022-12-12T12:30:40.921Z,-4.60
2022-12-12T12:31:40.887Z,-4.55
2022-12-12T12:32:40.882Z,-4.61
2022-12-12T12:33:40.860Z,-4.53
2022-12-12T12:34:40.870Z,-4.46
2022-12-12T12:35:40.831Z,-4.43
2022-12-12T12:36:40.816Z,-4.35
2022-12-12T12:37:40.805Z,-4.30
2022-12-12T12:38:40.808Z,-4.20
2022-12-12T12:39:40.780Z,-4.25
2022-12-12T12:40:40.772Z,-4.14
2022-12-12T12:41:40.759Z,-4.16
2022-12-12T12:42:46.230Z,-4.16