createdAt,value
2022-10-12T14:20:39.441Z,6.85
2022-10-12T14:23:15.555Z,11.70
2022-10-12T14:25:57.592Z,7.88
2022-10-12T14:28:33.362Z,9.57
2022-10-12T14:31:00.872Z,8.13
2022-10-12T14:33:30.380Z,8.32
2022-10-12T14:36:25.849Z,8.57
2022-10-12T14:38:57.114Z,12.30
2022-10-12T14:41:33.719Z,17.85
2022-10-12T14:44:13.806Z,6.68
2022-10-12T14:47:24.113Z,9.65
2022-10-12T14:49:53.139Z,11.35
2022-10-12T14:52:28.361Z,10.15
2022-10-12T14:54:58.293Z,8.75
2022-10-12T14:57:29.447Z,8.80
2022-10-12T14:59:59.102Z,10.23
2022-10-12T15:04:58.232Z,12.25
2022-10-12T15:07:34.558Z,10.65
2022-10-12T15:10:01.935Z,9.02
2022-10-12T15:12:37.027Z,5.97
2022-10-12T15:15:18.281Z,11.18
2022-10-12T15:17:47.033Z,9.05
2022-10-12T15:20:15.296Z,9.40
2022-10-12T15:22:44.956Z,6.60
2022-10-12T15:25:17.099Z,10.57
2022-10-12T15:27:45.857Z,15.05
2022-10-12T15:30:13.282Z,13.75
2022-10-12T15:32:40.391Z,14.07
2022-10-12T15:35:25.903Z,15.02
2022-10-12T15:37:56.837Z,16.48
2022-10-12T15:40:24.946Z,16.58
2022-10-12T15:42:51.879Z,12.75
2022-10-12T15:45:21.839Z,15.73
2022-10-12T15:47:51.926Z,28.00
2022-10-12T15:50:25.050Z,28.67
2022-10-12T15:52:53.230Z,54.03
2022-10-12T15:55:29.253Z,50.88
2022-10-12T15:57:57.226Z,52.17
2022-10-12T16:00:27.677Z,30.67
2022-10-12T16:02:57.819Z,17.38
2022-10-12T16:05:26.867Z,23.40
2022-10-12T16:07:54.782Z,50.88
2022-10-12T16:10:24.913Z,34.83
2022-10-12T16:12:53.833Z,16.70
2022-10-12T16:15:27.950Z,22.25
2022-10-12T16:17:55.622Z,11.23
2022-10-12T16:20:23.381Z,19.05
2022-10-12T16:22:51.549Z,13.23
2022-10-12T16:25:24.015Z,12.63
2022-10-12T16:27:52.823Z,13.88
2022-10-12T16:30:20.140Z,11.18
2022-10-12T16:32:51.067Z,11.57
2022-10-12T16:35:18.454Z,16.17
2022-10-12T16:37:45.647Z,14.73
2022-10-12T16:40:13.201Z,14.65
2022-10-12T16:42:40.419Z,17.90
2022-10-12T16:45:08.463Z,20.77
2022-10-12T16:47:38.925Z,19.80
2022-10-12T16:50:10.103Z,27.95
2022-10-12T16:52:37.180Z,33.97
2022-10-12T16:55:05.488Z,36.90
2022-10-12T16:57:33.790Z,26.35
2022-10-12T17:00:01.146Z,28.65
2022-10-12T17:02:28.738Z,23.95
2022-10-12T17:04:56.046Z,23.63
2022-10-12T17:07:23.105Z,26.02
2022-10-12T17:09:50.437Z,37.13
2022-10-12T17:12:18.139Z,23.83
2022-10-12T17:14:46.490Z,17.70
2022-10-12T17:17:13.581Z,21.45
2022-10-12T17:19:41.064Z,18.10
2022-10-12T17:22:10.561Z,23.23
2022-10-12T17:24:39.345Z,17.45
2022-10-12T17:27:10.651Z,20.27
2022-10-12T17:29:41.570Z,19.10
2022-10-12T17:32:12.320Z,13.97
2022-10-12T17:34:44.949Z,12.18
2022-10-12T17:37:13.861Z,18.23
2022-10-12T17:39:43.993Z,19.38
2022-10-12T17:42:11.727Z,22.95
2022-10-12T17:44:39.948Z,20.63
2022-10-12T17:47:07.738Z,28.08
2022-10-12T17:49:34.738Z,19.10
2022-10-12T17:52:01.924Z,19.88
2022-10-12T17:54:31.643Z,18.55
2022-10-12T17:56:59.055Z,20.60
2022-10-12T17:59:26.409Z,22.60
2022-10-12T18:01:53.842Z,14.93
2022-10-12T18:04:21.513Z,13.15
2022-10-12T18:06:49.395Z,14.60
2022-10-12T18:09:16.446Z,15.80
2022-10-12T18:11:45.762Z,15.10
2022-10-12T18:14:13.939Z,19.85
2022-10-12T18:16:41.471Z,16.25
2022-10-12T18:19:10.471Z,18.90
2022-10-12T18:21:38.859Z,19.42
2022-10-12T18:24:16.892Z,22.60
2022-10-12T18:26:47.104Z,21.20
2022-10-12T18:29:17.687Z,21.08
2022-10-12T18:31:46.807Z,20.38
2022-10-12T18:34:13.868Z,23.92
2022-10-12T18:36:42.965Z,30.77
2022-10-12T18:39:11.916Z,73.90
2022-10-12T18:41:40.541Z,65.68
2022-10-12T18:44:09.681Z,36.83
2022-10-12T18:46:37.566Z,22.08
2022-10-12T18:49:10.404Z,24.70
2022-10-12T18:51:41.364Z,26.30
2022-10-12T18:54:11.784Z,38.67
2022-10-12T18:56:39.959Z,24.80
2022-10-12T18:59:07.688Z,19.58
2022-10-12T19:01:35.151Z,21.45
2022-10-12T19:04:03.283Z,20.35
2022-10-12T19:06:34.187Z,31.80
2022-10-12T19:09:02.103Z,45.03
2022-10-12T19:11:31.284Z,30.30
2022-10-12T19:14:06.195Z,27.63
2022-10-12T19:16:34.436Z,31.23
2022-10-12T19:19:08.040Z,22.55
2022-10-12T19:21:38.798Z,24.25
2022-10-12T19:24:07.917Z,22.60
2022-10-12T19:26:35.755Z,24.35
2022-10-12T19:29:03.157Z,18.17
2022-10-12T19:31:33.895Z,18.67
2022-10-12T19:34:04.421Z,19.20
2022-10-12T19:36:32.935Z,18.98
2022-10-12T19:39:02.390Z,17.63
2022-10-12T19:41:30.398Z,17.55
2022-10-12T19:43:58.437Z,18.27
2022-10-12T19:46:25.576Z,20.58
2022-10-12T19:48:54.802Z,22.77
2022-10-12T19:51:23.173Z,20.70
2022-10-12T19:53:58.290Z,19.05
2022-10-12T19:56:26.696Z,20.10
2022-10-12T19:58:58.452Z,22.02
2022-10-12T20:01:29.153Z,28.70
2022-10-12T20:03:56.424Z,33.65
2022-10-12T20:06:26.759Z,32.05
2022-10-12T20:08:55.944Z,27.77
2022-10-12T20:11:24.897Z,22.08
2022-10-12T20:13:52.482Z,21.63
2022-10-12T20:16:20.672Z,21.58
2022-10-12T20:18:48.330Z,22.73
2022-10-12T20:21:19.190Z,25.88
2022-10-12T20:23:46.984Z,23.17
2022-10-12T20:26:20.056Z,40.28
2022-10-12T20:28:48.428Z,23.30
2022-10-12T20:31:15.551Z,29.30
2022-10-12T20:33:42.584Z,19.40
2022-10-12T20:36:12.013Z,16.60
2022-10-12T20:38:39.495Z,22.30
2022-10-12T20:41:10.128Z,16.30
2022-10-12T20:43:41.625Z,15.23
2022-10-12T20:46:13.106Z,16.77
2022-10-12T20:48:40.433Z,15.57
2022-10-12T20:51:09.226Z,12.35
2022-10-12T20:53:36.390Z,17.25
2022-10-12T20:56:08.909Z,14.50
2022-10-12T21:01:14.470Z,23.83
2022-10-12T21:03:42.504Z,18.35
2022-10-12T21:06:12.019Z,17.70
2022-10-12T21:08:40.730Z,12.27
2022-10-12T21:11:09.714Z,14.63
2022-10-12T21:13:41.617Z,16.88
2022-10-12T21:16:09.760Z,16.65
2022-10-12T21:18:38.505Z,14.60
2022-10-12T21:21:12.723Z,18.15
2022-10-12T21:23:41.605Z,15.88
2022-10-12T21:26:13.524Z,16.58
2022-10-12T21:31:08.475Z,22.48
2022-10-12T21:33:37.085Z,15.27
2022-10-12T21:36:09.002Z,14.57
2022-10-12T21:38:36.620Z,14.80
2022-10-12T21:41:04.421Z,18.85
2022-10-12T21:43:31.512Z,15.68
2022-10-12T21:46:03.896Z,13.60
2022-10-12T21:48:31.790Z,13.15
2022-10-12T21:50:59.461Z,14.73
2022-10-12T21:53:26.439Z,16.05
2022-10-12T21:55:53.363Z,15.90
2022-10-12T21:58:20.537Z,14.45
2022-10-12T22:00:47.779Z,13.23
2022-10-12T22:03:14.952Z,12.25
2022-10-12T22:05:43.699Z,16.27
2022-10-12T22:08:11.881Z,13.77
2022-10-12T22:10:39.922Z,13.02
2022-10-12T22:13:07.605Z,14.48
2022-10-12T22:15:35.012Z,14.85
2022-10-12T22:18:10.097Z,16.23
2022-10-12T22:20:37.907Z,15.77
2022-10-12T22:23:05.737Z,14.65
2022-10-12T22:25:33.448Z,18.63
2022-10-12T22:28:00.437Z,12.13
2022-10-12T22:30:29.429Z,14.40
2022-10-12T22:32:56.275Z,17.48
2022-10-12T22:35:24.444Z,17.63
2022-10-12T22:37:51.438Z,15.02
2022-10-12T22:40:18.351Z,12.80
2022-10-12T22:42:45.206Z,11.43
2022-10-12T22:45:12.411Z,11.45
2022-10-12T22:47:39.432Z,16.80
2022-10-12T22:50:06.840Z,12.15
2022-10-12T22:52:34.899Z,14.98
2022-10-12T22:55:02.044Z,17.88
2022-10-12T22:57:30.525Z,13.13
2022-10-12T22:59:57.546Z,14.13
2022-10-12T23:02:24.420Z,16.50
2022-10-12T23:04:51.336Z,10.88
2022-10-12T23:07:18.311Z,11.40
2022-10-12T23:09:45.345Z,11.95
2022-10-12T23:12:12.281Z,12.45
2022-10-12T23:14:39.225Z,10.43
2022-10-12T23:17:06.227Z,15.73
2022-10-12T23:19:33.172Z,15.02
2022-10-12T23:22:01.430Z,12.80
2022-10-12T23:24:28.416Z,14.57
2022-10-12T23:26:57.712Z,10.48
2022-10-12T23:29:24.688Z,13.98
2022-10-12T23:31:52.060Z,13.20
2022-10-12T23:34:19.082Z,12.68
2022-10-12T23:36:47.788Z,13.13
2022-10-12T23:39:14.794Z,14.68
2022-10-12T23:41:41.876Z,15.95
2022-10-12T23:44:08.812Z,15.30
2022-10-12T23:46:36.928Z,11.02
2022-10-12T23:49:03.860Z,14.30
2022-10-12T23:51:30.875Z,12.75
2022-10-12T23:53:57.817Z,13.05
2022-10-12T23:56:24.780Z,15.23
2022-10-12T23:58:51.956Z,14.25
