createdAt,value
2023-04-25T00:02:12.480Z,5.32
2023-04-25T00:04:40.050Z,5.25
2023-04-25T00:07:07.124Z,5.33
2023-04-25T00:09:33.931Z,5.35
2023-04-25T00:12:02.226Z,5.33
2023-04-25T00:14:28.828Z,5.39
2023-04-25T00:16:55.772Z,5.40
2023-04-25T00:19:22.247Z,5.38
2023-04-25T00:21:48.868Z,5.45
2023-04-25T00:24:15.434Z,5.39
2023-04-25T00:26:41.904Z,5.38
2023-04-25T00:29:08.375Z,5.38
2023-04-25T00:31:34.931Z,5.38
2023-04-25T00:34:01.430Z,5.43
2023-04-25T00:36:28.553Z,5.38
2023-04-25T00:38:55.877Z,5.41
2023-04-25T00:41:22.683Z,5.39
2023-04-25T00:43:51.210Z,5.40
2023-04-25T00:46:17.895Z,5.40
2023-04-25T00:48:44.484Z,5.46
2023-04-25T00:51:16.864Z,5.45
2023-04-25T00:53:44.012Z,5.41
2023-04-25T00:56:10.843Z,5.44
2023-04-25T00:58:38.346Z,5.49
2023-04-25T01:01:05.140Z,5.47
2023-04-25T01:03:34.327Z,5.47
2023-04-25T01:06:01.065Z,5.54
2023-04-25T01:08:27.649Z,5.49
2023-04-25T01:10:54.202Z,5.54
2023-04-25T01:13:21.013Z,5.54
2023-04-25T01:15:47.489Z,5.49
2023-04-25T01:18:13.982Z,5.50
2023-04-25T01:20:42.825Z,5.57
2023-04-25T01:23:09.934Z,5.52
2023-04-25T01:25:36.853Z,5.61
2023-04-25T01:28:03.421Z,5.64
2023-04-25T01:30:30.209Z,5.48
2023-04-25T01:32:58.022Z,5.44
2023-04-25T01:35:25.101Z,5.41
2023-04-25T01:37:52.344Z,5.40
2023-04-25T01:40:20.144Z,5.42
2023-04-25T01:42:46.741Z,5.51
2023-04-25T01:45:13.551Z,5.44
2023-04-25T01:47:41.199Z,5.46
2023-04-25T01:50:09.147Z,5.52
2023-04-25T01:52:35.677Z,5.51
2023-04-25T01:55:03.418Z,5.51
2023-04-25T01:57:29.961Z,5.51
2023-04-25T02:00:05.004Z,5.43
2023-04-25T02:02:31.630Z,5.39
2023-04-25T02:04:58.210Z,5.39
2023-04-25T02:07:24.837Z,5.42
2023-04-25T02:09:51.433Z,5.44
2023-04-25T02:12:17.889Z,5.34
2023-04-25T02:14:44.413Z,5.44
2023-04-25T02:17:11.095Z,5.34
2023-04-25T02:19:37.721Z,5.44
2023-04-25T02:22:04.205Z,5.39
2023-04-25T02:24:30.910Z,5.36
2023-04-25T02:26:57.384Z,5.34
2023-04-25T02:29:24.057Z,5.41
2023-04-25T02:31:50.819Z,5.36
2023-04-25T02:34:17.332Z,5.34
2023-04-25T02:36:43.892Z,5.36
2023-04-25T02:39:11.291Z,5.33
2023-04-25T02:41:37.798Z,5.36
2023-04-25T02:44:04.298Z,5.33
2023-04-25T02:46:39.095Z,5.36
2023-04-25T02:49:07.326Z,5.35
2023-04-25T02:51:33.904Z,5.33
2023-04-25T02:54:00.574Z,5.34
2023-04-25T02:56:27.746Z,5.32
2023-04-25T02:58:54.890Z,5.29
2023-04-25T03:01:21.552Z,5.30
2023-04-25T03:03:48.214Z,5.21
2023-04-25T03:06:15.720Z,5.31
2023-04-25T03:08:42.376Z,5.31
2023-04-25T03:11:08.865Z,5.31
2023-04-25T03:13:35.528Z,5.31
2023-04-25T03:16:02.281Z,5.26
2023-04-25T03:18:28.775Z,5.31
2023-04-25T03:20:55.278Z,5.30
2023-04-25T03:23:22.140Z,5.35
2023-04-25T03:25:48.697Z,5.35
2023-04-25T03:28:15.575Z,5.36
2023-04-25T03:30:42.140Z,5.37
2023-04-25T03:33:08.632Z,5.40
2023-04-25T03:35:35.178Z,5.36
2023-04-25T03:38:01.691Z,5.41
2023-04-25T03:40:28.149Z,5.31
2023-04-25T03:42:54.682Z,5.28
2023-04-25T03:45:21.220Z,5.27
2023-04-25T03:47:49.003Z,5.17
2023-04-25T03:50:15.557Z,5.09
2023-04-25T03:52:42.049Z,5.03
2023-04-25T03:55:08.982Z,4.87
2023-04-25T03:57:35.453Z,4.77
2023-04-25T04:00:02.440Z,4.74
2023-04-25T04:02:29.126Z,4.67
2023-04-25T04:04:57.756Z,4.60
2023-04-25T04:07:24.513Z,4.64
2023-04-25T04:09:51.034Z,4.59
2023-04-25T04:12:17.512Z,4.52
2023-04-25T04:14:44.056Z,4.46
2023-04-25T04:17:10.541Z,4.43
2023-04-25T04:19:37.161Z,4.44
2023-04-25T04:22:03.668Z,4.42
2023-04-25T04:24:30.162Z,4.42
2023-04-25T04:26:57.618Z,4.38
2023-04-25T04:29:24.076Z,4.38
2023-04-25T04:31:52.082Z,4.38
2023-04-25T04:34:19.364Z,4.39
2023-04-25T04:36:49.574Z,4.36
2023-04-25T04:39:16.093Z,4.33
2023-04-25T04:41:43.789Z,4.25
2023-04-25T04:44:11.091Z,4.26
2023-04-25T04:47:14.550Z,4.28
2023-04-25T04:49:41.066Z,4.28
2023-04-25T04:52:07.504Z,4.30
2023-04-25T04:54:36.284Z,4.29
2023-04-25T04:57:02.770Z,4.32
2023-04-25T04:59:29.308Z,4.37
2023-04-25T05:01:55.730Z,4.42
2023-04-25T05:04:22.283Z,4.43
2023-04-25T05:06:49.195Z,4.41
2023-04-25T05:09:16.182Z,4.43
2023-04-25T05:11:42.631Z,4.40
2023-04-25T05:14:09.153Z,4.43
2023-04-25T05:16:36.243Z,4.50
2023-04-25T05:19:02.783Z,4.53
2023-04-25T05:21:29.278Z,4.52
2023-04-25T05:23:55.707Z,4.56
2023-04-25T05:26:22.122Z,4.52
2023-04-25T05:28:48.691Z,4.61
2023-04-25T05:31:15.425Z,4.69
2023-04-25T05:33:41.913Z,4.77
2023-04-25T05:36:08.752Z,4.72
2023-04-25T05:38:35.419Z,4.85
2023-04-25T05:41:01.991Z,4.81
2023-04-25T05:43:28.467Z,4.99
2023-04-25T05:45:55.067Z,4.98
2023-04-25T05:48:21.631Z,5.03
2023-04-25T05:50:48.712Z,5.07
2023-04-25T05:53:15.293Z,5.18
2023-04-25T05:55:41.728Z,5.21
2023-04-25T05:58:08.262Z,5.29
2023-04-25T06:00:34.977Z,5.30
2023-04-25T06:03:02.307Z,5.24
2023-04-25T06:05:29.769Z,5.32
2023-04-25T06:07:56.388Z,5.31
2023-04-25T06:10:23.712Z,5.30
2023-04-25T06:12:50.301Z,5.29
2023-04-25T06:15:27.323Z,5.29
2023-04-25T06:17:55.774Z,5.38
2023-04-25T06:20:24.253Z,5.49
2023-04-25T06:22:51.531Z,5.62
2023-04-25T06:25:18.218Z,5.74
2023-04-25T06:27:44.679Z,5.87
2023-04-25T06:30:13.077Z,5.81
2023-04-25T06:32:40.167Z,5.91
2023-04-25T06:35:07.149Z,5.99
2023-04-25T06:37:33.572Z,6.04
2023-04-25T06:40:00.151Z,6.10
2023-04-25T06:42:26.644Z,6.20
2023-04-25T06:44:53.149Z,6.26
2023-04-25T06:47:19.728Z,6.21
2023-04-25T06:49:46.235Z,6.23
2023-04-25T06:52:12.788Z,6.30
2023-04-25T06:54:39.336Z,6.28
2023-04-25T06:57:06.108Z,6.36
2023-04-25T06:59:33.770Z,6.20
2023-04-25T07:02:00.621Z,6.29
2023-04-25T07:04:27.348Z,6.31
2023-04-25T07:06:54.101Z,6.40
2023-04-25T07:09:20.607Z,6.42
2023-04-25T07:11:47.170Z,6.43
2023-04-25T07:14:13.646Z,6.49
2023-04-25T07:16:40.109Z,6.53
2023-04-25T07:19:06.678Z,6.56
2023-04-25T07:21:33.838Z,6.58
2023-04-25T07:24:00.450Z,6.64
2023-04-25T07:26:26.951Z,6.60
2023-04-25T07:28:53.446Z,6.60
2023-04-25T07:31:19.881Z,6.76
2023-04-25T07:33:46.857Z,6.73
2023-04-25T07:36:13.567Z,6.85
2023-04-25T07:38:40.559Z,6.93
2023-04-25T07:41:07.072Z,7.06
2023-04-25T07:43:33.872Z,7.12
2023-04-25T07:46:00.405Z,7.18
2023-04-25T07:48:26.985Z,7.16
2023-04-25T07:50:53.502Z,7.29
2023-04-25T07:53:19.993Z,7.27
2023-04-25T07:55:46.424Z,7.40
2023-04-25T07:58:13.152Z,7.40
2023-04-25T08:00:39.670Z,7.40
2023-04-25T08:03:07.655Z,7.51
2023-04-25T08:05:34.811Z,7.70
2023-04-25T08:08:01.928Z,7.44
2023-04-25T08:10:28.432Z,7.70
2023-04-25T08:12:54.924Z,7.68
2023-04-25T08:15:21.383Z,7.80
2023-04-25T08:17:47.917Z,7.79
2023-04-25T08:20:14.493Z,7.74
2023-04-25T08:22:41.182Z,7.73
2023-04-25T08:25:08.218Z,7.88
2023-04-25T08:27:34.707Z,7.97
2023-04-25T08:30:01.360Z,8.09
2023-04-25T08:32:29.609Z,8.19
2023-04-25T08:34:57.386Z,8.11
2023-04-25T08:37:23.841Z,8.19
2023-04-25T08:39:53.196Z,8.18
2023-04-25T08:42:22.564Z,8.35
2023-04-25T08:44:49.868Z,8.40
2023-04-25T08:47:16.938Z,8.39
2023-04-25T08:49:47.021Z,8.58
2023-04-25T08:52:14.796Z,8.71
2023-04-25T08:54:49.978Z,8.73
2023-04-25T08:57:16.490Z,8.95
2023-04-25T08:59:46.742Z,9.03
2023-04-25T09:02:18.846Z,9.12
2023-04-25T09:04:45.879Z,9.14
2023-04-25T09:07:12.847Z,9.21
2023-04-25T09:09:40.330Z,9.19
2023-04-25T09:12:07.146Z,9.17
2023-04-25T09:14:33.689Z,9.24
2023-04-25T09:17:02.777Z,9.18
2023-04-25T09:19:40.922Z,9.15
2023-04-25T09:22:08.942Z,9.20
2023-04-25T09:24:51.000Z,9.27
2023-04-25T09:27:27.755Z,9.31
2023-04-25T09:30:01.073Z,9.27
2023-04-25T09:32:27.762Z,9.32
2023-04-25T09:34:58.354Z,9.46
2023-04-25T09:37:26.763Z,9.48
2023-04-25T09:40:03.792Z,9.58
2023-04-25T09:42:32.413Z,9.61
2023-04-25T09:44:59.998Z,9.71
2023-04-25T09:47:27.800Z,9.67
2023-04-25T09:49:56.020Z,9.78
2023-04-25T09:52:25.854Z,9.87
2023-04-25T09:54:53.442Z,10.00
2023-04-25T09:57:22.099Z,10.31
2023-04-25T09:59:53.981Z,10.42
2023-04-25T10:02:22.509Z,10.57
2023-04-25T10:04:52.370Z,10.63
2023-04-25T10:07:19.848Z,10.64
2023-04-25T10:09:50.728Z,10.52
2023-04-25T10:12:17.704Z,10.40
2023-04-25T10:14:44.276Z,10.29
2023-04-25T10:17:15.132Z,10.09
2023-04-25T10:19:41.721Z,9.87
2023-04-25T10:22:13.998Z,9.64
2023-04-25T10:24:41.439Z,9.48
2023-04-25T10:27:08.530Z,9.41
2023-04-25T10:29:36.389Z,9.36
2023-04-25T10:32:03.480Z,9.37
2023-04-25T10:34:44.603Z,9.14
2023-04-25T10:37:12.208Z,9.04
2023-04-25T10:39:42.585Z,8.84
2023-04-25T10:42:09.423Z,8.72
2023-04-25T10:44:39.155Z,8.65
2023-04-25T10:47:08.491Z,8.47
2023-04-25T10:49:42.170Z,8.25
2023-04-25T10:52:16.315Z,8.15
2023-04-25T10:54:47.078Z,8.05
2023-04-25T10:57:40.765Z,7.65
2023-04-25T11:00:13.754Z,7.39
2023-04-25T11:02:53.412Z,7.31
2023-04-25T11:05:55.186Z,7.37
2023-04-25T11:08:51.364Z,7.45
2023-04-25T11:11:19.885Z,7.54
2023-04-25T11:13:50.800Z,7.43
2023-04-25T11:16:26.904Z,7.46
2023-04-25T11:18:54.471Z,7.30
2023-04-25T11:21:21.057Z,7.33
2023-04-25T11:23:47.581Z,7.21
2023-04-25T11:26:14.961Z,7.56
2023-04-25T11:28:41.530Z,7.81
2023-04-25T11:31:07.988Z,8.11
2023-04-25T11:33:34.456Z,8.29
2023-04-25T11:36:01.056Z,8.48
2023-04-25T11:38:29.285Z,8.83
2023-04-25T11:40:56.614Z,9.18
2023-04-25T11:43:23.731Z,9.59
2023-04-25T11:45:51.741Z,9.91
2023-04-25T11:48:22.357Z,10.26
2023-04-25T11:50:54.547Z,10.63
2023-04-25T11:53:21.405Z,10.69
2023-04-25T11:55:48.055Z,10.83
2023-04-25T11:58:14.807Z,11.05
2023-04-25T12:00:50.038Z,11.25
2023-04-25T12:03:19.587Z,11.16
2023-04-25T12:05:47.390Z,11.38
2023-04-25T12:08:15.744Z,11.91
2023-04-25T12:10:45.893Z,11.92
2023-04-25T12:13:26.384Z,11.91
2023-04-25T12:15:55.532Z,12.08
2023-04-25T12:18:25.002Z,12.10
2023-04-25T12:20:53.155Z,12.08
2023-04-25T12:23:27.302Z,11.76
2023-04-25T12:25:53.927Z,11.74
2023-04-25T12:28:25.440Z,11.30
2023-04-25T12:31:05.774Z,11.02
2023-04-25T12:33:34.811Z,10.96
2023-04-25T12:36:09.299Z,10.83
2023-04-25T12:38:40.725Z,10.67
2023-04-25T12:41:07.784Z,10.64
2023-04-25T12:43:34.705Z,10.53
2023-04-25T12:46:02.175Z,10.47
2023-04-25T12:48:28.738Z,10.33
2023-04-25T12:50:55.182Z,10.16
2023-04-25T12:53:23.680Z,10.19
2023-04-25T12:55:50.509Z,10.91
2023-04-25T12:58:18.761Z,11.66
2023-04-25T13:00:46.575Z,12.46
2023-04-25T13:03:13.569Z,12.48
2023-04-25T13:05:40.872Z,13.38
2023-04-25T13:08:07.506Z,14.19
2023-04-25T13:10:34.970Z,13.85
2023-04-25T13:13:02.210Z,13.88
2023-04-25T13:15:29.141Z,13.41
2023-04-25T13:17:56.350Z,13.11
2023-04-25T13:20:23.452Z,12.10
2023-04-25T13:22:50.012Z,11.99
2023-04-25T13:25:17.322Z,11.57
2023-04-25T13:27:45.218Z,11.20
2023-04-25T13:30:12.450Z,11.35
2023-04-25T13:32:39.543Z,11.42
2023-04-25T13:35:11.234Z,11.58
2023-04-25T13:37:38.389Z,11.58
2023-04-25T13:40:11.109Z,11.81
2023-04-25T13:42:38.880Z,12.46
2023-04-25T13:45:05.906Z,12.95
2023-04-25T13:47:32.397Z,13.67
2023-04-25T13:49:58.984Z,14.42
2023-04-25T13:52:25.458Z,14.74
2023-04-25T13:54:52.188Z,15.02
2023-04-25T13:57:18.918Z,14.34
2023-04-25T13:59:45.646Z,13.88
2023-04-25T14:02:12.120Z,14.38
2023-04-25T14:04:38.685Z,15.11
2023-04-25T14:07:05.909Z,15.42
2023-04-25T14:09:32.716Z,15.48
2023-04-25T14:11:59.329Z,15.48
2023-04-25T14:14:25.968Z,15.83
2023-04-25T14:16:54.771Z,16.27
2023-04-25T14:19:22.384Z,16.20
2023-04-25T14:21:49.059Z,16.33
2023-04-25T14:24:16.797Z,16.05
2023-04-25T14:26:44.271Z,15.97
2023-04-25T14:29:12.728Z,15.33
2023-04-25T14:31:41.166Z,14.99
2023-04-25T14:34:08.215Z,14.72
2023-04-25T14:36:35.040Z,14.37
2023-04-25T14:39:02.023Z,14.04
2023-04-25T14:41:28.540Z,13.70
2023-04-25T14:43:55.544Z,13.39
2023-04-25T14:46:23.136Z,12.89
2023-04-25T14:48:50.072Z,12.61
2023-04-25T14:51:16.752Z,12.39
2023-04-25T14:53:43.219Z,12.06
2023-04-25T14:56:09.942Z,11.95
2023-04-25T14:58:36.444Z,11.90
2023-04-25T15:01:03.058Z,11.75
2023-04-25T15:03:30.000Z,11.57
2023-04-25T15:05:56.899Z,11.48
2023-04-25T15:08:23.452Z,11.68
2023-04-25T15:10:50.302Z,11.77
2023-04-25T15:13:17.013Z,11.62
2023-04-25T15:15:43.462Z,11.50
2023-04-25T15:18:09.960Z,11.39
2023-04-25T15:20:36.635Z,11.43
2023-04-25T15:23:04.475Z,11.67
2023-04-25T15:25:31.078Z,11.92
2023-04-25T15:27:57.578Z,11.98
2023-04-25T15:30:24.403Z,11.91
2023-04-25T15:32:51.095Z,11.86
2023-04-25T15:35:17.652Z,11.98
2023-04-25T15:37:44.291Z,11.85
2023-04-25T15:40:17.523Z,11.97
2023-04-25T15:42:48.687Z,11.97
2023-04-25T15:45:17.748Z,11.77
2023-04-25T15:47:45.052Z,11.71
2023-04-25T15:50:12.222Z,11.66
2023-04-25T15:52:39.338Z,11.54
2023-04-25T15:55:06.414Z,11.50
2023-04-25T15:57:34.270Z,11.43
2023-04-25T16:00:01.683Z,11.15
2023-04-25T16:02:30.605Z,11.02
2023-04-25T16:04:57.890Z,10.94
2023-04-25T16:07:24.454Z,10.90
2023-04-25T16:09:50.894Z,10.72
2023-04-25T16:12:17.400Z,10.61
2023-04-25T16:14:43.836Z,10.62
2023-04-25T16:17:10.318Z,10.72
2023-04-25T16:19:37.611Z,10.76
2023-04-25T16:22:04.167Z,10.70
2023-04-25T16:24:30.678Z,10.77
2023-04-25T16:26:57.560Z,10.81
2023-04-25T16:29:24.071Z,10.87
2023-04-25T16:31:50.664Z,10.94
2023-04-25T16:34:17.236Z,10.93
2023-04-25T16:36:43.690Z,10.93
2023-04-25T16:39:10.144Z,10.97
2023-04-25T16:41:36.954Z,10.81
2023-04-25T16:44:03.425Z,10.83
2023-04-25T16:46:29.922Z,10.72
2023-04-25T16:48:56.466Z,10.63
2023-04-25T16:51:22.973Z,10.73
2023-04-25T16:53:49.479Z,10.68
2023-04-25T16:56:15.911Z,10.71
2023-04-25T16:58:42.448Z,10.76
2023-04-25T17:01:09.134Z,10.65
2023-04-25T17:03:35.703Z,10.58
2023-04-25T17:06:03.152Z,10.52
2023-04-25T17:08:29.639Z,10.55
2023-04-25T17:10:57.300Z,10.58
2023-04-25T17:13:30.718Z,10.44
2023-04-25T17:15:58.129Z,10.33
2023-04-25T17:18:24.804Z,10.31
2023-04-25T17:20:51.555Z,10.25
2023-04-25T17:23:19.069Z,10.04
2023-04-25T17:25:45.590Z,9.98
2023-04-25T17:28:13.024Z,9.87
2023-04-25T17:30:39.977Z,9.84
2023-04-25T17:33:09.439Z,9.83
2023-04-25T17:35:36.715Z,9.81
2023-04-25T17:38:04.211Z,9.66
2023-04-25T17:40:31.345Z,9.64
2023-04-25T17:42:57.880Z,9.40
2023-04-25T17:45:24.310Z,9.32
2023-04-25T17:47:50.803Z,9.26
2023-04-25T17:50:17.427Z,9.14
2023-04-25T17:52:45.114Z,9.12
2023-04-25T17:55:11.635Z,9.05
2023-04-25T17:57:38.132Z,9.03
2023-04-25T18:00:07.810Z,8.94
2023-04-25T18:02:36.385Z,8.91
2023-04-25T18:05:09.470Z,8.93
2023-04-25T18:07:36.931Z,8.88
2023-04-25T18:10:07.488Z,8.80
2023-04-25T18:12:34.823Z,8.80
2023-04-25T18:15:01.874Z,8.68
2023-04-25T18:17:28.450Z,8.58
2023-04-25T18:19:55.476Z,8.76
2023-04-25T18:22:22.274Z,8.70
2023-04-25T18:24:50.019Z,8.53
2023-04-25T18:27:16.633Z,8.55
2023-04-25T18:29:45.229Z,8.44
2023-04-25T18:32:12.040Z,8.40
2023-04-25T18:34:41.413Z,8.34
2023-04-25T18:37:07.922Z,8.34
2023-04-25T18:39:34.356Z,8.23
2023-04-25T18:42:06.472Z,8.17
2023-04-25T18:44:36.568Z,8.12
2023-04-25T18:47:03.128Z,8.02
2023-04-25T18:49:29.560Z,7.84
2023-04-25T18:51:57.379Z,7.70
2023-04-25T18:54:23.888Z,7.74
2023-04-25T18:56:50.414Z,7.74
2023-04-25T18:59:18.006Z,7.72
2023-04-25T19:01:44.677Z,7.62
2023-04-25T19:04:11.532Z,7.60
2023-04-25T19:06:38.196Z,7.50
2023-04-25T19:09:04.681Z,7.52
2023-04-25T19:11:31.129Z,7.50
2023-04-25T19:13:57.714Z,7.45
2023-04-25T19:16:26.152Z,7.41
2023-04-25T19:18:55.285Z,7.39
2023-04-25T19:21:22.540Z,7.32
2023-04-25T19:23:49.027Z,7.34
2023-04-25T19:26:15.528Z,7.36
2023-04-25T19:28:44.803Z,7.26
2023-04-25T19:31:12.713Z,7.21
2023-04-25T19:33:39.212Z,7.16
2023-04-25T19:36:05.816Z,7.09
2023-04-25T19:38:32.330Z,6.98
2023-04-25T19:40:58.780Z,6.92
2023-04-25T19:43:25.191Z,6.89
2023-04-25T19:45:51.762Z,6.82
2023-04-25T19:48:18.254Z,6.80
2023-04-25T19:50:44.746Z,6.73
2023-04-25T19:53:11.238Z,6.65
2023-04-25T19:55:37.689Z,6.58
2023-04-25T19:58:04.338Z,6.45
2023-04-25T20:00:30.931Z,6.47
2023-04-25T20:02:57.539Z,6.49
2023-04-25T20:05:24.107Z,6.45
2023-04-25T20:07:50.569Z,6.31
2023-04-25T20:10:17.391Z,6.28
2023-04-25T20:12:44.659Z,6.16
2023-04-25T20:15:11.725Z,6.07
2023-04-25T20:17:42.495Z,5.98
2023-04-25T20:20:11.271Z,5.93
2023-04-25T20:22:40.153Z,5.87
2023-04-25T20:25:08.619Z,5.74
2023-04-25T20:27:37.883Z,5.75
2023-04-25T20:30:07.983Z,5.68
2023-04-25T20:32:35.967Z,5.59
2023-04-25T20:35:03.935Z,5.49
2023-04-25T20:37:34.605Z,5.48
2023-04-25T20:40:03.826Z,5.42
2023-04-25T20:42:31.084Z,5.36
2023-04-25T20:44:57.639Z,5.29
2023-04-25T20:47:24.151Z,5.21
2023-04-25T20:49:50.646Z,5.16
2023-04-25T20:52:17.206Z,5.03
2023-04-25T20:54:44.943Z,5.01
2023-04-25T20:57:12.165Z,4.89
2023-04-25T20:59:38.640Z,4.84
2023-04-25T21:02:05.201Z,4.76
2023-04-25T21:04:32.014Z,4.79
2023-04-25T21:07:00.125Z,4.71
2023-04-25T21:09:26.631Z,4.64
2023-04-25T21:11:53.059Z,4.55
2023-04-25T21:14:19.529Z,4.45
2023-04-25T21:16:46.100Z,4.41
2023-04-25T21:19:12.581Z,4.35
2023-04-25T21:21:39.731Z,4.28
2023-04-25T21:24:06.513Z,4.26
2023-04-25T21:26:33.048Z,4.18
2023-04-25T21:28:59.618Z,4.09
2023-04-25T21:31:26.345Z,4.10
2023-04-25T21:33:53.414Z,4.13
2023-04-25T21:36:19.954Z,4.14
2023-04-25T21:38:46.538Z,4.13
2023-04-25T21:41:13.167Z,4.06
2023-04-25T21:43:39.743Z,4.00
2023-04-25T21:46:22.054Z,3.84
2023-04-25T21:48:50.769Z,3.76
2023-04-25T21:51:17.782Z,3.72
2023-04-25T21:53:44.304Z,3.70
2023-04-25T21:56:11.057Z,3.70
2023-04-25T21:58:37.468Z,3.62
2023-04-25T22:01:04.867Z,3.56
2023-04-25T22:03:32.724Z,3.56
2023-04-25T22:05:59.399Z,3.52
2023-04-25T22:08:25.997Z,3.53
2023-04-25T22:10:55.140Z,3.43
2023-04-25T22:13:22.751Z,3.34
2023-04-25T22:15:49.591Z,3.16
2023-04-25T22:18:16.296Z,3.10
2023-04-25T22:20:44.418Z,3.03
2023-04-25T22:23:12.046Z,2.99
2023-04-25T22:25:38.718Z,2.90
2023-04-25T22:28:05.320Z,2.98
2023-04-25T22:30:32.357Z,3.00
2023-04-25T22:32:58.856Z,3.02
2023-04-25T22:35:25.505Z,2.98
2023-04-25T22:37:51.942Z,2.97
2023-04-25T22:40:18.447Z,2.92
2023-04-25T22:42:44.935Z,2.86
2023-04-25T22:45:12.210Z,2.79
2023-04-25T22:47:39.743Z,2.80
2023-04-25T22:50:12.482Z,2.76
2023-04-25T22:52:39.363Z,2.70
2023-04-25T22:55:06.764Z,2.52
2023-04-25T22:57:33.512Z,2.48
2023-04-25T22:59:59.969Z,2.50
2023-04-25T23:02:27.489Z,2.51
2023-04-25T23:04:54.789Z,2.50
2023-04-25T23:07:21.386Z,2.50
2023-04-25T23:09:47.834Z,2.47
2023-04-25T23:12:17.884Z,2.38
2023-04-25T23:14:44.519Z,2.28
2023-04-25T23:17:11.630Z,2.10
2023-04-25T23:19:38.241Z,2.12
2023-04-25T23:22:05.834Z,2.18
2023-04-25T23:24:37.528Z,2.25
2023-04-25T23:27:04.048Z,2.27
2023-04-25T23:29:32.166Z,2.29
2023-04-25T23:31:59.384Z,2.30
2023-04-25T23:34:25.829Z,2.35
2023-04-25T23:36:52.250Z,2.32
2023-04-25T23:39:19.246Z,2.33
2023-04-25T23:41:45.976Z,2.34
2023-04-25T23:44:12.418Z,2.28
2023-04-25T23:46:38.943Z,2.24
2023-04-25T23:49:05.522Z,2.20
2023-04-25T23:51:32.312Z,2.16
2023-04-25T23:53:58.886Z,2.10
2023-04-25T23:56:25.700Z,2.10
2023-04-25T23:58:52.777Z,2.10
