createdAt,value
2022-08-22T00:00:53.774Z,16.21
2022-08-22T00:03:00.666Z,15.96
2022-08-22T00:03:04.187Z,16.10
2022-08-22T00:03:04.652Z,16.05
2022-08-22T00:03:04.818Z,15.95
2022-08-22T00:03:30.361Z,16.23
2022-08-22T00:06:31.571Z,16.12
2022-08-22T00:09:29.851Z,16.13
2022-08-22T00:12:29.559Z,16.04
2022-08-22T00:15:42.141Z,16.02
2022-08-22T00:18:28.355Z,16.08
2022-08-22T00:21:24.955Z,15.99
2022-08-22T00:24:44.040Z,15.98
2022-08-22T00:27:23.686Z,15.88
2022-08-22T00:30:13.113Z,15.84
2022-08-22T00:32:56.834Z,15.91
2022-08-22T00:35:45.096Z,16.03
2022-08-22T00:38:42.810Z,16.01
2022-08-22T00:41:34.055Z,15.99
2022-08-22T00:45:06.514Z,16.01
2022-08-22T00:48:08.120Z,15.86
2022-08-22T00:51:20.863Z,15.87
2022-08-22T00:54:31.172Z,15.83
2022-08-22T00:57:41.427Z,15.80
2022-08-22T01:00:30.046Z,15.91
2022-08-22T01:03:13.824Z,15.94
2022-08-22T01:06:12.171Z,15.90
2022-08-22T01:09:33.029Z,15.76
2022-08-22T01:12:37.882Z,15.69
2022-08-22T01:15:15.660Z,15.70
2022-08-22T01:18:18.919Z,15.80
2022-08-22T01:21:35.229Z,15.73
2022-08-22T01:24:31.458Z,15.77
2022-08-22T01:27:17.656Z,15.81
2022-08-22T01:30:18.250Z,15.73
2022-08-22T01:33:22.947Z,15.72
2022-08-22T01:35:55.960Z,15.75
2022-08-22T01:38:59.377Z,15.83
2022-08-22T01:41:57.646Z,15.76
2022-08-22T01:45:08.822Z,15.74
2022-08-22T01:47:40.847Z,15.68
2022-08-22T01:50:32.858Z,15.67
2022-08-22T01:53:33.060Z,15.68
2022-08-22T01:56:15.273Z,15.75
2022-08-22T01:59:11.403Z,15.76
2022-08-22T02:01:59.651Z,15.70
2022-08-22T02:04:55.257Z,15.74
2022-08-22T02:07:46.269Z,15.81
2022-08-22T02:10:55.179Z,15.82
2022-08-22T02:13:49.591Z,15.75
2022-08-22T02:16:39.047Z,15.74
2022-08-22T02:19:15.005Z,15.72
2022-08-22T02:22:02.224Z,15.81
2022-08-22T02:24:54.661Z,15.82
2022-08-22T02:27:52.332Z,15.84
2022-08-22T02:30:42.978Z,15.82
2022-08-22T02:33:31.037Z,15.81
2022-08-22T02:36:17.122Z,15.85
2022-08-22T02:39:13.721Z,15.84
2022-08-22T02:42:15.166Z,15.88
2022-08-22T02:44:53.503Z,15.87
2022-08-22T02:47:59.702Z,15.81
2022-08-22T02:50:49.445Z,15.84
2022-08-22T02:53:48.596Z,15.82
2022-08-22T02:56:23.879Z,15.88
2022-08-22T02:59:15.527Z,15.78
2022-08-22T03:01:46.942Z,15.76
2022-08-22T03:04:32.577Z,15.82
2022-08-22T03:07:36.479Z,15.83
2022-08-22T03:10:23.589Z,15.80
2022-08-22T03:13:09.764Z,15.81
2022-08-22T03:15:58.928Z,15.78
2022-08-22T03:19:06.505Z,15.81
2022-08-22T03:22:08.683Z,15.85
2022-08-22T03:24:48.935Z,15.88
2022-08-22T03:27:35.920Z,15.90
2022-08-22T03:30:17.974Z,15.82
2022-08-22T03:32:59.553Z,15.75
2022-08-22T03:35:46.383Z,15.85
2022-08-22T03:38:34.909Z,15.84
2022-08-22T03:41:39.194Z,15.82
2022-08-22T03:44:31.687Z,15.82
2022-08-22T03:47:22.175Z,15.81
2022-08-22T03:50:01.076Z,15.82
2022-08-22T03:53:15.288Z,15.77
2022-08-22T03:56:19.913Z,15.67
2022-08-22T03:59:10.133Z,15.68
2022-08-22T04:02:33.429Z,15.75
2022-08-22T04:05:36.810Z,15.80
2022-08-22T04:08:33.937Z,15.84
2022-08-22T04:11:25.694Z,15.81
2022-08-22T04:14:30.068Z,15.86
2022-08-22T04:17:23.389Z,15.82
2022-08-22T04:20:23.867Z,15.88
2022-08-22T04:23:12.653Z,15.92
2022-08-22T04:25:50.917Z,15.92
2022-08-22T04:28:33.194Z,15.79
2022-08-22T04:31:18.743Z,15.87
2022-08-22T04:34:25.522Z,15.87
2022-08-22T04:37:06.829Z,15.96
2022-08-22T04:39:49.569Z,15.82
2022-08-22T04:42:38.931Z,16.00
2022-08-22T04:45:31.086Z,16.04
2022-08-22T04:48:34.827Z,16.04
2022-08-22T04:51:15.536Z,16.07
2022-08-22T04:54:24.293Z,16.09
2022-08-22T04:57:44.434Z,16.11
2022-08-22T05:00:15.959Z,16.08
2022-08-22T05:02:51.712Z,15.98
2022-08-22T05:05:26.134Z,15.99
2022-08-22T05:07:58.783Z,15.87
2022-08-22T05:10:40.105Z,15.96
2022-08-22T05:13:47.376Z,16.02
2022-08-22T05:16:20.639Z,16.06
2022-08-22T05:19:14.435Z,15.90
2022-08-22T05:21:48.219Z,15.99
2022-08-22T05:24:48.581Z,15.82
2022-08-22T05:27:34.960Z,15.87
2022-08-22T05:30:13.561Z,15.87
2022-08-22T05:33:21.839Z,15.84
2022-08-22T05:36:21.469Z,15.91
2022-08-22T05:39:04.948Z,16.01
2022-08-22T05:41:37.541Z,15.98
2022-08-22T05:44:16.273Z,15.90
2022-08-22T05:46:53.557Z,15.93
2022-08-22T05:49:48.727Z,15.96
2022-08-22T05:52:47.503Z,15.95
2022-08-22T05:55:48.807Z,15.95
2022-08-22T05:58:44.447Z,15.96
2022-08-22T06:01:43.273Z,16.00
2022-08-22T06:05:01.034Z,15.99
2022-08-22T06:07:43.733Z,16.04
2022-08-22T06:10:25.953Z,16.12
2022-08-22T06:13:28.148Z,16.17
2022-08-22T06:16:21.106Z,16.06
2022-08-22T06:18:52.191Z,16.12
2022-08-22T06:21:39.541Z,16.12
2022-08-22T06:24:16.643Z,16.07
2022-08-22T06:26:49.817Z,16.07
2022-08-22T06:29:44.510Z,16.01
2022-08-22T06:32:44.554Z,16.04
2022-08-22T06:35:26.732Z,15.95
2022-08-22T06:37:59.898Z,16.06
2022-08-22T06:40:29.668Z,16.13
2022-08-22T06:42:58.662Z,15.90
2022-08-22T06:45:31.349Z,15.92
2022-08-22T06:48:21.767Z,15.95
2022-08-22T06:50:56.359Z,15.98
2022-08-22T06:53:48.519Z,15.82
2022-08-22T06:56:35.245Z,15.82
2022-08-22T06:59:13.006Z,15.89
2022-08-22T07:01:58.274Z,15.90
2022-08-22T07:04:27.642Z,16.00
2022-08-22T07:06:59.148Z,16.02
2022-08-22T07:09:37.165Z,16.14
2022-08-22T07:12:21.865Z,16.18
2022-08-22T07:14:58.030Z,16.19
2022-08-22T07:17:30.094Z,16.23
2022-08-22T07:20:19.833Z,16.21
2022-08-22T07:23:09.213Z,16.15
2022-08-22T07:25:52.292Z,15.99
2022-08-22T07:28:51.217Z,16.01
2022-08-22T07:31:40.062Z,16.17
2022-08-22T07:34:45.128Z,16.14
2022-08-22T07:37:33.879Z,16.17
2022-08-22T07:40:35.753Z,16.10
2022-08-22T07:43:33.001Z,16.01
2022-08-22T07:46:37.224Z,16.05
2022-08-22T07:49:24.756Z,16.05
2022-08-22T07:51:54.843Z,16.09
2022-08-22T07:54:57.950Z,16.15
2022-08-22T07:57:41.132Z,16.18
2022-08-22T08:00:20.565Z,16.07
2022-08-22T08:02:56.610Z,16.07
2022-08-22T08:05:28.726Z,16.10
2022-08-22T08:07:57.260Z,16.16
2022-08-22T08:10:34.630Z,16.23
2022-08-22T08:13:17.484Z,16.30
2022-08-22T08:15:48.163Z,16.26
2022-08-22T08:18:22.217Z,16.27
2022-08-22T08:21:02.177Z,16.33
2022-08-22T08:23:39.552Z,16.33
2022-08-22T08:26:23.710Z,16.33
2022-08-22T08:28:55.835Z,16.33
2022-08-22T08:31:43.222Z,16.42
2022-08-22T08:34:20.769Z,16.51
2022-08-22T08:37:04.677Z,16.54
2022-08-22T08:39:35.354Z,16.45
2022-08-22T08:43:00.201Z,16.40
2022-08-22T08:45:40.471Z,16.36
2022-08-22T08:49:14.218Z,16.40
2022-08-22T08:52:32.011Z,16.54
2022-08-22T08:55:19.829Z,16.55
2022-08-22T09:01:14.172Z,16.80
2022-08-22T09:04:27.748Z,16.78
2022-08-22T09:07:51.438Z,16.82
2022-08-22T09:11:04.577Z,16.77
2022-08-22T09:14:07.467Z,16.92
2022-08-22T09:16:36.194Z,16.91
2022-08-22T09:19:30.164Z,16.70
2022-08-22T09:22:50.903Z,16.70
2022-08-22T09:25:38.615Z,16.68
2022-08-22T09:28:45.961Z,16.69
2022-08-22T09:31:32.878Z,16.75
2022-08-22T09:34:29.979Z,16.79
2022-08-22T09:37:16.776Z,16.81
2022-08-22T09:40:15.241Z,16.63
2022-08-22T09:40:17.291Z,16.85
2022-08-22T09:43:11.735Z,17.02
2022-08-22T09:46:07.080Z,17.03
2022-08-22T09:48:53.092Z,17.08
2022-08-22T09:51:45.372Z,17.32
2022-08-22T09:54:49.591Z,17.41
2022-08-22T09:57:41.551Z,17.42
2022-08-22T10:00:22.306Z,17.51
2022-08-22T10:03:20.025Z,17.58
2022-08-22T10:06:05.552Z,17.57
2022-08-22T10:08:47.074Z,17.52
2022-08-22T10:11:38.739Z,17.54
2022-08-22T10:14:22.782Z,17.51
2022-08-22T10:17:21.993Z,17.52
2022-08-22T10:20:25.125Z,17.53
2022-08-22T10:23:21.010Z,17.61
2022-08-22T10:26:25.699Z,17.91
2022-08-22T10:29:22.368Z,17.86
2022-08-22T10:32:34.849Z,17.84
2022-08-22T10:35:26.412Z,17.92
2022-08-22T10:38:12.318Z,17.82
2022-08-22T10:41:19.612Z,17.94
2022-08-22T10:44:17.277Z,17.99
2022-08-22T10:47:02.274Z,18.13
2022-08-22T10:49:37.670Z,17.89
2022-08-22T10:52:30.806Z,17.86
2022-08-22T10:55:09.969Z,18.07
2022-08-22T10:58:10.964Z,18.17
2022-08-22T11:00:59.735Z,18.19
2022-08-22T11:03:49.036Z,18.18
2022-08-22T11:07:06.322Z,18.33
2022-08-22T11:09:43.743Z,18.44
2022-08-22T11:12:34.648Z,18.54
2022-08-22T11:15:08.666Z,18.47
2022-08-22T11:18:17.860Z,18.55
2022-08-22T11:21:03.537Z,18.54
2022-08-22T11:23:55.279Z,18.39
2022-08-22T11:26:53.135Z,18.62
2022-08-22T11:29:55.265Z,18.55
2022-08-22T11:32:44.433Z,18.44
2022-08-22T11:35:39.965Z,18.16
2022-08-22T11:38:41.242Z,18.18
2022-08-22T11:41:52.500Z,18.17
2022-08-22T11:44:43.025Z,18.34
2022-08-22T11:47:26.683Z,18.25
2022-08-22T11:50:20.549Z,18.28
2022-08-22T11:53:24.505Z,18.12
2022-08-22T11:56:40.132Z,18.32
2022-08-22T11:59:32.704Z,18.14
2022-08-22T12:02:31.314Z,18.47
2022-08-22T12:05:20.223Z,18.52
2022-08-22T12:08:46.394Z,18.21
2022-08-22T12:11:40.082Z,18.28
2022-08-22T12:14:26.850Z,18.24
2022-08-22T12:17:28.530Z,18.08
2022-08-22T12:20:28.428Z,17.81
2022-08-22T12:23:07.132Z,17.66
2022-08-22T12:26:21.955Z,17.76
2022-08-22T12:29:34.029Z,17.82
2022-08-22T12:32:59.611Z,17.77
2022-08-22T12:36:04.823Z,17.84
2022-08-22T12:39:20.371Z,17.84
2022-08-22T12:42:15.313Z,17.79
2022-08-22T12:45:18.878Z,17.79
2022-08-22T12:48:03.769Z,17.89
2022-08-22T12:51:17.531Z,17.77
2022-08-22T12:54:36.242Z,17.95
2022-08-22T12:57:28.858Z,17.82
2022-08-22T13:00:37.320Z,17.85
2022-08-22T13:03:29.641Z,17.97
2022-08-22T13:06:22.024Z,17.82
2022-08-22T13:08:50.545Z,17.68
2022-08-22T13:11:23.346Z,17.63
2022-08-22T13:14:01.475Z,17.56
2022-08-22T13:16:49.085Z,17.59
2022-08-22T13:19:27.461Z,17.40
2022-08-22T13:22:12.421Z,17.50
2022-08-22T13:24:58.421Z,17.55
2022-08-22T13:27:53.241Z,17.51
2022-08-22T13:30:33.433Z,17.52
2022-08-22T13:33:10.068Z,17.30
2022-08-22T13:35:55.597Z,17.37
2022-08-22T13:38:33.215Z,17.29
2022-08-22T13:41:03.841Z,17.21
2022-08-22T13:44:06.086Z,17.26
2022-08-22T13:46:41.450Z,17.22
2022-08-22T13:49:45.874Z,17.45
2022-08-22T13:52:52.506Z,17.40
2022-08-22T13:55:43.261Z,17.28
2022-08-22T13:58:13.463Z,17.24
2022-08-22T14:01:36.046Z,17.34
2022-08-22T14:04:32.111Z,17.51
2022-08-22T14:07:04.457Z,17.58
2022-08-22T14:10:02.637Z,17.31
2022-08-22T14:12:51.092Z,17.47
2022-08-22T14:15:45.353Z,17.57
2022-08-22T14:18:30.383Z,17.67
2022-08-22T14:21:20.495Z,17.84
2022-08-22T14:23:53.570Z,17.76
2022-08-22T14:26:47.823Z,17.86
2022-08-22T14:29:19.823Z,17.91
2022-08-22T14:32:13.626Z,17.90
2022-08-22T14:34:47.542Z,17.77
2022-08-22T14:37:20.372Z,17.61
2022-08-22T14:40:04.031Z,17.65
2022-08-22T14:42:51.177Z,17.48
2022-08-22T14:45:21.828Z,17.39
2022-08-22T14:48:14.529Z,17.48
2022-08-22T14:50:56.517Z,17.42
2022-08-22T14:53:28.106Z,17.42
2022-08-22T14:56:10.911Z,17.38
2022-08-22T14:58:56.747Z,17.37
2022-08-22T15:01:32.892Z,17.39
2022-08-22T15:04:10.102Z,17.32
2022-08-22T15:06:54.393Z,17.41
2022-08-22T15:09:56.440Z,17.49
2022-08-22T15:12:34.986Z,17.56
2022-08-22T15:15:17.015Z,17.47
2022-08-22T15:17:50.896Z,17.41
2022-08-22T15:20:45.197Z,17.40
2022-08-22T15:23:23.547Z,17.29
2022-08-22T15:26:07.224Z,17.29
2022-08-22T15:28:52.519Z,17.37
2022-08-22T15:31:22.325Z,17.28
2022-08-22T15:33:51.138Z,17.31
2022-08-22T15:36:27.402Z,17.27
2022-08-22T15:39:17.342Z,17.20
2022-08-22T15:41:48.343Z,17.37
2022-08-22T15:44:33.075Z,17.38
2022-08-22T15:47:24.176Z,17.37
2022-08-22T15:50:05.549Z,17.25
2022-08-22T15:53:10.211Z,17.27
2022-08-22T15:55:38.012Z,17.26
2022-08-22T15:58:32.464Z,17.19
2022-08-22T16:01:25.646Z,17.16
2022-08-22T16:04:08.326Z,17.04
2022-08-22T16:06:46.672Z,17.09
2022-08-22T16:09:36.967Z,17.11
2022-08-22T16:12:50.795Z,17.06
2022-08-22T16:15:54.075Z,17.09
2022-08-22T16:18:44.022Z,17.05
2022-08-22T16:21:23.406Z,17.16
2022-08-22T16:23:53.984Z,17.09
2022-08-22T16:26:30.610Z,17.21
2022-08-22T16:29:04.425Z,17.16
2022-08-22T16:31:48.670Z,17.09
2022-08-22T16:34:23.846Z,17.01
2022-08-22T16:37:12.370Z,17.02
2022-08-22T16:39:49.956Z,16.96
2022-08-22T16:42:23.509Z,17.05
2022-08-22T16:45:02.800Z,17.01
2022-08-22T16:47:32.819Z,17.05
2022-08-22T16:50:06.132Z,17.09
2022-08-22T16:53:07.673Z,17.11
2022-08-22T16:55:36.150Z,17.08
2022-08-22T16:58:35.717Z,17.16
2022-08-22T17:01:36.467Z,17.08
2022-08-22T17:05:07.203Z,17.07
2022-08-22T17:07:48.419Z,17.00
2022-08-22T17:10:58.631Z,16.80
2022-08-22T17:14:24.119Z,16.96
2022-08-22T17:17:36.344Z,17.04
2022-08-22T17:21:06.270Z,17.02
2022-08-22T17:24:00.413Z,17.02
2022-08-22T17:27:04.447Z,16.93
2022-08-22T17:30:07.371Z,16.86
2022-08-22T17:33:18.891Z,16.86
2022-08-22T17:35:56.200Z,16.82
2022-08-22T17:38:47.655Z,16.96
2022-08-22T17:41:32.788Z,16.87
2022-08-22T17:44:32.066Z,16.88
2022-08-22T17:47:28.131Z,16.92
2022-08-22T17:50:14.224Z,16.80
2022-08-22T17:52:58.869Z,16.82
2022-08-22T17:55:58.035Z,16.83
2022-08-22T17:58:43.251Z,16.76
2022-08-22T18:01:35.839Z,16.86
2022-08-22T18:04:10.176Z,16.92
2022-08-22T18:06:48.834Z,16.92
2022-08-22T18:09:45.233Z,17.04
2022-08-22T18:12:44.575Z,17.00
2022-08-22T18:15:43.469Z,16.94
2022-08-22T18:18:31.175Z,16.94
2022-08-22T18:21:50.887Z,16.81
2022-08-22T18:24:33.153Z,16.86
2022-08-22T18:27:34.475Z,16.88
2022-08-22T18:30:36.818Z,16.93
2022-08-22T18:33:43.328Z,16.98
2022-08-22T18:36:27.179Z,16.83
2022-08-22T18:39:22.203Z,16.92
2022-08-22T18:42:05.007Z,16.75
2022-08-22T18:44:39.159Z,16.79
2022-08-22T18:47:36.669Z,16.78
2022-08-22T18:50:27.023Z,16.78
2022-08-22T18:52:57.591Z,16.85
2022-08-22T18:55:45.278Z,16.91
2022-08-22T18:58:36.450Z,16.93
2022-08-22T19:01:36.272Z,16.80
2022-08-22T19:04:26.977Z,16.88
2022-08-22T19:07:24.598Z,16.94
2022-08-22T19:10:52.651Z,16.83
2022-08-22T19:13:54.663Z,16.83
2022-08-22T19:16:55.739Z,16.74
2022-08-22T19:20:08.649Z,16.86
2022-08-22T19:22:37.668Z,16.95
2022-08-22T19:25:21.803Z,16.91
2022-08-22T19:28:10.852Z,16.82
2022-08-22T19:30:45.599Z,16.81
2022-08-22T19:33:34.614Z,16.92
2022-08-22T19:36:29.374Z,16.98
2022-08-22T19:39:08.853Z,16.93
2022-08-22T19:41:53.296Z,16.89
2022-08-22T19:44:20.700Z,16.76
2022-08-22T19:47:27.077Z,16.77
2022-08-22T19:50:23.840Z,16.73
2022-08-22T19:53:00.400Z,16.81
2022-08-22T19:55:39.409Z,16.74
2022-08-22T19:58:24.225Z,16.78
2022-08-22T20:01:40.412Z,16.85
2022-08-22T20:04:39.853Z,16.90
2022-08-22T20:07:51.004Z,16.90
2022-08-22T20:11:02.930Z,16.93
2022-08-22T20:13:36.221Z,16.96
2022-08-22T20:16:10.740Z,16.89
2022-08-22T20:19:06.376Z,16.80
2022-08-22T20:21:49.045Z,16.67
2022-08-22T20:25:17.016Z,16.66
2022-08-22T20:28:04.494Z,16.67
2022-08-22T20:30:39.692Z,16.39
2022-08-22T20:33:23.716Z,16.43
2022-08-22T20:36:01.716Z,16.63
2022-08-22T20:38:55.464Z,16.65
2022-08-22T20:41:40.453Z,16.62
2022-08-22T20:44:22.922Z,16.62
2022-08-22T20:47:06.043Z,16.63
2022-08-22T20:49:45.438Z,16.74
2022-08-22T20:52:26.732Z,16.79
2022-08-22T20:55:12.070Z,16.85
2022-08-22T20:58:02.538Z,16.90
2022-08-22T21:00:48.271Z,16.88
2022-08-22T21:03:44.681Z,16.95
2022-08-22T21:06:20.968Z,16.89
2022-08-22T21:09:12.637Z,16.84
2022-08-22T21:11:51.356Z,16.83
2022-08-22T21:14:26.247Z,16.87
2022-08-22T21:16:54.317Z,16.83
2022-08-22T21:19:29.826Z,16.73
2022-08-22T21:22:24.655Z,16.82
2022-08-22T21:25:00.687Z,16.80
2022-08-22T21:27:34.518Z,16.83
2022-08-22T21:30:08.684Z,16.83
2022-08-22T21:32:48.527Z,16.83
2022-08-22T21:35:35.706Z,16.77
2022-08-22T21:38:04.242Z,16.83
2022-08-22T21:40:37.180Z,16.86
2022-08-22T21:43:32.821Z,16.86
2022-08-22T21:46:00.385Z,16.85
2022-08-22T21:48:56.748Z,16.89
2022-08-22T21:51:45.745Z,16.82
2022-08-22T21:54:29.332Z,16.77
2022-08-22T21:57:10.621Z,16.92
2022-08-22T21:59:51.450Z,16.85
2022-08-22T22:02:31.217Z,16.80
2022-08-22T22:05:00.792Z,16.89
2022-08-22T22:07:29.185Z,16.79
2022-08-22T22:09:57.209Z,16.72
2022-08-22T22:12:25.535Z,16.67
2022-08-22T22:14:52.996Z,16.65
2022-08-22T22:17:20.642Z,16.67
2022-08-22T22:19:48.174Z,16.77
2022-08-22T22:22:16.566Z,16.67
2022-08-22T22:24:43.965Z,16.72
2022-08-22T22:27:16.383Z,16.70
2022-08-22T22:29:44.615Z,16.71
2022-08-22T22:32:11.980Z,16.62
2022-08-22T22:34:39.392Z,16.73
2022-08-22T22:37:09.318Z,16.67
2022-08-22T22:39:37.195Z,16.65
2022-08-22T22:42:05.238Z,16.66
2022-08-22T22:44:32.728Z,16.74
2022-08-22T22:47:02.709Z,16.75
2022-08-22T22:49:32.099Z,16.77
2022-08-22T22:52:01.239Z,16.63
2022-08-22T22:54:34.323Z,16.56
2022-08-22T22:57:02.090Z,16.55
2022-08-22T22:59:29.419Z,16.63
2022-08-22T23:02:14.538Z,16.58
2022-08-22T23:04:45.882Z,16.60
2022-08-22T23:07:15.288Z,16.61
2022-08-22T23:09:45.069Z,16.48
2022-08-22T23:12:14.692Z,16.54
2022-08-22T23:14:42.184Z,16.64
2022-08-22T23:17:09.880Z,16.59
2022-08-22T23:19:38.958Z,16.63
2022-08-22T23:22:08.188Z,16.46
2022-08-22T23:24:37.534Z,16.55
2022-08-22T23:27:06.920Z,16.52
2022-08-22T23:29:36.144Z,16.56
2022-08-22T23:32:05.353Z,16.63
2022-08-22T23:34:37.553Z,16.63
2022-08-22T23:37:08.147Z,16.61
2022-08-22T23:39:38.245Z,16.65
2022-08-22T23:42:07.695Z,16.66
2022-08-22T23:44:37.802Z,16.67
2022-08-22T23:47:07.301Z,16.64
2022-08-22T23:49:35.696Z,16.67
2022-08-22T23:52:04.141Z,16.63
2022-08-22T23:54:31.610Z,16.65
2022-08-22T23:57:01.988Z,16.65
2022-08-22T23:59:34.068Z,16.60
