createdAt,value
2022-08-26T00:01:54.250Z,13.69
2022-08-26T00:04:23.816Z,13.68
2022-08-26T00:06:51.430Z,13.65
2022-08-26T00:09:18.630Z,13.62
2022-08-26T00:11:45.982Z,13.59
2022-08-26T00:14:15.077Z,13.57
2022-08-26T00:16:48.057Z,13.56
2022-08-26T00:19:21.128Z,13.53
2022-08-26T00:21:49.839Z,13.51
2022-08-26T00:24:19.318Z,13.48
2022-08-26T00:26:46.291Z,13.46
2022-08-26T00:29:13.728Z,13.41
2022-08-26T00:31:42.908Z,13.36
2022-08-26T00:34:12.455Z,13.31
2022-08-26T00:36:40.981Z,13.32
2022-08-26T00:39:09.283Z,13.31
2022-08-26T00:41:39.891Z,13.25
2022-08-26T00:44:08.131Z,13.23
2022-08-26T00:46:39.795Z,13.21
2022-08-26T00:49:23.334Z,13.18
2022-08-26T00:51:56.219Z,13.17
2022-08-26T00:54:26.984Z,13.19
2022-08-26T00:57:05.833Z,13.13
2022-08-26T00:59:45.389Z,13.13
2022-08-26T01:02:20.042Z,13.12
2022-08-26T01:04:55.535Z,13.08
2022-08-26T01:07:30.189Z,13.10
2022-08-26T01:10:00.335Z,13.08
2022-08-26T01:12:29.230Z,13.02
2022-08-26T01:14:56.195Z,13.03
2022-08-26T01:17:23.046Z,13.03
2022-08-26T01:20:03.368Z,12.99
2022-08-26T01:22:42.040Z,13.00
2022-08-26T01:25:11.330Z,13.01
2022-08-26T01:27:38.919Z,13.03
2022-08-26T01:30:06.376Z,13.03
2022-08-26T01:32:36.289Z,13.01
2022-08-26T01:35:07.110Z,13.01
2022-08-26T01:37:39.055Z,13.00
2022-08-26T01:40:12.457Z,13.01
2022-08-26T01:42:41.448Z,12.98
2022-08-26T01:45:15.471Z,12.94
2022-08-26T01:47:43.240Z,12.93
2022-08-26T01:50:27.711Z,12.89
2022-08-26T01:52:59.515Z,12.90
2022-08-26T01:55:33.030Z,12.90
2022-08-26T01:58:04.779Z,12.90
2022-08-26T02:00:34.358Z,12.90
2022-08-26T02:03:17.552Z,12.82
2022-08-26T02:05:48.775Z,12.85
2022-08-26T02:08:24.848Z,12.81
2022-08-26T02:10:54.792Z,12.79
2022-08-26T02:13:26.768Z,12.77
2022-08-26T02:15:55.419Z,12.76
2022-08-26T02:18:23.126Z,12.73
2022-08-26T02:20:54.242Z,12.70
2022-08-26T02:23:21.166Z,12.66
2022-08-26T02:25:57.981Z,12.64
2022-08-26T02:28:28.578Z,12.62
2022-08-26T02:30:55.792Z,12.59
2022-08-26T02:33:22.665Z,12.58
2022-08-26T02:35:49.755Z,12.56
2022-08-26T02:38:16.611Z,12.53
2022-08-26T02:43:47.888Z,12.42
2022-08-26T02:46:27.782Z,12.40
2022-08-26T02:48:57.889Z,12.36
2022-08-26T02:51:25.178Z,12.31
2022-08-26T02:53:52.529Z,12.28
2022-08-26T02:56:19.794Z,12.26
2022-08-26T02:58:46.872Z,12.25
2022-08-26T03:01:25.691Z,12.21
2022-08-26T03:03:53.428Z,12.23
2022-08-26T03:06:20.552Z,12.21
2022-08-26T03:08:47.647Z,12.21
2022-08-26T03:11:15.058Z,12.19
2022-08-26T03:13:42.158Z,12.21
2022-08-26T03:16:09.190Z,12.19
2022-08-26T03:18:37.072Z,12.15
2022-08-26T03:21:10.893Z,12.15
2022-08-26T03:23:39.605Z,12.14
2022-08-26T03:26:07.081Z,12.12
2022-08-26T03:28:58.181Z,12.10
2022-08-26T03:31:25.595Z,12.11
2022-08-26T03:33:55.561Z,12.11
2022-08-26T03:36:24.475Z,12.08
2022-08-26T03:38:51.738Z,12.09
2022-08-26T03:41:18.867Z,12.08
2022-08-26T03:43:47.759Z,12.10
2022-08-26T03:46:15.075Z,12.09
2022-08-26T03:48:41.951Z,12.12
2022-08-26T03:51:18.259Z,12.14
2022-08-26T03:53:46.511Z,12.19
2022-08-26T03:56:13.388Z,12.18
2022-08-26T03:58:42.802Z,12.24
2022-08-26T04:01:11.764Z,12.29
2022-08-26T04:03:57.508Z,12.40
2022-08-26T04:06:35.156Z,12.52
2022-08-26T04:09:07.047Z,12.69
2022-08-26T04:11:38.210Z,12.85
2022-08-26T04:14:08.909Z,13.02
2022-08-26T04:16:36.196Z,13.19
2022-08-26T04:19:03.471Z,13.38
2022-08-26T04:21:30.449Z,13.56
2022-08-26T04:23:58.333Z,13.78
2022-08-26T04:26:26.008Z,13.99
2022-08-26T04:28:55.213Z,14.17
2022-08-26T04:31:22.974Z,14.32
2022-08-26T04:33:50.866Z,14.59
2022-08-26T04:36:20.208Z,14.83
2022-08-26T04:38:48.208Z,15.12
2022-08-26T04:41:17.781Z,15.45
2022-08-26T04:43:45.616Z,15.85
2022-08-26T04:46:16.321Z,16.15
2022-08-26T04:48:44.594Z,16.47
2022-08-26T04:51:11.764Z,16.79
2022-08-26T04:53:38.832Z,17.06
2022-08-26T04:56:06.000Z,17.46
2022-08-26T04:58:33.800Z,17.79
2022-08-26T05:01:01.472Z,18.13
2022-08-26T05:03:30.430Z,18.46
2022-08-26T05:05:58.017Z,18.75
2022-08-26T05:08:25.662Z,19.16
2022-08-26T05:10:56.560Z,19.56
2022-08-26T05:13:27.476Z,19.96
2022-08-26T05:15:55.766Z,20.30
2022-08-26T05:18:30.101Z,20.64
2022-08-26T05:20:57.519Z,20.70
2022-08-26T05:23:24.766Z,21.12
2022-08-26T05:25:58.341Z,21.71
2022-08-26T05:28:28.431Z,22.38
2022-08-26T05:30:56.068Z,23.09
2022-08-26T05:33:23.446Z,23.81
2022-08-26T05:35:50.645Z,24.50
2022-08-26T05:38:21.766Z,25.04
2022-08-26T05:40:52.743Z,25.37
2022-08-26T05:43:21.134Z,25.42
2022-08-26T05:45:50.121Z,25.55
2022-08-26T05:48:22.820Z,25.36
2022-08-26T05:50:53.110Z,25.79
2022-08-26T05:53:22.683Z,26.29
2022-08-26T05:55:53.908Z,26.73
2022-08-26T05:58:21.993Z,27.17
2022-08-26T06:01:08.298Z,27.60
2022-08-26T06:03:38.845Z,28.18
2022-08-26T06:06:12.457Z,28.56
2022-08-26T06:08:39.657Z,28.92
2022-08-26T06:11:12.720Z,29.01
2022-08-26T06:13:46.900Z,29.17
2022-08-26T06:16:16.687Z,29.37
2022-08-26T06:18:46.251Z,29.38
2022-08-26T06:21:16.460Z,29.21
2022-08-26T06:24:03.303Z,29.17
2022-08-26T06:26:30.820Z,29.19
2022-08-26T06:28:58.693Z,29.41
2022-08-26T06:31:26.892Z,29.67
2022-08-26T06:33:55.166Z,29.80
2022-08-26T06:36:27.915Z,29.96
2022-08-26T06:38:56.878Z,30.05
2022-08-26T06:41:23.940Z,30.24
2022-08-26T06:43:52.452Z,30.53
2022-08-26T06:46:21.704Z,30.90
2022-08-26T06:48:49.815Z,31.21
2022-08-26T06:51:18.608Z,31.36
2022-08-26T06:53:47.511Z,32.06
2022-08-26T06:56:19.097Z,32.53
2022-08-26T06:58:46.263Z,32.99
2022-08-26T07:01:26.014Z,33.38
2022-08-26T07:03:57.067Z,33.79
2022-08-26T07:06:26.334Z,34.14
2022-08-26T07:09:01.313Z,34.64
2022-08-26T07:11:32.654Z,35.15
2022-08-26T07:14:00.113Z,35.67
2022-08-26T07:16:28.934Z,36.32
2022-08-26T07:18:57.459Z,37.13
2022-08-26T07:21:26.004Z,37.42
2022-08-26T07:23:58.734Z,37.71
2022-08-26T07:26:30.761Z,38.26
2022-08-26T07:28:58.616Z,38.78
2022-08-26T07:31:28.673Z,38.96
2022-08-26T07:33:56.989Z,39.28
2022-08-26T07:36:24.949Z,39.06
2022-08-26T07:38:52.692Z,38.68
2022-08-26T07:41:22.958Z,38.12
2022-08-26T07:43:50.936Z,38.11
2022-08-26T07:46:29.966Z,37.82
2022-08-26T07:48:58.656Z,37.68
2022-08-26T07:51:26.000Z,37.97
2022-08-26T07:53:54.771Z,38.60
2022-08-26T07:56:23.444Z,39.19
2022-08-26T07:58:52.130Z,39.55
2022-08-26T08:01:21.164Z,39.62
2022-08-26T08:03:51.674Z,39.70
2022-08-26T08:06:21.095Z,39.89
2022-08-26T08:08:50.880Z,40.15
2022-08-26T08:11:21.243Z,39.85
2022-08-26T08:13:49.887Z,39.85
2022-08-26T08:16:28.426Z,39.43
2022-08-26T08:18:59.533Z,39.40
2022-08-26T08:21:28.986Z,38.53
2022-08-26T08:23:57.516Z,38.47
2022-08-26T08:26:26.329Z,38.79
2022-08-26T08:28:55.523Z,39.02
2022-08-26T08:31:55.864Z,39.36
2022-08-26T08:34:15.761Z,39.89
2022-08-26T08:36:42.636Z,40.41
2022-08-26T08:39:09.601Z,40.63
2022-08-26T08:42:18.880Z,40.48
2022-08-26T08:44:52.914Z,41.29
2022-08-26T08:47:43.334Z,41.58
2022-08-26T08:50:19.785Z,42.00
2022-08-26T08:52:56.422Z,42.16
2022-08-26T08:55:29.693Z,42.12
2022-08-26T08:58:08.121Z,42.32
2022-08-26T09:00:46.654Z,42.30
2022-08-26T09:03:20.023Z,41.96
2022-08-26T09:05:51.587Z,41.77
2022-08-26T09:08:24.608Z,40.92
2022-08-26T09:10:56.422Z,39.80
2022-08-26T09:13:25.100Z,39.09
2022-08-26T09:16:10.055Z,38.46
2022-08-26T09:18:55.544Z,38.00
2022-08-26T09:21:25.280Z,37.54
2022-08-26T09:23:56.786Z,37.37
2022-08-26T09:26:29.348Z,36.66
2022-08-26T09:29:11.460Z,36.48
2022-08-26T09:31:42.183Z,36.38
2022-08-26T09:34:22.555Z,36.41
2022-08-26T09:36:57.768Z,36.53
2022-08-26T09:39:25.956Z,36.86
2022-08-26T09:42:14.302Z,37.02
2022-08-26T09:44:54.633Z,36.96
2022-08-26T09:47:54.528Z,36.61
2022-08-26T09:50:31.959Z,36.74
2022-08-26T09:53:51.548Z,36.82
2022-08-26T09:56:27.533Z,36.90
2022-08-26T09:58:56.224Z,37.42
2022-08-26T10:01:23.364Z,38.18
2022-08-26T10:03:51.551Z,38.50
2022-08-26T10:06:21.026Z,38.31
2022-08-26T10:08:55.801Z,38.07
2022-08-26T10:11:39.078Z,37.56
2022-08-26T10:14:29.616Z,37.00
2022-08-26T10:17:14.980Z,36.72
2022-08-26T10:19:57.019Z,36.05
2022-08-26T10:22:40.900Z,35.60
2022-08-26T10:25:13.606Z,35.64
2022-08-26T10:27:55.024Z,35.76
2022-08-26T10:30:27.677Z,35.83
2022-08-26T10:33:06.644Z,35.73
2022-08-26T10:35:37.063Z,35.27
2022-08-26T10:38:19.802Z,34.72
2022-08-26T10:40:55.276Z,34.52
2022-08-26T10:43:40.915Z,33.95
2022-08-26T10:46:19.844Z,33.44
2022-08-26T10:48:52.854Z,32.98
2022-08-26T10:51:26.897Z,32.49
2022-08-26T10:54:02.421Z,32.16
2022-08-26T10:56:46.542Z,31.86
2022-08-26T10:59:29.415Z,31.52
2022-08-26T11:02:03.906Z,31.51
2022-08-26T11:04:47.503Z,31.44
2022-08-26T11:07:47.115Z,31.33
2022-08-26T11:10:16.277Z,31.48
2022-08-26T11:12:45.453Z,31.61
2022-08-26T11:15:24.420Z,31.63
2022-08-26T11:17:51.835Z,31.57
2022-08-26T11:20:28.064Z,31.51
2022-08-26T11:22:59.596Z,31.44
2022-08-26T11:25:30.995Z,31.59
2022-08-26T11:28:00.590Z,31.86
2022-08-26T11:30:40.587Z,31.98
2022-08-26T11:33:08.506Z,32.39
2022-08-26T11:35:37.618Z,32.98
2022-08-26T11:38:29.341Z,33.75
2022-08-26T11:41:05.261Z,34.55
2022-08-26T11:43:34.066Z,34.82
2022-08-26T11:46:05.933Z,34.98
2022-08-26T11:48:41.999Z,35.14
2022-08-26T11:51:28.466Z,35.60
2022-08-26T11:54:14.117Z,36.16
2022-08-26T11:56:46.984Z,36.48
2022-08-26T11:59:19.944Z,36.74
2022-08-26T12:01:50.519Z,36.55
2022-08-26T12:04:37.785Z,36.43
2022-08-26T12:07:08.609Z,36.56
2022-08-26T12:09:38.100Z,36.49
2022-08-26T12:12:25.363Z,36.53
2022-08-26T12:15:20.048Z,37.02
2022-08-26T12:17:54.453Z,37.64
2022-08-26T12:20:48.616Z,37.70
2022-08-26T12:23:40.474Z,37.38
2022-08-26T12:26:10.475Z,37.28
2022-08-26T12:29:19.860Z,37.52
2022-08-26T12:31:48.214Z,37.72
2022-08-26T12:34:18.162Z,37.28
2022-08-26T12:36:50.181Z,36.86
2022-08-26T12:39:37.931Z,36.45
2022-08-26T12:42:12.950Z,35.95
2022-08-26T12:44:53.621Z,35.54
2022-08-26T12:47:40.100Z,34.96
2022-08-26T12:50:27.574Z,34.56
2022-08-26T12:53:00.858Z,34.55
2022-08-26T12:55:49.428Z,34.69
2022-08-26T12:58:16.228Z,34.89
2022-08-26T13:01:02.622Z,35.17
2022-08-26T13:03:37.361Z,34.90
2022-08-26T13:06:29.918Z,34.21
2022-08-26T13:09:08.625Z,33.58
2022-08-26T13:11:55.590Z,32.91
2022-08-26T13:14:24.651Z,32.67
2022-08-26T13:16:52.944Z,32.41
2022-08-26T13:19:25.616Z,32.06
2022-08-26T13:21:55.743Z,31.89
2022-08-26T13:24:38.555Z,31.84
2022-08-26T13:27:07.268Z,31.82
2022-08-26T13:29:34.777Z,31.77
2022-08-26T13:32:02.122Z,31.61
2022-08-26T13:34:30.137Z,31.48
2022-08-26T13:36:58.477Z,31.44
2022-08-26T13:39:26.489Z,31.48
2022-08-26T13:41:54.490Z,31.54
2022-08-26T13:44:21.823Z,31.55
2022-08-26T13:46:48.905Z,31.54
2022-08-26T13:49:18.097Z,31.59
2022-08-26T13:51:45.114Z,31.64
2022-08-26T13:54:11.990Z,31.68
2022-08-26T13:56:39.227Z,31.65
2022-08-26T13:59:06.688Z,31.52
2022-08-26T14:01:34.606Z,31.42
2022-08-26T14:04:03.127Z,31.41
2022-08-26T14:06:30.515Z,31.44
2022-08-26T14:08:58.797Z,31.46
2022-08-26T14:11:27.736Z,31.33
2022-08-26T14:13:54.542Z,31.27
2022-08-26T14:16:27.458Z,31.30
2022-08-26T14:18:54.955Z,31.39
2022-08-26T14:21:22.264Z,31.51
2022-08-26T14:23:49.090Z,31.49
2022-08-26T14:26:28.273Z,31.38
2022-08-26T14:28:59.053Z,31.29
2022-08-26T14:31:29.426Z,31.26
2022-08-26T14:33:58.582Z,31.26
2022-08-26T14:36:28.275Z,31.22
2022-08-26T14:38:56.853Z,31.14
2022-08-26T14:41:25.510Z,31.03
2022-08-26T14:43:57.928Z,30.97
2022-08-26T14:46:28.964Z,30.94
2022-08-26T14:49:03.545Z,30.92
2022-08-26T14:51:31.499Z,30.83
2022-08-26T14:54:13.210Z,30.75
2022-08-26T14:56:59.607Z,30.69
2022-08-26T14:59:36.817Z,30.61
2022-08-26T15:02:05.653Z,30.55
2022-08-26T15:04:32.804Z,30.54
2022-08-26T15:07:00.780Z,30.51
2022-08-26T15:09:29.980Z,30.44
2022-08-26T15:11:57.046Z,30.42
2022-08-26T15:14:23.960Z,30.35
2022-08-26T15:16:57.075Z,30.28
2022-08-26T15:19:25.914Z,30.19
2022-08-26T15:21:53.419Z,30.10
2022-08-26T15:24:23.631Z,30.08
2022-08-26T15:26:51.359Z,30.09
2022-08-26T15:29:19.091Z,30.05
2022-08-26T15:31:47.589Z,29.99
2022-08-26T15:34:17.041Z,29.91
2022-08-26T15:36:46.355Z,29.88
2022-08-26T15:39:14.147Z,29.78
2022-08-26T15:41:44.006Z,29.79
2022-08-26T15:44:11.720Z,29.75
2022-08-26T15:46:39.261Z,29.70
2022-08-26T15:49:07.078Z,29.64
2022-08-26T15:51:45.286Z,29.63
2022-08-26T15:54:13.759Z,29.58
2022-08-26T15:56:40.808Z,29.55
2022-08-26T15:59:08.541Z,29.54
2022-08-26T16:01:36.379Z,29.52
2022-08-26T16:04:05.415Z,29.48
2022-08-26T16:06:35.430Z,29.39
2022-08-26T16:09:02.344Z,29.32
2022-08-26T16:11:29.711Z,29.22
2022-08-26T16:13:57.395Z,29.17
2022-08-26T16:16:24.865Z,29.14
2022-08-26T16:18:52.428Z,29.08
2022-08-26T16:21:25.184Z,29.06
2022-08-26T16:23:52.247Z,29.02
2022-08-26T16:26:26.270Z,28.96
2022-08-26T16:28:53.760Z,28.89
2022-08-26T16:31:21.738Z,28.81
2022-08-26T16:33:48.928Z,28.74
2022-08-26T16:36:16.607Z,28.66
2022-08-26T16:38:50.295Z,28.57
2022-08-26T16:41:17.749Z,28.51
2022-08-26T16:43:45.699Z,28.43
2022-08-26T16:46:15.073Z,28.34
2022-08-26T16:48:43.811Z,28.26
2022-08-26T16:51:16.312Z,28.18
2022-08-26T16:53:44.610Z,28.10
2022-08-26T16:56:21.536Z,27.98
2022-08-26T16:58:49.213Z,27.88
2022-08-26T17:01:18.536Z,27.70
2022-08-26T17:03:45.349Z,27.49
2022-08-26T17:06:12.199Z,27.27
2022-08-26T17:08:41.551Z,27.10
2022-08-26T17:11:08.541Z,26.79
2022-08-26T17:13:36.661Z,26.60
2022-08-26T17:16:08.491Z,26.34
2022-08-26T17:18:36.240Z,26.04
2022-08-26T17:21:08.912Z,25.69
2022-08-26T17:23:37.300Z,25.44
2022-08-26T17:26:04.891Z,25.16
2022-08-26T17:28:32.104Z,24.92
2022-08-26T17:31:00.311Z,24.73
2022-08-26T17:33:28.151Z,24.54
2022-08-26T17:35:55.652Z,24.33
2022-08-26T17:38:23.321Z,24.11
2022-08-26T17:40:50.542Z,23.90
2022-08-26T17:43:17.991Z,23.62
2022-08-26T17:45:45.095Z,23.37
2022-08-26T17:48:12.433Z,23.12
2022-08-26T17:50:41.685Z,22.87
2022-08-26T17:53:18.608Z,22.63
2022-08-26T17:55:47.195Z,22.45
2022-08-26T17:58:15.735Z,22.32
2022-08-26T18:00:49.639Z,22.15
2022-08-26T18:03:17.133Z,21.97
2022-08-26T18:05:48.648Z,21.80
2022-08-26T18:08:15.480Z,21.67
2022-08-26T18:10:43.874Z,21.54
2022-08-26T18:13:11.034Z,21.34
2022-08-26T18:15:43.559Z,21.13
2022-08-26T18:18:11.961Z,20.94
2022-08-26T18:20:40.344Z,20.75
2022-08-26T18:23:07.471Z,20.59
2022-08-26T18:25:34.636Z,20.49
2022-08-26T18:28:01.566Z,20.40
2022-08-26T18:30:28.395Z,20.26
2022-08-26T18:32:55.492Z,20.15
2022-08-26T18:35:22.303Z,20.03
2022-08-26T18:37:49.102Z,19.86
2022-08-26T18:40:17.710Z,19.76
2022-08-26T18:42:44.711Z,19.63
2022-08-26T18:45:16.342Z,19.57
2022-08-26T18:47:44.021Z,19.48
2022-08-26T18:50:11.180Z,19.39
2022-08-26T18:52:38.426Z,19.30
2022-08-26T18:55:05.896Z,19.25
2022-08-26T18:57:32.759Z,19.15
2022-08-26T18:59:59.653Z,19.04
2022-08-26T19:02:26.831Z,18.94
2022-08-26T19:04:57.479Z,18.87
2022-08-26T19:07:24.581Z,18.78
2022-08-26T19:09:53.873Z,18.69
2022-08-26T19:12:21.413Z,18.58
2022-08-26T19:14:48.290Z,18.51
2022-08-26T19:17:15.429Z,18.43
2022-08-26T19:19:42.301Z,18.35
2022-08-26T19:22:11.291Z,18.25
2022-08-26T19:24:38.323Z,18.20
2022-08-26T19:27:05.531Z,18.08
2022-08-26T19:29:34.997Z,17.99
2022-08-26T19:32:02.951Z,17.86
2022-08-26T19:34:30.071Z,17.76
2022-08-26T19:36:58.448Z,17.72
2022-08-26T19:39:26.608Z,17.63
2022-08-26T19:41:53.755Z,17.58
2022-08-26T19:44:41.633Z,17.49
2022-08-26T19:47:10.446Z,17.43
2022-08-26T19:49:37.744Z,17.36
2022-08-26T19:52:06.084Z,17.29
2022-08-26T19:54:34.643Z,17.19
2022-08-26T19:57:01.635Z,17.11
2022-08-26T19:59:29.297Z,17.06
2022-08-26T20:02:00.746Z,16.99
2022-08-26T20:04:32.641Z,16.93
2022-08-26T20:07:01.020Z,16.86
2022-08-26T20:09:32.683Z,16.75
2022-08-26T20:11:59.743Z,16.71
2022-08-26T20:14:27.506Z,16.69
2022-08-26T20:16:54.456Z,16.67
2022-08-26T20:19:39.833Z,16.63
2022-08-26T20:22:07.055Z,16.57
2022-08-26T20:24:35.597Z,16.47
2022-08-26T20:27:07.483Z,16.39
2022-08-26T20:29:36.353Z,16.29
2022-08-26T20:32:06.155Z,16.25
2022-08-26T20:34:34.359Z,16.19
2022-08-26T20:37:02.280Z,16.16
2022-08-26T20:39:29.848Z,16.10
2022-08-26T20:41:57.942Z,16.05
2022-08-26T20:44:25.415Z,15.95
2022-08-26T20:46:52.369Z,15.90
2022-08-26T20:49:19.226Z,15.87
2022-08-26T20:51:50.801Z,15.86
2022-08-26T20:54:19.755Z,15.82
2022-08-26T20:56:47.436Z,15.78
2022-08-26T20:59:14.679Z,15.74
2022-08-26T21:01:42.055Z,15.72
2022-08-26T21:04:19.411Z,15.63
2022-08-26T21:06:49.409Z,15.61
2022-08-26T21:09:19.384Z,15.58
2022-08-26T21:11:46.193Z,15.54
2022-08-26T21:14:15.936Z,15.52
2022-08-26T21:16:44.954Z,15.46
2022-08-26T21:19:14.734Z,15.42
2022-08-26T21:21:42.712Z,15.39
2022-08-26T21:24:09.786Z,15.34
2022-08-26T21:26:37.306Z,15.32
2022-08-26T21:29:05.230Z,15.25
2022-08-26T21:31:32.294Z,15.20
2022-08-26T21:33:59.641Z,15.18
2022-08-26T21:36:27.226Z,15.10
2022-08-26T21:39:00.555Z,15.05
2022-08-26T21:41:28.687Z,15.01
2022-08-26T21:43:59.299Z,14.93
2022-08-26T21:46:29.160Z,14.91
2022-08-26T21:48:59.275Z,14.90
2022-08-26T21:51:29.327Z,14.87
2022-08-26T21:53:57.966Z,14.85
2022-08-26T21:56:28.417Z,14.82
2022-08-26T21:58:56.496Z,14.80
2022-08-26T22:01:26.237Z,14.79
2022-08-26T22:03:54.520Z,14.72
2022-08-26T22:06:24.140Z,14.72
2022-08-26T22:08:51.635Z,14.71
2022-08-26T22:11:19.494Z,14.66
2022-08-26T22:13:47.423Z,14.63
2022-08-26T22:16:14.618Z,14.57
2022-08-26T22:18:45.757Z,14.55
2022-08-26T22:21:18.562Z,14.54
2022-08-26T22:23:46.071Z,14.51
2022-08-26T22:26:15.094Z,14.51
2022-08-26T22:28:50.450Z,14.46
2022-08-26T22:31:22.881Z,14.42
2022-08-26T22:33:55.385Z,14.39
2022-08-26T22:36:27.130Z,14.38
2022-08-26T22:38:56.342Z,14.31
2022-08-26T22:41:23.307Z,14.20
2022-08-26T22:43:50.129Z,14.23
2022-08-26T22:46:25.897Z,14.21
2022-08-26T22:48:54.239Z,14.18
2022-08-26T22:51:22.197Z,14.18
2022-08-26T22:53:49.354Z,14.18
2022-08-26T22:56:18.421Z,14.17
2022-08-26T22:58:45.650Z,14.17
2022-08-26T23:01:12.626Z,14.13
2022-08-26T23:03:39.792Z,14.11
2022-08-26T23:06:09.483Z,14.12
2022-08-26T23:08:37.447Z,14.11
2022-08-26T23:11:09.508Z,14.07
2022-08-26T23:13:37.008Z,14.08
2022-08-26T23:16:07.840Z,14.05
2022-08-26T23:18:35.555Z,14.01
2022-08-26T23:21:02.467Z,14.00
2022-08-26T23:23:29.325Z,13.99
2022-08-26T23:25:56.451Z,13.96
2022-08-26T23:28:23.886Z,13.93
2022-08-26T23:30:50.734Z,13.91
2022-08-26T23:33:17.706Z,13.91
2022-08-26T23:35:44.571Z,13.90
2022-08-26T23:38:14.304Z,13.86
2022-08-26T23:40:41.999Z,13.86
2022-08-26T23:43:11.597Z,13.86
2022-08-26T23:45:38.911Z,13.87
2022-08-26T23:48:06.676Z,13.83
2022-08-26T23:50:52.620Z,13.79
2022-08-26T23:53:22.365Z,13.77
2022-08-26T23:55:51.853Z,13.76
2022-08-26T23:58:21.112Z,13.75
