createdAt,value
2018-12-08T00:01:25.519Z,5.90
2018-12-08T00:03:53.701Z,5.90
2018-12-08T00:06:21.777Z,5.90
2018-12-08T00:08:49.845Z,5.90
2018-12-08T00:11:17.902Z,5.90
2018-12-08T00:13:45.984Z,5.90
2018-12-08T00:16:14.047Z,5.90
2018-12-08T00:18:42.108Z,5.90
2018-12-08T00:21:10.180Z,5.90
2018-12-08T00:23:38.244Z,5.90
2018-12-08T00:26:06.419Z,5.90
2018-12-08T00:28:34.491Z,5.90
2018-12-08T00:31:14.540Z,5.90
2018-12-08T00:33:42.663Z,5.90
2018-12-08T00:36:10.727Z,5.90
2018-12-08T00:38:38.810Z,6.00
2018-12-08T00:41:06.875Z,6.00
2018-12-08T00:43:34.954Z,6.00
2018-12-08T00:46:03.100Z,6.00
2018-12-08T00:48:31.164Z,6.00
2018-12-08T00:50:59.231Z,6.00
2018-12-08T00:53:27.315Z,5.90
2018-12-08T00:55:55.375Z,5.90
2018-12-08T00:58:24.160Z,5.90
2018-12-08T01:00:52.226Z,5.90
2018-12-08T01:03:20.302Z,5.90
2018-12-08T01:05:48.474Z,5.90
2018-12-08T01:08:16.562Z,6.00
2018-12-08T01:10:44.653Z,6.00
2018-12-08T01:13:12.738Z,6.00
2018-12-08T01:15:40.817Z,6.00
2018-12-08T01:18:08.888Z,6.00
2018-12-08T01:20:36.982Z,6.00
2018-12-08T01:23:05.033Z,6.00
2018-12-08T01:25:33.119Z,6.10
2018-12-08T01:28:01.187Z,6.10
2018-12-08T01:30:29.278Z,6.10
2018-12-08T01:32:57.360Z,6.10
2018-12-08T01:35:25.450Z,6.10
2018-12-08T01:37:53.535Z,6.20
2018-12-08T01:40:21.620Z,6.10
2018-12-08T01:42:51.711Z,6.10
2018-12-08T01:45:19.786Z,6.20
2018-12-08T01:47:47.845Z,6.20
2018-12-08T01:50:15.912Z,6.20
2018-12-08T01:52:43.997Z,6.30
2018-12-08T01:55:12.081Z,6.30
2018-12-08T01:57:40.139Z,6.30
2018-12-08T02:00:08.427Z,6.30
2018-12-08T02:02:36.504Z,6.30
2018-12-08T02:05:04.873Z,6.30
2018-12-08T02:07:32.963Z,6.30
2018-12-08T02:10:01.036Z,6.30
2018-12-08T02:12:29.130Z,6.30
2018-12-08T02:14:57.215Z,6.40
2018-12-08T02:17:25.294Z,6.40
2018-12-08T02:19:53.368Z,6.40
2018-12-08T02:22:21.449Z,6.30
2018-12-08T02:24:49.539Z,6.40
2018-12-08T02:27:17.601Z,6.40
2018-12-08T02:29:45.696Z,6.50
2018-12-08T02:32:13.777Z,6.50
2018-12-08T02:34:41.829Z,6.50
2018-12-08T02:37:09.984Z,6.50
2018-12-08T02:39:38.070Z,6.50
2018-12-08T02:42:06.129Z,6.50
2018-12-08T02:44:34.206Z,6.50
2018-12-08T02:47:02.253Z,6.50
2018-12-08T02:49:30.339Z,6.60
2018-12-08T02:51:58.402Z,6.60
2018-12-08T02:54:26.487Z,6.60
2018-12-08T02:56:54.578Z,6.60
2018-12-08T02:59:22.903Z,6.60
2018-12-08T03:01:50.990Z,6.60
2018-12-08T03:04:19.052Z,6.60
2018-12-08T03:06:47.119Z,6.60
2018-12-08T03:09:15.222Z,6.60
2018-12-08T03:11:43.310Z,6.60
2018-12-08T03:14:11.387Z,6.60
2018-12-08T03:16:39.469Z,6.60
2018-12-08T03:19:07.533Z,6.60
2018-12-08T03:21:35.615Z,6.60
2018-12-08T03:24:03.897Z,6.70
2018-12-08T03:26:31.993Z,6.70
2018-12-08T03:29:00.191Z,6.70
2018-12-08T03:31:28.277Z,6.80
2018-12-08T03:33:56.351Z,6.80
2018-12-08T03:36:24.436Z,6.90
2018-12-08T03:38:52.509Z,6.90
2018-12-08T03:41:20.573Z,6.90
2018-12-08T03:43:48.663Z,7.00
2018-12-08T03:46:16.747Z,7.00
2018-12-08T03:48:44.804Z,7.00
2018-12-08T03:51:12.895Z,7.00
2018-12-08T03:53:40.949Z,7.00
2018-12-08T03:56:09.031Z,7.00
2018-12-08T03:58:37.109Z,7.10
2018-12-08T04:01:05.183Z,7.10
2018-12-08T04:03:33.257Z,7.10
2018-12-08T04:06:01.326Z,7.10
2018-12-08T04:08:29.395Z,7.10
2018-12-08T04:10:57.462Z,7.10
2018-12-08T04:13:25.536Z,7.10
2018-12-08T04:15:53.618Z,7.10
2018-12-08T04:18:21.674Z,7.10
2018-12-08T04:20:49.753Z,7.20
2018-12-08T04:23:17.816Z,7.20
2018-12-08T04:25:45.872Z,7.20
2018-12-08T04:28:13.968Z,7.30
2018-12-08T04:30:42.046Z,7.30
2018-12-08T04:33:10.112Z,7.30
2018-12-08T04:35:38.192Z,7.30
2018-12-08T04:38:06.278Z,7.40
2018-12-08T04:40:34.352Z,7.40
2018-12-08T04:43:02.412Z,7.40
2018-12-08T04:45:30.499Z,7.40
2018-12-08T04:47:58.571Z,7.50
2018-12-08T04:50:26.661Z,7.50
2018-12-08T04:52:54.731Z,7.50
2018-12-08T04:55:22.793Z,7.60
2018-12-08T04:57:50.914Z,7.60
2018-12-08T05:00:19.081Z,7.70
2018-12-08T05:02:47.170Z,7.70
2018-12-08T05:05:15.246Z,7.70
2018-12-08T05:07:43.297Z,7.70
2018-12-08T05:10:11.373Z,7.70
2018-12-08T05:12:39.420Z,7.70
2018-12-08T05:15:07.503Z,7.80
2018-12-08T05:17:35.585Z,7.80
2018-12-08T05:20:04.472Z,7.80
2018-12-08T05:22:32.529Z,7.80
2018-12-08T05:25:00.629Z,7.90
2018-12-08T05:27:28.711Z,7.90
2018-12-08T05:29:56.777Z,7.80
2018-12-08T05:32:24.846Z,7.70
2018-12-08T05:34:52.923Z,7.80
2018-12-08T05:37:21.526Z,7.70
2018-12-08T05:39:49.619Z,7.70
2018-12-08T05:42:17.700Z,7.60
2018-12-08T05:44:45.767Z,7.60
2018-12-08T05:47:13.933Z,7.60
2018-12-08T05:49:42.445Z,7.60
2018-12-08T05:52:10.877Z,7.40
2018-12-08T05:54:39.009Z,7.50
2018-12-08T05:57:07.055Z,7.50
2018-12-08T05:59:35.148Z,7.30
2018-12-08T06:02:03.216Z,7.20
2018-12-08T06:04:31.290Z,7.30
2018-12-08T06:06:59.369Z,7.30
2018-12-08T06:09:27.433Z,7.20
2018-12-08T06:11:55.574Z,7.10
2018-12-08T06:14:23.639Z,7.10
2018-12-08T06:16:51.708Z,7.00
2018-12-08T06:19:19.876Z,7.00
2018-12-08T06:21:47.944Z,7.00
2018-12-08T06:24:16.015Z,6.90
2018-12-08T06:26:46.051Z,6.90
2018-12-08T06:29:14.222Z,6.90
2018-12-08T06:31:42.503Z,6.80
2018-12-08T06:34:10.563Z,6.70
2018-12-08T06:36:38.624Z,6.60
2018-12-08T06:39:06.700Z,6.60
2018-12-08T06:41:34.771Z,6.60
2018-12-08T06:44:02.839Z,6.50
2018-12-08T06:46:30.939Z,6.50
2018-12-08T06:48:59.027Z,6.50
2018-12-08T06:51:27.118Z,6.40
2018-12-08T06:53:55.208Z,6.40
2018-12-08T06:56:23.277Z,6.40
2018-12-08T06:58:51.359Z,6.30
2018-12-08T07:01:19.435Z,6.30
2018-12-08T07:03:47.509Z,6.30
2018-12-08T07:06:15.583Z,6.30
2018-12-08T07:08:43.633Z,6.30
2018-12-08T07:11:11.716Z,6.20
2018-12-08T07:13:39.815Z,6.20
2018-12-08T07:16:07.868Z,6.10
2018-12-08T07:18:35.944Z,6.10
2018-12-08T07:21:04.017Z,6.10
2018-12-08T07:23:32.088Z,6.20
2018-12-08T07:26:00.174Z,6.10
2018-12-08T07:28:28.231Z,6.10
2018-12-08T07:30:56.325Z,6.10
2018-12-08T07:33:24.427Z,6.10
2018-12-08T07:35:52.505Z,6.20
2018-12-08T07:38:20.579Z,6.10
2018-12-08T07:40:48.633Z,6.20
2018-12-08T07:43:16.711Z,6.20
2018-12-08T07:45:44.777Z,6.10
2018-12-08T07:48:12.869Z,6.10
2018-12-08T07:50:40.943Z,6.10
2018-12-08T07:53:09.002Z,6.10
2018-12-08T07:55:37.085Z,6.10
2018-12-08T07:58:05.151Z,6.00
2018-12-08T08:00:33.228Z,5.90
2018-12-08T08:03:01.287Z,6.00
2018-12-08T08:05:29.351Z,5.90
2018-12-08T08:07:57.413Z,5.90
2018-12-08T08:10:25.499Z,6.00
2018-12-08T08:12:53.557Z,5.90
2018-12-08T08:15:21.635Z,5.90
2018-12-08T08:17:49.712Z,5.90
2018-12-08T08:20:18.017Z,6.00
2018-12-08T08:22:46.117Z,6.00
2018-12-08T08:25:14.194Z,5.90
2018-12-08T08:27:42.246Z,5.90
2018-12-08T08:30:10.342Z,5.90
2018-12-08T08:32:38.456Z,6.00
2018-12-08T08:35:06.831Z,5.90
2018-12-08T08:37:34.913Z,5.90
2018-12-08T08:40:05.035Z,5.90
2018-12-08T08:42:33.089Z,5.90
2018-12-08T08:45:01.189Z,5.90
2018-12-08T08:47:29.255Z,5.90
2018-12-08T08:49:57.329Z,5.90
2018-12-08T08:52:25.410Z,5.90
2018-12-08T08:54:53.483Z,5.90
2018-12-08T08:57:21.566Z,5.90
2018-12-08T08:59:49.639Z,6.00
2018-12-08T09:02:17.713Z,5.90
2018-12-08T09:04:45.783Z,5.90
2018-12-08T09:07:13.860Z,6.00
2018-12-08T09:09:41.932Z,6.00
2018-12-08T09:12:10.059Z,6.00
2018-12-08T09:14:38.124Z,6.00
2018-12-08T09:17:06.226Z,6.00
2018-12-08T09:19:34.296Z,6.00
2018-12-08T09:22:02.368Z,6.00
2018-12-08T09:24:30.452Z,6.00
2018-12-08T09:26:58.501Z,5.90
2018-12-08T09:29:26.594Z,6.00
2018-12-08T09:31:54.643Z,6.00
2018-12-08T09:34:22.743Z,6.00
2018-12-08T09:36:50.811Z,6.00
2018-12-08T09:39:18.880Z,6.00
2018-12-08T09:41:46.971Z,6.00
2018-12-08T09:44:15.035Z,6.00
2018-12-08T09:46:43.212Z,6.00
2018-12-08T09:49:11.287Z,6.00
2018-12-08T09:51:39.354Z,6.00
2018-12-08T09:54:07.420Z,6.00
2018-12-08T09:56:35.506Z,6.00
2018-12-08T09:59:03.681Z,6.00
2018-12-08T10:01:31.770Z,6.00
2018-12-08T10:03:59.853Z,6.10
2018-12-08T10:06:27.930Z,6.00
2018-12-08T10:08:55.999Z,6.10
2018-12-08T10:11:24.093Z,6.10
2018-12-08T10:13:52.163Z,6.00
2018-12-08T10:16:20.254Z,6.00
2018-12-08T10:18:48.300Z,6.10
2018-12-08T10:21:16.382Z,6.00
2018-12-08T10:23:44.460Z,6.00
2018-12-08T10:26:12.539Z,6.00
2018-12-08T10:28:40.585Z,6.00
2018-12-08T10:31:08.762Z,6.00
2018-12-08T10:33:36.836Z,6.10
2018-12-08T10:36:04.899Z,6.20
2018-12-08T10:38:32.987Z,6.20
2018-12-08T10:41:01.059Z,6.20
2018-12-08T10:43:29.149Z,6.30
2018-12-08T10:45:57.219Z,6.30
2018-12-08T10:48:25.287Z,6.30
2018-12-08T10:50:53.622Z,6.40
2018-12-08T10:53:21.681Z,6.50
2018-12-08T10:55:49.730Z,6.40
2018-12-08T10:58:17.823Z,6.40
2018-12-08T11:00:51.477Z,6.40
2018-12-08T11:03:25.074Z,6.40
2018-12-08T11:05:53.142Z,6.30
2018-12-08T11:08:21.194Z,6.30
2018-12-08T11:10:49.275Z,6.30
2018-12-08T11:13:17.341Z,6.30
2018-12-08T11:15:45.407Z,6.20
2018-12-08T11:18:13.502Z,6.20
2018-12-08T11:20:41.582Z,6.20
2018-12-08T11:23:09.655Z,6.10
2018-12-08T11:25:37.961Z,6.10
2018-12-08T11:28:06.013Z,6.10
2018-12-08T11:30:34.077Z,6.10
2018-12-08T11:33:02.159Z,6.10
2018-12-08T11:35:30.245Z,6.20
2018-12-08T11:37:58.325Z,6.10
2018-12-08T11:40:26.421Z,6.20
2018-12-08T11:42:54.484Z,6.20
2018-12-08T11:45:22.555Z,6.20
2018-12-08T11:47:50.632Z,6.20
2018-12-08T11:50:18.710Z,6.20
2018-12-08T11:52:46.797Z,6.30
2018-12-08T11:55:14.910Z,6.30
2018-12-08T11:57:42.984Z,6.40
2018-12-08T12:00:11.294Z,6.50
2018-12-08T12:02:39.660Z,6.50
2018-12-08T12:05:07.725Z,6.50
2018-12-08T12:07:35.801Z,6.60
2018-12-08T12:10:04.590Z,6.50
2018-12-08T12:12:32.671Z,6.50
2018-12-08T12:15:00.723Z,6.40
2018-12-08T12:17:28.793Z,6.50
2018-12-08T12:19:56.876Z,6.50
2018-12-08T12:22:24.950Z,6.50
2018-12-08T12:24:53.029Z,6.50
2018-12-08T12:27:21.107Z,6.50
2018-12-08T12:29:49.184Z,6.40
2018-12-08T12:32:17.257Z,6.40
2018-12-08T12:34:45.329Z,6.40
2018-12-08T12:37:13.425Z,6.40
2018-12-08T12:39:41.495Z,6.40
2018-12-08T12:42:09.549Z,6.30
2018-12-08T12:44:37.642Z,6.40
2018-12-08T12:47:05.703Z,6.20
2018-12-08T12:49:33.802Z,6.30
2018-12-08T12:52:01.871Z,6.20
2018-12-08T12:54:29.947Z,5.90
2018-12-08T12:56:58.026Z,5.90
2018-12-08T12:59:26.102Z,5.90
2018-12-08T13:01:54.534Z,5.80
2018-12-08T13:04:22.729Z,5.70
2018-12-08T13:06:50.809Z,5.70
2018-12-08T13:09:18.894Z,5.70
2018-12-08T13:11:47.278Z,5.70
2018-12-08T13:14:15.379Z,5.70
2018-12-08T13:16:43.453Z,5.60
2018-12-08T13:19:11.506Z,5.60
2018-12-08T13:21:39.589Z,5.60
2018-12-08T13:24:07.662Z,5.70
2018-12-08T13:26:35.747Z,5.60
2018-12-08T13:29:03.927Z,5.60
2018-12-08T13:31:31.994Z,5.60
2018-12-08T13:34:04.071Z,5.60
2018-12-08T13:36:32.139Z,5.60
2018-12-08T13:39:00.216Z,5.60
2018-12-08T13:41:28.360Z,5.50
2018-12-08T13:43:58.907Z,5.50
2018-12-08T13:46:26.968Z,5.50
2018-12-08T13:48:55.170Z,5.50
2018-12-08T13:51:23.251Z,5.50
2018-12-08T13:53:51.314Z,5.50
2018-12-08T13:56:19.385Z,5.50
2018-12-08T13:58:47.458Z,5.50
2018-12-08T14:01:15.518Z,5.50
2018-12-08T14:03:44.944Z,5.50
2018-12-08T14:06:13.281Z,5.50
2018-12-08T14:08:41.361Z,5.50
2018-12-08T14:11:09.439Z,5.50
2018-12-08T14:13:37.528Z,5.40
2018-12-08T14:16:05.577Z,5.40
2018-12-08T14:18:33.655Z,5.40
2018-12-08T14:21:01.740Z,5.40
2018-12-08T14:23:29.825Z,5.40
2018-12-08T14:25:57.909Z,5.40
2018-12-08T14:28:26.062Z,5.40
2018-12-08T14:30:54.146Z,5.40
2018-12-08T14:33:22.249Z,5.30
2018-12-08T14:35:50.315Z,5.30
2018-12-08T14:38:18.390Z,5.40
2018-12-08T14:40:46.463Z,5.30
2018-12-08T14:43:14.550Z,5.30
2018-12-08T14:45:42.653Z,5.30
2018-12-08T14:48:10.712Z,5.30
2018-12-08T14:50:38.775Z,5.20
2018-12-08T14:53:06.857Z,5.20
2018-12-08T14:55:34.933Z,5.20
2018-12-08T14:58:03.880Z,5.10
2018-12-08T15:00:32.069Z,5.10
2018-12-08T15:03:00.158Z,5.10
2018-12-08T15:05:28.243Z,5.10
2018-12-08T15:07:56.323Z,5.10
2018-12-08T15:10:24.409Z,5.10
2018-12-08T15:12:52.475Z,5.10
2018-12-08T15:15:20.549Z,5.00
2018-12-08T15:17:48.610Z,5.10
2018-12-08T15:20:16.710Z,5.00
2018-12-08T15:22:44.848Z,5.00
2018-12-08T15:25:12.976Z,4.90
2018-12-08T15:27:41.091Z,4.90
2018-12-08T15:30:09.500Z,4.90
2018-12-08T15:32:37.598Z,4.90
2018-12-08T15:35:07.193Z,4.90
2018-12-08T15:37:35.394Z,4.80
2018-12-08T15:40:04.853Z,4.80
2018-12-08T15:42:32.955Z,4.90
2018-12-08T15:45:01.129Z,4.90
2018-12-08T15:47:29.209Z,4.90
2018-12-08T15:49:57.314Z,4.80
2018-12-08T15:52:25.477Z,4.80
2018-12-08T15:54:53.604Z,4.80
2018-12-08T15:57:21.668Z,4.80
2018-12-08T15:59:49.732Z,4.80
2018-12-08T16:02:17.817Z,4.80
2018-12-08T16:04:45.870Z,4.70
2018-12-08T16:07:13.949Z,4.70
2018-12-08T16:09:42.025Z,4.70
2018-12-08T16:12:10.167Z,4.70
2018-12-08T16:14:38.244Z,4.60
2018-12-08T16:17:06.405Z,4.70
2018-12-08T16:19:34.463Z,4.70
2018-12-08T16:22:02.538Z,4.70
2018-12-08T16:24:30.597Z,4.70
2018-12-08T16:26:58.674Z,4.60
2018-12-08T16:29:26.727Z,4.70
2018-12-08T16:31:54.799Z,4.60
2018-12-08T16:34:22.862Z,4.60
2018-12-08T16:36:50.925Z,4.60
2018-12-08T16:39:18.998Z,4.60
2018-12-08T16:41:47.107Z,4.60
2018-12-08T16:44:15.196Z,4.60
2018-12-08T16:46:43.256Z,4.50
2018-12-08T16:49:11.332Z,4.60
2018-12-08T16:51:39.399Z,4.60
2018-12-08T16:54:07.488Z,4.60
2018-12-08T16:56:35.570Z,4.50
2018-12-08T16:59:03.623Z,4.50
2018-12-08T17:01:31.716Z,4.50
2018-12-08T17:03:59.798Z,4.50
2018-12-08T17:06:27.874Z,4.40
2018-12-08T17:08:56.015Z,4.40
2018-12-08T17:11:24.114Z,4.40
2018-12-08T17:13:52.209Z,4.30
2018-12-08T17:16:20.295Z,4.30
2018-12-08T17:18:48.414Z,4.20
2018-12-08T17:21:16.487Z,4.30
2018-12-08T17:23:44.541Z,4.20
2018-12-08T17:26:12.635Z,4.20
2018-12-08T17:28:40.692Z,4.20
2018-12-08T17:31:08.791Z,4.20
2018-12-08T17:33:36.868Z,4.20
2018-12-08T17:36:04.967Z,4.20
2018-12-08T17:38:33.041Z,4.10
2018-12-08T17:41:01.133Z,4.10
2018-12-08T17:43:29.215Z,4.10
2018-12-08T17:45:57.293Z,4.10
2018-12-08T17:48:25.377Z,4.10
2018-12-08T17:50:53.448Z,4.10
2018-12-08T17:53:21.554Z,4.10
2018-12-08T17:55:49.589Z,4.10
2018-12-08T17:58:17.679Z,4.10
2018-12-08T18:00:45.790Z,4.10
2018-12-08T18:03:13.874Z,4.00
2018-12-08T18:05:41.934Z,4.10
2018-12-08T18:08:10.004Z,4.10
2018-12-08T18:10:38.097Z,4.10
2018-12-08T18:13:06.181Z,4.10
2018-12-08T18:15:34.255Z,4.10
2018-12-08T18:18:02.322Z,4.10
2018-12-08T18:20:30.389Z,4.10
2018-12-08T18:22:58.469Z,4.10
2018-12-08T18:25:26.543Z,4.10
2018-12-08T18:27:54.630Z,4.00
2018-12-08T18:30:22.705Z,4.10
2018-12-08T18:32:50.789Z,4.00
2018-12-08T18:35:18.891Z,4.10
2018-12-08T18:37:46.957Z,4.10
2018-12-08T18:40:15.034Z,4.10
2018-12-08T18:42:43.115Z,4.10
2018-12-08T18:45:11.281Z,4.10
2018-12-08T18:47:39.344Z,4.10
2018-12-08T18:50:08.236Z,4.10
2018-12-08T18:52:36.303Z,4.10
2018-12-08T18:55:04.473Z,4.10
2018-12-08T18:57:32.552Z,4.10
2018-12-08T19:00:00.635Z,4.20
2018-12-08T19:02:28.711Z,4.30
2018-12-08T19:04:56.797Z,4.30
2018-12-08T19:07:24.857Z,4.30
2018-12-08T19:09:52.943Z,4.30
2018-12-08T19:12:21.005Z,4.30
2018-12-08T19:14:49.165Z,4.30
2018-12-08T19:17:17.231Z,4.40
2018-12-08T19:19:45.340Z,4.40
2018-12-08T19:22:13.410Z,4.50
2018-12-08T19:24:41.477Z,4.50
2018-12-08T19:27:09.543Z,4.50
2018-12-08T19:29:37.600Z,4.50
2018-12-08T19:32:05.673Z,4.50
2018-12-08T19:34:33.725Z,4.50
2018-12-08T19:37:01.821Z,4.50
2018-12-08T19:39:31.327Z,4.50
2018-12-08T19:41:59.439Z,4.50
2018-12-08T19:44:27.565Z,4.50
2018-12-08T19:46:55.628Z,4.50
2018-12-08T19:49:23.724Z,4.50
2018-12-08T19:51:51.819Z,4.50
2018-12-08T19:54:19.889Z,4.50
2018-12-08T19:56:47.952Z,4.50
2018-12-08T19:59:16.035Z,4.50
2018-12-08T20:01:44.103Z,4.60
2018-12-08T20:04:12.209Z,4.60
2018-12-08T20:06:40.317Z,4.60
2018-12-08T20:09:08.389Z,4.70
2018-12-08T20:11:36.453Z,4.70
2018-12-08T20:14:04.535Z,4.70
2018-12-08T20:16:32.591Z,4.80
2018-12-08T20:19:00.653Z,4.80
2018-12-08T20:21:28.754Z,4.80
2018-12-08T20:23:56.817Z,4.90
2018-12-08T20:26:24.898Z,4.90
2018-12-08T20:28:52.974Z,4.90
2018-12-08T20:31:21.054Z,4.90
2018-12-08T20:33:49.127Z,4.90
2018-12-08T20:36:17.277Z,5.00
2018-12-08T20:38:45.338Z,5.00
2018-12-08T20:41:13.394Z,5.00
2018-12-08T20:43:41.479Z,5.00
2018-12-08T20:46:09.573Z,5.00
2018-12-08T20:48:37.643Z,5.00
2018-12-08T20:51:05.716Z,5.00
2018-12-08T20:53:33.813Z,5.10
2018-12-08T20:56:01.869Z,5.10
2018-12-08T20:58:29.947Z,5.10
2018-12-08T21:00:58.045Z,5.10
2018-12-08T21:03:26.102Z,5.20
2018-12-08T21:05:54.175Z,5.20
2018-12-08T21:08:22.248Z,5.20
2018-12-08T21:10:50.321Z,5.20
2018-12-08T21:13:18.388Z,5.20
2018-12-08T21:15:46.453Z,5.20
2018-12-08T21:18:14.528Z,5.30
2018-12-08T21:20:43.515Z,5.30
2018-12-08T21:23:11.647Z,5.30
2018-12-08T21:25:39.694Z,5.40
2018-12-08T21:28:07.793Z,5.40
2018-12-08T21:30:35.849Z,5.40
2018-12-08T21:33:03.920Z,5.50
2018-12-08T21:35:32.012Z,5.40
2018-12-08T21:38:00.090Z,5.40
2018-12-08T21:40:29.438Z,5.50
2018-12-08T21:42:57.593Z,5.50
2018-12-08T21:45:26.091Z,5.50
2018-12-08T21:47:54.150Z,5.50
2018-12-08T21:50:22.206Z,5.50
2018-12-08T21:52:50.297Z,5.50
2018-12-08T21:55:18.371Z,5.50
2018-12-08T21:57:46.425Z,5.50
2018-12-08T22:00:14.490Z,5.50
2018-12-08T22:02:42.569Z,5.50
2018-12-08T22:05:10.650Z,5.50
2018-12-08T22:07:38.717Z,5.50
2018-12-08T22:10:06.809Z,5.50
2018-12-08T22:12:34.895Z,5.50
2018-12-08T22:15:05.129Z,5.60
2018-12-08T22:17:33.195Z,5.50
2018-12-08T22:20:01.264Z,5.50
2018-12-08T22:22:29.339Z,5.50
2018-12-08T22:24:57.402Z,5.50
2018-12-08T22:27:25.475Z,5.50
2018-12-08T22:29:53.539Z,5.50
2018-12-08T22:32:21.615Z,5.50
2018-12-08T22:34:49.683Z,5.50
2018-12-08T22:37:17.774Z,5.50
2018-12-08T22:39:45.852Z,5.60
2018-12-08T22:42:13.919Z,5.50
2018-12-08T22:44:42.006Z,5.60
2018-12-08T22:47:10.054Z,5.50
2018-12-08T22:49:38.136Z,5.50
2018-12-08T22:52:06.279Z,5.50
2018-12-08T22:54:34.343Z,5.60
2018-12-08T22:57:02.407Z,5.60
2018-12-08T22:59:30.490Z,5.60
2018-12-08T23:01:58.794Z,5.60
2018-12-08T23:04:26.854Z,5.60
2018-12-08T23:07:01.175Z,5.60
2018-12-08T23:09:29.564Z,5.60
2018-12-08T23:11:57.743Z,5.60
2018-12-08T23:14:25.847Z,5.70
2018-12-08T23:16:53.921Z,5.70
2018-12-08T23:19:21.989Z,5.70
2018-12-08T23:21:50.078Z,5.70
2018-12-08T23:24:18.167Z,5.70
2018-12-08T23:26:46.235Z,5.60
2018-12-08T23:29:14.317Z,5.60
2018-12-08T23:31:42.509Z,5.70
2018-12-08T23:34:10.588Z,5.60
2018-12-08T23:36:38.659Z,5.70
2018-12-08T23:39:06.954Z,5.70
2018-12-08T23:41:35.030Z,5.70
2018-12-08T23:44:03.116Z,5.70
2018-12-08T23:46:31.181Z,5.70
2018-12-08T23:48:59.237Z,5.80
2018-12-08T23:51:27.307Z,5.80
2018-12-08T23:53:55.376Z,5.80
2018-12-08T23:56:23.453Z,5.80
2018-12-08T23:58:51.567Z,5.80
