createdAt,value
2019-01-29T00:00:49.739Z,3.80
2019-01-29T00:03:19.031Z,3.70
2019-01-29T00:05:48.311Z,3.70
2019-01-29T00:08:17.598Z,3.60
2019-01-29T00:10:46.871Z,3.50
2019-01-29T00:13:16.155Z,3.40
2019-01-29T00:15:45.430Z,3.30
2019-01-29T00:18:14.975Z,3.30
2019-01-29T00:20:44.270Z,3.10
2019-01-29T00:23:13.549Z,2.80
2019-01-29T00:25:42.836Z,2.80
2019-01-29T00:28:12.119Z,2.90
2019-01-29T00:30:41.483Z,4.00
2019-01-29T00:33:10.766Z,2.80
2019-01-29T00:35:40.055Z,2.70
2019-01-29T00:38:09.332Z,2.80
2019-01-29T00:40:38.623Z,2.70
2019-01-29T00:43:07.917Z,2.70
2019-01-29T00:45:37.191Z,2.70
2019-01-29T00:48:06.541Z,2.70
2019-01-29T00:50:35.818Z,2.80
2019-01-29T00:53:05.177Z,2.90
2019-01-29T00:55:34.443Z,3.20
2019-01-29T00:58:04.016Z,3.10
2019-01-29T01:00:33.285Z,3.20
2019-01-29T01:03:02.572Z,3.30
2019-01-29T01:05:31.857Z,3.40
2019-01-29T01:08:01.150Z,3.30
2019-01-29T01:10:30.449Z,3.20
2019-01-29T01:12:59.731Z,3.40
2019-01-29T01:15:29.075Z,3.20
2019-01-29T01:17:58.351Z,3.20
2019-01-29T01:20:27.643Z,3.10
2019-01-29T01:22:56.919Z,3.10
2019-01-29T01:25:26.210Z,3.10
2019-01-29T01:27:55.479Z,3.00
2019-01-29T01:30:24.839Z,3.20
2019-01-29T01:32:54.191Z,3.00
2019-01-29T01:35:23.470Z,2.80
2019-01-29T01:37:52.753Z,2.80
2019-01-29T01:40:22.862Z,2.80
2019-01-29T01:42:52.147Z,2.70
2019-01-29T01:45:21.418Z,2.60
2019-01-29T01:47:50.835Z,2.70
2019-01-29T01:50:20.108Z,2.70
2019-01-29T01:52:49.390Z,2.70
2019-01-29T01:55:18.939Z,2.90
2019-01-29T01:57:48.232Z,2.90
2019-01-29T02:00:21.790Z,3.10
2019-01-29T02:02:51.145Z,3.20
2019-01-29T02:05:20.425Z,3.10
2019-01-29T02:07:49.699Z,3.20
2019-01-29T02:10:27.778Z,3.30
2019-01-29T02:12:57.407Z,3.40
2019-01-29T02:15:26.816Z,3.60
2019-01-29T02:17:56.114Z,3.70
2019-01-29T02:20:25.394Z,3.50
2019-01-29T02:22:54.671Z,3.50
2019-01-29T02:25:23.967Z,3.20
2019-01-29T02:27:53.247Z,3.10
2019-01-29T02:30:25.445Z,3.00
2019-01-29T02:32:55.692Z,3.00
2019-01-29T02:35:24.988Z,3.10
2019-01-29T02:37:54.259Z,3.20
2019-01-29T02:40:27.908Z,3.50
2019-01-29T02:42:57.189Z,3.50
2019-01-29T02:45:26.547Z,3.60
2019-01-29T02:47:55.823Z,3.60
2019-01-29T02:50:25.163Z,3.40
2019-01-29T02:53:30.055Z,3.40
2019-01-29T02:56:17.210Z,3.40
2019-01-29T02:59:39.723Z,3.50
2019-01-29T03:02:26.551Z,3.50
2019-01-29T03:08:36.084Z,3.50
2019-01-29T03:13:52.616Z,3.10
2019-01-29T03:16:21.897Z,3.20
2019-01-29T03:18:51.195Z,3.10
2019-01-29T03:21:20.543Z,2.90
2019-01-29T03:23:49.827Z,2.90
2019-01-29T03:26:19.122Z,2.60
2019-01-29T03:28:48.403Z,2.70
2019-01-29T03:31:17.681Z,2.80
2019-01-29T03:33:46.972Z,2.90
2019-01-29T03:36:16.239Z,3.00
2019-01-29T03:38:45.664Z,3.20
2019-01-29T03:41:14.947Z,3.20
2019-01-29T03:43:44.223Z,3.30
2019-01-29T03:46:13.524Z,3.30
2019-01-29T03:48:42.811Z,3.30
2019-01-29T03:51:12.106Z,3.40
2019-01-29T03:53:41.392Z,3.40
2019-01-29T03:56:10.679Z,3.50
2019-01-29T03:58:40.030Z,3.50
2019-01-29T04:01:09.315Z,3.60
2019-01-29T04:03:38.609Z,3.40
2019-01-29T04:06:07.891Z,3.60
2019-01-29T04:08:37.167Z,3.40
2019-01-29T04:11:06.444Z,3.30
2019-01-29T04:13:35.737Z,3.30
2019-01-29T04:16:05.026Z,3.30
2019-01-29T04:18:34.327Z,3.30
2019-01-29T04:21:03.669Z,3.40
2019-01-29T04:23:32.947Z,3.30
2019-01-29T04:26:02.237Z,3.20
2019-01-29T04:28:31.536Z,3.10
2019-01-29T04:31:00.811Z,3.30
2019-01-29T04:33:30.096Z,3.30
2019-01-29T04:35:59.387Z,3.40
2019-01-29T04:38:28.661Z,3.40
2019-01-29T04:40:58.922Z,3.40
2019-01-29T04:43:26.445Z,3.50
2019-01-29T04:45:55.716Z,3.50
2019-01-29T04:48:25.041Z,3.40
2019-01-29T04:50:54.356Z,3.60
2019-01-29T04:53:23.645Z,3.50
2019-01-29T04:55:52.926Z,3.60
2019-01-29T04:58:22.210Z,3.60
2019-01-29T05:00:51.484Z,3.60
2019-01-29T05:03:20.768Z,3.50
2019-01-29T05:05:50.052Z,3.40
2019-01-29T05:08:19.396Z,3.20
2019-01-29T05:10:49.720Z,3.10
2019-01-29T05:13:19.027Z,3.10
2019-01-29T05:15:48.316Z,3.00
2019-01-29T05:18:17.596Z,2.80
2019-01-29T05:20:46.951Z,2.90
2019-01-29T05:23:16.236Z,2.70
2019-01-29T05:25:45.518Z,2.50
2019-01-29T05:28:14.799Z,2.40
2019-01-29T05:30:44.071Z,2.30
2019-01-29T05:33:13.363Z,2.20
2019-01-29T05:35:42.651Z,2.10
2019-01-29T05:38:11.940Z,2.00
2019-01-29T05:40:41.225Z,1.90
2019-01-29T05:43:10.515Z,1.90
2019-01-29T05:45:39.795Z,2.00
2019-01-29T05:48:09.107Z,2.00
2019-01-29T05:50:38.378Z,2.10
2019-01-29T05:53:07.660Z,2.20
2019-01-29T05:55:36.961Z,2.00
2019-01-29T05:58:06.223Z,1.90
2019-01-29T06:00:37.155Z,3.20
2019-01-29T06:03:06.499Z,2.00
2019-01-29T06:05:35.923Z,2.00
2019-01-29T06:08:05.375Z,2.00
2019-01-29T06:10:34.666Z,1.90
2019-01-29T06:13:04.127Z,2.10
2019-01-29T06:15:33.425Z,2.30
2019-01-29T06:18:02.728Z,2.20
2019-01-29T06:20:32.284Z,2.00
2019-01-29T06:23:01.551Z,2.30
2019-01-29T06:25:30.851Z,2.10
2019-01-29T06:28:00.191Z,2.00
2019-01-29T06:30:29.491Z,2.00
2019-01-29T06:32:58.773Z,2.00
2019-01-29T06:35:28.128Z,2.00
2019-01-29T06:37:57.412Z,1.90
2019-01-29T06:40:29.494Z,1.70
2019-01-29T06:42:58.772Z,1.70
2019-01-29T06:45:28.058Z,1.60
2019-01-29T06:47:57.342Z,1.60
2019-01-29T06:50:27.744Z,1.70
2019-01-29T06:52:57.071Z,1.90
2019-01-29T06:55:26.934Z,1.90
2019-01-29T06:57:56.329Z,2.00
2019-01-29T07:00:30.959Z,2.10
2019-01-29T07:03:00.879Z,2.20
2019-01-29T07:05:30.235Z,2.40
2019-01-29T07:08:00.495Z,2.50
2019-01-29T07:10:29.908Z,2.60
2019-01-29T07:12:59.179Z,2.70
2019-01-29T07:15:47.148Z,2.80
2019-01-29T07:18:18.181Z,3.00
2019-01-29T07:20:47.459Z,3.10
2019-01-29T07:23:16.739Z,3.10
2019-01-29T07:25:46.025Z,3.20
2019-01-29T07:28:15.298Z,3.30
2019-01-29T07:30:44.592Z,3.40
2019-01-29T07:33:13.869Z,3.40
2019-01-29T07:35:43.150Z,3.40
2019-01-29T07:38:12.442Z,3.40
2019-01-29T07:40:41.787Z,3.40
2019-01-29T07:43:11.072Z,3.40
2019-01-29T07:45:40.432Z,3.50
2019-01-29T07:48:09.736Z,3.50
2019-01-29T07:50:38.998Z,3.60
2019-01-29T07:53:08.298Z,3.50
2019-01-29T07:55:37.573Z,3.60
2019-01-29T07:58:07.827Z,3.50
2019-01-29T08:00:37.107Z,3.70
2019-01-29T08:03:06.454Z,3.80
2019-01-29T08:05:35.748Z,3.80
2019-01-29T08:08:05.473Z,4.00
2019-01-29T08:10:34.744Z,4.00
2019-01-29T08:13:04.351Z,4.00
2019-01-29T08:15:33.647Z,4.00
2019-01-29T08:18:02.931Z,4.00
2019-01-29T08:20:32.298Z,3.90
2019-01-29T08:23:01.572Z,4.10
2019-01-29T08:25:30.947Z,4.10
2019-01-29T08:28:00.307Z,4.10
2019-01-29T08:30:29.584Z,4.00
2019-01-29T08:32:58.874Z,4.00
2019-01-29T08:35:28.153Z,4.00
2019-01-29T08:37:57.440Z,4.10
2019-01-29T08:40:26.739Z,4.00
2019-01-29T08:42:56.086Z,4.00
2019-01-29T08:45:25.375Z,4.10
2019-01-29T08:47:54.654Z,4.20
2019-01-29T08:50:25.387Z,4.20
2019-01-29T08:52:54.683Z,4.30
2019-01-29T08:55:24.093Z,4.30
2019-01-29T08:57:53.393Z,4.30
2019-01-29T09:00:23.614Z,4.40
2019-01-29T09:02:53.150Z,4.40
2019-01-29T09:05:22.437Z,4.40
2019-01-29T09:07:51.735Z,4.50
2019-01-29T09:10:22.146Z,4.50
2019-01-29T09:12:51.674Z,4.60
2019-01-29T09:15:21.526Z,4.60
2019-01-29T09:17:50.813Z,4.60
2019-01-29T09:20:23.540Z,4.60
2019-01-29T09:22:52.827Z,4.70
2019-01-29T09:25:22.810Z,4.70
2019-01-29T09:27:52.282Z,4.80
2019-01-29T09:30:22.108Z,4.90
2019-01-29T09:32:51.389Z,5.10
2019-01-29T09:35:20.687Z,5.10
2019-01-29T09:37:49.972Z,5.10
2019-01-29T09:40:23.328Z,5.10
2019-01-29T09:42:52.693Z,5.30
2019-01-29T09:45:22.699Z,5.20
2019-01-29T09:47:52.058Z,5.30
2019-01-29T09:50:22.867Z,5.40
2019-01-29T09:52:53.494Z,5.60
2019-01-29T09:55:29.421Z,5.60
2019-01-29T09:57:56.519Z,5.70
2019-01-29T10:00:31.472Z,5.60
2019-01-29T10:03:00.839Z,5.70
2019-01-29T10:05:30.182Z,5.90
2019-01-29T10:07:59.458Z,5.90
2019-01-29T10:10:28.756Z,6.00
2019-01-29T10:12:58.030Z,6.20
2019-01-29T10:15:33.971Z,6.20
2019-01-29T10:18:03.498Z,6.20
2019-01-29T10:20:32.788Z,6.10
2019-01-29T10:23:02.080Z,5.90
2019-01-29T10:25:37.321Z,5.90
2019-01-29T10:28:02.426Z,5.90
2019-01-29T10:30:31.710Z,5.80
2019-01-29T10:33:01.071Z,5.90
2019-01-29T10:35:30.510Z,6.10
2019-01-29T10:37:59.792Z,6.20
2019-01-29T10:40:29.073Z,6.30
2019-01-29T10:42:58.731Z,6.20
2019-01-29T10:45:29.871Z,6.30
2019-01-29T10:47:59.146Z,6.50
2019-01-29T10:50:30.283Z,6.60
2019-01-29T10:53:00.307Z,6.70
2019-01-29T10:55:29.944Z,6.70
2019-01-29T10:57:59.293Z,6.80
2019-01-29T11:00:31.576Z,6.90
2019-01-29T11:03:00.942Z,7.00
2019-01-29T11:05:30.355Z,7.10
2019-01-29T11:07:59.712Z,7.40
2019-01-29T11:10:28.987Z,7.50
2019-01-29T11:12:58.270Z,7.70
2019-01-29T11:15:32.722Z,7.80
2019-01-29T11:18:02.324Z,7.70
2019-01-29T11:20:31.618Z,7.20
2019-01-29T11:23:00.968Z,7.40
2019-01-29T11:25:31.095Z,7.50
2019-01-29T11:28:00.468Z,8.40
2019-01-29T11:30:31.495Z,7.40
2019-01-29T11:33:00.784Z,7.20
2019-01-29T11:35:30.174Z,7.10
2019-01-29T11:37:59.463Z,7.10
2019-01-29T11:40:31.093Z,7.10
2019-01-29T11:43:00.454Z,7.00
2019-01-29T11:45:47.222Z,7.00
2019-01-29T11:48:16.514Z,6.80
2019-01-29T11:50:45.856Z,6.80
2019-01-29T11:53:15.233Z,6.70
2019-01-29T11:55:44.591Z,6.80
2019-01-29T11:58:13.868Z,7.10
2019-01-29T12:00:56.798Z,7.10
2019-01-29T12:03:30.043Z,7.10
2019-01-29T12:05:59.415Z,7.20
2019-01-29T12:08:28.695Z,7.40
2019-01-29T12:10:58.010Z,7.30
2019-01-29T12:13:28.396Z,7.00
2019-01-29T12:15:57.675Z,6.80
2019-01-29T12:18:26.951Z,6.90
2019-01-29T12:20:56.251Z,6.80
2019-01-29T12:23:25.528Z,6.70
2019-01-29T12:25:54.807Z,6.80
2019-01-29T12:28:24.099Z,6.90
2019-01-29T12:30:53.374Z,7.00
2019-01-29T12:33:22.739Z,7.10
2019-01-29T12:35:52.022Z,7.10
2019-01-29T12:38:21.323Z,7.20
2019-01-29T12:40:50.599Z,7.30
2019-01-29T12:43:19.892Z,7.20
2019-01-29T12:45:49.243Z,7.20
2019-01-29T12:48:18.606Z,7.20
2019-01-29T12:50:49.545Z,7.20
2019-01-29T12:53:19.691Z,7.30
2019-01-29T12:55:48.985Z,7.40
2019-01-29T12:58:18.262Z,7.60
2019-01-29T13:00:49.194Z,7.60
2019-01-29T13:03:18.521Z,7.60
2019-01-29T13:05:47.799Z,7.60
2019-01-29T13:08:17.330Z,7.50
2019-01-29T13:10:46.674Z,7.60
2019-01-29T13:13:16.027Z,7.30
2019-01-29T13:15:45.374Z,7.00
2019-01-29T13:18:14.728Z,6.70
2019-01-29T13:20:44.020Z,6.50
2019-01-29T13:23:13.370Z,6.50
2019-01-29T13:25:42.686Z,6.60
2019-01-29T13:28:12.099Z,6.70
2019-01-29T13:30:41.383Z,6.60
2019-01-29T13:33:12.104Z,6.70
2019-01-29T13:35:42.599Z,6.60
2019-01-29T13:38:12.018Z,6.90
2019-01-29T13:40:42.423Z,7.00
2019-01-29T13:43:11.790Z,7.00
2019-01-29T13:45:41.150Z,7.00
2019-01-29T13:48:10.572Z,7.10
2019-01-29T13:50:46.213Z,7.00
2019-01-29T13:53:15.492Z,7.00
2019-01-29T13:55:44.783Z,7.10
2019-01-29T13:58:14.230Z,7.10
2019-01-29T14:00:43.587Z,7.10
2019-01-29T14:03:13.543Z,7.20
2019-01-29T14:05:42.795Z,7.00
2019-01-29T14:08:12.088Z,6.80
2019-01-29T14:10:41.358Z,6.70
2019-01-29T14:13:10.652Z,6.50
2019-01-29T14:15:47.260Z,6.40
2019-01-29T14:18:17.056Z,6.40
2019-01-29T14:20:46.411Z,6.40
2019-01-29T14:23:15.701Z,6.40
2019-01-29T14:25:44.994Z,6.50
2019-01-29T14:28:14.343Z,6.50
2019-01-29T14:30:43.643Z,6.60
2019-01-29T14:33:13.065Z,6.50
2019-01-29T14:35:42.364Z,6.40
2019-01-29T14:38:20.416Z,6.60
2019-01-29T14:40:49.699Z,6.60
2019-01-29T14:43:28.307Z,6.40
2019-01-29T14:45:58.544Z,6.40
2019-01-29T14:48:27.955Z,6.30
2019-01-29T14:50:57.243Z,6.40
2019-01-29T14:53:26.539Z,6.30
2019-01-29T14:55:55.891Z,6.20
2019-01-29T14:58:25.188Z,6.10
2019-01-29T15:00:54.530Z,6.10
2019-01-29T15:03:23.824Z,6.10
2019-01-29T15:05:53.103Z,5.90
2019-01-29T15:08:22.471Z,6.00
2019-01-29T15:10:51.827Z,6.00
2019-01-29T15:13:21.110Z,5.90
2019-01-29T15:15:54.948Z,5.90
2019-01-29T15:18:28.560Z,5.90
2019-01-29T15:20:57.858Z,5.70
2019-01-29T15:23:27.131Z,5.60
2019-01-29T15:25:56.487Z,5.60
2019-01-29T15:28:25.758Z,5.70
2019-01-29T15:30:55.048Z,5.60
2019-01-29T15:33:24.323Z,5.50
2019-01-29T15:35:53.679Z,5.50
2019-01-29T15:38:23.215Z,5.50
2019-01-29T15:40:52.486Z,5.50
2019-01-29T15:43:21.791Z,5.40
2019-01-29T15:45:51.072Z,5.50
2019-01-29T15:48:20.380Z,5.50
2019-01-29T15:50:49.664Z,5.50
2019-01-29T15:53:18.946Z,5.50
2019-01-29T15:55:48.234Z,5.60
2019-01-29T15:58:17.653Z,5.60
2019-01-29T16:00:47.515Z,5.40
2019-01-29T16:03:16.795Z,5.10
2019-01-29T16:05:46.109Z,4.90
2019-01-29T16:08:15.578Z,4.80
2019-01-29T16:10:46.012Z,4.70
2019-01-29T16:13:15.362Z,4.70
2019-01-29T16:15:44.643Z,4.60
2019-01-29T16:18:14.286Z,4.70
2019-01-29T16:20:43.555Z,4.60
2019-01-29T16:23:12.915Z,4.50
2019-01-29T16:25:42.453Z,4.40
2019-01-29T16:28:11.731Z,4.30
2019-01-29T16:30:41.080Z,4.20
2019-01-29T16:33:10.365Z,4.10
2019-01-29T16:35:43.638Z,4.00
2019-01-29T16:38:13.071Z,4.00
2019-01-29T16:40:46.202Z,4.00
2019-01-29T16:43:15.518Z,3.90
2019-01-29T16:45:44.869Z,3.90
2019-01-29T16:48:14.221Z,3.80
2019-01-29T16:50:43.520Z,3.90
2019-01-29T16:53:12.807Z,3.90
2019-01-29T16:55:42.185Z,3.90
2019-01-29T16:58:11.460Z,4.00
2019-01-29T17:00:42.382Z,4.00
2019-01-29T17:03:11.663Z,3.90
2019-01-29T17:05:40.952Z,4.00
2019-01-29T17:08:11.972Z,3.90
2019-01-29T17:10:41.378Z,3.80
2019-01-29T17:13:10.663Z,3.80
2019-01-29T17:15:40.099Z,3.70
2019-01-29T17:18:11.532Z,3.60
2019-01-29T17:20:43.116Z,3.50
2019-01-29T17:23:12.496Z,3.40
2019-01-29T17:25:42.061Z,3.40
2019-01-29T17:28:11.323Z,3.40
2019-01-29T17:30:44.622Z,3.30
2019-01-29T17:33:16.191Z,3.30
2019-01-29T17:35:45.726Z,3.20
2019-01-29T17:38:15.287Z,3.20
2019-01-29T17:40:45.519Z,3.10
2019-01-29T17:43:15.380Z,3.70
2019-01-29T17:45:50.189Z,2.90
2019-01-29T17:48:19.542Z,2.90
2019-01-29T17:50:48.979Z,2.80
2019-01-29T17:53:18.272Z,2.80
2019-01-29T17:55:47.647Z,2.80
2019-01-29T17:58:17.054Z,2.80
2019-01-29T18:00:48.157Z,2.80
2019-01-29T18:03:17.567Z,2.80
2019-01-29T18:05:46.916Z,2.80
2019-01-29T18:08:16.358Z,2.70
2019-01-29T18:10:45.687Z,2.70
2019-01-29T18:13:15.047Z,2.60
2019-01-29T18:15:44.436Z,2.60
2019-01-29T18:18:14.150Z,2.60
2019-01-29T18:20:43.804Z,2.70
2019-01-29T18:23:14.083Z,2.60
2019-01-29T18:25:44.404Z,2.50
2019-01-29T18:28:13.699Z,2.40
2019-01-29T18:30:43.199Z,2.30
2019-01-29T18:33:12.471Z,2.20
2019-01-29T18:35:41.771Z,2.20
2019-01-29T18:38:11.422Z,2.10
2019-01-29T18:40:43.823Z,2.10
2019-01-29T18:43:13.105Z,2.10
2019-01-29T18:45:42.409Z,2.10
2019-01-29T18:48:11.820Z,2.10
2019-01-29T18:50:41.118Z,2.00
2019-01-29T18:53:10.506Z,2.00
2019-01-29T18:55:39.811Z,1.90
2019-01-29T18:58:12.096Z,2.00
2019-01-29T19:00:40.128Z,1.90
2019-01-29T19:03:09.440Z,1.90
2019-01-29T19:05:38.783Z,1.90
2019-01-29T19:08:08.579Z,1.90
2019-01-29T19:10:37.908Z,1.80
2019-01-29T19:13:07.266Z,1.80
2019-01-29T19:15:36.606Z,1.90
2019-01-29T19:18:06.151Z,1.80
2019-01-29T19:20:35.527Z,1.80
2019-01-29T19:23:05.036Z,1.80
2019-01-29T19:25:34.332Z,1.80
2019-01-29T19:28:03.653Z,1.80
2019-01-29T19:30:33.603Z,1.80
2019-01-29T19:33:02.895Z,1.80
2019-01-29T19:35:32.418Z,1.80
2019-01-29T19:38:02.667Z,1.80
2019-01-29T19:40:32.019Z,1.70
2019-01-29T19:43:01.311Z,1.70
2019-01-29T19:45:33.206Z,1.70
2019-01-29T19:48:03.227Z,1.70
2019-01-29T19:50:33.235Z,1.60
2019-01-29T19:53:03.261Z,1.70
2019-01-29T19:55:32.736Z,1.60
2019-01-29T19:58:08.832Z,1.60
2019-01-29T20:00:36.185Z,1.60
2019-01-29T20:03:05.917Z,1.60
2019-01-29T20:05:35.352Z,1.60
2019-01-29T20:08:05.061Z,1.60
2019-01-29T20:10:34.431Z,1.60
2019-01-29T20:13:04.255Z,1.50
2019-01-29T20:15:33.530Z,1.50
2019-01-29T20:18:02.950Z,1.50
2019-01-29T20:20:37.723Z,1.60
2019-01-29T20:23:08.317Z,1.60
2019-01-29T20:25:37.903Z,1.50
2019-01-29T20:28:07.633Z,1.50
2019-01-29T20:30:39.011Z,1.50
2019-01-29T20:33:08.659Z,1.50
2019-01-29T20:35:37.938Z,1.50
2019-01-29T20:38:07.426Z,1.50
2019-01-29T20:40:36.787Z,1.50
2019-01-29T20:43:06.319Z,1.40
2019-01-29T20:45:35.674Z,1.50
2019-01-29T20:48:05.096Z,1.40
2019-01-29T20:50:36.230Z,1.50
2019-01-29T20:53:05.650Z,1.40
2019-01-29T20:55:35.101Z,1.40
2019-01-29T20:58:05.231Z,1.40
2019-01-29T21:00:36.864Z,1.40
2019-01-29T21:03:06.223Z,1.40
2019-01-29T21:05:35.578Z,1.30
2019-01-29T21:08:05.589Z,1.30
2019-01-29T21:10:35.008Z,1.30
2019-01-29T21:13:04.303Z,1.30
2019-01-29T21:15:38.551Z,1.30
2019-01-29T21:18:04.717Z,1.30
2019-01-29T21:20:34.543Z,1.30
2019-01-29T21:23:03.998Z,1.30
2019-01-29T21:25:33.305Z,1.20
2019-01-29T21:28:02.657Z,1.20
2019-01-29T21:30:34.690Z,1.30
2019-01-29T21:33:03.951Z,1.30
2019-01-29T21:35:33.239Z,1.30
2019-01-29T21:38:03.554Z,1.30
2019-01-29T21:40:32.912Z,1.40
2019-01-29T21:43:02.265Z,-0.10
2019-01-29T21:45:31.625Z,1.40
2019-01-29T21:48:01.934Z,1.40
2019-01-29T21:50:33.820Z,1.40
2019-01-29T21:53:03.173Z,1.50
2019-01-29T21:55:32.474Z,1.60
2019-01-29T21:58:01.734Z,1.60
2019-01-29T22:00:38.992Z,1.60
2019-01-29T22:03:09.242Z,1.70
2019-01-29T22:05:38.758Z,1.70
2019-01-29T22:08:08.304Z,1.80
2019-01-29T22:10:37.633Z,1.80
2019-01-29T22:13:07.858Z,1.90
2019-01-29T22:15:37.144Z,1.90
2019-01-29T22:18:06.971Z,1.90
2019-01-29T22:20:36.411Z,1.90
2019-01-29T22:23:05.770Z,1.90
2019-01-29T22:25:35.866Z,1.90
2019-01-29T22:28:06.046Z,1.90
2019-01-29T22:30:38.050Z,1.80
2019-01-29T22:33:07.710Z,1.80
2019-01-29T22:35:36.991Z,1.90
2019-01-29T22:38:06.532Z,1.80
2019-01-29T22:40:35.811Z,1.80
2019-01-29T22:43:05.535Z,1.80
2019-01-29T22:45:34.816Z,1.80
2019-01-29T22:48:05.041Z,1.80
2019-01-29T22:50:41.183Z,1.90
2019-01-29T22:53:10.615Z,1.90
2019-01-29T22:55:39.954Z,1.80
2019-01-29T22:58:09.355Z,1.90
2019-01-29T23:00:54.915Z,1.90
2019-01-29T23:03:29.986Z,1.90
2019-01-29T23:06:14.160Z,1.90
2019-01-29T23:08:43.439Z,1.90
2019-01-29T23:11:12.715Z,1.90
2019-01-29T23:13:42.007Z,1.90
2019-01-29T23:16:11.457Z,1.90
2019-01-29T23:18:40.812Z,1.90
2019-01-29T23:21:10.216Z,1.90
2019-01-29T23:23:39.500Z,1.90
2019-01-29T23:26:08.791Z,1.90
2019-01-29T23:28:38.130Z,1.90
2019-01-29T23:31:07.416Z,1.90
2019-01-29T23:33:36.695Z,1.90
2019-01-29T23:36:06.043Z,1.80
2019-01-29T23:38:35.327Z,1.80
2019-01-29T23:41:04.838Z,1.80
2019-01-29T23:43:34.122Z,1.80
2019-01-29T23:46:03.465Z,1.80
2019-01-29T23:48:32.754Z,1.70
2019-01-29T23:51:02.023Z,1.70
2019-01-29T23:53:31.305Z,1.70
2019-01-29T23:56:00.595Z,1.60
2019-01-29T23:58:29.875Z,1.60
