createdAt,value
2019-03-21T00:00:18.465Z,78.60
2019-03-21T00:02:04.606Z,78.60
2019-03-21T00:03:40.905Z,78.70
2019-03-21T00:05:19.314Z,78.70
2019-03-21T00:06:55.751Z,78.90
2019-03-21T00:08:32.152Z,79.00
2019-03-21T00:10:34.392Z,79.10
2019-03-21T00:12:11.913Z,79.40
2019-03-21T00:13:48.146Z,79.40
2019-03-21T00:15:40.995Z,79.40
2019-03-21T00:17:43.704Z,79.30
2019-03-21T00:19:19.774Z,80.20
2019-03-21T00:20:56.070Z,79.30
2019-03-21T00:22:33.503Z,79.30
2019-03-21T00:24:10.787Z,79.40
2019-03-21T00:25:46.878Z,79.80
2019-03-21T00:27:23.136Z,79.70
2019-03-21T00:28:59.303Z,79.80
2019-03-21T00:30:35.297Z,79.90
2019-03-21T00:32:11.505Z,79.70
2019-03-21T00:33:48.012Z,79.70
2019-03-21T00:35:24.412Z,79.80
2019-03-21T00:37:00.686Z,79.70
2019-03-21T00:38:36.748Z,80.50
2019-03-21T00:40:26.447Z,79.70
2019-03-21T00:42:02.841Z,79.80
2019-03-21T00:43:38.926Z,80.30
2019-03-21T00:45:17.461Z,79.40
2019-03-21T00:46:53.555Z,79.70
2019-03-21T00:48:29.724Z,79.90
2019-03-21T00:50:13.382Z,79.80
2019-03-21T00:51:49.384Z,79.80
2019-03-21T00:53:25.446Z,79.70
2019-03-21T00:55:01.622Z,79.80
2019-03-21T00:56:37.681Z,79.80
2019-03-21T00:58:13.818Z,79.90
2019-03-21T00:59:50.124Z,79.90
2019-03-21T01:01:26.431Z,79.90
2019-03-21T01:03:04.231Z,80.20
2019-03-21T01:04:40.362Z,80.10
2019-03-21T01:06:16.525Z,80.20
2019-03-21T01:07:52.579Z,80.30
2019-03-21T01:09:28.719Z,80.40
2019-03-21T01:11:04.927Z,80.50
2019-03-21T01:12:40.985Z,80.70
2019-03-21T01:14:17.048Z,80.90
2019-03-21T01:15:53.234Z,80.90
2019-03-21T01:17:29.329Z,81.00
2019-03-21T01:19:05.636Z,80.90
2019-03-21T01:20:41.861Z,81.00
2019-03-21T01:22:17.863Z,81.20
2019-03-21T01:23:54.087Z,81.30
2019-03-21T01:25:44.101Z,81.30
2019-03-21T01:27:20.258Z,81.30
2019-03-21T01:28:56.351Z,81.90
2019-03-21T01:30:32.522Z,81.30
2019-03-21T01:32:08.520Z,81.50
2019-03-21T01:33:44.767Z,81.60
2019-03-21T01:35:20.934Z,81.80
2019-03-21T01:36:57.100Z,81.80
2019-03-21T01:38:33.183Z,81.80
2019-03-21T01:40:16.613Z,81.70
2019-03-21T01:41:52.747Z,81.50
2019-03-21T01:43:28.806Z,81.60
2019-03-21T01:45:11.052Z,81.70
2019-03-21T01:46:47.300Z,81.70
2019-03-21T01:48:23.431Z,81.70
2019-03-21T01:49:59.428Z,81.70
2019-03-21T01:51:35.530Z,81.50
2019-03-21T01:53:11.771Z,81.50
2019-03-21T01:54:47.958Z,81.70
2019-03-21T01:56:24.492Z,81.80
2019-03-21T01:58:00.549Z,81.70
2019-03-21T01:59:36.879Z,81.70
2019-03-21T02:01:12.946Z,81.60
2019-03-21T02:02:51.449Z,81.80
2019-03-21T02:04:27.582Z,81.90
2019-03-21T02:06:03.864Z,81.90
2019-03-21T02:07:40.190Z,81.90
2019-03-21T02:09:16.431Z,82.00
2019-03-21T02:10:52.732Z,81.90
2019-03-21T02:12:29.049Z,81.80
2019-03-21T02:14:05.366Z,81.70
2019-03-21T02:15:41.678Z,81.70
2019-03-21T02:17:17.941Z,81.50
2019-03-21T02:18:54.104Z,82.40
2019-03-21T02:20:30.445Z,81.50
2019-03-21T02:22:06.681Z,81.30
2019-03-21T02:23:42.755Z,81.20
2019-03-21T02:25:31.333Z,81.30
2019-03-21T02:27:07.430Z,81.10
2019-03-21T02:28:43.661Z,81.10
2019-03-21T02:30:29.655Z,81.00
2019-03-21T02:32:05.858Z,80.70
2019-03-21T02:33:45.174Z,81.10
2019-03-21T02:35:22.448Z,81.20
2019-03-21T02:36:58.610Z,81.10
2019-03-21T02:38:34.598Z,81.00
2019-03-21T02:40:18.384Z,81.20
2019-03-21T02:41:55.753Z,81.20
2019-03-21T02:43:32.042Z,81.00
2019-03-21T02:45:12.657Z,81.00
2019-03-21T02:46:48.858Z,80.90
2019-03-21T02:48:24.909Z,80.70
2019-03-21T02:50:02.295Z,81.00
2019-03-21T02:51:38.490Z,80.80
2019-03-21T02:53:14.647Z,80.70
2019-03-21T02:54:50.719Z,80.70
2019-03-21T02:56:27.730Z,80.70
2019-03-21T02:58:04.041Z,80.70
2019-03-21T02:59:40.140Z,80.50
2019-03-21T03:01:16.435Z,80.40
2019-03-21T03:02:55.371Z,80.50
2019-03-21T03:04:31.436Z,80.50
2019-03-21T03:06:07.799Z,80.50
2019-03-21T03:07:43.865Z,80.60
2019-03-21T03:09:20.130Z,80.50
2019-03-21T03:11:12.535Z,80.30
2019-03-21T03:12:48.665Z,80.30
2019-03-21T03:14:25.004Z,80.10
2019-03-21T03:16:01.257Z,80.10
2019-03-21T03:17:37.551Z,80.00
2019-03-21T03:19:13.683Z,79.90
2019-03-21T03:20:49.855Z,79.70
2019-03-21T03:22:25.956Z,79.50
2019-03-21T03:24:01.954Z,80.20
2019-03-21T03:25:38.105Z,79.60
2019-03-21T03:27:14.271Z,79.30
2019-03-21T03:28:50.264Z,79.20
2019-03-21T03:30:27.669Z,79.40
2019-03-21T03:32:03.877Z,79.60
2019-03-21T03:33:40.042Z,79.50
2019-03-21T03:35:16.272Z,79.40
2019-03-21T03:36:52.265Z,79.20
2019-03-21T03:38:28.440Z,79.30
2019-03-21T03:40:07.903Z,79.30
2019-03-21T03:41:44.042Z,79.40
2019-03-21T03:43:20.277Z,79.50
2019-03-21T03:44:56.369Z,79.40
2019-03-21T03:46:32.563Z,79.30
2019-03-21T03:48:08.867Z,79.20
2019-03-21T03:49:45.058Z,79.40
2019-03-21T03:51:21.220Z,79.20
2019-03-21T03:52:57.644Z,78.90
2019-03-21T03:54:36.215Z,79.20
2019-03-21T03:56:12.509Z,79.50
2019-03-21T03:57:58.970Z,79.50
2019-03-21T03:59:35.168Z,79.50
2019-03-21T04:01:11.471Z,79.40
2019-03-21T04:02:50.551Z,80.00
2019-03-21T04:04:26.853Z,79.70
2019-03-21T04:06:03.256Z,79.70
2019-03-21T04:07:40.549Z,79.70
2019-03-21T04:09:16.706Z,79.70
2019-03-21T04:10:54.804Z,79.60
2019-03-21T04:12:31.014Z,79.40
2019-03-21T04:14:08.367Z,79.40
2019-03-21T04:15:52.714Z,79.40
2019-03-21T04:17:22.430Z,79.20
2019-03-21T04:18:58.614Z,79.40
2019-03-21T04:20:47.673Z,79.20
2019-03-21T04:22:23.838Z,79.10
2019-03-21T04:24:00.297Z,79.00
2019-03-21T04:25:40.966Z,78.90
2019-03-21T04:27:17.136Z,78.80
2019-03-21T04:28:53.072Z,78.90
2019-03-21T04:30:29.208Z,79.00
2019-03-21T04:32:05.469Z,78.90
2019-03-21T04:33:43.267Z,79.00
2019-03-21T04:35:19.571Z,78.80
2019-03-21T04:36:55.900Z,78.70
2019-03-21T04:38:32.127Z,78.80
2019-03-21T04:40:15.144Z,78.60
2019-03-21T04:41:51.241Z,78.50
2019-03-21T04:43:27.372Z,78.50
2019-03-21T04:45:04.705Z,78.50
2019-03-21T04:46:40.947Z,78.40
2019-03-21T04:48:17.182Z,78.30
2019-03-21T04:49:53.239Z,78.10
2019-03-21T04:51:30.598Z,78.00
2019-03-21T04:53:07.273Z,77.90
2019-03-21T04:54:43.366Z,77.70
2019-03-21T04:56:19.428Z,77.60
2019-03-21T04:57:55.795Z,77.30
2019-03-21T04:59:31.968Z,77.30
2019-03-21T05:01:08.048Z,77.10
2019-03-21T05:02:44.553Z,77.10
2019-03-21T05:04:20.725Z,77.10
2019-03-21T05:05:56.921Z,77.00
2019-03-21T05:07:33.016Z,76.90
2019-03-21T05:09:12.623Z,76.70
2019-03-21T05:10:48.787Z,76.60
2019-03-21T05:12:24.879Z,76.70
2019-03-21T05:14:00.882Z,76.50
2019-03-21T05:15:45.536Z,76.50
2019-03-21T05:17:21.619Z,76.70
2019-03-21T05:19:00.284Z,76.50
2019-03-21T05:20:36.448Z,76.50
2019-03-21T05:22:13.804Z,76.50
2019-03-21T05:23:49.902Z,76.40
2019-03-21T05:25:26.436Z,76.50
2019-03-21T05:27:02.599Z,76.30
2019-03-21T05:28:38.772Z,76.20
2019-03-21T05:30:34.513Z,76.10
2019-03-21T05:32:10.530Z,76.20
2019-03-21T05:33:46.663Z,76.00
2019-03-21T05:35:22.823Z,76.00
2019-03-21T05:36:58.889Z,75.90
2019-03-21T05:38:35.131Z,75.80
2019-03-21T05:40:17.646Z,75.90
2019-03-21T05:41:55.002Z,75.90
2019-03-21T05:43:44.827Z,76.00
2019-03-21T05:45:25.341Z,76.00
2019-03-21T05:47:01.434Z,75.90
2019-03-21T05:48:37.597Z,75.80
2019-03-21T05:50:17.408Z,76.00
2019-03-21T05:51:53.414Z,76.00
2019-03-21T05:53:29.592Z,75.90
2019-03-21T05:55:09.878Z,75.90
2019-03-21T05:56:46.937Z,75.70
2019-03-21T05:58:23.038Z,75.70
2019-03-21T05:59:59.197Z,76.00
2019-03-21T06:01:35.359Z,76.00
2019-03-21T06:03:21.238Z,76.10
2019-03-21T06:04:57.402Z,76.20
2019-03-21T06:06:44.126Z,76.10
2019-03-21T06:08:28.139Z,76.10
2019-03-21T06:10:10.534Z,76.00
2019-03-21T06:11:51.445Z,75.80
2019-03-21T06:13:27.534Z,75.70
2019-03-21T06:15:03.803Z,76.20
2019-03-21T06:16:41.166Z,76.30
2019-03-21T06:18:50.763Z,76.40
2019-03-21T06:20:31.373Z,76.50
2019-03-21T06:22:29.134Z,76.30
2019-03-21T06:24:32.253Z,76.20
2019-03-21T06:26:28.057Z,76.30
2019-03-21T06:28:04.116Z,76.20
2019-03-21T06:29:40.273Z,76.20
2019-03-21T06:31:16.468Z,76.40
2019-03-21T06:32:52.634Z,76.40
2019-03-21T06:34:28.727Z,76.40
2019-03-21T06:36:05.023Z,76.50
2019-03-21T06:37:41.189Z,76.70
2019-03-21T06:39:17.429Z,76.70
2019-03-21T06:40:53.499Z,76.80
2019-03-21T06:42:29.676Z,76.50
2019-03-21T06:44:05.919Z,76.50
2019-03-21T06:45:47.874Z,76.70
2019-03-21T06:47:19.930Z,76.80
2019-03-21T06:48:56.250Z,76.90
2019-03-21T06:50:32.357Z,76.90
2019-03-21T06:52:08.543Z,76.90
2019-03-21T06:53:44.612Z,76.90
2019-03-21T06:55:20.751Z,76.90
2019-03-21T06:56:56.909Z,76.90
2019-03-21T06:58:33.241Z,76.80
2019-03-21T07:00:11.939Z,76.70
2019-03-21T07:01:48.080Z,76.50
2019-03-21T07:03:24.180Z,76.50
2019-03-21T07:05:00.359Z,76.70
2019-03-21T07:06:36.509Z,76.70
2019-03-21T07:08:12.508Z,76.60
2019-03-21T07:09:48.748Z,76.50
2019-03-21T07:11:24.927Z,76.50
2019-03-21T07:13:01.156Z,76.40
2019-03-21T07:14:37.218Z,76.20
2019-03-21T07:16:13.627Z,76.30
2019-03-21T07:17:49.774Z,76.30
2019-03-21T07:19:25.846Z,75.90
2019-03-21T07:21:02.763Z,76.30
2019-03-21T07:22:39.072Z,76.40
2019-03-21T07:24:16.494Z,76.50
2019-03-21T07:25:52.818Z,76.50
2019-03-21T07:27:28.971Z,76.60
2019-03-21T07:29:04.912Z,76.60
2019-03-21T07:30:41.073Z,76.50
2019-03-21T07:32:17.170Z,76.40
2019-03-21T07:33:54.825Z,76.20
2019-03-21T07:35:31.011Z,76.40
2019-03-21T07:37:07.242Z,75.80
2019-03-21T07:38:43.376Z,76.00
2019-03-21T07:40:19.682Z,75.70
2019-03-21T07:41:56.023Z,75.70
2019-03-21T07:43:32.159Z,75.80
2019-03-21T07:45:11.929Z,75.70
2019-03-21T07:46:47.937Z,75.60
2019-03-21T07:48:24.115Z,75.60
2019-03-21T07:50:00.385Z,75.70
2019-03-21T07:51:36.515Z,75.60
2019-03-21T07:53:12.647Z,75.50
2019-03-21T07:54:50.002Z,75.10
2019-03-21T07:56:26.163Z,75.20
2019-03-21T07:58:02.328Z,75.30
2019-03-21T07:59:38.442Z,75.20
2019-03-21T08:01:14.646Z,75.20
2019-03-21T08:02:50.778Z,75.20
2019-03-21T08:04:27.012Z,75.20
2019-03-21T08:06:03.253Z,75.20
2019-03-21T08:07:39.483Z,75.10
2019-03-21T08:09:15.655Z,75.00
2019-03-21T08:10:51.815Z,74.80
2019-03-21T08:12:27.995Z,74.90
2019-03-21T08:14:04.400Z,74.70
2019-03-21T08:15:40.543Z,74.60
2019-03-21T08:17:16.762Z,74.60
2019-03-21T08:18:53.033Z,74.70
2019-03-21T08:20:29.330Z,74.60
2019-03-21T08:22:05.633Z,74.50
2019-03-21T08:23:41.793Z,74.30
2019-03-21T08:25:17.960Z,74.30
2019-03-21T08:26:54.086Z,74.20
2019-03-21T08:28:30.333Z,74.00
2019-03-21T08:30:34.661Z,74.00
2019-03-21T08:32:10.959Z,74.10
2019-03-21T08:33:47.555Z,74.00
2019-03-21T08:35:23.791Z,74.00
2019-03-21T08:37:00.031Z,73.80
2019-03-21T08:38:37.318Z,73.50
2019-03-21T08:40:13.920Z,73.60
2019-03-21T08:41:50.211Z,73.50
2019-03-21T08:43:26.276Z,73.50
2019-03-21T08:45:02.338Z,73.60
2019-03-21T08:46:38.573Z,73.60
2019-03-21T08:48:14.667Z,73.50
2019-03-21T08:49:50.754Z,73.20
2019-03-21T08:51:26.893Z,73.30
2019-03-21T08:53:15.083Z,73.10
2019-03-21T08:54:51.144Z,72.80
2019-03-21T08:56:27.479Z,72.50
2019-03-21T08:58:03.880Z,72.60
2019-03-21T08:59:39.943Z,72.10
2019-03-21T09:01:16.220Z,72.10
2019-03-21T09:02:52.418Z,72.10
2019-03-21T09:04:28.665Z,72.00
2019-03-21T09:06:06.903Z,72.30
2019-03-21T09:07:43.086Z,72.50
2019-03-21T09:09:19.223Z,72.60
2019-03-21T09:10:55.533Z,72.90
2019-03-21T09:12:31.521Z,73.20
2019-03-21T09:14:07.381Z,73.20
2019-03-21T09:15:43.537Z,73.20
2019-03-21T09:17:19.477Z,73.50
2019-03-21T09:18:55.821Z,73.50
2019-03-21T09:20:31.914Z,73.90
2019-03-21T09:22:08.150Z,74.00
2019-03-21T09:23:44.313Z,74.30
2019-03-21T09:25:20.363Z,74.70
2019-03-21T09:26:56.768Z,74.80
2019-03-21T09:28:32.872Z,75.50
2019-03-21T09:30:15.299Z,75.80
2019-03-21T09:31:51.503Z,76.70
2019-03-21T09:33:27.661Z,77.20
2019-03-21T09:35:04.883Z,77.30
2019-03-21T09:36:41.179Z,77.50
2019-03-21T09:38:17.279Z,78.00
2019-03-21T09:39:53.368Z,78.70
2019-03-21T09:41:29.503Z,79.00
2019-03-21T09:43:05.626Z,79.60
2019-03-21T09:44:41.787Z,80.20
2019-03-21T09:46:17.843Z,80.50
2019-03-21T09:47:54.004Z,81.20
2019-03-21T09:49:30.187Z,82.30
2019-03-21T09:51:06.366Z,82.90
2019-03-21T09:52:42.445Z,83.90
2019-03-21T09:54:18.576Z,83.40
2019-03-21T09:55:54.809Z,83.20
2019-03-21T09:57:30.900Z,82.90
2019-03-21T09:59:06.893Z,82.80
2019-03-21T10:00:43.046Z,82.70
2019-03-21T10:02:19.108Z,82.20
2019-03-21T10:03:55.248Z,82.00
2019-03-21T10:05:31.546Z,82.10
2019-03-21T10:07:07.749Z,81.60
2019-03-21T10:08:43.930Z,81.00
2019-03-21T10:10:36.674Z,80.50
2019-03-21T10:12:12.839Z,80.50
2019-03-21T10:13:49.017Z,79.40
2019-03-21T10:15:25.177Z,78.80
2019-03-21T10:17:01.346Z,78.90
2019-03-21T10:18:37.657Z,78.50
2019-03-21T10:20:13.806Z,78.20
2019-03-21T10:21:49.969Z,78.20
2019-03-21T10:23:26.302Z,78.00
2019-03-21T10:25:02.481Z,78.00
2019-03-21T10:26:38.590Z,77.90
2019-03-21T10:28:14.887Z,77.70
2019-03-21T10:29:51.004Z,77.30
2019-03-21T10:31:27.031Z,77.30
2019-03-21T10:33:04.737Z,77.20
2019-03-21T10:34:40.726Z,77.30
2019-03-21T10:36:16.882Z,77.50
2019-03-21T10:37:52.945Z,77.30
2019-03-21T10:39:29.103Z,77.30
2019-03-21T10:41:05.402Z,77.10
2019-03-21T10:42:41.569Z,76.90
2019-03-21T10:44:17.557Z,76.80
2019-03-21T10:45:54.915Z,76.70
2019-03-21T10:47:30.916Z,76.70
2019-03-21T10:49:07.048Z,76.50
2019-03-21T10:50:43.377Z,76.60
2019-03-21T10:52:19.687Z,77.00
2019-03-21T10:53:55.852Z,77.20
2019-03-21T10:55:32.155Z,77.20
2019-03-21T10:57:08.431Z,77.20
2019-03-21T10:58:44.740Z,77.10
2019-03-21T11:00:21.212Z,77.20
2019-03-21T11:02:06.816Z,77.20
2019-03-21T11:03:36.373Z,77.00
2019-03-21T11:05:12.723Z,76.90
2019-03-21T11:06:48.829Z,76.70
2019-03-21T11:08:25.076Z,76.60
2019-03-21T11:10:01.390Z,76.50
2019-03-21T11:11:37.529Z,76.20
2019-03-21T11:13:13.739Z,76.10
2019-03-21T11:14:49.911Z,75.90
2019-03-21T11:16:26.245Z,76.00
2019-03-21T11:18:02.651Z,76.30
2019-03-21T11:19:38.963Z,76.20
2019-03-21T11:21:15.213Z,75.90
2019-03-21T11:22:51.217Z,75.80
2019-03-21T11:24:27.386Z,76.00
2019-03-21T11:26:03.600Z,76.10
2019-03-21T11:27:39.774Z,76.00
2019-03-21T11:29:15.848Z,76.10
2019-03-21T11:30:51.986Z,75.90
2019-03-21T11:32:28.109Z,75.70
2019-03-21T11:34:04.412Z,75.60
2019-03-21T11:35:40.630Z,75.50
2019-03-21T11:37:16.940Z,75.50
2019-03-21T11:38:53.070Z,75.40
2019-03-21T11:40:29.580Z,75.50
2019-03-21T11:42:05.887Z,75.90
2019-03-21T11:43:42.164Z,76.00
2019-03-21T11:45:18.405Z,76.10
2019-03-21T11:46:54.727Z,76.20
2019-03-21T11:48:30.978Z,76.00
2019-03-21T11:50:08.605Z,75.70
2019-03-21T11:51:44.768Z,75.50
2019-03-21T11:53:21.002Z,75.20
2019-03-21T11:54:57.072Z,75.00
2019-03-21T11:56:33.313Z,75.10
2019-03-21T11:58:09.482Z,74.90
2019-03-21T11:59:51.665Z,74.70
2019-03-21T12:01:25.873Z,74.70
2019-03-21T12:03:04.101Z,74.90
2019-03-21T12:04:39.608Z,75.20
2019-03-21T12:06:15.778Z,75.20
2019-03-21T12:07:52.016Z,75.20
2019-03-21T12:09:28.686Z,75.10
2019-03-21T12:11:05.009Z,75.70
2019-03-21T12:12:41.253Z,75.40
2019-03-21T12:14:18.667Z,75.40
2019-03-21T12:15:54.773Z,74.90
2019-03-21T12:17:30.946Z,75.30
2019-03-21T12:19:07.014Z,74.60
2019-03-21T12:20:43.255Z,74.40
2019-03-21T12:22:29.513Z,74.40
2019-03-21T12:23:57.128Z,74.50
2019-03-21T12:25:33.371Z,74.30
2019-03-21T12:27:09.553Z,74.20
2019-03-21T12:28:45.710Z,73.50
2019-03-21T12:30:39.162Z,73.20
2019-03-21T12:32:15.298Z,73.00
2019-03-21T12:33:51.547Z,72.70
2019-03-21T12:35:27.654Z,71.90
2019-03-21T12:37:03.892Z,71.70
2019-03-21T12:38:39.963Z,71.40
2019-03-21T12:40:16.275Z,70.80
2019-03-21T12:41:52.435Z,70.70
2019-03-21T12:43:28.605Z,70.80
2019-03-21T12:45:10.366Z,70.90
2019-03-21T12:46:46.363Z,70.80
2019-03-21T12:48:22.536Z,71.30
2019-03-21T12:49:58.698Z,71.60
2019-03-21T12:51:35.011Z,71.90
2019-03-21T12:53:11.317Z,72.40
2019-03-21T12:54:47.496Z,72.10
2019-03-21T12:56:23.597Z,72.90
2019-03-21T12:57:59.708Z,73.10
2019-03-21T12:59:35.882Z,73.70
2019-03-21T13:01:12.064Z,73.70
2019-03-21T13:02:48.311Z,73.80
2019-03-21T13:04:24.386Z,73.90
2019-03-21T13:06:00.564Z,74.20
2019-03-21T13:07:36.777Z,74.40
2019-03-21T13:09:13.073Z,74.80
2019-03-21T13:10:49.369Z,74.90
2019-03-21T13:12:25.675Z,75.10
2019-03-21T13:14:01.756Z,75.40
2019-03-21T13:15:38.062Z,75.60
2019-03-21T13:17:14.309Z,75.70
2019-03-21T13:18:50.449Z,75.90
2019-03-21T13:20:26.531Z,76.30
2019-03-21T13:22:02.775Z,76.70
2019-03-21T13:23:38.772Z,76.50
2019-03-21T13:25:15.080Z,76.50
2019-03-21T13:26:51.216Z,76.60
2019-03-21T13:28:27.353Z,77.40
2019-03-21T13:30:04.995Z,76.70
2019-03-21T13:31:41.160Z,76.80
2019-03-21T13:33:18.532Z,77.10
2019-03-21T13:34:54.726Z,77.10
2019-03-21T13:36:30.962Z,77.60
2019-03-21T13:38:07.369Z,77.70
2019-03-21T13:39:43.495Z,77.90
2019-03-21T13:41:19.726Z,78.20
2019-03-21T13:42:55.800Z,78.40
2019-03-21T13:44:32.023Z,78.40
2019-03-21T13:46:08.162Z,78.70
2019-03-21T13:47:44.499Z,78.90
2019-03-21T13:49:20.501Z,79.00
2019-03-21T13:50:56.606Z,79.20
2019-03-21T13:52:32.768Z,79.50
2019-03-21T13:54:09.064Z,79.70
2019-03-21T13:55:45.209Z,79.90
2019-03-21T13:57:21.470Z,79.90
2019-03-21T13:58:57.779Z,80.00
2019-03-21T14:00:34.034Z,80.30
2019-03-21T14:02:10.105Z,80.60
2019-03-21T14:03:46.339Z,80.80
2019-03-21T14:05:22.639Z,81.00
2019-03-21T14:06:58.787Z,81.20
2019-03-21T14:08:35.067Z,81.30
2019-03-21T14:10:14.251Z,81.50
2019-03-21T14:11:50.419Z,81.50
2019-03-21T14:13:26.585Z,81.60
2019-03-21T14:15:02.821Z,82.60
2019-03-21T14:16:39.042Z,81.90
2019-03-21T14:18:15.079Z,82.40
2019-03-21T14:19:52.455Z,82.30
2019-03-21T14:21:28.454Z,82.20
2019-03-21T14:23:16.081Z,82.40
2019-03-21T14:24:42.329Z,82.40
2019-03-21T14:26:18.492Z,82.40
2019-03-21T14:27:54.658Z,82.60
2019-03-21T14:29:30.811Z,82.70
2019-03-21T14:31:07.131Z,82.80
2019-03-21T14:32:44.258Z,82.90
2019-03-21T14:34:20.385Z,83.10
2019-03-21T14:35:56.840Z,83.30
2019-03-21T14:37:32.971Z,83.40
2019-03-21T14:39:09.389Z,83.70
2019-03-21T14:40:45.512Z,83.90
2019-03-21T14:42:21.586Z,84.30
2019-03-21T14:43:57.842Z,84.20
2019-03-21T14:45:34.081Z,84.40
2019-03-21T14:47:11.451Z,84.40
2019-03-21T14:48:47.587Z,84.70
2019-03-21T14:50:23.907Z,84.80
2019-03-21T14:52:00.166Z,85.00
2019-03-21T14:53:38.134Z,84.60
2019-03-21T14:55:15.738Z,84.40
2019-03-21T14:56:51.876Z,84.20
2019-03-21T14:58:27.944Z,84.10
2019-03-21T15:00:06.944Z,84.10
2019-03-21T15:01:43.108Z,83.80
2019-03-21T15:03:19.360Z,83.60
2019-03-21T15:04:55.139Z,83.40
2019-03-21T15:06:31.330Z,83.30
2019-03-21T15:08:07.451Z,83.10
2019-03-21T15:09:43.831Z,83.00
2019-03-21T15:11:20.010Z,82.70
2019-03-21T15:12:56.136Z,82.50
2019-03-21T15:14:32.299Z,82.10
2019-03-21T15:16:08.609Z,81.70
2019-03-21T15:17:44.905Z,81.60
2019-03-21T15:19:21.071Z,81.50
2019-03-21T15:20:57.249Z,81.50
2019-03-21T15:22:33.371Z,81.40
2019-03-21T15:24:09.615Z,81.40
2019-03-21T15:25:45.940Z,81.40
2019-03-21T15:27:22.191Z,81.50
2019-03-21T15:28:58.332Z,81.70
2019-03-21T15:30:34.495Z,81.70
2019-03-21T15:32:10.494Z,81.70
2019-03-21T15:33:46.761Z,81.80
2019-03-21T15:35:23.165Z,81.80
2019-03-21T15:36:59.158Z,82.00
2019-03-21T15:38:35.262Z,81.80
2019-03-21T15:40:14.071Z,81.80
2019-03-21T15:41:50.196Z,82.10
2019-03-21T15:43:26.256Z,82.20
2019-03-21T15:45:20.595Z,82.60
2019-03-21T15:46:40.414Z,82.60
2019-03-21T15:48:16.473Z,82.40
2019-03-21T15:49:52.393Z,82.50
2019-03-21T15:51:29.647Z,82.40
2019-03-21T15:53:08.043Z,82.60
2019-03-21T15:54:44.272Z,82.80
2019-03-21T15:56:20.422Z,83.10
2019-03-21T15:57:56.892Z,83.20
2019-03-21T15:59:32.978Z,83.50
2019-03-21T16:01:09.107Z,83.80
2019-03-21T16:05:13.352Z,84.00
2019-03-21T16:06:49.583Z,84.70
2019-03-21T16:08:27.217Z,84.50
2019-03-21T16:10:04.855Z,84.80
2019-03-21T16:11:41.084Z,85.80
2019-03-21T16:13:17.322Z,85.30
2019-03-21T16:14:53.417Z,85.50
2019-03-21T16:16:29.634Z,85.60
2019-03-21T16:18:06.037Z,85.70
2019-03-21T16:19:42.097Z,85.80
2019-03-21T16:21:18.171Z,85.90
2019-03-21T16:22:54.615Z,86.10
2019-03-21T16:24:30.781Z,86.20
2019-03-21T16:26:07.100Z,86.40
2019-03-21T16:27:43.171Z,86.50
2019-03-21T16:29:19.261Z,86.50
2019-03-21T16:30:55.329Z,86.60
2019-03-21T16:32:31.532Z,86.60
2019-03-21T16:34:07.595Z,86.90
2019-03-21T16:35:43.839Z,87.00
2019-03-21T16:37:19.964Z,87.20
2019-03-21T16:38:56.142Z,87.20
2019-03-21T16:40:32.378Z,87.00
2019-03-21T16:42:08.595Z,87.50
2019-03-21T16:43:44.669Z,87.60
2019-03-21T16:45:21.400Z,87.70
2019-03-21T16:46:57.734Z,88.00
2019-03-21T16:48:33.835Z,88.00
2019-03-21T16:50:13.009Z,88.20
2019-03-21T16:51:49.279Z,88.40
2019-03-21T16:53:25.428Z,88.60
2019-03-21T16:55:01.492Z,88.70
2019-03-21T16:56:37.619Z,88.80
2019-03-21T16:58:13.692Z,88.80
2019-03-21T16:59:49.790Z,88.80
2019-03-21T17:01:27.207Z,89.00
2019-03-21T17:03:03.308Z,89.20
2019-03-21T17:04:39.460Z,89.20
2019-03-21T17:06:15.672Z,89.50
2019-03-21T17:07:53.260Z,89.70
2019-03-21T17:09:29.460Z,89.80
2019-03-21T17:11:05.808Z,89.70
2019-03-21T17:12:42.281Z,89.80
2019-03-21T17:14:18.493Z,89.70
2019-03-21T17:15:54.716Z,89.60
2019-03-21T17:17:30.874Z,89.80
2019-03-21T17:19:07.193Z,90.00
2019-03-21T17:20:43.492Z,90.00
2019-03-21T17:22:19.561Z,90.00
2019-03-21T17:23:55.758Z,90.10
2019-03-21T17:25:32.003Z,90.20
2019-03-21T17:27:08.238Z,90.40
2019-03-21T17:28:44.395Z,90.50
2019-03-21T17:30:20.698Z,90.50
2019-03-21T17:31:57.608Z,90.30
2019-03-21T17:33:33.769Z,90.70
2019-03-21T17:35:10.175Z,90.70
2019-03-21T17:36:46.308Z,90.80
2019-03-21T17:38:22.407Z,90.90
2019-03-21T17:39:58.605Z,91.00
2019-03-21T17:41:34.898Z,91.00
2019-03-21T17:43:11.151Z,91.20
2019-03-21T17:44:47.388Z,91.30
2019-03-21T17:46:23.554Z,91.30
2019-03-21T17:47:59.758Z,91.60
2019-03-21T17:49:35.928Z,91.70
2019-03-21T17:51:12.166Z,91.80
2019-03-21T17:52:49.069Z,91.70
2019-03-21T17:54:25.476Z,91.80
2019-03-21T17:56:01.945Z,91.90
2019-03-21T17:57:38.182Z,92.00
2019-03-21T17:59:14.345Z,92.20
2019-03-21T18:00:50.659Z,92.30
2019-03-21T18:02:26.959Z,92.40
2019-03-21T18:04:03.102Z,92.40
2019-03-21T18:05:39.268Z,92.50
2019-03-21T18:07:15.603Z,92.70
2019-03-21T18:08:51.834Z,92.80
2019-03-21T18:10:34.224Z,93.20
2019-03-21T18:12:10.207Z,93.00
2019-03-21T18:13:46.451Z,93.20
2019-03-21T18:15:23.952Z,93.20
2019-03-21T18:17:00.284Z,93.30
2019-03-21T18:18:36.507Z,93.20
2019-03-21T18:20:12.811Z,93.30
2019-03-21T18:21:48.972Z,93.30
2019-03-21T18:23:25.175Z,93.30
2019-03-21T18:25:01.267Z,93.40
2019-03-21T18:26:37.401Z,93.40
2019-03-21T18:28:13.543Z,93.30
2019-03-21T18:29:49.681Z,93.40
2019-03-21T18:31:25.923Z,93.30
2019-03-21T18:33:02.058Z,93.30
2019-03-21T18:34:38.143Z,93.30
2019-03-21T18:36:14.284Z,93.30
2019-03-21T18:37:51.753Z,93.30
2019-03-21T18:39:27.921Z,93.40
2019-03-21T18:41:04.616Z,93.50
2019-03-21T18:42:40.741Z,93.50
2019-03-21T18:44:18.545Z,93.50
2019-03-21T18:45:54.983Z,93.70
2019-03-21T18:47:31.183Z,93.60
2019-03-21T18:49:07.416Z,93.60
2019-03-21T18:50:44.776Z,93.70
2019-03-21T18:52:21.027Z,93.70
2019-03-21T18:53:57.122Z,93.70
2019-03-21T18:55:33.281Z,93.90
2019-03-21T18:57:09.499Z,94.00
2019-03-21T18:58:46.787Z,94.10
2019-03-21T19:00:23.289Z,94.10
2019-03-21T19:01:59.694Z,94.20
2019-03-21T19:03:35.810Z,94.20
2019-03-21T19:05:12.289Z,94.20
2019-03-21T19:06:51.359Z,94.30
2019-03-21T19:08:27.495Z,94.20
2019-03-21T19:10:05.104Z,94.20
2019-03-21T19:11:41.167Z,94.40
2019-03-21T19:13:17.342Z,94.30
2019-03-21T19:14:53.640Z,94.30
2019-03-21T19:16:32.143Z,94.30
2019-03-21T19:18:08.392Z,94.50
2019-03-21T19:19:44.584Z,94.60
2019-03-21T19:21:20.826Z,94.70
2019-03-21T19:22:57.022Z,94.70
2019-03-21T19:24:33.237Z,94.70
2019-03-21T19:26:09.097Z,94.70
2019-03-21T19:27:45.337Z,94.70
2019-03-21T19:29:21.493Z,94.70
2019-03-21T19:30:57.560Z,94.80
2019-03-21T19:32:33.759Z,94.80
2019-03-21T19:34:09.969Z,94.80
2019-03-21T19:35:46.972Z,94.70
2019-03-21T19:37:23.176Z,94.70
2019-03-21T19:38:59.317Z,94.80
2019-03-21T19:40:35.593Z,94.80
2019-03-21T19:42:11.753Z,94.90
2019-03-21T19:43:47.481Z,95.30
2019-03-21T19:45:23.790Z,94.90
2019-03-21T19:47:01.465Z,94.90
2019-03-21T19:48:45.694Z,94.80
2019-03-21T19:50:20.546Z,94.90
2019-03-21T19:51:56.830Z,94.90
2019-03-21T19:53:33.068Z,94.90
2019-03-21T19:55:10.570Z,94.90
2019-03-21T19:56:46.651Z,94.80
2019-03-21T19:58:23.102Z,94.80
2019-03-21T20:00:05.002Z,94.90
2019-03-21T20:01:41.404Z,94.80
2019-03-21T20:03:18.764Z,94.90
2019-03-21T20:04:55.006Z,94.90
2019-03-21T20:06:31.403Z,94.80
2019-03-21T20:08:07.759Z,94.80
2019-03-21T20:09:44.038Z,94.90
2019-03-21T20:11:21.732Z,94.90
2019-03-21T20:12:57.845Z,94.90
2019-03-21T20:14:34.325Z,94.90
2019-03-21T20:16:10.563Z,94.90
2019-03-21T20:17:46.962Z,94.80
2019-03-21T20:19:24.345Z,94.90
2019-03-21T20:21:00.770Z,94.80
2019-03-21T20:22:37.168Z,94.80
2019-03-21T20:24:13.384Z,94.70
2019-03-21T20:25:49.802Z,94.70
2019-03-21T20:27:26.066Z,94.80
2019-03-21T20:29:02.201Z,94.90
2019-03-21T20:30:38.364Z,94.90
2019-03-21T20:32:20.419Z,94.90
2019-03-21T20:33:52.568Z,95.20
2019-03-21T20:35:29.921Z,95.00
2019-03-21T20:37:06.228Z,94.90
2019-03-21T20:38:42.478Z,95.00
2019-03-21T20:40:20.455Z,94.90
2019-03-21T20:41:56.701Z,94.80
2019-03-21T20:43:32.869Z,94.70
2019-03-21T20:45:12.739Z,94.90
2019-03-21T20:46:48.739Z,95.00
2019-03-21T20:48:29.177Z,95.10
2019-03-21T20:50:10.289Z,95.10
2019-03-21T20:51:46.446Z,95.30