createdAt,value
2023-03-24T00:00:11.670Z,76.80
2023-03-24T00:02:42.076Z,78.86
2023-03-24T00:05:11.850Z,78.79
2023-03-24T00:07:39.772Z,78.99
2023-03-24T00:10:09.709Z,78.88
2023-03-24T00:12:38.474Z,78.11
2023-03-24T00:15:07.676Z,76.78
2023-03-24T00:17:36.021Z,75.34
2023-03-24T00:20:11.113Z,75.66
2023-03-24T00:22:42.245Z,75.30
2023-03-24T00:25:12.017Z,74.37
2023-03-24T00:27:39.560Z,74.34
2023-03-24T00:30:10.025Z,73.64
2023-03-24T00:32:38.753Z,74.62
2023-03-24T00:35:11.118Z,74.84
2023-03-24T00:37:39.370Z,73.64
2023-03-24T00:40:13.924Z,71.27
2023-03-24T00:42:41.472Z,71.14
2023-03-24T00:45:09.389Z,71.63
2023-03-24T00:47:39.288Z,70.85
2023-03-24T00:50:08.970Z,70.14
2023-03-24T00:52:36.008Z,70.92
2023-03-24T00:55:05.515Z,70.68
2023-03-24T00:57:35.991Z,69.67
2023-03-24T01:00:16.818Z,69.56
2023-03-24T01:02:46.478Z,69.62
2023-03-24T01:05:14.986Z,70.21
2023-03-24T01:07:43.282Z,70.11
2023-03-24T01:10:13.445Z,70.96
2023-03-24T01:12:40.884Z,70.66
2023-03-24T01:15:21.942Z,70.55
2023-03-24T01:17:48.773Z,71.11
2023-03-24T01:20:16.152Z,70.87
2023-03-24T01:22:44.863Z,70.66
2023-03-24T01:25:16.863Z,70.90
2023-03-24T01:27:45.359Z,71.60
2023-03-24T01:30:17.914Z,72.16
2023-03-24T01:32:44.599Z,72.43
2023-03-24T01:35:12.200Z,72.03
2023-03-24T01:37:39.441Z,71.93
2023-03-24T01:40:09.708Z,72.11
2023-03-24T01:42:37.710Z,72.10
2023-03-24T01:45:38.628Z,72.60
2023-03-24T01:48:14.545Z,72.11
2023-03-24T01:50:46.978Z,72.22
2023-03-24T01:53:15.390Z,72.39
2023-03-24T01:55:45.420Z,72.39
2023-03-24T01:58:14.418Z,72.48
2023-03-24T02:00:52.662Z,72.11
2023-03-24T02:03:40.179Z,71.51
2023-03-24T02:06:08.799Z,71.80
2023-03-24T02:08:49.937Z,71.83
2023-03-24T02:11:16.735Z,72.54
2023-03-24T02:13:50.818Z,72.25
2023-03-24T02:16:53.266Z,72.44
2023-03-24T02:19:44.866Z,73.50
2023-03-24T02:22:20.765Z,72.44
2023-03-24T02:25:09.221Z,71.95
2023-03-24T02:27:58.185Z,72.12
2023-03-24T02:30:43.753Z,72.38
2023-03-24T02:33:49.323Z,72.34
2023-03-24T02:36:38.854Z,72.10
2023-03-24T02:39:11.456Z,71.54
2023-03-24T02:41:53.806Z,72.08
2023-03-24T02:44:50.171Z,71.10
2023-03-24T02:47:29.224Z,70.58
2023-03-24T02:50:31.740Z,71.05
2023-03-24T02:53:13.963Z,70.97
2023-03-24T02:56:10.318Z,69.72
2023-03-24T02:58:43.550Z,69.70
2023-03-24T03:01:19.136Z,70.06
2023-03-24T03:04:08.960Z,69.58
2023-03-24T03:06:42.725Z,69.72
2023-03-24T03:09:16.247Z,68.66
2023-03-24T03:11:47.629Z,68.64
2023-03-24T03:14:44.139Z,69.32
2023-03-24T03:17:18.722Z,68.43
2023-03-24T03:19:50.240Z,68.73
2023-03-24T03:22:23.138Z,67.67
2023-03-24T03:24:55.217Z,69.02
2023-03-24T03:27:29.326Z,68.48
2023-03-24T03:30:04.434Z,68.14
2023-03-24T03:32:34.820Z,68.04
2023-03-24T03:35:08.110Z,68.02
2023-03-24T03:37:51.209Z,68.05
2023-03-24T03:40:23.325Z,67.55
2023-03-24T03:42:55.880Z,67.24
2023-03-24T03:45:22.838Z,67.18
2023-03-24T03:47:50.767Z,67.59
2023-03-24T03:50:17.846Z,67.23
2023-03-24T03:52:44.728Z,67.27
2023-03-24T03:55:12.501Z,67.64
2023-03-24T03:57:41.321Z,67.73
2023-03-24T04:00:16.728Z,68.01
2023-03-24T04:03:14.607Z,67.98
2023-03-24T04:06:04.874Z,67.98
2023-03-24T04:08:53.112Z,67.99
2023-03-24T04:11:40.618Z,68.44
2023-03-24T04:14:35.571Z,68.95
2023-03-24T04:17:46.017Z,69.93
2023-03-24T04:20:32.746Z,70.68
2023-03-24T04:23:14.823Z,71.48
2023-03-24T04:25:58.556Z,72.22
2023-03-24T04:28:52.194Z,73.70
2023-03-24T04:31:34.054Z,74.55
2023-03-24T04:34:12.131Z,75.10
2023-03-24T04:37:04.057Z,75.97
2023-03-24T04:39:46.099Z,76.37
2023-03-24T04:42:23.435Z,77.00
2023-03-24T04:44:51.652Z,77.52
2023-03-24T04:47:53.604Z,77.62
2023-03-24T04:50:40.746Z,78.14
2023-03-24T04:53:13.393Z,78.51
2023-03-24T04:55:49.665Z,78.81
2023-03-24T04:58:23.188Z,78.98
2023-03-24T05:01:17.328Z,79.61
2023-03-24T05:03:55.272Z,80.34
2023-03-24T05:06:22.034Z,80.76
2023-03-24T05:08:49.025Z,80.88
2023-03-24T05:11:16.170Z,81.13
2023-03-24T05:13:49.494Z,81.33
2023-03-24T05:16:16.304Z,82.19
2023-03-24T05:18:51.684Z,83.06
2023-03-24T05:21:20.538Z,83.53
2023-03-24T05:23:47.354Z,83.69
2023-03-24T05:26:14.123Z,84.28
2023-03-24T05:28:58.546Z,84.85
2023-03-24T05:31:25.531Z,85.49
2023-03-24T05:34:14.622Z,85.19
2023-03-24T05:36:50.727Z,85.14
2023-03-24T05:39:20.822Z,85.31
2023-03-24T05:41:56.980Z,85.15
2023-03-24T05:44:23.742Z,84.35
2023-03-24T05:47:16.095Z,84.63
2023-03-24T05:49:43.412Z,84.64
2023-03-24T05:52:11.795Z,83.85
2023-03-24T05:54:40.816Z,84.11
2023-03-24T05:57:16.630Z,84.33
2023-03-24T06:00:17.168Z,85.10
2023-03-24T06:02:56.857Z,85.93
2023-03-24T06:05:27.907Z,86.44
2023-03-24T06:07:58.476Z,86.20
2023-03-24T06:10:27.843Z,87.30
2023-03-24T06:12:56.008Z,86.77
2023-03-24T06:15:27.945Z,86.92
2023-03-24T06:18:01.048Z,87.75
2023-03-24T06:20:33.792Z,87.40
2023-03-24T06:23:04.665Z,87.52
2023-03-24T06:25:38.806Z,87.64
2023-03-24T06:28:22.700Z,87.48
2023-03-24T06:30:50.318Z,87.95
2023-03-24T06:33:25.841Z,87.56
2023-03-24T06:35:54.230Z,87.54
2023-03-24T06:38:22.205Z,88.33
2023-03-24T06:40:49.097Z,88.48
2023-03-24T06:43:16.119Z,87.87
2023-03-24T06:45:45.132Z,88.64
2023-03-24T06:48:19.048Z,89.17
2023-03-24T06:50:46.366Z,89.27
2023-03-24T06:53:13.806Z,89.66
2023-03-24T06:55:41.666Z,90.04
2023-03-24T06:58:10.402Z,90.00
2023-03-24T07:00:55.256Z,90.46
2023-03-24T07:03:43.310Z,90.36
2023-03-24T07:06:15.876Z,89.80
2023-03-24T07:08:44.640Z,89.63
2023-03-24T07:11:12.043Z,89.25
2023-03-24T07:13:47.448Z,88.99
2023-03-24T07:16:16.174Z,88.68
2023-03-24T07:18:43.536Z,88.20
2023-03-24T07:21:10.303Z,87.79
2023-03-24T07:23:37.350Z,88.17
2023-03-24T07:26:20.584Z,87.57
2023-03-24T07:28:47.607Z,87.56
2023-03-24T07:31:24.623Z,87.41
2023-03-24T07:34:01.045Z,87.55
2023-03-24T07:36:28.812Z,87.42
2023-03-24T07:38:57.397Z,87.95
2023-03-24T07:41:31.291Z,87.70
2023-03-24T07:44:02.728Z,87.65
2023-03-24T07:46:48.619Z,87.96
2023-03-24T07:49:19.411Z,87.91
2023-03-24T07:52:07.400Z,88.62
2023-03-24T07:54:39.992Z,88.59
2023-03-24T07:57:08.949Z,89.71
2023-03-24T07:59:37.871Z,90.05
2023-03-24T08:02:31.097Z,89.18
2023-03-24T08:05:13.772Z,89.50
2023-03-24T08:07:58.068Z,90.32
2023-03-24T08:10:27.352Z,89.52
2023-03-24T08:12:54.919Z,90.86
2023-03-24T08:15:22.262Z,88.04
2023-03-24T08:17:50.239Z,88.73
2023-03-24T08:20:19.408Z,88.66
2023-03-24T08:22:53.986Z,88.41
2023-03-24T08:25:22.589Z,87.50
2023-03-24T08:27:49.233Z,88.22
2023-03-24T08:30:20.045Z,87.83
2023-03-24T08:32:49.724Z,88.48
2023-03-24T08:35:19.317Z,88.72
2023-03-24T08:37:46.757Z,89.42
2023-03-24T08:40:19.072Z,89.60
2023-03-24T08:42:52.893Z,88.95
2023-03-24T08:45:21.504Z,88.06
2023-03-24T08:47:50.378Z,88.84
2023-03-24T08:50:20.253Z,88.39
2023-03-24T08:52:48.109Z,89.00
2023-03-24T08:55:16.458Z,87.53
2023-03-24T08:57:43.364Z,88.58
2023-03-24T09:00:14.702Z,87.33
2023-03-24T09:02:49.360Z,88.26
2023-03-24T09:05:22.742Z,87.72
2023-03-24T09:07:53.692Z,87.21
2023-03-24T09:10:22.492Z,88.49
2023-03-24T09:12:49.946Z,88.19
2023-03-24T09:15:17.004Z,88.43
2023-03-24T09:17:44.283Z,88.72
2023-03-24T09:20:14.402Z,90.06
2023-03-24T09:22:43.932Z,90.69
2023-03-24T09:25:13.671Z,91.28
2023-03-24T09:27:40.365Z,91.95
2023-03-24T09:30:09.531Z,91.67
2023-03-24T09:32:36.948Z,92.33
2023-03-24T09:35:05.259Z,92.36
2023-03-24T09:37:32.611Z,92.18
2023-03-24T09:40:01.377Z,91.85
2023-03-24T09:42:33.372Z,92.49
2023-03-24T09:45:24.012Z,92.63
2023-03-24T09:47:57.961Z,91.69
2023-03-24T09:50:33.047Z,91.00
2023-03-24T09:53:07.193Z,91.45
2023-03-24T09:55:39.222Z,91.76
2023-03-24T09:58:08.375Z,92.73
2023-03-24T10:00:36.699Z,92.16
2023-03-24T10:03:23.656Z,91.28
2023-03-24T10:05:58.277Z,91.36
2023-03-24T10:08:34.149Z,91.30
2023-03-24T10:11:43.121Z,90.44
2023-03-24T10:14:21.448Z,89.72
2023-03-24T10:17:02.731Z,90.71
2023-03-24T10:20:01.335Z,90.31
2023-03-24T10:22:42.543Z,90.68
2023-03-24T10:25:26.804Z,89.81
2023-03-24T10:28:00.528Z,88.86
2023-03-24T10:30:34.680Z,91.58
2023-03-24T10:33:02.158Z,89.62
2023-03-24T10:35:42.057Z,89.90
2023-03-24T10:38:20.934Z,90.49
2023-03-24T10:40:49.368Z,90.67
2023-03-24T10:43:18.813Z,91.27
2023-03-24T10:45:50.266Z,89.30
2023-03-24T10:48:40.491Z,90.64
2023-03-24T10:51:13.769Z,88.35
2023-03-24T10:53:40.733Z,87.34
2023-03-24T10:56:08.000Z,88.55
2023-03-24T10:58:43.021Z,86.31
2023-03-24T11:01:25.158Z,86.62
2023-03-24T11:03:52.135Z,86.11
2023-03-24T11:06:21.057Z,86.90
2023-03-24T11:08:47.997Z,86.41
2023-03-24T11:11:28.138Z,86.55
2023-03-24T11:13:58.343Z,86.54
2023-03-24T11:16:43.948Z,86.63
2023-03-24T11:19:32.605Z,87.03
2023-03-24T11:22:04.032Z,86.05
2023-03-24T11:24:34.788Z,82.97
2023-03-24T11:27:03.123Z,83.31
2023-03-24T11:29:33.592Z,83.60
2023-03-24T11:32:11.405Z,83.85
2023-03-24T11:34:42.325Z,84.01
2023-03-24T11:37:15.844Z,83.72
2023-03-24T11:39:44.177Z,84.15
2023-03-24T11:42:10.956Z,82.60
2023-03-24T11:44:37.997Z,82.88
2023-03-24T11:47:24.332Z,81.70
2023-03-24T11:50:18.757Z,80.89
2023-03-24T11:52:53.726Z,80.87
2023-03-24T11:55:43.758Z,80.17
2023-03-24T11:58:43.903Z,81.44
2023-03-24T12:01:19.794Z,81.15
2023-03-24T12:04:11.318Z,80.76
2023-03-24T12:07:12.609Z,78.66
2023-03-24T12:10:06.254Z,77.84
2023-03-24T12:13:37.982Z,79.42
2023-03-24T12:16:26.314Z,81.00
2023-03-24T12:19:15.004Z,79.19
2023-03-24T12:22:23.031Z,79.23
2023-03-24T12:25:06.257Z,77.52
2023-03-24T12:27:43.048Z,77.85
2023-03-24T12:30:25.808Z,77.38
2023-03-24T12:33:11.112Z,77.19
2023-03-24T12:35:55.317Z,75.78
2023-03-24T12:38:30.582Z,73.89
2023-03-24T12:41:12.669Z,73.76
2023-03-24T12:44:16.400Z,73.61
2023-03-24T12:46:58.960Z,72.81
2023-03-24T12:49:41.937Z,70.58
2023-03-24T12:52:28.194Z,67.52
2023-03-24T12:55:08.106Z,67.17
2023-03-24T12:57:49.834Z,64.06
2023-03-24T13:00:31.206Z,65.79
2023-03-24T13:03:01.988Z,67.04
2023-03-24T13:05:36.768Z,64.11
2023-03-24T13:08:11.618Z,64.55
2023-03-24T13:10:42.111Z,63.14
2023-03-24T13:13:31.928Z,59.96
2023-03-24T13:16:03.297Z,58.93
2023-03-24T13:18:39.086Z,58.18
2023-03-24T13:21:11.764Z,58.68
2023-03-24T13:24:09.376Z,59.42
2023-03-24T13:26:39.966Z,60.71
2023-03-24T13:29:38.389Z,60.22
2023-03-24T13:32:25.490Z,61.96
2023-03-24T13:35:29.921Z,58.16
2023-03-24T13:38:04.423Z,57.81
2023-03-24T13:40:32.586Z,58.56
2023-03-24T13:43:09.875Z,57.84
2023-03-24T13:45:43.173Z,59.12
2023-03-24T13:48:09.786Z,58.59
2023-03-24T13:50:42.645Z,59.43
2023-03-24T13:53:16.425Z,59.37
2023-03-24T13:55:51.087Z,57.54
2023-03-24T13:58:43.842Z,55.43
2023-03-24T14:01:11.006Z,57.08
2023-03-24T14:03:43.251Z,54.49
2023-03-24T14:06:11.602Z,55.24
2023-03-24T14:08:53.207Z,53.87
2023-03-24T14:11:43.044Z,50.80
2023-03-24T14:14:15.705Z,49.95
2023-03-24T14:17:02.219Z,47.49
2023-03-24T14:19:39.142Z,49.03
2023-03-24T14:22:13.398Z,47.64
2023-03-24T14:24:42.632Z,48.74
2023-03-24T14:27:30.609Z,47.39
2023-03-24T14:30:01.910Z,46.41
2023-03-24T14:32:30.272Z,48.25
2023-03-24T14:34:59.122Z,48.08
2023-03-24T14:37:29.206Z,48.13
2023-03-24T14:39:58.064Z,49.81
2023-03-24T14:42:33.789Z,47.36
2023-03-24T14:45:41.550Z,45.97
2023-03-24T14:48:56.437Z,45.07
2023-03-24T14:51:39.404Z,45.36
2023-03-24T14:54:14.136Z,45.49
2023-03-24T14:56:45.473Z,46.11
2023-03-24T14:59:21.938Z,48.38
2023-03-24T15:01:56.610Z,46.88
2023-03-24T15:04:23.490Z,46.02
2023-03-24T15:06:51.885Z,46.56
2023-03-24T15:09:18.756Z,45.44
2023-03-24T15:11:47.927Z,46.56
2023-03-24T15:14:24.320Z,46.82
2023-03-24T15:17:04.422Z,45.08
2023-03-24T15:19:31.465Z,45.53
2023-03-24T15:22:11.572Z,47.35
2023-03-24T15:24:41.515Z,48.38
2023-03-24T15:27:08.183Z,49.32
2023-03-24T15:29:36.822Z,46.18
2023-03-24T15:32:04.746Z,46.33
2023-03-24T15:34:46.258Z,48.28
2023-03-24T15:37:22.122Z,47.13
2023-03-24T15:40:01.865Z,44.86
2023-03-24T15:42:44.788Z,46.25
2023-03-24T15:45:28.593Z,46.26
2023-03-24T15:47:56.237Z,45.59
2023-03-24T15:50:37.590Z,46.90
2023-03-24T15:53:26.655Z,47.39
2023-03-24T15:56:23.372Z,44.15
2023-03-24T15:58:52.790Z,45.10
2023-03-24T16:01:35.892Z,45.92
2023-03-24T16:04:11.854Z,42.66
2023-03-24T16:06:42.988Z,42.61
2023-03-24T16:09:14.357Z,41.98
2023-03-24T16:11:42.767Z,43.11
2023-03-24T16:14:29.866Z,44.14
2023-03-24T16:16:59.190Z,42.08
2023-03-24T16:19:26.209Z,43.74
2023-03-24T16:21:54.863Z,43.02
2023-03-24T16:24:22.529Z,43.37
2023-03-24T16:26:50.106Z,42.37
2023-03-24T16:29:22.680Z,45.71
2023-03-24T16:31:51.949Z,43.62
2023-03-24T16:34:21.146Z,42.85
2023-03-24T16:36:49.747Z,41.39
2023-03-24T16:39:19.234Z,41.76
2023-03-24T16:41:46.367Z,43.97
2023-03-24T16:44:13.595Z,41.27
2023-03-24T16:46:41.059Z,41.34
2023-03-24T16:49:11.510Z,42.74
2023-03-24T16:51:38.162Z,43.47
2023-03-24T16:54:05.553Z,42.31
2023-03-24T16:56:32.161Z,42.81
2023-03-24T16:58:59.149Z,42.39
2023-03-24T17:01:33.374Z,43.16
2023-03-24T17:04:02.916Z,44.08
2023-03-24T17:06:32.583Z,42.46
2023-03-24T17:08:59.959Z,42.95
2023-03-24T17:11:36.655Z,44.55
2023-03-24T17:14:04.677Z,44.20
2023-03-24T17:16:36.350Z,47.46
2023-03-24T17:19:04.963Z,44.41
2023-03-24T17:21:34.384Z,45.00
2023-03-24T17:24:02.095Z,45.12
2023-03-24T17:26:30.849Z,44.93
2023-03-24T17:28:58.777Z,45.43
2023-03-24T17:31:25.834Z,47.10
2023-03-24T17:33:52.564Z,45.20
2023-03-24T17:36:19.318Z,46.49
2023-03-24T17:38:48.962Z,45.28
2023-03-24T17:41:15.955Z,45.65
2023-03-24T17:43:47.787Z,47.82
2023-03-24T17:46:15.362Z,45.50
2023-03-24T17:48:44.889Z,45.88
2023-03-24T17:51:12.569Z,46.34
2023-03-24T17:53:39.313Z,46.65
2023-03-24T17:56:07.043Z,48.24
2023-03-24T17:58:35.473Z,47.36
2023-03-24T18:01:08.560Z,45.36
2023-03-24T18:03:37.957Z,46.67
2023-03-24T18:06:11.285Z,46.42
2023-03-24T18:08:39.023Z,46.58
2023-03-24T18:11:07.866Z,45.36
2023-03-24T18:13:34.849Z,45.28
2023-03-24T18:16:13.227Z,46.50
2023-03-24T18:18:47.501Z,45.90
2023-03-24T18:21:15.485Z,45.47
2023-03-24T18:23:42.529Z,47.16
2023-03-24T18:26:09.463Z,46.10
2023-03-24T18:28:37.968Z,47.17
2023-03-24T18:31:20.211Z,48.95
2023-03-24T18:33:57.555Z,49.40
2023-03-24T18:36:29.533Z,47.08
2023-03-24T18:39:09.722Z,47.43
2023-03-24T18:41:37.562Z,47.53
2023-03-24T18:44:07.124Z,47.88
2023-03-24T18:46:36.572Z,49.08
2023-03-24T18:49:04.084Z,51.16
2023-03-24T18:51:32.989Z,57.46
2023-03-24T18:53:59.796Z,61.80
2023-03-24T18:56:26.691Z,64.20
2023-03-24T18:58:53.585Z,66.29
2023-03-24T19:01:24.855Z,67.93
2023-03-24T19:03:52.701Z,69.03
2023-03-24T19:06:20.106Z,69.80
2023-03-24T19:08:51.749Z,68.55
2023-03-24T19:11:19.046Z,69.49
2023-03-24T19:13:49.610Z,69.92
2023-03-24T19:16:18.108Z,70.02
2023-03-24T19:18:45.810Z,69.83
2023-03-24T19:21:12.933Z,69.40
2023-03-24T19:23:40.003Z,68.55
2023-03-24T19:26:07.181Z,68.50
2023-03-24T19:28:35.552Z,70.18
2023-03-24T19:31:09.546Z,70.73
2023-03-24T19:33:37.398Z,71.63
2023-03-24T19:36:06.360Z,72.10
2023-03-24T19:38:33.566Z,73.42
2023-03-24T19:41:09.098Z,73.83
2023-03-24T19:43:36.702Z,73.20
2023-03-24T19:46:04.706Z,74.59
2023-03-24T19:48:31.419Z,73.80
2023-03-24T19:50:58.153Z,73.14
2023-03-24T19:53:26.614Z,74.87
2023-03-24T19:55:57.362Z,76.44
2023-03-24T19:58:24.765Z,77.68
2023-03-24T20:00:52.272Z,78.51
2023-03-24T20:03:19.264Z,74.28
2023-03-24T20:05:46.229Z,71.28
2023-03-24T20:08:13.458Z,71.19
2023-03-24T20:10:40.369Z,69.73
2023-03-24T20:13:09.214Z,70.78
2023-03-24T20:15:36.311Z,72.02
2023-03-24T20:18:03.464Z,70.01
2023-03-24T20:20:30.563Z,70.38
2023-03-24T20:23:00.728Z,70.38
2023-03-24T20:25:28.730Z,70.13
2023-03-24T20:27:55.883Z,69.80
2023-03-24T20:30:24.124Z,69.98
2023-03-24T20:32:54.810Z,69.19
2023-03-24T20:35:22.472Z,69.10
2023-03-24T20:37:49.264Z,69.47
2023-03-24T20:40:16.677Z,71.25
2023-03-24T20:42:43.332Z,72.60
2023-03-24T20:45:11.536Z,73.55
2023-03-24T20:47:38.736Z,74.45
2023-03-24T20:50:06.489Z,75.54
2023-03-24T20:52:35.088Z,74.40
2023-03-24T20:55:05.720Z,75.67
2023-03-24T20:57:33.587Z,77.39
2023-03-24T21:00:00.610Z,80.08
2023-03-24T21:02:31.686Z,79.94
2023-03-24T21:04:58.607Z,80.74
2023-03-24T21:07:26.506Z,77.02
2023-03-24T21:09:53.532Z,73.56
2023-03-24T21:12:21.903Z,71.38
2023-03-24T21:14:49.038Z,71.30
2023-03-24T21:17:18.721Z,71.98
2023-03-24T21:19:46.798Z,72.53
2023-03-24T21:22:15.256Z,71.22
2023-03-24T21:24:48.462Z,72.57
2023-03-24T21:27:16.036Z,71.99
2023-03-24T21:29:42.801Z,72.69
2023-03-24T21:32:10.490Z,73.28
2023-03-24T21:34:37.491Z,73.43
2023-03-24T21:37:04.115Z,74.25
2023-03-24T21:39:30.852Z,73.96
2023-03-24T21:41:57.617Z,73.44
2023-03-24T21:44:24.922Z,73.52
2023-03-24T21:46:51.554Z,72.56
2023-03-24T21:49:19.101Z,72.83
2023-03-24T21:51:46.655Z,72.84
2023-03-24T21:54:14.906Z,72.60
2023-03-24T21:56:42.008Z,73.81
2023-03-24T21:59:09.906Z,73.52
2023-03-24T22:01:36.930Z,73.33
2023-03-24T22:04:04.640Z,72.58
2023-03-24T22:06:37.302Z,72.50
2023-03-24T22:09:10.228Z,71.65
2023-03-24T22:11:42.530Z,72.11
2023-03-24T22:14:09.553Z,72.84
2023-03-24T22:16:36.671Z,71.92
2023-03-24T22:19:03.468Z,72.66
2023-03-24T22:21:30.080Z,72.19
2023-03-24T22:23:56.890Z,73.09
2023-03-24T22:26:23.700Z,72.61
2023-03-24T22:28:50.784Z,73.18
2023-03-24T22:31:17.732Z,74.34
2023-03-24T22:33:44.786Z,75.34
2023-03-24T22:36:11.860Z,75.38
2023-03-24T22:38:38.965Z,76.28
2023-03-24T22:41:07.808Z,76.43
2023-03-24T22:43:35.718Z,77.14
2023-03-24T22:46:03.583Z,77.03
2023-03-24T22:48:32.914Z,78.20
2023-03-24T22:50:59.509Z,78.99
2023-03-24T22:53:26.236Z,78.59
2023-03-24T22:55:53.188Z,78.18
2023-03-24T22:58:20.330Z,79.24
2023-03-24T23:00:48.944Z,79.92
2023-03-24T23:03:16.575Z,79.99
2023-03-24T23:05:45.298Z,80.57
2023-03-24T23:08:14.244Z,79.84
2023-03-24T23:10:43.244Z,79.88
2023-03-24T23:13:11.750Z,78.36
2023-03-24T23:15:39.605Z,78.45
2023-03-24T23:18:06.241Z,78.95
2023-03-24T23:20:33.140Z,78.87
2023-03-24T23:23:01.137Z,79.40
2023-03-24T23:25:31.079Z,81.46
2023-03-24T23:27:58.252Z,82.83
2023-03-24T23:30:25.267Z,83.19
2023-03-24T23:32:52.206Z,83.60
2023-03-24T23:35:19.004Z,84.12
2023-03-24T23:37:46.460Z,85.66
2023-03-24T23:40:15.464Z,86.91
2023-03-24T23:42:47.833Z,86.58
2023-03-24T23:45:19.809Z,84.32
2023-03-24T23:47:50.160Z,75.45
2023-03-24T23:50:18.574Z,70.45
2023-03-24T23:52:45.370Z,69.31
2023-03-24T23:55:17.800Z,70.08
2023-03-24T23:57:45.528Z,71.15
