createdAt,value
2023-03-02T00:01:26.924Z,15.07
2023-03-02T00:03:54.639Z,15.02
2023-03-02T00:06:21.749Z,15.00
2023-03-02T00:08:48.780Z,14.98
2023-03-02T00:11:15.886Z,14.94
2023-03-02T00:13:44.286Z,14.94
2023-03-02T00:16:11.428Z,14.90
2023-03-02T00:18:38.583Z,14.90
2023-03-02T00:21:05.630Z,14.88
2023-03-02T00:23:32.475Z,14.86
2023-03-02T00:25:59.389Z,14.84
2023-03-02T00:28:26.238Z,14.81
2023-03-02T00:30:53.083Z,14.82
2023-03-02T00:33:21.216Z,14.80
2023-03-02T00:35:48.064Z,14.76
2023-03-02T00:38:15.123Z,14.78
2023-03-02T00:40:46.743Z,14.76
2023-03-02T00:43:13.987Z,14.77
2023-03-02T00:45:40.890Z,14.73
2023-03-02T00:48:07.882Z,14.73
2023-03-02T00:50:41.217Z,14.68
2023-03-02T00:53:09.576Z,14.69
2023-03-02T00:55:37.718Z,14.66
2023-03-02T00:58:05.972Z,14.64
2023-03-02T01:00:34.435Z,14.64
2023-03-02T01:03:01.395Z,14.63
2023-03-02T01:05:28.229Z,14.60
2023-03-02T01:07:55.127Z,14.59
2023-03-02T01:10:21.990Z,14.58
2023-03-02T01:12:48.854Z,14.55
2023-03-02T01:15:15.851Z,14.54
2023-03-02T01:17:44.206Z,14.52
2023-03-02T01:20:12.735Z,14.51
2023-03-02T01:22:39.736Z,14.50
2023-03-02T01:25:06.797Z,14.48
2023-03-02T01:27:33.672Z,14.46
2023-03-02T01:30:00.537Z,14.43
2023-03-02T01:32:27.709Z,14.43
2023-03-02T01:34:54.763Z,14.43
2023-03-02T01:37:23.305Z,14.42
2023-03-02T01:39:50.908Z,14.40
2023-03-02T01:42:18.155Z,14.38
2023-03-02T01:44:47.676Z,14.37
2023-03-02T01:47:32.619Z,14.35
2023-03-02T01:50:06.564Z,14.32
2023-03-02T01:52:35.717Z,14.32
2023-03-02T01:55:07.186Z,14.31
2023-03-02T01:57:43.933Z,14.32
2023-03-02T02:00:22.621Z,14.30
2023-03-02T02:02:51.162Z,14.28
2023-03-02T02:05:21.569Z,14.25
2023-03-02T02:07:48.555Z,14.28
2023-03-02T02:10:15.530Z,14.24
2023-03-02T02:12:42.479Z,14.24
2023-03-02T02:15:10.053Z,14.23
2023-03-02T02:17:36.890Z,14.22
2023-03-02T02:20:21.000Z,14.23
2023-03-02T02:23:06.173Z,14.24
2023-03-02T02:25:55.610Z,14.25
2023-03-02T02:28:28.362Z,14.22
2023-03-02T02:31:06.272Z,14.23
2023-03-02T02:33:34.323Z,14.22
2023-03-02T02:36:12.266Z,14.20
2023-03-02T02:38:41.135Z,14.20
2023-03-02T02:41:13.226Z,14.20
2023-03-02T02:43:40.090Z,14.19
2023-03-02T02:46:07.093Z,14.19
2023-03-02T02:48:34.869Z,14.20
2023-03-02T02:51:03.446Z,14.19
2023-03-02T02:53:50.148Z,14.20
2023-03-02T02:56:18.932Z,14.18
2023-03-02T02:58:54.354Z,14.18
2023-03-02T03:01:26.332Z,14.18
2023-03-02T03:04:01.047Z,14.16
2023-03-02T03:06:38.620Z,14.16
2023-03-02T03:09:11.049Z,14.15
2023-03-02T03:11:41.794Z,14.15
2023-03-02T03:14:13.456Z,14.16
2023-03-02T03:16:42.418Z,14.16
2023-03-02T03:19:26.131Z,14.16
2023-03-02T03:21:56.092Z,14.15
2023-03-02T03:24:24.408Z,14.15
2023-03-02T03:26:51.741Z,14.14
2023-03-02T03:29:19.245Z,14.13
2023-03-02T03:31:46.079Z,14.15
2023-03-02T03:34:12.982Z,14.14
2023-03-02T03:36:39.881Z,14.14
2023-03-02T03:39:06.837Z,14.15
2023-03-02T03:41:33.959Z,14.16
2023-03-02T03:44:00.895Z,14.15
2023-03-02T03:46:28.821Z,14.16
2023-03-02T03:48:55.882Z,14.16
2023-03-02T03:51:23.337Z,14.14
2023-03-02T03:53:59.998Z,14.16
2023-03-02T03:56:33.725Z,14.17
2023-03-02T03:59:10.802Z,14.14
2023-03-02T04:01:42.188Z,14.14
2023-03-02T04:04:13.585Z,14.17
2023-03-02T04:06:41.485Z,14.19
2023-03-02T04:09:09.185Z,14.18
2023-03-02T04:11:39.157Z,14.18
2023-03-02T04:14:07.491Z,14.21
2023-03-02T04:16:35.191Z,14.24
2023-03-02T04:19:02.794Z,14.21
2023-03-02T04:21:30.001Z,14.20
2023-03-02T04:23:56.869Z,14.20
2023-03-02T04:26:24.199Z,14.19
2023-03-02T04:28:51.159Z,14.18
2023-03-02T04:31:18.413Z,14.18
2023-03-02T04:33:45.498Z,14.16
2023-03-02T04:36:12.446Z,14.17
2023-03-02T04:38:39.426Z,14.19
2023-03-02T04:41:06.843Z,14.15
2023-03-02T04:43:33.732Z,14.19
2023-03-02T04:46:00.609Z,14.19
2023-03-02T04:48:27.766Z,14.19
2023-03-02T04:50:54.539Z,14.17
2023-03-02T04:53:21.510Z,14.19
2023-03-02T04:55:48.781Z,14.21
2023-03-02T04:58:15.622Z,14.23
2023-03-02T05:00:42.504Z,14.23
2023-03-02T05:03:09.334Z,14.22
2023-03-02T05:05:36.299Z,14.24
2023-03-02T05:08:03.209Z,14.20
2023-03-02T05:10:30.063Z,14.20
2023-03-02T05:13:02.946Z,14.20
2023-03-02T05:15:36.109Z,14.23
2023-03-02T05:18:04.894Z,14.28
2023-03-02T05:20:31.951Z,14.28
2023-03-02T05:23:01.946Z,14.26
2023-03-02T05:25:31.290Z,14.25
2023-03-02T05:27:58.590Z,14.28
2023-03-02T05:30:25.902Z,14.26
2023-03-02T05:32:53.455Z,14.28
2023-03-02T05:35:22.055Z,14.25
2023-03-02T05:37:49.285Z,14.30
2023-03-02T05:40:20.244Z,14.32
2023-03-02T05:42:47.083Z,14.31
2023-03-02T05:45:21.040Z,14.34
2023-03-02T05:47:48.338Z,14.33
2023-03-02T05:50:15.317Z,14.33
2023-03-02T05:52:42.838Z,14.36
2023-03-02T05:55:10.360Z,14.36
2023-03-02T05:57:37.405Z,14.37
2023-03-02T06:00:06.101Z,14.40
2023-03-02T06:02:32.948Z,14.45
2023-03-02T06:04:59.757Z,14.51
2023-03-02T06:07:27.653Z,14.55
2023-03-02T06:09:54.444Z,14.60
2023-03-02T06:12:21.397Z,14.62
2023-03-02T06:14:48.214Z,14.67
2023-03-02T06:17:15.084Z,14.74
2023-03-02T06:19:41.914Z,14.77
2023-03-02T06:22:08.834Z,14.77
2023-03-02T06:24:35.879Z,14.75
2023-03-02T06:27:02.803Z,14.68
2023-03-02T06:29:29.691Z,14.68
2023-03-02T06:31:56.628Z,14.72
2023-03-02T06:34:23.551Z,14.72
2023-03-02T06:36:50.432Z,14.72
2023-03-02T06:39:17.311Z,14.70
2023-03-02T06:41:46.190Z,14.75
2023-03-02T06:44:14.129Z,14.83
2023-03-02T06:46:42.390Z,14.90
2023-03-02T06:49:10.465Z,14.93
2023-03-02T06:51:38.015Z,14.98
2023-03-02T06:54:07.249Z,15.00
2023-03-02T06:56:35.379Z,15.00
2023-03-02T06:59:02.445Z,14.98
2023-03-02T07:01:36.023Z,14.94
2023-03-02T07:04:04.002Z,14.68
2023-03-02T07:06:30.844Z,14.79
2023-03-02T07:08:57.759Z,14.87
2023-03-02T07:11:25.323Z,14.93
2023-03-02T07:13:52.186Z,14.93
2023-03-02T07:16:19.117Z,14.99
2023-03-02T07:18:46.032Z,14.96
2023-03-02T07:21:13.029Z,14.96
2023-03-02T07:23:39.878Z,14.99
2023-03-02T07:26:10.787Z,15.02
2023-03-02T07:28:42.491Z,15.05
2023-03-02T07:31:10.365Z,15.07
2023-03-02T07:33:39.186Z,15.09
2023-03-02T07:36:08.145Z,15.13
2023-03-02T07:38:36.965Z,15.14
2023-03-02T07:41:08.330Z,15.14
2023-03-02T07:43:36.883Z,15.14
2023-03-02T07:46:05.235Z,15.16
2023-03-02T07:48:33.541Z,15.19
2023-03-02T07:51:01.426Z,15.18
2023-03-02T07:53:28.825Z,15.16
2023-03-02T07:55:55.757Z,15.24
2023-03-02T07:58:22.819Z,15.28
2023-03-02T08:00:50.191Z,15.32
2023-03-02T08:03:17.180Z,15.28
2023-03-02T08:05:44.252Z,15.33
2023-03-02T08:08:11.588Z,15.31
2023-03-02T08:10:38.731Z,15.36
2023-03-02T08:13:05.970Z,15.36
2023-03-02T08:15:32.916Z,15.38
2023-03-02T08:18:00.798Z,15.38
2023-03-02T08:20:27.977Z,15.37
2023-03-02T08:22:54.980Z,15.40
2023-03-02T08:25:21.970Z,15.39
2023-03-02T08:27:49.220Z,15.39
2023-03-02T08:30:16.233Z,15.42
2023-03-02T08:32:43.177Z,15.39
2023-03-02T08:35:10.319Z,15.45
2023-03-02T08:37:37.228Z,15.44
2023-03-02T08:40:04.531Z,15.46
2023-03-02T08:42:31.428Z,15.48
2023-03-02T08:44:58.366Z,15.46
2023-03-02T08:47:25.550Z,15.49
2023-03-02T08:49:52.516Z,15.50
2023-03-02T08:52:19.546Z,15.51
2023-03-02T08:54:46.653Z,15.54
2023-03-02T08:57:13.572Z,15.53
2023-03-02T08:59:40.480Z,15.55
2023-03-02T09:02:07.932Z,15.58
2023-03-02T09:04:34.970Z,15.60
2023-03-02T09:07:02.089Z,15.59
2023-03-02T09:09:29.234Z,15.62
2023-03-02T09:11:56.093Z,15.62
2023-03-02T09:14:23.578Z,15.67
2023-03-02T09:16:50.580Z,15.66
2023-03-02T09:19:18.381Z,15.65
2023-03-02T09:21:49.287Z,15.65
2023-03-02T09:24:16.571Z,15.65
2023-03-02T09:26:43.916Z,15.63
2023-03-02T09:29:11.236Z,15.61
2023-03-02T09:31:38.908Z,15.64
2023-03-02T09:34:06.417Z,15.63
2023-03-02T09:36:34.880Z,15.62
2023-03-02T09:39:02.009Z,15.63
2023-03-02T09:42:07.858Z,15.60
2023-03-02T09:45:12.252Z,15.61
2023-03-02T09:48:26.186Z,15.60
2023-03-02T09:51:09.418Z,15.59
2023-03-02T09:53:51.934Z,15.50
2023-03-02T09:56:20.544Z,15.40
2023-03-02T09:59:15.437Z,15.34
2023-03-02T10:02:01.680Z,15.45
2023-03-02T10:04:35.711Z,15.50
2023-03-02T10:07:14.794Z,15.50
2023-03-02T10:09:42.937Z,15.55
2023-03-02T10:12:45.175Z,15.57
2023-03-02T10:15:23.968Z,15.58
2023-03-02T10:17:59.788Z,15.58
2023-03-02T10:20:37.808Z,15.64
2023-03-02T10:23:30.887Z,15.72
2023-03-02T10:26:19.006Z,15.74
2023-03-02T10:28:57.039Z,15.72
2023-03-02T10:31:30.011Z,15.60
2023-03-02T10:33:57.681Z,15.59
2023-03-02T10:36:31.807Z,15.56
2023-03-02T10:39:00.839Z,15.58
2023-03-02T10:41:33.503Z,15.59
2023-03-02T10:44:11.347Z,15.63
2023-03-02T10:46:43.664Z,15.53
2023-03-02T10:49:33.390Z,15.39
2023-03-02T10:52:05.588Z,15.28
2023-03-02T10:54:35.596Z,15.21
2023-03-02T10:57:04.932Z,15.12
2023-03-02T10:59:45.261Z,15.07
2023-03-02T11:02:23.867Z,15.03
2023-03-02T11:05:00.079Z,14.95
2023-03-02T11:07:29.242Z,14.96
2023-03-02T11:10:02.361Z,14.93
2023-03-02T11:12:31.278Z,14.93
2023-03-02T11:15:03.551Z,14.87
2023-03-02T11:17:34.804Z,14.84
2023-03-02T11:20:04.642Z,14.85
2023-03-02T11:22:54.617Z,14.82
2023-03-02T11:25:30.621Z,14.79
2023-03-02T11:28:06.035Z,14.76
2023-03-02T11:30:40.375Z,14.77
2023-03-02T11:33:30.340Z,14.78
2023-03-02T11:36:06.009Z,14.74
2023-03-02T11:38:41.858Z,14.74
2023-03-02T11:41:27.670Z,14.74
2023-03-02T11:43:55.333Z,14.73
2023-03-02T11:46:26.515Z,14.68
2023-03-02T11:48:58.155Z,14.64
2023-03-02T11:51:33.590Z,14.64
2023-03-02T11:54:04.025Z,14.63
2023-03-02T11:56:34.894Z,14.63
2023-03-02T11:59:07.415Z,14.53
2023-03-02T12:01:36.657Z,14.37
2023-03-02T12:04:25.630Z,14.29
2023-03-02T12:06:53.108Z,14.21
2023-03-02T12:09:23.239Z,14.23
2023-03-02T12:12:15.641Z,14.46
2023-03-02T12:14:43.747Z,14.64
2023-03-02T12:17:22.564Z,14.77
2023-03-02T12:19:51.252Z,14.80
2023-03-02T12:22:32.185Z,14.73
2023-03-02T12:25:04.266Z,14.77
2023-03-02T12:27:37.944Z,14.84
2023-03-02T12:30:26.820Z,14.59
2023-03-02T12:33:01.910Z,14.50
2023-03-02T12:35:32.559Z,14.43
2023-03-02T12:38:03.209Z,14.37
2023-03-02T12:40:54.164Z,14.40
2023-03-02T12:43:27.394Z,14.39
2023-03-02T12:46:28.718Z,14.50
2023-03-02T12:49:01.781Z,14.54
2023-03-02T12:51:34.161Z,14.66
2023-03-02T12:54:13.849Z,14.79
2023-03-02T12:56:41.043Z,14.87
2023-03-02T12:59:08.047Z,14.89
2023-03-02T13:01:35.227Z,14.92
2023-03-02T13:04:02.459Z,14.93
2023-03-02T13:06:32.922Z,14.99
2023-03-02T13:09:00.980Z,14.97
2023-03-02T13:11:32.540Z,14.87
2023-03-02T13:14:01.078Z,14.87
2023-03-02T13:16:32.870Z,14.83
2023-03-02T13:19:03.122Z,14.85
2023-03-02T13:21:33.299Z,14.70
2023-03-02T13:24:01.147Z,14.71
2023-03-02T13:26:34.412Z,14.69
2023-03-02T13:29:20.904Z,14.77
2023-03-02T13:31:47.932Z,14.80
2023-03-02T13:34:33.818Z,14.73
2023-03-02T13:37:00.923Z,14.68
2023-03-02T13:39:30.712Z,14.65
2023-03-02T13:42:02.713Z,14.61
2023-03-02T13:44:32.460Z,14.62
2023-03-02T13:47:00.612Z,14.63
2023-03-02T13:49:29.561Z,14.62
2023-03-02T13:52:08.294Z,14.63
2023-03-02T13:54:37.830Z,14.65
2023-03-02T13:57:06.547Z,14.66
2023-03-02T13:59:36.951Z,14.64
2023-03-02T14:02:11.966Z,14.63
2023-03-02T14:04:39.128Z,14.60
2023-03-02T14:07:06.147Z,14.57
2023-03-02T14:09:33.297Z,14.55
2023-03-02T14:12:00.624Z,14.53
2023-03-02T14:14:29.412Z,14.50
2023-03-02T14:16:56.940Z,14.50
2023-03-02T14:19:24.478Z,14.51
2023-03-02T14:21:51.752Z,14.54
2023-03-02T14:24:18.661Z,14.52
2023-03-02T14:26:49.192Z,14.56
2023-03-02T14:29:22.163Z,14.53
2023-03-02T14:31:49.699Z,14.54
2023-03-02T14:34:18.173Z,14.52
2023-03-02T14:36:49.201Z,14.50
2023-03-02T14:39:21.394Z,14.50
2023-03-02T14:41:53.737Z,14.50
2023-03-02T14:44:22.295Z,14.52
2023-03-02T14:46:49.447Z,14.51
2023-03-02T14:49:16.543Z,14.49
2023-03-02T14:51:49.286Z,14.48
2023-03-02T14:54:20.344Z,14.47
2023-03-02T14:56:49.319Z,14.50
2023-03-02T14:59:17.421Z,14.45
2023-03-02T15:01:47.276Z,14.44
2023-03-02T15:04:14.401Z,14.41
2023-03-02T15:06:43.715Z,14.42
2023-03-02T15:09:12.675Z,14.43
2023-03-02T15:11:39.546Z,14.42
2023-03-02T15:14:06.393Z,14.44
2023-03-02T15:16:33.349Z,14.42
2023-03-02T15:19:00.376Z,14.41
2023-03-02T15:21:27.388Z,14.41
2023-03-02T15:23:54.543Z,14.42
2023-03-02T15:26:21.610Z,14.40
2023-03-02T15:28:52.514Z,14.39
2023-03-02T15:31:21.463Z,14.40
2023-03-02T15:33:48.615Z,14.40
2023-03-02T15:36:15.559Z,14.37
2023-03-02T15:38:43.308Z,14.34
2023-03-02T15:41:15.065Z,14.36
2023-03-02T15:43:42.242Z,14.33
2023-03-02T15:46:12.172Z,14.31
2023-03-02T15:48:39.145Z,14.32
2023-03-02T15:51:08.498Z,14.36
2023-03-02T15:53:38.370Z,14.35
2023-03-02T15:56:10.552Z,14.34
2023-03-02T15:58:37.596Z,14.36
2023-03-02T16:01:09.421Z,14.32
2023-03-02T16:03:38.582Z,14.30
2023-03-02T16:06:06.469Z,14.28
2023-03-02T16:08:33.423Z,14.28
2023-03-02T16:11:04.336Z,14.28
2023-03-02T16:13:31.717Z,14.28
2023-03-02T16:16:04.140Z,14.26
2023-03-02T16:18:31.337Z,14.25
2023-03-02T16:20:58.609Z,14.25
2023-03-02T16:23:25.830Z,14.24
2023-03-02T16:25:52.948Z,14.24
2023-03-02T16:28:20.869Z,14.24
2023-03-02T16:30:48.254Z,14.22
2023-03-02T16:33:18.182Z,14.22
2023-03-02T16:35:45.530Z,14.20
2023-03-02T16:38:12.717Z,14.19
2023-03-02T16:40:40.522Z,14.20
2023-03-02T16:43:11.130Z,14.18
2023-03-02T16:45:38.288Z,14.16
2023-03-02T16:48:06.399Z,14.16
2023-03-02T16:50:33.937Z,14.13
2023-03-02T16:53:00.978Z,14.14
2023-03-02T16:55:28.064Z,14.13
2023-03-02T16:57:55.697Z,14.08
2023-03-02T17:00:23.822Z,14.10
2023-03-02T17:02:50.951Z,14.11
2023-03-02T17:05:20.717Z,14.07
2023-03-02T17:07:48.590Z,14.08
2023-03-02T17:10:19.160Z,14.05
2023-03-02T17:12:46.197Z,14.04
2023-03-02T17:15:14.609Z,14.03
2023-03-02T17:17:41.915Z,14.03
2023-03-02T17:20:10.270Z,14.04
2023-03-02T17:22:37.503Z,14.03
2023-03-02T17:25:05.206Z,14.03
2023-03-02T17:27:32.532Z,14.01
2023-03-02T17:29:59.635Z,14.00
2023-03-02T17:32:26.612Z,13.95
2023-03-02T17:34:53.741Z,13.98
2023-03-02T17:37:25.992Z,13.88
2023-03-02T17:39:53.344Z,13.67
2023-03-02T17:42:20.527Z,13.64
2023-03-02T17:44:47.362Z,13.64
2023-03-02T17:47:18.290Z,13.61
2023-03-02T17:49:45.614Z,13.65
2023-03-02T17:52:14.229Z,13.74
2023-03-02T17:54:41.438Z,13.78
2023-03-02T17:57:08.752Z,13.72
2023-03-02T17:59:36.176Z,13.64
2023-03-02T18:02:03.253Z,13.73
2023-03-02T18:04:30.296Z,13.80
2023-03-02T18:06:57.323Z,13.85
2023-03-02T18:09:24.208Z,13.86
2023-03-02T18:11:51.358Z,13.93
2023-03-02T18:14:21.555Z,14.02
2023-03-02T18:16:48.933Z,14.03
2023-03-02T18:19:15.950Z,14.00
2023-03-02T18:21:43.195Z,13.92
2023-03-02T18:24:10.419Z,14.01
2023-03-02T18:26:38.624Z,14.19
2023-03-02T18:29:06.300Z,14.30
2023-03-02T18:31:34.943Z,14.37
2023-03-02T18:34:03.120Z,14.46
2023-03-02T18:36:30.901Z,14.51
2023-03-02T18:38:58.189Z,14.56
2023-03-02T18:41:26.094Z,14.62
2023-03-02T18:43:53.294Z,14.68
2023-03-02T18:46:27.582Z,14.74
2023-03-02T18:48:56.033Z,14.85
2023-03-02T18:51:25.651Z,14.91
2023-03-02T18:53:53.668Z,14.99
2023-03-02T18:56:21.946Z,15.09
2023-03-02T18:58:50.452Z,15.11
2023-03-02T19:01:18.309Z,15.19
2023-03-02T19:03:49.256Z,15.30
2023-03-02T19:06:17.012Z,15.41
2023-03-02T19:08:44.369Z,15.53
2023-03-02T19:11:12.608Z,15.56
2023-03-02T19:13:40.144Z,15.61
2023-03-02T19:16:08.046Z,15.67
2023-03-02T19:18:35.731Z,15.75
2023-03-02T19:21:05.425Z,15.79
2023-03-02T19:23:33.812Z,15.86
2023-03-02T19:26:01.645Z,15.85
2023-03-02T19:28:28.988Z,15.88
2023-03-02T19:30:56.714Z,16.01
2023-03-02T19:33:25.077Z,16.06
2023-03-02T19:35:52.142Z,16.07
2023-03-02T19:38:19.445Z,16.13
2023-03-02T19:40:46.555Z,16.18
2023-03-02T19:43:13.599Z,16.24
2023-03-02T19:45:41.102Z,16.28
2023-03-02T19:48:09.294Z,16.34
2023-03-02T19:50:36.855Z,16.46
2023-03-02T19:53:03.936Z,16.55
2023-03-02T19:55:31.012Z,16.55
2023-03-02T19:58:01.370Z,16.49
2023-03-02T20:00:33.590Z,16.46
2023-03-02T20:03:01.270Z,16.45
2023-03-02T20:05:28.422Z,16.43
2023-03-02T20:07:55.733Z,16.42
2023-03-02T20:10:45.389Z,16.37
2023-03-02T20:13:13.371Z,16.35
2023-03-02T20:15:45.823Z,16.33
2023-03-02T20:18:19.423Z,16.29
2023-03-02T20:20:47.433Z,16.30
2023-03-02T20:23:16.039Z,16.29
2023-03-02T20:25:43.547Z,16.26
2023-03-02T20:28:13.322Z,16.19
2023-03-02T20:30:47.937Z,16.12
2023-03-02T20:33:16.017Z,16.17
2023-03-02T20:35:46.012Z,16.24
2023-03-02T20:38:22.159Z,16.33
2023-03-02T20:40:49.594Z,16.44
2023-03-02T20:43:17.745Z,16.50
2023-03-02T20:45:46.821Z,16.56
2023-03-02T20:48:14.891Z,16.66
2023-03-02T20:50:43.859Z,16.73
2023-03-02T20:53:11.820Z,16.81
2023-03-02T20:55:41.164Z,16.90
2023-03-02T20:58:09.677Z,16.98
2023-03-02T21:00:37.873Z,17.03
2023-03-02T21:03:08.431Z,17.07
2023-03-02T21:05:38.710Z,17.13
2023-03-02T21:08:06.907Z,17.18
2023-03-02T21:10:37.583Z,17.20
2023-03-02T21:13:08.276Z,17.26
2023-03-02T21:15:36.875Z,17.27
2023-03-02T21:18:04.881Z,17.34
2023-03-02T21:20:36.318Z,17.41
2023-03-02T21:23:03.996Z,17.43
2023-03-02T21:25:33.220Z,17.50
2023-03-02T21:28:00.585Z,17.46
2023-03-02T21:30:35.807Z,17.45
2023-03-02T21:33:07.078Z,17.51
2023-03-02T21:35:34.543Z,17.50
2023-03-02T21:38:05.362Z,17.48
2023-03-02T21:40:36.196Z,17.51
2023-03-02T21:43:09.047Z,17.51
2023-03-02T21:45:37.759Z,17.54
2023-03-02T21:48:06.203Z,17.58
2023-03-02T21:50:37.367Z,17.47
2023-03-02T21:53:04.660Z,17.49
2023-03-02T21:55:32.776Z,17.40
2023-03-02T21:58:00.506Z,17.32
2023-03-02T22:00:36.158Z,17.27
2023-03-02T22:03:03.590Z,17.31
2023-03-02T22:05:32.155Z,17.31
2023-03-02T22:07:59.997Z,17.33
2023-03-02T22:10:45.299Z,17.36
2023-03-02T22:13:31.015Z,17.14
2023-03-02T22:16:20.780Z,17.00
2023-03-02T22:18:50.592Z,16.89
2023-03-02T22:21:25.557Z,16.68
2023-03-02T22:24:14.673Z,16.50
2023-03-02T22:26:52.388Z,16.39
2023-03-02T22:29:32.963Z,16.30
2023-03-02T22:32:20.520Z,16.22
2023-03-02T22:34:53.106Z,16.09
2023-03-02T22:37:22.736Z,16.03
2023-03-02T22:39:50.660Z,15.86
2023-03-02T22:42:23.009Z,15.78
2023-03-02T22:45:15.200Z,15.63
2023-03-02T22:47:43.228Z,15.52
2023-03-02T22:50:12.953Z,15.46
2023-03-02T22:52:43.160Z,15.39
2023-03-02T22:55:43.397Z,15.32
2023-03-02T22:58:50.122Z,15.26
2023-03-02T23:01:21.643Z,15.16
2023-03-02T23:04:11.195Z,15.10
2023-03-02T23:06:50.155Z,15.05
2023-03-02T23:09:22.021Z,14.99
2023-03-02T23:11:50.641Z,14.95
2023-03-02T23:14:27.733Z,14.90
2023-03-02T23:16:59.373Z,14.85
2023-03-02T23:19:28.505Z,14.82
2023-03-02T23:21:56.333Z,14.78
2023-03-02T23:24:23.248Z,14.72
2023-03-02T23:26:51.454Z,14.67
2023-03-02T23:29:19.882Z,14.65
2023-03-02T23:31:47.322Z,14.62
2023-03-02T23:34:14.910Z,14.57
2023-03-02T23:36:41.985Z,14.54
2023-03-02T23:39:09.795Z,14.48
2023-03-02T23:41:37.777Z,14.46
2023-03-02T23:44:06.138Z,14.41
2023-03-02T23:46:33.378Z,14.38
2023-03-02T23:49:00.999Z,14.39
2023-03-02T23:51:28.322Z,14.34
2023-03-02T23:53:55.820Z,14.30
2023-03-02T23:56:23.262Z,14.24
2023-03-02T23:58:50.671Z,14.22
