createdAt,value
2019-05-17T00:00:09.520Z,93.01
2019-05-17T00:02:38.143Z,93.49
2019-05-17T00:05:08.392Z,94.15
2019-05-17T00:07:38.587Z,94.77
2019-05-17T00:10:07.418Z,93.52
2019-05-17T00:12:36.715Z,94.42
2019-05-17T00:15:07.688Z,93.34
2019-05-17T00:17:37.812Z,93.52
2019-05-17T00:20:09.827Z,94.30
2019-05-17T00:22:38.355Z,93.08
2019-05-17T00:25:07.623Z,93.15
2019-05-17T00:27:36.971Z,94.51
2019-05-17T00:30:09.418Z,94.98
2019-05-17T00:32:37.955Z,95.06
2019-05-17T00:35:08.227Z,97.27
2019-05-17T00:37:37.468Z,98.12
2019-05-17T00:40:07.771Z,99.41
2019-05-17T00:42:37.155Z,100.00
2019-05-17T00:45:10.064Z,100.00
2019-05-17T00:47:38.607Z,100.00
2019-05-17T00:50:07.878Z,100.00
2019-05-17T00:52:37.156Z,100.00
2019-05-17T00:55:09.621Z,100.00
2019-05-17T00:57:38.203Z,100.00
2019-05-17T01:00:08.522Z,100.00
2019-05-17T01:02:37.382Z,100.00
2019-05-17T01:05:09.153Z,100.00
2019-05-17T01:07:37.952Z,100.00
2019-05-17T01:10:08.691Z,100.00
2019-05-17T01:12:37.313Z,100.00
2019-05-17T01:15:08.686Z,100.00
2019-05-17T01:17:37.174Z,100.00
2019-05-17T01:20:08.873Z,100.00
2019-05-17T01:22:37.466Z,100.00
2019-05-17T01:25:07.934Z,100.00
2019-05-17T01:27:38.190Z,100.00
2019-05-17T01:30:10.559Z,100.00
2019-05-17T01:32:39.144Z,100.00
2019-05-17T01:35:08.347Z,100.00
2019-05-17T01:37:37.280Z,100.00
2019-05-17T01:40:07.209Z,100.00
2019-05-17T01:42:37.395Z,100.00
2019-05-17T01:45:09.762Z,100.00
2019-05-17T01:47:38.354Z,100.00
2019-05-17T01:50:08.757Z,100.00
2019-05-17T01:52:37.410Z,100.00
2019-05-17T01:55:10.515Z,100.00
2019-05-17T01:57:39.064Z,100.00
2019-05-17T02:00:09.662Z,100.00
2019-05-17T02:02:57.820Z,100.00
2019-05-17T02:05:27.422Z,100.00
2019-05-17T02:07:56.931Z,100.00
2019-05-17T02:10:27.144Z,100.00
2019-05-17T02:12:57.046Z,100.00
2019-05-17T02:15:26.774Z,100.00
2019-05-17T02:17:57.343Z,100.00
2019-05-17T02:20:27.501Z,99.73
2019-05-17T02:22:56.494Z,100.00
2019-05-17T02:25:27.199Z,100.00
2019-05-17T02:27:55.751Z,100.00
2019-05-17T02:30:24.516Z,100.00
2019-05-17T02:32:54.179Z,100.00
2019-05-17T02:35:23.332Z,100.00
2019-05-17T02:37:53.443Z,100.00
2019-05-17T02:40:22.834Z,100.00
2019-05-17T02:42:53.591Z,99.86
2019-05-17T02:45:23.370Z,100.00
2019-05-17T02:47:53.752Z,99.75
2019-05-17T02:50:23.429Z,100.00
2019-05-17T02:52:52.759Z,100.00
2019-05-17T02:55:23.253Z,100.00
2019-05-17T02:57:52.946Z,100.00
2019-05-17T03:00:23.973Z,100.00
2019-05-17T03:02:53.667Z,100.00
2019-05-17T03:05:23.279Z,100.00
2019-05-17T03:07:52.786Z,99.96
2019-05-17T03:10:25.260Z,100.00
2019-05-17T03:12:53.047Z,100.00
2019-05-17T03:15:23.414Z,100.00
2019-05-17T03:17:53.655Z,100.00
2019-05-17T03:20:23.235Z,100.00
2019-05-17T03:22:52.647Z,100.00
2019-05-17T03:25:23.809Z,100.00
2019-05-17T03:27:53.633Z,100.00
2019-05-17T03:30:25.844Z,100.00
2019-05-17T03:32:56.094Z,100.00
2019-05-17T03:35:26.626Z,100.00
2019-05-17T03:37:54.002Z,100.00
2019-05-17T03:40:46.310Z,100.00
2019-05-17T03:42:54.994Z,100.00
2019-05-17T03:45:23.493Z,100.00
2019-05-17T03:47:53.235Z,100.00
2019-05-17T03:50:22.642Z,100.00
2019-05-17T03:52:53.555Z,100.00
2019-05-17T03:55:23.497Z,100.00
2019-05-17T03:57:53.237Z,100.00
2019-05-17T04:00:23.402Z,100.00
2019-05-17T04:02:53.762Z,100.00
2019-05-17T04:05:22.915Z,100.00
2019-05-17T04:07:53.608Z,100.00
2019-05-17T04:10:22.851Z,100.00
2019-05-17T04:12:52.970Z,100.00
2019-05-17T04:15:23.937Z,100.00
2019-05-17T04:17:54.113Z,100.00
2019-05-17T04:20:22.608Z,100.00
2019-05-17T04:22:52.690Z,100.00
2019-05-17T04:25:23.397Z,100.00
2019-05-17T04:27:53.677Z,100.00
2019-05-17T04:30:23.331Z,100.00
2019-05-17T04:32:52.771Z,100.00
2019-05-17T04:35:23.258Z,100.00
2019-05-17T04:37:53.169Z,100.00
2019-05-17T04:40:23.108Z,100.00
2019-05-17T04:42:52.665Z,100.00
2019-05-17T04:45:22.998Z,100.00
2019-05-17T04:47:52.874Z,100.00
2019-05-17T04:50:23.071Z,100.00
2019-05-17T04:52:53.585Z,100.00
2019-05-17T04:55:23.045Z,100.00
2019-05-17T04:57:52.979Z,100.00
2019-05-17T05:00:22.022Z,100.00
2019-05-17T05:02:52.798Z,100.00
2019-05-17T05:05:22.850Z,100.00
2019-05-17T05:07:53.445Z,100.00
2019-05-17T05:10:22.517Z,100.00
2019-05-17T05:12:52.454Z,100.00
2019-05-17T05:15:43.992Z,100.00
2019-05-17T05:18:13.602Z,100.00
2019-05-17T05:20:43.629Z,100.00
2019-05-17T05:23:13.084Z,100.00
2019-05-17T05:25:43.005Z,100.00
2019-05-17T05:28:11.995Z,100.00
2019-05-17T05:30:42.211Z,100.00
2019-05-17T05:33:12.989Z,100.00
2019-05-17T05:35:42.548Z,100.00
2019-05-17T05:38:12.974Z,100.00
2019-05-17T05:40:42.753Z,100.00
2019-05-17T05:43:11.925Z,100.00
2019-05-17T05:45:41.636Z,100.00
2019-05-17T05:48:12.732Z,100.00
2019-05-17T05:50:43.214Z,99.47
2019-05-17T05:53:12.877Z,99.10
2019-05-17T05:55:42.889Z,98.84
2019-05-17T05:58:12.383Z,98.58
2019-05-17T06:00:42.838Z,98.59
2019-05-17T06:03:12.042Z,97.88
2019-05-17T06:05:42.274Z,97.29
2019-05-17T06:08:12.308Z,96.01
2019-05-17T06:10:42.664Z,95.50
2019-05-17T06:13:13.204Z,95.00
2019-05-17T06:15:43.009Z,94.74
2019-05-17T06:18:12.323Z,93.83
2019-05-17T06:20:42.064Z,92.15
2019-05-17T06:23:12.191Z,93.06
2019-05-17T06:25:43.522Z,93.50
2019-05-17T06:28:11.727Z,93.12
2019-05-17T06:30:42.670Z,90.42
2019-05-17T06:33:11.940Z,89.55
2019-05-17T06:35:42.317Z,91.01
2019-05-17T06:38:12.051Z,89.58
2019-05-17T06:40:41.978Z,88.25
2019-05-17T06:43:13.055Z,88.25
2019-05-17T06:45:42.057Z,87.18
2019-05-17T06:48:11.778Z,87.10
2019-05-17T06:50:43.067Z,85.05
2019-05-17T06:53:13.111Z,82.09
2019-05-17T06:55:42.567Z,84.66
2019-05-17T06:58:12.208Z,77.66
2019-05-17T07:00:40.892Z,80.02
2019-05-17T07:03:09.715Z,77.68
2019-05-17T07:05:43.085Z,71.47
2019-05-17T07:08:11.585Z,75.69
2019-05-17T07:10:40.209Z,71.01
2019-05-17T07:13:10.634Z,70.90
2019-05-17T07:15:46.887Z,59.98
2019-05-17T07:18:10.241Z,68.17
2019-05-17T07:20:39.614Z,70.62
2019-05-17T07:23:10.754Z,67.02
2019-05-17T07:25:39.777Z,66.65
2019-05-17T07:28:10.013Z,66.29
2019-05-17T07:30:40.256Z,66.70
2019-05-17T07:33:10.141Z,63.89
2019-05-17T07:35:39.767Z,63.81
2019-05-17T07:38:10.585Z,65.20
2019-05-17T07:40:39.922Z,61.54
2019-05-17T07:43:13.771Z,56.88
2019-05-17T07:45:40.518Z,59.10
2019-05-17T07:48:09.927Z,61.62
2019-05-17T07:50:39.834Z,59.09
2019-05-17T07:53:10.289Z,56.56
2019-05-17T07:55:39.882Z,53.26
2019-05-17T07:58:10.052Z,57.13
2019-05-17T08:00:40.082Z,57.29
2019-05-17T08:03:12.691Z,53.27
2019-05-17T08:05:40.338Z,52.27
2019-05-17T08:08:09.777Z,55.14
2019-05-17T08:10:40.885Z,53.50
2019-05-17T08:13:25.140Z,53.68
2019-05-17T08:15:39.871Z,50.10
2019-05-17T08:18:10.790Z,53.55
2019-05-17T08:20:40.190Z,53.62
2019-05-17T08:23:10.476Z,50.57
2019-05-17T08:25:51.929Z,50.65
2019-05-17T08:28:10.938Z,52.70
2019-05-17T08:30:40.986Z,50.02
2019-05-17T08:33:10.862Z,48.39
2019-05-17T08:35:40.331Z,49.74
2019-05-17T08:38:10.391Z,46.36
2019-05-17T08:40:40.460Z,48.90
2019-05-17T08:43:09.944Z,46.90
2019-05-17T08:45:40.683Z,50.19
2019-05-17T08:48:09.639Z,47.59
2019-05-17T08:50:40.332Z,48.42
2019-05-17T08:53:10.744Z,46.57
2019-05-17T08:55:40.912Z,42.54
2019-05-17T08:58:10.427Z,45.14
2019-05-17T09:00:40.497Z,47.38
2019-05-17T09:03:10.722Z,46.01
2019-05-17T09:05:41.833Z,44.65
2019-05-17T09:08:10.660Z,44.38
2019-05-17T09:10:40.742Z,45.19
2019-05-17T09:13:12.366Z,44.44
2019-05-17T09:15:40.165Z,45.76
2019-05-17T09:18:09.811Z,46.54
2019-05-17T09:20:40.624Z,44.31
2019-05-17T09:23:09.724Z,44.12
2019-05-17T09:25:39.753Z,43.88
2019-05-17T09:28:10.241Z,42.11
2019-05-17T09:30:40.632Z,43.59
2019-05-17T09:33:11.391Z,44.38
2019-05-17T09:35:41.042Z,42.98
2019-05-17T09:38:10.475Z,41.56
2019-05-17T09:40:40.326Z,42.52
2019-05-17T09:43:10.202Z,44.25
2019-05-17T09:45:40.531Z,45.67
2019-05-17T09:48:10.362Z,46.31
2019-05-17T09:50:40.051Z,46.50
2019-05-17T09:53:10.737Z,46.18
2019-05-17T09:55:39.837Z,44.34
2019-05-17T09:58:09.970Z,42.05
2019-05-17T10:00:38.806Z,44.32
2019-05-17T10:03:09.759Z,45.36
2019-05-17T10:05:40.269Z,45.18
2019-05-17T10:08:10.622Z,46.11
2019-05-17T10:10:41.127Z,45.86
2019-05-17T10:13:09.999Z,45.06
2019-05-17T10:15:40.829Z,46.98
2019-05-17T10:18:10.993Z,46.37
2019-05-17T10:20:40.065Z,45.50
2019-05-17T10:23:10.424Z,44.32
2019-05-17T10:25:40.060Z,44.88
2019-05-17T10:28:10.127Z,44.10
2019-05-17T10:30:39.889Z,43.09
2019-05-17T10:33:09.880Z,43.29
2019-05-17T10:35:40.655Z,42.25
2019-05-17T10:38:10.252Z,44.40
2019-05-17T10:40:40.822Z,44.05
2019-05-17T10:43:10.301Z,44.45
2019-05-17T10:45:40.049Z,44.50
2019-05-17T10:48:10.285Z,45.49
2019-05-17T10:50:40.641Z,46.52
2019-05-17T10:53:10.155Z,46.08
2019-05-17T10:55:39.656Z,46.52
2019-05-17T10:58:10.085Z,46.35
2019-05-17T11:00:41.295Z,45.94
2019-05-17T11:03:09.984Z,47.77
2019-05-17T11:05:40.524Z,47.76
2019-05-17T11:08:10.836Z,48.11
2019-05-17T11:10:39.756Z,48.90
2019-05-17T11:13:08.621Z,49.60
2019-05-17T11:15:37.135Z,48.81
2019-05-17T11:18:05.676Z,50.02
2019-05-17T11:20:34.192Z,49.66
2019-05-17T11:23:02.714Z,49.25
2019-05-17T11:25:31.280Z,50.90
2019-05-17T11:27:59.865Z,50.83
2019-05-17T11:30:28.427Z,51.14
2019-05-17T11:32:57.008Z,50.46
2019-05-17T11:35:25.555Z,51.16
2019-05-17T11:37:54.048Z,50.72
2019-05-17T11:40:23.286Z,51.10
2019-05-17T11:42:51.758Z,51.41
2019-05-17T11:45:27.605Z,51.71
2019-05-17T11:47:50.452Z,51.55
2019-05-17T11:50:19.208Z,52.88
2019-05-17T11:52:47.714Z,51.96
2019-05-17T11:55:16.566Z,51.61
2019-05-17T11:57:45.098Z,52.32
2019-05-17T12:00:14.728Z,52.14
2019-05-17T12:02:43.241Z,52.97
2019-05-17T12:05:12.233Z,52.57
2019-05-17T12:07:40.749Z,53.03
2019-05-17T12:10:10.694Z,53.27
2019-05-17T12:12:39.182Z,54.26
2019-05-17T12:15:07.923Z,54.01
2019-05-17T12:17:36.564Z,53.03
2019-05-17T12:20:10.096Z,53.26
2019-05-17T12:22:38.677Z,52.94
2019-05-17T12:25:07.684Z,53.40
2019-05-17T12:27:36.293Z,53.24
2019-05-17T12:30:09.783Z,53.16
2019-05-17T12:32:39.818Z,53.22
2019-05-17T12:35:08.760Z,53.05
2019-05-17T12:37:37.237Z,52.58
2019-05-17T12:40:06.581Z,52.56
2019-05-17T12:42:35.120Z,52.67
2019-05-17T12:45:05.602Z,52.00
2019-05-17T12:47:34.156Z,52.90
2019-05-17T12:50:02.677Z,52.67
2019-05-17T12:52:31.172Z,52.37
2019-05-17T12:54:59.678Z,52.44
2019-05-17T12:57:28.226Z,52.47
2019-05-17T12:59:56.785Z,52.41
2019-05-17T13:02:25.549Z,52.25
2019-05-17T13:04:54.132Z,52.19
2019-05-17T13:07:23.473Z,52.55
2019-05-17T13:09:51.999Z,52.28
2019-05-17T13:12:20.479Z,52.07
2019-05-17T13:14:48.938Z,52.03
2019-05-17T13:17:17.443Z,52.84
2019-05-17T13:19:45.982Z,53.09
2019-05-17T13:22:14.520Z,53.23
2019-05-17T13:24:42.964Z,52.27
2019-05-17T13:27:11.441Z,52.89
2019-05-17T13:29:39.959Z,53.06
2019-05-17T13:32:08.598Z,52.58
2019-05-17T13:34:37.122Z,53.08
2019-05-17T13:37:05.666Z,53.15
2019-05-17T13:39:34.231Z,53.30
2019-05-17T13:42:02.734Z,53.26
2019-05-17T13:44:34.337Z,53.16
2019-05-17T13:47:02.811Z,52.97
2019-05-17T13:49:31.369Z,52.99
2019-05-17T13:51:59.876Z,53.46
2019-05-17T13:54:28.455Z,53.00
2019-05-17T13:56:56.943Z,53.03
2019-05-17T13:59:25.479Z,53.04
2019-05-17T14:01:53.991Z,52.82
2019-05-17T14:04:22.491Z,52.90
2019-05-17T14:06:50.990Z,52.76
2019-05-17T14:09:19.530Z,53.15
2019-05-17T14:11:48.098Z,52.94
2019-05-17T14:14:16.663Z,52.94
2019-05-17T14:16:45.231Z,53.09
2019-05-17T14:19:13.726Z,54.04
2019-05-17T14:21:42.462Z,54.00
2019-05-17T14:24:10.962Z,54.13
2019-05-17T14:26:39.539Z,53.64
2019-05-17T14:29:08.186Z,52.88
2019-05-17T14:31:36.756Z,52.95
2019-05-17T14:34:05.332Z,53.31
2019-05-17T14:36:33.950Z,53.36
2019-05-17T14:39:02.416Z,52.75
2019-05-17T14:41:31.041Z,52.90
2019-05-17T14:43:59.639Z,52.78
2019-05-17T14:46:28.146Z,53.07
2019-05-17T14:48:56.693Z,54.03
2019-05-17T14:51:25.206Z,53.51
2019-05-17T14:53:53.731Z,54.57
2019-05-17T14:56:22.252Z,54.81
2019-05-17T14:58:50.729Z,54.55
2019-05-17T15:01:19.209Z,54.42
2019-05-17T15:03:47.703Z,53.86
2019-05-17T15:06:16.184Z,54.30
2019-05-17T15:08:44.706Z,54.02
2019-05-17T15:11:13.268Z,53.52
2019-05-17T15:13:41.754Z,53.43
2019-05-17T15:16:10.298Z,54.07
2019-05-17T15:18:38.817Z,53.77
2019-05-17T15:21:07.294Z,53.97
2019-05-17T15:23:35.784Z,54.11
2019-05-17T15:26:04.252Z,54.27
2019-05-17T15:28:32.811Z,53.71
2019-05-17T15:31:10.510Z,54.49
2019-05-17T15:33:34.696Z,53.82
2019-05-17T15:36:03.166Z,54.11
2019-05-17T15:38:31.648Z,54.09
2019-05-17T15:41:00.111Z,54.17
2019-05-17T15:43:28.590Z,54.64
2019-05-17T15:45:57.114Z,54.48
2019-05-17T15:48:25.635Z,54.62
2019-05-17T15:50:54.086Z,54.91
2019-05-17T15:53:22.669Z,54.70
2019-05-17T15:55:51.204Z,54.64
2019-05-17T15:58:19.717Z,54.88
2019-05-17T16:00:49.792Z,55.38
2019-05-17T16:03:18.335Z,54.69
2019-05-17T16:05:46.850Z,55.17
2019-05-17T16:08:15.373Z,54.84
2019-05-17T16:10:43.938Z,54.96
2019-05-17T16:13:12.552Z,54.56
2019-05-17T16:15:41.140Z,54.73
2019-05-17T16:18:09.680Z,54.44
2019-05-17T16:20:40.526Z,54.48
2019-05-17T16:23:09.847Z,54.28
2019-05-17T16:25:38.953Z,54.43
2019-05-17T16:28:10.156Z,54.71
2019-05-17T16:30:39.161Z,55.07
2019-05-17T16:33:07.859Z,54.83
2019-05-17T16:35:36.392Z,54.91
2019-05-17T16:38:04.978Z,54.71
2019-05-17T16:40:33.598Z,54.90
2019-05-17T16:43:16.747Z,54.84
2019-05-17T16:45:32.438Z,55.01
2019-05-17T16:48:00.954Z,55.35
2019-05-17T16:50:29.600Z,55.55
2019-05-17T16:53:06.119Z,55.19
2019-05-17T16:55:28.395Z,55.77
2019-05-17T16:57:56.862Z,56.13
2019-05-17T17:00:30.354Z,55.84
2019-05-17T17:02:59.158Z,55.98
2019-05-17T17:05:27.688Z,55.94
2019-05-17T17:07:56.340Z,56.64
2019-05-17T17:10:25.185Z,56.97
2019-05-17T17:12:53.806Z,57.30
2019-05-17T17:15:22.426Z,56.63
2019-05-17T17:17:50.911Z,57.38
2019-05-17T17:20:20.087Z,57.33
2019-05-17T17:22:48.689Z,57.81
2019-05-17T17:25:17.302Z,57.65
2019-05-17T17:27:45.863Z,57.78
2019-05-17T17:30:15.835Z,58.32
2019-05-17T17:32:44.439Z,58.35
2019-05-17T17:35:13.265Z,58.30
2019-05-17T17:37:41.764Z,58.40
2019-05-17T17:40:10.532Z,59.20
2019-05-17T17:42:39.300Z,58.67
2019-05-17T17:45:10.499Z,59.12
2019-05-17T17:47:38.999Z,59.25
2019-05-17T17:50:08.046Z,59.68
2019-05-17T17:52:36.628Z,58.97
2019-05-17T17:55:06.504Z,59.64
2019-05-17T17:57:34.954Z,60.14
2019-05-17T18:00:05.399Z,59.71
2019-05-17T18:02:33.894Z,59.36
2019-05-17T18:05:02.591Z,59.18
2019-05-17T18:07:31.181Z,59.75
2019-05-17T18:09:59.669Z,59.43
2019-05-17T18:12:28.129Z,60.60
2019-05-17T18:14:56.631Z,60.04
2019-05-17T18:17:25.136Z,60.67
2019-05-17T18:19:53.612Z,61.52
2019-05-17T18:22:22.094Z,61.37
2019-05-17T18:24:50.594Z,60.62
2019-05-17T18:27:19.074Z,60.64
2019-05-17T18:29:47.532Z,61.45
2019-05-17T18:32:16.085Z,61.13
2019-05-17T18:34:44.547Z,62.81
2019-05-17T18:37:13.035Z,62.17
2019-05-17T18:39:41.512Z,64.78
2019-05-17T18:42:10.012Z,65.64
2019-05-17T18:44:38.548Z,65.73
2019-05-17T18:47:07.132Z,65.75
2019-05-17T18:49:39.426Z,65.40
2019-05-17T18:52:07.941Z,67.30
2019-05-17T18:54:36.437Z,66.63
2019-05-17T18:57:04.930Z,67.23
2019-05-17T18:59:33.430Z,67.87
2019-05-17T19:02:01.926Z,67.12
2019-05-17T19:04:30.399Z,67.26
2019-05-17T19:06:58.907Z,66.98
2019-05-17T19:09:27.375Z,67.21
2019-05-17T19:11:55.892Z,68.29
2019-05-17T19:14:24.333Z,67.42
2019-05-17T19:16:52.883Z,67.39
2019-05-17T19:19:21.374Z,67.73
2019-05-17T19:21:49.969Z,68.64
2019-05-17T19:24:18.443Z,68.36
2019-05-17T19:26:46.931Z,67.87
2019-05-17T19:29:15.413Z,68.76
2019-05-17T19:31:43.920Z,71.02
2019-05-17T19:34:12.400Z,68.40
2019-05-17T19:36:41.675Z,69.78
2019-05-17T19:39:10.313Z,68.99
2019-05-17T19:41:38.794Z,69.42
2019-05-17T19:44:07.333Z,68.80
2019-05-17T19:46:35.834Z,69.65
2019-05-17T19:49:04.528Z,69.33
2019-05-17T19:51:33.052Z,71.20
2019-05-17T19:54:01.515Z,69.28
2019-05-17T19:56:30.027Z,70.44
2019-05-17T19:58:58.535Z,71.29
2019-05-17T20:01:27.058Z,71.62
2019-05-17T20:03:55.513Z,69.26
2019-05-17T20:06:24.021Z,71.22
2019-05-17T20:08:52.503Z,72.10
2019-05-17T20:11:33.687Z,71.87
2019-05-17T20:13:51.279Z,69.70
2019-05-17T20:16:19.773Z,70.80
2019-05-17T20:18:48.272Z,70.80
2019-05-17T20:21:16.753Z,72.42
2019-05-17T20:23:45.247Z,70.41
2019-05-17T20:26:13.715Z,70.72
2019-05-17T20:28:42.257Z,71.86
2019-05-17T20:31:10.742Z,71.65
2019-05-17T20:33:39.240Z,72.75
2019-05-17T20:36:07.715Z,71.29
2019-05-17T20:38:36.227Z,70.78
2019-05-17T20:41:04.685Z,72.54
2019-05-17T20:43:33.197Z,71.33
2019-05-17T20:46:01.676Z,73.05
2019-05-17T20:48:30.212Z,73.13
2019-05-17T20:50:58.711Z,73.73
2019-05-17T20:53:27.196Z,71.79
2019-05-17T20:55:55.861Z,72.54
2019-05-17T20:58:24.400Z,71.35
2019-05-17T21:00:52.953Z,72.11
2019-05-17T21:03:21.456Z,71.32
2019-05-17T21:05:49.964Z,72.72
2019-05-17T21:08:18.493Z,71.58
2019-05-17T21:10:46.962Z,71.62
2019-05-17T21:13:15.464Z,72.96
2019-05-17T21:15:47.869Z,71.72
2019-05-17T21:18:14.162Z,73.38
2019-05-17T21:20:42.628Z,72.47
2019-05-17T21:23:11.125Z,71.41
2019-05-17T21:25:39.607Z,72.98
2019-05-17T21:28:08.098Z,72.83
2019-05-17T21:30:36.573Z,73.61
2019-05-17T21:33:05.248Z,71.81
2019-05-17T21:35:33.720Z,73.59
2019-05-17T21:38:02.230Z,72.88
2019-05-17T21:40:30.702Z,73.52
2019-05-17T21:42:59.216Z,72.56
2019-05-17T21:45:27.693Z,72.19
2019-05-17T21:47:58.906Z,72.18
2019-05-17T21:50:27.384Z,72.57
2019-05-17T21:52:55.905Z,73.38
2019-05-17T21:55:27.324Z,74.13
2019-05-17T21:57:55.834Z,73.31
2019-05-17T22:00:51.715Z,72.96
2019-05-17T22:03:21.431Z,72.74
2019-05-17T22:05:49.914Z,74.57
2019-05-17T22:08:18.404Z,73.70
2019-05-17T22:10:46.880Z,73.36
2019-05-17T22:13:15.378Z,73.53
2019-05-17T22:15:43.858Z,73.38
2019-05-17T22:18:12.365Z,74.82
2019-05-17T22:20:40.851Z,75.81
2019-05-17T22:23:09.361Z,74.12
2019-05-17T22:25:37.838Z,75.79
2019-05-17T22:28:06.356Z,76.03
2019-05-17T22:30:34.841Z,74.36
2019-05-17T22:33:03.351Z,76.08
2019-05-17T22:35:31.888Z,74.51
2019-05-17T22:38:00.441Z,75.27
2019-05-17T22:40:29.002Z,77.18
2019-05-17T22:42:57.554Z,75.66
2019-05-17T22:45:26.206Z,74.81
2019-05-17T22:47:54.707Z,76.50
2019-05-17T22:50:23.333Z,75.45
2019-05-17T22:52:51.871Z,75.42
2019-05-17T22:55:20.530Z,77.54
2019-05-17T22:57:49.088Z,76.87
2019-05-17T23:00:17.766Z,76.73
2019-05-17T23:02:46.266Z,76.51
2019-05-17T23:05:14.841Z,77.23
2019-05-17T23:07:43.509Z,77.41
2019-05-17T23:10:12.275Z,77.69
2019-05-17T23:12:40.752Z,77.10
2019-05-17T23:15:09.609Z,77.95
2019-05-17T23:17:38.266Z,79.67
2019-05-17T23:20:07.321Z,79.09
2019-05-17T23:22:35.821Z,80.10
2019-05-17T23:25:06.931Z,80.18
2019-05-17T23:27:35.417Z,78.62
2019-05-17T23:30:05.354Z,79.66
2019-05-17T23:32:34.141Z,79.12
2019-05-17T23:35:04.066Z,79.92
2019-05-17T23:37:39.493Z,78.78
2019-05-17T23:40:08.985Z,79.11
2019-05-17T23:42:39.604Z,78.57
2019-05-17T23:45:08.796Z,79.69
2019-05-17T23:47:37.277Z,80.10
2019-05-17T23:50:09.108Z,79.67
2019-05-17T23:52:37.574Z,80.15
2019-05-17T23:55:07.180Z,81.57
2019-05-17T23:57:35.652Z,81.48
