createdAt,value
2017-09-05T00:00:57.608Z,99.99
2017-09-05T00:01:58.299Z,99.99
2017-09-05T00:02:58.987Z,99.99
2017-09-05T00:03:59.925Z,99.99
2017-09-05T00:05:00.614Z,99.99
2017-09-05T00:06:01.307Z,99.99
2017-09-05T00:07:01.994Z,99.99
2017-09-05T00:08:02.681Z,99.99
2017-09-05T00:09:03.624Z,99.99
2017-09-05T00:10:04.316Z,99.99
2017-09-05T00:11:05.001Z,99.99
2017-09-05T00:12:05.689Z,99.99
2017-09-05T00:13:06.380Z,99.99
2017-09-05T00:14:07.322Z,99.99
2017-09-05T00:15:08.013Z,99.99
2017-09-05T00:16:08.701Z,99.99
2017-09-05T00:17:09.404Z,99.99
2017-09-05T00:18:10.093Z,99.99
2017-09-05T00:19:11.033Z,99.99
2017-09-05T00:20:11.729Z,99.99
2017-09-05T00:21:12.419Z,99.99
2017-09-05T00:22:13.118Z,99.99
2017-09-05T00:23:13.805Z,99.99
2017-09-05T00:24:14.747Z,99.99
2017-09-05T00:25:15.432Z,99.99
2017-09-05T00:26:16.126Z,99.99
2017-09-05T00:27:16.816Z,99.99
2017-09-05T00:28:17.508Z,99.99
2017-09-05T00:29:18.451Z,99.99
2017-09-05T00:30:19.136Z,99.99
2017-09-05T00:31:19.821Z,99.99
2017-09-05T00:32:20.516Z,99.99
2017-09-05T00:33:21.200Z,99.99
2017-09-05T00:34:22.139Z,99.99
2017-09-05T00:35:22.832Z,99.99
2017-09-05T00:36:23.524Z,99.99
2017-09-05T00:37:24.216Z,99.99
2017-09-05T00:38:24.909Z,99.99
2017-09-05T00:39:25.600Z,99.99
2017-09-05T00:40:26.292Z,99.99
2017-09-05T00:41:26.991Z,99.99
2017-09-05T00:42:27.688Z,99.99
2017-09-05T00:43:28.371Z,99.99
2017-09-05T00:44:29.058Z,99.99
2017-09-05T00:45:29.750Z,99.99
2017-09-05T00:46:30.443Z,99.99
2017-09-05T00:47:31.130Z,99.99
2017-09-05T00:48:31.823Z,99.99
2017-09-05T00:49:32.764Z,99.99
2017-09-05T00:50:33.459Z,99.99
2017-09-05T00:51:34.153Z,99.99
2017-09-05T00:52:34.843Z,99.99
2017-09-05T00:53:35.538Z,99.99
2017-09-05T00:54:36.222Z,99.99
2017-09-05T00:55:36.913Z,99.99
2017-09-05T00:56:37.605Z,99.99
2017-09-05T00:57:38.293Z,99.99
2017-09-05T00:58:38.980Z,99.99
2017-09-05T00:59:39.917Z,99.99
2017-09-05T01:00:40.612Z,99.99
2017-09-05T01:01:41.301Z,99.99
2017-09-05T01:02:42.005Z,99.99
2017-09-05T01:03:42.695Z,99.99
2017-09-05T01:04:43.641Z,99.99
2017-09-05T01:05:44.328Z,99.99
2017-09-05T01:06:45.024Z,99.99
2017-09-05T01:07:45.712Z,99.99
2017-09-05T01:08:46.397Z,99.99
2017-09-05T01:09:47.334Z,99.99
2017-09-05T01:10:48.023Z,99.99
2017-09-05T01:11:48.714Z,99.99
2017-09-05T01:12:49.406Z,99.99
2017-09-05T01:13:50.094Z,99.99
2017-09-05T01:14:51.036Z,99.99
2017-09-05T01:15:51.727Z,99.99
2017-09-05T01:16:52.425Z,99.99
2017-09-05T01:17:53.114Z,99.99
2017-09-05T01:18:54.034Z,99.99
2017-09-05T01:19:54.975Z,99.99
2017-09-05T01:20:55.668Z,99.99
2017-09-05T01:21:56.358Z,99.99
2017-09-05T01:22:57.044Z,99.99
2017-09-05T01:23:57.733Z,99.99
2017-09-05T01:24:58.676Z,99.99
2017-09-05T01:25:59.365Z,99.99
2017-09-05T01:27:00.051Z,99.99
2017-09-05T01:28:00.741Z,99.99
2017-09-05T01:29:01.439Z,99.99
2017-09-05T01:30:02.379Z,99.99
2017-09-05T01:31:03.069Z,99.99
2017-09-05T01:32:03.757Z,99.99
2017-09-05T01:33:04.450Z,99.99
2017-09-05T01:34:05.141Z,99.99
2017-09-05T01:35:06.078Z,99.99
2017-09-05T01:36:06.767Z,99.99
2017-09-05T01:37:07.458Z,99.99
2017-09-05T01:38:08.147Z,99.99
2017-09-05T01:39:08.832Z,99.99
2017-09-05T01:40:09.778Z,99.99
2017-09-05T01:41:10.464Z,99.99
2017-09-05T01:42:11.156Z,99.99
2017-09-05T01:43:11.850Z,99.99
2017-09-05T01:44:12.535Z,99.99
2017-09-05T01:45:13.475Z,99.99
2017-09-05T01:46:14.172Z,99.99
2017-09-05T01:47:14.866Z,99.99
2017-09-05T01:48:15.556Z,99.99
2017-09-05T01:49:16.241Z,99.99
2017-09-05T01:50:17.179Z,99.99
2017-09-05T01:51:17.866Z,99.99
2017-09-05T01:52:18.555Z,99.99
2017-09-05T01:53:19.246Z,99.99
2017-09-05T01:54:19.937Z,99.99
2017-09-05T01:55:20.880Z,99.99
2017-09-05T01:56:21.566Z,99.99
2017-09-05T01:57:22.254Z,99.99
2017-09-05T01:58:22.960Z,99.99
2017-09-05T01:59:23.659Z,99.99
2017-09-05T02:00:24.599Z,99.99
2017-09-05T02:01:25.292Z,99.99
2017-09-05T02:02:25.982Z,99.99
2017-09-05T02:03:26.676Z,99.99
2017-09-05T02:04:27.369Z,99.99
2017-09-05T02:05:28.310Z,99.99
2017-09-05T02:06:28.999Z,99.99
2017-09-05T02:07:29.704Z,99.99
2017-09-05T02:08:30.397Z,99.99
2017-09-05T02:09:31.082Z,99.99
2017-09-05T02:10:31.768Z,99.99
2017-09-05T02:11:32.460Z,99.99
2017-09-05T02:12:33.153Z,99.99
2017-09-05T02:13:33.844Z,99.99
2017-09-05T02:14:34.537Z,99.99
2017-09-05T02:15:35.222Z,99.99
2017-09-05T02:16:35.913Z,99.99
2017-09-05T02:17:36.609Z,99.99
2017-09-05T02:18:37.297Z,99.99
2017-09-05T02:19:37.995Z,99.99
2017-09-05T02:20:38.936Z,99.99
2017-09-05T02:21:39.630Z,99.99
2017-09-05T02:22:40.319Z,99.99
2017-09-05T02:23:41.008Z,99.99
2017-09-05T02:24:41.698Z,99.99
2017-09-05T02:25:42.386Z,99.99
2017-09-05T02:26:43.073Z,99.99
2017-09-05T02:27:43.771Z,99.99
2017-09-05T02:28:44.462Z,99.99
2017-09-05T02:29:45.153Z,99.99
2017-09-05T02:30:45.844Z,99.99
2017-09-05T02:31:46.536Z,99.99
2017-09-05T02:32:47.220Z,99.99
2017-09-05T02:33:47.916Z,99.99
2017-09-05T02:34:48.608Z,99.99
2017-09-05T02:35:49.548Z,99.99
2017-09-05T02:36:50.247Z,99.99
2017-09-05T02:37:50.934Z,99.99
2017-09-05T02:38:51.627Z,99.99
2017-09-05T02:39:52.324Z,99.99
2017-09-05T02:40:53.257Z,99.99
2017-09-05T02:41:53.947Z,99.99
2017-09-05T02:42:54.633Z,99.99
2017-09-05T02:43:55.323Z,99.99
2017-09-05T02:44:56.012Z,99.99
2017-09-05T02:45:56.952Z,99.99
2017-09-05T02:46:57.641Z,99.99
2017-09-05T02:47:58.329Z,99.99
2017-09-05T02:48:59.021Z,99.99
2017-09-05T02:49:59.715Z,99.99
2017-09-05T02:51:00.653Z,99.99
2017-09-05T02:52:01.345Z,99.99
2017-09-05T02:53:02.029Z,99.99
2017-09-05T02:54:02.720Z,99.99
2017-09-05T02:55:03.413Z,99.99
2017-09-05T02:56:04.353Z,99.99
2017-09-05T02:57:05.044Z,99.99
2017-09-05T02:58:05.738Z,99.99
2017-09-05T02:59:06.430Z,99.99
2017-09-05T03:00:07.123Z,99.99
2017-09-05T03:01:08.067Z,99.99
2017-09-05T03:02:08.761Z,99.99
2017-09-05T03:03:09.460Z,99.99
2017-09-05T03:04:10.152Z,99.99
2017-09-05T03:05:10.845Z,99.99
2017-09-05T03:06:11.785Z,99.99
2017-09-05T03:07:12.478Z,99.99
2017-09-05T03:08:13.169Z,99.99
2017-09-05T03:09:13.860Z,99.99
2017-09-05T03:10:14.558Z,99.99
2017-09-05T03:11:15.511Z,99.99
2017-09-05T03:12:16.204Z,99.99
2017-09-05T03:13:16.899Z,99.99
2017-09-05T03:14:17.591Z,99.99
2017-09-05T03:15:18.282Z,99.99
2017-09-05T03:16:19.224Z,99.99
2017-09-05T03:17:19.916Z,99.99
2017-09-05T03:18:20.606Z,99.99
2017-09-05T03:19:21.300Z,99.99
2017-09-05T03:20:21.992Z,99.99
2017-09-05T03:21:22.692Z,99.99
2017-09-05T03:22:23.381Z,99.99
2017-09-05T03:23:24.078Z,99.99
2017-09-05T03:24:24.778Z,99.99
2017-09-05T03:25:25.470Z,99.99
2017-09-05T03:26:26.413Z,99.99
2017-09-05T03:27:27.117Z,99.99
2017-09-05T03:28:27.805Z,99.99
2017-09-05T03:29:28.498Z,99.99
2017-09-05T03:30:29.189Z,99.99
2017-09-05T03:31:30.134Z,99.99
2017-09-05T03:32:30.827Z,99.99
2017-09-05T03:33:31.522Z,99.99
2017-09-05T03:34:32.215Z,99.99
2017-09-05T03:35:32.907Z,99.99
2017-09-05T03:36:33.856Z,99.99
2017-09-05T03:37:34.557Z,99.99
2017-09-05T03:38:35.246Z,99.99
2017-09-05T03:39:35.939Z,99.99
2017-09-05T03:40:36.632Z,99.99
2017-09-05T03:41:37.574Z,99.99
2017-09-05T03:42:38.259Z,99.99
2017-09-05T03:43:38.959Z,99.99
2017-09-05T03:44:39.645Z,99.99
2017-09-05T03:45:40.333Z,99.99
2017-09-05T03:46:41.276Z,99.99
2017-09-05T03:47:41.963Z,99.99
2017-09-05T03:48:42.654Z,99.99
2017-09-05T03:49:43.343Z,99.99
2017-09-05T03:50:44.028Z,99.99
2017-09-05T03:51:44.966Z,99.99
2017-09-05T03:52:45.652Z,99.99
2017-09-05T03:53:46.346Z,99.99
2017-09-05T03:54:47.034Z,99.99
2017-09-05T03:55:47.722Z,99.99
2017-09-05T03:56:48.412Z,99.99
2017-09-05T03:57:49.100Z,99.99
2017-09-05T03:58:49.789Z,99.99
2017-09-05T03:59:50.480Z,99.99
2017-09-05T04:00:51.174Z,99.99
2017-09-05T04:01:52.115Z,99.99
2017-09-05T04:02:52.808Z,99.99
2017-09-05T04:03:53.500Z,99.99
2017-09-05T04:04:54.192Z,99.99
2017-09-05T04:05:54.883Z,99.99
2017-09-05T04:06:55.825Z,99.99
2017-09-05T04:07:56.515Z,99.99
2017-09-05T04:08:57.209Z,99.99
2017-09-05T04:09:57.905Z,99.99
2017-09-05T04:10:58.592Z,99.99
2017-09-05T04:11:59.533Z,99.99
2017-09-05T04:13:00.220Z,99.99
2017-09-05T04:14:00.908Z,99.99
2017-09-05T04:15:01.601Z,99.99
2017-09-05T04:16:02.291Z,99.99
2017-09-05T04:17:03.228Z,99.99
2017-09-05T04:18:03.916Z,99.99
2017-09-05T04:19:04.603Z,99.99
2017-09-05T04:20:05.291Z,99.99
2017-09-05T04:21:05.980Z,99.99
2017-09-05T04:22:06.919Z,99.99
2017-09-05T04:23:07.608Z,99.99
2017-09-05T04:24:08.309Z,99.99
2017-09-05T04:25:08.991Z,99.99
2017-09-05T04:26:09.680Z,99.99
2017-09-05T04:27:10.623Z,99.99
2017-09-05T04:28:11.317Z,99.99
2017-09-05T04:29:12.006Z,99.99
2017-09-05T04:30:12.700Z,99.99
2017-09-05T04:31:13.392Z,99.99
2017-09-05T04:32:14.083Z,99.99
2017-09-05T04:33:14.774Z,99.99
2017-09-05T04:34:15.457Z,99.99
2017-09-05T04:35:16.149Z,99.99
2017-09-05T04:36:16.841Z,99.99
2017-09-05T04:37:17.783Z,99.99
2017-09-05T04:38:18.476Z,99.99
2017-09-05T04:39:19.167Z,99.99
2017-09-05T04:40:19.857Z,99.99
2017-09-05T04:41:20.551Z,99.99
2017-09-05T04:42:21.491Z,99.99
2017-09-05T04:43:22.182Z,99.99
2017-09-05T04:44:22.878Z,99.99
2017-09-05T04:45:23.571Z,99.99
2017-09-05T04:46:24.273Z,99.99
2017-09-05T04:47:25.212Z,99.99
2017-09-05T04:48:25.905Z,99.99
2017-09-05T04:49:26.595Z,99.99
2017-09-05T04:50:27.297Z,99.99
2017-09-05T04:51:27.988Z,99.99
2017-09-05T04:52:28.932Z,99.99
2017-09-05T04:53:29.625Z,99.99
2017-09-05T04:54:30.321Z,99.99
2017-09-05T04:55:31.032Z,99.99
2017-09-05T04:56:31.700Z,99.99
2017-09-05T04:57:32.640Z,99.99
2017-09-05T04:58:33.332Z,99.99
2017-09-05T04:59:34.026Z,99.99
2017-09-05T05:00:34.720Z,99.99
2017-09-05T05:01:35.415Z,99.99
2017-09-05T05:02:36.358Z,99.99
2017-09-05T05:03:37.049Z,99.99
2017-09-05T05:04:37.746Z,99.99
2017-09-05T05:05:38.436Z,99.99
2017-09-05T05:06:39.129Z,99.99
2017-09-05T05:07:40.070Z,99.99
2017-09-05T05:08:40.766Z,99.99
2017-09-05T05:09:41.461Z,99.99
2017-09-05T05:10:42.147Z,99.99
2017-09-05T05:11:42.842Z,99.99
2017-09-05T05:12:43.790Z,99.99
2017-09-05T05:13:44.484Z,99.99
2017-09-05T05:14:45.184Z,99.99
2017-09-05T05:15:45.875Z,99.99
2017-09-05T05:16:46.567Z,99.99
2017-09-05T05:17:47.509Z,99.99
2017-09-05T05:18:48.202Z,99.99
2017-09-05T05:19:48.894Z,99.99
2017-09-05T05:20:49.586Z,99.99
2017-09-05T05:21:50.279Z,99.99
2017-09-05T05:22:51.219Z,99.99
2017-09-05T05:23:51.911Z,99.99
2017-09-05T05:24:52.604Z,99.99
2017-09-05T05:25:53.301Z,99.99
2017-09-05T05:26:53.997Z,99.99
2017-09-05T05:27:54.948Z,99.99
2017-09-05T05:28:55.636Z,99.99
2017-09-05T05:29:56.335Z,99.99
2017-09-05T05:30:57.028Z,99.99
2017-09-05T05:31:57.722Z,99.99
2017-09-05T05:32:58.672Z,99.99
2017-09-05T05:33:59.363Z,99.99
2017-09-05T05:35:00.051Z,99.99
2017-09-05T05:36:00.742Z,99.99
2017-09-05T05:37:01.467Z,99.99
2017-09-05T05:38:02.376Z,99.99
2017-09-05T05:39:03.068Z,99.99
2017-09-05T05:40:03.761Z,99.99
2017-09-05T05:41:04.453Z,99.99
2017-09-05T05:42:05.144Z,99.99
2017-09-05T05:43:06.098Z,99.99
2017-09-05T05:44:06.824Z,99.99
2017-09-05T05:45:07.485Z,99.99
2017-09-05T05:46:08.174Z,99.99
2017-09-05T05:47:08.867Z,99.99
2017-09-05T05:48:09.811Z,99.99
2017-09-05T05:49:10.502Z,99.99
2017-09-05T05:50:11.198Z,99.99
2017-09-05T05:51:11.885Z,99.99
2017-09-05T05:52:12.578Z,99.99
2017-09-05T05:53:13.527Z,99.99
2017-09-05T05:54:14.233Z,99.99
2017-09-05T05:55:14.930Z,99.99
2017-09-05T05:56:15.630Z,99.99
2017-09-05T05:57:16.316Z,99.99
2017-09-05T05:58:17.011Z,99.99
2017-09-05T05:59:17.701Z,99.99
2017-09-05T06:00:18.393Z,99.99
2017-09-05T06:01:19.093Z,99.99
2017-09-05T06:02:19.786Z,99.99
2017-09-05T06:03:20.729Z,99.99
2017-09-05T06:04:21.423Z,99.99
2017-09-05T06:05:22.118Z,99.99
2017-09-05T06:06:22.810Z,99.99
2017-09-05T06:07:23.509Z,99.99
2017-09-05T06:08:24.453Z,99.99
2017-09-05T06:09:25.153Z,99.99
2017-09-05T06:10:25.848Z,99.99
2017-09-05T06:11:26.548Z,99.99
2017-09-05T06:12:27.237Z,99.99
2017-09-05T06:13:28.183Z,99.99
2017-09-05T06:14:28.880Z,99.99
2017-09-05T06:15:29.571Z,99.99
2017-09-05T06:16:30.264Z,99.99
2017-09-05T06:17:30.961Z,99.99
2017-09-05T06:18:31.653Z,99.99
2017-09-05T06:19:32.347Z,99.99
2017-09-05T06:20:33.039Z,99.99
2017-09-05T06:21:33.737Z,99.99
2017-09-05T06:22:34.430Z,99.99
2017-09-05T06:23:35.372Z,99.99
2017-09-05T06:24:36.065Z,99.99
2017-09-05T06:25:36.756Z,99.99
2017-09-05T06:26:37.452Z,99.99
2017-09-05T06:27:38.150Z,99.99
2017-09-05T06:28:39.095Z,99.99
2017-09-05T06:29:39.788Z,99.99
2017-09-05T06:30:40.484Z,99.99
2017-09-05T06:31:41.177Z,99.99
2017-09-05T06:32:41.871Z,99.99
2017-09-05T06:33:42.817Z,99.99
2017-09-05T06:34:43.516Z,99.99
2017-09-05T06:35:44.210Z,99.99
2017-09-05T06:36:44.906Z,99.99
2017-09-05T06:37:45.600Z,99.99
2017-09-05T06:38:46.547Z,99.99
2017-09-05T06:39:47.256Z,99.99
2017-09-05T06:40:47.950Z,99.99
2017-09-05T06:41:48.653Z,99.99
2017-09-05T06:42:49.358Z,99.99
2017-09-05T06:43:50.308Z,99.99
2017-09-05T06:44:51.001Z,99.99
2017-09-05T06:45:51.695Z,99.99
2017-09-05T06:46:52.397Z,99.99
2017-09-05T06:47:53.092Z,99.99
2017-09-05T06:48:54.042Z,99.99
2017-09-05T06:49:54.743Z,99.99
2017-09-05T06:50:55.437Z,99.99
2017-09-05T06:51:56.140Z,99.99
2017-09-05T06:52:56.838Z,99.99
2017-09-05T06:53:57.786Z,99.99
2017-09-05T06:54:58.481Z,99.99
2017-09-05T06:55:59.173Z,99.99
2017-09-05T06:56:59.868Z,99.99
2017-09-05T06:58:00.565Z,99.99
2017-09-05T06:59:01.513Z,99.99
2017-09-05T07:00:02.206Z,99.99
2017-09-05T07:01:02.906Z,99.99
2017-09-05T07:02:03.592Z,99.99
2017-09-05T07:03:04.295Z,99.99
2017-09-05T07:04:04.993Z,99.99
2017-09-05T07:05:05.690Z,99.99
2017-09-05T07:06:06.385Z,99.99
2017-09-05T07:07:07.079Z,99.99
2017-09-05T07:08:07.775Z,99.99
2017-09-05T07:09:08.719Z,99.99
2017-09-05T07:10:09.414Z,99.99
2017-09-05T07:11:10.105Z,99.99
2017-09-05T07:12:10.798Z,99.99
2017-09-05T07:13:11.494Z,99.99
2017-09-05T07:14:12.433Z,99.99
2017-09-05T07:15:13.131Z,99.99
2017-09-05T07:16:13.825Z,99.99
2017-09-05T07:17:14.525Z,99.99
2017-09-05T07:18:15.221Z,99.99
2017-09-05T07:19:16.173Z,99.99
2017-09-05T07:20:16.869Z,99.99
2017-09-05T07:21:17.564Z,99.99
2017-09-05T07:22:18.265Z,99.99
2017-09-05T07:23:18.960Z,99.99
2017-09-05T07:24:19.907Z,99.99
2017-09-05T07:25:20.607Z,99.99
2017-09-05T07:26:21.304Z,99.99
2017-09-05T07:27:22.004Z,99.99
2017-09-05T07:28:22.699Z,99.99
2017-09-05T07:29:23.647Z,99.99
2017-09-05T07:30:24.342Z,99.99
2017-09-05T07:31:25.039Z,99.99
2017-09-05T07:32:25.734Z,99.99
2017-09-05T07:33:26.433Z,99.99
2017-09-05T07:34:27.378Z,99.99
2017-09-05T07:35:28.086Z,99.99
2017-09-05T07:36:28.781Z,99.99
2017-09-05T07:37:29.488Z,99.99
2017-09-05T07:38:30.182Z,99.99
2017-09-05T07:39:31.127Z,99.99
2017-09-05T07:40:31.829Z,99.99
2017-09-05T07:41:32.523Z,99.99
2017-09-05T07:42:33.221Z,99.99
2017-09-05T07:43:33.920Z,99.99
2017-09-05T07:44:34.866Z,99.99
2017-09-05T07:45:35.566Z,99.99
2017-09-05T07:46:36.262Z,99.99
2017-09-05T07:47:36.961Z,99.99
2017-09-05T07:48:37.659Z,99.99
2017-09-05T07:49:38.602Z,99.99
2017-09-05T07:50:39.296Z,99.99
2017-09-05T07:51:39.996Z,99.99
2017-09-05T07:52:40.695Z,99.99
2017-09-05T07:53:41.393Z,99.99
2017-09-05T07:54:42.340Z,99.99
2017-09-05T07:55:43.036Z,99.99
2017-09-05T07:56:43.729Z,99.99
2017-09-05T07:57:44.429Z,99.99
2017-09-05T07:58:45.133Z,99.99
2017-09-05T07:59:46.081Z,99.99
2017-09-05T08:00:46.778Z,99.99
2017-09-05T08:01:47.474Z,99.99
2017-09-05T08:02:48.170Z,99.99
2017-09-05T08:03:48.876Z,99.99
2017-09-05T08:04:49.825Z,99.99
2017-09-05T08:05:50.518Z,99.99
2017-09-05T08:06:51.217Z,99.99
2017-09-05T08:07:51.909Z,99.99
2017-09-05T08:08:52.602Z,99.99
2017-09-05T08:09:53.546Z,99.99
2017-09-05T08:10:54.243Z,99.99
2017-09-05T08:11:54.935Z,99.99
2017-09-05T08:12:55.631Z,99.99
2017-09-05T08:13:56.328Z,99.99
2017-09-05T08:14:57.025Z,99.99
2017-09-05T08:15:57.722Z,99.99
2017-09-05T08:16:58.417Z,99.99
2017-09-05T08:17:59.116Z,99.99
2017-09-05T08:18:59.817Z,99.99
2017-09-05T08:20:00.765Z,99.99
2017-09-05T08:21:01.476Z,99.99
2017-09-05T08:22:02.176Z,99.99
2017-09-05T08:23:02.873Z,99.99
2017-09-05T08:24:03.569Z,99.99
2017-09-05T08:25:04.519Z,99.99
2017-09-05T08:26:05.213Z,99.99
2017-09-05T08:27:05.909Z,99.99
2017-09-05T08:28:06.604Z,99.99
2017-09-05T08:29:07.307Z,99.99
2017-09-05T08:30:08.255Z,99.99
2017-09-05T08:31:08.951Z,99.78
2017-09-05T08:32:09.648Z,99.99
2017-09-05T08:33:10.344Z,99.58
2017-09-05T08:34:11.049Z,99.58
2017-09-05T08:35:11.993Z,99.20
2017-09-05T08:36:12.689Z,99.10
2017-09-05T08:37:13.386Z,99.30
2017-09-05T08:38:14.087Z,99.87
2017-09-05T08:39:14.783Z,99.87
2017-09-05T08:40:15.727Z,99.30
2017-09-05T08:41:16.425Z,98.91
2017-09-05T08:42:17.122Z,99.10
2017-09-05T08:43:17.817Z,99.49
2017-09-05T08:44:18.505Z,99.10
2017-09-05T08:45:19.460Z,99.10
2017-09-05T08:46:20.158Z,98.24
2017-09-05T08:47:20.853Z,98.24
2017-09-05T08:48:21.550Z,98.14
2017-09-05T08:49:22.243Z,98.91
2017-09-05T08:50:23.190Z,98.39
2017-09-05T08:51:23.889Z,97.24
2017-09-05T08:52:24.592Z,96.61
2017-09-05T08:53:25.293Z,96.32
2017-09-05T08:54:25.993Z,97.28
2017-09-05T08:55:26.937Z,97.28
2017-09-05T08:56:27.629Z,97.09
2017-09-05T08:57:28.337Z,97.38
2017-09-05T08:58:29.034Z,97.14
2017-09-05T08:59:29.734Z,97.33
2017-09-05T09:00:30.679Z,97.24
2017-09-05T09:01:31.384Z,96.89
2017-09-05T09:02:32.079Z,97.38
2017-09-05T09:03:32.774Z,97.62
2017-09-05T09:04:33.472Z,97.24
2017-09-05T09:05:35.917Z,97.14
2017-09-05T09:06:36.612Z,96.90
2017-09-05T09:07:37.311Z,96.22
2017-09-05T09:08:38.011Z,95.94
2017-09-05T09:09:38.716Z,95.75
2017-09-05T09:10:39.667Z,96.03
2017-09-05T09:11:40.361Z,95.02
2017-09-05T09:12:41.060Z,94.35
2017-09-05T09:13:41.755Z,94.15
2017-09-05T09:14:42.453Z,93.10
2017-09-05T09:15:43.153Z,93.10
2017-09-05T09:16:43.848Z,93.10
2017-09-05T09:17:44.551Z,93.29
2017-09-05T09:18:45.248Z,93.00
2017-09-05T09:19:45.944Z,93.38
2017-09-05T09:20:46.893Z,92.85
2017-09-05T09:21:47.593Z,93.29
2017-09-05T09:22:48.297Z,94.15
2017-09-05T09:23:48.992Z,93.87
2017-09-05T09:24:49.689Z,93.38
2017-09-05T09:25:50.634Z,93.10
2017-09-05T09:26:51.336Z,93.77
2017-09-05T09:27:52.031Z,93.58
2017-09-05T09:28:52.726Z,93.58
2017-09-05T09:29:53.431Z,93.29
2017-09-05T09:30:54.375Z,92.85
2017-09-05T09:31:55.075Z,92.28
2017-09-05T09:32:55.775Z,92.28
2017-09-05T09:33:56.466Z,91.80
2017-09-05T09:34:57.169Z,90.73
2017-09-05T09:35:58.119Z,91.51
2017-09-05T09:36:58.822Z,92.08
2017-09-05T09:37:59.521Z,91.41
2017-09-05T09:39:00.211Z,91.22
2017-09-05T09:40:00.910Z,91.13
2017-09-05T09:41:01.862Z,91.41
2017-09-05T09:42:02.574Z,91.80
2017-09-05T09:43:03.272Z,91.03
2017-09-05T09:44:03.967Z,91.03
2017-09-05T09:45:04.672Z,90.35
2017-09-05T09:46:05.617Z,89.87
2017-09-05T09:47:06.324Z,90.55
2017-09-05T09:48:07.023Z,91.56
2017-09-05T09:49:07.730Z,92.23
2017-09-05T09:50:08.425Z,92.61
2017-09-05T09:51:09.373Z,92.86
2017-09-05T09:52:10.070Z,93.15
2017-09-05T09:53:10.766Z,93.24
2017-09-05T09:54:11.466Z,93.38
2017-09-05T09:55:12.167Z,94.35
2017-09-05T09:56:13.122Z,94.15
2017-09-05T09:57:13.816Z,94.06
2017-09-05T09:58:14.519Z,93.19
2017-09-05T09:59:15.235Z,93.48
2017-09-05T10:00:15.928Z,93.24
2017-09-05T10:01:16.628Z,92.66
2017-09-05T10:02:17.329Z,91.60
2017-09-05T10:03:18.027Z,91.84
2017-09-05T10:04:18.724Z,91.31
2017-09-05T10:05:19.424Z,91.27
2017-09-05T10:06:20.368Z,92.13
2017-09-05T10:07:21.065Z,92.13
2017-09-05T10:08:21.761Z,91.84
2017-09-05T10:09:22.458Z,91.36
2017-09-05T10:10:23.156Z,91.55
2017-09-05T10:11:24.107Z,91.65
2017-09-05T10:12:24.806Z,92.61
2017-09-05T10:13:25.502Z,92.32
2017-09-05T10:14:26.199Z,90.88
2017-09-05T10:15:26.896Z,89.43
2017-09-05T10:16:27.845Z,89.53
2017-09-05T10:17:28.542Z,90.69
2017-09-05T10:18:29.245Z,92.13
2017-09-05T10:19:29.942Z,89.82
2017-09-05T10:20:30.636Z,90.50
2017-09-05T10:21:31.589Z,91.46
2017-09-05T10:22:32.283Z,91.94
2017-09-05T10:23:32.980Z,92.22
2017-09-05T10:24:33.680Z,90.50
2017-09-05T10:25:34.378Z,88.76
2017-09-05T10:26:35.334Z,88.18
2017-09-05T10:27:36.031Z,87.94
2017-09-05T10:28:36.729Z,88.47
2017-09-05T10:29:37.462Z,88.47
2017-09-05T10:30:38.132Z,88.95
2017-09-05T10:31:39.081Z,89.43
2017-09-05T10:32:39.778Z,89.15
2017-09-05T10:33:40.483Z,88.38
2017-09-05T10:34:41.180Z,88.47
2017-09-05T10:35:41.873Z,88.13
2017-09-05T10:36:42.819Z,87.74
2017-09-05T10:37:43.517Z,87.98
2017-09-05T10:38:44.215Z,87.50
2017-09-05T10:39:44.912Z,88.65
2017-09-05T10:40:45.616Z,87.40
2017-09-05T10:41:46.564Z,85.61
2017-09-05T10:42:47.264Z,86.68
2017-09-05T10:43:47.962Z,85.75
2017-09-05T10:44:48.664Z,85.46
2017-09-05T10:45:49.360Z,84.31
2017-09-05T10:46:50.312Z,84.16
2017-09-05T10:47:51.004Z,84.93
2017-09-05T10:48:51.705Z,82.90
2017-09-05T10:49:52.408Z,82.13
2017-09-05T10:50:53.103Z,82.81
2017-09-05T10:51:54.054Z,83.00
2017-09-05T10:52:54.753Z,83.39
2017-09-05T10:53:55.451Z,83.58
2017-09-05T10:54:56.150Z,82.51
2017-09-05T10:55:56.849Z,82.32
2017-09-05T10:56:57.802Z,82.81
2017-09-05T10:57:58.502Z,83.58
2017-09-05T10:58:59.199Z,83.19
2017-09-05T10:59:59.897Z,83.77
2017-09-05T11:01:00.598Z,83.34
2017-09-05T11:02:01.543Z,83.58
2017-09-05T11:03:02.237Z,84.41
2017-09-05T11:04:02.934Z,84.25
2017-09-05T11:05:03.633Z,84.21
2017-09-05T11:06:04.330Z,84.41
2017-09-05T11:07:05.281Z,83.63
2017-09-05T11:08:05.973Z,83.34
2017-09-05T11:09:06.676Z,83.34
2017-09-05T11:10:07.383Z,83.53
2017-09-05T11:11:08.077Z,83.83
2017-09-05T11:12:08.773Z,83.34
2017-09-05T11:13:09.470Z,82.90
2017-09-05T11:14:10.175Z,82.09
2017-09-05T11:15:10.873Z,81.22
2017-09-05T11:16:11.569Z,81.90
2017-09-05T11:17:12.520Z,82.48
2017-09-05T11:18:13.221Z,81.12
2017-09-05T11:19:13.918Z,81.51
2017-09-05T11:20:14.615Z,81.02
2017-09-05T11:21:15.316Z,81.55
2017-09-05T11:22:16.270Z,80.68
2017-09-05T11:23:16.972Z,80.58
2017-09-05T11:24:17.665Z,82.36
2017-09-05T11:25:18.365Z,81.01
2017-09-05T11:26:19.065Z,81.20
2017-09-05T11:27:20.016Z,80.76
2017-09-05T11:28:20.713Z,79.17
2017-09-05T11:29:21.417Z,77.76
2017-09-05T11:30:22.121Z,77.03
2017-09-05T11:31:22.822Z,75.65
2017-09-05T11:32:23.770Z,72.83
2017-09-05T11:33:24.492Z,70.31
2017-09-05T11:34:25.194Z,66.99
2017-09-05T11:35:25.894Z,63.45
2017-09-05T11:36:26.596Z,56.67
2017-09-05T11:37:27.552Z,51.00
2017-09-05T11:38:28.257Z,47.69
2017-09-05T11:39:28.957Z,45.18
2017-09-05T11:40:29.659Z,42.69
2017-09-05T11:41:30.360Z,40.69
2017-09-05T11:42:31.310Z,39.46
2017-09-05T11:43:32.030Z,36.80
2017-09-05T11:44:32.730Z,36.52
2017-09-05T11:45:33.433Z,35.40
2017-09-05T11:46:34.131Z,34.17
2017-09-05T11:47:35.091Z,33.12
2017-09-05T11:48:35.792Z,31.72
2017-09-05T11:49:36.502Z,32.70
2017-09-05T11:50:37.203Z,33.80
2017-09-05T11:51:37.924Z,34.82
2017-09-05T11:52:38.932Z,36.27
2017-09-05T11:53:39.638Z,38.32
2017-09-05T11:54:40.341Z,40.72
2017-09-05T11:55:41.044Z,42.80
2017-09-05T11:56:41.743Z,45.94
2017-09-05T11:57:42.697Z,47.66
2017-09-05T11:58:43.406Z,49.27
2017-09-05T11:59:44.113Z,49.90
2017-09-05T12:00:44.822Z,49.85
2017-09-05T12:01:45.534Z,47.70
2017-09-05T12:02:46.487Z,45.34
2017-09-05T12:03:47.194Z,43.66
2017-09-05T12:04:47.904Z,41.41
2017-09-05T12:05:48.603Z,37.07
2017-09-05T12:06:49.312Z,37.11
2017-09-05T12:07:50.263Z,34.58
2017-09-05T12:08:50.948Z,33.73
2017-09-05T12:09:51.668Z,32.00
2017-09-05T12:10:52.389Z,31.75
2017-09-05T12:11:53.086Z,30.66
2017-09-05T12:12:54.043Z,29.71
2017-09-05T12:13:54.745Z,28.53
2017-09-05T12:14:55.453Z,28.36
2017-09-05T12:15:56.160Z,27.32
2017-09-05T12:16:56.865Z,25.73
2017-09-05T12:17:57.822Z,26.53
2017-09-05T12:18:58.524Z,25.26
2017-09-05T12:19:59.228Z,25.65
2017-09-05T12:20:59.934Z,27.39
2017-09-05T12:22:00.641Z,27.26
2017-09-05T12:23:01.603Z,27.66
2017-09-05T12:24:02.318Z,27.85
2017-09-05T12:25:03.029Z,27.18
2017-09-05T12:26:03.733Z,26.14
2017-09-05T12:27:04.441Z,24.76
2017-09-05T12:28:05.408Z,24.49
2017-09-05T12:29:06.119Z,24.56
2017-09-05T12:30:06.827Z,24.92
2017-09-05T12:31:07.543Z,26.70
2017-09-05T12:32:08.251Z,28.09
2017-09-05T12:33:09.206Z,28.28
2017-09-05T12:34:09.913Z,28.79
2017-09-05T12:35:10.622Z,28.32
2017-09-05T12:36:11.327Z,27.55
2017-09-05T12:37:12.040Z,26.94
2017-09-05T12:38:13.005Z,27.41
2017-09-05T12:39:13.731Z,28.06
2017-09-05T12:40:14.438Z,28.83
2017-09-05T12:41:15.146Z,27.17
2017-09-05T12:42:15.861Z,27.14
2017-09-05T12:43:16.579Z,27.52
2017-09-05T12:44:17.284Z,27.41
2017-09-05T12:45:17.995Z,28.34
2017-09-05T12:46:18.706Z,27.44
2017-09-05T12:47:19.418Z,27.21
2017-09-05T12:48:20.384Z,27.26
2017-09-05T12:49:21.108Z,26.84
2017-09-05T12:50:21.814Z,26.15
2017-09-05T12:51:22.519Z,27.27
2017-09-05T12:52:23.227Z,29.20
2017-09-05T12:53:24.209Z,30.63
2017-09-05T12:54:24.927Z,32.35
2017-09-05T12:55:25.637Z,32.26
2017-09-05T12:56:26.345Z,33.22
2017-09-05T12:57:27.057Z,34.95
2017-09-05T12:58:28.014Z,35.72
2017-09-05T12:59:28.720Z,35.78
2017-09-05T13:00:29.425Z,37.09
2017-09-05T13:01:30.134Z,38.66
2017-09-05T13:02:30.841Z,38.96