createdAt,value
2016-10-06T00:00:04.051Z,0
2016-10-06T00:01:14.023Z,0
2016-10-06T00:02:24.336Z,0
2016-10-06T00:03:33.998Z,0
2016-10-06T00:04:43.671Z,0
2016-10-06T00:05:53.961Z,0
2016-10-06T00:07:03.929Z,0
2016-10-06T00:08:13.908Z,0
2016-10-06T00:09:24.192Z,0
2016-10-06T00:10:34.469Z,0
2016-10-06T00:11:44.435Z,0
2016-10-06T00:12:54.431Z,0
2016-10-06T00:14:04.719Z,0
2016-10-06T00:15:15.022Z,0
2016-10-06T00:16:25.314Z,0
2016-10-06T00:17:35.580Z,0
2016-10-06T00:18:45.254Z,0
2016-10-06T00:19:54.600Z,0
2016-10-06T00:21:04.274Z,0
2016-10-06T00:22:14.242Z,0
2016-10-06T00:23:24.214Z,0
2016-10-06T00:24:34.184Z,0
2016-10-06T00:25:43.848Z,0
2016-10-06T00:26:53.820Z,0
2016-10-06T00:28:04.114Z,0
2016-10-06T00:29:14.386Z,0
2016-10-06T00:30:24.890Z,0
2016-10-06T00:31:35.184Z,0
2016-10-06T00:32:45.465Z,0
2016-10-06T00:33:55.751Z,0
2016-10-06T00:35:06.032Z,0
2016-10-06T00:36:15.692Z,0
2016-10-06T00:37:25.666Z,0
2016-10-06T00:38:35.649Z,0
2016-10-06T00:39:45.952Z,0
2016-10-06T00:40:56.250Z,0
2016-10-06T00:42:06.230Z,0
2016-10-06T00:43:16.199Z,0
2016-10-06T00:44:26.158Z,0
2016-10-06T00:45:36.141Z,0
2016-10-06T00:46:46.449Z,0
2016-10-06T00:47:56.444Z,0
2016-10-06T00:49:06.427Z,0
2016-10-06T00:50:16.739Z,0
2016-10-06T00:51:26.719Z,0
2016-10-06T00:52:37.031Z,0
2016-10-06T00:53:46.695Z,0
2016-10-06T00:54:56.059Z,0
2016-10-06T00:56:06.049Z,0
2016-10-06T00:57:16.323Z,0
2016-10-06T00:58:26.306Z,0
2016-10-06T00:59:36.583Z,0
2016-10-06T01:00:46.894Z,0
2016-10-06T01:01:56.556Z,0
2016-10-06T01:03:06.537Z,0
2016-10-06T01:04:16.519Z,0
2016-10-06T01:05:26.806Z,0
2016-10-06T01:06:36.166Z,0
2016-10-06T01:07:46.451Z,0
2016-10-06T01:08:56.966Z,0
2016-10-06T01:10:07.258Z,0
2016-10-06T01:11:16.620Z,0
2016-10-06T01:12:26.612Z,0
2016-10-06T01:13:36.604Z,0
2016-10-06T01:14:46.582Z,0
2016-10-06T01:15:56.862Z,0
2016-10-06T01:17:06.828Z,0
2016-10-06T01:18:16.810Z,0
2016-10-06T01:19:26.784Z,0
2016-10-06T01:20:36.755Z,0
2016-10-06T01:21:47.031Z,0
2016-10-06T01:22:57.019Z,0
2016-10-06T01:24:07.289Z,0
2016-10-06T01:25:17.256Z,0
2016-10-06T01:26:27.228Z,0
2016-10-06T01:27:37.507Z,0
2016-10-06T01:28:47.476Z,0
2016-10-06T01:29:57.762Z,0
2016-10-06T01:31:07.435Z,0
2016-10-06T01:32:17.740Z,0
2016-10-06T01:33:28.040Z,0
2016-10-06T01:34:37.705Z,0
2016-10-06T01:35:47.677Z,0
2016-10-06T01:36:57.969Z,0
2016-10-06T01:38:08.255Z,0
2016-10-06T01:39:17.927Z,0
2016-10-06T01:40:28.215Z,0
2016-10-06T01:41:38.493Z,0
2016-10-06T01:42:48.781Z,0
2016-10-06T01:43:58.761Z,0
2016-10-06T01:45:09.047Z,0
2016-10-06T01:46:19.013Z,0
2016-10-06T01:47:28.998Z,0
2016-10-06T01:48:39.271Z,0
2016-10-06T01:49:49.243Z,0
2016-10-06T01:50:59.215Z,0
2016-10-06T01:52:09.504Z,0
2016-10-06T01:53:19.166Z,0
2016-10-06T01:54:28.829Z,0
2016-10-06T01:55:39.116Z,0
2016-10-06T01:56:49.083Z,0
2016-10-06T01:57:58.750Z,0
2016-10-06T01:59:08.731Z,0
2016-10-06T02:00:19.017Z,0
2016-10-06T02:01:28.996Z,0
2016-10-06T02:02:39.273Z,0
2016-10-06T02:03:49.249Z,0
2016-10-06T02:04:59.549Z,0
2016-10-06T02:06:09.831Z,0
2016-10-06T02:07:20.103Z,0
2016-10-06T02:08:29.766Z,0
2016-10-06T02:09:39.722Z,0
2016-10-06T02:10:49.720Z,0
2016-10-06T02:11:59.698Z,0
2016-10-06T02:13:09.377Z,0
2016-10-06T02:14:19.348Z,0
2016-10-06T02:15:29.640Z,0
2016-10-06T02:16:39.624Z,0
2016-10-06T02:17:49.619Z,0
2016-10-06T02:18:59.891Z,0
2016-10-06T02:20:10.180Z,0
2016-10-06T02:21:19.864Z,0
2016-10-06T02:22:29.840Z,0
2016-10-06T02:23:40.153Z,0
2016-10-06T02:24:49.814Z,0
2016-10-06T02:25:59.797Z,0
2016-10-06T02:27:10.080Z,0
2016-10-06T02:28:20.356Z,0
2016-10-06T02:29:30.336Z,0
2016-10-06T02:30:40.614Z,0
2016-10-06T02:31:50.610Z,0
2016-10-06T02:33:00.580Z,0
2016-10-06T02:34:10.563Z,0
2016-10-06T02:35:20.831Z,0
2016-10-06T02:36:31.126Z,0
2016-10-06T02:37:41.096Z,0
2016-10-06T02:38:51.374Z,0
2016-10-06T02:40:01.035Z,0
2016-10-06T02:41:11.034Z,0
2016-10-06T02:42:21.322Z,0
2016-10-06T02:43:31.738Z,0
2016-10-06T02:44:41.730Z,0
2016-10-06T02:45:52.014Z,0
2016-10-06T02:47:01.979Z,0
2016-10-06T02:48:11.953Z,0
2016-10-06T02:49:22.225Z,0
2016-10-06T02:50:32.497Z,0
2016-10-06T02:51:42.458Z,0
2016-10-06T02:52:52.121Z,0
2016-10-06T02:54:02.398Z,0
2016-10-06T02:55:12.674Z,0
2016-10-06T02:56:22.975Z,0
2016-10-06T02:57:33.277Z,0
2016-10-06T02:58:43.564Z,0
2016-10-06T02:59:53.541Z,0
2016-10-06T03:01:03.513Z,0
2016-10-06T03:32:30.362Z,0
2016-10-06T03:33:40.309Z,0
2016-10-06T03:34:50.581Z,0
2016-10-06T03:36:00.557Z,0
2016-10-06T03:37:10.225Z,0
2016-10-06T03:38:20.513Z,0
2016-10-06T03:39:30.495Z,0
2016-10-06T03:40:40.475Z,0
2016-10-06T03:41:50.467Z,0
2016-10-06T03:43:00.773Z,0
2016-10-06T03:44:11.054Z,0
2016-10-06T03:45:21.072Z,0
2016-10-06T03:46:31.377Z,0
2016-10-06T03:47:41.665Z,0
2016-10-06T03:48:51.961Z,0
2016-10-06T03:50:01.943Z,0
2016-10-06T03:51:12.223Z,0
2016-10-06T03:52:22.523Z,0
2016-10-06T03:53:32.811Z,0
2016-10-06T03:54:42.471Z,0
2016-10-06T03:55:52.442Z,0
2016-10-06T03:57:02.732Z,0
2016-10-06T03:58:12.691Z,0
2016-10-06T03:59:22.662Z,0
2016-10-06T04:00:32.697Z,0
2016-10-06T04:01:42.660Z,0
2016-10-06T04:02:52.936Z,0
2016-10-06T04:04:02.917Z,0
2016-10-06T04:05:12.920Z,0
2016-10-06T04:06:22.881Z,0
2016-10-06T04:07:33.178Z,0
2016-10-06T04:08:42.839Z,0
2016-10-06T04:09:52.496Z,0
2016-10-06T04:11:02.787Z,0
2016-10-06T04:12:12.784Z,0
2016-10-06T04:13:22.751Z,0
2016-10-06T04:14:32.414Z,0
2016-10-06T04:15:42.409Z,0
2016-10-06T04:16:52.702Z,0
2016-10-06T04:18:02.978Z,0
2016-10-06T04:19:12.651Z,0
2016-10-06T04:20:22.942Z,0
2016-10-06T04:21:33.244Z,0
2016-10-06T04:22:43.524Z,0
2016-10-06T04:23:53.815Z,0
2016-10-06T04:25:04.098Z,0
2016-10-06T04:26:14.085Z,0
2016-10-06T04:27:24.382Z,0
2016-10-06T04:28:34.368Z,0
2016-10-06T04:29:44.660Z,0
2016-10-06T04:30:54.640Z,0
2016-10-06T04:32:04.305Z,0
2016-10-06T04:33:14.284Z,0
2016-10-06T04:34:24.272Z,0
2016-10-06T04:35:34.552Z,4
2016-10-06T04:36:44.525Z,4
2016-10-06T04:37:54.827Z,0
2016-10-06T04:39:04.803Z,4
2016-10-06T04:40:14.485Z,4
2016-10-06T04:41:24.465Z,4
2016-10-06T04:42:34.138Z,8
2016-10-06T04:43:44.413Z,4
2016-10-06T04:44:54.397Z,4
2016-10-06T04:46:04.687Z,8
2016-10-06T04:47:14.982Z,12
2016-10-06T04:48:24.956Z,8
2016-10-06T04:49:34.920Z,12
2016-10-06T04:50:45.203Z,12
2016-10-06T04:51:54.883Z,16
2016-10-06T04:53:05.172Z,16
2016-10-06T04:54:15.139Z,20
2016-10-06T04:55:25.108Z,24
2016-10-06T04:56:35.084Z,24
2016-10-06T04:57:45.365Z,24
2016-10-06T04:58:55.663Z,28
2016-10-06T05:00:05.624Z,32
2016-10-06T05:01:15.630Z,40
2016-10-06T05:02:25.905Z,40
2016-10-06T05:03:36.196Z,44
2016-10-06T05:04:46.160Z,44
2016-10-06T05:05:56.452Z,52
2016-10-06T05:07:06.421Z,64
2016-10-06T05:08:16.715Z,72
2016-10-06T05:09:27.020Z,76
2016-10-06T05:10:37.004Z,80
2016-10-06T05:11:47.293Z,84
2016-10-06T05:12:57.580Z,104
2016-10-06T05:14:07.557Z,112
2016-10-06T05:15:17.878Z,116
2016-10-06T05:16:27.850Z,128
2016-10-06T05:17:38.141Z,132
2016-10-06T05:18:48.118Z,148
2016-10-06T05:19:57.781Z,164
2016-10-06T05:21:07.752Z,176
2016-10-06T05:22:17.424Z,188
2016-10-06T05:23:27.700Z,188
2016-10-06T05:24:37.982Z,200
2016-10-06T05:25:48.276Z,220
2016-10-06T05:26:57.941Z,252
2016-10-06T05:28:08.233Z,276
2016-10-06T05:29:17.890Z,300
2016-10-06T05:30:27.551Z,340
2016-10-06T05:31:37.228Z,364
2016-10-06T05:32:47.194Z,392
2016-10-06T05:33:57.494Z,412
2016-10-06T05:35:07.782Z,432
2016-10-06T05:36:17.760Z,464
2016-10-06T05:37:28.043Z,496
2016-10-06T05:38:38.367Z,524
2016-10-06T05:39:48.349Z,556
2016-10-06T05:40:58.639Z,580
2016-10-06T05:42:08.922Z,604
2016-10-06T05:43:19.234Z,624
2016-10-06T05:44:29.526Z,656
2016-10-06T05:45:39.793Z,684
2016-10-06T05:46:49.480Z,708
2016-10-06T05:47:59.752Z,732
2016-10-06T05:49:09.757Z,768
2016-10-06T05:50:19.734Z,816
2016-10-06T05:51:29.391Z,868
2016-10-06T05:52:39.367Z,936
2016-10-06T05:53:49.659Z,1016
2016-10-06T05:54:59.651Z,1104
2016-10-06T05:56:09.947Z,1208
2016-10-06T05:57:19.930Z,1320
2016-10-06T05:58:29.924Z,1416
2016-10-06T05:59:39.914Z,1468
2016-10-06T06:00:49.889Z,1468
2016-10-06T06:01:59.866Z,1428
2016-10-06T06:03:10.155Z,1388
2016-10-06T06:04:20.438Z,1364
2016-10-06T06:05:30.713Z,1388
2016-10-06T06:06:40.693Z,1412
2016-10-06T06:07:50.977Z,1360
2016-10-06T06:09:01.250Z,1292
2016-10-06T06:10:10.923Z,1300
2016-10-06T06:11:20.590Z,1320
2016-10-06T06:12:30.873Z,1360
2016-10-06T06:13:40.852Z,1444
2016-10-06T06:14:51.141Z,1536
2016-10-06T06:16:00.810Z,1484
2016-10-06T06:17:10.792Z,1672
2016-10-06T06:18:21.070Z,1804
2016-10-06T06:19:31.047Z,1896
2016-10-06T06:20:41.342Z,1864
2016-10-06T06:21:51.615Z,1848
2016-10-06T06:23:01.588Z,1864
2016-10-06T06:24:11.882Z,1860
2016-10-06T06:25:22.192Z,1888
2016-10-06T06:26:32.158Z,1824
2016-10-06T06:27:42.138Z,1780
2016-10-06T06:28:52.420Z,1740
2016-10-06T06:30:02.398Z,1764
2016-10-06T06:31:12.685Z,1720
2016-10-06T06:32:22.975Z,1728
2016-10-06T06:33:32.977Z,1708
2016-10-06T06:34:43.270Z,1720
2016-10-06T06:35:53.262Z,1724
2016-10-06T06:37:03.238Z,1728
2016-10-06T06:38:13.534Z,1700
2016-10-06T06:39:23.815Z,1648
2016-10-06T06:40:34.104Z,1620
2016-10-06T06:41:44.080Z,1688
2016-10-06T06:42:54.367Z,1772
2016-10-06T06:44:04.649Z,1868
2016-10-06T06:45:14.314Z,1968
2016-10-06T06:46:24.597Z,1960
2016-10-06T06:47:34.887Z,1864
2016-10-06T06:48:44.909Z,1832
2016-10-06T06:49:54.272Z,1724
2016-10-06T06:51:04.247Z,1592
2016-10-06T06:52:14.229Z,1464
2016-10-06T06:53:24.592Z,1384
2016-10-06T06:54:34.873Z,1312
2016-10-06T06:55:45.169Z,1300
2016-10-06T06:56:55.166Z,1280
2016-10-06T06:58:05.453Z,1280
2016-10-06T06:59:15.740Z,1288
2016-10-06T07:00:25.731Z,1316
2016-10-06T07:01:36.019Z,1364
2016-10-06T07:02:45.687Z,1360
2016-10-06T07:03:55.672Z,1272
2016-10-06T07:05:05.637Z,1320
2016-10-06T07:06:15.628Z,1400
2016-10-06T07:07:25.925Z,1392
2016-10-06T07:08:36.224Z,1404
2016-10-06T07:09:46.204Z,1456
2016-10-06T07:10:56.513Z,1464
2016-10-06T07:12:06.488Z,1472
2016-10-06T07:13:16.473Z,1472
2016-10-06T07:14:26.747Z,1476
2016-10-06T07:15:36.409Z,1496
2016-10-06T07:16:46.405Z,1496
2016-10-06T07:17:56.682Z,1576
2016-10-06T07:19:06.644Z,1664
2016-10-06T07:20:16.337Z,1652
2016-10-06T07:21:26.617Z,1664
2016-10-06T07:22:37.159Z,1668
2016-10-06T07:23:46.810Z,1676
2016-10-06T07:24:57.097Z,1684
2016-10-06T07:26:07.082Z,1704
2016-10-06T07:27:17.406Z,1724
2016-10-06T07:28:27.712Z,1736
2016-10-06T07:29:38.005Z,1760
2016-10-06T07:30:47.978Z,1796
2016-10-06T07:31:58.320Z,1812
2016-10-06T07:33:07.994Z,1828
2016-10-06T07:34:18.280Z,1824
2016-10-06T07:35:27.962Z,1796
2016-10-06T07:36:38.265Z,1772
2016-10-06T07:37:48.255Z,1748
2016-10-06T07:38:58.539Z,1712
2016-10-06T07:40:08.522Z,1684
2016-10-06T07:41:18.824Z,1656
2016-10-06T07:42:29.128Z,1636
2016-10-06T07:43:38.794Z,1644
2016-10-06T07:44:49.082Z,1664
2016-10-06T07:45:58.757Z,1680
2016-10-06T07:47:08.730Z,1652
2016-10-06T07:48:18.400Z,1612
2016-10-06T07:49:28.686Z,1576
2016-10-06T07:50:38.355Z,1540
2016-10-06T07:51:48.669Z,1504
2016-10-06T07:52:58.962Z,1468
2016-10-06T07:54:09.259Z,1428
2016-10-06T07:55:19.236Z,1396
2016-10-06T07:56:29.532Z,1388
2016-10-06T07:57:39.513Z,1404
2016-10-06T07:58:49.801Z,1412
2016-10-06T07:59:59.789Z,1408
2016-10-06T08:01:10.071Z,1416
2016-10-06T08:02:20.029Z,1424
2016-10-06T08:03:30.319Z,1452
2016-10-06T08:04:40.598Z,1484
2016-10-06T08:05:50.277Z,1500
2016-10-06T08:07:00.554Z,1516
2016-10-06T08:08:10.224Z,1548
2016-10-06T08:09:20.517Z,1588
2016-10-06T08:10:30.878Z,1640
2016-10-06T08:11:40.865Z,1704
2016-10-06T08:12:50.846Z,1760
2016-10-06T08:14:00.834Z,1844
2016-10-06T08:15:11.129Z,1960
2016-10-06T08:16:21.427Z,2076
2016-10-06T08:17:31.721Z,2148
2016-10-06T08:18:42.025Z,2196
2016-10-06T08:19:52.335Z,2252
2016-10-06T08:21:02.024Z,2344
2016-10-06T08:22:12.351Z,2480
2016-10-06T08:23:22.323Z,2676
2016-10-06T08:24:32.609Z,2904
2016-10-06T08:25:42.635Z,3064
2016-10-06T08:26:53.258Z,3168
2016-10-06T08:28:02.929Z,3288
2016-10-06T08:29:12.911Z,3360
2016-10-06T08:30:22.899Z,3404
2016-10-06T08:31:33.184Z,3552
2016-10-06T08:32:43.162Z,3792
2016-10-06T08:33:53.444Z,4024
2016-10-06T08:35:03.746Z,4220
2016-10-06T08:36:13.730Z,4420
2016-10-06T08:37:24.017Z,4648
2016-10-06T08:38:33.375Z,4748
2016-10-06T08:39:43.696Z,4788
2016-10-06T08:40:53.982Z,4856
2016-10-06T08:42:03.945Z,4704
2016-10-06T08:43:13.930Z,4444
2016-10-06T08:44:23.908Z,4228
2016-10-06T08:45:33.589Z,4204
2016-10-06T08:46:43.872Z,4288
2016-10-06T08:47:53.548Z,4388
2016-10-06T08:49:03.540Z,4572
2016-10-06T08:50:13.542Z,4768
2016-10-06T08:51:23.853Z,4792
2016-10-06T08:52:34.142Z,4444
2016-10-06T08:53:44.442Z,3940
2016-10-06T08:54:54.418Z,3568
2016-10-06T08:56:04.402Z,3288
2016-10-06T08:57:14.711Z,3068
2016-10-06T08:58:24.687Z,2896
2016-10-06T08:59:34.986Z,2760
2016-10-06T09:00:45.276Z,2772
2016-10-06T09:01:54.938Z,2928
2016-10-06T09:03:05.250Z,3160
2016-10-06T09:04:15.235Z,3564
2016-10-06T09:05:25.204Z,4088
2016-10-06T09:06:35.505Z,4168
2016-10-06T09:07:45.471Z,4348
2016-10-06T09:08:55.758Z,4228
2016-10-06T09:10:06.052Z,4108
2016-10-06T09:11:16.027Z,4020
2016-10-06T09:12:26.308Z,3828
2016-10-06T09:13:36.609Z,3640
2016-10-06T09:14:46.923Z,3280
2016-10-06T09:15:57.223Z,3124
2016-10-06T09:17:07.507Z,3048
2016-10-06T09:18:17.489Z,2812
2016-10-06T09:19:27.160Z,2820
2016-10-06T09:20:37.161Z,3268
2016-10-06T09:21:46.863Z,3472
2016-10-06T09:22:56.849Z,3952
2016-10-06T09:24:06.841Z,4384
2016-10-06T09:25:17.138Z,4820
2016-10-06T09:26:27.440Z,5028
2016-10-06T09:27:37.741Z,5076
2016-10-06T09:28:47.722Z,5188
2016-10-06T09:29:57.710Z,5412
2016-10-06T09:31:07.385Z,5440
2016-10-06T09:32:17.370Z,5236
2016-10-06T09:33:27.369Z,5152
2016-10-06T09:34:37.664Z,5124
2016-10-06T09:35:47.958Z,5048
2016-10-06T09:36:58.258Z,5028
2016-10-06T09:38:08.239Z,5360
2016-10-06T09:39:18.543Z,5472
2016-10-06T09:40:28.840Z,6044
2016-10-06T09:41:39.149Z,5988
2016-10-06T09:42:49.445Z,5692
2016-10-06T09:43:59.427Z,5744
2016-10-06T09:45:09.726Z,5764
2016-10-06T09:46:20.034Z,5360
2016-10-06T09:47:30.006Z,4708
2016-10-06T09:48:40.287Z,4248
2016-10-06T09:49:50.509Z,4400
2016-10-06T09:51:00.795Z,4796
2016-10-06T09:52:11.073Z,5028
2016-10-06T09:53:21.048Z,5024
2016-10-06T09:54:31.045Z,5156
2016-10-06T09:55:41.347Z,5056
2016-10-06T09:56:51.654Z,4824
2016-10-06T09:58:01.632Z,4880
2016-10-06T09:59:11.933Z,4896
2016-10-06T10:00:22.221Z,5020
2016-10-06T10:01:32.527Z,5356
2016-10-06T10:02:42.498Z,5828
2016-10-06T10:03:52.800Z,6228
2016-10-06T10:05:02.801Z,6480
2016-10-06T10:06:12.774Z,6584
2016-10-06T10:07:23.084Z,6788
2016-10-06T10:08:32.792Z,6616
2016-10-06T10:09:43.092Z,6688
2016-10-06T10:10:53.386Z,6880
2016-10-06T10:12:03.667Z,7040
2016-10-06T10:13:13.955Z,6852
2016-10-06T10:14:24.241Z,7004
2016-10-06T10:15:33.931Z,6876
2016-10-06T10:16:43.921Z,6764
2016-10-06T10:17:54.203Z,6604
2016-10-06T10:19:03.888Z,6408
2016-10-06T10:20:14.194Z,6124
2016-10-06T10:21:24.475Z,5824
2016-10-06T10:22:34.771Z,5588
2016-10-06T10:23:44.759Z,5528
2016-10-06T10:24:54.727Z,5724
2016-10-06T10:26:04.725Z,5912
2016-10-06T10:27:15.033Z,5764
2016-10-06T10:28:25.340Z,5812
2016-10-06T10:29:35.722Z,5404
2016-10-06T10:30:46.005Z,5180
2016-10-06T10:31:55.378Z,4948
2016-10-06T10:33:05.367Z,4860
2016-10-06T10:34:15.354Z,5028
2016-10-06T10:35:25.365Z,5300
2016-10-06T10:36:35.357Z,5788
2016-10-06T10:37:45.664Z,6468
2016-10-06T10:38:55.941Z,6928
2016-10-06T10:40:06.258Z,7048
2016-10-06T10:41:16.247Z,6688
2016-10-06T10:42:26.557Z,6140
2016-10-06T10:43:36.232Z,5492
2016-10-06T10:44:45.600Z,4932
2016-10-06T10:45:55.891Z,4824
2016-10-06T10:47:05.981Z,4924
2016-10-06T10:48:15.960Z,4836
2016-10-06T10:49:25.941Z,4652
2016-10-06T10:50:36.228Z,4244
2016-10-06T10:51:46.223Z,3784
2016-10-06T10:52:56.522Z,3528
2016-10-06T10:54:06.825Z,3428
2016-10-06T10:55:17.121Z,3292
2016-10-06T10:56:27.106Z,3080
2016-10-06T10:57:37.091Z,2832
2016-10-06T10:58:46.812Z,2984
2016-10-06T10:59:57.090Z,3212
2016-10-06T11:01:07.077Z,2784
2016-10-06T11:02:17.383Z,2424
2016-10-06T11:03:27.079Z,2276
2016-10-06T11:04:37.053Z,2252
2016-10-06T11:05:47.357Z,2396
2016-10-06T11:06:57.339Z,2400
2016-10-06T11:08:07.337Z,2408
2016-10-06T11:09:17.633Z,2600
2016-10-06T11:10:27.860Z,2772
2016-10-06T11:11:37.836Z,2696
2016-10-06T11:12:48.369Z,2512
2016-10-06T11:13:57.768Z,2376
2016-10-06T11:15:07.757Z,2160
2016-10-06T11:16:17.755Z,1936
2016-10-06T11:17:28.040Z,1832
2016-10-06T11:18:38.031Z,1796
2016-10-06T11:19:47.708Z,1728
2016-10-06T11:20:57.989Z,1784
2016-10-06T11:22:07.985Z,1920
2016-10-06T11:23:18.274Z,2028
2016-10-06T11:24:28.250Z,2012
2016-10-06T11:25:38.236Z,1824
2016-10-06T11:26:48.528Z,1700
2016-10-06T11:27:58.213Z,1780
2016-10-06T11:29:08.501Z,1756
2016-10-06T11:30:18.474Z,1596
2016-10-06T11:31:28.451Z,1512
2016-10-06T11:32:38.436Z,1576
2016-10-06T11:33:48.417Z,1604
2016-10-06T11:34:58.708Z,1632
2016-10-06T11:36:08.701Z,1624
2016-10-06T11:37:18.999Z,1656
2016-10-06T11:38:29.003Z,1804
2016-10-06T11:39:39.306Z,1944
2016-10-06T11:40:49.277Z,1996
2016-10-06T11:41:59.574Z,2016
2016-10-06T11:43:09.879Z,2024
2016-10-06T11:44:19.861Z,2056
2016-10-06T11:45:29.554Z,2116
2016-10-06T11:46:39.251Z,2184
2016-10-06T11:47:49.535Z,2272
2016-10-06T11:48:59.824Z,2352
2016-10-06T11:50:09.797Z,2404
2016-10-06T11:51:19.775Z,2516
2016-10-06T11:52:30.081Z,2548
2016-10-06T11:53:40.376Z,2552
2016-10-06T11:54:50.367Z,2524
2016-10-06T11:56:00.325Z,2504
2016-10-06T11:57:10.319Z,2452
2016-10-06T11:58:20.297Z,2304
2016-10-06T11:59:30.285Z,2136
2016-10-06T12:00:40.582Z,2020
2016-10-06T12:01:50.879Z,2036
2016-10-06T12:03:01.166Z,2148
2016-10-06T12:04:11.132Z,2128
2016-10-06T12:05:21.424Z,1988
2016-10-06T12:06:31.416Z,1768
2016-10-06T12:07:41.724Z,1592
2016-10-06T12:08:52.009Z,1372
2016-10-06T12:10:01.990Z,1188
2016-10-06T12:11:11.971Z,1092
2016-10-06T12:12:22.266Z,1032
2016-10-06T12:13:32.570Z,1008
2016-10-06T12:14:42.852Z,988
2016-10-06T12:15:53.262Z,928
2016-10-06T12:17:03.271Z,880
2016-10-06T12:18:12.957Z,856
2016-10-06T12:19:22.933Z,808
2016-10-06T12:20:32.613Z,800
2016-10-06T12:21:42.917Z,868
2016-10-06T12:22:52.900Z,920
2016-10-06T12:24:03.291Z,928
2016-10-06T12:25:13.265Z,916
2016-10-06T12:26:23.259Z,912
2016-10-06T12:27:33.548Z,932
2016-10-06T12:28:43.842Z,984
2016-10-06T12:29:53.214Z,1016
2016-10-06T12:31:03.221Z,944
2016-10-06T12:32:13.537Z,924
2016-10-06T12:33:23.515Z,968
2016-10-06T12:34:33.827Z,972
2016-10-06T12:35:44.113Z,1080
2016-10-06T12:36:54.111Z,1120
2016-10-06T12:38:04.416Z,1080
2016-10-06T12:39:14.420Z,1036
2016-10-06T12:40:24.710Z,1008
2016-10-06T12:41:34.692Z,1008
2016-10-06T12:42:44.978Z,1044
2016-10-06T12:43:55.295Z,1076
2016-10-06T12:45:05.606Z,1076
2016-10-06T12:46:15.883Z,1064
2016-10-06T12:47:26.177Z,1040
2016-10-06T12:48:36.488Z,1020
2016-10-06T12:49:46.470Z,1048
2016-10-06T12:50:56.771Z,1064
2016-10-06T12:52:06.749Z,1040
2016-10-06T12:53:17.039Z,1048
2016-10-06T12:54:26.721Z,1080
2016-10-06T12:55:37.015Z,1116
2016-10-06T12:56:46.999Z,1136
2016-10-06T12:57:56.986Z,1140
2016-10-06T12:59:07.283Z,1144
2016-10-06T13:00:17.576Z,1148
2016-10-06T13:01:27.573Z,1100
2016-10-06T13:02:37.863Z,1100
2016-10-06T13:03:48.160Z,1096
2016-10-06T13:04:58.437Z,1128
2016-10-06T13:06:08.735Z,1124
2016-10-06T13:07:18.413Z,1096
2016-10-06T13:08:28.713Z,1096
2016-10-06T13:09:39.009Z,1104
2016-10-06T13:10:49.010Z,1108
2016-10-06T13:11:59.312Z,1164
2016-10-06T13:13:08.979Z,1268
2016-10-06T13:14:18.966Z,1388
2016-10-06T13:15:29.258Z,1320
2016-10-06T13:16:39.893Z,1360
2016-10-06T13:17:50.195Z,1536
2016-10-06T13:19:00.487Z,1472
2016-10-06T13:20:10.175Z,1272
2016-10-06T13:21:20.501Z,1300
2016-10-06T13:22:30.801Z,1348
2016-10-06T13:23:40.827Z,1336
2016-10-06T13:24:51.128Z,1336
2016-10-06T13:26:01.546Z,1364
2016-10-06T13:27:10.926Z,1376
2016-10-06T13:28:20.913Z,1328
2016-10-06T13:29:30.935Z,1244
2016-10-06T13:30:40.963Z,1136
2016-10-06T13:31:51.296Z,1044
2016-10-06T13:33:00.704Z,984
2016-10-06T13:34:11.034Z,952
2016-10-06T13:35:21.028Z,952
2016-10-06T13:36:31.042Z,964
2016-10-06T13:37:41.251Z,936
2016-10-06T13:38:51.577Z,928
2016-10-06T13:40:01.564Z,928
2016-10-06T13:41:11.576Z,900
2016-10-06T13:42:21.612Z,864
2016-10-06T13:43:31.917Z,796
2016-10-06T13:44:42.711Z,756
2016-10-06T13:45:54.141Z,772
2016-10-06T13:47:04.685Z,804
2016-10-06T13:48:15.413Z,808
2016-10-06T13:49:25.547Z,776
2016-10-06T13:50:35.770Z,768
2016-10-06T13:51:45.968Z,792
2016-10-06T13:52:56.258Z,912
2016-10-06T13:54:06.266Z,968
2016-10-06T13:55:16.546Z,952
2016-10-06T13:56:26.852Z,928
2016-10-06T13:57:37.144Z,932
2016-10-06T13:58:47.447Z,932
2016-10-06T13:59:57.772Z,900
2016-10-06T14:01:07.761Z,872
2016-10-06T14:02:18.043Z,876
2016-10-06T14:03:28.360Z,880
2016-10-06T14:04:38.340Z,880
2016-10-06T14:05:48.688Z,860
2016-10-06T14:06:58.684Z,824
2016-10-06T14:08:08.661Z,788
2016-10-06T14:09:18.656Z,752
2016-10-06T14:10:28.962Z,720
2016-10-06T14:11:38.642Z,700
2016-10-06T14:12:48.658Z,688
2016-10-06T14:13:58.970Z,676
2016-10-06T14:15:08.990Z,668
2016-10-06T14:16:18.981Z,652
2016-10-06T14:17:28.670Z,632
2016-10-06T14:18:38.973Z,624
2016-10-06T14:19:48.977Z,620
2016-10-06T14:20:58.964Z,604
2016-10-06T14:22:08.980Z,596
2016-10-06T14:23:18.994Z,588
2016-10-06T14:24:28.987Z,588
2016-10-06T14:25:39.518Z,596
2016-10-06T14:26:49.831Z,608
2016-10-06T14:28:00.141Z,604
2016-10-06T14:29:10.125Z,592
2016-10-06T14:30:20.117Z,572
2016-10-06T14:31:30.402Z,560
2016-10-06T14:32:40.712Z,560
2016-10-06T14:33:51.030Z,568
2016-10-06T14:35:01.010Z,572
2016-10-06T14:36:10.999Z,568
2016-10-06T14:37:21.291Z,560
2016-10-06T14:38:31.267Z,556
2016-10-06T14:39:41.247Z,548
2016-10-06T14:40:51.569Z,544
2016-10-06T14:42:01.577Z,544
2016-10-06T14:43:11.870Z,556
2016-10-06T14:44:22.197Z,556
2016-10-06T14:45:32.175Z,564
2016-10-06T14:46:41.869Z,556
2016-10-06T14:47:52.156Z,548
2016-10-06T14:49:02.442Z,536
2016-10-06T14:50:12.989Z,528
2016-10-06T14:51:22.993Z,520
2016-10-06T14:52:32.995Z,512
2016-10-06T14:53:43.294Z,508
2016-10-06T14:54:53.332Z,500
2016-10-06T14:56:03.632Z,500
2016-10-06T14:57:13.931Z,492
2016-10-06T14:58:23.925Z,484
2016-10-06T14:59:33.931Z,476
2016-10-06T15:00:43.618Z,468
2016-10-06T15:01:53.919Z,464
2016-10-06T15:03:03.923Z,460
2016-10-06T15:04:14.230Z,452
2016-10-06T15:05:24.233Z,448
2016-10-06T15:06:34.556Z,436
2016-10-06T15:07:44.549Z,416
2016-10-06T15:08:54.546Z,388
2016-10-06T15:10:04.543Z,376
2016-10-06T15:11:14.247Z,368
2016-10-06T15:12:23.955Z,352
2016-10-06T15:13:33.948Z,360
2016-10-06T15:14:44.500Z,360
2016-10-06T15:15:54.841Z,356
2016-10-06T15:17:05.157Z,340
2016-10-06T15:18:15.158Z,320
2016-10-06T15:19:25.471Z,312
2016-10-06T15:20:35.763Z,300
2016-10-06T15:21:45.464Z,288
2016-10-06T15:22:55.808Z,272
2016-10-06T15:24:06.128Z,264
2016-10-06T15:25:16.451Z,244
2016-10-06T15:26:26.149Z,228
2016-10-06T15:27:36.172Z,212
2016-10-06T15:28:46.486Z,200
2016-10-06T15:29:56.780Z,192
2016-10-06T15:31:06.776Z,184
2016-10-06T15:32:16.788Z,176
2016-10-06T15:33:26.492Z,172
2016-10-06T15:34:36.821Z,164
2016-10-06T15:35:46.880Z,160
2016-10-06T15:36:57.205Z,160
2016-10-06T15:38:07.208Z,160
2016-10-06T15:39:17.204Z,156
2016-10-06T15:40:26.598Z,156
2016-10-06T15:41:36.593Z,156
2016-10-06T15:42:46.911Z,160
2016-10-06T15:43:56.938Z,160
2016-10-06T15:45:06.971Z,168
2016-10-06T15:46:17.298Z,168
2016-10-06T15:47:27.633Z,168
2016-10-06T15:48:37.952Z,172
2016-10-06T15:49:47.971Z,172
2016-10-06T15:50:57.991Z,172
2016-10-06T15:52:08.297Z,176
2016-10-06T15:53:18.612Z,176
2016-10-06T15:54:29.060Z,172
2016-10-06T15:55:39.139Z,172
2016-10-06T15:56:48.525Z,168
2016-10-06T15:57:58.856Z,164
2016-10-06T15:59:08.864Z,160
2016-10-06T16:00:19.175Z,156
2016-10-06T16:01:29.479Z,148
2016-10-06T16:02:39.472Z,140
2016-10-06T16:03:49.460Z,132
2016-10-06T16:04:59.157Z,124
2016-10-06T16:06:09.488Z,108
2016-10-06T16:07:19.779Z,104
2016-10-06T16:08:30.102Z,92
2016-10-06T16:09:40.413Z,84
2016-10-06T16:10:50.968Z,72
2016-10-06T16:12:01.289Z,68
2016-10-06T16:13:11.606Z,56
2016-10-06T16:14:21.617Z,48
2016-10-06T16:15:31.937Z,44
2016-10-06T16:16:41.630Z,36
2016-10-06T16:17:51.932Z,36
2016-10-06T16:19:02.234Z,28
2016-10-06T16:20:12.228Z,24
2016-10-06T16:21:22.235Z,20
2016-10-06T16:22:31.918Z,16
2016-10-06T16:23:42.218Z,16
2016-10-06T16:24:52.222Z,12
2016-10-06T16:26:02.521Z,12
2016-10-06T16:27:12.527Z,8
2016-10-06T16:28:22.848Z,8
2016-10-06T16:29:32.547Z,4
2016-10-06T16:30:42.879Z,8
2016-10-06T16:31:52.866Z,8
2016-10-06T16:33:03.138Z,4
2016-10-06T16:34:13.138Z,4
2016-10-06T16:35:23.459Z,4
2016-10-06T16:36:33.751Z,4
2016-10-06T16:37:43.743Z,4
2016-10-06T16:38:53.729Z,4
2016-10-06T16:40:03.414Z,0