createdAt,value
2023-03-28T00:01:09.725Z,72.10
2023-03-28T00:03:40.774Z,72.77
2023-03-28T00:06:11.753Z,72.42
2023-03-28T00:08:41.034Z,71.47
2023-03-28T00:11:12.723Z,72.31
2023-03-28T00:13:40.956Z,71.93
2023-03-28T00:16:12.550Z,72.33
2023-03-28T00:18:42.986Z,71.82
2023-03-28T00:21:23.652Z,71.73
2023-03-28T00:23:53.758Z,71.02
2023-03-28T00:26:22.733Z,71.55
2023-03-28T00:28:52.101Z,71.67
2023-03-28T00:31:20.667Z,71.88
2023-03-28T00:33:50.232Z,71.44
2023-03-28T00:36:22.984Z,71.06
2023-03-28T00:38:52.150Z,70.54
2023-03-28T00:41:22.039Z,71.16
2023-03-28T00:43:51.985Z,70.78
2023-03-28T00:46:24.080Z,71.80
2023-03-28T00:48:56.424Z,71.58
2023-03-28T00:51:28.098Z,70.79
2023-03-28T00:54:00.194Z,71.53
2023-03-28T00:56:31.735Z,70.64
2023-03-28T00:59:03.353Z,70.36
2023-03-28T01:01:31.775Z,71.00
2023-03-28T01:04:03.458Z,70.14
2023-03-28T01:06:34.160Z,69.69
2023-03-28T01:09:05.786Z,69.82
2023-03-28T01:11:35.728Z,69.28
2023-03-28T01:14:07.291Z,69.37
2023-03-28T01:16:42.184Z,69.67
2023-03-28T01:19:26.823Z,69.82
2023-03-28T01:22:20.650Z,69.52
2023-03-28T01:25:29.200Z,68.85
2023-03-28T01:28:02.563Z,69.64
2023-03-28T01:30:57.674Z,69.63
2023-03-28T01:34:06.814Z,69.60
2023-03-28T01:37:05.744Z,69.15
2023-03-28T01:39:49.121Z,69.20
2023-03-28T01:42:28.715Z,68.41
2023-03-28T01:45:08.612Z,68.20
2023-03-28T01:47:41.182Z,69.02
2023-03-28T01:50:18.367Z,68.01
2023-03-28T01:52:51.684Z,69.06
2023-03-28T01:55:24.278Z,68.19
2023-03-28T01:57:56.851Z,68.93
2023-03-28T02:00:30.781Z,68.47
2023-03-28T02:03:06.565Z,69.10
2023-03-28T02:05:37.792Z,67.98
2023-03-28T02:08:11.550Z,68.82
2023-03-28T02:10:44.023Z,68.81
2023-03-28T02:13:18.948Z,69.09
2023-03-28T02:15:50.483Z,68.69
2023-03-28T02:18:23.704Z,68.50
2023-03-28T02:20:56.539Z,68.02
2023-03-28T02:23:31.598Z,68.30
2023-03-28T02:26:00.005Z,68.24
2023-03-28T02:28:29.592Z,67.48
2023-03-28T02:30:58.098Z,68.60
2023-03-28T02:33:39.658Z,67.63
2023-03-28T02:36:23.517Z,67.60
2023-03-28T02:39:04.611Z,68.28
2023-03-28T02:41:44.350Z,68.07
2023-03-28T02:44:33.280Z,68.16
2023-03-28T02:47:09.752Z,67.97
2023-03-28T02:49:50.777Z,68.74
2023-03-28T02:52:30.728Z,68.91
2023-03-28T02:55:09.508Z,68.88
2023-03-28T02:57:42.885Z,68.41
2023-03-28T03:00:13.329Z,69.05
2023-03-28T03:02:43.427Z,69.18
2023-03-28T03:05:11.972Z,68.32
2023-03-28T03:07:40.043Z,68.70
2023-03-28T03:10:12.405Z,68.22
2023-03-28T03:12:40.342Z,68.86
2023-03-28T03:15:10.572Z,68.77
2023-03-28T03:17:39.548Z,69.57
2023-03-28T03:20:08.840Z,68.39
2023-03-28T03:22:37.470Z,67.85
2023-03-28T03:25:06.849Z,68.91
2023-03-28T03:27:37.770Z,69.06
2023-03-28T03:30:07.318Z,68.92
2023-03-28T03:32:35.306Z,68.89
2023-03-28T03:35:03.432Z,68.79
2023-03-28T03:37:31.456Z,68.12
2023-03-28T03:39:59.371Z,68.76
2023-03-28T03:42:27.415Z,68.21
2023-03-28T03:44:56.845Z,68.35
2023-03-28T03:47:24.778Z,68.08
2023-03-28T03:49:52.766Z,68.11
2023-03-28T03:52:20.872Z,68.27
2023-03-28T03:54:48.725Z,68.45
2023-03-28T03:57:17.496Z,67.98
2023-03-28T03:59:45.864Z,68.13
2023-03-28T04:02:15.520Z,68.61
2023-03-28T04:04:45.665Z,68.38
2023-03-28T04:07:14.131Z,68.61
2023-03-28T04:09:42.328Z,68.17
2023-03-28T04:12:12.724Z,68.02
2023-03-28T04:14:40.840Z,68.51
2023-03-28T04:17:08.712Z,68.12
2023-03-28T04:19:40.910Z,67.82
2023-03-28T04:22:12.986Z,67.98
2023-03-28T04:24:41.796Z,66.93
2023-03-28T04:27:10.215Z,67.43
2023-03-28T04:29:39.418Z,67.52
2023-03-28T04:32:07.900Z,67.40
2023-03-28T04:34:38.915Z,67.56
2023-03-28T04:37:09.360Z,67.42
2023-03-28T04:39:37.303Z,67.96
2023-03-28T04:42:06.130Z,68.63
2023-03-28T04:44:34.146Z,68.46
2023-03-28T04:47:02.163Z,69.28
2023-03-28T04:49:30.076Z,69.29
2023-03-28T04:51:59.552Z,69.23
2023-03-28T04:54:28.022Z,70.29
2023-03-28T04:56:56.153Z,69.54
2023-03-28T04:59:24.450Z,70.90
2023-03-28T05:01:52.776Z,70.77
2023-03-28T05:04:23.638Z,70.02
2023-03-28T05:06:51.983Z,70.16
2023-03-28T05:09:22.618Z,70.53
2023-03-28T05:11:51.250Z,70.86
2023-03-28T05:14:19.413Z,71.24
2023-03-28T05:16:47.288Z,70.82
2023-03-28T05:19:15.495Z,71.52
2023-03-28T05:21:43.508Z,71.59
2023-03-28T05:24:11.512Z,71.79
2023-03-28T05:26:40.823Z,71.41
2023-03-28T05:29:08.905Z,71.22
2023-03-28T05:31:37.029Z,71.88
2023-03-28T05:34:05.041Z,71.74
2023-03-28T05:36:33.030Z,72.05
2023-03-28T05:39:00.903Z,71.16
2023-03-28T05:41:28.839Z,71.71
2023-03-28T05:43:58.138Z,71.58
2023-03-28T05:46:26.144Z,72.16
2023-03-28T05:48:54.190Z,71.67
2023-03-28T05:51:22.105Z,71.71
2023-03-28T05:53:50.180Z,71.88
2023-03-28T05:56:18.033Z,71.47
2023-03-28T05:58:46.124Z,71.84
2023-03-28T06:01:18.592Z,71.01
2023-03-28T06:03:47.809Z,71.26
2023-03-28T06:06:18.013Z,71.21
2023-03-28T06:08:46.170Z,70.82
2023-03-28T06:11:14.662Z,70.67
2023-03-28T06:13:42.535Z,70.71
2023-03-28T06:16:10.919Z,71.27
2023-03-28T06:18:40.369Z,71.34
2023-03-28T06:21:08.715Z,70.91
2023-03-28T06:23:36.847Z,71.24
2023-03-28T06:26:05.089Z,71.71
2023-03-28T06:28:32.975Z,71.41
2023-03-28T06:31:01.080Z,71.41
2023-03-28T06:33:29.217Z,71.27
2023-03-28T06:35:58.547Z,71.94
2023-03-28T06:38:30.246Z,71.87
2023-03-28T06:40:58.370Z,72.03
2023-03-28T06:43:26.692Z,72.38
2023-03-28T06:45:54.947Z,72.44
2023-03-28T06:48:23.045Z,72.32
2023-03-28T06:50:51.425Z,72.29
2023-03-28T06:53:21.934Z,72.29
2023-03-28T06:55:51.244Z,72.52
2023-03-28T06:58:19.675Z,72.38
2023-03-28T07:00:47.888Z,72.95
2023-03-28T07:03:15.899Z,71.44
2023-03-28T07:05:44.173Z,72.04
2023-03-28T07:08:14.534Z,71.47
2023-03-28T07:10:44.222Z,71.39
2023-03-28T07:13:12.525Z,71.48
2023-03-28T07:15:40.481Z,71.05
2023-03-28T07:18:10.745Z,70.51
2023-03-28T07:20:41.566Z,70.87
2023-03-28T07:23:09.585Z,70.33
2023-03-28T07:25:37.530Z,70.64
2023-03-28T07:28:06.812Z,69.49
2023-03-28T07:30:34.761Z,69.15
2023-03-28T07:33:14.223Z,68.53
2023-03-28T07:35:46.651Z,68.68
2023-03-28T07:38:14.725Z,62.81
2023-03-28T07:40:42.810Z,59.45
2023-03-28T07:43:12.889Z,51.24
2023-03-28T07:45:40.835Z,50.01
2023-03-28T07:48:09.158Z,46.88
2023-03-28T07:50:37.151Z,44.83
2023-03-28T07:53:05.094Z,42.30
2023-03-28T07:55:39.372Z,39.73
2023-03-28T07:58:17.655Z,36.50
2023-03-28T08:00:45.880Z,35.18
2023-03-28T08:03:14.334Z,36.02
2023-03-28T08:05:43.456Z,33.76
2023-03-28T08:08:11.893Z,33.57
2023-03-28T08:10:39.812Z,32.52
2023-03-28T08:13:08.446Z,31.16
2023-03-28T08:15:37.840Z,30.61
2023-03-28T08:18:05.825Z,30.66
2023-03-28T08:20:34.354Z,28.37
2023-03-28T08:23:03.513Z,28.65
2023-03-28T08:25:31.631Z,27.91
2023-03-28T08:27:59.500Z,27.29
2023-03-28T08:30:28.774Z,27.87
2023-03-28T08:32:58.114Z,27.59
2023-03-28T08:35:27.293Z,26.05
2023-03-28T08:37:55.885Z,27.93
2023-03-28T08:40:28.402Z,29.68
2023-03-28T08:43:07.008Z,28.46
2023-03-28T08:45:47.421Z,29.70
2023-03-28T08:48:28.115Z,28.71
2023-03-28T08:51:02.842Z,30.26
2023-03-28T08:53:35.515Z,30.42
2023-03-28T08:56:06.554Z,29.35
2023-03-28T08:58:42.715Z,28.44
2023-03-28T09:01:11.294Z,28.51
2023-03-28T09:03:40.984Z,28.41
2023-03-28T09:06:20.898Z,28.11
2023-03-28T09:09:01.846Z,27.50
2023-03-28T09:11:39.482Z,26.29
2023-03-28T09:14:24.809Z,25.31
2023-03-28T09:17:05.775Z,26.44
2023-03-28T09:19:48.763Z,28.03
2023-03-28T09:22:28.223Z,28.83
2023-03-28T09:25:14.496Z,30.87
2023-03-28T09:27:52.806Z,34.57
2023-03-28T09:30:24.463Z,35.29
2023-03-28T09:32:58.744Z,36.96
2023-03-28T09:35:30.050Z,37.67
2023-03-28T09:38:02.343Z,38.08
2023-03-28T09:40:32.044Z,39.17
2023-03-28T09:43:10.193Z,39.64
2023-03-28T09:45:46.574Z,39.39
2023-03-28T09:48:22.312Z,37.97
2023-03-28T09:50:52.555Z,39.18
2023-03-28T09:53:26.170Z,39.57
2023-03-28T09:56:04.483Z,40.15
2023-03-28T09:58:50.586Z,40.43
2023-03-28T10:01:27.909Z,42.13
2023-03-28T10:03:57.488Z,42.37
2023-03-28T10:06:29.638Z,42.24
2023-03-28T10:09:11.832Z,42.51
2023-03-28T10:11:47.808Z,42.69
2023-03-28T10:14:37.202Z,43.61
2023-03-28T10:17:08.268Z,43.91
2023-03-28T10:19:39.518Z,43.17
2023-03-28T10:22:13.302Z,43.73
2023-03-28T10:24:42.343Z,44.94
2023-03-28T10:27:18.092Z,44.81
2023-03-28T10:29:48.092Z,45.07
2023-03-28T10:32:25.982Z,45.70
2023-03-28T10:35:03.122Z,45.04
2023-03-28T10:37:35.581Z,45.60
2023-03-28T10:40:07.864Z,46.83
2023-03-28T10:42:43.915Z,47.51
2023-03-28T10:45:25.063Z,47.35
2023-03-28T10:47:58.061Z,47.04
2023-03-28T10:50:33.504Z,45.64
2023-03-28T10:53:19.221Z,44.95
2023-03-28T10:56:02.166Z,44.05
2023-03-28T10:58:36.376Z,44.17
2023-03-28T11:01:11.395Z,44.45
2023-03-28T11:03:59.530Z,42.80
2023-03-28T11:06:35.312Z,42.91
2023-03-28T11:09:17.141Z,43.29
2023-03-28T11:11:56.867Z,41.96
2023-03-28T11:14:38.984Z,40.47
2023-03-28T11:21:29.988Z,41.28
2023-03-28T11:24:29.148Z,40.88
2023-03-28T11:27:14.716Z,41.77
2023-03-28T11:29:49.289Z,41.67
2023-03-28T11:32:23.299Z,41.94
2023-03-28T11:35:04.055Z,42.16
2023-03-28T11:37:37.560Z,42.24
2023-03-28T11:40:16.381Z,42.65
2023-03-28T11:42:48.355Z,42.63
2023-03-28T11:45:37.543Z,42.53
2023-03-28T11:48:18.893Z,42.83
2023-03-28T11:50:54.957Z,43.40
2023-03-28T11:53:27.787Z,43.30
2023-03-28T11:56:03.967Z,42.65
2023-03-28T11:58:37.160Z,42.34
2023-03-28T12:01:10.264Z,42.83
2023-03-28T12:04:00.154Z,43.28
2023-03-28T12:06:34.574Z,45.09
2023-03-28T12:09:12.597Z,45.01
2023-03-28T12:11:49.228Z,45.05
2023-03-28T12:14:38.076Z,46.81
2023-03-28T12:17:19.497Z,46.60
2023-03-28T12:19:48.665Z,46.68
2023-03-28T12:22:21.467Z,46.93
2023-03-28T12:24:58.368Z,47.04
2023-03-28T12:27:45.272Z,47.10
2023-03-28T12:30:21.357Z,47.86
2023-03-28T12:32:55.527Z,48.03
2023-03-28T12:35:30.719Z,49.10
2023-03-28T12:38:09.598Z,49.84
2023-03-28T12:40:53.248Z,49.12
2023-03-28T12:43:26.272Z,49.18
2023-03-28T12:46:00.668Z,49.58
2023-03-28T12:48:35.506Z,51.09
2023-03-28T12:51:10.565Z,52.97
2023-03-28T12:53:46.700Z,53.60
2023-03-28T12:56:17.464Z,53.61
2023-03-28T12:58:49.150Z,53.83
2023-03-28T13:01:29.007Z,53.77
2023-03-28T13:04:07.880Z,52.32
2023-03-28T13:06:45.212Z,52.51
2023-03-28T13:09:42.380Z,52.24
2023-03-28T13:12:29.330Z,52.43
2023-03-28T13:15:04.447Z,53.35
2023-03-28T13:17:37.846Z,56.87
2023-03-28T13:20:27.963Z,58.44
2023-03-28T13:23:02.259Z,59.04
2023-03-28T13:25:32.546Z,59.65
2023-03-28T13:28:23.365Z,60.14
2023-03-28T13:31:21.130Z,59.56
2023-03-28T13:33:53.386Z,59.78
2023-03-28T13:36:33.641Z,59.97
2023-03-28T13:39:10.230Z,58.18
2023-03-28T13:41:57.472Z,57.55
2023-03-28T13:44:32.358Z,57.31
2023-03-28T13:47:03.309Z,55.71
2023-03-28T13:49:38.718Z,55.64
2023-03-28T13:52:11.671Z,54.86
2023-03-28T13:54:39.674Z,54.64
2023-03-28T13:57:14.258Z,53.68
2023-03-28T13:59:50.743Z,52.73
2023-03-28T14:02:22.954Z,52.72
2023-03-28T14:04:56.064Z,53.10
2023-03-28T14:07:28.743Z,52.24
2023-03-28T14:09:57.623Z,51.00
2023-03-28T14:12:29.081Z,51.66
2023-03-28T14:14:59.893Z,51.67
2023-03-28T14:17:33.800Z,52.12
2023-03-28T14:20:05.046Z,51.66
2023-03-28T14:22:36.252Z,50.48
2023-03-28T14:25:14.246Z,51.59
2023-03-28T14:27:45.108Z,51.18
2023-03-28T14:30:22.108Z,50.52
2023-03-28T14:32:58.957Z,50.04
2023-03-28T14:35:29.401Z,50.14
2023-03-28T14:37:59.381Z,50.46
2023-03-28T14:40:33.467Z,50.42
2023-03-28T14:43:04.586Z,49.66
2023-03-28T14:45:37.590Z,49.91
2023-03-28T14:48:10.453Z,49.68
2023-03-28T14:50:41.982Z,49.36
2023-03-28T14:53:19.914Z,50.35
2023-03-28T14:55:49.890Z,50.45
2023-03-28T14:58:20.525Z,49.93
2023-03-28T15:00:51.904Z,49.93
2023-03-28T15:03:24.504Z,49.08
2023-03-28T15:05:54.663Z,49.74
2023-03-28T15:08:28.334Z,50.57
2023-03-28T15:10:57.090Z,49.71
2023-03-28T15:13:31.952Z,49.77
2023-03-28T15:16:00.346Z,49.71
2023-03-28T15:18:34.130Z,49.09
2023-03-28T15:21:05.255Z,49.65
2023-03-28T15:23:36.726Z,49.03
2023-03-28T15:26:10.252Z,48.61
2023-03-28T15:28:38.611Z,48.97
2023-03-28T15:31:08.362Z,49.32
2023-03-28T15:33:37.918Z,48.54
2023-03-28T15:36:08.726Z,48.72
2023-03-28T15:38:39.807Z,47.01
2023-03-28T15:41:11.246Z,47.31
2023-03-28T15:43:41.441Z,47.28
2023-03-28T15:46:14.596Z,47.77
2023-03-28T15:48:44.705Z,46.15
2023-03-28T15:51:17.020Z,45.29
2023-03-28T15:53:47.768Z,45.07
2023-03-28T15:56:24.638Z,43.12
2023-03-28T15:58:53.636Z,42.31
2023-03-28T16:01:26.042Z,43.64
2023-03-28T16:04:16.872Z,40.68
2023-03-28T16:06:46.703Z,39.84
2023-03-28T16:09:18.327Z,39.95
2023-03-28T16:11:48.200Z,39.61
2023-03-28T16:14:19.337Z,39.20
2023-03-28T16:16:47.460Z,38.23
2023-03-28T16:19:21.922Z,37.72
2023-03-28T16:21:50.011Z,37.41
2023-03-28T16:24:19.743Z,37.74
2023-03-28T16:26:48.236Z,36.56
2023-03-28T16:29:18.654Z,37.83
2023-03-28T16:31:47.708Z,37.53
2023-03-28T16:34:16.743Z,37.76
2023-03-28T16:36:47.068Z,37.94
2023-03-28T16:39:15.298Z,38.79
2023-03-28T16:41:44.032Z,37.56
2023-03-28T16:44:13.483Z,37.66
2023-03-28T16:46:41.854Z,37.49
2023-03-28T16:49:10.718Z,38.18
2023-03-28T16:51:39.238Z,38.34
2023-03-28T16:54:10.746Z,38.19
2023-03-28T16:56:41.704Z,37.98
2023-03-28T16:59:10.359Z,38.89
2023-03-28T17:01:39.188Z,38.36
2023-03-28T17:04:07.819Z,38.44
2023-03-28T17:06:36.388Z,38.86
2023-03-28T17:09:05.820Z,38.62
2023-03-28T17:11:40.552Z,38.61
2023-03-28T17:14:08.606Z,39.13
2023-03-28T17:16:41.288Z,39.00
2023-03-28T17:19:09.955Z,39.42
2023-03-28T17:21:38.264Z,38.93
2023-03-28T17:24:11.542Z,39.61
2023-03-28T17:26:41.548Z,39.98
2023-03-28T17:29:12.281Z,39.66
2023-03-28T17:31:40.713Z,40.09
2023-03-28T17:34:09.439Z,39.69
2023-03-28T17:36:37.499Z,40.07
2023-03-28T17:39:06.966Z,40.27
2023-03-28T17:41:37.790Z,40.80
2023-03-28T17:44:09.016Z,41.02
2023-03-28T17:46:37.658Z,40.74
2023-03-28T17:49:08.241Z,41.37
2023-03-28T17:51:36.579Z,41.21
2023-03-28T17:54:07.248Z,42.77
2023-03-28T17:56:35.650Z,42.32
2023-03-28T17:59:12.913Z,42.15
2023-03-28T18:01:42.469Z,42.76
2023-03-28T18:04:10.497Z,42.48
2023-03-28T18:06:38.941Z,42.60
2023-03-28T18:09:07.772Z,42.42
2023-03-28T18:11:36.555Z,42.35
2023-03-28T18:14:04.808Z,42.52
2023-03-28T18:16:33.995Z,42.84
2023-03-28T18:19:06.830Z,43.16
2023-03-28T18:21:34.919Z,42.89
2023-03-28T18:24:03.205Z,43.55
2023-03-28T18:26:31.708Z,43.32
2023-03-28T18:28:59.818Z,43.97
2023-03-28T18:31:28.421Z,43.81
2023-03-28T18:33:57.832Z,43.61
2023-03-28T18:36:27.779Z,44.36
2023-03-28T18:38:56.505Z,44.49
2023-03-28T18:41:25.336Z,44.45
2023-03-28T18:43:53.878Z,44.21
2023-03-28T18:46:22.124Z,43.95
2023-03-28T18:48:50.917Z,44.19
2023-03-28T18:51:20.476Z,44.42
2023-03-28T18:53:49.814Z,44.96
2023-03-28T18:56:18.719Z,44.67
2023-03-28T18:58:50.860Z,44.67
2023-03-28T19:01:20.639Z,45.08
2023-03-28T19:03:49.965Z,44.95
2023-03-28T19:06:18.630Z,45.97
2023-03-28T19:08:47.572Z,45.43
2023-03-28T19:11:19.821Z,44.23
2023-03-28T19:13:48.050Z,45.55
2023-03-28T19:16:19.398Z,45.10
2023-03-28T19:18:48.171Z,45.32
2023-03-28T19:21:17.497Z,45.46
2023-03-28T19:23:46.137Z,45.71
2023-03-28T19:26:14.410Z,45.54
2023-03-28T19:28:43.759Z,45.29
2023-03-28T19:31:14.347Z,45.18
2023-03-28T19:33:43.351Z,45.43
2023-03-28T19:36:12.335Z,45.61
2023-03-28T19:38:41.149Z,45.64
2023-03-28T19:41:15.717Z,45.71
2023-03-28T19:43:45.735Z,45.42
2023-03-28T19:46:18.657Z,45.67
2023-03-28T19:48:46.908Z,45.13
2023-03-28T19:51:15.556Z,45.07
2023-03-28T19:53:43.514Z,45.63
2023-03-28T19:56:12.183Z,45.58
2023-03-28T19:58:40.167Z,45.48
2023-03-28T20:01:09.925Z,46.41
2023-03-28T20:03:38.427Z,46.17
2023-03-28T20:06:08.559Z,46.14
2023-03-28T20:08:37.004Z,46.06
2023-03-28T20:11:08.595Z,46.52
2023-03-28T20:13:37.241Z,46.17
2023-03-28T20:16:06.786Z,46.28
2023-03-28T20:18:37.201Z,46.23
2023-03-28T20:21:07.438Z,46.40
2023-03-28T20:23:35.698Z,46.16
2023-03-28T20:26:14.254Z,45.61
2023-03-28T20:28:42.534Z,46.05
2023-03-28T20:31:13.506Z,46.24
2023-03-28T20:33:43.019Z,47.12
2023-03-28T20:36:11.310Z,47.51
2023-03-28T20:38:39.251Z,47.08
2023-03-28T20:41:11.318Z,46.67
2023-03-28T20:43:40.702Z,47.30
2023-03-28T20:46:10.021Z,47.18
2023-03-28T20:48:38.198Z,47.55
2023-03-28T20:51:14.278Z,47.26
2023-03-28T20:53:44.640Z,47.72
2023-03-28T20:56:13.545Z,47.49
2023-03-28T20:58:42.810Z,47.12
2023-03-28T21:01:13.239Z,47.44
2023-03-28T21:03:48.376Z,47.78
2023-03-28T21:06:19.228Z,47.86
2023-03-28T21:08:49.552Z,48.25
2023-03-28T21:11:19.830Z,47.75
2023-03-28T21:13:47.988Z,47.86
2023-03-28T21:16:16.814Z,47.50
2023-03-28T21:18:45.704Z,47.83
2023-03-28T21:21:16.136Z,47.81
2023-03-28T21:23:46.840Z,46.94
2023-03-28T21:26:17.408Z,47.61
2023-03-28T21:28:46.565Z,48.03
2023-03-28T21:31:16.092Z,47.56
2023-03-28T21:33:44.574Z,48.01
2023-03-28T21:36:16.177Z,47.63
2023-03-28T21:38:46.241Z,47.91
2023-03-28T21:41:14.679Z,48.61
2023-03-28T21:43:43.051Z,48.58
2023-03-28T21:46:12.750Z,49.23
2023-03-28T21:48:42.112Z,48.64
2023-03-28T21:51:10.972Z,49.14
2023-03-28T21:53:39.788Z,48.87
2023-03-28T21:56:12.210Z,49.31
2023-03-28T21:58:41.913Z,49.36
2023-03-28T22:01:14.902Z,49.43
2023-03-28T22:03:42.986Z,49.05
2023-03-28T22:06:12.018Z,49.23
2023-03-28T22:08:42.055Z,50.00
2023-03-28T22:11:17.822Z,49.68
2023-03-28T22:13:47.544Z,49.41
2023-03-28T22:16:15.680Z,49.89
2023-03-28T22:18:50.137Z,49.72
2023-03-28T22:21:19.010Z,50.10
2023-03-28T22:23:47.925Z,49.61
2023-03-28T22:26:18.156Z,49.22
2023-03-28T22:28:48.216Z,49.31
2023-03-28T22:31:17.456Z,49.84
2023-03-28T22:33:45.434Z,49.58
2023-03-28T22:36:13.716Z,49.41
2023-03-28T22:38:41.944Z,49.25
2023-03-28T22:41:09.917Z,49.13
2023-03-28T22:43:42.778Z,49.12
2023-03-28T22:46:16.481Z,49.59
2023-03-28T22:48:44.637Z,50.39
2023-03-28T22:51:13.070Z,50.95
2023-03-28T22:53:40.930Z,52.55
2023-03-28T22:56:09.625Z,55.13
2023-03-28T22:58:41.711Z,57.63
2023-03-28T23:01:09.987Z,59.12
2023-03-28T23:03:38.220Z,59.82
2023-03-28T23:06:06.970Z,60.42
2023-03-28T23:08:35.608Z,59.67
2023-03-28T23:11:03.904Z,59.89
2023-03-28T23:13:32.201Z,60.12
2023-03-28T23:16:02.108Z,59.82
2023-03-28T23:18:31.484Z,60.25
2023-03-28T23:20:59.815Z,59.55
2023-03-28T23:23:28.332Z,60.02
2023-03-28T23:25:56.296Z,59.64
2023-03-28T23:28:24.682Z,59.15
2023-03-28T23:30:52.981Z,59.99
2023-03-28T23:33:22.275Z,59.45
2023-03-28T23:35:51.863Z,59.16
2023-03-28T23:38:20.125Z,58.76
2023-03-28T23:40:48.337Z,59.00
2023-03-28T23:43:24.827Z,58.16
2023-03-28T23:45:54.056Z,57.95
2023-03-28T23:48:23.352Z,58.40
2023-03-28T23:50:51.598Z,57.59
2023-03-28T23:53:19.594Z,58.44
2023-03-28T23:55:47.719Z,58.49
2023-03-28T23:58:16.188Z,58.75
