createdAt,value
2022-12-09T00:00:00.797Z,1.92
2022-12-09T00:01:00.635Z,1.97
2022-12-09T00:02:01.001Z,2.05
2022-12-09T00:03:01.498Z,1.92
2022-12-09T00:04:04.540Z,2.01
2022-12-09T00:05:01.497Z,1.92
2022-12-09T00:06:00.801Z,1.89
2022-12-09T00:07:00.811Z,1.93
2022-12-09T00:08:01.107Z,1.92
2022-12-09T00:09:04.703Z,1.85
2022-12-09T00:10:00.940Z,1.86
2022-12-09T00:11:00.800Z,1.98
2022-12-09T00:12:00.512Z,1.98
2022-12-09T00:13:00.893Z,1.92
2022-12-09T00:14:00.999Z,1.85
2022-12-09T00:15:04.038Z,1.82
2022-12-09T00:16:00.841Z,1.89
2022-12-09T00:17:01.234Z,1.85
2022-12-09T00:18:00.543Z,1.85
2022-12-09T00:19:01.004Z,1.92
2022-12-09T00:20:04.205Z,1.89
2022-12-09T00:21:00.865Z,1.97
2022-12-09T00:22:01.073Z,1.95
2022-12-09T00:23:00.758Z,1.93
2022-12-09T00:24:01.109Z,1.88
2022-12-09T00:25:00.854Z,1.93
2022-12-09T00:26:00.798Z,1.95
2022-12-09T00:27:00.961Z,2.01
2022-12-09T00:28:01.124Z,2.04
2022-12-09T00:29:01.065Z,1.97
2022-12-09T00:30:00.644Z,1.88
2022-12-09T00:31:05.129Z,1.85
2022-12-09T00:32:00.865Z,1.84
2022-12-09T00:33:00.639Z,1.93
2022-12-09T00:34:00.841Z,1.88
2022-12-09T00:35:00.972Z,1.89
2022-12-09T00:36:00.694Z,1.89
2022-12-09T00:37:00.961Z,1.92
2022-12-09T00:38:00.916Z,1.97
2022-12-09T00:39:00.949Z,1.92
2022-12-09T00:40:00.725Z,1.98
2022-12-09T00:41:00.944Z,1.97
2022-12-09T00:42:03.429Z,1.92
2022-12-09T00:43:01.145Z,1.85
2022-12-09T00:44:00.738Z,1.97
2022-12-09T00:45:00.627Z,1.95
2022-12-09T00:46:01.055Z,1.93
2022-12-09T00:47:00.988Z,1.97
2022-12-09T00:48:00.997Z,1.97
2022-12-09T00:49:00.728Z,1.98
2022-12-09T00:50:00.911Z,1.88
2022-12-09T00:51:00.778Z,1.84
2022-12-09T00:52:00.822Z,1.88
2022-12-09T00:53:03.604Z,1.81
2022-12-09T00:54:01.615Z,1.79
2022-12-09T00:55:01.011Z,1.93
2022-12-09T00:56:00.778Z,2.01
2022-12-09T00:57:01.058Z,1.97
2022-12-09T00:58:00.699Z,1.93
2022-12-09T00:59:05.530Z,2.08
2022-12-09T01:00:00.835Z,1.93
2022-12-09T01:01:01.310Z,1.86
2022-12-09T01:02:01.570Z,1.81
2022-12-09T01:03:01.914Z,1.79
2022-12-09T01:04:04.465Z,1.89
2022-12-09T01:05:01.368Z,1.93
2022-12-09T01:06:00.750Z,1.95
2022-12-09T01:07:01.039Z,1.79
2022-12-09T01:08:01.318Z,1.82
2022-12-09T01:09:01.403Z,1.85
2022-12-09T01:10:00.706Z,1.92
2022-12-09T01:11:00.733Z,1.93
2022-12-09T01:12:00.847Z,1.93
2022-12-09T01:13:00.755Z,1.95
2022-12-09T01:14:01.093Z,1.84
2022-12-09T01:15:04.144Z,1.92
2022-12-09T01:16:01.000Z,1.85
2022-12-09T01:17:00.960Z,1.82
2022-12-09T01:18:00.754Z,1.71
2022-12-09T01:19:00.895Z,1.76
2022-12-09T01:20:00.691Z,1.79
2022-12-09T01:21:00.621Z,1.75
2022-12-09T01:22:01.143Z,1.6
2022-12-09T01:23:01.126Z,1.7
2022-12-09T01:24:01.254Z,1.6
2022-12-09T01:25:00.897Z,1.6
2022-12-09T01:26:04.162Z,1.63
2022-12-09T01:27:01.267Z,1.58
2022-12-09T01:28:01.025Z,1.57
2022-12-09T01:29:01.391Z,1.61
2022-12-09T01:30:00.726Z,1.6
2022-12-09T01:31:01.197Z,1.58
2022-12-09T01:32:01.507Z,1.6
2022-12-09T01:33:01.112Z,1.58
2022-12-09T01:34:01.085Z,1.6
2022-12-09T01:35:00.759Z,1.57
2022-12-09T01:36:01.065Z,1.53
2022-12-09T01:37:03.752Z,1.5
2022-12-09T01:38:00.939Z,1.48
2022-12-09T01:39:00.845Z,1.5
2022-12-09T01:40:01.082Z,1.48
2022-12-09T01:41:00.668Z,1.42
2022-12-09T01:42:03.873Z,1.45
2022-12-09T01:43:00.833Z,1.5
2022-12-09T01:44:01.218Z,1.48
2022-12-09T01:45:00.933Z,1.49
2022-12-09T01:46:00.635Z,1.48
2022-12-09T01:47:01.719Z,1.42
2022-12-09T01:48:04.543Z,1.42
2022-12-09T01:49:00.968Z,1.48
2022-12-09T01:50:00.929Z,1.46
2022-12-09T01:51:01.236Z,1.45
2022-12-09T01:52:00.977Z,1.5
2022-12-09T01:53:03.957Z,1.53
2022-12-09T01:54:00.894Z,1.46
2022-12-09T01:55:01.063Z,1.24
2022-12-09T01:56:01.002Z,1.28
2022-12-09T01:57:01.064Z,1.25
2022-12-09T01:58:01.381Z,1.31
2022-12-09T01:59:01.138Z,1.24
2022-12-09T02:00:00.675Z,1.28
2022-12-09T02:01:01.293Z,1.16
2022-12-09T02:02:02.357Z,1.18
2022-12-09T02:03:01.759Z,1.16
2022-12-09T02:04:04.860Z,1.21
2022-12-09T02:05:01.742Z,1.16
2022-12-09T02:06:00.768Z,1.24
2022-12-09T02:07:00.878Z,1.16
2022-12-09T02:08:04.305Z,1.16
2022-12-09T02:09:01.428Z,1.2
2022-12-09T02:10:00.716Z,1.14
2022-12-09T02:11:00.851Z,1.06
2022-12-09T02:12:00.890Z,1.12
2022-12-09T02:13:01.422Z,1.02
2022-12-09T02:14:01.014Z,1.04
2022-12-09T02:15:00.779Z,1.03
2022-12-09T02:16:01.271Z,0.99
2022-12-09T02:17:01.227Z,1.02
2022-12-09T02:18:01.037Z,0.95
2022-12-09T02:19:00.724Z,1
2022-12-09T02:20:04.266Z,0.96
2022-12-09T02:21:01.222Z,1.03
2022-12-09T02:22:01.260Z,1
2022-12-09T02:23:00.928Z,0.99
2022-12-09T02:24:00.977Z,1.04
2022-12-09T02:25:00.869Z,1.09
2022-12-09T02:26:00.990Z,1.02
2022-12-09T02:27:01.138Z,0.99
2022-12-09T02:28:00.950Z,0.95
2022-12-09T02:29:01.060Z,1.04
2022-12-09T02:30:00.867Z,0.99
2022-12-09T02:31:03.672Z,1.1
2022-12-09T02:32:01.212Z,1.03
2022-12-09T02:33:01.292Z,1.02
2022-12-09T02:34:01.219Z,1
2022-12-09T02:35:00.934Z,0.94
2022-12-09T02:36:04.011Z,0.91
2022-12-09T02:37:01.116Z,0.99
2022-12-09T02:38:00.823Z,1
2022-12-09T02:39:00.740Z,1
2022-12-09T02:40:01.659Z,0.92
2022-12-09T02:41:00.988Z,1.02
2022-12-09T02:42:03.950Z,0.96
2022-12-09T02:43:01.292Z,0.92
2022-12-09T02:44:00.948Z,1.02
2022-12-09T02:45:01.298Z,0.99
2022-12-09T02:46:01.018Z,0.94
2022-12-09T02:47:04.264Z,1.07
2022-12-09T02:48:01.401Z,1.1
2022-12-09T02:49:01.901Z,1.02
2022-12-09T02:50:00.813Z,1.02
2022-12-09T02:51:01.146Z,1.12
2022-12-09T02:52:01.451Z,1.06
2022-12-09T02:53:00.770Z,0.94
2022-12-09T02:54:00.896Z,0.92
2022-12-09T02:55:00.930Z,1.13
2022-12-09T02:56:01.106Z,1.06
2022-12-09T02:57:01.487Z,1.06
2022-12-09T02:58:03.919Z,1.1
2022-12-09T02:59:01.477Z,0.95
2022-12-09T03:00:00.814Z,0.91
2022-12-09T03:01:01.433Z,1.04
2022-12-09T03:02:01.500Z,1.07
2022-12-09T03:03:01.447Z,1
2022-12-09T03:04:02.014Z,0.99
2022-12-09T03:05:01.098Z,1.02
2022-12-09T03:06:01.549Z,1.02
2022-12-09T03:07:01.141Z,1.03
2022-12-09T03:08:01.152Z,0.99
2022-12-09T03:09:04.699Z,1.06
2022-12-09T03:10:01.100Z,1.03
2022-12-09T03:11:01.204Z,1.09
2022-12-09T03:12:01.348Z,1.07
2022-12-09T03:13:01.067Z,1.06
2022-12-09T03:14:01.147Z,1.02
2022-12-09T03:15:00.928Z,1.02
2022-12-09T03:16:01.724Z,0.99
2022-12-09T03:17:01.311Z,0.99
2022-12-09T03:18:01.146Z,1
2022-12-09T03:19:01.213Z,1.02
2022-12-09T03:20:04.489Z,0.94
2022-12-09T03:21:00.973Z,0.86
2022-12-09T03:22:01.653Z,0.96
2022-12-09T03:23:01.436Z,1.02
2022-12-09T03:24:01.086Z,0.94
2022-12-09T03:25:01.200Z,0.89
2022-12-09T03:26:00.973Z,0.88
2022-12-09T03:27:02.562Z,0.84
2022-12-09T03:28:01.407Z,0.89
2022-12-09T03:29:01.175Z,0.92
2022-12-09T03:30:01.004Z,0.74
2022-12-09T03:31:03.851Z,0.84
2022-12-09T03:32:01.306Z,0.94
2022-12-09T03:33:02.157Z,0.89
2022-12-09T03:34:01.276Z,1
2022-12-09T03:35:01.110Z,0.85
2022-12-09T03:36:00.866Z,0.89
2022-12-09T03:37:01.297Z,0.78
2022-12-09T03:38:01.857Z,0.74
2022-12-09T03:39:00.865Z,0.73
2022-12-09T03:40:01.563Z,0.78
2022-12-09T03:41:01.413Z,0.7
2022-12-09T03:42:04.431Z,0.64
2022-12-09T03:43:01.388Z,0.67
2022-12-09T03:44:01.144Z,0.7
2022-12-09T03:45:01.236Z,0.66
2022-12-09T03:46:01.767Z,0.63
2022-12-09T03:47:01.325Z,0.61
2022-12-09T03:48:01.364Z,0.58
2022-12-09T03:49:01.166Z,0.64
2022-12-09T03:50:01.065Z,0.64
2022-12-09T03:51:01.271Z,0.67
2022-12-09T03:52:01.188Z,0.74
2022-12-09T03:53:01.396Z,0.59
2022-12-09T03:54:01.269Z,0.68
2022-12-09T03:55:01.648Z,0.61
2022-12-09T03:56:01.195Z,0.63
2022-12-09T03:57:01.293Z,0.63
2022-12-09T03:58:01.407Z,0.71
2022-12-09T03:59:01.395Z,0.49
2022-12-09T04:00:01.652Z,0.63
2022-12-09T04:01:01.910Z,0.63
2022-12-09T04:02:01.655Z,0.52
2022-12-09T04:03:01.859Z,0.66
2022-12-09T04:04:05.024Z,0.56
2022-12-09T04:05:01.593Z,0.51
2022-12-09T04:06:01.580Z,0.59
2022-12-09T04:07:01.090Z,0.61
2022-12-09T04:08:01.317Z,0.66
2022-12-09T04:09:07.559Z,0.73
2022-12-09T04:10:01.298Z,0.78
2022-12-09T04:11:00.952Z,0.81
2022-12-09T04:12:00.989Z,0.58
2022-12-09T04:13:01.396Z,0.74
2022-12-09T04:14:01.339Z,0.63
2022-12-09T04:15:04.119Z,0.67
2022-12-09T04:16:01.238Z,0.68
2022-12-09T04:17:01.221Z,0.67
2022-12-09T04:18:01.706Z,0.74
2022-12-09T04:19:02.259Z,0.82
2022-12-09T04:20:04.591Z,0.89
2022-12-09T04:21:01.245Z,0.95
2022-12-09T04:22:01.317Z,0.86
2022-12-09T04:23:01.255Z,0.86
2022-12-09T04:24:01.468Z,0.94
2022-12-09T04:25:01.454Z,0.84
2022-12-09T04:26:01.377Z,0.92
2022-12-09T04:27:01.219Z,0.92
2022-12-09T04:28:01.301Z,0.88
2022-12-09T04:29:03.907Z,0.92
2022-12-09T04:30:01.577Z,0.95
2022-12-09T04:31:02.946Z,0.99
2022-12-09T04:32:01.528Z,0.82
2022-12-09T04:33:01.021Z,0.86
2022-12-09T04:34:09.074Z,0.92
2022-12-09T04:35:01.733Z,0.86
2022-12-09T04:36:01.492Z,1
2022-12-09T04:37:01.076Z,1.06
2022-12-09T04:38:01.297Z,1.03
2022-12-09T04:39:01.229Z,1
2022-12-09T04:40:01.335Z,1.04
2022-12-09T04:41:01.001Z,1.03
2022-12-09T04:42:01.316Z,1.04
2022-12-09T04:43:01.274Z,1
2022-12-09T04:44:01.285Z,1.07
2022-12-09T04:45:01.519Z,1.03
2022-12-09T04:46:01.498Z,1.13
2022-12-09T04:47:04.663Z,1.2
2022-12-09T04:48:02.163Z,1.21
2022-12-09T04:49:01.344Z,1.14
2022-12-09T04:50:01.370Z,1.2
2022-12-09T04:51:01.344Z,1.18
2022-12-09T04:52:01.407Z,1.16
2022-12-09T04:53:01.712Z,1.18
2022-12-09T04:54:01.553Z,1.18
2022-12-09T04:55:01.080Z,1.21
2022-12-09T04:56:02.164Z,1.22
2022-12-09T04:57:01.700Z,1.2
2022-12-09T04:58:03.938Z,1.18
2022-12-09T04:59:01.776Z,1.22
2022-12-09T05:00:01.231Z,1.18
2022-12-09T05:01:02.128Z,1.18
2022-12-09T05:02:01.872Z,1.25
2022-12-09T05:03:05.127Z,1.21
2022-12-09T05:04:02.201Z,1.24
2022-12-09T05:05:02.755Z,1.31
2022-12-09T05:06:01.855Z,1.27
2022-12-09T05:07:01.811Z,1.3
2022-12-09T05:08:02.365Z,1.28
2022-12-09T05:09:05.158Z,1.31
2022-12-09T05:10:02.243Z,1.31
2022-12-09T05:11:02.245Z,1.36
2022-12-09T05:12:01.203Z,1.27
2022-12-09T05:13:01.653Z,1.34
2022-12-09T05:14:04.921Z,1.22
2022-12-09T05:15:01.437Z,1.25
2022-12-09T05:16:01.930Z,1.32
2022-12-09T05:17:02.331Z,1.27
2022-12-09T05:18:02.194Z,1.42
2022-12-09T05:19:02.441Z,1.42
2022-12-09T05:20:04.910Z,1.27
2022-12-09T05:21:01.714Z,1.27
2022-12-09T05:22:01.256Z,1.25
2022-12-09T05:23:09.447Z,1.25
2022-12-09T05:24:01.353Z,1.31
2022-12-09T05:25:04.161Z,1.24
2022-12-09T05:26:02.047Z,1.34
2022-12-09T05:27:01.616Z,1.31
2022-12-09T05:28:02.124Z,1.28
2022-12-09T05:29:01.795Z,1.38
2022-12-09T05:30:01.404Z,1.39
2022-12-09T05:31:01.653Z,1.45
2022-12-09T05:32:02.202Z,1.38
2022-12-09T05:33:02.026Z,1.4
2022-12-09T05:34:01.610Z,1.4
2022-12-09T05:35:01.548Z,1.48
2022-12-09T05:36:02.639Z,1.4
2022-12-09T05:37:01.334Z,1.43
2022-12-09T05:38:01.709Z,1.48
2022-12-09T05:39:01.610Z,1.52
2022-12-09T05:40:01.228Z,1.43
2022-12-09T05:41:02.120Z,1.52
2022-12-09T05:42:01.314Z,1.48
2022-12-09T05:43:01.712Z,1.42
2022-12-09T05:44:01.680Z,1.53
2022-12-09T05:45:01.744Z,1.49
2022-12-09T05:46:02.148Z,1.48
2022-12-09T05:47:05.212Z,1.58
2022-12-09T05:48:02.190Z,1.4
2022-12-09T05:49:02.250Z,1.42
2022-12-09T05:50:08.963Z,1.43
2022-12-09T05:51:02.019Z,1.56
2022-12-09T05:52:01.482Z,1.52
2022-12-09T05:53:01.577Z,1.36
2022-12-09T05:54:02.097Z,1.49
2022-12-09T05:55:02.397Z,1.46
2022-12-09T05:56:02.027Z,1.46
2022-12-09T05:57:02.160Z,1.46
2022-12-09T05:58:04.693Z,1.39
2022-12-09T05:59:01.497Z,1.5
2022-12-09T06:00:02.129Z,1.38
2022-12-09T06:01:01.503Z,1.32
2022-12-09T06:02:09.704Z,1.39
2022-12-09T06:03:02.522Z,1.28
2022-12-09T06:04:02.249Z,1.42
2022-12-09T06:05:02.177Z,1.36
2022-12-09T06:06:02.591Z,1.39
2022-12-09T06:07:02.172Z,1.3
2022-12-09T06:08:09.226Z,1.38
2022-12-09T06:09:05.390Z,1.34
2022-12-09T06:10:02.082Z,1.38
2022-12-09T06:11:02.389Z,1.28
2022-12-09T06:12:01.855Z,1.28
2022-12-09T06:13:01.320Z,1.31
2022-12-09T06:14:02.192Z,1.32
2022-12-09T06:15:01.458Z,1.36
2022-12-09T06:16:02.097Z,1.24
2022-12-09T06:17:01.933Z,1.32
2022-12-09T06:18:02.054Z,1.27
2022-12-09T06:19:02.093Z,1.34
2022-12-09T06:20:06.570Z,1.27
2022-12-09T06:21:01.540Z,1.25
2022-12-09T06:22:01.348Z,1.28
2022-12-09T06:23:01.918Z,1.34
2022-12-09T06:24:01.923Z,1.31
2022-12-09T06:25:02.050Z,1.27
2022-12-09T06:26:01.554Z,1.28
2022-12-09T06:27:01.592Z,1.27
2022-12-09T06:28:01.506Z,1.34
2022-12-09T06:29:02.487Z,1.38
2022-12-09T06:30:01.306Z,1.38
2022-12-09T06:31:05.768Z,1.42
2022-12-09T06:32:02.040Z,1.38
2022-12-09T06:33:02.416Z,1.31
2022-12-09T06:34:07.864Z,1.42
2022-12-09T06:35:08.419Z,1.4
2022-12-09T06:36:07.294Z,1.43
2022-12-09T06:37:07.428Z,1.46
2022-12-09T06:38:07.518Z,1.4
2022-12-09T06:39:14.890Z,1.4
2022-12-09T06:40:07.287Z,1.3
2022-12-09T06:41:07.077Z,1.39
2022-12-09T06:42:10.154Z,1.46
2022-12-09T06:43:07.498Z,1.38
2022-12-09T06:44:07.423Z,1.38
2022-12-09T06:45:08.041Z,1.4
2022-12-09T06:46:07.247Z,1.49
2022-12-09T06:47:07.613Z,1.52
2022-12-09T06:48:07.855Z,1.61
2022-12-09T06:49:08.107Z,1.64
2022-12-09T06:50:12.340Z,1.56
2022-12-09T06:51:07.486Z,1.63
2022-12-09T06:52:07.484Z,1.48
2022-12-09T06:53:07.279Z,1.64
2022-12-09T06:54:07.803Z,1.53
2022-12-09T06:55:08.849Z,1.61
2022-12-09T06:56:16.216Z,1.49
2022-12-09T06:57:07.348Z,1.57
2022-12-09T06:58:07.691Z,1.49
2022-12-09T06:59:07.173Z,1.57
2022-12-09T07:00:07.894Z,1.53
2022-12-09T07:01:07.855Z,1.6
2022-12-09T07:02:08.208Z,1.58
2022-12-09T07:03:08.373Z,1.61
2022-12-09T07:04:08.289Z,1.61
2022-12-09T07:05:09.331Z,1.64
2022-12-09T07:06:07.858Z,1.68
2022-12-09T07:07:07.469Z,1.6
2022-12-09T07:08:07.262Z,1.58
2022-12-09T07:09:11.320Z,1.61
2022-12-09T07:10:07.841Z,1.61
2022-12-09T07:11:08.156Z,1.66
2022-12-09T07:12:07.366Z,1.71
2022-12-09T07:13:07.274Z,1.75
2022-12-09T07:14:10.725Z,1.75
2022-12-09T07:15:08.687Z,1.71
2022-12-09T07:16:07.873Z,1.71
2022-12-09T07:17:07.701Z,1.71
2022-12-09T07:18:07.927Z,1.67
2022-12-09T07:19:08.044Z,1.75
2022-12-09T07:20:14.320Z,1.78
2022-12-09T07:21:06.854Z,1.84
2022-12-09T07:22:07.479Z,1.79
2022-12-09T07:23:07.084Z,1.85
2022-12-09T07:24:07.136Z,1.88
2022-12-09T07:25:12.193Z,1.89
2022-12-09T07:26:07.513Z,1.86
2022-12-09T07:27:20.090Z,1.86
2022-12-09T07:28:07.337Z,1.84
2022-12-09T07:29:07.975Z,1.86
2022-12-09T07:30:08.216Z,1.92
2022-12-09T07:31:11.059Z,1.79
2022-12-09T07:32:07.758Z,1.84
2022-12-09T07:33:07.343Z,1.86
2022-12-09T07:34:08.514Z,1.81
2022-12-09T07:35:08.307Z,1.92
2022-12-09T07:36:10.220Z,1.88
2022-12-09T07:37:07.792Z,1.88
2022-12-09T07:38:07.516Z,1.98
2022-12-09T07:39:08.415Z,1.98
2022-12-09T07:40:07.989Z,2.08
2022-12-09T07:41:07.632Z,2
2022-12-09T07:42:11.925Z,2.03
2022-12-09T07:43:07.725Z,1.98
2022-12-09T07:44:08.027Z,1.84
2022-12-09T07:45:09.005Z,1.97
2022-12-09T07:46:07.827Z,1.89
2022-12-09T07:47:10.990Z,1.86
2022-12-09T07:48:19.389Z,1.89
2022-12-09T07:49:08.350Z,1.97
2022-12-09T07:50:11.780Z,2.08
2022-12-09T07:51:07.397Z,2.01
2022-12-09T07:52:07.733Z,2.01
2022-12-09T07:53:08.038Z,1.98
2022-12-09T07:54:08.084Z,2.14
2022-12-09T07:55:10.979Z,2.14
2022-12-09T07:56:07.959Z,2.14
2022-12-09T07:57:07.487Z,2.07
2022-12-09T07:58:10.817Z,2.1
2022-12-09T07:59:07.767Z,2.18
2022-12-09T08:00:08.076Z,2.18
2022-12-09T08:01:07.607Z,2.19
2022-12-09T08:02:11.831Z,2.21
2022-12-09T08:03:08.050Z,2.23
2022-12-09T08:04:08.278Z,2.19
2022-12-09T08:05:08.721Z,2.3
2022-12-09T08:06:08.453Z,2.21
2022-12-09T08:07:13.502Z,2.28
2022-12-09T08:08:09.542Z,2.37
2022-12-09T08:09:18.434Z,2.32
2022-12-09T08:10:08.646Z,2.39
2022-12-09T08:11:07.993Z,2.34
2022-12-09T08:12:09.228Z,2.32
2022-12-09T08:13:10.470Z,2.3
2022-12-09T08:14:16.280Z,2.4
2022-12-09T08:15:08.668Z,2.37
2022-12-09T08:16:07.832Z,2.4
2022-12-09T08:17:07.474Z,2.39
2022-12-09T08:18:07.771Z,2.46
2022-12-09T08:19:08.104Z,2.23
2022-12-09T08:20:11.302Z,2.43
2022-12-09T08:21:07.484Z,2.4
2022-12-09T08:22:07.516Z,2.37
2022-12-09T08:23:07.614Z,2.5
2022-12-09T08:24:08.936Z,2.54
2022-12-09T08:25:09.635Z,2.57
2022-12-09T08:26:07.784Z,2.5
2022-12-09T08:27:07.662Z,2.5
2022-12-09T08:28:08.018Z,2.41
2022-12-09T08:29:08.237Z,2.5
2022-12-09T08:30:08.937Z,2.55
2022-12-09T08:31:11.451Z,2.59
2022-12-09T08:32:07.581Z,2.59
2022-12-09T08:33:07.500Z,2.52
2022-12-09T08:34:08.060Z,2.62
2022-12-09T08:35:08.158Z,2.62
2022-12-09T08:36:07.715Z,2.5
2022-12-09T08:37:08.034Z,2.51
2022-12-09T08:38:07.331Z,2.43
2022-12-09T08:39:07.828Z,2.54
2022-12-09T08:40:07.805Z,2.62
2022-12-09T08:41:07.407Z,2.61
2022-12-09T08:42:10.324Z,2.61
2022-12-09T08:43:07.648Z,2.72
2022-12-09T08:44:07.357Z,2.7
2022-12-09T08:45:08.592Z,2.7
2022-12-09T08:46:07.946Z,2.68
2022-12-09T08:47:07.667Z,2.79
2022-12-09T08:48:07.838Z,2.75
2022-12-09T08:49:08.275Z,2.82
2022-12-09T08:50:09.448Z,2.79
2022-12-09T08:51:10.583Z,2.85
2022-12-09T08:52:07.452Z,2.88
2022-12-09T08:53:10.604Z,2.93
2022-12-09T08:54:07.736Z,2.88
2022-12-09T08:55:07.779Z,2.97
2022-12-09T08:56:07.600Z,2.94
2022-12-09T08:57:07.711Z,2.93
2022-12-09T08:58:07.798Z,3.08
2022-12-09T08:59:07.575Z,2.97
2022-12-09T09:00:08.261Z,2.91
2022-12-09T09:01:08.162Z,2.94
2022-12-09T09:02:08.454Z,2.98
2022-12-09T09:03:08.562Z,3
2022-12-09T09:04:09.174Z,3
2022-12-09T09:05:08.399Z,3
2022-12-09T09:06:14.271Z,3.01
2022-12-09T09:07:08.168Z,3
2022-12-09T09:08:07.425Z,2.97
2022-12-09T09:09:11.719Z,2.95
2022-12-09T09:10:08.575Z,2.87
2022-12-09T09:11:08.379Z,2.98
2022-12-09T09:12:08.178Z,2.98
2022-12-09T09:13:07.624Z,2.91
2022-12-09T09:14:08.475Z,2.88
2022-12-09T09:15:08.967Z,2.93
2022-12-09T09:16:08.590Z,2.95
2022-12-09T09:17:07.862Z,3
2022-12-09T09:18:07.945Z,2.9
2022-12-09T09:19:08.084Z,2.87
2022-12-09T09:20:08.803Z,2.94
2022-12-09T09:21:07.632Z,2.91
2022-12-09T09:22:08.047Z,2.94
2022-12-09T09:23:09.423Z,2.83
2022-12-09T09:24:07.916Z,2.93
2022-12-09T09:25:08.182Z,2.87
2022-12-09T09:26:07.671Z,2.88
2022-12-09T09:27:07.833Z,2.94
2022-12-09T09:28:07.539Z,2.91
2022-12-09T09:29:07.891Z,2.94
2022-12-09T09:30:08.197Z,3.03
2022-12-09T09:31:07.774Z,3.05
2022-12-09T09:32:08.277Z,3.05
2022-12-09T09:33:07.869Z,3.05
2022-12-09T09:34:08.401Z,3.03
2022-12-09T09:35:07.940Z,2.98
2022-12-09T09:36:14.139Z,2.98
2022-12-09T09:37:07.567Z,3.08
2022-12-09T09:38:07.526Z,3.03
2022-12-09T09:39:08.417Z,3.16
2022-12-09T09:40:08.041Z,3.27
2022-12-09T09:41:10.738Z,3.19
2022-12-09T09:42:16.636Z,3.18
2022-12-09T09:43:07.586Z,3.22
2022-12-09T09:44:07.727Z,3.21
2022-12-09T09:45:07.493Z,3.24
2022-12-09T09:46:07.832Z,3.22
2022-12-09T09:47:10.777Z,3.36
2022-12-09T09:48:08.108Z,3.33
2022-12-09T09:49:07.682Z,3.34
2022-12-09T09:50:09.164Z,3.36
2022-12-09T09:51:07.877Z,3.46
2022-12-09T09:52:11.018Z,3.41
2022-12-09T09:53:07.299Z,3.43
2022-12-09T09:54:13.393Z,3.52
2022-12-09T09:55:08.267Z,3.55
2022-12-09T09:56:08.347Z,3.49
2022-12-09T09:57:07.936Z,3.49
2022-12-09T09:58:11.036Z,3.58
2022-12-09T09:59:08.076Z,3.55
2022-12-09T10:00:14.548Z,3.63
2022-12-09T10:01:08.042Z,3.5
2022-12-09T10:02:08.628Z,3.53
2022-12-09T10:03:11.927Z,3.7
2022-12-09T10:04:09.051Z,3.64
2022-12-09T10:05:08.996Z,3.71
2022-12-09T10:06:08.769Z,3.74
2022-12-09T10:07:13.257Z,3.77
2022-12-09T10:08:08.564Z,3.7
2022-12-09T10:09:11.356Z,3.71
2022-12-09T10:10:08.967Z,3.86
2022-12-09T10:11:08.472Z,3.7
2022-12-09T10:12:09.009Z,3.71
2022-12-09T10:13:20.877Z,3.67
2022-12-09T10:14:11.968Z,3.77
2022-12-09T10:15:08.013Z,3.85
2022-12-09T10:16:08.230Z,3.84
2022-12-09T10:17:08.561Z,3.88
2022-12-09T10:18:07.936Z,3.88
2022-12-09T10:19:13.291Z,3.82
2022-12-09T10:20:11.895Z,3.82
2022-12-09T10:21:07.527Z,3.85
2022-12-09T10:22:07.549Z,3.86
2022-12-09T10:23:08.780Z,3.76
2022-12-09T10:24:08.082Z,3.88
2022-12-09T10:25:10.602Z,3.82
2022-12-09T10:26:08.697Z,3.91
2022-12-09T10:27:08.299Z,3.94
2022-12-09T10:28:07.433Z,3.82
2022-12-09T10:29:07.707Z,4.03
2022-12-09T10:30:08.862Z,3.99
2022-12-09T10:31:07.848Z,4
2022-12-09T10:32:07.606Z,3.92
2022-12-09T10:33:08.196Z,3.95
2022-12-09T10:34:08.205Z,3.94
2022-12-09T10:35:08.797Z,3.94
2022-12-09T10:36:11.086Z,4
2022-12-09T10:37:07.758Z,4.16
2022-12-09T10:38:08.265Z,4.09
2022-12-09T10:39:07.978Z,4.04
2022-12-09T10:40:09.179Z,4.12
2022-12-09T10:41:08.131Z,4.07
2022-12-09T10:42:08.318Z,4.06
2022-12-09T10:43:08.244Z,4.04
2022-12-09T10:44:07.836Z,4.1
2022-12-09T10:45:07.899Z,4.03
2022-12-09T10:46:25.983Z,4.12
2022-12-09T10:47:12.503Z,4.1
2022-12-09T10:48:08.559Z,4.04
2022-12-09T10:49:08.181Z,4.09
2022-12-09T10:50:08.923Z,4.14
2022-12-09T10:51:08.810Z,4.06
2022-12-09T10:52:07.970Z,4.09
2022-12-09T10:53:07.625Z,4.1
2022-12-09T10:54:07.675Z,4.14
2022-12-09T10:55:08.043Z,4.06
2022-12-09T10:56:07.853Z,4.1
2022-12-09T10:57:08.152Z,4.12
2022-12-09T10:58:11.093Z,4.24
2022-12-09T10:59:08.050Z,4.1
2022-12-09T11:00:09.536Z,4.16
2022-12-09T11:01:08.060Z,4.3
2022-12-09T11:02:08.125Z,4.32
2022-12-09T11:03:09.197Z,4.28
2022-12-09T11:04:08.296Z,4.3
2022-12-09T11:05:09.875Z,4.38
2022-12-09T11:06:09.244Z,4.32
2022-12-09T11:07:08.727Z,4.34
2022-12-09T11:08:08.918Z,4.31
2022-12-09T11:09:11.983Z,4.22
2022-12-09T11:10:08.859Z,4.3
2022-12-09T11:11:08.084Z,4.32
2022-12-09T11:12:08.570Z,4.36
2022-12-09T11:13:08.249Z,4.38
2022-12-09T11:14:08.192Z,4.42
2022-12-09T11:15:07.770Z,4.42
2022-12-09T11:16:08.948Z,4.39
2022-12-09T11:17:08.126Z,4.24
2022-12-09T11:18:08.788Z,4.32
2022-12-09T11:19:07.667Z,4.21
2022-12-09T11:20:12.980Z,4.21
2022-12-09T11:21:08.812Z,4.22
2022-12-09T11:22:07.885Z,4.28
2022-12-09T11:23:08.307Z,4.39
2022-12-09T11:24:09.562Z,4.38
2022-12-09T11:25:07.783Z,4.32
2022-12-09T11:26:07.675Z,4.49
2022-12-09T11:27:07.749Z,4.46
2022-12-09T11:28:08.006Z,4.45
2022-12-09T11:29:08.176Z,4.53
2022-12-09T11:30:16.119Z,4.53
2022-12-09T11:31:36.390Z,4.6
2022-12-09T11:32:08.320Z,4.75
2022-12-09T11:33:08.764Z,4.75
2022-12-09T11:34:08.454Z,4.78
2022-12-09T11:35:08.589Z,4.76
2022-12-09T11:36:10.254Z,4.74
2022-12-09T11:37:07.112Z,4.94
2022-12-09T11:38:07.148Z,4.97
2022-12-09T11:39:07.195Z,4.9
2022-12-09T11:40:07.728Z,4.95
2022-12-09T11:41:08.128Z,4.95
2022-12-09T11:42:11.479Z,5
2022-12-09T11:43:07.114Z,5.04
2022-12-09T11:44:07.638Z,5.01
2022-12-09T11:45:07.165Z,4.97
2022-12-09T11:46:07.142Z,5.02
2022-12-09T11:47:07.437Z,4.89
2022-12-09T11:48:44.177Z,4.89
2022-12-09T11:49:07.163Z,4.86
2022-12-09T11:50:08.184Z,4.89
2022-12-09T11:51:06.991Z,4.94
2022-12-09T11:52:07.137Z,5
2022-12-09T11:53:07.146Z,5.02
2022-12-09T11:54:08.445Z,5.04
2022-12-09T11:55:07.155Z,5
2022-12-09T11:56:07.180Z,4.97
2022-12-09T11:57:07.248Z,5.04
2022-12-09T11:58:07.145Z,5.01
2022-12-09T11:59:07.157Z,5.54
2022-12-09T12:00:08.016Z,5.16
2022-12-09T12:01:07.194Z,5.16
2022-12-09T12:02:07.373Z,5.2
2022-12-09T12:03:10.211Z,5.16
2022-12-09T12:04:07.168Z,5.18
2022-12-09T12:05:07.191Z,5.26
2022-12-09T12:06:07.170Z,5.28
2022-12-09T12:07:07.149Z,5.37
2022-12-09T12:08:10.366Z,5.33
2022-12-09T12:09:07.320Z,5.33
2022-12-09T12:10:07.785Z,5.36
2022-12-09T12:11:10.523Z,5.36
2022-12-09T12:12:07.187Z,5.28
2022-12-09T12:13:07.271Z,5.33
2022-12-09T12:14:08.849Z,5.38
2022-12-09T12:15:07.161Z,5.41
2022-12-09T12:16:07.200Z,5.34
2022-12-09T12:17:07.317Z,5.26
2022-12-09T12:18:07.170Z,5.46
2022-12-09T12:19:10.099Z,5.37
2022-12-09T12:20:07.779Z,5.31
2022-12-09T12:21:07.201Z,5.33
2022-12-09T12:22:07.213Z,5.33
2022-12-09T12:23:07.189Z,5.41
2022-12-09T12:24:07.201Z,5.37
2022-12-09T12:25:15.615Z,5.55
2022-12-09T12:26:07.208Z,5.49
2022-12-09T12:27:07.197Z,5.43
2022-12-09T12:28:07.219Z,5.4
2022-12-09T12:29:11.957Z,5.44
2022-12-09T12:30:14.150Z,5.49
2022-12-09T12:31:07.208Z,5.47
2022-12-09T12:32:07.357Z,5.4
2022-12-09T12:34:39.026Z,5.54
2022-12-09T12:34:49.162Z,5.49
2022-12-09T12:35:48.971Z,5.49
2022-12-09T12:36:49.014Z,5.51
2022-12-09T12:37:49.038Z,5.47
2022-12-09T12:38:49.003Z,5.46
2022-12-09T12:39:49.070Z,5.49
2022-12-09T12:40:48.977Z,5.43
2022-12-09T12:41:49.003Z,5.51
2022-12-09T12:42:49.042Z,5.51
2022-12-09T12:43:49.083Z,5.52
2022-12-09T12:44:51.863Z,5.54
2022-12-09T12:45:55.031Z,5.49
2022-12-09T12:46:49.005Z,5.41
2022-12-09T12:47:49.006Z,5.55
2022-12-09T12:48:48.933Z,5.36
2022-12-09T12:49:49.018Z,5.31
2022-12-09T12:50:48.924Z,5.33
2022-12-09T12:51:56.717Z,5.4
2022-12-09T12:53:00.951Z,5.36
2022-12-09T12:53:49.218Z,5.31
2022-12-09T12:54:50.101Z,5.47
2022-12-09T12:55:55.051Z,5.49
2022-12-09T12:56:49.010Z,5.47
2022-12-09T12:57:49.037Z,5.47
2022-12-09T12:58:49.058Z,5.44
2022-12-09T12:59:49.075Z,5.62
2022-12-09T13:00:49.330Z,5.56
2022-12-09T13:01:49.171Z,5.62
2022-12-09T13:02:51.606Z,5.58
2022-12-09T13:03:49.056Z,5.62
2022-12-09T13:04:49.069Z,5.54
2022-12-09T13:05:49.043Z,5.61
2022-12-09T13:06:52.067Z,5.62
2022-12-09T13:07:49.221Z,5.69
2022-12-09T13:08:48.863Z,5.8
2022-12-09T13:09:49.063Z,5.72
2022-12-09T13:10:52.038Z,5.77
2022-12-09T13:11:49.035Z,5.88
2022-12-09T13:12:49.054Z,5.88
2022-12-09T13:13:49.128Z,5.87
2022-12-09T13:14:56.232Z,5.9
2022-12-09T13:15:49.596Z,5.95
2022-12-09T13:16:49.834Z,5.91
2022-12-09T13:17:52.093Z,6.02
2022-12-09T13:18:49.064Z,6.01
2022-12-09T13:19:49.088Z,6.02
2022-12-09T13:20:49.070Z,5.97
2022-12-09T13:21:49.069Z,5.91
2022-12-09T13:22:49.098Z,5.94