createdAt,value
2022-08-07T00:01:12.556Z,61.36
2022-08-07T00:03:52.243Z,63.30
2022-08-07T00:06:32.928Z,63.75
2022-08-07T00:09:00.021Z,66.53
2022-08-07T00:11:54.252Z,67.94
2022-08-07T00:14:25.455Z,64.15
2022-08-07T00:16:57.694Z,64.49
2022-08-07T00:19:34.274Z,67.75
2022-08-07T00:22:11.027Z,66.25
2022-08-07T00:24:38.756Z,65.13
2022-08-07T00:27:07.733Z,68.83
2022-08-07T00:29:37.186Z,69.87
2022-08-07T00:32:06.859Z,67.71
2022-08-07T00:34:35.388Z,67.86
2022-08-07T00:37:04.908Z,66.84
2022-08-07T00:39:32.336Z,66.91
2022-08-07T00:42:01.742Z,67.38
2022-08-07T00:44:33.177Z,66.36
2022-08-07T00:47:01.117Z,61.50
2022-08-07T00:50:19.780Z,66.18
2022-08-07T00:52:17.573Z,75.47
2022-08-07T00:54:47.119Z,64.09
2022-08-07T00:57:22.924Z,63.01
2022-08-07T00:59:49.774Z,62.72
2022-08-07T01:02:28.854Z,69.94
2022-08-07T01:04:58.555Z,74.07
2022-08-07T01:07:27.564Z,64.22
2022-08-07T01:10:05.811Z,64.79
2022-08-07T01:12:34.623Z,65.36
2022-08-07T01:15:04.049Z,64.47
2022-08-07T01:17:31.935Z,61.62
2022-08-07T01:20:10.498Z,71.55
2022-08-07T01:22:54.204Z,72.17
2022-08-07T01:25:40.268Z,61.76
2022-08-07T01:28:18.960Z,67.07
2022-08-07T01:30:47.209Z,65.24
2022-08-07T01:33:18.107Z,63.12
2022-08-07T01:35:53.115Z,65.58
2022-08-07T01:38:24.901Z,70.96
2022-08-07T01:40:58.617Z,69.24
2022-08-07T01:43:26.459Z,74.48
2022-08-07T01:46:03.020Z,65.42
2022-08-07T01:48:30.658Z,69.08
2022-08-07T01:51:24.772Z,68.63
2022-08-07T01:54:12.729Z,72.91
2022-08-07T01:56:51.262Z,71.22
2022-08-07T01:59:30.810Z,68.87
2022-08-07T02:02:07.262Z,75.41
2022-08-07T02:04:55.743Z,70.74
2022-08-07T02:07:35.896Z,68.22
2022-08-07T02:10:14.575Z,71.66
2022-08-07T02:12:46.388Z,77.93
2022-08-07T02:15:20.839Z,68.76
2022-08-07T02:17:51.960Z,76.12
2022-08-07T02:20:23.727Z,77.09
2022-08-07T02:22:59.699Z,68.83
2022-08-07T02:25:32.170Z,74.11
2022-08-07T02:28:25.790Z,77.09
2022-08-07T02:30:55.663Z,73.97
2022-08-07T02:33:42.019Z,73.01
2022-08-07T02:36:29.455Z,81.13
2022-08-07T02:39:16.629Z,81.60
2022-08-07T02:41:50.737Z,83.63
2022-08-07T02:44:27.569Z,81.98
2022-08-07T02:47:05.330Z,84.29
2022-08-07T02:49:59.103Z,72.33
2022-08-07T02:52:31.207Z,80.24
2022-08-07T02:55:05.317Z,75.79
2022-08-07T02:57:54.454Z,70.21
2022-08-07T03:00:23.453Z,73.48
2022-08-07T03:02:54.935Z,71.15
2022-08-07T03:05:24.576Z,68.76
2022-08-07T03:08:05.012Z,73.60
2022-08-07T03:10:36.040Z,77.04
2022-08-07T03:13:08.685Z,66.94
2022-08-07T03:15:47.657Z,71.54
2022-08-07T03:18:24.513Z,73.29
2022-08-07T03:21:03.364Z,77.22
2022-08-07T03:23:33.703Z,71.44
2022-08-07T03:26:23.541Z,71.52
2022-08-07T03:28:51.606Z,70.81
2022-08-07T03:31:24.883Z,74.67
2022-08-07T03:34:03.456Z,77.80
2022-08-07T03:36:32.766Z,74.24
2022-08-07T03:39:05.437Z,73.37
2022-08-07T03:41:42.051Z,77.76
2022-08-07T03:44:15.335Z,71.24
2022-08-07T03:47:10.990Z,70.67
2022-08-07T03:49:30.471Z,68.23
2022-08-07T03:52:01.109Z,80.39
2022-08-07T03:54:35.289Z,73.74
2022-08-07T03:57:07.078Z,80.28
2022-08-07T03:59:34.661Z,80.29
2022-08-07T04:02:02.235Z,66.46
2022-08-07T04:04:29.173Z,76.30
2022-08-07T04:07:00.853Z,81.36
2022-08-07T04:09:44.480Z,76.37
2022-08-07T04:12:23.992Z,69.23
2022-08-07T04:14:56.805Z,77.30
2022-08-07T04:17:23.618Z,72.92
2022-08-07T04:20:11.952Z,82.37
2022-08-07T04:22:40.654Z,87.16
2022-08-07T04:25:23.535Z,86.80
2022-08-07T04:27:59.288Z,75.21
2022-08-07T04:30:39.540Z,82.06
2022-08-07T04:33:15.650Z,72.47
2022-08-07T04:35:50.955Z,77.08
2022-08-07T04:38:18.794Z,73.49
2022-08-07T04:40:52.752Z,81.40
2022-08-07T04:44:09.908Z,70.68
2022-08-07T04:46:29.482Z,69.52
2022-08-07T04:49:30.399Z,77.98
2022-08-07T04:52:33.076Z,75.41
2022-08-07T04:55:14.804Z,75.95
2022-08-07T04:58:11.333Z,74.57
2022-08-07T05:00:46.690Z,79.58
2022-08-07T05:04:00.590Z,83.41
2022-08-07T05:06:28.354Z,83.25
2022-08-07T05:09:28.080Z,77.96
2022-08-07T05:12:15.457Z,79.44
2022-08-07T05:14:59.303Z,79.03
2022-08-07T05:17:53.024Z,75.10
2022-08-07T05:20:29.169Z,78.54
2022-08-07T05:23:02.102Z,75.24
2022-08-07T05:25:54.430Z,80.14
2022-08-07T05:28:22.818Z,79.34
2022-08-07T05:30:53.273Z,79.51
2022-08-07T05:33:21.708Z,82.44
2022-08-07T05:35:51.590Z,82.89
2022-08-07T05:39:00.017Z,86.47
2022-08-07T05:41:14.346Z,78.96
2022-08-07T05:44:11.693Z,72.73
2022-08-07T05:46:38.370Z,80.06
2022-08-07T05:49:11.693Z,71.62
2022-08-07T05:51:40.673Z,65.73
2022-08-07T05:54:29.870Z,74.81
2022-08-07T05:56:58.893Z,65.41
2022-08-07T05:59:27.460Z,64.77
2022-08-07T06:01:58.312Z,65.75
2022-08-07T06:04:30.176Z,65.51
2022-08-07T06:07:03.630Z,65.46
2022-08-07T06:09:44.983Z,65.58
2022-08-07T06:12:18.664Z,66.46
2022-08-07T06:14:49.471Z,67.41
2022-08-07T06:17:21.121Z,66.29
2022-08-07T06:20:03.427Z,68.01
2022-08-07T06:22:38.804Z,67.35
2022-08-07T06:25:10.081Z,66.55
2022-08-07T06:27:59.926Z,67.86
2022-08-07T06:30:37.466Z,69.30
2022-08-07T06:33:09.951Z,64.99
2022-08-07T06:35:47.653Z,64.52
2022-08-07T06:38:30.360Z,67.19
2022-08-07T06:40:59.919Z,68.20
2022-08-07T06:43:39.189Z,69.84
2022-08-07T06:46:11.473Z,68.41
2022-08-07T06:48:42.115Z,68.88
2022-08-07T06:51:31.091Z,62.37
2022-08-07T06:55:27.436Z,68.25
2022-08-07T06:56:55.087Z,70.23
2022-08-07T07:00:14.271Z,68.94
2022-08-07T07:02:49.067Z,61.56
2022-08-07T07:05:12.958Z,69.12
2022-08-07T07:07:59.183Z,67.91
2022-08-07T07:10:33.509Z,68.91
2022-08-07T07:13:55.507Z,72.93
2022-08-07T07:16:13.573Z,67.45
2022-08-07T07:18:52.711Z,67.78
2022-08-07T07:21:40.337Z,66.21
2022-08-07T07:24:17.363Z,71.94
2022-08-07T07:26:51.988Z,69.06
2022-08-07T07:29:57.196Z,67.93
2022-08-07T07:32:14.067Z,66.67
2022-08-07T07:34:55.767Z,48.07
2022-08-07T07:37:47.315Z,66.68
2022-08-07T07:40:18.738Z,63.83
2022-08-07T07:42:53.949Z,60.07
2022-08-07T07:46:38.577Z,62.23
2022-08-07T07:48:34.847Z,59.92
2022-08-07T07:51:07.791Z,57.65
2022-08-07T07:53:51.467Z,55.83
2022-08-07T07:56:30.531Z,55.10
2022-08-07T07:58:59.867Z,52.98
2022-08-07T08:02:03.991Z,53.15
2022-08-07T08:04:17.526Z,51.81
2022-08-07T08:06:50.681Z,51.02
2022-08-07T08:09:22.763Z,50.49
2022-08-07T08:12:02.245Z,50.77
2022-08-07T08:14:34.271Z,49.65
2022-08-07T08:17:56.615Z,50.12
2022-08-07T08:20:16.942Z,49.95
2022-08-07T08:23:08.288Z,49.35
2022-08-07T08:25:56.822Z,49.62
2022-08-07T08:28:38.534Z,48.59
2022-08-07T08:31:16.436Z,49.13
2022-08-07T08:33:59.000Z,49.09
2022-08-07T08:36:30.043Z,48.79
2022-08-07T08:39:01.761Z,48.84
2022-08-07T08:41:58.398Z,48.74
2022-08-07T08:44:37.209Z,47.51
2022-08-07T08:47:51.839Z,47.27
2022-08-07T08:50:28.656Z,47.61
2022-08-07T08:53:19.976Z,46.68
2022-08-07T08:56:05.098Z,45.92
2022-08-07T08:58:58.039Z,44.65
2022-08-07T09:01:54.030Z,44.88
2022-08-07T09:04:45.303Z,46.21
2022-08-07T09:07:25.245Z,47.29
2022-08-07T09:10:07.957Z,46.65
2022-08-07T09:12:53.117Z,47.33
2022-08-07T09:16:23.065Z,43.86
2022-08-07T09:18:53.145Z,44.24
2022-08-07T09:22:10.294Z,46.57
2022-08-07T09:24:55.395Z,45.36
2022-08-07T09:27:30.198Z,44.39
2022-08-07T09:30:08.367Z,46.41
2022-08-07T09:33:16.433Z,42.33
2022-08-07T09:36:04.709Z,45.50
2022-08-07T09:39:18.158Z,44.40
2022-08-07T09:42:17.306Z,45.48
2022-08-07T09:46:28.629Z,43.99
2022-08-07T09:48:29.619Z,43.74
2022-08-07T09:51:02.653Z,45.23
2022-08-07T09:53:47.941Z,45.41
2022-08-07T09:56:53.522Z,45.72
2022-08-07T10:00:00.917Z,44.99
2022-08-07T10:03:08.377Z,40.74
2022-08-07T10:06:12.045Z,45.95
2022-08-07T10:08:49.557Z,42.17
2022-08-07T10:12:02.474Z,43.38
2022-08-07T10:14:55.510Z,42.54
2022-08-07T10:18:02.516Z,41.78
2022-08-07T10:20:50.250Z,40.99
2022-08-07T10:24:06.776Z,42.97
2022-08-07T10:27:10.499Z,43.55
2022-08-07T10:30:07.089Z,41.83
2022-08-07T10:33:00.210Z,41.35
2022-08-07T10:36:10.910Z,44.13
2022-08-07T10:38:49.883Z,43.82
2022-08-07T10:41:51.680Z,40.19
2022-08-07T10:44:50.168Z,39.54
2022-08-07T10:48:03.859Z,38.46
2022-08-07T10:50:57.315Z,40.45
2022-08-07T10:53:44.165Z,44.33
2022-08-07T10:56:30.119Z,44.95
2022-08-07T10:59:21.513Z,39.62
2022-08-07T11:02:04.701Z,43.69
2022-08-07T11:05:10.686Z,44.93
2022-08-07T11:08:02.778Z,40.88
2022-08-07T11:10:39.614Z,42.76
2022-08-07T11:14:45.146Z,37.64
2022-08-07T11:17:01.900Z,38.73
2022-08-07T11:19:38.016Z,42.60
2022-08-07T11:22:26.650Z,40.66
2022-08-07T11:25:29.435Z,40.53
2022-08-07T11:28:38.982Z,40.16
2022-08-07T11:31:35.154Z,42.56
2022-08-07T11:34:13.038Z,42.21
2022-08-07T11:37:18.558Z,41.50
2022-08-07T11:40:10.369Z,39.99
2022-08-07T11:43:08.165Z,40.54
2022-08-07T11:45:56.527Z,40.82
2022-08-07T11:49:27.617Z,42.06
2022-08-07T11:51:48.788Z,39.33
2022-08-07T11:54:40.506Z,41.62
2022-08-07T11:58:00.347Z,36.21
2022-08-07T12:00:28.542Z,36.87
2022-08-07T12:03:41.471Z,38.42
2022-08-07T12:06:50.261Z,38.12
2022-08-07T12:09:24.825Z,40.92
2022-08-07T12:12:09.652Z,41.78
2022-08-07T12:14:56.277Z,37.39
2022-08-07T12:17:58.594Z,39.22
2022-08-07T12:20:52.405Z,38.54
2022-08-07T12:24:06.304Z,40.99
2022-08-07T12:26:29.802Z,38.78
2022-08-07T12:29:38.301Z,37.42
2022-08-07T12:32:18.434Z,40.85
2022-08-07T12:34:49.571Z,41.60
2022-08-07T12:37:27.829Z,42.28
2022-08-07T12:40:36.230Z,42.10
2022-08-07T12:43:03.703Z,43.08
2022-08-07T12:45:45.681Z,37.69
2022-08-07T12:48:41.423Z,41.31
2022-08-07T12:51:24.411Z,41.86
2022-08-07T12:55:05.561Z,40.46
2022-08-07T12:58:00.478Z,40.19
2022-08-07T13:01:00.215Z,39.18
2022-08-07T13:04:04.864Z,39.65
2022-08-07T13:08:11.654Z,36.08
2022-08-07T13:10:39.470Z,36.27
2022-08-07T13:13:47.581Z,37.90
2022-08-07T13:16:46.674Z,36.86
2022-08-07T13:19:45.828Z,38.29
2022-08-07T13:22:32.867Z,36.77
2022-08-07T13:25:24.089Z,36.62
2022-08-07T13:28:13.925Z,36.60
2022-08-07T13:31:06.374Z,39.11
2022-08-07T13:34:30.971Z,37.34
2022-08-07T13:36:59.342Z,40.29
2022-08-07T13:40:32.929Z,40.10
2022-08-07T13:42:27.880Z,38.16
2022-08-07T13:46:06.251Z,39.98
2022-08-07T13:48:05.563Z,40.71
2022-08-07T13:50:45.192Z,37.75
2022-08-07T13:54:00.200Z,36.34
2022-08-07T13:56:35.815Z,40.41
2022-08-07T13:59:34.050Z,40.68
2022-08-07T14:02:15.103Z,36.94
2022-08-07T14:04:56.504Z,39.11
2022-08-07T14:07:34.144Z,38.00
2022-08-07T14:10:16.432Z,36.55
2022-08-07T14:12:58.686Z,38.31
2022-08-07T14:15:41.996Z,38.11
2022-08-07T14:18:29.240Z,39.40
2022-08-07T14:21:20.651Z,39.53
2022-08-07T14:24:02.335Z,36.70
2022-08-07T14:26:50.507Z,40.48
2022-08-07T14:30:07.939Z,38.25
2022-08-07T14:32:15.205Z,41.20
2022-08-07T14:34:47.070Z,39.74
2022-08-07T14:37:17.348Z,40.68
2022-08-07T14:40:18.278Z,40.19
2022-08-07T14:43:01.279Z,37.80
2022-08-07T14:45:47.154Z,40.91
2022-08-07T14:48:20.416Z,38.28
2022-08-07T14:50:51.945Z,37.29
2022-08-07T14:59:00.798Z,40.45
2022-08-07T15:01:42.463Z,40.86
2022-08-07T15:04:10.630Z,37.88
2022-08-07T15:06:39.828Z,39.27
2022-08-07T15:12:10.502Z,41.16
2022-08-07T15:17:59.572Z,39.34
2022-08-07T15:20:55.597Z,40.54
2022-08-07T15:25:14.757Z,40.80
2022-08-07T15:32:06.752Z,40.70
2022-08-07T15:34:50.752Z,40.79
2022-08-07T15:38:17.276Z,40.36
2022-08-07T15:43:52.811Z,41.29
2022-08-07T15:46:32.429Z,40.56
2022-08-07T15:49:15.393Z,41.30
2022-08-07T15:54:34.288Z,40.34
2022-08-07T15:57:02.829Z,40.81
2022-08-07T15:59:40.075Z,40.63
2022-08-07T16:02:24.000Z,39.78
2022-08-07T16:05:01.204Z,41.78
2022-08-07T16:08:30.619Z,41.42
2022-08-07T16:10:21.838Z,41.23
2022-08-07T16:13:57.446Z,40.00
2022-08-07T16:16:48.417Z,40.98
2022-08-07T16:19:43.139Z,41.57
2022-08-07T16:22:54.423Z,41.27
2022-08-07T16:25:56.138Z,40.05
2022-08-07T16:30:09.136Z,41.02
2022-08-07T16:31:50.441Z,41.24
2022-08-07T16:34:38.714Z,40.27
2022-08-07T16:38:04.778Z,40.27
2022-08-07T16:40:35.324Z,41.52
2022-08-07T16:44:03.787Z,39.83
2022-08-07T16:50:28.168Z,40.95
2022-08-07T16:53:26.798Z,40.02
2022-08-07T16:56:03.505Z,41.19
2022-08-07T16:59:10.722Z,39.96
2022-08-07T17:02:03.721Z,40.32
2022-08-07T17:04:57.719Z,41.28
2022-08-07T17:07:55.776Z,41.44
2022-08-07T17:10:54.426Z,40.45
2022-08-07T17:13:41.798Z,40.77
2022-08-07T17:16:22.395Z,40.22
2022-08-07T17:18:51.938Z,41.08
2022-08-07T17:21:51.699Z,41.12
2022-08-07T17:24:43.570Z,41.57
2022-08-07T17:27:22.637Z,40.32
2022-08-07T17:30:14.385Z,41.31
2022-08-07T17:33:05.197Z,41.22
2022-08-07T17:35:56.083Z,41.56
2022-08-07T17:39:00.452Z,40.75
2022-08-07T17:42:04.531Z,41.48
2022-08-07T17:44:41.421Z,41.01
2022-08-07T17:47:16.814Z,41.46
2022-08-07T17:49:59.478Z,41.20
2022-08-07T17:52:35.134Z,41.57
2022-08-07T17:55:12.812Z,41.31
2022-08-07T17:58:08.344Z,41.04
2022-08-07T18:00:48.641Z,41.65
2022-08-07T18:04:04.518Z,41.80
2022-08-07T18:06:39.296Z,42.36
2022-08-07T18:10:04.298Z,42.01
2022-08-07T18:12:27.911Z,42.19
2022-08-07T18:15:11.404Z,42.89
2022-08-07T18:18:45.570Z,43.07
2022-08-07T18:21:09.845Z,42.85
2022-08-07T18:23:58.481Z,43.05
2022-08-07T18:26:43.054Z,43.23
2022-08-07T18:30:06.080Z,43.33
2022-08-07T18:33:10.694Z,44.18
2022-08-07T18:35:55.518Z,45.10
2022-08-07T18:38:59.589Z,43.67
2022-08-07T18:42:16.449Z,44.38
2022-08-07T18:48:02.753Z,43.69
2022-08-07T18:50:48.158Z,45.46
2022-08-07T18:53:39.595Z,44.99
2022-08-07T18:57:23.565Z,46.58
2022-08-07T18:59:46.917Z,44.47
2022-08-07T19:02:55.994Z,45.08
2022-08-07T19:06:02.787Z,45.80
2022-08-07T19:08:52.224Z,45.35
2022-08-07T19:11:36.639Z,44.52
2022-08-07T19:14:26.276Z,46.16
2022-08-07T19:17:07.046Z,44.99
2022-08-07T19:19:49.160Z,45.99
2022-08-07T19:22:30.699Z,45.19
2022-08-07T19:25:05.612Z,46.62
2022-08-07T19:30:53.558Z,45.09
2022-08-07T19:31:04.782Z,45.53
2022-08-07T19:33:15.689Z,45.22
2022-08-07T19:35:46.783Z,45.71
2022-08-07T19:38:17.795Z,45.87
2022-08-07T19:40:49.452Z,45.14
2022-08-07T19:43:43.612Z,46.65
2022-08-07T19:46:10.837Z,45.93
2022-08-07T19:48:43.078Z,45.64
2022-08-07T19:51:20.549Z,45.78
2022-08-07T19:54:34.869Z,45.95
2022-08-07T19:57:52.293Z,46.55
2022-08-07T19:59:43.650Z,46.30
2022-08-07T20:02:19.047Z,46.63
2022-08-07T20:04:52.071Z,46.64
2022-08-07T20:07:47.674Z,47.27
2022-08-07T20:10:35.994Z,47.10
2022-08-07T20:13:07.504Z,47.14
2022-08-07T20:15:50.667Z,46.67
2022-08-07T20:18:20.106Z,47.44
2022-08-07T20:20:47.331Z,46.47
2022-08-07T20:23:40.631Z,47.44
2022-08-07T20:26:10.114Z,47.96
2022-08-07T20:28:40.447Z,47.18
2022-08-07T20:31:21.345Z,48.89
2022-08-07T20:33:56.556Z,48.03
2022-08-07T20:36:27.365Z,47.88
2022-08-07T20:38:59.526Z,48.00
2022-08-07T20:41:34.137Z,47.73
2022-08-07T20:44:12.617Z,48.14
2022-08-07T20:46:43.891Z,47.81
2022-08-07T20:49:57.750Z,48.33
2022-08-07T20:52:09.282Z,49.13
2022-08-07T20:54:45.658Z,47.84
2022-08-07T20:57:31.516Z,53.30
2022-08-07T21:00:09.388Z,47.57
2022-08-07T21:03:01.047Z,48.77
2022-08-07T21:05:51.461Z,50.58
2022-08-07T21:08:38.131Z,57.39
2022-08-07T21:11:12.440Z,52.35
2022-08-07T21:14:16.212Z,50.91
2022-08-07T21:18:01.819Z,51.82
2022-08-07T21:19:51.218Z,51.66
2022-08-07T21:22:30.221Z,52.85
2022-08-07T21:25:13.871Z,53.14
2022-08-07T21:28:02.540Z,54.46
2022-08-07T21:31:02.271Z,57.63
2022-08-07T21:33:41.711Z,50.20
2022-08-07T21:36:32.230Z,58.42
2022-08-07T21:39:45.138Z,53.69
2022-08-07T21:42:42.880Z,58.40
2022-08-07T21:46:10.418Z,59.23
2022-08-07T21:48:56.427Z,58.80
2022-08-07T21:52:05.446Z,53.24
2022-08-07T21:54:56.992Z,55.14
2022-08-07T21:57:53.154Z,58.60
2022-08-07T22:00:25.597Z,53.21
2022-08-07T22:03:31.243Z,55.96
2022-08-07T22:06:07.798Z,53.60
2022-08-07T22:09:06.958Z,54.79
2022-08-07T22:12:05.647Z,53.89
2022-08-07T22:14:36.615Z,55.42
2022-08-07T22:17:05.839Z,52.54
2022-08-07T22:19:57.224Z,60.00
2022-08-07T22:22:30.844Z,54.40
2022-08-07T22:25:12.292Z,58.06
2022-08-07T22:28:07.560Z,55.90
2022-08-07T22:31:45.650Z,56.88
2022-08-07T22:34:12.978Z,54.92
2022-08-07T22:37:13.141Z,62.91
2022-08-07T22:39:57.714Z,60.61
2022-08-07T22:42:30.482Z,57.06
2022-08-07T22:45:02.494Z,59.09
2022-08-07T22:47:59.998Z,66.33
2022-08-07T22:50:54.469Z,63.52
2022-08-07T22:54:06.453Z,60.12
2022-08-07T22:56:53.691Z,63.45
2022-08-07T22:59:35.638Z,55.56
2022-08-07T23:02:19.967Z,65.99
2022-08-07T23:06:06.920Z,60.35
2022-08-07T23:08:38.104Z,61.18
2022-08-07T23:11:28.940Z,64.97
2022-08-07T23:14:29.459Z,62.64
2022-08-07T23:17:29.457Z,58.25
2022-08-07T23:20:50.995Z,59.84
2022-08-07T23:24:06.820Z,62.98
2022-08-07T23:27:34.013Z,69.53
2022-08-07T23:30:35.925Z,58.78
2022-08-07T23:34:34.650Z,68.61
2022-08-07T23:36:29.781Z,67.85
2022-08-07T23:39:17.570Z,63.56
2022-08-07T23:42:05.787Z,60.39
2022-08-07T23:44:32.881Z,59.63
2022-08-07T23:47:16.183Z,57.38
2022-08-07T23:50:06.565Z,60.30
2022-08-07T23:53:12.025Z,58.20
2022-08-07T23:55:52.192Z,58.18
2022-08-07T23:58:59.294Z,68.70
