createdAt,value
2019-04-21T00:00:27.372Z,99.9
2019-04-21T00:06:15.429Z,99.9
2019-04-21T00:11:02.556Z,99.9
2019-04-21T00:15:32.749Z,99.9
2019-04-21T00:20:26.549Z,99.9
2019-04-21T00:25:42.564Z,99.9
2019-04-21T00:30:50.329Z,99.9
2019-04-21T00:35:18.937Z,99.9
2019-04-21T00:40:53.672Z,99.9
2019-04-21T00:45:38.385Z,99.9
2019-04-21T00:51:16.043Z,99.9
2019-04-21T00:56:03.108Z,99.9
2019-04-21T01:00:56.917Z,99.9
2019-04-21T01:05:51.369Z,99.9
2019-04-21T01:10:31.878Z,99.9
2019-04-21T01:15:58.936Z,99.9
2019-04-21T01:20:17.985Z,99.9
2019-04-21T01:25:28.013Z,99.9
2019-04-21T01:30:44.677Z,99.9
2019-04-21T01:35:47.777Z,99.9
2019-04-21T01:40:52.547Z,99.9
2019-04-21T01:45:53.347Z,99.9
2019-04-21T01:50:55.118Z,99.9
2019-04-21T01:55:48.024Z,99.9
2019-04-21T02:00:37.734Z,99.9
2019-04-21T02:06:10.711Z,99.9
2019-04-21T02:11:04.994Z,99.9
2019-04-21T02:15:55.348Z,99.9
2019-04-21T02:20:31.597Z,99.9
2019-04-21T02:25:50.452Z,99.9
2019-04-21T02:31:26.327Z,99.9
2019-04-21T02:46:12.236Z,99.9
2019-04-21T02:56:07.518Z,99.9
2019-04-21T03:01:12.183Z,99.9
2019-04-21T03:06:05.696Z,99.9
2019-04-21T03:11:08.573Z,99.9
2019-04-21T03:16:25.674Z,99.9
2019-04-21T03:21:06.947Z,99.9
2019-04-21T03:26:19.221Z,99.9
2019-04-21T03:41:10.285Z,99.9
2019-04-21T03:45:57.975Z,99.9
2019-04-21T03:51:20.086Z,99.9
2019-04-21T04:01:03.806Z,99.9
2019-04-21T04:06:24.316Z,99.9
2019-04-21T04:11:28.934Z,99.9
2019-04-21T04:16:05.569Z,99.9
2019-04-21T04:21:26.738Z,99.9
2019-04-21T04:26:12.815Z,99.9
2019-04-21T04:31:14.946Z,99.9
2019-04-21T04:36:33.160Z,99.9
2019-04-21T04:41:14.303Z,99.9
2019-04-21T04:46:06.375Z,99.9
2019-04-21T04:51:11.404Z,99.9
2019-04-21T04:56:10.280Z,99.9
2019-04-21T05:01:21.156Z,99.9
2019-04-21T05:06:33.978Z,99.9
2019-04-21T05:16:00.061Z,99.9
2019-04-21T05:21:29.586Z,99.9
2019-04-21T05:25:37.351Z,99.9
2019-04-21T05:31:03.499Z,99.9
2019-04-21T05:35:55.031Z,99.9
2019-04-21T05:40:48.116Z,99.9
2019-04-21T05:45:57.750Z,99.9
2019-04-21T05:50:43.899Z,99.9
2019-04-21T05:56:09.757Z,99.9
2019-04-21T06:01:23.613Z,99.9
2019-04-21T06:06:08.122Z,99.9
2019-04-21T06:11:07.123Z,99.9
2019-04-21T06:16:01.906Z,99.9
2019-04-21T06:21:04.892Z,99.9
2019-04-21T06:26:17.734Z,99.9
2019-04-21T06:31:33.423Z,99.9
2019-04-21T06:36:23.078Z,99.9
2019-04-21T06:41:03.411Z,99.9
2019-04-21T06:46:19.681Z,99.9
2019-04-21T06:50:58.967Z,99.9
2019-04-21T06:55:51.458Z,99.9
2019-04-21T07:00:46.759Z,99.9
2019-04-21T07:06:03.093Z,99.9
2019-04-21T07:10:55.779Z,99.9
2019-04-21T07:16:03.884Z,99.9
2019-04-21T07:20:59.583Z,99.9
2019-04-21T07:26:02.550Z,99.9
2019-04-21T07:31:03.207Z,99.9
2019-04-21T07:35:55.286Z,99.9
2019-04-21T07:40:41.552Z,99.9
2019-04-21T07:45:44.309Z,99.9
2019-04-21T07:50:57.287Z,96.8
2019-04-21T07:55:34.256Z,96.8
2019-04-21T08:01:03.712Z,95.3
2019-04-21T08:06:01.965Z,95.3
2019-04-21T08:10:37.623Z,99.9
2019-04-21T08:15:50.607Z,99.9
2019-04-21T08:20:41.714Z,94.7
2019-04-21T08:26:24.087Z,88.6
2019-04-21T08:31:01.086Z,93.5
2019-04-21T08:41:01.340Z,92.4
2019-04-21T08:46:12.442Z,84.4
2019-04-21T08:51:13.844Z,73.8
2019-04-21T08:55:48.719Z,82
2019-04-21T09:01:08.561Z,60.7
2019-04-21T09:05:42.287Z,59.4
2019-04-21T09:10:52.691Z,59.3
2019-04-21T09:15:41.401Z,57.8
2019-04-21T09:20:51.992Z,60.8
2019-04-21T09:26:13.727Z,54.5
2019-04-21T09:30:07.342Z,54.5
2019-04-21T09:35:14.387Z,50.5
2019-04-21T09:40:04.821Z,50.4
2019-04-21T09:45:10.461Z,49
2019-04-21T09:50:06.590Z,49
2019-04-21T09:55:20.662Z,47.3
2019-04-21T10:00:23.088Z,46.5
2019-04-21T10:05:05.584Z,44.9
2019-04-21T10:10:03.994Z,44.8
2019-04-21T10:15:02.642Z,42.2
2019-04-21T10:20:03.443Z,42.6
2019-04-21T10:25:14.680Z,39.4
2019-04-21T10:30:03.899Z,39.3
2019-04-21T10:35:11.196Z,42.7
2019-04-21T10:40:09.773Z,38
2019-04-21T10:45:03.617Z,38
2019-04-21T10:50:06.863Z,39.3
2019-04-21T10:55:39.914Z,39.2
2019-04-21T11:00:13.565Z,39.6
2019-04-21T11:05:05.044Z,38.9
2019-04-21T11:10:04.601Z,38.9
2019-04-21T11:15:03.459Z,39
2019-04-21T11:20:02.965Z,38.5
2019-04-21T11:25:06.921Z,38.6
2019-04-21T11:30:03.463Z,38.5
2019-04-21T11:35:03.551Z,37.9
2019-04-21T11:40:13.011Z,38.5
2019-04-21T11:45:06.484Z,38.7
2019-04-21T11:50:08.071Z,37.9
2019-04-21T11:55:09.209Z,36.9
2019-04-21T12:00:04.090Z,36.8
2019-04-21T12:05:11.603Z,37.3
2019-04-21T12:10:05.922Z,36.3
2019-04-21T12:15:10.730Z,35.3
2019-04-21T12:20:06.604Z,37.3
2019-04-21T12:25:03.245Z,37.3
2019-04-21T12:30:04.059Z,37.9
2019-04-21T12:35:18.075Z,35.9
2019-04-21T12:40:03.463Z,35.9
2019-04-21T12:45:03.781Z,35.8
2019-04-21T12:50:04.741Z,36.2
2019-04-21T12:55:04.010Z,33.6
2019-04-21T13:00:06.973Z,32.6
2019-04-21T13:05:05.092Z,32.1
2019-04-21T13:10:04.494Z,32
2019-04-21T13:15:06.741Z,32.6
2019-04-21T13:20:09.678Z,33.1
2019-04-21T13:25:03.091Z,32.9
2019-04-21T13:30:08.400Z,34.7
2019-04-21T13:35:03.574Z,34.7
2019-04-21T13:40:48.497Z,31.1
2019-04-21T13:45:10.043Z,32.9
2019-04-21T13:50:06.637Z,32.9
2019-04-21T13:55:05.734Z,32.1
2019-04-21T14:00:06.062Z,30
2019-04-21T14:05:13.736Z,31.1
2019-04-21T14:10:12.254Z,31.6
2019-04-21T14:15:04.290Z,31.5
2019-04-21T14:20:03.706Z,32.1
2019-04-21T14:25:06.100Z,30.7
2019-04-21T14:30:03.107Z,30.7
2019-04-21T14:35:03.328Z,29.8
2019-04-21T14:40:12.492Z,30.1
2019-04-21T14:45:05.241Z,30.5
2019-04-21T14:50:26.025Z,30.1
2019-04-21T14:55:09.095Z,30
2019-04-21T15:00:03.215Z,30
2019-04-21T15:05:11.728Z,29.7
2019-04-21T15:10:18.983Z,29.3
2019-04-21T15:15:11.965Z,30.1
2019-04-21T15:20:13.332Z,30.1
2019-04-21T15:25:06.054Z,28.1
2019-04-21T15:30:07.149Z,28.8
2019-04-21T15:35:04.232Z,28.8
2019-04-21T15:40:35.129Z,28.2
2019-04-21T15:45:06.618Z,28.3
2019-04-21T15:50:17.279Z,28.2
2019-04-21T15:55:05.183Z,28.2
2019-04-21T16:00:06.593Z,28.4
2019-04-21T16:10:11.885Z,28.6
2019-04-21T16:15:21.049Z,28.1
2019-04-21T16:20:04.226Z,28.1
2019-04-21T16:25:05.058Z,27.8
2019-04-21T16:30:06.165Z,29.4
2019-04-21T16:35:16.862Z,29.9
2019-04-21T16:40:03.609Z,29.9
2019-04-21T16:45:07.117Z,29.2
2019-04-21T16:50:05.855Z,29.2
2019-04-21T16:55:06.597Z,29.2
2019-04-21T17:00:06.709Z,28.7
2019-04-21T17:05:08.177Z,29.6
2019-04-21T17:10:06.735Z,32.4
2019-04-21T17:15:47.161Z,31.5
2019-04-21T17:20:30.839Z,31.6
2019-04-21T17:25:08.901Z,30.7
2019-04-21T17:30:04.535Z,30.6
2019-04-21T17:35:04.189Z,31.5
2019-04-21T17:40:09.055Z,31.6
2019-04-21T17:45:09.236Z,31.8
2019-04-21T17:50:07.643Z,32.1
2019-04-21T17:55:21.331Z,32.1
2019-04-21T18:05:41.857Z,33.7
2019-04-21T18:10:46.289Z,38.6
2019-04-21T18:15:39.954Z,38.5
2019-04-21T18:20:19.777Z,45.9
2019-04-21T18:25:27.870Z,48.6
2019-04-21T18:30:04.625Z,48.5
2019-04-21T18:35:13.369Z,48
2019-04-21T18:40:27.142Z,48.5
2019-04-21T18:46:00.204Z,48.4
2019-04-21T18:50:04.324Z,51.5
2019-04-21T18:55:29.271Z,53.2
2019-04-21T19:00:29.129Z,51.6
2019-04-21T19:05:21.491Z,57.7
2019-04-21T19:11:00.955Z,57
2019-04-21T19:15:58.580Z,56.9
2019-04-21T19:20:42.753Z,54.1
2019-04-21T19:26:09.601Z,56.7
2019-04-21T19:31:10.624Z,61
2019-04-21T19:35:09.339Z,57.5
2019-04-21T19:40:40.291Z,59.2
2019-04-21T19:45:33.749Z,62.2
2019-04-21T19:50:50.066Z,65.8
2019-04-21T19:55:04.524Z,65.7
2019-04-21T20:00:09.529Z,76
2019-04-21T20:05:17.352Z,79.2
2019-04-21T20:10:48.200Z,78.8
2019-04-21T20:15:50.764Z,75.6
2019-04-21T20:20:37.527Z,84.2
2019-04-21T20:25:17.149Z,88
2019-04-21T20:30:47.034Z,65.2
2019-04-21T20:36:14.600Z,62.2
2019-04-21T20:40:24.671Z,62.2
2019-04-21T20:45:52.138Z,62.7
2019-04-21T20:50:33.064Z,61.9
2019-04-21T20:55:26.351Z,59.9
2019-04-21T21:00:46.980Z,59.1
2019-04-21T21:05:29.684Z,58.8
2019-04-21T21:10:38.311Z,58.3
2019-04-21T21:15:44.509Z,57.2
2019-04-21T21:20:47.957Z,57.7
2019-04-21T21:25:54.255Z,57.4
2019-04-21T21:30:37.381Z,57.6
2019-04-21T21:35:40.682Z,58.1
2019-04-21T21:40:45.311Z,56.6
2019-04-21T21:45:27.233Z,55.9
2019-04-21T21:50:30.247Z,55.2
2019-04-21T21:55:05.936Z,54.8
2019-04-21T22:00:14.527Z,54.8
2019-04-21T22:05:18.242Z,54.5
2019-04-21T22:10:08.744Z,54
2019-04-21T22:15:23.048Z,53.7
2019-04-21T22:20:41.632Z,53.7
2019-04-21T22:25:18.200Z,53.6
2019-04-21T22:30:10.654Z,53.2
2019-04-21T22:35:27.050Z,52.7
2019-04-21T22:40:30.951Z,52.2
2019-04-21T22:45:07.157Z,51.6
2019-04-21T22:50:04.296Z,51.5
2019-04-21T22:55:20.143Z,50.7
2019-04-21T23:00:15.250Z,51.1
2019-04-21T23:05:29.211Z,50.5
2019-04-21T23:10:05.266Z,50.4
2019-04-21T23:15:15.263Z,51
2019-04-21T23:20:57.554Z,52.4
2019-04-21T23:25:42.250Z,52.6
2019-04-21T23:30:54.277Z,51
2019-04-21T23:35:27.686Z,52
2019-04-21T23:40:16.220Z,51.9
2019-04-21T23:45:31.143Z,53.2
2019-04-21T23:50:29.810Z,53.2
2019-04-21T23:55:07.653Z,53.8
