createdAt,value
2023-01-23T00:00:54.231Z,100486.84
2023-01-23T00:03:21.957Z,100480.63
2023-01-23T00:05:58.560Z,100483.50
2023-01-23T00:08:26.248Z,100470.88
2023-01-23T00:10:53.974Z,100471.91
2023-01-23T00:13:21.957Z,100479.16
2023-01-23T00:15:49.679Z,100481.03
2023-01-23T00:18:17.521Z,100487.22
2023-01-23T00:20:45.376Z,100485.59
2023-01-23T00:23:14.529Z,100491.78
2023-01-23T00:25:42.197Z,100490.97
2023-01-23T00:28:09.847Z,100481.22
2023-01-23T00:30:37.565Z,100485.59
2023-01-23T00:33:05.338Z,100489.09
2023-01-23T00:35:33.086Z,100493.66
2023-01-23T00:38:00.791Z,100490.97
2023-01-23T00:40:29.822Z,100500.88
2023-01-23T00:42:57.534Z,100491.97
2023-01-23T00:45:25.287Z,100493.66
2023-01-23T00:47:53.022Z,100496.34
2023-01-23T00:50:20.873Z,100491.78
2023-01-23T00:52:48.704Z,100499.66
2023-01-23T00:55:16.421Z,100498.63
2023-01-23T00:57:45.531Z,100487.22
2023-01-23T01:00:13.477Z,100478.94
2023-01-23T01:02:41.202Z,100488.88
2023-01-23T01:05:09.213Z,100494.47
2023-01-23T01:07:37.000Z,100481.22
2023-01-23T01:10:04.852Z,100486.59
2023-01-23T01:12:32.561Z,100477.69
2023-01-23T01:15:02.326Z,100476.88
2023-01-23T01:17:30.095Z,100490.31
2023-01-23T01:19:57.732Z,100492.19
2023-01-23T01:22:25.366Z,100493.03
2023-01-23T01:24:53.096Z,100492.19
2023-01-23T01:27:20.783Z,100502.09
2023-01-23T01:29:48.617Z,100503.97
2023-01-23T01:32:17.775Z,100501.28
2023-01-23T01:34:45.480Z,100507.47
2023-01-23T01:37:13.093Z,100507.47
2023-01-23T01:39:40.745Z,100512.03
2023-01-23T01:42:08.520Z,100510.38
2023-01-23T01:44:51.758Z,100505.00
2023-01-23T01:47:20.884Z,100507.69
2023-01-23T01:49:48.515Z,100511.22
2023-01-23T01:52:16.239Z,100512.88
2023-01-23T01:54:44.234Z,100511.84
2023-01-23T01:57:12.979Z,100509.16
2023-01-23T01:59:42.010Z,100495.72
2023-01-23T02:02:10.620Z,100493.03
2023-01-23T02:04:44.020Z,100493.03
2023-01-23T02:07:12.677Z,100489.28
2023-01-23T02:09:41.276Z,100484.72
2023-01-23T02:12:08.960Z,100474.19
2023-01-23T02:14:36.675Z,100478.53
2023-01-23T02:17:04.393Z,100479.56
2023-01-23T02:19:38.607Z,100485.97
2023-01-23T02:22:09.178Z,100488.66
2023-01-23T02:24:38.475Z,100485.97
2023-01-23T02:27:07.560Z,100484.31
2023-01-23T02:29:41.534Z,100468.16
2023-01-23T02:32:09.253Z,100462.13
2023-01-23T02:34:37.463Z,100466.50
2023-01-23T02:37:05.199Z,100470.22
2023-01-23T02:39:33.290Z,100480.97
2023-01-23T02:42:00.993Z,100473.94
2023-01-23T02:44:31.736Z,100480.97
2023-01-23T02:47:00.061Z,100466.88
2023-01-23T02:49:27.701Z,100464.19
2023-01-23T02:51:55.543Z,100456.97
2023-01-23T02:54:23.758Z,100464.19
2023-01-23T02:56:51.428Z,100462.53
2023-01-23T02:59:36.203Z,100465.22
2023-01-23T03:02:06.272Z,100450.75
2023-01-23T03:04:33.974Z,100449.72
2023-01-23T03:07:01.677Z,100444.34
2023-01-23T03:09:29.471Z,100434.22
2023-01-23T03:11:57.105Z,100425.28
2023-01-23T03:14:25.018Z,100429.66
2023-01-23T03:16:53.993Z,100429.66
2023-01-23T03:19:23.586Z,100437.09
2023-01-23T03:21:51.360Z,100427.16
2023-01-23T03:24:19.054Z,100437.09
2023-01-23T03:26:47.124Z,100441.66
2023-01-23T03:29:33.146Z,100431.91
2023-01-23T03:32:00.827Z,100428.38
2023-01-23T03:34:29.870Z,100428.38
2023-01-23T03:36:57.609Z,100423.22
2023-01-23T03:39:42.699Z,100426.75
2023-01-23T03:42:10.337Z,100418.84
2023-01-23T03:44:37.981Z,100425.06
2023-01-23T03:47:05.723Z,100408.31
2023-01-23T03:49:34.841Z,100419.91
2023-01-23T03:52:02.587Z,100414.28
2023-01-23T03:54:30.458Z,100412.84
2023-01-23T03:56:58.149Z,100405.63
2023-01-23T03:59:25.825Z,100407.44
2023-01-23T04:01:53.437Z,100409.31
2023-01-23T04:04:21.098Z,100400.44
2023-01-23T04:06:50.208Z,100409.53
2023-01-23T04:09:17.861Z,100404.97
2023-01-23T04:11:45.540Z,100409.31
2023-01-23T04:14:13.334Z,100422.59
2023-01-23T04:16:41.124Z,100418.03
2023-01-23T04:19:08.804Z,100418.03
2023-01-23T04:21:36.497Z,100414.28
2023-01-23T04:24:05.695Z,100409.13
2023-01-23T04:26:35.167Z,100407.44
2023-01-23T04:29:02.962Z,100409.31
2023-01-23T04:31:30.672Z,100399.59
2023-01-23T04:33:58.400Z,100404.16
2023-01-23T04:36:26.107Z,100397.94
2023-01-23T04:38:53.804Z,100405.16
2023-01-23T04:41:23.062Z,100397.09
2023-01-23T04:43:50.721Z,100388.19
2023-01-23T04:46:18.415Z,100390.88
2023-01-23T04:48:48.660Z,100389.88
2023-01-23T04:51:16.582Z,100397.31
2023-01-23T04:53:44.639Z,100396.50
2023-01-23T04:56:12.298Z,100395.63
2023-01-23T04:58:41.370Z,100388.59
2023-01-23T05:01:09.067Z,100389.66
2023-01-23T05:03:37.441Z,100395.84
2023-01-23T05:06:05.237Z,100396.84
2023-01-23T05:08:33.039Z,100379.06
2023-01-23T05:11:00.794Z,100380.72
2023-01-23T05:13:29.062Z,100372.88
2023-01-23T05:15:58.306Z,100387.16
2023-01-23T05:18:26.097Z,100383.41
2023-01-23T05:20:53.898Z,100391.47
2023-01-23T05:23:21.549Z,100388.78
2023-01-23T05:25:49.291Z,100396.69
2023-01-23T05:28:16.915Z,100393.81
2023-01-23T05:30:44.829Z,100398.53
2023-01-23T05:33:13.992Z,100392.53
2023-01-23T05:35:41.673Z,100406.16
2023-01-23T05:38:09.261Z,100403.47
2023-01-23T05:40:36.884Z,100411.75
2023-01-23T05:43:04.668Z,100417.13
2023-01-23T05:45:32.380Z,100416.09
2023-01-23T05:48:00.119Z,100416.31
2023-01-23T05:50:29.158Z,100413.81
2023-01-23T05:52:56.853Z,100418.38
2023-01-23T05:55:24.796Z,100419.19
2023-01-23T05:57:52.466Z,100412.16
2023-01-23T06:00:20.747Z,100406.78
2023-01-23T06:02:48.714Z,100401.41
2023-01-23T06:05:16.558Z,100414.00
2023-01-23T06:07:45.632Z,100408.63
2023-01-23T06:10:13.320Z,100415.84
2023-01-23T06:12:41.096Z,100411.31
2023-01-23T06:15:09.397Z,100417.53
2023-01-23T06:17:37.134Z,100417.53
2023-01-23T06:20:05.017Z,100423.94
2023-01-23T06:22:32.696Z,100419.19
2023-01-23T06:25:01.729Z,100415.47
2023-01-23T06:27:29.335Z,100421.69
2023-01-23T06:29:57.051Z,100424.16
2023-01-23T06:32:24.750Z,100427.91
2023-01-23T06:34:52.426Z,100445.50
2023-01-23T06:37:20.110Z,100453.56
2023-01-23T06:39:47.809Z,100450.06
2023-01-23T06:42:16.919Z,100461.63
2023-01-23T06:44:44.960Z,100461.63
2023-01-23T06:47:12.634Z,100462.66
2023-01-23T06:49:40.582Z,100452.94
2023-01-23T06:52:08.208Z,100460.19
2023-01-23T06:54:36.012Z,100467.22
2023-01-23T06:57:04.512Z,100468.03
2023-01-23T06:59:33.677Z,100461.00
2023-01-23T07:02:01.319Z,100458.31
2023-01-23T07:04:29.014Z,100455.63
2023-01-23T07:06:56.760Z,100458.31
2023-01-23T07:09:24.493Z,100458.31
2023-01-23T07:11:52.136Z,100464.50
2023-01-23T07:14:19.748Z,100461.81
2023-01-23T07:16:48.815Z,100467.22
2023-01-23T07:19:16.485Z,100467.22
2023-01-23T07:21:44.106Z,100453.75
2023-01-23T07:24:11.874Z,100457.28
2023-01-23T07:26:39.584Z,100456.44
2023-01-23T07:29:07.350Z,100463.50
2023-01-23T07:31:35.053Z,100451.88
2023-01-23T07:34:04.145Z,100461.81
2023-01-23T07:36:31.856Z,100461.81
2023-01-23T07:38:59.911Z,100451.06
2023-01-23T07:41:27.533Z,100468.03
2023-01-23T07:43:55.213Z,100467.22
2023-01-23T07:46:23.798Z,100472.59
2023-01-23T07:48:51.671Z,100461.81
2023-01-23T07:51:20.918Z,100468.25
2023-01-23T07:53:48.657Z,100476.31
2023-01-23T07:56:16.408Z,100477.97
2023-01-23T07:58:44.044Z,100478.78
2023-01-23T08:01:12.076Z,100489.56
2023-01-23T08:03:39.946Z,100478.78
2023-01-23T08:06:08.118Z,100473.41
2023-01-23T08:08:37.167Z,100479.66
2023-01-23T08:11:05.699Z,100481.69
2023-01-23T08:13:33.360Z,100485.41
2023-01-23T08:16:01.138Z,100464.50
2023-01-23T08:18:30.116Z,100472.41
2023-01-23T08:20:57.897Z,100467.84
2023-01-23T08:23:25.849Z,100473.03
2023-01-23T08:25:55.480Z,100479.03
2023-01-23T08:28:23.259Z,100482.56
2023-01-23T08:30:51.016Z,100477.19
2023-01-23T08:33:18.900Z,100484.22
2023-01-23T08:35:50.068Z,100474.09
2023-01-23T08:38:18.933Z,100493.75
2023-01-23T08:40:46.675Z,100488.38
2023-01-23T08:43:16.404Z,100483.81
2023-01-23T08:45:44.163Z,100487.16
2023-01-23T08:48:12.129Z,100481.78
2023-01-23T08:50:39.819Z,100473.88
2023-01-23T08:53:07.533Z,100489.22
2023-01-23T08:55:36.415Z,100491.25
2023-01-23T08:58:04.177Z,100501.19
2023-01-23T09:00:33.923Z,100488.78
2023-01-23T09:03:01.782Z,100490.66
2023-01-23T09:05:31.022Z,100488.78
2023-01-23T09:08:01.407Z,100495.19
2023-01-23T09:10:29.946Z,100497.88
2023-01-23T09:12:58.750Z,100497.25
2023-01-23T09:15:27.364Z,100501.59
2023-01-23T09:17:56.450Z,100504.47
2023-01-23T09:20:26.179Z,100504.47
2023-01-23T09:22:54.001Z,100502.81
2023-01-23T09:25:21.742Z,100509.03
2023-01-23T09:27:49.754Z,100505.50
2023-01-23T09:30:17.924Z,100502.19
2023-01-23T09:32:46.393Z,100518.13
2023-01-23T09:35:15.497Z,100509.03
2023-01-23T09:38:01.716Z,100504.47
2023-01-23T09:40:29.773Z,100491.88
2023-01-23T09:42:58.322Z,100495.38
2023-01-23T09:45:27.183Z,100487.31
2023-01-23T09:47:55.314Z,100489.19
2023-01-23T09:50:25.121Z,100487.31
2023-01-23T09:52:55.020Z,100492.06
2023-01-23T09:55:24.697Z,100495.78
2023-01-23T09:57:54.852Z,100495.78
2023-01-23T10:00:24.360Z,100501.34
2023-01-23T10:02:53.444Z,100506.91
2023-01-23T10:05:22.600Z,100521.00
2023-01-23T10:07:54.435Z,100515.84
2023-01-23T10:10:52.851Z,100503.22
2023-01-23T10:13:20.915Z,100520.19
2023-01-23T10:16:02.351Z,100511.28
2023-01-23T10:18:31.270Z,100508.78
2023-01-23T10:21:03.182Z,100512.28
2023-01-23T10:23:46.917Z,100519.53
2023-01-23T10:26:17.168Z,100509.00
2023-01-23T10:28:44.903Z,100509.00
2023-01-23T10:31:15.021Z,100499.25
2023-01-23T10:33:43.869Z,100509.00
2023-01-23T10:36:23.450Z,100514.38
2023-01-23T10:38:56.357Z,100504.63
2023-01-23T10:41:24.850Z,100509.00
2023-01-23T10:43:53.592Z,100516.84
2023-01-23T10:46:23.290Z,100509.59
2023-01-23T10:48:51.603Z,100505.09
2023-01-23T10:51:25.892Z,100506.91
2023-01-23T10:54:30.781Z,100502.38
2023-01-23T10:57:02.081Z,100514.38
2023-01-23T10:59:31.028Z,100516.22
2023-01-23T11:01:59.921Z,100521.81
2023-01-23T11:04:28.710Z,100518.06
2023-01-23T11:07:03.282Z,100504.00
2023-01-23T11:09:32.412Z,100518.28
2023-01-23T11:12:05.463Z,100502.34
2023-01-23T11:14:33.863Z,100511.22
2023-01-23T11:17:02.360Z,100500.69
2023-01-23T11:19:31.953Z,100494.47
2023-01-23T11:22:00.177Z,100507.91
2023-01-23T11:24:41.134Z,100499.00
2023-01-23T11:27:18.533Z,100493.63
2023-01-23T11:29:52.381Z,100487.63
2023-01-23T11:32:20.242Z,100483.91
2023-01-23T11:34:49.582Z,100509.16
2023-01-23T11:37:18.424Z,100515.34
2023-01-23T11:39:48.431Z,100530.66
2023-01-23T11:42:20.393Z,100534.19
2023-01-23T11:44:48.839Z,100501.06
2023-01-23T11:47:34.205Z,100511.84
2023-01-23T11:50:12.108Z,100522.38
2023-01-23T11:52:43.189Z,100525.06
2023-01-23T11:55:34.326Z,100524.25
2023-01-23T11:58:06.163Z,100518.88
2023-01-23T12:00:35.107Z,100524.25
2023-01-23T12:03:18.064Z,100522.59
2023-01-23T12:08:56.115Z,100535.41
2023-01-23T12:11:26.210Z,100544.28
2023-01-23T12:14:04.215Z,100550.72
2023-01-23T12:16:41.856Z,100539.09
2023-01-23T12:19:12.847Z,100551.72
2023-01-23T12:21:42.597Z,100562.28
2023-01-23T12:24:15.595Z,100557.09
2023-01-23T12:26:46.974Z,100563.50
2023-01-23T12:29:30.165Z,100553.56
2023-01-23T12:32:02.264Z,100558.13
2023-01-23T12:34:37.418Z,100560.00
2023-01-23T12:37:22.238Z,100556.41
2023-01-23T12:39:58.963Z,100573.59
2023-01-23T12:42:28.347Z,100579.78
2023-01-23T12:44:59.116Z,100576.28
2023-01-23T12:47:28.838Z,100584.19
2023-01-23T12:49:57.224Z,100590.41
2023-01-23T12:52:26.772Z,100589.38
2023-01-23T12:54:56.598Z,100591.22
2023-01-23T12:57:52.256Z,100601.16
2023-01-23T13:00:31.799Z,100602.00
2023-01-23T13:03:01.256Z,100609.88
2023-01-23T13:05:31.114Z,100626.00
2023-01-23T13:07:59.662Z,100614.41
2023-01-23T13:10:54.697Z,100608.19
2023-01-23T13:13:22.375Z,100603.84
2023-01-23T13:16:05.334Z,100626.19
2023-01-23T13:18:53.137Z,100627.22
2023-01-23T13:21:38.758Z,100627.22
2023-01-23T13:24:39.742Z,100634.41
2023-01-23T13:27:22.914Z,100627.22
2023-01-23T13:29:50.912Z,100640.69
2023-01-23T13:32:23.979Z,100633.59
2023-01-23T13:34:51.840Z,100628.19
2023-01-23T13:37:48.177Z,100631.94
2023-01-23T13:40:16.461Z,100627.56
2023-01-23T13:42:45.306Z,100649.06
2023-01-23T13:45:32.582Z,100656.31
2023-01-23T14:25:41.472Z,100738.47
2023-01-23T14:28:09.184Z,100743.03
2023-01-23T14:30:37.561Z,100726.06
2023-01-23T14:33:11.569Z,100727.91
2023-01-23T14:35:40.960Z,100729.75
2023-01-23T14:38:10.139Z,100728.09
2023-01-23T14:40:49.872Z,100739.69
2023-01-23T14:43:22.123Z,100738.84
2023-01-23T14:45:51.376Z,100744.22
2023-01-23T14:48:19.052Z,100750.66
2023-01-23T14:50:46.759Z,100757.88
2023-01-23T14:53:16.944Z,100765.94
2023-01-23T14:55:46.749Z,100751.66
2023-01-23T14:58:17.473Z,100751.66
2023-01-23T15:00:45.142Z,100751.66
2023-01-23T15:03:13.064Z,100745.28
2023-01-23T15:05:42.450Z,100756.66
2023-01-23T15:08:20.394Z,100755.81
2023-01-23T15:10:49.079Z,100767.41
2023-01-23T15:13:21.758Z,100766.41
2023-01-23T15:15:51.617Z,100776.13
2023-01-23T15:18:21.099Z,100770.75
2023-01-23T15:20:54.273Z,100785.22
2023-01-23T15:23:28.819Z,100779.84
2023-01-23T15:26:12.540Z,100779.03
2023-01-23T15:28:41.317Z,100767.41
2023-01-23T15:31:20.824Z,100770.09
2023-01-23T15:33:49.492Z,100776.50
2023-01-23T15:36:22.667Z,100773.00
2023-01-23T15:38:52.508Z,100786.44
2023-01-23T15:41:33.890Z,100787.47
2023-01-23T15:44:05.287Z,100786.63
2023-01-23T15:46:33.022Z,100787.66
2023-01-23T15:49:00.819Z,100796.38
2023-01-23T15:51:29.285Z,100800.06
2023-01-23T15:53:58.463Z,100798.41
2023-01-23T15:56:27.192Z,100799.22
2023-01-23T15:58:55.805Z,100803.78
2023-01-23T16:01:23.660Z,100819.09
2023-01-23T16:03:51.417Z,100825.28
2023-01-23T16:06:19.927Z,100827.16
2023-01-23T16:08:54.982Z,100844.28
2023-01-23T16:11:29.916Z,100852.19
2023-01-23T16:13:57.584Z,100857.38
2023-01-23T16:16:25.308Z,100864.59
2023-01-23T16:18:53.735Z,100862.56
2023-01-23T16:21:22.080Z,100871.47
2023-01-23T16:23:49.843Z,100873.16
2023-01-23T16:26:18.782Z,100882.03
2023-01-23T16:28:47.932Z,100882.03
2023-01-23T16:31:16.672Z,100885.75
2023-01-23T16:33:44.446Z,100889.47
2023-01-23T16:36:13.566Z,100894.84
2023-01-23T16:38:41.246Z,100892.34
2023-01-23T16:41:10.319Z,100902.25
2023-01-23T16:43:38.823Z,100894.19
2023-01-23T16:46:09.475Z,100899.56
2023-01-23T16:48:37.910Z,100905.97
2023-01-23T16:51:08.180Z,100905.97
2023-01-23T16:53:37.487Z,100917.56
2023-01-23T16:56:05.528Z,100911.34
2023-01-23T16:58:34.581Z,100922.94
2023-01-23T17:01:03.191Z,100930.19
2023-01-23T17:03:35.492Z,100932.88
2023-01-23T17:06:03.211Z,100928.31
2023-01-23T17:08:31.156Z,100949.84
2023-01-23T17:11:00.408Z,100932.88
2023-01-23T17:13:28.163Z,100940.09
2023-01-23T17:15:56.960Z,100945.47
2023-01-23T17:18:24.922Z,100952.53
2023-01-23T17:20:55.160Z,100945.94
2023-01-23T17:23:23.690Z,100954.00
2023-01-23T17:26:00.402Z,100953.19
2023-01-23T17:28:29.887Z,100946.59
2023-01-23T17:30:58.092Z,100953.84
2023-01-23T17:33:26.141Z,100961.91
2023-01-23T17:35:57.498Z,100961.03
2023-01-23T17:38:25.371Z,100955.66
2023-01-23T17:40:54.138Z,100965.59
2023-01-23T17:43:22.698Z,100969.13
2023-01-23T17:45:51.466Z,100966.44
2023-01-23T17:48:20.244Z,100965.59
2023-01-23T17:50:47.965Z,100976.34
2023-01-23T17:53:18.070Z,100975.53
2023-01-23T17:55:51.345Z,100973.03
2023-01-23T17:58:20.035Z,100973.88
2023-01-23T18:00:51.570Z,100975.53
2023-01-23T18:03:21.922Z,100973.03
2023-01-23T18:05:49.664Z,100973.88
2023-01-23T18:08:19.801Z,100971.19
2023-01-23T18:10:48.782Z,100973.03
2023-01-23T18:13:18.680Z,100975.72
2023-01-23T18:15:52.539Z,100977.56
2023-01-23T18:18:22.542Z,100977.56
2023-01-23T18:20:55.483Z,100977.56
2023-01-23T18:23:25.032Z,100969.50
2023-01-23T18:25:54.081Z,100980.91
2023-01-23T18:28:23.572Z,100973.50
2023-01-23T18:30:53.620Z,100969.13
2023-01-23T18:33:31.710Z,100975.34
2023-01-23T18:36:13.683Z,100983.22
2023-01-23T18:38:46.644Z,100980.53
2023-01-23T18:41:17.037Z,100975.16
2023-01-23T18:43:47.605Z,100982.25
2023-01-23T18:46:15.800Z,100983.22
2023-01-23T18:48:43.781Z,100978.88
2023-01-23T18:51:16.313Z,100982.56
2023-01-23T18:53:50.407Z,100978.88
2023-01-23T18:56:23.186Z,100987.94
2023-01-23T18:59:06.411Z,100981.72
2023-01-23T19:01:41.656Z,100984.41
2023-01-23T19:04:09.976Z,100987.94
2023-01-23T19:06:38.316Z,100995.00
2023-01-23T19:09:08.918Z,100993.97
2023-01-23T19:11:37.750Z,100993.00
2023-01-23T19:14:09.759Z,100995.69
2023-01-23T19:16:38.249Z,100995.69
2023-01-23T19:19:15.434Z,100993.00
2023-01-23T19:21:45.673Z,100991.16
2023-01-23T19:24:14.903Z,100994.66
2023-01-23T19:26:43.128Z,100997.38
2023-01-23T19:29:21.477Z,101000.88
2023-01-23T19:32:06.543Z,100999.03
2023-01-23T19:34:35.095Z,101007.09
2023-01-23T19:37:09.810Z,101007.09
2023-01-23T19:39:38.889Z,101005.06
2023-01-23T19:42:06.727Z,101005.72
2023-01-23T19:44:35.715Z,101008.41
2023-01-23T19:47:06.778Z,101002.00
2023-01-23T19:49:34.467Z,101009.06
2023-01-23T19:52:03.656Z,101004.53
2023-01-23T19:54:31.319Z,101011.75
2023-01-23T19:57:01.392Z,101017.13
2023-01-23T19:59:29.070Z,101015.44
2023-01-23T20:01:56.809Z,101021.69
2023-01-23T20:04:25.511Z,101043.22
2023-01-23T20:06:53.312Z,101021.69
2023-01-23T20:09:22.049Z,101035.31
2023-01-23T20:11:49.785Z,101036.97
2023-01-23T20:14:18.846Z,101041.53
2023-01-23T20:16:47.850Z,101044.03
2023-01-23T20:19:15.733Z,101041.34
2023-01-23T20:21:43.404Z,101033.28
2023-01-23T20:24:12.738Z,101031.41
2023-01-23T20:26:40.875Z,101046.72
2023-01-23T20:29:09.547Z,101052.09
2023-01-23T20:31:38.904Z,101047.56
2023-01-23T20:34:08.173Z,101053.78
2023-01-23T20:36:35.799Z,101056.47
2023-01-23T20:39:03.688Z,101055.47
2023-01-23T20:41:32.285Z,101056.47
2023-01-23T20:44:02.014Z,101049.22
2023-01-23T20:46:30.876Z,101055.25
2023-01-23T20:49:01.633Z,101056.09
2023-01-23T20:51:31.142Z,101056.91
2023-01-23T20:53:57.841Z,101058.59
2023-01-23T20:56:27.775Z,101062.13
2023-01-23T20:59:13.795Z,101065.66
2023-01-23T21:01:59.004Z,101073.91
2023-01-23T21:04:30.420Z,101073.91
2023-01-23T21:06:58.064Z,101073.91
2023-01-23T21:09:26.791Z,101080.31
2023-01-23T21:11:54.610Z,101078.44
2023-01-23T21:14:22.374Z,101077.63
2023-01-23T21:16:52.862Z,101074.91
2023-01-23T21:19:23.211Z,101083.81
2023-01-23T21:21:54.820Z,101086.50
2023-01-23T21:24:22.502Z,101087.38
2023-01-23T21:26:52.467Z,101082.00
2023-01-23T21:29:21.036Z,101081.13
2023-01-23T21:31:49.263Z,101090.06
2023-01-23T21:34:17.091Z,101083.81
2023-01-23T21:36:45.816Z,101092.75
2023-01-23T21:39:15.246Z,101083.81
2023-01-23T21:41:42.917Z,101090.06
2023-01-23T21:44:11.482Z,101094.59
2023-01-23T21:46:39.175Z,101092.75
2023-01-23T21:49:07.121Z,101101.66
2023-01-23T21:51:35.680Z,101099.78
2023-01-23T21:54:03.336Z,101104.16
2023-01-23T21:56:33.418Z,101103.16
2023-01-23T21:59:01.395Z,101109.34
2023-01-23T22:01:39.795Z,101102.13
2023-01-23T22:04:07.827Z,101111.22
2023-01-23T22:06:35.674Z,101100.47
2023-01-23T22:09:04.214Z,101102.47
2023-01-23T22:11:33.255Z,101109.72
2023-01-23T22:14:01.005Z,101109.91
2023-01-23T22:16:46.827Z,101114.44
2023-01-23T22:19:15.561Z,101112.78
2023-01-23T22:21:45.027Z,101110.25
2023-01-23T22:24:12.749Z,101114.81
2023-01-23T22:26:41.923Z,101111.28
2023-01-23T22:29:10.445Z,101114.97
2023-01-23T22:31:38.304Z,101106.91
2023-01-23T22:34:06.089Z,101108.78
2023-01-23T22:36:34.774Z,101111.47
2023-01-23T22:39:02.459Z,101116.00
2023-01-23T22:41:30.244Z,101119.72
2023-01-23T22:44:00.986Z,101115.19
2023-01-23T22:46:29.659Z,101116.19
2023-01-23T22:48:57.442Z,101126.94
2023-01-23T22:51:26.268Z,101131.50
2023-01-23T22:53:54.133Z,101124.25
2023-01-23T22:56:21.813Z,101129.63
2023-01-23T22:58:50.433Z,101138.56
2023-01-23T23:01:19.560Z,101133.81
2023-01-23T23:03:47.339Z,101135.66
2023-01-23T23:06:16.203Z,101138.19
2023-01-23T23:08:45.648Z,101141.06
2023-01-23T23:11:17.456Z,101141.88
2023-01-23T23:13:45.273Z,101147.25
2023-01-23T23:16:13.803Z,101143.75
2023-01-23T23:18:43.560Z,101144.78
2023-01-23T23:21:11.915Z,101145.75
2023-01-23T23:23:40.032Z,101150.31
2023-01-23T23:26:08.205Z,101153.00
2023-01-23T23:28:35.928Z,101149.50
2023-01-23T23:31:04.229Z,101154.03
2023-01-23T23:33:31.988Z,101149.50
2023-01-23T23:36:01.283Z,101147.81
2023-01-23T23:38:28.915Z,101148.66
2023-01-23T23:40:56.830Z,101137.91
2023-01-23T23:43:24.548Z,101150.50
2023-01-23T23:45:52.607Z,101142.59
2023-01-23T23:48:20.324Z,101146.13
2023-01-23T23:50:48.086Z,101152.34
2023-01-23T23:53:17.186Z,101145.31
2023-01-23T23:55:45.266Z,101143.63
2023-01-23T23:58:12.946Z,101146.34
