createdAt,value
2023-02-23T00:00:08.366Z,68.80
2023-02-23T00:02:41.325Z,68.90
2023-02-23T00:05:13.712Z,69.20
2023-02-23T00:07:50.658Z,67.40
2023-02-23T00:10:27.851Z,64.60
2023-02-23T00:13:01.872Z,64.30
2023-02-23T00:15:33.133Z,63.10
2023-02-23T00:18:08.967Z,62.80
2023-02-23T00:20:48.999Z,64.10
2023-02-23T00:23:19.733Z,63.50
2023-02-23T00:25:53.400Z,62.50
2023-02-23T00:28:24.154Z,60.80
2023-02-23T00:30:55.481Z,61.20
2023-02-23T00:33:26.574Z,62.10
2023-02-23T00:35:57.836Z,62.10
2023-02-23T00:38:40.064Z,62.50
2023-02-23T00:41:15.419Z,63.20
2023-02-23T00:43:52.689Z,62.60
2023-02-23T00:46:25.094Z,62.40
2023-02-23T00:49:00.921Z,61.00
2023-02-23T00:51:37.072Z,61.30
2023-02-23T00:54:09.740Z,62.10
2023-02-23T00:56:43.018Z,62.70
2023-02-23T00:59:14.843Z,63.20
2023-02-23T01:01:46.180Z,62.90
2023-02-23T01:04:18.540Z,62.00
2023-02-23T01:06:51.955Z,62.10
2023-02-23T01:09:30.886Z,60.90
2023-02-23T01:12:10.375Z,60.50
2023-02-23T01:14:41.517Z,60.10
2023-02-23T01:17:21.896Z,61.60
2023-02-23T01:19:54.386Z,60.00
2023-02-23T01:22:26.201Z,60.60
2023-02-23T01:24:56.941Z,59.40
2023-02-23T01:27:28.618Z,58.90
2023-02-23T01:30:01.324Z,59.50
2023-02-23T01:32:32.605Z,59.00
2023-02-23T01:35:03.615Z,58.90
2023-02-23T01:37:37.174Z,58.60
2023-02-23T01:40:13.731Z,58.10
2023-02-23T01:42:50.034Z,59.30
2023-02-23T01:45:34.051Z,60.40
2023-02-23T01:48:26.522Z,57.00
2023-02-23T01:51:06.585Z,57.60
2023-02-23T01:53:43.305Z,59.50
2023-02-23T01:56:24.820Z,60.20
2023-02-23T01:59:00.897Z,61.00
2023-02-23T02:01:32.094Z,59.60
2023-02-23T02:04:09.036Z,60.40
2023-02-23T02:06:41.570Z,61.40
2023-02-23T02:09:20.574Z,58.40
2023-02-23T02:11:55.825Z,56.80
2023-02-23T02:14:34.517Z,57.00
2023-02-23T02:17:27.183Z,54.70
2023-02-23T02:20:35.218Z,54.70
2023-02-23T02:23:11.707Z,54.20
2023-02-23T02:25:49.628Z,56.30
2023-02-23T02:28:49.231Z,57.20
2023-02-23T02:31:51.645Z,56.40
2023-02-23T02:34:45.450Z,57.50
2023-02-23T02:37:31.303Z,58.60
2023-02-23T02:40:24.010Z,59.10
2023-02-23T02:43:17.861Z,56.70
2023-02-23T02:46:28.588Z,57.60
2023-02-23T02:49:06.317Z,56.40
2023-02-23T02:51:49.141Z,56.00
2023-02-23T02:54:34.415Z,55.30
2023-02-23T02:57:08.274Z,55.70
2023-02-23T03:00:16.254Z,57.00
2023-02-23T03:03:04.482Z,57.10
2023-02-23T03:06:14.514Z,55.80
2023-02-23T03:09:21.413Z,56.50
2023-02-23T03:12:58.285Z,57.00
2023-02-23T03:16:18.137Z,57.20
2023-02-23T03:19:40.430Z,55.90
2023-02-23T03:22:48.926Z,56.30
2023-02-23T03:25:51.057Z,57.00
2023-02-23T03:28:48.145Z,55.00
2023-02-23T03:31:47.217Z,54.60
2023-02-23T03:35:19.647Z,55.50
2023-02-23T03:38:35.063Z,55.40
2023-02-23T03:41:55.505Z,56.80
2023-02-23T03:45:12.964Z,56.20
2023-02-23T03:48:28.464Z,55.10
2023-02-23T03:51:22.655Z,54.40
2023-02-23T03:54:25.180Z,54.60
2023-02-23T03:57:20.058Z,53.90
2023-02-23T04:00:22.241Z,55.60
2023-02-23T04:03:15.022Z,54.30
2023-02-23T04:06:05.465Z,53.20
2023-02-23T04:08:57.603Z,52.90
2023-02-23T04:11:49.333Z,52.20
2023-02-23T04:14:42.363Z,51.50
2023-02-23T04:17:14.648Z,51.00
2023-02-23T04:20:05.482Z,51.90
2023-02-23T04:22:39.327Z,50.80
2023-02-23T04:25:11.121Z,49.10
2023-02-23T04:27:42.932Z,48.50
2023-02-23T04:30:13.874Z,49.60
2023-02-23T04:32:46.267Z,50.10
2023-02-23T04:35:17.397Z,49.30
2023-02-23T04:37:48.107Z,51.80
2023-02-23T04:40:20.096Z,49.20
2023-02-23T04:42:51.827Z,50.60
2023-02-23T04:45:24.207Z,51.80
2023-02-23T04:47:57.291Z,52.60
2023-02-23T04:50:28.621Z,52.20
2023-02-23T04:53:00.315Z,51.90
2023-02-23T04:55:31.438Z,50.80
2023-02-23T04:58:04.085Z,51.90
2023-02-23T05:00:36.338Z,52.60
2023-02-23T05:03:07.057Z,51.70
2023-02-23T05:05:37.701Z,52.70
2023-02-23T05:08:08.758Z,54.20
2023-02-23T05:10:40.464Z,54.60
2023-02-23T05:13:11.245Z,54.80
2023-02-23T05:15:42.441Z,54.80
2023-02-23T05:18:14.017Z,55.00
2023-02-23T05:20:48.327Z,53.20
2023-02-23T05:23:19.226Z,52.30
2023-02-23T05:25:50.852Z,52.90
2023-02-23T05:28:21.933Z,53.90
2023-02-23T05:30:52.848Z,52.30
2023-02-23T05:33:25.030Z,51.60
2023-02-23T05:35:55.836Z,53.30
2023-02-23T05:38:28.917Z,52.40
2023-02-23T05:40:59.708Z,53.20
2023-02-23T05:43:30.434Z,53.30
2023-02-23T05:46:01.761Z,54.40
2023-02-23T05:48:32.429Z,55.20
2023-02-23T05:51:07.955Z,55.80
2023-02-23T05:53:38.606Z,56.00
2023-02-23T05:56:11.017Z,56.60
2023-02-23T05:58:42.420Z,55.90
2023-02-23T06:01:13.776Z,56.00
2023-02-23T06:03:46.462Z,57.10
2023-02-23T06:06:17.514Z,57.20
2023-02-23T06:08:49.780Z,57.00
2023-02-23T06:11:20.641Z,58.20
2023-02-23T06:13:51.520Z,58.70
2023-02-23T06:16:23.131Z,58.10
2023-02-23T06:18:53.855Z,58.50
2023-02-23T06:21:24.653Z,59.30
2023-02-23T06:23:55.267Z,58.60
2023-02-23T06:26:25.498Z,59.30
2023-02-23T06:28:55.824Z,60.00
2023-02-23T06:31:26.455Z,60.10
2023-02-23T06:33:56.758Z,59.90
2023-02-23T06:36:27.143Z,59.80
2023-02-23T06:39:01.598Z,59.70
2023-02-23T06:41:32.910Z,58.90
2023-02-23T06:44:07.839Z,58.30
2023-02-23T06:46:38.222Z,58.20
2023-02-23T06:49:09.282Z,57.90
2023-02-23T06:51:39.537Z,58.30
2023-02-23T06:54:09.845Z,58.90
2023-02-23T06:56:40.492Z,58.90
2023-02-23T06:59:11.330Z,59.60
2023-02-23T07:01:41.777Z,60.60
2023-02-23T07:04:12.069Z,60.60
2023-02-23T07:06:42.324Z,60.90
2023-02-23T07:09:12.643Z,60.30
2023-02-23T07:11:43.830Z,60.30
2023-02-23T07:14:21.536Z,60.30
2023-02-23T07:16:56.839Z,60.60
2023-02-23T07:19:27.709Z,61.30
2023-02-23T07:21:58.472Z,60.40
2023-02-23T07:24:30.265Z,60.80
2023-02-23T07:27:01.817Z,61.30
2023-02-23T07:29:33.540Z,61.90
2023-02-23T07:32:04.015Z,60.70
2023-02-23T07:34:35.940Z,61.50
2023-02-23T07:37:06.499Z,62.50
2023-02-23T07:39:37.479Z,61.90
2023-02-23T07:42:07.844Z,61.40
2023-02-23T07:44:38.198Z,62.10
2023-02-23T07:47:09.670Z,61.70
2023-02-23T07:49:39.940Z,62.00
2023-02-23T07:52:10.390Z,62.20
2023-02-23T07:54:40.712Z,61.90
2023-02-23T07:57:10.991Z,61.40
2023-02-23T07:59:41.672Z,61.40
2023-02-23T08:02:15.292Z,62.00
2023-02-23T08:04:46.241Z,62.10
2023-02-23T08:07:16.537Z,62.40
2023-02-23T08:09:50.763Z,63.20
2023-02-23T08:12:22.760Z,62.70
2023-02-23T08:14:52.990Z,63.00
2023-02-23T08:17:23.449Z,64.90
2023-02-23T08:19:53.685Z,63.60
2023-02-23T08:22:40.528Z,63.90
2023-02-23T08:25:18.048Z,64.30
2023-02-23T08:27:48.546Z,64.70
2023-02-23T08:30:19.002Z,64.90
2023-02-23T08:32:49.400Z,65.10
2023-02-23T08:35:21.867Z,65.50
2023-02-23T08:37:52.860Z,66.10
2023-02-23T08:40:24.685Z,66.50
2023-02-23T08:42:56.211Z,67.10
2023-02-23T08:45:31.036Z,67.00
2023-02-23T08:48:01.497Z,67.00
2023-02-23T08:50:32.061Z,66.80
2023-02-23T08:53:02.916Z,67.80
2023-02-23T08:55:34.694Z,67.80
2023-02-23T08:58:07.102Z,68.40
2023-02-23T09:00:37.854Z,68.40
2023-02-23T09:03:09.781Z,68.40
2023-02-23T09:05:41.165Z,68.90
2023-02-23T09:08:15.536Z,69.50
2023-02-23T09:10:47.185Z,69.60
2023-02-23T09:13:21.126Z,69.40
2023-02-23T09:15:51.613Z,69.80
2023-02-23T09:18:21.888Z,70.10
2023-02-23T09:20:52.392Z,70.40
2023-02-23T09:23:22.690Z,70.40
2023-02-23T09:25:52.979Z,70.50
2023-02-23T09:28:25.161Z,70.80
2023-02-23T09:30:55.427Z,71.10
2023-02-23T09:33:25.676Z,70.70
2023-02-23T09:35:56.025Z,71.70
2023-02-23T09:38:29.768Z,71.60
2023-02-23T09:41:00.340Z,71.60
2023-02-23T09:43:57.379Z,71.50
2023-02-23T09:46:44.104Z,72.40
2023-02-23T09:49:19.949Z,72.30
2023-02-23T09:51:59.161Z,73.20
2023-02-23T09:54:35.380Z,72.90
2023-02-23T09:57:09.114Z,73.00
2023-02-23T09:59:39.415Z,73.40
2023-02-23T10:02:41.384Z,74.30
2023-02-23T10:05:15.033Z,73.80
2023-02-23T10:08:14.254Z,73.80
2023-02-23T10:10:48.678Z,74.40
2023-02-23T10:13:41.725Z,74.80
2023-02-23T10:16:41.188Z,75.20
2023-02-23T10:19:46.351Z,75.10
2023-02-23T10:22:18.670Z,75.90
2023-02-23T10:24:59.886Z,75.30
2023-02-23T10:27:40.646Z,75.70
2023-02-23T10:30:27.831Z,76.00
2023-02-23T10:33:30.081Z,76.50
2023-02-23T10:36:13.825Z,76.40
2023-02-23T10:38:47.860Z,76.60
2023-02-23T10:41:20.129Z,76.40
2023-02-23T10:43:51.178Z,76.80
2023-02-23T10:46:26.113Z,76.40
2023-02-23T10:48:58.736Z,77.00
2023-02-23T10:51:36.143Z,77.20
2023-02-23T10:54:40.162Z,77.00
2023-02-23T10:57:11.898Z,77.00
2023-02-23T11:00:00.175Z,77.20
2023-02-23T11:02:32.765Z,78.10
2023-02-23T11:05:03.793Z,77.70
2023-02-23T11:07:35.950Z,77.90
2023-02-23T11:10:29.130Z,78.40
2023-02-23T11:13:00.102Z,79.00
2023-02-23T11:15:50.962Z,78.60
2023-02-23T11:18:29.454Z,79.40
2023-02-23T11:21:01.841Z,79.20
2023-02-23T11:23:40.777Z,79.10
2023-02-23T11:26:32.266Z,78.90
2023-02-23T11:29:25.046Z,78.60
2023-02-23T11:32:00.252Z,79.50
2023-02-23T11:34:40.346Z,80.10
2023-02-23T11:37:23.591Z,79.30
2023-02-23T11:39:56.739Z,79.80
2023-02-23T11:42:40.664Z,78.50
2023-02-23T11:45:26.182Z,79.50
2023-02-23T11:48:01.026Z,78.60
2023-02-23T11:50:40.883Z,80.20
2023-02-23T11:53:21.094Z,78.70
2023-02-23T11:56:00.586Z,78.60
2023-02-23T11:58:44.571Z,78.70
2023-02-23T12:01:31.118Z,78.40
2023-02-23T12:04:01.662Z,79.90
2023-02-23T12:06:43.958Z,79.50
2023-02-23T12:09:26.200Z,80.20
2023-02-23T12:12:19.885Z,79.00
2023-02-23T12:14:57.817Z,79.10
2023-02-23T12:17:42.156Z,79.10
2023-02-23T12:20:32.335Z,80.70
2023-02-23T12:23:19.691Z,79.00
2023-02-23T12:25:54.380Z,78.90
2023-02-23T12:29:00.845Z,78.70
2023-02-23T12:31:46.855Z,79.10
2023-02-23T12:34:44.629Z,78.60
2023-02-23T12:37:52.370Z,79.30
2023-02-23T12:40:30.566Z,79.90
2023-02-23T12:43:24.909Z,80.00
2023-02-23T12:46:13.189Z,80.10
2023-02-23T12:49:18.715Z,79.90
2023-02-23T12:52:30.744Z,79.60
2023-02-23T12:55:01.632Z,80.00
2023-02-23T12:57:59.589Z,79.70
2023-02-23T13:00:55.255Z,80.00
2023-02-23T13:06:55.759Z,80.20
2023-02-23T13:09:42.793Z,80.00
2023-02-23T13:12:34.310Z,79.70
2023-02-23T13:15:32.312Z,79.60
2023-02-23T13:18:25.721Z,81.00
2023-02-23T13:21:20.412Z,79.90
2023-02-23T13:24:20.644Z,80.40
2023-02-23T13:27:23.009Z,80.90
2023-02-23T13:29:56.940Z,81.80
2023-02-23T13:32:36.368Z,82.60
2023-02-23T13:35:09.666Z,81.60
2023-02-23T13:37:56.910Z,81.40
2023-02-23T13:40:50.639Z,81.50
2023-02-23T13:43:44.385Z,82.60
2023-02-23T13:46:38.806Z,81.90
2023-02-23T13:49:30.741Z,82.30
2023-02-23T13:52:19.903Z,82.30
2023-02-23T13:55:05.729Z,83.00
2023-02-23T13:57:40.139Z,82.20
2023-02-23T14:00:24.978Z,82.30
2023-02-23T14:03:02.379Z,82.80
2023-02-23T14:05:44.573Z,83.10
2023-02-23T14:08:36.414Z,83.50
2023-02-23T14:11:09.822Z,84.60
2023-02-23T14:14:04.967Z,84.30
2023-02-23T14:16:35.453Z,83.90
2023-02-23T14:19:18.449Z,85.30
2023-02-23T14:22:16.852Z,84.50
2023-02-23T14:24:49.938Z,84.50
2023-02-23T14:27:40.728Z,84.60
2023-02-23T14:30:19.095Z,84.90
2023-02-23T14:33:13.097Z,84.70
2023-02-23T14:35:56.059Z,85.20
2023-02-23T14:38:47.059Z,85.00
2023-02-23T14:41:30.734Z,84.40
2023-02-23T14:44:34.484Z,84.60
2023-02-23T14:47:12.098Z,85.00
2023-02-23T14:50:09.295Z,84.50
2023-02-23T14:52:44.534Z,84.80
2023-02-23T14:55:50.897Z,85.00
2023-02-23T14:59:00.238Z,85.10
2023-02-23T15:01:47.736Z,85.10
2023-02-23T15:04:27.467Z,85.10
2023-02-23T15:07:00.697Z,84.20
2023-02-23T15:09:49.534Z,84.60
2023-02-23T15:12:35.930Z,85.40
2023-02-23T15:15:33.194Z,84.60
2023-02-23T15:18:12.521Z,84.60
2023-02-23T15:20:56.529Z,84.30
2023-02-23T15:23:30.369Z,84.30
2023-02-23T15:26:18.823Z,84.40
2023-02-23T15:28:56.902Z,85.00
2023-02-23T15:31:33.911Z,84.40
2023-02-23T15:34:17.894Z,84.80
2023-02-23T15:37:08.154Z,84.20
2023-02-23T15:40:04.939Z,84.80
2023-02-23T15:42:40.139Z,85.20
2023-02-23T15:45:46.988Z,84.30
2023-02-23T15:48:25.570Z,83.70
2023-02-23T15:51:18.705Z,84.80
2023-02-23T15:53:49.703Z,83.80
2023-02-23T15:56:38.147Z,84.80
2023-02-23T15:59:39.890Z,83.80
2023-02-23T16:02:22.867Z,84.10
2023-02-23T16:05:02.703Z,83.80
2023-02-23T16:07:48.038Z,83.70
2023-02-23T16:10:25.511Z,84.50
2023-02-23T16:12:57.507Z,83.80
2023-02-23T16:15:39.181Z,84.20
2023-02-23T16:18:18.916Z,84.50
2023-02-23T16:21:10.885Z,84.90
2023-02-23T16:23:50.993Z,85.10
2023-02-23T16:26:42.693Z,85.10
2023-02-23T16:29:31.528Z,85.10
2023-02-23T16:32:30.797Z,85.80
2023-02-23T16:35:23.245Z,87.10
2023-02-23T16:38:08.854Z,85.50
2023-02-23T16:40:40.314Z,86.20
2023-02-23T16:43:16.168Z,86.20
2023-02-23T16:45:51.594Z,86.30
2023-02-23T16:48:29.525Z,86.40
2023-02-23T16:51:17.722Z,86.30
2023-02-23T16:53:52.488Z,87.40
2023-02-23T16:56:27.844Z,87.00
2023-02-23T16:59:06.098Z,86.70
2023-02-23T17:01:36.422Z,87.00
2023-02-23T17:04:08.409Z,87.30
2023-02-23T17:06:39.920Z,87.20
2023-02-23T17:09:12.294Z,87.60
2023-02-23T17:11:46.874Z,87.50
2023-02-23T17:14:33.521Z,87.60
2023-02-23T17:17:05.167Z,88.80
2023-02-23T17:19:35.458Z,88.10
2023-02-23T17:22:10.649Z,88.40
2023-02-23T17:24:46.121Z,88.10
2023-02-23T17:27:18.103Z,88.90
2023-02-23T17:29:50.319Z,88.50
2023-02-23T17:32:26.620Z,88.90
2023-02-23T17:35:01.124Z,88.10
2023-02-23T17:37:43.254Z,87.70
2023-02-23T17:40:33.211Z,88.40
2023-02-23T17:43:12.305Z,89.30
2023-02-23T17:45:44.292Z,90.00
2023-02-23T17:48:22.584Z,89.00
2023-02-23T17:51:05.025Z,90.20
2023-02-23T17:53:36.171Z,90.10
2023-02-23T17:56:08.157Z,89.20
2023-02-23T17:58:46.602Z,89.80
2023-02-23T18:01:25.047Z,89.30
2023-02-23T18:06:47.188Z,89.70
2023-02-23T18:09:18.130Z,90.10
2023-02-23T18:11:51.867Z,90.10
2023-02-23T18:14:22.819Z,90.10
2023-02-23T18:16:54.685Z,90.10
2023-02-23T18:19:34.961Z,90.10
2023-02-23T18:22:10.369Z,89.50
2023-02-23T18:24:51.124Z,89.60
2023-02-23T18:27:21.972Z,89.90
2023-02-23T18:29:52.882Z,89.70
2023-02-23T18:32:27.281Z,89.80
2023-02-23T18:35:01.276Z,90.10
2023-02-23T18:37:34.189Z,89.70
2023-02-23T18:40:10.207Z,90.10
2023-02-23T18:42:45.107Z,90.80
2023-02-23T18:45:22.765Z,90.20
2023-02-23T18:47:54.069Z,90.20
2023-02-23T18:50:27.312Z,90.30
2023-02-23T18:53:05.706Z,90.20
2023-02-23T18:55:38.650Z,90.30
2023-02-23T18:58:19.855Z,90.10
2023-02-23T19:00:50.969Z,90.10
2023-02-23T19:03:24.451Z,90.00
2023-02-23T19:05:59.030Z,90.10
2023-02-23T19:08:44.321Z,90.00
2023-02-23T19:11:16.466Z,90.00
2023-02-23T19:13:49.710Z,90.30
2023-02-23T19:16:23.127Z,90.10
2023-02-23T19:18:54.296Z,90.30
2023-02-23T19:21:26.282Z,90.60
2023-02-23T19:24:04.563Z,90.40
2023-02-23T19:26:36.828Z,90.10
2023-02-23T19:29:08.922Z,90.10
2023-02-23T19:31:40.623Z,90.00
2023-02-23T19:34:14.902Z,90.30
2023-02-23T19:36:54.169Z,90.00
2023-02-23T19:39:24.973Z,90.30
2023-02-23T19:41:56.838Z,90.20
2023-02-23T19:44:28.914Z,90.20
2023-02-23T19:46:59.998Z,90.10
2023-02-23T19:49:32.134Z,90.10
2023-02-23T19:52:02.838Z,90.40
2023-02-23T19:54:37.200Z,90.50
2023-02-23T19:57:07.842Z,90.30
2023-02-23T19:59:39.767Z,90.20
2023-02-23T20:02:13.752Z,90.40
2023-02-23T20:04:45.392Z,90.60
2023-02-23T20:07:20.302Z,90.00
2023-02-23T20:09:54.480Z,90.10
2023-02-23T20:12:26.913Z,90.50
2023-02-23T20:15:01.016Z,90.40
2023-02-23T20:17:32.382Z,91.20
2023-02-23T20:20:03.277Z,90.20
2023-02-23T20:22:37.262Z,90.60
2023-02-23T20:25:09.481Z,90.80
2023-02-23T20:27:41.779Z,90.60
2023-02-23T20:30:15.613Z,91.00
2023-02-23T20:32:47.363Z,91.00
2023-02-23T20:35:20.219Z,91.00
2023-02-23T20:37:51.802Z,91.00
2023-02-23T20:40:25.268Z,91.30
2023-02-23T20:42:57.067Z,91.60
2023-02-23T20:45:30.140Z,91.60
2023-02-23T20:48:02.072Z,91.80
2023-02-23T20:50:35.314Z,91.90
2023-02-23T20:53:08.728Z,91.60
2023-02-23T20:55:39.664Z,91.70
2023-02-23T20:58:10.318Z,91.70
2023-02-23T21:00:41.985Z,91.60
2023-02-23T21:03:13.848Z,91.60
2023-02-23T21:05:45.608Z,91.40
2023-02-23T21:08:18.477Z,91.30
2023-02-23T21:10:51.772Z,91.40
2023-02-23T21:13:25.335Z,91.00
2023-02-23T21:16:03.312Z,90.90
2023-02-23T21:18:35.865Z,90.30
2023-02-23T21:21:13.276Z,90.70
2023-02-23T21:23:50.831Z,90.40
2023-02-23T21:26:23.855Z,90.50
2023-02-23T21:28:56.513Z,90.30
2023-02-23T21:31:28.887Z,90.20
2023-02-23T21:34:00.187Z,89.80
2023-02-23T21:36:31.577Z,89.60
2023-02-23T21:39:02.946Z,88.90
2023-02-23T21:41:36.541Z,88.20
2023-02-23T21:44:11.204Z,87.30
2023-02-23T21:46:42.140Z,87.10
2023-02-23T21:49:12.568Z,86.70
2023-02-23T21:51:49.213Z,86.40
2023-02-23T21:54:31.709Z,85.80
2023-02-23T21:57:05.918Z,85.10
2023-02-23T21:59:38.153Z,83.80
2023-02-23T22:02:08.627Z,83.50
2023-02-23T22:04:38.948Z,82.90
2023-02-23T22:07:10.504Z,82.20
2023-02-23T22:09:40.891Z,82.20
2023-02-23T22:12:11.168Z,80.30
2023-02-23T22:14:42.304Z,80.60
2023-02-23T22:17:13.096Z,79.50
2023-02-23T22:19:44.194Z,79.40
2023-02-23T22:22:14.777Z,78.60
2023-02-23T22:24:45.041Z,78.20
2023-02-23T22:27:15.608Z,78.00
2023-02-23T22:29:46.101Z,76.70
2023-02-23T22:32:16.567Z,76.60
2023-02-23T22:34:47.141Z,76.00
2023-02-23T22:37:17.501Z,75.60
2023-02-23T22:39:48.263Z,75.60
2023-02-23T22:42:18.571Z,75.20
2023-02-23T22:44:48.878Z,75.30
2023-02-23T22:47:19.392Z,75.30
2023-02-23T22:49:50.118Z,75.90
2023-02-23T22:52:20.362Z,75.60
2023-02-23T22:54:52.933Z,76.00
2023-02-23T22:57:23.377Z,76.00
2023-02-23T23:00:06.759Z,75.30
2023-02-23T23:02:37.933Z,74.20
2023-02-23T23:05:08.772Z,72.90
2023-02-23T23:07:39.044Z,74.20
2023-02-23T23:10:10.990Z,74.30
2023-02-23T23:12:44.540Z,74.80
2023-02-23T23:15:19.083Z,75.00
2023-02-23T23:17:52.517Z,74.30
2023-02-23T23:20:27.342Z,74.20
2023-02-23T23:22:58.938Z,73.70
2023-02-23T23:25:31.695Z,72.00
2023-02-23T23:28:02.115Z,71.50
2023-02-23T23:30:32.509Z,71.40
2023-02-23T23:33:05.672Z,72.30
2023-02-23T23:35:36.833Z,71.50
2023-02-23T23:38:08.088Z,67.70
2023-02-23T23:40:39.216Z,67.10
2023-02-23T23:43:09.501Z,64.80
2023-02-23T23:45:42.354Z,64.10
2023-02-23T23:48:12.927Z,62.80
2023-02-23T23:50:44.013Z,63.00
2023-02-23T23:53:16.259Z,63.10
2023-02-23T23:55:47.005Z,61.90
2023-02-23T23:58:20.085Z,61.40
