createdAt,value
2019-01-29T00:02:53.570Z,1.7
2019-01-29T00:08:48.587Z,1
2019-01-29T00:14:43.598Z,1.15
2019-01-29T00:20:38.590Z,1.27
2019-01-29T00:26:33.631Z,1.28
2019-01-29T00:32:28.599Z,1.44
2019-01-29T00:38:23.612Z,0.94
2019-01-29T00:44:18.659Z,1.09
2019-01-29T00:50:13.663Z,0.96
2019-01-29T00:56:08.607Z,1.47
2019-01-29T01:02:03.620Z,1.17
2019-01-29T01:07:58.651Z,1.18
2019-01-29T01:13:53.619Z,1.25
2019-01-29T01:19:48.616Z,1.37
2019-01-29T01:25:43.619Z,2.37
2019-01-29T01:31:38.688Z,2.18
2019-01-29T01:37:33.631Z,1.61
2019-01-29T01:43:28.664Z,1.64
2019-01-29T01:49:23.647Z,1.74
2019-01-29T01:55:18.644Z,1.79
2019-01-29T02:01:13.645Z,1.7
2019-01-29T02:07:08.694Z,2.08
2019-01-29T02:13:03.652Z,2.22
2019-01-29T02:18:58.673Z,3.33
2019-01-29T02:24:53.743Z,2.79
2019-01-29T02:30:48.664Z,3.02
2019-01-29T02:36:43.681Z,3.67
2019-01-29T02:42:38.647Z,3.25
2019-01-29T02:48:33.686Z,3.64
2019-01-29T02:54:28.688Z,2.8
2019-01-29T03:00:23.672Z,2.89
2019-01-29T03:06:18.667Z,3.49
2019-01-29T03:12:13.751Z,3.47
2019-01-29T03:18:08.675Z,3.26
2019-01-29T03:24:03.717Z,3.1
2019-01-29T03:29:58.698Z,3.44
2019-01-29T03:35:53.727Z,3.53
2019-01-29T03:41:48.701Z,3.05
2019-01-29T03:47:43.717Z,2.76
2019-01-29T03:53:38.731Z,3.07
2019-01-29T03:59:33.756Z,3.29
2019-01-29T04:05:39.883Z,3.97
2019-01-29T04:11:23.721Z,2.79
2019-01-29T04:17:18.705Z,2.88
2019-01-29T04:23:13.726Z,2.59
2019-01-29T04:29:08.730Z,2.39
2019-01-29T04:35:03.743Z,2.74
2019-01-29T04:40:58.772Z,2.99
2019-01-29T04:46:53.755Z,2.91
2019-01-29T04:52:48.752Z,2.76
2019-01-29T04:58:43.720Z,2.65
2019-01-29T05:04:38.736Z,3.48
2019-01-29T05:10:33.740Z,3.11
2019-01-29T05:16:28.750Z,3.37
2019-01-29T05:22:23.753Z,3.28
2019-01-29T05:28:18.800Z,4.18
2019-01-29T05:34:13.774Z,3.21
2019-01-29T05:40:08.764Z,3.77
2019-01-29T05:46:03.760Z,3.43
2019-01-29T05:51:58.751Z,3
2019-01-29T05:57:53.795Z,3.25
2019-01-29T06:03:48.814Z,3.25
2019-01-29T06:09:43.794Z,3.54
2019-01-29T06:15:38.817Z,3.63
2019-01-29T06:21:33.839Z,4.11
2019-01-29T06:27:28.788Z,3.92
2019-01-29T06:33:23.814Z,4.32
2019-01-29T06:39:18.892Z,3.49
2019-01-29T06:45:13.789Z,3.63
2019-01-29T06:51:08.809Z,3.63
2019-01-29T06:57:03.786Z,4.62
2019-01-29T07:02:58.855Z,3.88
2019-01-29T07:08:53.811Z,3.39
2019-01-29T07:14:48.841Z,3.55
2019-01-29T07:20:43.813Z,3.43
2019-01-29T07:26:38.811Z,4.26
2019-01-29T07:32:33.815Z,3.78
2019-01-29T07:38:28.809Z,3.89
2019-01-29T07:44:23.825Z,4.34
2019-01-29T07:50:18.817Z,4.17
2019-01-29T07:56:13.834Z,4.73
2019-01-29T08:02:08.828Z,5.7
2019-01-29T08:08:03.843Z,5.67
2019-01-29T08:13:58.864Z,6.97
2019-01-29T08:19:53.829Z,6.35
2019-01-29T08:25:48.836Z,5.67
2019-01-29T08:31:43.852Z,6.85
2019-01-29T08:37:38.844Z,6.55
2019-01-29T08:43:33.859Z,6.7
2019-01-29T08:49:28.872Z,6.96
2019-01-29T08:55:23.842Z,7.61
2019-01-29T09:01:18.880Z,8.9
2019-01-29T09:07:13.854Z,8.36
2019-01-29T09:13:08.878Z,9.05
2019-01-29T09:19:03.893Z,8.37
2019-01-29T09:24:58.897Z,7.85
2019-01-29T09:30:53.880Z,8.45
2019-01-29T09:36:48.910Z,7.66
2019-01-29T09:42:43.930Z,7.69
2019-01-29T09:48:38.915Z,7.58
2019-01-29T09:54:33.957Z,7.85
2019-01-29T10:00:28.942Z,7.04
2019-01-29T10:06:23.943Z,7.47
2019-01-29T10:12:18.913Z,6.53
2019-01-29T10:18:13.932Z,6.32
2019-01-29T10:24:08.992Z,5.32
2019-01-29T10:30:03.939Z,5.99
2019-01-29T10:35:58.930Z,8.69
2019-01-29T10:41:54.004Z,5.17
2019-01-29T10:47:48.957Z,2.89
2019-01-29T10:53:43.964Z,3.94
2019-01-29T10:59:39.000Z,6.12
2019-01-29T11:05:34.169Z,8.37
2019-01-29T11:11:28.952Z,3.41
2019-01-29T11:17:23.977Z,3.52
2019-01-29T11:23:18.980Z,3.09
2019-01-29T11:29:14.006Z,4.37
2019-01-29T11:35:08.954Z,2.22
2019-01-29T11:41:04.016Z,2.5
2019-01-29T11:46:59.010Z,2.44
2019-01-29T11:52:54.050Z,2.44
2019-01-29T11:58:48.972Z,2.64
2019-01-29T12:04:43.969Z,2.83
2019-01-29T12:10:38.971Z,2.28
2019-01-29T12:16:33.990Z,3.1
2019-01-29T12:22:28.979Z,2.54
2019-01-29T12:28:23.970Z,1.84
2019-01-29T12:34:19.036Z,2.4
2019-01-29T12:40:14.049Z,3.71
2019-01-29T12:46:08.994Z,2.7
2019-01-29T12:52:04.021Z,1.9
2019-01-29T12:57:59.005Z,2.03
2019-01-29T13:03:53.997Z,2.07
2019-01-29T13:09:49.006Z,1.72
2019-01-29T13:15:44.035Z,1.85
2019-01-29T13:21:39.043Z,1.86
2019-01-29T13:27:34.011Z,2.91
2019-01-29T13:33:29.085Z,2.5
2019-01-29T13:39:24.015Z,2.2
2019-01-29T13:45:19.019Z,1.94
2019-01-29T13:51:14.068Z,2.53
2019-01-29T13:57:09.078Z,2.13
2019-01-29T14:03:04.082Z,2.56
2019-01-29T14:08:59.052Z,1.72
2019-01-29T14:14:54.070Z,2.02
2019-01-29T14:20:49.084Z,1.99
2019-01-29T14:26:47.758Z,1.9
2019-01-29T14:32:39.036Z,2.4
2019-01-29T14:38:34.048Z,1.64
2019-01-29T14:44:29.063Z,2.23
2019-01-29T14:50:24.088Z,8.16
2019-01-29T14:56:19.095Z,1.74
2019-01-29T15:02:14.070Z,1.61
2019-01-29T15:08:09.080Z,1.92
2019-01-29T15:14:04.105Z,2.08
2019-01-29T15:19:59.067Z,1.84
2019-01-29T15:25:54.069Z,2.13
2019-01-29T15:31:49.086Z,1.92
2019-01-29T15:37:44.085Z,1.7
2019-01-29T15:43:39.104Z,1.66
2019-01-29T15:49:34.096Z,1.7
2019-01-29T15:55:29.076Z,2.32
2019-01-29T16:01:24.101Z,1.99
2019-01-29T16:07:19.124Z,2.14
2019-01-29T16:13:14.146Z,1.88
2019-01-29T16:19:09.111Z,1.85
2019-01-29T16:25:04.146Z,1.77
2019-01-29T16:30:59.146Z,2.19
2019-01-29T16:36:54.134Z,1.76
2019-01-29T16:42:49.170Z,1.8
2019-01-29T16:48:44.140Z,1.91
2019-01-29T16:54:39.123Z,2.22
2019-01-29T17:00:34.139Z,2.03
2019-01-29T17:06:29.167Z,2.06
2019-01-29T17:12:24.142Z,2.05
2019-01-29T17:18:19.146Z,2.12
2019-01-29T17:24:14.151Z,2.49
2019-01-29T17:30:09.168Z,2.35
2019-01-29T17:36:04.154Z,3.19
2019-01-29T17:41:59.139Z,2.58
2019-01-29T17:47:54.153Z,2.6
2019-01-29T17:53:49.146Z,2.36
2019-01-29T17:59:44.205Z,2.58
2019-01-29T18:05:39.167Z,2.97
2019-01-29T18:11:34.178Z,2.41
2019-01-29T18:17:29.221Z,2.41
2019-01-29T18:23:24.190Z,2.18
2019-01-29T18:29:19.191Z,2.33
2019-01-29T18:35:14.194Z,2.16
2019-01-29T18:41:09.222Z,2.31
2019-01-29T18:47:04.180Z,2.63
2019-01-29T18:52:59.235Z,3.41
2019-01-29T18:58:54.185Z,2.83
2019-01-29T19:04:49.200Z,2.27
2019-01-29T19:10:44.229Z,2.76
2019-01-29T19:16:39.215Z,2.59
2019-01-29T19:22:34.232Z,2.57
2019-01-29T19:28:29.222Z,2.05
2019-01-29T19:34:24.208Z,2.86
2019-01-29T19:40:19.219Z,2.34
2019-01-29T19:46:14.229Z,3.24
2019-01-29T19:52:09.250Z,3.36
2019-01-29T19:58:08.883Z,4.78
2019-01-29T20:03:59.238Z,3.92
2019-01-29T20:09:54.250Z,4.3
2019-01-29T20:15:49.267Z,4.89
2019-01-29T20:21:44.250Z,4.82
2019-01-29T20:27:39.317Z,4.14
2019-01-29T20:33:34.240Z,3.82
2019-01-29T20:39:34.828Z,3.92
2019-01-29T20:45:24.301Z,4.57
2019-01-29T20:51:19.275Z,4.65
2019-01-29T20:57:14.293Z,6.69
2019-01-29T21:03:09.258Z,5.16
2019-01-29T21:09:04.253Z,5.41
2019-01-29T21:15:01.096Z,6.37
2019-01-29T21:20:56.939Z,6.17
2019-01-29T21:26:49.278Z,5.07
2019-01-29T21:32:44.272Z,5.34
2019-01-29T21:38:39.325Z,5.58
2019-01-29T21:44:34.289Z,4.54
2019-01-29T21:50:29.277Z,4.33
2019-01-29T21:56:24.290Z,4.56
2019-01-29T22:02:19.325Z,5.2
2019-01-29T22:08:14.282Z,4.86
2019-01-29T22:14:09.307Z,4.97
2019-01-29T22:20:04.286Z,6.57
2019-01-29T22:25:59.293Z,7.86
2019-01-29T22:31:54.308Z,8.62
2019-01-29T22:37:49.349Z,7.12
2019-01-29T22:43:44.332Z,5.9
2019-01-29T22:49:39.324Z,5.7
2019-01-29T22:55:34.345Z,5.46
2019-01-29T23:01:29.347Z,5.86
2019-01-29T23:07:24.381Z,6.14
2019-01-29T23:13:19.358Z,6.79
2019-01-29T23:19:14.335Z,6.53
2019-01-29T23:25:09.372Z,6.35
2019-01-29T23:31:04.382Z,6.23
2019-01-29T23:36:59.340Z,6.08
2019-01-29T23:42:54.350Z,7.79
2019-01-29T23:48:49.340Z,9.31
2019-01-29T23:54:44.364Z,8.53
