createdAt,value
2018-01-24T00:03:42.483Z,35.00
2018-01-24T00:08:45.075Z,35.70
2018-01-24T00:13:47.572Z,36.20
2018-01-24T00:18:50.850Z,37.40
2018-01-24T00:23:53.408Z,37.40
2018-01-24T00:28:55.941Z,38.00
2018-01-24T00:33:58.544Z,38.40
2018-01-24T00:39:01.667Z,38.90
2018-01-24T00:44:04.436Z,39.40
2018-01-24T00:49:07.639Z,39.90
2018-01-24T00:54:10.143Z,40.30
2018-01-24T00:59:12.652Z,40.70
2018-01-24T01:04:15.897Z,41.20
2018-01-24T01:09:18.752Z,41.60
2018-01-24T01:14:21.592Z,42.10
2018-01-24T01:19:24.322Z,42.60
2018-01-24T01:24:26.933Z,43.10
2018-01-24T01:29:29.455Z,43.60
2018-01-24T01:34:33.075Z,44.00
2018-01-24T01:39:37.546Z,44.40
2018-01-24T01:44:40.083Z,44.80
2018-01-24T01:49:42.615Z,45.20
2018-01-24T01:54:45.172Z,45.50
2018-01-24T01:59:47.730Z,45.80
2018-01-24T02:04:50.399Z,46.30
2018-01-24T02:09:52.995Z,46.50
2018-01-24T02:14:56.280Z,47.00
2018-01-24T02:19:58.788Z,46.90
2018-01-24T02:25:01.299Z,47.20
2018-01-24T02:30:04.913Z,47.80
2018-01-24T02:35:07.442Z,47.70
2018-01-24T02:40:10.010Z,48.10
2018-01-24T02:45:12.660Z,48.30
2018-01-24T02:50:16.657Z,48.50
2018-01-24T02:55:19.320Z,48.90
2018-01-24T03:00:23.095Z,49.40
2018-01-24T03:05:26.280Z,49.30
2018-01-24T03:10:29.019Z,49.60
2018-01-24T03:15:31.969Z,49.90
2018-01-24T03:20:34.708Z,50.00
2018-01-24T03:25:37.313Z,50.10
2018-01-24T03:30:40.714Z,50.30
2018-01-24T03:35:43.423Z,50.40
2018-01-24T03:40:46.166Z,50.50
2018-01-24T03:45:49.447Z,50.80
2018-01-24T03:50:52.047Z,50.70
2018-01-24T03:55:54.561Z,50.80
2018-01-24T04:00:57.775Z,51.00
2018-01-24T04:06:01.386Z,51.10
2018-01-24T04:11:03.904Z,51.10
2018-01-24T04:16:06.537Z,51.30
2018-01-24T04:21:09.104Z,51.40
2018-01-24T04:26:12.077Z,51.40
2018-01-24T04:31:14.621Z,51.50
2018-01-24T04:36:17.163Z,51.60
2018-01-24T04:41:19.782Z,51.70
2018-01-24T04:46:23.136Z,51.70
2018-01-24T04:51:25.666Z,51.90
2018-01-24T04:56:29.173Z,51.90
2018-01-24T05:01:31.698Z,51.90
2018-01-24T05:06:34.829Z,52.00
2018-01-24T05:11:37.678Z,52.20
2018-01-24T05:16:41.075Z,52.30
2018-01-24T05:21:49.096Z,52.20
2018-01-24T05:26:51.676Z,52.30
2018-01-24T05:31:54.690Z,52.40
2018-01-24T05:36:57.346Z,52.40
2018-01-24T05:42:00.433Z,52.50
2018-01-24T05:47:03.906Z,52.50
2018-01-24T05:52:06.838Z,52.50
2018-01-24T05:57:10.459Z,53.20
2018-01-24T06:02:14.063Z,52.70
2018-01-24T06:07:16.643Z,52.70
2018-01-24T06:12:19.952Z,53.20
2018-01-24T06:17:23.117Z,53.30
2018-01-24T06:22:25.996Z,52.70
2018-01-24T06:27:29.124Z,52.80
2018-01-24T06:32:32.547Z,52.80
2018-01-24T06:37:35.055Z,52.90
2018-01-24T06:42:38.123Z,53.00
2018-01-24T06:47:40.862Z,53.00
2018-01-24T06:52:43.372Z,52.90
2018-01-24T06:57:45.911Z,53.00
2018-01-24T07:02:49.224Z,53.00
2018-01-24T07:07:52.847Z,53.20
2018-01-24T07:13:07.284Z,53.00
2018-01-24T07:18:10.718Z,53.20
2018-01-24T07:23:14.091Z,53.20
2018-01-24T07:28:17.452Z,53.20
2018-01-24T07:33:20.768Z,53.20
2018-01-24T07:38:23.759Z,53.20
2018-01-24T07:43:26.454Z,53.10
2018-01-24T07:48:29.182Z,53.20
2018-01-24T07:53:31.691Z,53.20
2018-01-24T07:58:34.315Z,53.20
2018-01-24T08:03:37.673Z,53.20
2018-01-24T08:08:40.206Z,53.20
2018-01-24T08:13:43.173Z,53.20
2018-01-24T08:18:45.752Z,53.20
2018-01-24T08:23:49.055Z,53.30
2018-01-24T08:28:52.357Z,53.40
2018-01-24T08:33:54.952Z,53.30
2018-01-24T08:38:57.584Z,53.20
2018-01-24T08:44:00.396Z,53.20
2018-01-24T08:49:03.596Z,53.20
2018-01-24T08:54:06.187Z,53.20
2018-01-24T08:59:09.751Z,53.20
2018-01-24T09:04:12.542Z,53.40
2018-01-24T09:09:15.884Z,53.50
2018-01-24T09:14:18.527Z,53.60
2018-01-24T09:19:21.076Z,53.90
2018-01-24T09:24:23.625Z,54.00
2018-01-24T09:29:27.492Z,54.00
2018-01-24T09:34:30.315Z,54.10
2018-01-24T09:39:33.314Z,54.20
2018-01-24T09:44:36.260Z,54.30
2018-01-24T09:49:39.300Z,54.30
2018-01-24T09:54:41.980Z,54.30
2018-01-24T09:59:44.993Z,54.40
2018-01-24T10:04:48.879Z,54.40
2018-01-24T10:09:54.899Z,54.40
2018-01-24T10:14:57.842Z,54.40
2018-01-24T10:20:00.604Z,54.40
2018-01-24T10:25:03.844Z,54.40
2018-01-24T10:30:06.527Z,54.40
2018-01-24T10:35:10.508Z,54.40
2018-01-24T10:40:13.256Z,54.30
2018-01-24T10:45:16.992Z,54.30
2018-01-24T10:50:19.861Z,54.20
2018-01-24T10:55:23.216Z,54.30
2018-01-24T11:00:26.127Z,54.10
2018-01-24T11:05:28.825Z,54.00
2018-01-24T11:10:31.439Z,54.00
2018-01-24T11:15:33.996Z,53.90
2018-01-24T11:20:36.553Z,53.90
2018-01-24T11:25:40.091Z,53.90
2018-01-24T11:30:44.215Z,53.90
2018-01-24T11:35:46.848Z,53.90
2018-01-24T11:40:49.349Z,54.30
2018-01-24T11:45:52.015Z,53.80
2018-01-24T11:50:54.850Z,53.70
2018-01-24T11:55:57.398Z,54.30
2018-01-24T12:01:00.828Z,54.50
2018-01-24T12:06:04.644Z,54.90
2018-01-24T12:11:07.404Z,54.90
2018-01-24T12:16:09.952Z,55.10
2018-01-24T12:21:13.064Z,55.20
2018-01-24T12:26:16.730Z,55.10
2018-01-24T12:31:19.269Z,55.10
2018-01-24T12:36:22.799Z,55.00
2018-01-24T12:41:25.972Z,55.10
2018-01-24T12:46:28.695Z,54.80
2018-01-24T12:51:33.448Z,55.50
2018-01-24T12:56:36.033Z,54.90
2018-01-24T13:01:38.716Z,55.20
2018-01-24T13:06:42.021Z,54.50
2018-01-24T13:11:44.775Z,54.40
2018-01-24T13:16:47.305Z,54.60
2018-01-24T13:21:49.822Z,54.20
2018-01-24T13:26:53.006Z,53.80
2018-01-24T13:31:55.633Z,53.60
2018-01-24T13:36:58.628Z,53.30
2018-01-24T13:42:01.469Z,53.30
2018-01-24T13:47:04.050Z,52.50
2018-01-24T13:52:07.101Z,52.10
2018-01-24T13:57:10.277Z,51.90
2018-01-24T14:02:13.555Z,51.60
2018-01-24T14:07:16.348Z,51.50
2018-01-24T14:12:19.478Z,51.60
2018-01-24T14:17:22.150Z,51.50
2018-01-24T14:22:25.427Z,51.40
2018-01-24T14:27:28.744Z,51.50
2018-01-24T14:32:32.893Z,51.40
2018-01-24T14:37:36.234Z,52.20
2018-01-24T14:42:39.092Z,51.40
2018-01-24T14:47:41.742Z,51.50
2018-01-24T14:52:44.688Z,51.60
2018-01-24T14:57:47.229Z,51.60
2018-01-24T15:02:50.970Z,51.60
2018-01-24T15:07:54.789Z,51.60
2018-01-24T15:12:57.379Z,51.60
2018-01-24T15:18:00.534Z,51.60
2018-01-24T15:23:03.443Z,51.60
2018-01-24T15:28:06.098Z,51.60
2018-01-24T15:33:09.374Z,51.50
2018-01-24T15:38:13.500Z,52.20
2018-01-24T15:43:16.857Z,51.60
2018-01-24T15:48:20.326Z,51.50
2018-01-24T15:53:23.030Z,51.60
2018-01-24T15:58:26.687Z,51.70
2018-01-24T16:03:29.667Z,51.60
2018-01-24T16:08:32.222Z,51.60
2018-01-24T16:13:34.858Z,51.60
2018-01-24T16:18:37.843Z,51.60
2018-01-24T16:23:41.340Z,51.60
2018-01-24T16:28:43.981Z,51.50
2018-01-24T16:33:46.539Z,51.50
2018-01-24T16:38:53.211Z,51.50
2018-01-24T16:43:57.366Z,51.50
2018-01-24T16:49:00.481Z,51.10
2018-01-24T16:54:04.003Z,51.50
2018-01-24T16:59:06.835Z,51.50
2018-01-24T17:04:10.941Z,51.40
2018-01-24T17:09:13.576Z,51.40
2018-01-24T17:14:18.223Z,51.40
2018-01-24T17:19:20.835Z,51.40
2018-01-24T17:24:23.824Z,51.50
2018-01-24T17:29:26.919Z,51.50
2018-01-24T17:34:29.562Z,51.50
2018-01-24T17:39:32.998Z,51.70
2018-01-24T17:44:35.646Z,51.70
2018-01-24T17:49:38.669Z,51.70
2018-01-24T17:54:41.216Z,51.80
2018-01-24T17:59:44.902Z,51.80
2018-01-24T18:04:47.511Z,51.70
2018-01-24T18:09:50.934Z,51.80
2018-01-24T18:14:53.500Z,51.80
2018-01-24T18:19:57.102Z,51.90
2018-01-24T18:24:59.688Z,51.80
2018-01-24T18:30:02.525Z,51.80
2018-01-24T18:35:05.367Z,51.80
2018-01-24T18:40:08.541Z,51.90
2018-01-24T18:45:11.233Z,51.90
2018-01-24T18:50:14.325Z,51.90
2018-01-24T18:55:17.630Z,51.90
2018-01-24T19:00:21.448Z,51.90
2018-01-24T19:05:25.605Z,51.90
2018-01-24T19:10:28.360Z,51.90
2018-01-24T19:15:31.510Z,51.90
2018-01-24T19:20:34.809Z,52.00
2018-01-24T19:25:37.564Z,51.90
2018-01-24T19:30:40.150Z,51.90
2018-01-24T19:35:42.734Z,51.80
2018-01-24T19:40:45.497Z,51.80
2018-01-24T19:45:48.552Z,51.80
2018-01-24T19:50:51.107Z,51.80
2018-01-24T19:55:54.417Z,51.90
2018-01-24T20:00:57.154Z,51.90
2018-01-24T20:05:59.708Z,51.90
2018-01-24T20:11:02.359Z,51.90
2018-01-24T20:16:05.744Z,51.90
2018-01-24T20:21:08.642Z,51.90
2018-01-24T20:26:11.501Z,52.00
2018-01-24T20:31:14.101Z,52.00
2018-01-24T20:36:17.472Z,52.00
2018-01-24T20:41:20.753Z,52.00
2018-01-24T20:46:23.399Z,52.00
2018-01-24T20:51:28.734Z,52.00
2018-01-24T20:56:33.222Z,52.10
2018-01-24T21:01:37.016Z,52.10
2018-01-24T21:06:40.523Z,52.20
2018-01-24T21:11:43.647Z,52.20
2018-01-24T21:16:48.191Z,52.20
2018-01-24T21:21:51.395Z,52.30
2018-01-24T21:26:54.399Z,52.20
2018-01-24T21:32:08.975Z,52.20
2018-01-24T21:37:11.823Z,52.30
2018-01-24T21:42:14.386Z,52.30
2018-01-24T21:47:20.148Z,52.30
2018-01-24T21:52:22.736Z,52.20
2018-01-24T21:57:25.742Z,52.20
2018-01-24T22:02:28.285Z,52.20
2018-01-24T22:07:31.628Z,52.20
2018-01-24T22:12:34.912Z,52.10
2018-01-24T22:17:37.627Z,52.10
2018-01-24T22:22:40.339Z,52.00
2018-01-24T22:27:42.996Z,51.90
2018-01-24T22:32:47.134Z,51.90
2018-01-24T22:37:49.916Z,51.90
2018-01-24T22:42:52.504Z,51.90
2018-01-24T22:47:55.060Z,51.90
2018-01-24T22:52:58.964Z,52.50
2018-01-24T22:58:01.993Z,51.90
2018-01-24T23:03:04.608Z,51.80
2018-01-24T23:08:07.190Z,51.80
2018-01-24T23:13:13.591Z,51.70
2018-01-24T23:18:16.169Z,51.70
2018-01-24T23:23:20.921Z,51.70
2018-01-24T23:28:23.937Z,51.70
2018-01-24T23:33:27.116Z,51.60
2018-01-24T23:38:29.705Z,51.60
2018-01-24T23:43:32.262Z,51.70
2018-01-24T23:48:35.564Z,51.80
2018-01-24T23:53:38.244Z,51.70
2018-01-24T23:58:40.765Z,51.70
