createdAt,value
2022-08-10T00:00:30.868Z,17.77
2022-08-10T00:03:58.798Z,17.84
2022-08-10T00:07:22.830Z,17.57
2022-08-10T00:10:47.835Z,17.75
2022-08-10T00:14:11.881Z,16.97
2022-08-10T00:17:36.883Z,17.31
2022-08-10T00:21:00.880Z,16.99
2022-08-10T00:24:26.819Z,17.99
2022-08-10T00:28:03.172Z,17.96
2022-08-10T00:31:27.810Z,18.54
2022-08-10T00:34:53.873Z,18.41
2022-08-10T00:38:18.795Z,18.63
2022-08-10T00:41:42.848Z,18.91
2022-08-10T00:45:06.846Z,18.86
2022-08-10T00:48:30.810Z,19.24
2022-08-10T00:51:54.904Z,19.70
2022-08-10T00:55:14.458Z,19.26
2022-08-10T00:58:33.877Z,18.17
2022-08-10T01:02:08.825Z,18.98
2022-08-10T01:05:35.955Z,20.04
2022-08-10T01:09:30.826Z,19.54
2022-08-10T01:13:31.909Z,20.08
2022-08-10T01:17:05.854Z,20.26
2022-08-10T01:20:37.900Z,19.40
2022-08-10T01:24:10.851Z,20.28
2022-08-10T01:27:50.890Z,20.36
2022-08-10T01:31:16.808Z,20.25
2022-08-10T01:34:49.888Z,20.48
2022-08-10T01:38:22.841Z,20.52
2022-08-10T01:41:56.867Z,20.70
2022-08-10T01:45:22.840Z,19.98
2022-08-10T01:49:08.892Z,19.56
2022-08-10T01:52:34.981Z,19.19
2022-08-10T01:55:54.503Z,18.92
2022-08-10T01:59:15.874Z,18.62
2022-08-10T02:02:41.840Z,17.88
2022-08-10T02:06:08.941Z,19.19
2022-08-10T02:09:41.942Z,19.53
2022-08-10T02:13:05.925Z,19.60
2022-08-10T02:16:29.861Z,19.56
2022-08-10T02:19:55.919Z,18.97
2022-08-10T02:23:33.878Z,19.47
2022-08-10T02:27:00.051Z,19.58
2022-08-10T02:30:24.866Z,19.20
2022-08-10T02:33:57.141Z,19.17
2022-08-10T02:37:21.875Z,19.29
2022-08-10T02:45:01.818Z,18.91
2022-08-10T02:45:27.222Z,19.16
2022-08-10T02:48:57.893Z,18.77
2022-08-10T02:52:31.901Z,19.28
2022-08-10T02:56:02.946Z,18.98
2022-08-10T02:59:40.393Z,18.96
2022-08-10T03:03:06.975Z,19.24
2022-08-10T03:06:40.940Z,19.03
2022-08-10T03:10:05.886Z,18.94
2022-08-10T03:13:39.939Z,18.59
2022-08-10T03:17:06.905Z,18.77
2022-08-10T03:20:34.466Z,18.76
2022-08-10T03:24:01.927Z,18.31
2022-08-10T03:27:25.862Z,18.81
2022-08-10T03:30:49.945Z,18.59
2022-08-10T03:34:22.307Z,18.42
2022-08-10T03:37:59.089Z,18.39
2022-08-10T03:41:26.902Z,18.67
2022-08-10T03:44:54.960Z,18.34
2022-08-10T03:48:19.945Z,18.27
2022-08-10T03:51:43.964Z,18.41
2022-08-10T03:55:07.967Z,18.15
2022-08-10T03:58:26.568Z,18.22
2022-08-10T04:02:46.061Z,18.38
2022-08-10T04:05:38.532Z,18.08
2022-08-10T04:09:02.931Z,17.58
2022-08-10T04:12:27.038Z,17.90
2022-08-10T04:15:50.995Z,17.36
2022-08-10T04:19:14.931Z,17.40
2022-08-10T04:22:41.982Z,17.16
2022-08-10T04:26:06.893Z,16.99
2022-08-10T04:29:29.945Z,17.03
2022-08-10T04:32:54.952Z,16.75
2022-08-10T04:36:20.925Z,16.39
2022-08-10T04:39:45.011Z,16.20
2022-08-10T04:43:12.940Z,16.24
2022-08-10T04:46:56.234Z,15.74
2022-08-10T04:50:16.984Z,15.63
2022-08-10T04:54:05.496Z,15.48
2022-08-10T04:57:26.964Z,15.42
2022-08-10T05:00:51.050Z,15.29
2022-08-10T05:04:36.776Z,15.31
2022-08-10T05:07:58.974Z,15.21
2022-08-10T05:11:23.810Z,15.12
2022-08-10T05:14:49.012Z,14.91
2022-08-10T05:18:13.953Z,14.85
2022-08-10T05:22:03.621Z,14.77
2022-08-10T05:25:26.915Z,14.63
2022-08-10T05:28:51.962Z,14.36
2022-08-10T05:32:16.955Z,14.11
2022-08-10T05:35:56.824Z,13.94
2022-08-10T05:39:30.569Z,13.84
2022-08-10T05:42:56.958Z,13.62
2022-08-10T05:46:22.005Z,13.53
2022-08-10T05:49:46.026Z,13.33
2022-08-10T05:53:59.590Z,13.21
2022-08-10T05:56:58.315Z,13.13
2022-08-10T06:00:36.865Z,13.02
2022-08-10T06:04:10.066Z,12.88
2022-08-10T06:07:38.127Z,12.87
2022-08-10T06:12:21.912Z,12.69
2022-08-10T06:15:13.103Z,12.45
2022-08-10T06:18:45.953Z,12.46
2022-08-10T06:22:11.033Z,12.61
2022-08-10T06:29:25.019Z,12.59
2022-08-10T06:32:48.977Z,12.68
2022-08-10T06:36:14.996Z,12.44
2022-08-10T06:39:40.025Z,12.25
2022-08-10T06:43:05.054Z,12.16
2022-08-10T06:46:31.971Z,11.85
2022-08-10T06:50:00.161Z,11.81
2022-08-10T06:53:53.998Z,12.07
2022-08-10T06:57:18.452Z,11.76
2022-08-10T07:00:45.043Z,11.72
2022-08-10T07:04:32.967Z,11.71
2022-08-10T07:07:59.001Z,11.69
2022-08-10T07:11:24.070Z,11.43
2022-08-10T07:14:48.961Z,11.36
2022-08-10T07:18:15.002Z,11.17
2022-08-10T07:21:39.972Z,11.01
2022-08-10T07:25:06.909Z,10.87
2022-08-10T07:28:32.012Z,10.91
2022-08-10T07:31:57.886Z,10.93
2022-08-10T07:35:23.021Z,10.57
2022-08-10T07:38:47.026Z,10.63
2022-08-10T07:42:10.980Z,10.43
2022-08-10T07:45:37.064Z,10.49
2022-08-10T07:49:19.017Z,10.38
2022-08-10T07:52:43.078Z,10.29
2022-08-10T07:56:26.007Z,10.28
2022-08-10T07:59:58.057Z,10.26
2022-08-10T08:03:29.039Z,10.13
2022-08-10T08:06:54.057Z,10.49
2022-08-10T08:10:20.034Z,10.32
2022-08-10T08:13:45.070Z,10.24
2022-08-10T08:17:08.988Z,10.08
2022-08-10T08:20:36.019Z,10.20
2022-08-10T08:24:31.779Z,10.07
2022-08-10T08:27:50.020Z,9.99
2022-08-10T08:31:14.009Z,9.86
2022-08-10T08:34:40.045Z,9.72
2022-08-10T08:38:29.535Z,9.91
2022-08-10T08:42:05.067Z,9.96
2022-08-10T08:46:01.386Z,9.62
2022-08-10T08:50:07.690Z,9.44
2022-08-10T08:54:02.071Z,9.49
2022-08-10T08:57:49.990Z,9.51
2022-08-10T09:01:46.146Z,9.45
2022-08-10T09:05:58.562Z,9.44
2022-08-10T09:09:29.664Z,9.20
2022-08-10T09:12:50.190Z,9.04
2022-08-10T09:16:50.012Z,9.01
2022-08-10T09:20:24.117Z,8.95
2022-08-10T09:24:05.208Z,8.92
2022-08-10T09:27:36.125Z,8.87
2022-08-10T09:31:23.126Z,8.77
2022-08-10T09:36:24.975Z,8.66
2022-08-10T09:39:03.008Z,8.61
2022-08-10T09:43:14.155Z,8.87
2022-08-10T09:47:04.072Z,8.82
2022-08-10T09:55:06.070Z,8.48
2022-08-10T09:58:43.052Z,8.35
2022-08-10T10:02:29.024Z,8.42
2022-08-10T10:06:05.111Z,8.37
2022-08-10T10:09:58.096Z,8.20
2022-08-10T10:13:42.240Z,8.31
2022-08-10T10:17:30.051Z,8.21
2022-08-10T10:21:51.396Z,8.37
2022-08-10T10:25:19.771Z,8.41
2022-08-10T10:29:24.814Z,8.42
2022-08-10T10:32:59.343Z,8.36
2022-08-10T10:36:24.073Z,8.55
2022-08-10T10:39:50.233Z,8.65
2022-08-10T10:43:23.063Z,8.69
2022-08-10T10:47:21.047Z,8.50
2022-08-10T10:50:54.067Z,8.66
2022-08-10T10:54:17.129Z,8.65
2022-08-10T10:58:08.060Z,8.41
2022-08-10T11:01:54.140Z,8.51
2022-08-10T11:05:24.103Z,8.43
2022-08-10T11:08:58.068Z,8.43
2022-08-10T11:12:55.226Z,8.47
2022-08-10T11:16:25.097Z,8.41
2022-08-10T11:20:00.279Z,8.40
2022-08-10T11:23:31.082Z,8.32
2022-08-10T11:27:17.371Z,8.21
2022-08-10T11:31:08.101Z,8.29
2022-08-10T11:34:48.170Z,8.11
2022-08-10T11:39:13.646Z,8.05
2022-08-10T11:42:59.114Z,8.08
2022-08-10T11:46:45.062Z,8.01
2022-08-10T11:50:26.180Z,7.93
2022-08-10T11:54:13.068Z,7.80
2022-08-10T11:57:54.250Z,7.81
2022-08-10T12:01:20.132Z,7.79
2022-08-10T12:04:44.077Z,7.73
2022-08-10T12:10:03.448Z,7.68
2022-08-10T12:11:54.132Z,7.72
2022-08-10T12:15:26.561Z,7.84
2022-08-10T12:18:56.106Z,7.84
2022-08-10T12:22:27.125Z,8.09
2022-08-10T12:26:18.156Z,8.18
2022-08-10T12:29:53.072Z,8.26
2022-08-10T12:33:23.148Z,8.30
2022-08-10T12:37:02.104Z,8.22
2022-08-10T12:40:35.470Z,8.23
2022-08-10T12:44:08.907Z,8.32
2022-08-10T12:47:53.156Z,8.21
2022-08-10T12:51:22.080Z,8.24
2022-08-10T12:54:50.144Z,8.24
2022-08-10T12:58:59.194Z,8.19
2022-08-10T13:02:10.596Z,8.15
2022-08-10T13:06:02.667Z,8.25
2022-08-10T13:09:22.209Z,8.22
2022-08-10T13:12:47.374Z,8.21
2022-08-10T13:16:13.126Z,8.09
2022-08-10T13:19:38.654Z,8.00
2022-08-10T13:23:32.126Z,8.11
2022-08-10T13:27:26.158Z,8.14
2022-08-10T13:30:52.167Z,8.20
2022-08-10T13:34:43.766Z,8.11
2022-08-10T13:38:10.103Z,8.05
2022-08-10T13:41:35.177Z,8.10
2022-08-10T13:45:09.159Z,8.17
2022-08-10T13:48:34.126Z,8.04
2022-08-10T13:51:58.533Z,8.07
2022-08-10T13:55:54.285Z,8.00
2022-08-10T13:59:16.315Z,8.03
2022-08-10T14:02:56.170Z,8.06
2022-08-10T14:06:21.161Z,8.02
2022-08-10T14:09:48.139Z,8.01
2022-08-10T14:13:13.161Z,8.15
2022-08-10T14:16:38.217Z,8.20
2022-08-10T14:20:10.607Z,8.13
2022-08-10T14:23:40.193Z,8.07
2022-08-10T14:27:06.183Z,8.02
2022-08-10T14:30:32.194Z,7.99
2022-08-10T14:34:06.189Z,8.12
2022-08-10T14:37:45.102Z,8.04
2022-08-10T14:41:12.157Z,7.98
2022-08-10T14:44:36.173Z,8.04
2022-08-10T14:48:03.795Z,8.05
2022-08-10T14:51:44.041Z,8.14
2022-08-10T14:55:19.529Z,8.11
2022-08-10T14:58:58.926Z,8.17
2022-08-10T15:02:38.720Z,8.30
2022-08-10T15:06:05.182Z,8.26
2022-08-10T15:09:59.519Z,8.29
2022-08-10T15:13:34.506Z,8.41
2022-08-10T15:16:59.462Z,8.43
2022-08-10T15:20:37.328Z,8.30
2022-08-10T15:24:10.106Z,8.29
2022-08-10T15:27:34.198Z,8.43
2022-08-10T15:31:12.181Z,8.52
2022-08-10T15:34:56.176Z,8.57
2022-08-10T15:38:20.181Z,8.55
2022-08-10T15:41:59.230Z,8.54
2022-08-10T15:45:32.198Z,8.55
2022-08-10T15:49:26.150Z,8.55
2022-08-10T15:53:01.015Z,8.57
2022-08-10T15:56:34.133Z,8.58
2022-08-10T16:00:20.181Z,8.77
2022-08-10T16:04:15.204Z,8.80
2022-08-10T16:08:08.159Z,8.85
2022-08-10T16:11:37.860Z,9.08
2022-08-10T16:15:07.994Z,9.05
2022-08-10T16:18:27.001Z,8.96
2022-08-10T16:21:45.169Z,9.02
2022-08-10T16:25:08.191Z,9.03
2022-08-10T16:28:33.205Z,9.10
2022-08-10T16:32:13.156Z,9.17
2022-08-10T16:35:37.220Z,9.08
2022-08-10T16:39:03.219Z,9.09
2022-08-10T16:42:39.605Z,9.16
2022-08-10T16:46:09.155Z,9.14
2022-08-10T16:49:34.237Z,9.18
2022-08-10T16:52:59.162Z,9.06
2022-08-10T16:56:24.200Z,9.07
2022-08-10T16:59:54.190Z,9.08
2022-08-10T17:04:04.763Z,9.04
2022-08-10T17:07:15.194Z,9.01
2022-08-10T17:10:39.252Z,9.09
2022-08-10T17:14:03.147Z,9.07
2022-08-10T17:17:37.266Z,8.99
2022-08-10T17:20:54.796Z,9.07
2022-08-10T17:24:15.188Z,9.07
2022-08-10T17:28:05.413Z,9.03
2022-08-10T17:31:54.188Z,9.12
2022-08-10T17:35:16.121Z,9.07
2022-08-10T17:38:44.243Z,9.08
2022-08-10T17:42:10.187Z,9.14
2022-08-10T17:45:49.124Z,9.14
2022-08-10T17:49:13.187Z,9.08
2022-08-10T17:52:38.232Z,9.24
2022-08-10T17:56:03.247Z,9.07
2022-08-10T17:59:27.225Z,9.02
2022-08-10T18:02:55.262Z,9.10
2022-08-10T18:06:21.234Z,9.10
2022-08-10T18:09:52.296Z,9.42
2022-08-10T18:13:16.206Z,9.38
2022-08-10T18:16:44.188Z,9.41
2022-08-10T18:20:14.237Z,9.24
2022-08-10T18:23:36.941Z,9.09
2022-08-10T18:26:58.227Z,9.04
2022-08-10T18:30:22.244Z,8.93
2022-08-10T18:33:48.219Z,8.90
2022-08-10T18:37:16.776Z,8.64
2022-08-10T18:40:43.270Z,8.59
2022-08-10T18:44:31.226Z,8.67
2022-08-10T18:48:33.254Z,8.68
2022-08-10T18:51:59.214Z,8.59
2022-08-10T18:55:27.315Z,8.49
2022-08-10T18:59:13.223Z,8.48
2022-08-10T19:02:59.246Z,8.30
2022-08-10T19:06:48.241Z,8.24
2022-08-10T19:10:32.264Z,8.32
2022-08-10T19:14:23.203Z,8.27
2022-08-10T19:18:07.034Z,8.19
2022-08-10T19:21:59.316Z,8.14
2022-08-10T19:26:38.204Z,8.18
2022-08-10T19:30:10.269Z,8.31
2022-08-10T19:33:41.242Z,8.18
2022-08-10T19:38:00.527Z,8.29
2022-08-10T19:41:44.878Z,8.31
2022-08-10T19:46:00.677Z,8.28
2022-08-10T19:49:23.270Z,8.56
2022-08-10T19:53:05.247Z,8.35
2022-08-10T19:56:41.226Z,8.20
2022-08-10T20:00:28.598Z,8.28
2022-08-10T20:04:06.237Z,8.39
2022-08-10T20:07:58.250Z,8.38
2022-08-10T20:11:45.645Z,8.54
2022-08-10T20:15:31.257Z,8.77
2022-08-10T20:19:27.220Z,8.90
2022-08-10T20:23:33.288Z,8.93
2022-08-10T20:27:18.044Z,8.84
2022-08-10T20:30:42.265Z,9.06
2022-08-10T20:34:13.300Z,9.21
2022-08-10T20:38:03.819Z,8.65
2022-08-10T20:41:29.249Z,8.83
2022-08-10T20:44:57.233Z,9.85
2022-08-10T20:48:48.291Z,10.46
2022-08-10T20:52:12.278Z,10.87
2022-08-10T20:55:47.819Z,11.17
2022-08-10T20:59:18.284Z,11.54
2022-08-10T21:02:47.826Z,11.39
2022-08-10T21:06:43.798Z,11.29
2022-08-10T21:10:31.317Z,11.73
2022-08-10T21:14:18.226Z,12.05
2022-08-10T21:18:08.373Z,12.43
2022-08-10T21:21:59.230Z,12.03
2022-08-10T21:25:29.696Z,12.25
2022-08-10T21:28:50.594Z,12.39
2022-08-10T21:32:28.280Z,12.46
2022-08-10T21:36:32.249Z,13.10
2022-08-10T21:40:35.383Z,13.15
2022-08-10T21:44:33.300Z,14.05
2022-08-10T21:48:30.437Z,13.79
2022-08-10T21:52:24.277Z,14.41
2022-08-10T21:56:37.334Z,13.90
2022-08-10T22:00:29.639Z,15.28
2022-08-10T22:04:14.287Z,14.21
2022-08-10T22:08:03.258Z,14.12
2022-08-10T22:11:50.254Z,14.24
2022-08-10T22:16:10.819Z,14.15
2022-08-10T22:19:46.288Z,14.20
2022-08-10T22:24:18.834Z,14.42
2022-08-10T22:28:12.335Z,15.27
2022-08-10T22:32:08.298Z,14.72
2022-08-10T22:36:11.303Z,14.39
2022-08-10T22:40:29.358Z,14.56
2022-08-10T22:44:11.303Z,15.84
2022-08-10T22:47:53.340Z,14.70
2022-08-10T22:51:36.285Z,14.58
2022-08-10T22:55:25.299Z,15.38
2022-08-10T22:58:49.301Z,15.43
2022-08-10T23:02:21.320Z,15.25
2022-08-10T23:05:54.042Z,15.82
2022-08-10T23:09:19.346Z,15.61
2022-08-10T23:12:50.290Z,15.54
2022-08-10T23:16:36.303Z,16.37
2022-08-10T23:20:02.283Z,15.91
2022-08-10T23:23:36.378Z,15.69
2022-08-10T23:27:00.321Z,16.30
2022-08-10T23:30:51.593Z,15.15
2022-08-10T23:34:09.925Z,14.84
2022-08-10T23:37:28.294Z,15.46
2022-08-10T23:40:53.323Z,16.48
2022-08-10T23:44:20.982Z,16.59
2022-08-10T23:47:45.333Z,16.34
2022-08-10T23:51:16.335Z,17.22
2022-08-10T23:54:41.335Z,16.63
2022-08-10T23:58:09.309Z,16.93
