createdAt,value
2019-05-15T00:02:24.321Z,69.37
2019-05-15T00:04:51.013Z,69.12
2019-05-15T00:07:18.281Z,68.65
2019-05-15T00:09:45.379Z,68.87
2019-05-15T00:12:12.084Z,68.73
2019-05-15T00:14:38.935Z,68.85
2019-05-15T00:17:08.133Z,68.33
2019-05-15T00:19:34.546Z,68.19
2019-05-15T00:22:02.467Z,68.46
2019-05-15T00:24:29.283Z,70.53
2019-05-15T00:26:55.974Z,72.32
2019-05-15T00:29:22.653Z,73.86
2019-05-15T00:31:49.482Z,75.21
2019-05-15T00:34:18.306Z,76.09
2019-05-15T00:36:45.050Z,76.69
2019-05-15T00:39:11.866Z,77.56
2019-05-15T00:41:50.364Z,77.63
2019-05-15T00:44:09.257Z,78.10
2019-05-15T00:46:38.271Z,79.22
2019-05-15T00:49:04.579Z,79.59
2019-05-15T00:51:31.340Z,80.02
2019-05-15T00:53:58.930Z,80.02
2019-05-15T00:56:28.295Z,80.91
2019-05-15T00:58:54.478Z,81.29
2019-05-15T01:01:21.221Z,81.71
2019-05-15T01:03:49.322Z,82.03
2019-05-15T01:06:18.933Z,83.48
2019-05-15T01:08:44.981Z,83.39
2019-05-15T01:11:11.658Z,83.26
2019-05-15T01:13:38.968Z,83.49
2019-05-15T01:16:06.001Z,83.89
2019-05-15T01:18:32.707Z,84.28
2019-05-15T01:20:59.389Z,84.72
2019-05-15T01:23:28.160Z,84.69
2019-05-15T01:25:54.760Z,84.81
2019-05-15T01:28:21.443Z,84.47
2019-05-15T01:30:48.650Z,84.67
2019-05-15T01:33:18.748Z,85.46
2019-05-15T01:35:45.409Z,85.87
2019-05-15T01:38:12.152Z,86.44
2019-05-15T01:40:38.877Z,86.80
2019-05-15T01:43:05.726Z,87.09
2019-05-15T01:45:32.525Z,87.86
2019-05-15T01:47:59.268Z,87.95
2019-05-15T01:50:25.950Z,88.63
2019-05-15T01:52:52.697Z,89.27
2019-05-15T01:55:19.373Z,89.32
2019-05-15T02:00:31.086Z,88.07
2019-05-15T02:02:58.786Z,88.40
2019-05-15T02:05:25.634Z,88.29
2019-05-15T02:07:52.337Z,88.64
2019-05-15T02:10:19.006Z,89.14
2019-05-15T02:12:48.005Z,89.52
2019-05-15T02:15:14.526Z,89.20
2019-05-15T02:17:41.368Z,89.20
2019-05-15T02:20:08.572Z,88.82
2019-05-15T02:22:35.492Z,88.96
2019-05-15T02:25:02.598Z,89.17
2019-05-15T02:27:29.635Z,88.81
2019-05-15T02:30:12.974Z,88.95
2019-05-15T02:32:25.172Z,89.30
2019-05-15T02:34:51.898Z,89.02
2019-05-15T02:37:19.200Z,89.09
2019-05-15T02:39:49.335Z,88.92
2019-05-15T02:42:14.726Z,88.52
2019-05-15T02:44:41.395Z,88.44
2019-05-15T02:47:09.224Z,88.07
2019-05-15T02:49:39.388Z,88.02
2019-05-15T02:52:04.984Z,87.79
2019-05-15T02:54:31.705Z,87.54
2019-05-15T02:56:59.114Z,87.31
2019-05-15T02:59:28.870Z,87.24
2019-05-15T03:01:54.646Z,87.34
2019-05-15T03:04:21.377Z,87.14
2019-05-15T03:06:49.583Z,87.00
2019-05-15T03:09:18.788Z,87.64
2019-05-15T03:11:45.304Z,87.45
2019-05-15T03:14:12.002Z,87.23
2019-05-15T03:16:39.965Z,86.87
2019-05-15T03:19:09.953Z,86.71
2019-05-15T03:21:38.668Z,86.45
2019-05-15T03:24:04.523Z,86.43
2019-05-15T03:26:31.384Z,86.29
2019-05-15T03:28:59.081Z,86.24
2019-05-15T03:31:47.675Z,86.42
2019-05-15T03:33:55.314Z,86.47
2019-05-15T03:36:24.055Z,86.19
2019-05-15T03:38:51.900Z,86.36
2019-05-15T03:41:19.625Z,86.06
2019-05-15T03:43:49.485Z,86.06
2019-05-15T03:46:15.140Z,86.10
2019-05-15T03:48:41.901Z,86.12
2019-05-15T03:51:09.369Z,86.04
2019-05-15T03:53:39.531Z,86.18
2019-05-15T03:56:04.974Z,86.15
2019-05-15T03:58:31.777Z,86.16
2019-05-15T04:01:00.314Z,86.84
2019-05-15T04:03:29.921Z,87.44
2019-05-15T04:05:55.976Z,87.30
2019-05-15T04:08:22.642Z,87.08
2019-05-15T04:10:49.358Z,87.66
2019-05-15T04:13:19.354Z,88.21
2019-05-15T04:15:46.120Z,89.61
2019-05-15T04:18:13.821Z,89.28
2019-05-15T04:20:41.083Z,88.79
2019-05-15T04:23:10.235Z,88.47
2019-05-15T04:25:39.157Z,88.36
2019-05-15T04:28:09.664Z,87.70
2019-05-15T04:30:38.917Z,87.12
2019-05-15T04:33:04.748Z,87.08
2019-05-15T04:35:31.481Z,86.29
2019-05-15T04:37:59.802Z,85.91
2019-05-15T04:40:29.699Z,85.30
2019-05-15T04:42:55.386Z,84.98
2019-05-15T04:45:22.165Z,84.37
2019-05-15T04:47:49.847Z,84.27
2019-05-15T04:50:19.294Z,83.91
2019-05-15T04:52:45.676Z,83.33
2019-05-15T04:55:12.701Z,83.12
2019-05-15T04:57:40.399Z,83.26
2019-05-15T05:00:09.647Z,82.64
2019-05-15T05:02:40.107Z,82.68
2019-05-15T05:05:05.739Z,82.25
2019-05-15T05:07:33.487Z,82.26
2019-05-15T05:10:00.165Z,82.42
2019-05-15T05:12:28.934Z,81.24
2019-05-15T05:14:55.645Z,80.90
2019-05-15T05:17:22.307Z,80.55
2019-05-15T05:19:51.356Z,79.85
2019-05-15T05:22:18.717Z,79.23
2019-05-15T05:24:47.805Z,77.25
2019-05-15T05:27:14.682Z,77.97
2019-05-15T05:29:41.450Z,78.39
2019-05-15T05:32:09.199Z,76.19
2019-05-15T05:34:36.100Z,74.66
2019-05-15T05:37:02.842Z,75.49
2019-05-15T05:39:29.566Z,75.48
2019-05-15T05:41:58.658Z,76.10
2019-05-15T05:44:25.214Z,76.00
2019-05-15T05:46:51.899Z,76.37
2019-05-15T05:49:18.654Z,76.38
2019-05-15T05:51:47.941Z,75.07
2019-05-15T05:54:14.063Z,75.30
2019-05-15T05:56:41.009Z,75.31
2019-05-15T05:59:09.397Z,76.79
2019-05-15T06:01:43.238Z,76.76
2019-05-15T06:04:04.998Z,77.46
2019-05-15T06:06:31.745Z,76.26
2019-05-15T06:08:58.486Z,75.86
2019-05-15T06:11:27.618Z,76.33
2019-05-15T06:13:54.167Z,76.31
2019-05-15T06:16:21.282Z,76.49
2019-05-15T06:18:49.188Z,76.17
2019-05-15T06:21:17.950Z,77.28
2019-05-15T06:23:46.842Z,77.20
2019-05-15T06:26:13.526Z,77.07
2019-05-15T06:28:40.359Z,77.85
2019-05-15T06:31:08.824Z,78.07
2019-05-15T06:33:38.205Z,79.18
2019-05-15T06:36:04.697Z,79.31
2019-05-15T06:38:31.412Z,80.02
2019-05-15T06:40:58.367Z,80.46
2019-05-15T06:43:25.339Z,80.82
2019-05-15T06:50:44.147Z,81.58
2019-05-15T06:53:11.076Z,81.69
2019-05-15T06:55:38.795Z,82.17
2019-05-15T06:58:09.032Z,81.71
2019-05-15T07:00:34.900Z,81.93
2019-05-15T07:03:16.482Z,81.43
2019-05-15T07:05:30.621Z,81.40
2019-05-15T07:07:58.497Z,80.89
2019-05-15T07:10:25.418Z,80.34
2019-05-15T07:12:52.192Z,80.62
2019-05-15T07:15:19.064Z,79.46
2019-05-15T07:17:48.258Z,79.46
2019-05-15T07:20:15.007Z,79.89
2019-05-15T07:22:40.840Z,79.33
2019-05-15T07:25:09.209Z,79.72
2019-05-15T07:30:02.702Z,78.23
2019-05-15T07:32:29.424Z,78.43
2019-05-15T07:34:57.830Z,77.80
2019-05-15T07:37:24.843Z,78.03
2019-05-15T07:39:51.559Z,78.71
2019-05-15T07:42:18.654Z,76.76
2019-05-15T07:44:48.012Z,77.92
2019-05-15T07:47:14.210Z,77.89
2019-05-15T07:49:40.904Z,76.92
2019-05-15T07:52:08.623Z,76.69
2019-05-15T07:54:38.160Z,76.96
2019-05-15T07:57:04.455Z,76.13
2019-05-15T07:59:31.174Z,74.72
2019-05-15T08:01:58.352Z,76.02
2019-05-15T08:04:29.358Z,73.86
2019-05-15T08:06:53.896Z,75.40
2019-05-15T08:09:20.584Z,74.19
2019-05-15T08:11:48.679Z,75.84
2019-05-15T08:14:18.313Z,74.15
2019-05-15T08:16:44.324Z,74.24
2019-05-15T08:19:10.982Z,74.58
2019-05-15T08:21:38.492Z,72.86
2019-05-15T08:24:05.399Z,73.74
2019-05-15T08:26:32.162Z,75.15
2019-05-15T08:28:58.955Z,75.02
2019-05-15T08:31:25.630Z,72.79
2019-05-15T08:33:52.320Z,72.85
2019-05-15T08:36:19.111Z,74.67
2019-05-15T08:38:45.791Z,73.95
2019-05-15T08:41:15.514Z,73.03
2019-05-15T08:43:41.182Z,73.16
2019-05-15T08:46:08.451Z,73.52
2019-05-15T08:48:38.137Z,73.75
2019-05-15T08:51:05.231Z,74.64
2019-05-15T08:53:33.563Z,74.24
2019-05-15T08:56:00.507Z,73.83
2019-05-15T08:58:29.074Z,73.66
2019-05-15T09:00:58.478Z,74.42
2019-05-15T09:03:24.605Z,72.30
2019-05-15T09:05:51.486Z,73.56
2019-05-15T09:08:19.727Z,73.71
2019-05-15T09:10:46.721Z,71.69
2019-05-15T09:13:13.476Z,72.98
2019-05-15T09:15:40.184Z,73.73
2019-05-15T09:18:14.946Z,71.82
2019-05-15T09:20:38.172Z,70.59
2019-05-15T09:23:04.172Z,72.37
2019-05-15T09:25:30.913Z,72.68
2019-05-15T09:27:58.029Z,71.99
2019-05-15T09:30:24.757Z,71.87
2019-05-15T09:32:51.427Z,72.22
2019-05-15T09:35:19.359Z,71.54
2019-05-15T09:37:48.681Z,71.29
2019-05-15T09:40:14.658Z,72.03
2019-05-15T09:42:41.569Z,71.83
2019-05-15T09:45:09.114Z,70.42
2019-05-15T09:47:39.717Z,70.50
2019-05-15T09:50:08.622Z,70.52
2019-05-15T09:52:35.561Z,70.21
2019-05-15T09:55:04.290Z,71.99
2019-05-15T09:57:31.099Z,71.80
2019-05-15T09:59:58.728Z,71.09
2019-05-15T10:02:28.255Z,71.35
2019-05-15T10:05:06.074Z,73.01
2019-05-15T10:07:23.068Z,69.83
2019-05-15T10:09:52.345Z,71.26
2019-05-15T10:12:18.532Z,71.25
2019-05-15T10:14:45.224Z,71.33
2019-05-15T10:17:11.965Z,71.55
2019-05-15T10:19:38.685Z,71.08
2019-05-15T10:22:05.446Z,72.02
2019-05-15T10:24:32.299Z,71.67
2019-05-15T10:26:59.070Z,72.08
2019-05-15T10:29:28.022Z,71.56
2019-05-15T10:31:54.401Z,71.82
2019-05-15T10:34:21.229Z,72.11
2019-05-15T10:36:49.561Z,72.53
2019-05-15T10:44:09.192Z,73.10
2019-05-15T10:46:38.157Z,71.63
2019-05-15T10:51:30.782Z,72.55
2019-05-15T10:53:57.466Z,73.38
2019-05-15T10:56:24.208Z,72.62
2019-05-15T10:58:51.025Z,72.87
2019-05-15T11:01:19.151Z,72.17
2019-05-15T11:03:46.305Z,72.93
2019-05-15T11:06:13.328Z,73.95
2019-05-15T11:08:40.856Z,73.79
2019-05-15T11:11:09.230Z,73.33
2019-05-15T11:16:01.463Z,73.97
2019-05-15T11:18:30.769Z,75.72
2019-05-15T11:20:58.610Z,75.94
2019-05-15T11:23:25.521Z,76.25
2019-05-15T11:25:51.392Z,76.66
2019-05-15T11:28:18.150Z,77.23
2019-05-15T11:30:44.685Z,77.50
2019-05-15T11:33:11.484Z,78.09
2019-05-15T11:35:39.269Z,78.06
2019-05-15T11:38:10.119Z,78.71
2019-05-15T11:40:35.736Z,77.48
2019-05-15T11:43:02.566Z,77.78
2019-05-15T11:45:29.413Z,78.09
2019-05-15T11:47:56.177Z,79.09
2019-05-15T11:50:22.315Z,79.16
2019-05-15T11:52:49.308Z,79.29
2019-05-15T11:55:16.337Z,79.69
2019-05-15T11:57:47.221Z,79.81
2019-05-15T12:00:17.162Z,80.07
2019-05-15T12:02:41.029Z,79.67
2019-05-15T12:05:09.298Z,80.20
2019-05-15T12:07:38.182Z,80.59
2019-05-15T12:10:09.881Z,81.23
2019-05-15T12:12:34.926Z,81.56
2019-05-15T12:15:03.730Z,82.03
2019-05-15T12:17:32.487Z,81.48
2019-05-15T12:20:05.632Z,81.57
2019-05-15T12:22:29.378Z,81.26
2019-05-15T12:24:56.130Z,81.06
2019-05-15T12:27:22.843Z,81.10
2019-05-15T12:29:49.545Z,81.23
2019-05-15T12:32:26.539Z,81.17
2019-05-15T12:34:45.022Z,81.04
2019-05-15T12:37:11.776Z,81.02
2019-05-15T12:39:40.889Z,80.96
2019-05-15T13:01:58.627Z,81.48
2019-05-15T13:04:25.255Z,81.42
2019-05-15T13:07:10.408Z,81.14
2019-05-15T13:09:20.751Z,81.11
2019-05-15T13:11:48.512Z,81.28
2019-05-15T13:14:15.344Z,81.82
2019-05-15T13:16:42.105Z,81.91
2019-05-15T13:19:08.829Z,82.11
2019-05-15T13:21:37.917Z,82.13
2019-05-15T13:24:04.252Z,81.62
2019-05-15T13:26:31.181Z,81.63
2019-05-15T13:28:58.461Z,81.90
2019-05-15T13:31:25.416Z,81.71
2019-05-15T13:33:52.109Z,81.90
2019-05-15T13:36:19.878Z,82.31
2019-05-15T13:38:48.231Z,81.89
2019-05-15T13:41:15.305Z,81.56
2019-05-15T13:43:43.256Z,81.87
2019-05-15T13:46:09.966Z,81.82
2019-05-15T13:48:38.637Z,81.67
2019-05-15T13:51:05.321Z,81.21
2019-05-15T13:53:32.008Z,81.47
2019-05-15T13:55:58.688Z,82.06
2019-05-15T13:58:28.042Z,82.60
2019-05-15T14:00:54.165Z,82.55
2019-05-15T14:03:20.869Z,82.93
2019-05-15T14:05:49.865Z,83.48
2019-05-15T14:08:18.025Z,83.36
2019-05-15T14:10:44.786Z,84.24
2019-05-15T14:13:11.607Z,83.88
2019-05-15T14:15:39.384Z,84.01
2019-05-15T14:18:08.377Z,83.76
2019-05-15T14:20:34.782Z,84.07
2019-05-15T14:23:01.678Z,84.47
2019-05-15T14:25:28.405Z,84.93
2019-05-15T14:27:55.204Z,85.10
2019-05-15T14:30:22.324Z,85.77
2019-05-15T14:32:49.019Z,85.38
2019-05-15T14:35:18.016Z,86.12
2019-05-15T14:37:44.546Z,86.96
2019-05-15T14:40:11.856Z,87.01
2019-05-15T14:42:39.400Z,86.96
2019-05-15T14:45:08.735Z,87.02
2019-05-15T14:47:38.034Z,87.45
2019-05-15T14:50:04.809Z,88.17
2019-05-15T14:52:31.493Z,88.43
2019-05-15T14:54:59.052Z,88.41
2019-05-15T14:57:26.102Z,88.12
2019-05-15T14:59:52.820Z,88.16
2019-05-15T15:02:19.690Z,88.10
2019-05-15T15:04:48.604Z,88.24
2019-05-15T15:07:15.552Z,87.79
2019-05-15T15:09:42.290Z,87.49
2019-05-15T15:12:09.033Z,86.68
2019-05-15T15:14:37.859Z,87.00
2019-05-15T15:17:04.587Z,87.32
2019-05-15T15:19:31.295Z,88.00
2019-05-15T15:21:58.117Z,87.81
2019-05-15T15:24:24.906Z,88.13
2019-05-15T15:26:51.594Z,87.91
2019-05-15T15:29:19.069Z,88.64
2019-05-15T15:31:49.155Z,89.64
2019-05-15T15:34:15.142Z,89.65
2019-05-15T15:36:41.856Z,89.98
2019-05-15T15:39:08.611Z,89.85
2019-05-15T15:41:35.426Z,90.01
2019-05-15T15:44:02.447Z,89.84
2019-05-15T15:46:29.201Z,89.78
2019-05-15T15:48:55.882Z,89.32
2019-05-15T15:51:23.052Z,89.44
2019-05-15T15:53:49.939Z,89.28
2019-05-15T15:56:18.448Z,89.78
2019-05-15T15:58:45.379Z,89.98
2019-05-15T16:01:12.129Z,90.46
2019-05-15T16:03:38.866Z,89.82
2019-05-15T16:06:04.981Z,89.89
2019-05-15T16:08:31.745Z,89.46
2019-05-15T16:10:59.032Z,90.01
2019-05-15T16:13:25.965Z,90.53
2019-05-15T16:15:52.672Z,89.97
2019-05-15T16:23:12.595Z,91.13
2019-05-15T16:25:39.328Z,90.63
2019-05-15T16:28:08.173Z,91.04
2019-05-15T16:30:48.174Z,90.88
2019-05-15T16:33:03.649Z,90.08
2019-05-15T16:35:30.430Z,90.17
2019-05-15T16:37:58.479Z,90.52
2019-05-15T16:40:25.522Z,91.27
2019-05-15T16:42:52.242Z,90.75
2019-05-15T16:45:19.121Z,90.44
2019-05-15T16:47:48.027Z,90.23
2019-05-15T16:50:14.942Z,90.33
2019-05-15T16:52:41.709Z,90.54
2019-05-15T16:55:09.514Z,90.36
2019-05-15T16:57:38.562Z,89.88
2019-05-15T17:00:09.213Z,90.37
2019-05-15T17:02:35.393Z,90.06
2019-05-15T17:05:02.106Z,89.99
2019-05-15T17:07:29.135Z,90.01
2019-05-15T17:09:55.943Z,90.02
2019-05-15T17:12:22.743Z,90.21
2019-05-15T17:14:49.591Z,90.22
2019-05-15T17:17:18.380Z,89.77
2019-05-15T17:19:44.986Z,90.28
2019-05-15T17:22:11.756Z,89.81
2019-05-15T17:24:38.851Z,89.82
2019-05-15T17:27:08.265Z,89.71
2019-05-15T17:29:34.503Z,90.14
2019-05-15T17:32:01.447Z,90.02
2019-05-15T17:34:28.639Z,89.90
2019-05-15T17:36:58.166Z,89.54
2019-05-15T17:39:34.647Z,89.35
2019-05-15T17:41:52.938Z,89.31
2019-05-15T17:44:31.822Z,89.98
2019-05-15T17:46:58.608Z,90.16
2019-05-15T17:49:25.352Z,90.28
2019-05-15T17:51:52.143Z,90.42
2019-05-15T17:54:18.868Z,90.25
2019-05-15T17:56:48.256Z,90.68
2019-05-15T17:59:14.551Z,91.10
2019-05-15T18:01:41.448Z,90.55
2019-05-15T18:04:08.580Z,90.55
2019-05-15T18:06:35.472Z,90.33
2019-05-15T18:09:02.568Z,90.04
2019-05-15T18:11:30.563Z,90.18
2019-05-15T18:13:58.238Z,90.42
2019-05-15T18:16:25.122Z,90.92
2019-05-15T18:18:51.856Z,90.65
2019-05-15T18:21:19.865Z,90.61
2019-05-15T18:23:48.685Z,90.43
2019-05-15T18:26:15.382Z,90.70
2019-05-15T18:28:42.321Z,90.55
2019-05-15T18:31:09.223Z,90.14
2019-05-15T18:33:38.334Z,90.28
2019-05-15T18:36:09.242Z,90.05
2019-05-15T18:38:38.631Z,90.79
2019-05-15T18:41:05.269Z,91.05
2019-05-15T18:43:32.122Z,91.02
2019-05-15T18:45:58.861Z,90.78
2019-05-15T18:48:25.659Z,90.74
2019-05-15T18:50:52.525Z,90.39
2019-05-15T18:53:19.264Z,90.79
2019-05-15T18:55:45.945Z,90.87
2019-05-15T18:58:12.764Z,90.44
2019-05-15T19:00:40.145Z,90.00
2019-05-15T19:03:19.179Z,89.91
2019-05-15T19:05:35.785Z,89.72
2019-05-15T19:08:02.488Z,89.99
2019-05-15T19:10:30.263Z,90.01
2019-05-15T19:12:58.175Z,89.12
2019-05-15T19:15:25.348Z,89.54
2019-05-15T19:17:52.148Z,90.08
2019-05-15T19:20:19.127Z,90.07
2019-05-15T19:22:48.044Z,89.80
2019-05-15T19:25:17.816Z,89.60
2019-05-15T19:27:44.382Z,88.97
2019-05-15T19:30:11.693Z,89.56
2019-05-15T19:32:39.093Z,89.69
2019-05-15T19:35:08.007Z,89.55
2019-05-15T19:37:34.915Z,89.67
2019-05-15T19:40:01.760Z,89.71
2019-05-15T19:42:28.793Z,89.72
2019-05-15T19:44:55.617Z,89.98
2019-05-15T19:47:22.406Z,89.82
2019-05-15T19:49:49.140Z,89.69
2019-05-15T19:52:17.771Z,89.62
2019-05-15T19:54:45.500Z,90.12
2019-05-15T19:57:12.299Z,89.30
2019-05-15T19:59:39.236Z,89.70
2019-05-15T20:02:08.436Z,89.25
2019-05-15T20:04:35.154Z,89.71
2019-05-15T20:07:01.946Z,88.57
2019-05-15T20:09:28.735Z,88.92
2019-05-15T20:11:55.482Z,89.34
2019-05-15T20:14:22.275Z,89.05
2019-05-15T20:16:49.033Z,88.41
2019-05-15T20:19:18.146Z,88.48
2019-05-15T20:21:45.036Z,88.94
2019-05-15T20:24:11.840Z,89.48
2019-05-15T20:26:39.707Z,89.78
2019-05-15T20:29:08.912Z,90.23
2019-05-15T20:31:35.038Z,89.54
2019-05-15T20:34:05.883Z,89.84
2019-05-15T20:36:30.728Z,90.15
2019-05-15T20:38:58.843Z,90.49
2019-05-15T20:41:25.831Z,90.74
2019-05-15T20:43:52.585Z,90.61
2019-05-15T20:46:19.621Z,90.93
2019-05-15T20:48:48.571Z,91.00
2019-05-15T20:51:15.082Z,90.86
2019-05-15T20:53:41.801Z,90.69
2019-05-15T20:56:08.602Z,90.13
2019-05-15T20:58:38.347Z,89.94
2019-05-15T21:01:05.299Z,90.01
2019-05-15T21:03:32.243Z,89.79
2019-05-15T21:06:00.838Z,90.03
2019-05-15T21:08:28.874Z,89.63
2019-05-15T21:10:58.502Z,89.99
2019-05-15T21:13:24.475Z,90.05
2019-05-15T21:15:51.187Z,89.56
2019-05-15T21:18:19.994Z,89.86
2019-05-15T21:20:48.338Z,90.15
2019-05-15T21:23:15.104Z,89.84
2019-05-15T21:25:41.862Z,90.56
2019-05-15T21:28:08.561Z,90.32
2019-05-15T21:30:35.270Z,90.29
2019-05-15T21:33:02.068Z,90.37
2019-05-15T21:35:30.580Z,90.15
2019-05-15T21:37:57.825Z,90.29
2019-05-15T21:40:25.002Z,90.01
2019-05-15T21:42:51.694Z,89.78
2019-05-15T21:45:18.543Z,89.92
2019-05-15T21:47:45.469Z,90.03
2019-05-15T21:50:13.930Z,89.81
2019-05-15T21:52:40.585Z,89.88
2019-05-15T21:55:09.262Z,90.12
2019-05-15T21:57:40.020Z,90.27
2019-05-15T22:00:11.895Z,90.63
2019-05-15T22:02:39.695Z,91.10
2019-05-15T22:05:08.609Z,91.26
2019-05-15T22:07:38.826Z,91.75
2019-05-15T22:10:10.421Z,91.87
2019-05-15T22:12:37.624Z,91.81
2019-05-15T22:15:05.966Z,91.60
2019-05-15T22:17:34.985Z,91.50
2019-05-15T22:20:01.844Z,91.39
2019-05-15T22:22:29.749Z,91.37
2019-05-15T22:24:56.437Z,90.99
2019-05-15T22:27:23.155Z,90.90
2019-05-15T22:29:49.850Z,90.83
2019-05-15T22:32:18.602Z,91.16
2019-05-15T22:34:45.576Z,91.48
2019-05-15T22:37:14.177Z,90.82
2019-05-15T22:39:40.876Z,90.24
2019-05-15T22:42:08.248Z,90.68
2019-05-15T22:44:38.382Z,90.61
2019-05-15T22:47:04.816Z,90.68
2019-05-15T22:49:31.659Z,90.87
2019-05-15T22:51:58.425Z,90.40
2019-05-15T22:54:25.177Z,90.61
2019-05-15T22:56:52.042Z,89.96
2019-05-15T22:59:18.817Z,90.15
2019-05-15T23:01:45.493Z,89.84
2019-05-15T23:04:12.354Z,89.68
2019-05-15T23:06:39.105Z,89.54
2019-05-15T23:09:05.943Z,90.27
2019-05-15T23:11:32.704Z,90.19
2019-05-15T23:13:59.398Z,90.06
2019-05-15T23:16:28.248Z,90.04
2019-05-15T23:18:54.897Z,90.03
2019-05-15T23:21:21.760Z,90.38
2019-05-15T23:23:48.883Z,90.47
2019-05-15T23:26:16.062Z,90.25
2019-05-15T23:28:42.761Z,90.17
2019-05-15T23:31:09.436Z,90.15
2019-05-15T23:33:38.726Z,90.01
2019-05-15T23:36:05.479Z,90.24
2019-05-15T23:38:32.142Z,90.61
2019-05-15T23:40:59.103Z,90.83
2019-05-15T23:43:28.141Z,90.60
2019-05-15T23:45:54.417Z,90.61
2019-05-15T23:48:21.401Z,90.78
2019-05-15T23:50:48.637Z,90.79
2019-05-15T23:53:17.267Z,90.98
2019-05-15T23:55:44.080Z,90.96
2019-05-15T23:58:10.771Z,91.23
