createdAt,value
2019-01-29T00:01:17.124Z,99.99
2019-01-29T00:02:17.042Z,99.99
2019-01-29T00:04:09.879Z,99.99
2019-01-29T00:05:09.741Z,99.99
2019-01-29T00:07:02.635Z,99.99
2019-01-29T00:08:02.491Z,99.99
2019-01-29T00:09:55.385Z,99.99
2019-01-29T00:10:55.234Z,99.99
2019-01-29T00:12:48.535Z,99.99
2019-01-29T00:13:48.419Z,99.99
2019-01-29T00:15:41.293Z,99.99
2019-01-29T00:16:41.153Z,99.99
2019-01-29T00:18:34.031Z,99.99
2019-01-29T00:19:33.896Z,99.99
2019-01-29T00:21:26.807Z,99.99
2019-01-29T00:22:33.240Z,99.99
2019-01-29T00:24:19.546Z,99.99
2019-01-29T00:25:19.427Z,99.99
2019-01-29T00:27:12.285Z,99.99
2019-01-29T00:28:12.141Z,99.99
2019-01-29T00:30:05.033Z,99.99
2019-01-29T00:31:04.927Z,99.99
2019-01-29T00:32:57.763Z,99.99
2019-01-29T00:33:57.649Z,99.99
2019-01-29T00:35:50.561Z,99.99
2019-01-29T00:36:50.390Z,99.99
2019-01-29T00:38:43.292Z,99.99
2019-01-29T00:39:43.131Z,99.99
2019-01-29T00:41:36.042Z,99.99
2019-01-29T00:42:35.897Z,99.99
2019-01-29T00:44:28.874Z,99.99
2019-01-29T00:45:28.754Z,99.99
2019-01-29T00:47:21.620Z,99.99
2019-01-29T00:48:21.492Z,99.99
2019-01-29T00:50:14.410Z,99.99
2019-01-29T00:51:14.237Z,99.99
2019-01-29T00:53:07.131Z,99.99
2019-01-29T00:54:06.991Z,99.99
2019-01-29T00:55:59.869Z,99.99
2019-01-29T00:56:59.750Z,99.99
2019-01-29T00:58:52.620Z,99.99
2019-01-29T00:59:52.568Z,99.99
2019-01-29T01:01:45.388Z,99.99
2019-01-29T01:02:45.240Z,99.99
2019-01-29T01:04:38.533Z,99.99
2019-01-29T01:05:38.402Z,99.99
2019-01-29T01:07:31.288Z,99.99
2019-01-29T01:08:31.144Z,99.99
2019-01-29T01:10:24.048Z,99.99
2019-01-29T01:11:23.898Z,99.99
2019-01-29T01:13:16.784Z,99.99
2019-01-29T01:14:16.642Z,99.99
2019-01-29T01:16:09.528Z,99.99
2019-01-29T01:17:09.400Z,99.99
2019-01-29T01:19:02.297Z,99.71
2019-01-29T01:20:02.147Z,99.99
2019-01-29T01:21:55.047Z,99.99
2019-01-29T01:22:54.899Z,99.99
2019-01-29T01:24:47.770Z,99.62
2019-01-29T01:25:47.649Z,99.99
2019-01-29T01:27:41.045Z,99.99
2019-01-29T01:28:40.919Z,99.99
2019-01-29T01:30:33.786Z,99.99
2019-01-29T01:31:33.655Z,99.99
2019-01-29T01:33:26.543Z,99.99
2019-01-29T01:34:26.415Z,99.62
2019-01-29T01:36:19.289Z,99.99
2019-01-29T01:37:19.149Z,99.90
2019-01-29T01:39:12.051Z,99.99
2019-01-29T01:40:11.913Z,99.99
2019-01-29T01:42:05.107Z,99.99
2019-01-29T01:43:04.973Z,99.80
2019-01-29T01:44:57.855Z,99.99
2019-01-29T01:45:57.729Z,99.99
2019-01-29T01:47:50.620Z,99.99
2019-01-29T01:48:50.479Z,99.80
2019-01-29T01:50:43.387Z,99.99
2019-01-29T01:51:43.257Z,99.90
2019-01-29T01:53:36.091Z,99.99
2019-01-29T01:54:35.979Z,99.99
2019-01-29T01:56:28.861Z,99.99
2019-01-29T01:57:28.707Z,99.90
2019-01-29T01:59:21.704Z,99.99
2019-01-29T02:00:21.589Z,99.99
2019-01-29T02:02:14.459Z,99.99
2019-01-29T02:03:14.323Z,99.99
2019-01-29T02:05:07.708Z,99.99
2019-01-29T02:06:07.578Z,99.85
2019-01-29T02:08:00.479Z,99.66
2019-01-29T02:09:00.322Z,99.38
2019-01-29T02:10:53.217Z,99.10
2019-01-29T02:11:53.076Z,99.01
2019-01-29T02:13:46.159Z,97.58
2019-01-29T02:14:46.048Z,98.25
2019-01-29T02:16:38.910Z,98.53
2019-01-29T02:17:38.802Z,98.72
2019-01-29T02:19:31.666Z,98.91
2019-01-29T02:20:31.532Z,98.15
2019-01-29T02:22:24.411Z,99.10
2019-01-29T02:23:24.274Z,98.53
2019-01-29T02:25:17.162Z,99.10
2019-01-29T02:26:17.034Z,99.10
2019-01-29T02:28:09.944Z,98.34
2019-01-29T02:29:09.818Z,98.82
2019-01-29T02:31:02.667Z,98.91
2019-01-29T02:32:02.534Z,99.19
2019-01-29T02:33:55.416Z,98.82
2019-01-29T02:34:55.274Z,99.57
2019-01-29T02:36:48.169Z,99.19
2019-01-29T02:37:48.020Z,99.48
2019-01-29T02:39:40.934Z,98.15
2019-01-29T02:40:40.774Z,98.25
2019-01-29T02:42:33.665Z,98.53
2019-01-29T02:43:33.528Z,98.63
2019-01-29T02:45:26.414Z,98.15
2019-01-29T02:46:26.285Z,97.96
2019-01-29T02:48:19.177Z,97.39
2019-01-29T02:49:19.028Z,96.64
2019-01-29T02:51:11.904Z,96.83
2019-01-29T02:52:11.798Z,97.02
2019-01-29T02:54:04.662Z,96.73
2019-01-29T02:55:04.523Z,96.35
2019-01-29T02:56:57.444Z,95.03
2019-01-29T02:57:57.272Z,95.21
2019-01-29T02:59:50.478Z,94.93
2019-01-29T03:00:50.325Z,94.65
2019-01-29T03:02:43.315Z,95.59
2019-01-29T03:03:43.203Z,95.97
2019-01-29T03:05:36.145Z,95.12
2019-01-29T03:06:35.935Z,95.21
2019-01-29T03:08:28.813Z,96.07
2019-01-29T03:09:28.681Z,95.97
2019-01-29T03:11:21.557Z,95.78
2019-01-29T03:12:21.435Z,95.69
2019-01-29T03:14:14.313Z,96.45
2019-01-29T03:15:14.181Z,95.88
2019-01-29T03:17:07.081Z,95.21
2019-01-29T03:18:06.943Z,95.12
2019-01-29T03:19:59.821Z,95.31
2019-01-29T03:20:59.675Z,95.12
2019-01-29T03:22:52.561Z,95.21
2019-01-29T03:23:52.457Z,94.74
2019-01-29T03:25:45.314Z,94.56
2019-01-29T03:26:45.193Z,95.03
2019-01-29T03:28:38.064Z,94.27
2019-01-29T03:29:37.929Z,94.37
2019-01-29T03:31:30.843Z,94.27
2019-01-29T03:32:30.675Z,94.37
2019-01-29T03:34:23.572Z,92.94
2019-01-29T03:35:23.429Z,92.19
2019-01-29T03:37:16.305Z,90.48
2019-01-29T03:38:16.199Z,89.73
2019-01-29T03:40:09.088Z,89.06
2019-01-29T03:41:08.930Z,89.16
2019-01-29T03:43:01.827Z,89.25
2019-01-29T03:44:01.683Z,88.97
2019-01-29T03:45:54.556Z,89.16
2019-01-29T03:46:54.480Z,88.97
2019-01-29T03:48:47.324Z,89.54
2019-01-29T03:49:47.191Z,89.06
2019-01-29T03:51:40.178Z,89.44
2019-01-29T03:52:39.927Z,89.82
2019-01-29T03:54:33.316Z,90.20
2019-01-29T03:55:33.194Z,90.48
2019-01-29T03:57:26.095Z,90.77
2019-01-29T03:58:25.945Z,91.81
2019-01-29T04:00:18.822Z,91.34
2019-01-29T04:01:18.709Z,91.91
2019-01-29T04:03:11.592Z,91.15
2019-01-29T04:04:11.428Z,90.77
2019-01-29T04:06:04.341Z,90.86
2019-01-29T04:07:04.184Z,90.58
2019-01-29T04:08:57.060Z,90.67
2019-01-29T04:09:56.941Z,90.30
2019-01-29T04:11:49.822Z,90.39
2019-01-29T04:12:49.690Z,89.63
2019-01-29T04:14:42.588Z,88.97
2019-01-29T04:15:42.433Z,89.06
2019-01-29T04:17:35.328Z,88.49
2019-01-29T04:18:35.184Z,88.59
2019-01-29T04:20:28.179Z,87.65
2019-01-29T04:21:28.034Z,87.84
2019-01-29T04:23:20.944Z,88.21
2019-01-29T04:24:20.784Z,87.74
2019-01-29T04:26:13.666Z,87.55
2019-01-29T04:27:13.560Z,87.36
2019-01-29T04:29:06.439Z,88.02
2019-01-29T04:30:06.285Z,88.12
2019-01-29T04:31:59.265Z,88.78
2019-01-29T04:32:59.164Z,88.78
2019-01-29T04:34:52.015Z,89.25
2019-01-29T04:35:51.884Z,89.25
2019-01-29T04:37:44.774Z,88.78
2019-01-29T04:38:44.633Z,89.16
2019-01-29T04:40:37.518Z,89.63
2019-01-29T04:41:37.413Z,89.82
2019-01-29T04:43:30.285Z,89.63
2019-01-29T04:44:30.159Z,89.73
2019-01-29T04:46:24.043Z,89.25
2019-01-29T04:47:23.907Z,89.92
2019-01-29T04:49:16.793Z,90.48
2019-01-29T04:50:16.670Z,91.15
2019-01-29T04:52:09.745Z,91.24
2019-01-29T04:53:09.416Z,91.43
2019-01-29T04:55:02.305Z,91.15
2019-01-29T04:56:02.159Z,91.62
2019-01-29T04:57:55.064Z,91.53
2019-01-29T04:58:54.914Z,91.72
2019-01-29T05:00:47.787Z,92.47
2019-01-29T05:01:47.682Z,92.57
2019-01-29T05:03:40.536Z,93.04
2019-01-29T05:04:40.413Z,92.57
2019-01-29T05:06:33.297Z,93.32
2019-01-29T05:07:33.181Z,92.57
2019-01-29T05:09:26.043Z,92.47
2019-01-29T05:10:25.906Z,92.29
2019-01-29T05:12:18.801Z,92.94
2019-01-29T05:13:18.696Z,92.10
2019-01-29T05:15:11.542Z,92.94
2019-01-29T05:16:11.407Z,92.47
2019-01-29T05:18:04.306Z,92.10
2019-01-29T05:19:04.166Z,91.34
2019-01-29T05:20:57.042Z,91.91
2019-01-29T05:21:56.908Z,91.53
2019-01-29T05:23:49.810Z,91.15
2019-01-29T05:24:49.673Z,90.86
2019-01-29T05:26:42.538Z,92.00
2019-01-29T05:27:42.400Z,91.43
2019-01-29T05:29:35.292Z,90.86
2019-01-29T05:30:35.152Z,90.77
2019-01-29T05:32:28.062Z,90.58
2019-01-29T05:33:27.904Z,90.77
2019-01-29T05:35:20.805Z,90.20
2019-01-29T05:36:20.654Z,90.11
2019-01-29T05:38:13.538Z,90.20
2019-01-29T05:39:13.414Z,90.39
2019-01-29T05:41:06.284Z,89.73
2019-01-29T05:42:06.157Z,89.16
2019-01-29T05:43:59.082Z,87.17
2019-01-29T05:44:58.910Z,87.08
2019-01-29T05:46:51.785Z,85.19
2019-01-29T05:47:51.651Z,84.33
2019-01-29T05:49:44.524Z,82.72
2019-01-29T05:50:44.400Z,82.34
2019-01-29T05:52:37.428Z,81.68
2019-01-29T05:53:37.148Z,80.83
2019-01-29T05:55:30.043Z,80.07
2019-01-29T05:56:29.909Z,81.02
2019-01-29T05:58:22.848Z,81.40
2019-01-29T05:59:22.655Z,81.40
2019-01-29T06:01:15.543Z,82.34
2019-01-29T06:02:15.399Z,82.25
2019-01-29T06:04:08.783Z,82.25
2019-01-29T06:05:08.665Z,83.29
2019-01-29T06:07:01.557Z,84.61
2019-01-29T06:08:01.405Z,85.28
2019-01-29T06:09:54.209Z,86.98
2019-01-29T06:10:54.089Z,86.60
2019-01-29T06:12:46.951Z,88.12
2019-01-29T06:13:46.801Z,88.40
2019-01-29T06:15:39.703Z,88.68
2019-01-29T06:16:39.564Z,88.68
2019-01-29T06:18:32.444Z,88.12
2019-01-29T06:19:32.303Z,88.49
2019-01-29T06:21:25.202Z,88.02
2019-01-29T06:22:25.062Z,88.12
2019-01-29T06:24:25.548Z,89.25
2019-01-29T06:25:18.344Z,89.06
2019-01-29T06:27:11.244Z,88.97
2019-01-29T06:28:11.075Z,88.87
2019-01-29T06:30:03.947Z,88.97
2019-01-29T06:31:03.832Z,89.25
2019-01-29T06:32:56.705Z,89.35
2019-01-29T06:33:56.598Z,89.06
2019-01-29T06:35:49.453Z,88.87
2019-01-29T06:36:50.871Z,88.87
2019-01-29T06:38:42.218Z,90.01
2019-01-29T06:39:42.069Z,90.30
2019-01-29T06:41:34.951Z,89.35
2019-01-29T06:42:34.828Z,90.48
2019-01-29T06:44:27.726Z,90.39
2019-01-29T06:45:27.576Z,91.62
2019-01-29T06:47:20.445Z,90.67
2019-01-29T06:48:20.327Z,90.58
2019-01-29T06:50:13.202Z,90.96
2019-01-29T06:51:13.080Z,92.10
2019-01-29T06:53:05.973Z,92.66
2019-01-29T06:54:05.845Z,92.47
2019-01-29T06:55:58.707Z,93.32
2019-01-29T06:56:58.563Z,94.27
2019-01-29T06:58:51.454Z,93.89
2019-01-29T06:59:51.334Z,93.42
2019-01-29T07:01:44.198Z,93.32
2019-01-29T07:02:44.060Z,93.32
2019-01-29T07:04:36.973Z,92.57
2019-01-29T07:05:36.808Z,92.47
2019-01-29T07:07:29.702Z,93.89
2019-01-29T07:08:29.580Z,93.51
2019-01-29T07:10:22.640Z,93.23
2019-01-29T07:11:22.534Z,92.85
2019-01-29T07:13:15.418Z,93.89
2019-01-29T07:14:15.263Z,93.70
2019-01-29T07:16:08.145Z,94.08
2019-01-29T07:17:08.039Z,93.70
2019-01-29T07:19:00.911Z,93.70
2019-01-29T07:20:00.765Z,93.61
2019-01-29T07:21:53.653Z,93.70
2019-01-29T07:22:53.517Z,93.04
2019-01-29T07:24:46.513Z,93.32
2019-01-29T07:25:46.274Z,93.70
2019-01-29T07:27:39.148Z,92.38
2019-01-29T07:28:39.067Z,92.94
2019-01-29T07:30:31.917Z,92.94
2019-01-29T07:31:31.789Z,93.42
2019-01-29T07:33:24.657Z,94.08
2019-01-29T07:34:24.513Z,93.99
2019-01-29T07:36:17.403Z,94.74
2019-01-29T07:37:22.075Z,94.98
2019-01-29T07:39:10.139Z,94.37
2019-01-29T07:40:10.085Z,94.46
2019-01-29T07:42:02.895Z,94.37
2019-01-29T07:43:02.795Z,94.56
2019-01-29T07:44:55.658Z,94.27
2019-01-29T07:45:55.515Z,94.27
2019-01-29T07:47:48.467Z,95.55
2019-01-29T07:48:48.280Z,95.93
2019-01-29T07:50:41.655Z,96.35
2019-01-29T07:51:41.518Z,95.97
2019-01-29T07:53:34.429Z,97.54
2019-01-29T07:54:34.278Z,97.16
2019-01-29T07:56:27.145Z,97.44
2019-01-29T07:57:27.024Z,96.12
2019-01-29T07:59:32.624Z,95.93
2019-01-29T08:00:19.869Z,96.59
2019-01-29T08:02:13.280Z,96.97
2019-01-29T08:03:13.146Z,96.31
2019-01-29T08:05:06.029Z,96.02
2019-01-29T08:06:05.884Z,96.50
2019-01-29T08:07:58.772Z,96.02
2019-01-29T08:08:58.638Z,96.02
2019-01-29T08:10:51.517Z,97.54
2019-01-29T08:11:51.378Z,98.30
2019-01-29T08:13:44.270Z,98.58
2019-01-29T08:14:44.142Z,98.96
2019-01-29T08:16:37.034Z,98.49
2019-01-29T08:17:36.886Z,97.63
2019-01-29T08:19:29.780Z,97.44
2019-01-29T08:20:29.646Z,97.82
2019-01-29T08:22:22.528Z,97.82
2019-01-29T08:23:22.382Z,98.01
2019-01-29T08:25:15.270Z,97.63
2019-01-29T08:26:15.128Z,97.35
2019-01-29T08:28:08.112Z,96.97
2019-01-29T08:29:07.998Z,96.69
2019-01-29T08:31:00.898Z,97.06
2019-01-29T08:32:00.749Z,97.16
2019-01-29T08:33:53.615Z,96.88
2019-01-29T08:34:53.490Z,97.35
2019-01-29T08:36:46.403Z,97.25
2019-01-29T08:37:46.228Z,97.44
2019-01-29T08:39:39.127Z,97.54
2019-01-29T08:40:38.985Z,96.88
2019-01-29T08:42:31.881Z,97.16
2019-01-29T08:43:31.774Z,96.97
2019-01-29T08:45:24.615Z,96.31
2019-01-29T08:46:24.481Z,96.78
2019-01-29T08:48:17.421Z,97.73
2019-01-29T08:49:17.234Z,97.63
2019-01-29T08:51:10.113Z,97.44
2019-01-29T08:52:11.629Z,97.54
2019-01-29T08:54:02.853Z,97.73
2019-01-29T08:55:10.451Z,97.82
2019-01-29T08:56:55.648Z,98.77
2019-01-29T08:57:55.481Z,98.20
2019-01-29T08:59:48.394Z,98.01
2019-01-29T09:00:48.237Z,97.92
2019-01-29T09:02:41.177Z,99.43
2019-01-29T09:03:40.981Z,98.58
2019-01-29T09:05:33.861Z,98.39
2019-01-29T09:06:33.733Z,98.30
2019-01-29T09:08:26.614Z,99.05
2019-01-29T09:09:26.487Z,99.81
2019-01-29T09:11:19.365Z,98.77
2019-01-29T09:12:19.221Z,99.43
2019-01-29T09:14:12.142Z,99.99
2019-01-29T09:15:11.991Z,99.52
2019-01-29T09:17:04.862Z,99.99
2019-01-29T09:18:04.725Z,99.99
2019-01-29T09:19:57.608Z,99.99
2019-01-29T09:20:57.499Z,99.99
2019-01-29T09:22:50.275Z,99.99
2019-01-29T09:23:50.141Z,99.99
2019-01-29T09:25:42.899Z,99.99
2019-01-29T09:26:42.784Z,99.99
2019-01-29T09:28:35.569Z,99.99
2019-01-29T09:29:35.437Z,99.99
2019-01-29T09:31:28.207Z,99.99
2019-01-29T09:32:28.080Z,99.99
2019-01-29T09:34:20.855Z,99.99
2019-01-29T09:35:20.733Z,99.99
2019-01-29T09:37:13.504Z,99.99
2019-01-29T09:38:13.386Z,99.99
2019-01-29T09:40:06.140Z,99.99
2019-01-29T09:41:06.016Z,99.99
2019-01-29T09:42:58.791Z,99.99
2019-01-29T09:43:58.681Z,99.99
2019-01-29T09:45:51.744Z,99.99
2019-01-29T09:46:51.603Z,99.99
2019-01-29T09:48:44.656Z,99.99
2019-01-29T09:49:44.490Z,99.99
2019-01-29T09:51:37.280Z,99.99
2019-01-29T09:52:37.110Z,99.99
2019-01-29T09:54:30.499Z,99.99
2019-01-29T09:55:30.366Z,99.99
2019-01-29T09:57:23.253Z,99.99
2019-01-29T09:58:23.134Z,99.99
2019-01-29T10:00:15.909Z,99.99
2019-01-29T10:01:15.772Z,99.99
2019-01-29T10:03:08.545Z,99.99
2019-01-29T10:04:08.414Z,99.99
2019-01-29T10:06:01.200Z,99.99
2019-01-29T10:07:01.083Z,99.99
2019-01-29T10:08:53.958Z,99.99
2019-01-29T10:09:53.708Z,99.99
2019-01-29T10:11:46.499Z,99.99
2019-01-29T10:12:46.370Z,99.99
2019-01-29T10:14:39.137Z,99.99
2019-01-29T10:15:39.010Z,99.99
2019-01-29T10:17:31.787Z,99.99
2019-01-29T10:18:31.680Z,99.99
2019-01-29T10:20:24.529Z,99.99
2019-01-29T10:21:24.407Z,99.99
2019-01-29T10:23:17.179Z,99.99
2019-01-29T10:24:17.065Z,99.99
2019-01-29T10:26:09.849Z,99.99
2019-01-29T10:27:09.715Z,99.99
2019-01-29T10:29:02.575Z,99.99
2019-01-29T10:30:02.455Z,99.99
2019-01-29T10:31:55.244Z,99.99
2019-01-29T10:32:55.100Z,99.99
2019-01-29T10:34:47.895Z,99.99
2019-01-29T10:35:47.745Z,99.99
2019-01-29T10:37:40.526Z,99.99
2019-01-29T10:38:40.407Z,99.99
2019-01-29T10:40:33.263Z,99.99
2019-01-29T10:41:33.147Z,99.99
2019-01-29T10:43:26.497Z,99.99
2019-01-29T10:44:25.803Z,99.99
2019-01-29T10:46:18.568Z,99.99
2019-01-29T10:47:18.462Z,99.99
2019-01-29T10:49:11.213Z,99.99
2019-01-29T10:50:11.100Z,99.99
2019-01-29T10:52:03.861Z,99.99
2019-01-29T10:53:03.743Z,99.99
2019-01-29T10:54:58.045Z,99.99
2019-01-29T10:55:56.478Z,99.99
2019-01-29T10:57:49.371Z,99.99
2019-01-29T10:58:49.256Z,99.99
2019-01-29T11:00:42.101Z,99.99
2019-01-29T11:01:41.984Z,99.99
2019-01-29T11:03:34.839Z,99.99
2019-01-29T11:04:34.628Z,99.99
2019-01-29T11:06:27.502Z,99.99
2019-01-29T11:07:27.377Z,99.99
2019-01-29T11:09:25.346Z,99.99
2019-01-29T11:10:20.024Z,99.99
2019-01-29T11:12:12.822Z,99.99
2019-01-29T11:13:12.682Z,99.99
2019-01-29T11:15:05.444Z,99.99
2019-01-29T11:16:05.322Z,99.99
2019-01-29T11:17:58.109Z,99.99
2019-01-29T11:19:03.143Z,99.99
2019-01-29T11:20:50.846Z,99.99
2019-01-29T11:21:50.711Z,99.99
2019-01-29T11:23:43.605Z,99.99
2019-01-29T11:24:45.079Z,99.99
2019-01-29T11:26:36.236Z,99.99
2019-01-29T11:27:36.116Z,99.99
2019-01-29T11:29:28.901Z,99.99
2019-01-29T11:30:28.757Z,99.99
2019-01-29T11:32:21.634Z,99.99
2019-01-29T11:33:21.503Z,99.99
2019-01-29T11:35:14.336Z,99.99
2019-01-29T11:36:14.155Z,99.99
2019-01-29T11:38:07.064Z,99.99
2019-01-29T11:39:06.911Z,99.99
2019-01-29T11:40:59.681Z,99.99
2019-01-29T11:41:59.565Z,99.99
2019-01-29T11:43:55.402Z,99.99
2019-01-29T11:44:55.275Z,99.99
2019-01-29T11:46:48.045Z,99.99
2019-01-29T11:47:47.939Z,99.99
2019-01-29T11:49:40.825Z,99.99
2019-01-29T11:50:40.669Z,99.99
2019-01-29T11:52:33.449Z,99.99
2019-01-29T11:53:33.313Z,99.99
2019-01-29T11:55:26.215Z,99.99
2019-01-29T11:56:26.078Z,99.99
2019-01-29T11:58:18.942Z,99.99
2019-01-29T11:59:18.823Z,99.99
2019-01-29T12:01:11.597Z,99.99
2019-01-29T12:02:11.468Z,99.99
2019-01-29T12:04:04.360Z,99.99
2019-01-29T12:05:04.223Z,99.99
2019-01-29T12:06:57.093Z,99.99
2019-01-29T12:07:56.978Z,99.99
2019-01-29T12:09:49.756Z,99.99
2019-01-29T12:10:49.617Z,99.99
2019-01-29T12:12:42.515Z,99.99
2019-01-29T12:13:42.360Z,99.99
2019-01-29T12:15:35.258Z,99.99
2019-01-29T12:16:35.110Z,99.99
2019-01-29T12:18:27.885Z,99.99
2019-01-29T12:19:27.759Z,99.99
2019-01-29T12:21:20.656Z,99.99
2019-01-29T12:22:20.540Z,99.99
2019-01-29T12:24:13.413Z,99.99
2019-01-29T12:25:13.262Z,99.99
2019-01-29T12:27:06.048Z,99.99
2019-01-29T12:28:05.905Z,99.99
2019-01-29T12:29:58.776Z,99.99
2019-01-29T12:30:58.670Z,99.99
2019-01-29T12:32:51.564Z,99.99
2019-01-29T12:33:51.394Z,99.99
2019-01-29T12:35:44.278Z,99.99
2019-01-29T12:36:44.146Z,99.99
2019-01-29T12:38:37.026Z,99.99
2019-01-29T12:39:36.918Z,99.99
2019-01-29T12:41:29.768Z,99.99
2019-01-29T12:42:29.640Z,99.99
2019-01-29T12:44:22.564Z,99.99
2019-01-29T12:45:22.386Z,99.99
2019-01-29T12:47:15.281Z,99.99
2019-01-29T12:48:15.142Z,99.99
2019-01-29T12:50:08.044Z,99.99
2019-01-29T12:51:07.890Z,99.99
2019-01-29T12:53:00.778Z,99.99
2019-01-29T12:54:00.649Z,99.99
2019-01-29T12:55:53.532Z,99.99
2019-01-29T12:56:53.392Z,99.99
2019-01-29T12:58:46.685Z,99.99
2019-01-29T12:59:46.578Z,99.99
2019-01-29T13:01:39.437Z,99.99
2019-01-29T13:02:39.309Z,99.99
2019-01-29T13:04:32.217Z,99.99
2019-01-29T13:05:32.833Z,99.99
2019-01-29T13:07:24.935Z,99.99
2019-01-29T13:08:24.805Z,99.99
2019-01-29T13:10:17.678Z,99.99
2019-01-29T13:11:17.543Z,99.99
2019-01-29T13:13:10.453Z,99.99
2019-01-29T13:14:10.293Z,99.99
2019-01-29T13:16:03.203Z,99.99
2019-01-29T13:17:03.043Z,99.99
2019-01-29T13:18:55.932Z,99.99
2019-01-29T13:19:55.799Z,99.99
2019-01-29T13:21:48.676Z,99.99
2019-01-29T13:22:48.561Z,99.99
2019-01-29T13:24:41.427Z,99.99
2019-01-29T13:25:41.295Z,99.99
2019-01-29T13:27:34.616Z,99.99
2019-01-29T13:28:34.463Z,99.99
2019-01-29T13:30:27.358Z,99.99
2019-01-29T13:31:27.210Z,99.99
2019-01-29T13:33:20.097Z,99.99
2019-01-29T13:34:19.954Z,99.99
2019-01-29T13:36:12.837Z,99.99
2019-01-29T13:37:12.703Z,99.99
2019-01-29T13:39:05.587Z,99.99
2019-01-29T13:40:05.511Z,99.99
2019-01-29T13:41:58.338Z,99.99
2019-01-29T13:42:58.215Z,99.99
2019-01-29T13:44:51.106Z,99.99
2019-01-29T13:45:50.957Z,99.99
2019-01-29T13:47:43.841Z,99.99
2019-01-29T13:48:43.768Z,99.99
2019-01-29T13:50:36.616Z,99.99
2019-01-29T13:51:36.478Z,99.99
2019-01-29T13:53:29.335Z,99.99
2019-01-29T13:54:29.219Z,99.99
2019-01-29T13:56:22.099Z,99.99
2019-01-29T13:57:21.974Z,99.99
2019-01-29T13:59:14.840Z,99.99
2019-01-29T14:00:14.709Z,99.99
2019-01-29T14:02:07.618Z,99.99
2019-01-29T14:03:07.460Z,99.99
2019-01-29T14:05:00.336Z,99.99
2019-01-29T14:06:00.202Z,99.99
2019-01-29T14:07:53.121Z,99.99
2019-01-29T14:08:53.689Z,99.99
2019-01-29T14:10:45.844Z,99.99
2019-01-29T14:11:45.704Z,99.99
2019-01-29T14:13:38.592Z,99.99
2019-01-29T14:14:38.479Z,99.99
2019-01-29T14:16:31.358Z,99.99
2019-01-29T14:17:31.205Z,99.99
2019-01-29T14:19:24.080Z,99.99
2019-01-29T14:20:24.023Z,99.99
2019-01-29T14:22:16.895Z,99.99
2019-01-29T14:23:16.710Z,99.99
2019-01-29T14:25:09.601Z,99.99
2019-01-29T14:26:09.481Z,99.99
2019-01-29T14:28:02.328Z,99.99
2019-01-29T14:29:02.209Z,99.99
2019-01-29T14:30:55.077Z,99.99
2019-01-29T14:31:54.947Z,99.99
2019-01-29T14:33:47.833Z,99.99
2019-01-29T14:34:47.697Z,99.99
2019-01-29T14:36:41.113Z,99.99
2019-01-29T14:37:42.413Z,99.99
2019-01-29T14:39:33.857Z,99.99
2019-01-29T14:40:33.705Z,99.99
2019-01-29T14:42:26.588Z,99.99
2019-01-29T14:43:26.479Z,99.99
2019-01-29T14:45:19.341Z,99.99
2019-01-29T14:46:19.515Z,99.99
2019-01-29T14:48:12.101Z,99.99
2019-01-29T14:49:11.979Z,99.99
2019-01-29T14:51:04.845Z,99.99
2019-01-29T14:52:04.717Z,99.99
2019-01-29T14:53:57.601Z,99.99
2019-01-29T14:54:57.454Z,99.99
2019-01-29T14:56:56.650Z,99.99
2019-01-29T14:57:50.225Z,99.99
2019-01-29T14:59:43.089Z,99.99
2019-01-29T15:00:42.979Z,99.99
2019-01-29T15:02:35.848Z,99.99
2019-01-29T15:03:35.708Z,99.99
2019-01-29T15:05:28.590Z,99.99
2019-01-29T15:06:32.652Z,99.99
2019-01-29T15:08:21.359Z,99.99
2019-01-29T15:09:21.273Z,99.99
2019-01-29T15:11:14.098Z,99.99
2019-01-29T15:12:13.956Z,99.99
2019-01-29T15:14:06.838Z,99.99
2019-01-29T15:15:06.706Z,99.99
2019-01-29T15:16:59.600Z,99.99
2019-01-29T15:17:59.460Z,99.99
2019-01-29T15:19:52.337Z,99.99
2019-01-29T15:20:52.211Z,99.99
2019-01-29T15:22:45.083Z,99.99
2019-01-29T15:23:44.968Z,99.99
2019-01-29T15:25:37.844Z,99.99
2019-01-29T15:26:37.708Z,99.99
2019-01-29T15:28:30.583Z,99.99
2019-01-29T15:29:30.467Z,99.99
2019-01-29T15:31:23.329Z,99.99
2019-01-29T15:32:23.192Z,99.99
2019-01-29T15:34:16.084Z,99.99
2019-01-29T15:35:15.958Z,99.99
2019-01-29T15:37:08.836Z,99.99
2019-01-29T15:38:08.724Z,99.99
2019-01-29T15:40:01.519Z,99.99
2019-01-29T15:41:01.360Z,99.99
2019-01-29T15:42:56.100Z,99.99
2019-01-29T15:43:54.202Z,99.99
2019-01-29T15:45:47.084Z,99.99
2019-01-29T15:46:46.954Z,99.99
2019-01-29T15:48:39.848Z,99.99
2019-01-29T15:49:39.853Z,99.99
2019-01-29T15:51:32.602Z,99.99
2019-01-29T15:52:32.462Z,99.99
2019-01-29T15:54:25.359Z,99.99
2019-01-29T15:55:25.200Z,99.99
2019-01-29T15:57:18.111Z,99.99
2019-01-29T15:58:17.958Z,99.99
2019-01-29T16:00:10.879Z,99.99
2019-01-29T16:01:10.703Z,99.99
2019-01-29T16:03:03.575Z,99.99
2019-01-29T16:04:03.453Z,99.99
2019-01-29T16:05:56.325Z,99.99
2019-01-29T16:06:56.197Z,99.99
2019-01-29T16:08:49.105Z,99.99
2019-01-29T16:09:48.939Z,99.99
2019-01-29T16:11:41.834Z,99.99
2019-01-29T16:12:41.707Z,99.99
2019-01-29T16:14:35.629Z,99.99
2019-01-29T16:15:35.467Z,99.99
2019-01-29T16:17:28.349Z,99.99
2019-01-29T16:18:28.219Z,99.99
2019-01-29T16:20:21.107Z,99.99
2019-01-29T16:21:20.988Z,99.99
2019-01-29T16:23:13.859Z,99.99
2019-01-29T16:24:13.715Z,99.99
2019-01-29T16:26:06.597Z,99.99
2019-01-29T16:27:07.199Z,99.99
2019-01-29T16:28:59.356Z,99.99
2019-01-29T16:29:59.470Z,99.99
2019-01-29T16:31:52.236Z,99.99
2019-01-29T16:32:52.166Z,99.99
2019-01-29T16:34:44.949Z,99.99
2019-01-29T16:35:44.827Z,99.99
2019-01-29T16:37:38.234Z,99.99
2019-01-29T16:38:38.080Z,99.99
2019-01-29T16:40:31.808Z,99.99
2019-01-29T16:41:31.647Z,99.99
2019-01-29T16:43:24.566Z,99.99
2019-01-29T16:44:24.456Z,99.99
2019-01-29T16:46:17.276Z,99.99
2019-01-29T16:47:17.158Z,99.99
2019-01-29T16:49:10.034Z,99.99
2019-01-29T16:50:09.908Z,99.99
2019-01-29T16:52:02.809Z,99.99
2019-01-29T16:53:02.654Z,99.99
2019-01-29T16:54:55.537Z,99.99
2019-01-29T16:55:55.398Z,99.99
2019-01-29T16:57:48.282Z,99.99
2019-01-29T16:58:48.154Z,99.99
2019-01-29T17:00:41.030Z,99.99
2019-01-29T17:01:40.940Z,99.99
2019-01-29T17:03:33.779Z,99.99
2019-01-29T17:04:33.646Z,99.99
2019-01-29T17:06:26.518Z,99.99
2019-01-29T17:07:26.398Z,99.99
2019-01-29T17:09:19.274Z,99.99
2019-01-29T17:10:19.159Z,99.99
2019-01-29T17:12:12.027Z,99.99
2019-01-29T17:13:11.920Z,99.99
2019-01-29T17:15:06.436Z,99.99
2019-01-29T17:16:06.283Z,99.99
2019-01-29T17:17:59.189Z,99.99
2019-01-29T17:18:59.047Z,99.99
2019-01-29T17:20:52.235Z,99.99
2019-01-29T17:21:52.093Z,99.99
2019-01-29T17:23:44.975Z,99.99
2019-01-29T17:24:44.854Z,99.99
2019-01-29T17:26:37.729Z,99.99
2019-01-29T17:27:40.318Z,99.99
2019-01-29T17:29:30.460Z,99.99
2019-01-29T17:30:30.350Z,99.99
2019-01-29T17:32:30.348Z,99.43
2019-01-29T17:33:23.086Z,99.05
2019-01-29T17:35:15.955Z,98.86
2019-01-29T17:36:15.839Z,98.20
2019-01-29T17:38:08.819Z,98.10
2019-01-29T17:39:08.589Z,98.01
2019-01-29T17:41:01.471Z,97.91
2019-01-29T17:42:01.332Z,98.20
2019-01-29T17:43:54.355Z,98.77
2019-01-29T17:44:54.187Z,98.77
2019-01-29T17:46:47.081Z,98.67
2019-01-29T17:47:46.940Z,98.48
2019-01-29T17:49:39.822Z,98.29
2019-01-29T17:50:39.690Z,98.96
2019-01-29T17:52:32.493Z,98.01
2019-01-29T17:53:32.370Z,98.01
2019-01-29T17:55:25.248Z,97.25
2019-01-29T17:56:25.085Z,96.50
2019-01-29T17:58:17.967Z,97.06
2019-01-29T17:59:17.855Z,96.88
2019-01-29T18:01:10.745Z,96.12
2019-01-29T18:02:10.608Z,96.02
2019-01-29T18:04:03.488Z,96.78
2019-01-29T18:05:03.326Z,96.50
2019-01-29T18:06:56.220Z,95.64
2019-01-29T18:07:56.078Z,94.79
2019-01-29T18:09:48.971Z,94.98
2019-01-29T18:10:48.836Z,94.42
2019-01-29T18:12:41.736Z,94.79
2019-01-29T18:13:41.607Z,94.13
2019-01-29T18:15:34.460Z,94.04
2019-01-29T18:16:34.332Z,94.60
2019-01-29T18:18:27.235Z,94.32
2019-01-29T18:19:27.210Z,94.04
2019-01-29T18:21:19.954Z,94.60
2019-01-29T18:22:19.848Z,94.13
2019-01-29T18:24:12.722Z,94.89
2019-01-29T18:25:12.588Z,93.75
2019-01-29T18:27:05.971Z,94.04
2019-01-29T18:28:08.445Z,94.08
2019-01-29T18:29:58.729Z,93.85
2019-01-29T18:30:58.589Z,94.23
2019-01-29T18:32:51.479Z,93.56