createdAt,value
2022-08-02T00:00:16.748Z,1017.8
2022-08-02T00:02:16.758Z,1017.7
2022-08-02T00:04:16.759Z,1017.7
2022-08-02T00:06:16.757Z,1017.6
2022-08-02T00:08:16.741Z,1017.7
2022-08-02T00:10:16.729Z,1017.7
2022-08-02T00:12:16.758Z,1017.6
2022-08-02T00:14:16.763Z,1017.7
2022-08-02T00:16:17.176Z,1017.5
2022-08-02T00:18:16.767Z,1017.5
2022-08-02T00:20:16.773Z,1017.7
2022-08-02T00:22:16.757Z,1017.7
2022-08-02T00:24:28.924Z,1017.7
2022-08-02T00:26:16.763Z,1017.8
2022-08-02T00:28:20.596Z,1017.7
2022-08-02T00:30:16.789Z,1017.6
2022-08-02T00:32:16.803Z,1017.7
2022-08-02T00:34:29.790Z,1017.7
2022-08-02T00:36:16.782Z,1017.7
2022-08-02T00:38:16.783Z,1017.6
2022-08-02T00:40:16.805Z,1017.5
2022-08-02T00:42:16.782Z,1017.7
2022-08-02T00:44:16.844Z,1017.7
2022-08-02T00:46:16.818Z,1017.6
2022-08-02T00:48:16.790Z,1017.6
2022-08-02T00:50:16.842Z,1017.6
2022-08-02T00:52:16.810Z,1017.8
2022-08-02T00:54:16.806Z,1017.7
2022-08-02T00:56:16.812Z,1017.6
2022-08-02T00:58:16.791Z,1017.6
2022-08-02T01:00:16.824Z,1017.7
2022-08-02T01:02:17.361Z,1017.7
2022-08-02T01:04:16.900Z,1017.7
2022-08-02T01:06:16.847Z,1017.7
2022-08-02T01:08:16.845Z,1017.8
2022-08-02T01:10:17.022Z,1017.6
2022-08-02T01:12:17.257Z,1017.5
2022-08-02T01:14:16.858Z,1017.6
2022-08-02T01:16:16.853Z,1017.6
2022-08-02T01:18:16.840Z,1017.7
2022-08-02T01:20:16.855Z,1017.7
2022-08-02T01:22:16.854Z,1017.8
2022-08-02T01:24:16.940Z,1017.7
2022-08-02T01:26:16.957Z,1017.7
2022-08-02T01:28:16.869Z,1017.7
2022-08-02T01:30:16.854Z,1017.7
2022-08-02T01:32:16.867Z,1017.6
2022-08-02T01:34:16.865Z,1017.7
2022-08-02T01:36:16.878Z,1017.7
2022-08-02T01:38:16.898Z,1017.7
2022-08-02T01:40:16.901Z,1017.6
2022-08-02T01:42:16.873Z,1017.6
2022-08-02T01:44:16.900Z,1017.6
2022-08-02T01:46:16.892Z,1017.6
2022-08-02T01:48:16.894Z,1017.5
2022-08-02T01:50:16.889Z,1017.6
2022-08-02T01:52:16.902Z,1017.7
2022-08-02T01:54:16.895Z,1017.6
2022-08-02T01:56:16.899Z,1017.7
2022-08-02T01:58:17.316Z,1017.6
2022-08-02T02:00:16.877Z,1017.6
2022-08-02T02:02:16.860Z,1017.7
2022-08-02T02:04:16.866Z,1017.6
2022-08-02T02:06:16.862Z,1017.6
2022-08-02T02:08:27.447Z,1017.7
2022-08-02T02:10:16.883Z,1017.7
2022-08-02T02:12:17.242Z,1017.8
2022-08-02T02:14:16.870Z,1017.6
2022-08-02T02:16:16.885Z,1017.8
2022-08-02T02:18:16.886Z,1017.7
2022-08-02T02:20:16.882Z,1017.6
2022-08-02T02:22:16.880Z,1017.7
2022-08-02T02:24:16.895Z,1017.6
2022-08-02T02:26:16.878Z,1017.6
2022-08-02T02:28:16.880Z,1017.7
2022-08-02T02:30:16.901Z,1017.7
2022-08-02T02:32:16.880Z,1017.6
2022-08-02T02:34:16.896Z,1017.7
2022-08-02T02:36:16.904Z,1017.8
2022-08-02T02:38:16.870Z,1017.8
2022-08-02T02:40:16.895Z,1017.9
2022-08-02T02:42:16.938Z,1017.8
2022-08-02T02:44:16.930Z,1017.9
2022-08-02T02:46:16.897Z,1017.7
2022-08-02T02:48:16.888Z,1017.9
2022-08-02T02:50:16.890Z,1017.9
2022-08-02T02:52:16.903Z,1017.9
2022-08-02T02:54:30.342Z,1017.8
2022-08-02T02:56:16.914Z,1017.9
2022-08-02T02:58:16.917Z,1017.8
2022-08-02T03:00:16.946Z,1017.9
2022-08-02T03:02:16.971Z,1017.9
2022-08-02T03:04:16.985Z,1017.9
2022-08-02T03:06:17.001Z,1017.9
2022-08-02T03:08:16.994Z,1017.9
2022-08-02T03:10:16.949Z,1017.9
2022-08-02T03:12:20.133Z,1017.8
2022-08-02T03:14:16.991Z,1017.8
2022-08-02T03:16:16.977Z,1017.9
2022-08-02T03:18:17.001Z,1017.7
2022-08-02T03:20:16.957Z,1017.9
2022-08-02T03:22:17.072Z,1017.9
2022-08-02T03:24:16.997Z,1017.8
2022-08-02T03:26:16.992Z,1017.8
2022-08-02T03:28:16.980Z,1017.8
2022-08-02T03:30:16.993Z,1017.8
2022-08-02T03:32:17.528Z,1017.8
2022-08-02T03:34:17.449Z,1017.8
2022-08-02T03:36:17.372Z,1017.8
2022-08-02T03:38:17.301Z,1017.8
2022-08-02T03:40:17.324Z,1017.9
2022-08-02T03:42:17.295Z,1017.9
2022-08-02T03:44:17.351Z,1017.9
2022-08-02T03:46:17.237Z,1017.9
2022-08-02T03:48:34.015Z,1018.0
2022-08-02T03:50:17.317Z,1018.0
2022-08-02T03:52:17.366Z,1018.0
2022-08-02T03:54:17.356Z,1018.0
2022-08-02T03:56:17.366Z,1018.0
2022-08-02T03:58:17.367Z,1018.1
2022-08-02T04:00:17.314Z,1018.1
2022-08-02T04:02:17.527Z,1018.2
2022-08-02T04:04:17.492Z,1018.1
2022-08-02T04:06:16.989Z,1018.1
2022-08-02T04:08:36.718Z,1018.2
2022-08-02T04:10:16.977Z,1018.2
2022-08-02T04:12:17.001Z,1018.2
2022-08-02T04:14:17.006Z,1018.2
2022-08-02T04:16:17.030Z,1018.3
2022-08-02T04:18:17.012Z,1018.4
2022-08-02T04:20:16.993Z,1018.3
2022-08-02T04:22:16.996Z,1018.4
2022-08-02T04:24:18.977Z,1018.5
2022-08-02T04:26:16.994Z,1018.5
2022-08-02T04:28:18.445Z,1018.5
2022-08-02T04:30:17.000Z,1018.6
2022-08-02T04:32:17.038Z,1018.5
2022-08-02T04:34:17.040Z,1018.6
2022-08-02T04:36:31.215Z,1018.6
2022-08-02T04:38:17.077Z,1018.6
2022-08-02T04:40:17.043Z,1018.6
2022-08-02T04:42:17.036Z,1018.6
2022-08-02T04:44:17.063Z,1018.6
2022-08-02T04:46:17.050Z,1018.6
2022-08-02T04:48:17.057Z,1018.7
2022-08-02T04:50:17.032Z,1018.7
2022-08-02T04:52:17.059Z,1018.7
2022-08-02T04:54:17.046Z,1018.7
2022-08-02T04:56:17.032Z,1018.6
2022-08-02T04:58:40.090Z,1018.7
2022-08-02T05:00:17.109Z,1018.7
2022-08-02T05:02:17.245Z,1018.7
2022-08-02T05:04:17.094Z,1018.7
2022-08-02T05:06:19.276Z,1018.7
2022-08-02T05:08:17.066Z,1018.7
2022-08-02T05:10:17.124Z,1018.7
2022-08-02T05:12:17.102Z,1018.8
2022-08-02T05:14:17.090Z,1018.8
2022-08-02T05:16:17.129Z,1018.9
2022-08-02T05:18:17.110Z,1018.8
2022-08-02T05:20:17.106Z,1018.7
2022-08-02T05:22:17.085Z,1018.7
2022-08-02T05:24:17.109Z,1018.7
2022-08-02T05:26:17.049Z,1018.7
2022-08-02T05:28:17.065Z,1018.7
2022-08-02T05:30:17.073Z,1018.7
2022-08-02T05:32:17.056Z,1018.6
2022-08-02T05:34:17.067Z,1018.7
2022-08-02T05:36:17.052Z,1018.7
2022-08-02T05:38:17.066Z,1018.7
2022-08-02T05:40:17.090Z,1018.8
2022-08-02T05:42:17.088Z,1018.7
2022-08-02T05:44:17.081Z,1018.7
2022-08-02T05:46:17.122Z,1018.7
2022-08-02T05:48:17.088Z,1018.7
2022-08-02T05:50:17.078Z,1018.8
2022-08-02T05:52:17.104Z,1018.9
2022-08-02T05:54:17.114Z,1018.9
2022-08-02T05:56:17.089Z,1018.8
2022-08-02T05:58:17.084Z,1018.9
2022-08-02T06:00:17.100Z,1019.0
2022-08-02T06:02:20.452Z,1018.9
2022-08-02T06:04:17.149Z,1019.0
2022-08-02T06:06:17.253Z,1019.0
2022-08-02T06:08:17.134Z,1019.0
2022-08-02T06:10:17.228Z,1019.0
2022-08-02T06:12:17.556Z,1018.9
2022-08-02T06:14:17.142Z,1018.9
2022-08-02T06:16:18.100Z,1018.9
2022-08-02T06:18:17.148Z,1018.9
2022-08-02T06:20:17.156Z,1018.9
2022-08-02T06:22:33.089Z,1018.9
2022-08-02T06:24:17.191Z,1018.9
2022-08-02T06:26:17.176Z,1019.0
2022-08-02T06:28:17.181Z,1019.0
2022-08-02T06:30:17.191Z,1019.0
2022-08-02T06:32:17.164Z,1019.1
2022-08-02T06:34:17.185Z,1019.0
2022-08-02T06:36:17.181Z,1019.1
2022-08-02T06:38:17.170Z,1019.0
2022-08-02T06:40:17.243Z,1019.0
2022-08-02T06:42:17.175Z,1018.9
2022-08-02T06:44:45.687Z,1018.9
2022-08-02T06:46:53.247Z,1019.0
2022-08-02T06:48:17.149Z,1018.9
2022-08-02T06:50:17.153Z,1018.9
2022-08-02T06:52:19.029Z,1018.9
2022-08-02T06:54:17.171Z,1019.0
2022-08-02T06:56:17.149Z,1019.0
2022-08-02T06:58:17.152Z,1019.0
2022-08-02T07:00:17.673Z,1019.0
2022-08-02T07:02:17.416Z,1019.0
2022-08-02T07:04:20.174Z,1019.0
2022-08-02T07:06:17.271Z,1019.0
2022-08-02T07:08:17.152Z,1019.1
2022-08-02T07:10:17.151Z,1018.9
2022-08-02T07:12:17.172Z,1018.9
2022-08-02T07:14:17.162Z,1019.0
2022-08-02T07:16:17.157Z,1018.9
2022-08-02T07:18:17.166Z,1018.9
2022-08-02T07:20:17.163Z,1018.7
2022-08-02T07:22:17.387Z,1018.9
2022-08-02T07:24:17.186Z,1018.9
2022-08-02T07:26:17.175Z,1018.8
2022-08-02T07:28:23.818Z,1018.8
2022-08-02T07:30:17.193Z,1018.8
2022-08-02T07:32:17.235Z,1018.8
2022-08-02T07:34:17.208Z,1018.8
2022-08-02T07:36:22.808Z,1018.8
2022-08-02T07:38:17.191Z,1018.7
2022-08-02T07:40:19.816Z,1018.8
2022-08-02T07:42:17.171Z,1018.7
2022-08-02T07:44:17.205Z,1018.6
2022-08-02T07:46:17.294Z,1018.8
2022-08-02T07:48:17.210Z,1018.7
2022-08-02T07:50:17.287Z,1018.8
2022-08-02T07:52:17.208Z,1018.7
2022-08-02T07:54:17.242Z,1018.8
2022-08-02T07:56:17.225Z,1018.8
2022-08-02T07:58:17.216Z,1018.8
2022-08-02T08:00:17.532Z,1018.8
2022-08-02T08:02:17.298Z,1018.7
2022-08-02T08:04:17.232Z,1018.7
2022-08-02T08:06:17.237Z,1018.5
2022-08-02T08:08:17.841Z,1018.4
2022-08-02T08:10:17.517Z,1018.3
2022-08-02T08:12:17.233Z,1018.5
2022-08-02T08:14:17.224Z,1018.5
2022-08-02T08:16:17.258Z,1018.5
2022-08-02T08:18:17.269Z,1018.5
2022-08-02T08:20:17.244Z,1018.6
2022-08-02T08:22:17.257Z,1018.6
2022-08-02T08:24:17.316Z,1018.6
2022-08-02T08:26:17.269Z,1018.5
2022-08-02T08:28:17.276Z,1018.5
2022-08-02T08:30:17.270Z,1018.5
2022-08-02T08:32:18.415Z,1018.2
2022-08-02T08:34:17.274Z,1018.4
2022-08-02T08:36:17.276Z,1018.3
2022-08-02T08:38:17.273Z,1018.6
2022-08-02T08:40:19.645Z,1018.6
2022-08-02T08:42:17.290Z,1018.6
2022-08-02T08:44:17.271Z,1018.6
2022-08-02T08:46:17.303Z,1018.5
2022-08-02T08:48:31.379Z,1018.6
2022-08-02T08:50:22.685Z,1018.5
2022-08-02T08:52:17.303Z,1018.8
2022-08-02T08:54:17.279Z,1018.6
2022-08-02T08:56:17.300Z,1018.6
2022-08-02T08:58:17.317Z,1018.5
2022-08-02T09:00:17.295Z,1018.3
2022-08-02T09:02:21.560Z,1018.3
2022-08-02T09:04:17.330Z,1018.4
2022-08-02T09:06:17.295Z,1018.5
2022-08-02T09:08:17.318Z,1018.4
2022-08-02T09:10:17.297Z,1018.6
2022-08-02T09:12:17.355Z,1018.3
2022-08-02T09:14:17.326Z,1018.5
2022-08-02T09:16:17.332Z,1018.5
2022-08-02T09:18:17.344Z,1018.3
2022-08-02T09:20:17.443Z,1018.4
2022-08-02T09:22:17.333Z,1018.5
2022-08-02T09:24:17.323Z,1018.4
2022-08-02T09:26:17.335Z,1018.4
2022-08-02T09:28:17.312Z,1018.3
2022-08-02T09:30:17.476Z,1018.3
2022-08-02T09:32:17.348Z,1018.2
2022-08-02T09:34:19.741Z,1018.2
2022-08-02T09:36:17.376Z,1018.2
2022-08-02T09:38:17.342Z,1018.3
2022-08-02T09:40:17.358Z,1018.3
2022-08-02T09:42:17.363Z,1018.3
2022-08-02T09:44:17.343Z,1018.3
2022-08-02T09:46:17.357Z,1018.4
2022-08-02T09:48:17.331Z,1018.3
2022-08-02T09:50:17.410Z,1018.4
2022-08-02T09:52:17.350Z,1018.3
2022-08-02T09:54:17.377Z,1018.2
2022-08-02T09:56:29.454Z,1018.2
2022-08-02T09:58:17.370Z,1018.2
2022-08-02T10:00:27.050Z,1018.1
2022-08-02T10:02:19.097Z,1018.2
2022-08-02T10:04:22.524Z,1018.2
2022-08-02T10:06:17.385Z,1018.1
2022-08-02T10:08:17.585Z,1018.0
2022-08-02T10:10:17.511Z,1018.1
2022-08-02T10:12:17.404Z,1018.0
2022-08-02T10:14:17.386Z,1017.9
2022-08-02T10:16:17.383Z,1017.9
2022-08-02T10:18:37.182Z,1017.8
2022-08-02T10:20:17.467Z,1018.0
2022-08-02T10:22:17.366Z,1017.9
2022-08-02T10:24:17.402Z,1017.9
2022-08-02T10:26:17.407Z,1017.9
2022-08-02T10:28:17.392Z,1017.9
2022-08-02T10:30:17.394Z,1017.9
2022-08-02T10:32:17.501Z,1017.8
2022-08-02T10:34:17.422Z,1017.8
2022-08-02T10:36:17.352Z,1017.9
2022-08-02T10:38:17.366Z,1017.8
2022-08-02T10:40:17.397Z,1017.9
2022-08-02T10:42:17.360Z,1017.9
2022-08-02T10:44:24.493Z,1017.9
2022-08-02T10:46:17.378Z,1017.8
2022-08-02T10:48:17.389Z,1017.8
2022-08-02T10:50:17.470Z,1017.7
2022-08-02T10:52:17.395Z,1017.8
2022-08-02T10:54:17.377Z,1017.8
2022-08-02T10:56:17.466Z,1017.7
2022-08-02T10:58:17.401Z,1017.7
2022-08-02T11:00:19.486Z,1017.7
2022-08-02T11:02:17.944Z,1017.6
2022-08-02T11:04:17.461Z,1017.7
2022-08-02T11:06:25.294Z,1017.5
2022-08-02T11:08:17.581Z,1017.6
2022-08-02T11:10:17.470Z,1017.6
2022-08-02T11:12:17.444Z,1017.6
2022-08-02T11:14:17.430Z,1017.7
2022-08-02T11:16:17.462Z,1017.6
2022-08-02T11:18:17.498Z,1017.6
2022-08-02T11:20:17.495Z,1017.7
2022-08-02T11:22:20.158Z,1017.7
2022-08-02T11:24:17.476Z,1017.6
2022-08-02T11:26:17.454Z,1017.6
2022-08-02T11:28:20.673Z,1017.6
2022-08-02T11:30:17.489Z,1017.6
2022-08-02T11:32:17.499Z,1017.6
2022-08-02T11:34:37.804Z,1017.6
2022-08-02T11:36:17.473Z,1017.5
2022-08-02T11:38:17.455Z,1017.6
2022-08-02T11:40:19.400Z,1017.7
2022-08-02T11:42:17.478Z,1017.7
2022-08-02T11:44:17.490Z,1017.6
2022-08-02T11:46:17.491Z,1017.6
2022-08-02T11:48:17.508Z,1017.6
2022-08-02T11:50:17.510Z,1017.6
2022-08-02T11:52:17.496Z,1017.6
2022-08-02T11:54:17.536Z,1017.7
2022-08-02T11:56:24.829Z,1017.5
2022-08-02T11:58:17.482Z,1017.7
2022-08-02T12:00:17.479Z,1017.5
2022-08-02T12:02:17.482Z,1017.5
2022-08-02T12:04:17.502Z,1017.6
2022-08-02T12:06:17.526Z,1017.4
2022-08-02T12:08:19.210Z,1017.3
2022-08-02T12:10:19.183Z,1017.4
2022-08-02T12:12:17.544Z,1017.3
2022-08-02T12:14:17.514Z,1017.4
2022-08-02T12:16:17.542Z,1017.1
2022-08-02T12:18:17.620Z,1017.1
2022-08-02T12:20:17.520Z,1017.1
2022-08-02T12:22:17.488Z,1016.9
2022-08-02T12:24:17.510Z,1016.9
2022-08-02T12:26:17.471Z,1016.9
2022-08-02T12:28:18.234Z,1016.9
2022-08-02T12:30:17.585Z,1016.8
2022-08-02T12:32:17.496Z,1016.8
2022-08-02T12:34:17.732Z,1016.9
2022-08-02T12:36:17.486Z,1016.8
2022-08-02T12:38:17.501Z,1016.7
2022-08-02T12:40:17.487Z,1016.8
2022-08-02T12:42:17.485Z,1016.7
2022-08-02T12:44:19.754Z,1016.8
2022-08-02T12:46:17.503Z,1016.8
2022-08-02T12:48:17.481Z,1016.7
2022-08-02T12:50:17.641Z,1016.8
2022-08-02T12:52:18.099Z,1016.7
2022-08-02T12:54:18.143Z,1016.7
2022-08-02T12:56:17.508Z,1016.7
2022-08-02T12:58:17.752Z,1016.7
2022-08-02T13:00:17.731Z,1016.7
2022-08-02T13:02:18.380Z,1016.8
2022-08-02T13:04:17.600Z,1016.6
2022-08-02T13:06:39.343Z,1016.6
2022-08-02T13:08:17.559Z,1016.6
2022-08-02T13:10:17.565Z,1016.6
2022-08-02T13:12:17.986Z,1016.6
2022-08-02T13:14:17.587Z,1016.6
2022-08-02T13:16:17.575Z,1016.6
2022-08-02T13:18:17.588Z,1016.5
2022-08-02T13:20:17.615Z,1016.5
2022-08-02T13:22:18.117Z,1016.6
2022-08-02T13:24:33.252Z,1016.5
2022-08-02T13:26:17.531Z,1016.4
2022-08-02T13:28:17.558Z,1016.4
2022-08-02T13:30:17.563Z,1016.5
2022-08-02T13:32:17.883Z,1016.4
2022-08-02T13:34:17.541Z,1016.3
2022-08-02T13:36:17.628Z,1016.3
2022-08-02T13:38:19.819Z,1016.4
2022-08-02T13:40:22.306Z,1016.4
2022-08-02T13:42:17.737Z,1016.3
2022-08-02T13:44:17.545Z,1016.3
2022-08-02T13:46:17.621Z,1016.3
2022-08-02T13:48:18.373Z,1016.2
2022-08-02T13:50:17.690Z,1016.4
2022-08-02T13:52:17.706Z,1016.3
2022-08-02T13:54:17.592Z,1016.3
2022-08-02T13:56:17.608Z,1016.3
2022-08-02T13:58:17.591Z,1016.3
2022-08-02T14:00:17.571Z,1016.1
2022-08-02T14:02:18.638Z,1016.2
2022-08-02T14:04:17.655Z,1016.1
2022-08-02T14:06:17.649Z,1016.0
2022-08-02T14:08:17.694Z,1015.9
2022-08-02T14:10:17.659Z,1016.0
2022-08-02T14:12:17.771Z,1015.9
2022-08-02T14:14:17.704Z,1015.9
2022-08-02T14:16:17.662Z,1016.1
2022-08-02T14:18:17.691Z,1016.0
2022-08-02T14:20:22.779Z,1016.0
2022-08-02T14:22:17.643Z,1016.0
2022-08-02T14:24:17.646Z,1015.9
2022-08-02T14:26:27.746Z,1015.7
2022-08-02T14:28:17.674Z,1015.8
2022-08-02T14:30:17.666Z,1015.9
2022-08-02T14:34:17.761Z,1015.7
2022-08-02T14:36:27.673Z,1015.8
2022-08-02T14:38:17.624Z,1015.8
2022-08-02T14:40:27.816Z,1015.8
2022-08-02T14:42:17.786Z,1015.7
2022-08-02T14:44:17.629Z,1015.6
2022-08-02T14:46:17.686Z,1015.7
2022-08-02T14:48:17.633Z,1015.7
2022-08-02T14:50:17.686Z,1015.7
2022-08-02T14:52:17.633Z,1015.6
2022-08-02T14:54:18.291Z,1015.6
2022-08-02T14:56:17.630Z,1015.7
2022-08-02T14:58:17.698Z,1015.7
2022-08-02T15:00:17.637Z,1015.6
2022-08-02T15:02:17.868Z,1015.5
2022-08-02T15:04:17.940Z,1015.5
2022-08-02T15:06:17.665Z,1015.6
2022-08-02T15:08:17.680Z,1015.5
2022-08-02T15:10:18.773Z,1015.5
2022-08-02T15:12:17.981Z,1015.5
2022-08-02T15:14:19.120Z,1015.5
2022-08-02T15:16:17.749Z,1015.6
2022-08-02T15:18:17.690Z,1015.6
2022-08-02T15:20:25.493Z,1015.5
2022-08-02T15:22:19.031Z,1015.4
2022-08-02T15:24:17.709Z,1015.5
2022-08-02T15:26:17.704Z,1015.6
2022-08-02T15:28:17.699Z,1015.5
2022-08-02T15:30:17.702Z,1015.4
2022-08-02T15:32:18.352Z,1015.5
2022-08-02T15:34:18.687Z,1015.5
2022-08-02T15:36:18.023Z,1015.4
2022-08-02T15:38:18.050Z,1015.5
2022-08-02T15:40:17.979Z,1015.4
2022-08-02T15:42:18.097Z,1015.5
2022-08-02T15:44:18.045Z,1015.5
2022-08-02T15:46:17.702Z,1015.4
2022-08-02T15:48:17.725Z,1015.4
2022-08-02T15:50:17.709Z,1015.4
2022-08-02T15:52:17.721Z,1015.3
2022-08-02T15:54:17.747Z,1015.2
2022-08-02T15:56:17.812Z,1015.4
2022-08-02T15:58:17.983Z,1015.3
2022-08-02T16:00:18.853Z,1015.3
2022-08-02T16:02:18.252Z,1015.3
2022-08-02T16:04:17.953Z,1015.3
2022-08-02T16:06:17.818Z,1015.4
2022-08-02T16:08:17.702Z,1015.4
2022-08-02T16:10:18.946Z,1015.3
2022-08-02T16:12:17.803Z,1015.3
2022-08-02T16:14:17.697Z,1015.4
2022-08-02T16:16:17.712Z,1015.5
2022-08-02T16:18:17.679Z,1015.4
2022-08-02T16:20:17.828Z,1015.4
2022-08-02T16:22:17.702Z,1015.3
2022-08-02T16:24:17.724Z,1015.3
2022-08-02T16:26:17.768Z,1015.4
2022-08-02T16:28:17.721Z,1015.4
2022-08-02T16:30:17.729Z,1015.5
2022-08-02T16:32:17.719Z,1015.4
2022-08-02T16:34:17.761Z,1015.4
2022-08-02T16:36:19.563Z,1015.3
2022-08-02T16:38:17.743Z,1015.3
2022-08-02T16:40:17.804Z,1015.4
2022-08-02T16:42:25.062Z,1015.4
2022-08-02T16:44:17.749Z,1015.4
2022-08-02T16:46:18.248Z,1015.5
2022-08-02T16:48:17.704Z,1015.4
2022-08-02T16:50:17.765Z,1015.4
2022-08-02T16:52:18.888Z,1015.4
2022-08-02T16:54:17.741Z,1015.4
2022-08-02T16:56:17.747Z,1015.3
2022-08-02T16:58:17.717Z,1015.3
2022-08-02T17:00:17.806Z,1015.5
2022-08-02T17:02:19.504Z,1015.3
2022-08-02T17:04:17.935Z,1015.4
2022-08-02T17:06:17.781Z,1015.5
2022-08-02T17:08:18.074Z,1015.4
2022-08-02T17:10:18.968Z,1015.4
2022-08-02T17:12:18.170Z,1015.5
2022-08-02T17:14:17.739Z,1015.4
2022-08-02T17:16:20.671Z,1015.5
2022-08-02T17:18:17.753Z,1015.5
2022-08-02T17:20:17.776Z,1015.5
2022-08-02T17:22:17.885Z,1015.5
2022-08-02T17:24:17.767Z,1015.6
2022-08-02T17:26:17.765Z,1015.5
2022-08-02T17:28:17.784Z,1015.6
2022-08-02T17:30:17.778Z,1015.6
2022-08-02T17:32:18.687Z,1015.7
2022-08-02T17:34:17.807Z,1015.7
2022-08-02T17:36:18.053Z,1015.7
2022-08-02T17:38:25.905Z,1015.7
2022-08-02T17:40:19.712Z,1015.8
2022-08-02T17:42:19.886Z,1015.8
2022-08-02T17:44:37.413Z,1015.8
2022-08-02T17:46:18.061Z,1015.9
2022-08-02T17:48:17.918Z,1015.7
2022-08-02T17:50:17.957Z,1015.8
2022-08-02T17:52:49.975Z,1015.9
2022-08-02T17:54:18.875Z,1015.9
2022-08-02T17:56:17.829Z,1015.9
2022-08-02T17:58:17.815Z,1015.9
2022-08-02T18:00:17.812Z,1015.9
2022-08-02T18:02:18.414Z,1015.9
2022-08-02T18:04:17.835Z,1015.9
2022-08-02T18:06:17.841Z,1015.9
2022-08-02T18:08:18.387Z,1015.9
2022-08-02T18:10:17.877Z,1015.9
2022-08-02T18:12:18.465Z,1016.0
2022-08-02T18:14:17.970Z,1015.9
2022-08-02T18:16:21.234Z,1016.0
2022-08-02T18:18:29.400Z,1016.0
2022-08-02T18:20:17.814Z,1016.0
2022-08-02T18:22:17.817Z,1016.1
2022-08-02T18:24:17.832Z,1015.9
2022-08-02T18:26:17.833Z,1015.9
2022-08-02T18:28:17.831Z,1016.1
2022-08-02T18:30:26.354Z,1016.0
2022-08-02T18:32:17.832Z,1016.1
2022-08-02T18:34:00.059Z,1016.1
2022-08-02T18:34:17.855Z,1016.2
2022-08-02T18:36:24.662Z,1016.2
2022-08-02T18:38:17.853Z,1016.2
2022-08-02T18:40:17.861Z,1016.1
2022-08-02T18:42:17.948Z,1016.2
2022-08-02T18:44:18.775Z,1016.3
2022-08-02T18:46:17.812Z,1016.1
2022-08-02T18:48:18.975Z,1016.2
2022-08-02T18:50:17.988Z,1016.2
2022-08-02T18:52:21.722Z,1016.3
2022-08-02T18:54:26.565Z,1016.3
2022-08-02T18:56:19.355Z,1016.2
2022-08-02T18:58:20.317Z,1016.3
2022-08-02T19:00:20.687Z,1016.3
2022-08-02T19:02:18.056Z,1016.3
2022-08-02T19:04:27.117Z,1016.3
2022-08-02T19:06:19.804Z,1016.4
2022-08-02T19:08:17.864Z,1016.5
2022-08-02T19:10:17.873Z,1016.4
2022-08-02T19:12:18.010Z,1016.4
2022-08-02T19:14:24.178Z,1016.4
2022-08-02T19:16:17.854Z,1016.6
2022-08-02T19:18:18.109Z,1016.4
2022-08-02T19:20:19.337Z,1016.4
2022-08-02T19:22:20.154Z,1016.5
2022-08-02T19:24:17.879Z,1016.4
2022-08-02T19:26:17.996Z,1016.5
2022-08-02T19:28:26.127Z,1016.5
2022-08-02T19:30:17.910Z,1016.4
2022-08-02T19:32:40.743Z,1016.5
2022-08-02T19:34:17.912Z,1016.5
2022-08-02T19:36:17.913Z,1016.6
2022-08-02T19:38:17.926Z,1016.5
2022-08-02T19:40:18.023Z,1016.5
2022-08-02T19:42:18.793Z,1016.5
2022-08-02T19:44:26.938Z,1016.6
2022-08-02T19:46:18.020Z,1016.6
2022-08-02T19:48:17.921Z,1016.6
2022-08-02T19:50:18.014Z,1016.6
2022-08-02T19:52:21.955Z,1016.6
2022-08-02T19:54:18.083Z,1016.6
2022-08-02T19:56:20.279Z,1016.7
2022-08-02T19:58:17.916Z,1016.7
2022-08-02T20:00:21.359Z,1016.7
2022-08-02T20:02:18.730Z,1016.7
2022-08-02T20:04:23.019Z,1016.6
2022-08-02T20:06:18.153Z,1016.6
2022-08-02T20:08:35.459Z,1016.6
2022-08-02T20:10:23.921Z,1016.7
2022-08-02T20:12:18.231Z,1016.7
2022-08-02T20:14:17.970Z,1016.7
2022-08-02T20:16:27.207Z,1016.7
2022-08-02T20:18:26.781Z,1016.8
2022-08-02T20:20:17.935Z,1016.7
2022-08-02T20:22:18.345Z,1016.7
2022-08-02T20:24:17.933Z,1016.8
2022-08-02T20:26:17.950Z,1016.7
2022-08-02T20:28:17.937Z,1016.8
2022-08-02T20:30:17.977Z,1016.7
2022-08-02T20:32:18.375Z,1016.7
2022-08-02T20:34:17.948Z,1016.8
2022-08-02T20:36:17.966Z,1016.8
2022-08-02T20:38:18.007Z,1016.7
2022-08-02T20:40:17.937Z,1016.7
2022-08-02T20:42:22.726Z,1016.8
2022-08-02T20:44:30.968Z,1016.8
2022-08-02T20:46:17.967Z,1016.8
2022-08-02T20:48:17.975Z,1016.8
2022-08-02T20:50:18.043Z,1016.8
2022-08-02T20:52:23.443Z,1016.8
2022-08-02T20:54:20.810Z,1016.8
2022-08-02T20:56:17.970Z,1016.9
2022-08-02T20:58:17.958Z,1016.9
2022-08-02T21:00:18.053Z,1016.8
2022-08-02T21:02:18.642Z,1016.8
2022-08-02T21:04:19.292Z,1016.8
2022-08-02T21:06:18.075Z,1016.7
2022-08-02T21:08:18.066Z,1016.8
2022-08-02T21:10:18.161Z,1016.8
2022-08-02T21:12:18.083Z,1016.7
2022-08-02T21:14:18.643Z,1016.9
2022-08-02T21:16:19.560Z,1016.8
2022-08-02T21:18:22.933Z,1016.8
2022-08-02T21:20:18.025Z,1016.8
2022-08-02T21:22:18.318Z,1016.7
2022-08-02T21:24:18.003Z,1016.7
2022-08-02T21:26:25.631Z,1016.7
2022-08-02T21:28:18.311Z,1016.8
2022-08-02T21:30:18.044Z,1016.8
2022-08-02T21:32:18.224Z,1016.9
2022-08-02T21:34:22.369Z,1016.8
2022-08-02T21:36:18.066Z,1016.8
2022-08-02T21:38:36.184Z,1016.9
2022-08-02T21:40:18.046Z,1016.8
2022-08-02T21:42:22.579Z,1016.8
2022-08-02T21:44:18.061Z,1016.7
2022-08-02T21:46:18.077Z,1016.8
2022-08-02T21:48:18.070Z,1016.8
2022-08-02T21:50:18.111Z,1016.9
2022-08-02T21:52:18.595Z,1016.8
2022-08-02T21:54:19.975Z,1016.8
2022-08-02T21:56:18.096Z,1016.9
2022-08-02T21:58:20.103Z,1016.8
2022-08-02T22:00:18.060Z,1016.9
2022-08-02T22:02:18.692Z,1016.8
2022-08-02T22:04:18.043Z,1016.9
2022-08-02T22:06:18.063Z,1016.8
2022-08-02T22:08:18.060Z,1016.8
2022-08-02T22:10:18.062Z,1016.8
2022-08-02T22:12:18.913Z,1016.7
2022-08-02T22:14:18.076Z,1016.8
2022-08-02T22:16:18.667Z,1016.8
2022-08-02T22:18:27.053Z,1016.8
2022-08-02T22:20:20.820Z,1016.8
2022-08-02T22:22:18.379Z,1016.8
2022-08-02T22:24:19.599Z,1016.8
2022-08-02T22:26:19.195Z,1016.9
2022-08-02T22:28:38.434Z,1016.9
2022-08-02T22:30:18.101Z,1016.8
2022-08-02T22:32:21.893Z,1016.9
2022-08-02T22:34:36.678Z,1017.0
2022-08-02T22:36:18.130Z,1016.9
2022-08-02T22:38:18.649Z,1016.9
2022-08-02T22:40:18.141Z,1016.9
2022-08-02T22:42:18.407Z,1016.9
2022-08-02T22:44:18.702Z,1017.0
2022-08-02T22:46:18.083Z,1016.9
2022-08-02T22:48:18.101Z,1017.0
2022-08-02T22:50:18.249Z,1017.1
2022-08-02T22:52:20.312Z,1017.0
2022-08-02T22:53:35.300Z,1017.0
2022-08-02T22:54:18.111Z,1017.0
2022-08-02T22:56:18.104Z,1017.0
2022-08-02T22:58:18.146Z,1017.1
2022-08-02T23:00:18.119Z,1017.1
2022-08-02T23:02:18.332Z,1017.1
2022-08-02T23:04:18.108Z,1017.1
2022-08-02T23:06:18.070Z,1017.1
2022-08-02T23:08:18.094Z,1017.2
2022-08-02T23:10:18.106Z,1017.1
2022-08-02T23:12:18.332Z,1017.2
2022-08-02T23:14:18.080Z,1017.2
2022-08-02T23:16:18.124Z,1017.1
2022-08-02T23:18:18.367Z,1017.1
2022-08-02T23:20:18.087Z,1017.2
2022-08-02T23:22:18.319Z,1017.0
2022-08-02T23:24:18.089Z,1017.1
2022-08-02T23:26:18.127Z,1017.2
2022-08-02T23:28:18.129Z,1017.0
2022-08-02T23:30:18.142Z,1017.1
2022-08-02T23:32:18.442Z,1017.1
2022-08-02T23:34:18.117Z,1017.0
2022-08-02T23:36:18.123Z,1017.1
2022-08-02T23:38:18.137Z,1017.0
2022-08-02T23:40:39.087Z,1017.1
2022-08-02T23:42:18.417Z,1017.1
2022-08-02T23:44:18.137Z,1017.0
2022-08-02T23:46:18.138Z,1017.0
2022-08-02T23:48:18.153Z,1017.0
2022-08-02T23:50:18.143Z,1017.0
2022-08-02T23:52:18.667Z,1017.0
2022-08-02T23:54:18.142Z,1017.0
2022-08-02T23:56:18.140Z,1016.9
2022-08-02T23:58:18.164Z,1017.0
