createdAt,value
2023-01-10T00:00:17.217Z,509.00
2023-01-10T00:01:17.071Z,507.00
2023-01-10T00:02:17.011Z,507.00
2023-01-10T00:03:16.936Z,510.00
2023-01-10T00:04:16.979Z,504.00
2023-01-10T00:05:16.803Z,502.00
2023-01-10T08:59:34.357Z,881.00
2023-01-10T09:04:34.305Z,963.00
2023-01-10T09:10:34.220Z,1078.00
2023-01-10T09:12:34.169Z,1279.00
2023-01-10T09:13:34.164Z,1296.00
2023-01-10T09:14:34.165Z,1289.00
2023-01-10T09:15:35.091Z,1265.00
2023-01-10T09:16:34.141Z,1260.00
2023-01-10T09:18:34.080Z,1249.00
2023-01-10T09:19:34.053Z,1277.00
2023-01-10T09:20:34.042Z,1288.00
2023-01-10T09:21:34.057Z,1285.00
2023-01-10T09:22:34.564Z,1288.00
2023-01-10T09:23:36.075Z,1306.00
2023-01-10T09:24:34.056Z,1307.00
2023-01-10T09:25:33.968Z,1308.00
2023-01-10T09:26:34.935Z,1311.00
2023-01-10T09:27:33.959Z,1314.00
2023-01-10T09:28:33.969Z,1332.00
2023-01-10T09:29:33.912Z,1344.00
2023-01-10T09:30:33.900Z,1351.00
2023-01-10T09:31:33.951Z,1398.00
2023-01-10T09:32:33.870Z,1416.00
2023-01-10T09:33:45.611Z,1413.00
2023-01-10T09:34:33.819Z,1415.00
2023-01-10T09:35:34.057Z,1417.00
2023-01-10T09:36:33.817Z,1426.00
2023-01-10T09:38:34.094Z,1430.00
2023-01-10T09:43:34.143Z,1497.00
2023-01-10T09:44:34.102Z,1510.00
2023-01-10T09:58:35.160Z,1564.00
2023-01-10T10:05:34.288Z,1657.00
2023-01-10T10:10:34.120Z,1688.00
2023-01-10T10:17:33.955Z,1752.00
2023-01-10T10:56:47.711Z,1525.00
2023-01-10T10:57:35.278Z,1463.00
2023-01-10T11:06:34.089Z,1258.00
2023-01-10T11:07:31.951Z,1259.00
2023-01-10T11:37:31.836Z,815.00
2023-01-10T12:56:30.104Z,1301.00
2023-01-10T12:57:30.076Z,1294.00
2023-01-10T12:58:30.128Z,1272.00
2023-01-10T12:59:37.326Z,1262.00
2023-01-10T13:00:32.799Z,1264.00
2023-01-10T13:01:30.146Z,1265.00
2023-01-10T13:02:30.064Z,1266.00
2023-01-10T13:03:32.461Z,1241.00
2023-01-10T13:04:29.926Z,1263.00
2023-01-10T13:05:29.934Z,1230.00
2023-01-10T13:06:29.919Z,1202.00
2023-01-10T13:07:29.939Z,1186.00
2023-01-10T13:09:29.845Z,1175.00
2023-01-10T13:10:29.831Z,1155.00
2023-01-10T13:11:29.840Z,1162.00
2023-01-10T13:12:29.789Z,1151.00
2023-01-10T13:14:29.786Z,1141.00
2023-01-10T13:15:29.788Z,1125.00
2023-01-10T13:16:29.720Z,1108.00
2023-01-10T13:17:29.716Z,1123.00
2023-01-10T13:20:29.676Z,1106.00
2023-01-10T13:21:29.660Z,1099.00
2023-01-10T13:22:29.681Z,1101.00
2023-01-10T13:23:29.634Z,1088.00
2023-01-10T13:24:29.636Z,1078.00
2023-01-10T13:25:29.664Z,1086.00
2023-01-10T13:26:29.853Z,1077.00
2023-01-10T13:27:29.602Z,1069.00
2023-01-10T13:28:29.782Z,1066.00
2023-01-10T13:29:29.545Z,1060.00
2023-01-10T13:30:29.669Z,1071.00
2023-01-10T13:31:29.529Z,1057.00
2023-01-10T13:32:29.509Z,1035.00
2023-01-10T13:33:29.498Z,1037.00
2023-01-10T13:34:29.651Z,1025.00
2023-01-10T13:35:29.483Z,1040.00
2023-01-10T13:36:29.451Z,1041.00
2023-01-10T13:37:29.457Z,1020.00
2023-01-10T13:38:29.437Z,1023.00
2023-01-10T13:39:29.641Z,1002.00
2023-01-10T13:40:29.400Z,1006.00
2023-01-10T13:41:29.400Z,1021.00
2023-01-10T13:42:29.381Z,1005.00
2023-01-10T13:43:29.394Z,992.00
2023-01-10T13:44:29.654Z,1008.00
2023-01-10T13:45:29.333Z,1008.00
2023-01-10T13:46:29.691Z,1004.00
2023-01-10T13:47:29.299Z,984.00
2023-01-10T13:48:29.311Z,993.00
2023-01-10T13:49:29.266Z,984.00
2023-01-10T13:50:29.272Z,980.00
2023-01-10T13:51:29.646Z,959.00
2023-01-10T13:52:29.251Z,960.00
2023-01-10T13:53:29.219Z,955.00
2023-01-10T13:54:29.216Z,956.00
2023-01-10T13:55:29.697Z,942.00
2023-01-10T13:56:29.155Z,952.00
2023-01-10T13:57:29.134Z,966.00
2023-01-10T13:58:29.116Z,948.00
2023-01-10T13:59:29.140Z,947.00
2023-01-10T14:00:29.139Z,946.00
2023-01-10T14:01:29.207Z,942.00
2023-01-10T14:02:29.092Z,936.00
2023-01-10T14:03:29.070Z,935.00
2023-01-10T14:04:29.063Z,923.00
2023-01-10T14:05:29.151Z,936.00
2023-01-10T14:06:28.996Z,924.00
2023-01-10T14:07:28.982Z,916.00
2023-01-10T14:08:28.967Z,913.00
2023-01-10T14:09:28.947Z,914.00
2023-01-10T14:10:29.154Z,899.00
2023-01-10T14:11:28.907Z,904.00
2023-01-10T14:12:29.132Z,919.00
2023-01-10T14:13:28.874Z,900.00
2023-01-10T14:14:28.860Z,898.00
2023-01-10T14:15:29.226Z,914.00
2023-01-10T14:16:28.826Z,891.00
2023-01-10T14:17:28.817Z,895.00
2023-01-10T14:18:28.811Z,903.00
2023-01-10T14:19:28.785Z,900.00
2023-01-10T14:20:28.770Z,891.00
2023-01-10T14:21:28.747Z,887.00
2023-01-10T14:22:28.743Z,891.00
2023-01-10T14:23:28.725Z,876.00
2023-01-10T14:24:28.697Z,891.00
2023-01-10T14:25:29.166Z,883.00
2023-01-10T14:26:28.663Z,867.00
2023-01-10T14:27:28.668Z,886.00
2023-01-10T14:28:28.652Z,874.00
2023-01-10T14:29:28.623Z,877.00
2023-01-10T14:30:28.673Z,866.00
2023-01-10T14:31:28.721Z,873.00
2023-01-10T14:32:28.597Z,877.00
2023-01-10T14:33:28.566Z,873.00
2023-01-10T14:34:28.566Z,848.00
2023-01-10T14:35:28.539Z,858.00
2023-01-10T14:36:28.678Z,868.00
2023-01-10T14:37:28.496Z,851.00
2023-01-10T14:38:28.477Z,859.00
2023-01-10T14:39:28.456Z,851.00
2023-01-10T14:40:28.661Z,853.00
2023-01-10T14:41:28.423Z,857.00
2023-01-10T14:42:28.418Z,852.00
2023-01-10T14:43:28.383Z,860.00
2023-01-10T14:44:28.363Z,859.00
2023-01-10T14:45:29.423Z,848.00
2023-01-10T14:46:28.334Z,852.00
2023-01-10T14:47:28.375Z,858.00
2023-01-10T14:48:28.287Z,848.00
2023-01-10T14:49:28.264Z,850.00
2023-01-10T14:50:28.693Z,833.00
2023-01-10T14:51:28.664Z,828.00
2023-01-10T14:52:28.224Z,832.00
2023-01-10T14:53:28.251Z,827.00
2023-01-10T14:54:28.203Z,845.00
2023-01-10T14:55:28.188Z,775.00
2023-01-10T14:56:28.226Z,645.00
2023-01-10T14:57:28.173Z,614.00
2023-01-10T14:58:28.177Z,585.00
2023-01-10T14:59:28.188Z,563.00
2023-01-10T15:00:28.213Z,561.00
2023-01-10T15:01:28.388Z,566.00
2023-01-10T15:02:28.218Z,559.00
2023-01-10T15:03:28.197Z,547.00
2023-01-10T15:04:28.209Z,539.00
2023-01-10T15:05:28.679Z,537.00
2023-01-10T15:06:28.188Z,536.00
2023-01-10T15:07:28.177Z,535.00
2023-01-10T15:08:28.187Z,536.00
2023-01-10T15:09:28.172Z,544.00
2023-01-10T15:10:28.211Z,536.00
2023-01-10T15:11:28.167Z,538.00
2023-01-10T15:12:28.170Z,539.00
2023-01-10T15:13:28.702Z,544.00
2023-01-10T15:14:28.159Z,547.00
2023-01-10T15:15:28.168Z,550.00
2023-01-10T15:16:28.204Z,557.00
2023-01-10T15:17:28.144Z,560.00
2023-01-10T15:18:28.129Z,582.00
2023-01-10T15:19:28.154Z,572.00
2023-01-10T15:20:28.130Z,579.00
2023-01-10T15:21:28.097Z,578.00
2023-01-10T15:22:28.092Z,588.00
2023-01-10T15:23:28.077Z,596.00
2023-01-10T15:24:28.068Z,594.00
2023-01-10T15:25:28.059Z,599.00
2023-01-10T15:26:28.048Z,615.00
2023-01-10T15:27:28.031Z,624.00
2023-01-10T15:28:28.024Z,626.00
2023-01-10T15:29:28.005Z,637.00
2023-01-10T15:30:27.989Z,643.00
2023-01-10T15:31:28.015Z,644.00
2023-01-10T15:32:27.965Z,648.00
2023-01-10T15:33:28.000Z,640.00
2023-01-10T15:34:27.950Z,647.00
2023-01-10T15:35:36.325Z,646.00
2023-01-10T15:36:27.927Z,647.00
2023-01-10T15:37:27.909Z,649.00
2023-01-10T15:38:28.207Z,649.00
2023-01-10T15:39:27.899Z,650.00
2023-01-10T15:40:27.899Z,650.00
2023-01-10T15:41:27.977Z,647.00
2023-01-10T15:42:27.863Z,650.00
2023-01-10T15:43:27.871Z,646.00
2023-01-10T15:44:27.861Z,643.00
2023-01-10T15:45:27.876Z,649.00
2023-01-10T15:46:27.956Z,648.00
2023-01-10T15:47:28.182Z,647.00
2023-01-10T15:48:27.800Z,650.00
2023-01-10T15:49:27.814Z,646.00
2023-01-10T15:50:27.782Z,648.00
2023-01-10T15:51:27.843Z,645.00
2023-01-10T15:52:27.761Z,646.00
2023-01-10T15:53:27.752Z,647.00
2023-01-10T15:54:28.187Z,643.00
2023-01-10T15:55:27.724Z,644.00
2023-01-10T15:56:27.703Z,645.00
2023-01-10T15:57:27.707Z,645.00
2023-01-10T15:58:27.688Z,644.00
2023-01-10T15:59:27.695Z,643.00
2023-01-10T16:00:27.704Z,642.00
2023-01-10T16:01:29.068Z,647.00
2023-01-10T16:02:28.029Z,650.00
2023-01-10T16:03:27.957Z,647.00
2023-01-10T16:04:27.761Z,641.00
2023-01-10T16:05:27.750Z,648.00
2023-01-10T16:06:27.731Z,646.00
2023-01-10T16:07:28.220Z,640.00
2023-01-10T16:08:27.722Z,647.00
2023-01-10T16:09:27.697Z,639.00
2023-01-10T16:10:27.719Z,643.00
2023-01-10T16:11:27.677Z,643.00
2023-01-10T16:12:27.669Z,642.00
2023-01-10T16:13:27.976Z,639.00
2023-01-10T16:14:27.649Z,641.00
2023-01-10T16:15:27.653Z,638.00
2023-01-10T16:16:27.700Z,639.00
2023-01-10T16:17:27.623Z,638.00
2023-01-10T16:18:27.600Z,639.00
2023-01-10T16:19:27.578Z,637.00
2023-01-10T16:20:27.572Z,633.00
2023-01-10T16:21:27.569Z,636.00
2023-01-10T16:22:27.566Z,636.00
2023-01-10T16:23:27.575Z,636.00
2023-01-10T16:24:27.542Z,632.00
2023-01-10T16:25:27.524Z,635.00
2023-01-10T16:26:27.518Z,635.00
2023-01-10T16:27:27.511Z,637.00
2023-01-10T16:28:27.502Z,637.00
2023-01-10T16:29:27.512Z,635.00
2023-01-10T16:30:27.471Z,633.00
2023-01-10T16:31:27.522Z,632.00
2023-01-10T16:32:27.436Z,631.00
2023-01-10T16:33:27.423Z,631.00
2023-01-10T16:34:27.401Z,632.00
2023-01-10T16:35:27.394Z,629.00
2023-01-10T16:36:27.363Z,630.00
2023-01-10T16:37:27.352Z,630.00
2023-01-10T16:38:27.342Z,631.00
2023-01-10T16:39:27.343Z,629.00
2023-01-10T16:40:27.310Z,630.00
2023-01-10T16:41:27.280Z,631.00
2023-01-10T16:42:27.329Z,630.00
2023-01-10T16:43:27.260Z,626.00
2023-01-10T16:44:27.248Z,630.00
2023-01-10T16:45:27.319Z,629.00
2023-01-10T16:46:27.211Z,629.00
2023-01-10T16:47:27.230Z,627.00
2023-01-10T16:48:27.171Z,624.00
2023-01-10T16:49:27.180Z,627.00
2023-01-10T16:50:27.134Z,622.00
2023-01-10T16:51:27.117Z,627.00
2023-01-10T16:52:27.097Z,627.00
2023-01-10T16:53:27.090Z,617.00
2023-01-10T16:54:27.063Z,619.00
2023-01-10T16:55:27.073Z,623.00
2023-01-10T16:56:27.056Z,623.00
2023-01-10T16:57:27.022Z,617.00
2023-01-10T16:58:27.012Z,627.00
2023-01-10T16:59:26.991Z,622.00
2023-01-10T17:00:26.992Z,629.00
2023-01-10T17:01:27.088Z,626.00
2023-01-10T17:02:26.956Z,625.00
2023-01-10T17:03:26.939Z,628.00
2023-01-10T17:04:26.940Z,624.00
2023-01-10T17:05:26.919Z,622.00
2023-01-10T17:06:26.902Z,622.00
2023-01-10T17:07:26.926Z,624.00
2023-01-10T17:08:26.873Z,624.00
2023-01-10T17:09:26.897Z,624.00
2023-01-10T17:10:26.853Z,622.00
2023-01-10T17:11:26.881Z,620.00
2023-01-10T17:12:26.844Z,623.00
2023-01-10T17:13:26.824Z,618.00
2023-01-10T17:14:26.873Z,616.00
2023-01-10T17:15:26.820Z,615.00
2023-01-10T17:16:26.854Z,619.00
2023-01-10T17:17:29.092Z,618.00
2023-01-10T17:18:26.773Z,626.00
2023-01-10T17:19:26.787Z,623.00
2023-01-10T17:20:26.753Z,620.00
2023-01-10T17:21:26.762Z,621.00
2023-01-10T17:22:26.728Z,619.00
2023-01-10T17:23:26.725Z,620.00
2023-01-10T17:24:26.696Z,610.00
2023-01-10T17:25:26.689Z,615.00
2023-01-10T17:26:26.674Z,617.00
2023-01-10T17:27:26.720Z,617.00
2023-01-10T17:28:26.660Z,619.00
2023-01-10T17:29:26.650Z,616.00
2023-01-10T17:30:26.645Z,613.00
2023-01-10T17:31:26.663Z,613.00
2023-01-10T17:32:26.632Z,614.00
2023-01-10T17:33:26.656Z,611.00
2023-01-10T17:34:26.624Z,610.00
2023-01-10T17:35:26.602Z,606.00
2023-01-10T17:36:26.604Z,608.00
2023-01-10T17:37:26.595Z,609.00
2023-01-10T17:38:26.592Z,611.00
2023-01-10T17:39:26.586Z,608.00
2023-01-10T17:40:26.576Z,607.00
2023-01-10T17:41:26.610Z,608.00
2023-01-10T17:42:26.560Z,606.00
2023-01-10T17:43:26.576Z,608.00
2023-01-10T17:44:26.546Z,612.00
2023-01-10T17:45:26.620Z,610.00
2023-01-10T17:46:26.521Z,610.00
2023-01-10T17:47:26.540Z,607.00
2023-01-10T17:48:26.508Z,605.00
2023-01-10T17:49:26.487Z,609.00
2023-01-10T17:50:26.486Z,606.00
2023-01-10T17:51:26.468Z,604.00
2023-01-10T17:52:26.458Z,604.00
2023-01-10T17:53:26.466Z,604.00
2023-01-10T17:54:26.433Z,608.00
2023-01-10T17:55:26.423Z,605.00
2023-01-10T17:56:26.421Z,603.00
2023-01-10T17:57:26.409Z,602.00
2023-01-10T17:58:26.397Z,604.00
2023-01-10T17:59:26.402Z,598.00
2023-01-10T18:00:26.359Z,599.00
2023-01-10T18:01:26.635Z,594.00
2023-01-10T18:02:26.569Z,598.00
2023-01-10T18:03:26.334Z,593.00
2023-01-10T18:04:26.338Z,594.00
2023-01-10T18:05:26.310Z,589.00
2023-01-10T18:06:26.295Z,589.00
2023-01-10T18:07:26.288Z,591.00
2023-01-10T18:08:26.282Z,589.00
2023-01-10T18:09:26.265Z,590.00
2023-01-10T18:10:26.267Z,589.00
2023-01-10T18:11:26.259Z,588.00
2023-01-10T18:12:26.239Z,590.00
2023-01-10T18:13:26.218Z,591.00
2023-01-10T18:14:26.208Z,588.00
2023-01-10T18:15:26.221Z,586.00
2023-01-10T18:16:27.359Z,592.00
2023-01-10T18:17:26.174Z,592.00
2023-01-10T18:18:26.160Z,588.00
2023-01-10T18:19:26.142Z,584.00
2023-01-10T18:20:26.139Z,589.00
2023-01-10T18:21:26.185Z,591.00
2023-01-10T18:22:26.103Z,586.00
2023-01-10T18:23:26.077Z,583.00
2023-01-10T18:24:26.067Z,589.00
2023-01-10T18:25:26.052Z,581.00
2023-01-10T18:26:26.033Z,586.00
2023-01-10T18:27:26.052Z,584.00
2023-01-10T18:28:39.986Z,587.00
2023-01-10T18:29:25.993Z,587.00
2023-01-10T18:30:25.974Z,589.00
2023-01-10T18:31:25.987Z,588.00
2023-01-10T18:32:25.949Z,585.00
2023-01-10T18:33:25.930Z,588.00
2023-01-10T18:34:25.946Z,585.00
2023-01-10T18:35:25.900Z,586.00
2023-01-10T18:36:25.883Z,579.00
2023-01-10T18:37:25.875Z,583.00
2023-01-10T18:38:25.859Z,588.00
2023-01-10T18:39:25.877Z,584.00
2023-01-10T18:40:25.828Z,586.00
2023-01-10T18:41:25.819Z,581.00
2023-01-10T18:42:25.803Z,586.00
2023-01-10T18:43:25.782Z,588.00
2023-01-10T18:44:25.766Z,587.00
2023-01-10T18:45:25.747Z,582.00
2023-01-10T18:46:25.795Z,577.00
2023-01-10T18:47:25.795Z,581.00
2023-01-10T18:48:26.003Z,575.00
2023-01-10T18:49:25.683Z,584.00
2023-01-10T18:50:25.665Z,579.00
2023-01-10T18:51:25.646Z,577.00
2023-01-10T18:52:25.642Z,574.00
2023-01-10T18:53:25.626Z,577.00
2023-01-10T18:54:25.609Z,575.00
2023-01-10T18:55:25.612Z,575.00
2023-01-10T18:56:25.571Z,569.00
2023-01-10T18:57:25.545Z,574.00
2023-01-10T18:58:25.519Z,571.00
2023-01-10T18:59:25.523Z,567.00
2023-01-10T19:00:25.589Z,573.00
2023-01-10T19:01:25.554Z,570.00
2023-01-10T19:02:25.513Z,566.00
2023-01-10T19:03:25.459Z,566.00
2023-01-10T19:04:25.408Z,569.00
2023-01-10T19:05:25.409Z,564.00
2023-01-10T19:06:25.384Z,567.00
2023-01-10T19:07:25.371Z,567.00
2023-01-10T19:08:25.346Z,559.00
2023-01-10T19:09:25.334Z,564.00
2023-01-10T19:10:25.321Z,565.00
2023-01-10T19:11:25.321Z,558.00
2023-01-10T19:12:25.305Z,561.00
2023-01-10T19:13:25.272Z,560.00
2023-01-10T19:14:25.259Z,563.00
2023-01-10T19:15:25.258Z,562.00
2023-01-10T19:16:25.250Z,557.00
2023-01-10T19:17:25.229Z,558.00
2023-01-10T19:18:25.209Z,557.00
2023-01-10T19:19:25.216Z,559.00
2023-01-10T19:20:25.185Z,557.00
2023-01-10T19:21:25.167Z,549.00
2023-01-10T19:22:25.155Z,557.00
2023-01-10T19:23:25.164Z,556.00
2023-01-10T19:24:25.132Z,554.00
2023-01-10T19:25:25.139Z,553.00
2023-01-10T19:26:25.092Z,552.00
2023-01-10T19:27:25.070Z,551.00
2023-01-10T19:28:25.057Z,554.00
2023-01-10T19:29:25.068Z,550.00
2023-01-10T19:30:25.037Z,550.00
2023-01-10T19:31:25.080Z,552.00
2023-01-10T19:32:24.997Z,550.00
2023-01-10T19:33:24.978Z,548.00
2023-01-10T19:34:24.959Z,548.00
2023-01-10T19:35:24.962Z,549.00
2023-01-10T19:36:24.932Z,542.00
2023-01-10T19:37:24.946Z,544.00
2023-01-10T19:38:24.905Z,551.00
2023-01-10T19:39:24.881Z,550.00
2023-01-10T19:40:24.893Z,549.00
2023-01-10T19:41:24.866Z,544.00
2023-01-10T19:42:26.161Z,546.00
2023-01-10T19:43:24.849Z,547.00
2023-01-10T19:44:24.824Z,547.00
2023-01-10T19:45:24.805Z,546.00
2023-01-10T19:46:24.886Z,548.00
2023-01-10T19:47:24.778Z,542.00
2023-01-10T19:48:24.761Z,540.00
2023-01-10T19:49:24.746Z,545.00
2023-01-10T19:50:24.727Z,544.00
2023-01-10T19:51:24.735Z,546.00
2023-01-10T19:52:24.702Z,541.00
2023-01-10T19:53:24.671Z,542.00
2023-01-10T19:54:24.660Z,540.00
2023-01-10T19:55:24.643Z,537.00
2023-01-10T19:56:24.657Z,540.00
2023-01-10T19:57:24.615Z,536.00
2023-01-10T19:58:24.605Z,538.00
2023-01-10T19:59:24.571Z,540.00
2023-01-10T20:00:24.557Z,543.00
2023-01-10T20:01:24.604Z,534.00
2023-01-10T20:02:24.575Z,537.00
2023-01-10T20:03:24.535Z,538.00
2023-01-10T20:04:24.509Z,540.00
2023-01-10T20:05:24.492Z,536.00
2023-01-10T20:06:24.646Z,537.00
2023-01-10T20:07:24.477Z,536.00
2023-01-10T20:08:24.436Z,534.00
2023-01-10T20:09:24.421Z,538.00
2023-01-10T20:10:24.407Z,535.00
2023-01-10T20:11:24.390Z,537.00
2023-01-10T20:12:24.373Z,530.00
2023-01-10T20:13:24.365Z,538.00
2023-01-10T20:14:24.344Z,540.00
2023-01-10T20:15:24.361Z,536.00
2023-01-10T20:16:24.392Z,532.00
2023-01-10T20:17:24.329Z,535.00
2023-01-10T20:18:24.280Z,536.00
2023-01-10T20:19:24.265Z,533.00
2023-01-10T20:20:24.253Z,537.00
2023-01-10T20:21:24.222Z,533.00
2023-01-10T20:22:24.206Z,531.00
2023-01-10T20:23:24.221Z,531.00
2023-01-10T20:24:24.201Z,536.00
2023-01-10T20:25:24.165Z,533.00
2023-01-10T20:26:24.147Z,532.00
2023-01-10T20:27:24.125Z,534.00
2023-01-10T20:28:24.112Z,536.00
2023-01-10T20:29:24.110Z,528.00
2023-01-10T20:30:24.091Z,531.00
2023-01-10T20:31:24.239Z,530.00
2023-01-10T20:32:24.085Z,532.00
2023-01-10T20:33:24.053Z,534.00
2023-01-10T20:34:24.070Z,536.00
2023-01-10T20:35:24.029Z,531.00
2023-01-10T20:36:24.001Z,527.00
2023-01-10T20:37:23.990Z,530.00
2023-01-10T20:38:24.008Z,529.00
2023-01-10T20:39:23.985Z,531.00
2023-01-10T20:40:23.941Z,533.00
2023-01-10T20:41:23.924Z,533.00
2023-01-10T20:42:23.912Z,536.00
2023-01-10T20:43:23.902Z,528.00
2023-01-10T20:44:23.882Z,530.00
2023-01-10T20:45:23.865Z,526.00
2023-01-10T20:46:23.888Z,535.00
2023-01-10T20:47:23.840Z,531.00
2023-01-10T20:48:23.823Z,535.00
2023-01-10T20:49:23.823Z,533.00
2023-01-10T20:50:23.831Z,536.00
2023-01-10T20:51:23.789Z,531.00
2023-01-10T20:52:23.776Z,535.00
2023-01-10T20:53:23.765Z,531.00
2023-01-10T20:54:23.748Z,532.00
2023-01-10T20:55:23.758Z,530.00
2023-01-10T20:56:23.728Z,540.00
2023-01-10T20:57:23.711Z,538.00
2023-01-10T20:58:23.722Z,531.00
2023-01-10T20:59:25.920Z,531.00
2023-01-10T21:00:23.672Z,536.00
2023-01-10T21:01:33.533Z,535.00
2023-01-10T21:02:23.714Z,536.00
2023-01-10T21:03:23.644Z,536.00
2023-01-10T21:04:23.622Z,536.00
2023-01-10T21:05:23.609Z,535.00
2023-01-10T21:06:23.693Z,531.00
2023-01-10T21:07:23.589Z,529.00
2023-01-10T21:08:23.589Z,530.00
2023-01-10T21:09:23.582Z,530.00
2023-01-10T21:10:23.557Z,534.00
2023-01-10T21:11:23.572Z,530.00
2023-01-10T21:12:24.824Z,530.00
2023-01-10T21:13:23.846Z,530.00
2023-01-10T21:14:23.488Z,531.00
2023-01-10T21:15:23.500Z,531.00
2023-01-10T21:16:23.498Z,531.00
2023-01-10T21:17:23.450Z,531.00
2023-01-10T21:18:23.441Z,532.00
2023-01-10T21:19:23.423Z,535.00
2023-01-10T21:20:23.417Z,531.00
2023-01-10T21:21:23.424Z,530.00
2023-01-10T21:22:23.384Z,535.00
2023-01-10T21:23:23.376Z,534.00
2023-01-10T21:24:23.369Z,534.00
2023-01-10T21:25:23.343Z,530.00
2023-01-10T21:26:23.332Z,530.00
2023-01-10T21:27:23.367Z,527.00
2023-01-10T21:28:23.303Z,524.00
2023-01-10T21:29:23.305Z,525.00
2023-01-10T21:30:23.280Z,522.00
2023-01-10T21:31:23.369Z,524.00
2023-01-10T21:32:23.242Z,527.00
2023-01-10T21:33:23.227Z,528.00
2023-01-10T21:34:23.228Z,526.00
2023-01-10T21:35:23.215Z,517.00
2023-01-10T21:36:23.239Z,525.00
2023-01-10T21:37:23.182Z,526.00
2023-01-10T21:38:23.173Z,517.00
2023-01-10T21:39:23.154Z,520.00
2023-01-10T21:40:23.138Z,522.00
2023-01-10T21:41:23.123Z,518.00
2023-01-10T21:42:23.111Z,517.00
2023-01-10T21:43:23.119Z,516.00
2023-01-10T21:44:23.086Z,520.00
2023-01-10T21:45:23.056Z,516.00
2023-01-10T21:46:23.063Z,516.00
2023-01-10T21:47:23.024Z,518.00
2023-01-10T21:48:23.004Z,514.00
2023-01-10T21:49:22.997Z,519.00
2023-01-10T21:50:22.984Z,519.00
2023-01-10T21:51:22.965Z,516.00
2023-01-10T21:52:22.964Z,515.00
2023-01-10T21:53:22.932Z,517.00
2023-01-10T21:54:22.923Z,518.00
2023-01-10T21:55:22.906Z,513.00
2023-01-10T21:56:22.916Z,512.00
2023-01-10T21:57:22.888Z,514.00
2023-01-10T21:58:22.874Z,511.00
2023-01-10T21:59:22.888Z,514.00
2023-01-10T22:00:22.835Z,512.00
2023-01-10T22:01:22.828Z,515.00
2023-01-10T22:02:22.805Z,514.00
2023-01-10T22:03:22.875Z,517.00
2023-01-10T22:04:22.784Z,518.00
2023-01-10T22:05:22.765Z,524.00
2023-01-10T22:06:22.839Z,521.00
2023-01-10T22:07:22.735Z,524.00
2023-01-10T22:08:22.725Z,522.00
2023-01-10T22:09:22.716Z,523.00
2023-01-10T22:10:22.686Z,522.00
2023-01-10T22:11:22.717Z,514.00
2023-01-10T22:12:22.660Z,515.00
2023-01-10T22:13:22.639Z,523.00
2023-01-10T22:14:22.654Z,517.00
2023-01-10T22:15:22.635Z,514.00
2023-01-10T22:16:22.773Z,516.00
2023-01-10T22:17:22.574Z,517.00
2023-01-10T22:18:22.556Z,524.00
2023-01-10T22:19:23.344Z,521.00
2023-01-10T22:20:22.544Z,521.00
2023-01-10T22:21:22.514Z,514.00
2023-01-10T22:22:22.493Z,515.00
2023-01-10T22:23:22.475Z,511.00
2023-01-10T22:24:22.489Z,517.00
2023-01-10T22:25:22.445Z,514.00
2023-01-10T22:26:22.428Z,518.00
2023-01-10T22:27:22.408Z,510.00
2023-01-10T22:28:22.393Z,511.00
2023-01-10T22:29:22.370Z,516.00
2023-01-10T22:30:22.347Z,515.00
2023-01-10T22:31:22.406Z,513.00
2023-01-10T22:32:22.326Z,511.00
2023-01-10T22:33:22.310Z,512.00
2023-01-10T22:34:22.279Z,511.00
2023-01-10T22:35:22.266Z,513.00
2023-01-10T22:36:22.241Z,509.00
2023-01-10T22:37:22.236Z,515.00
2023-01-10T22:38:22.215Z,510.00
2023-01-10T22:39:22.206Z,513.00
2023-01-10T22:40:22.165Z,507.00
2023-01-10T22:41:22.168Z,511.00
2023-01-10T22:42:22.142Z,510.00
2023-01-10T22:43:22.192Z,505.00
2023-01-10T22:44:22.106Z,509.00
2023-01-10T22:45:22.134Z,511.00
2023-01-10T22:46:22.084Z,510.00
2023-01-10T22:47:22.092Z,507.00
2023-01-10T22:48:24.953Z,510.00
2023-01-10T22:49:22.043Z,511.00
2023-01-10T22:50:22.016Z,512.00
2023-01-10T22:51:22.016Z,512.00
2023-01-10T22:52:21.982Z,512.00
2023-01-10T22:53:21.961Z,512.00
2023-01-10T22:54:21.944Z,515.00
2023-01-10T22:55:21.937Z,514.00
2023-01-10T22:56:21.908Z,514.00
2023-01-10T22:57:21.894Z,515.00
2023-01-10T22:58:21.865Z,515.00
2023-01-10T22:59:21.854Z,516.00
2023-01-10T23:00:21.843Z,516.00
2023-01-10T23:01:21.830Z,513.00
2023-01-10T23:02:21.851Z,511.00
2023-01-10T23:03:21.857Z,509.00
2023-01-10T23:04:21.916Z,514.00
2023-01-10T23:05:21.769Z,513.00
2023-01-10T23:06:21.819Z,514.00
2023-01-10T23:07:21.732Z,515.00
2023-01-10T23:08:21.719Z,515.00
2023-01-10T23:09:21.701Z,515.00
2023-01-10T23:10:30.378Z,518.00
2023-01-10T23:11:21.671Z,519.00
2023-01-10T23:12:21.652Z,519.00
2023-01-10T23:13:21.631Z,518.00
2023-01-10T23:14:21.666Z,519.00
2023-01-10T23:15:21.613Z,510.00
2023-01-10T23:16:21.632Z,508.00
2023-01-10T23:17:21.584Z,510.00
2023-01-10T23:18:21.551Z,510.00
2023-01-10T23:19:21.566Z,505.00
2023-01-10T23:20:21.561Z,511.00
2023-01-10T23:21:21.513Z,506.00
2023-01-10T23:22:21.508Z,506.00
2023-01-10T23:23:21.482Z,505.00
2023-01-10T23:24:21.472Z,504.00
2023-01-10T23:25:21.470Z,508.00
2023-01-10T23:26:21.451Z,508.00
2023-01-10T23:27:21.416Z,506.00
2023-01-10T23:28:21.403Z,505.00
2023-01-10T23:29:21.391Z,507.00
2023-01-10T23:30:21.365Z,511.00
2023-01-10T23:31:21.477Z,506.00
2023-01-10T23:32:21.335Z,504.00
2023-01-10T23:33:21.324Z,502.00
2023-01-10T23:34:21.310Z,505.00
2023-01-10T23:35:21.309Z,505.00
2023-01-10T23:36:21.271Z,504.00
2023-01-10T23:37:21.252Z,500.00
2023-01-10T23:38:21.276Z,502.00
2023-01-10T23:39:21.224Z,503.00
2023-01-10T23:40:21.251Z,507.00
2023-01-10T23:41:21.356Z,503.00
2023-01-10T23:42:21.172Z,506.00
2023-01-10T23:43:21.164Z,507.00
2023-01-10T23:44:21.841Z,506.00
2023-01-10T23:45:21.124Z,510.00
2023-01-10T23:46:21.199Z,507.00
2023-01-10T23:47:21.099Z,507.00
2023-01-10T23:48:21.150Z,508.00
2023-01-10T23:49:21.060Z,512.00
2023-01-10T23:50:21.046Z,509.00
2023-01-10T23:51:21.057Z,508.00
2023-01-10T23:52:21.022Z,510.00
2023-01-10T23:53:21.009Z,511.00
2023-01-10T23:54:21.006Z,503.00
2023-01-10T23:55:20.982Z,504.00
2023-01-10T23:56:20.988Z,507.00
2023-01-10T23:57:20.956Z,500.00
2023-01-10T23:58:20.931Z,503.00
2023-01-10T23:59:20.963Z,505.00
