createdAt,value
2018-12-14T04:45:20.693Z,2.50
2018-12-14T04:47:53.095Z,2.40
2018-12-14T04:50:25.511Z,2.50
2018-12-14T04:52:57.937Z,2.40
2018-12-14T04:55:30.969Z,2.30
2018-12-14T04:58:03.386Z,2.40
2018-12-14T05:00:35.797Z,2.40
2018-12-14T05:03:08.221Z,2.40
2018-12-14T05:05:41.236Z,2.40
2018-12-14T05:08:13.648Z,2.40
2018-12-14T05:10:46.696Z,2.40
2018-12-14T05:13:19.117Z,2.30
2018-12-14T05:15:51.541Z,2.30
2018-12-14T05:18:24.314Z,2.30
2018-12-14T05:20:56.727Z,2.30
2018-12-14T05:23:29.372Z,2.30
2018-12-14T05:26:01.788Z,2.30
2018-12-14T05:28:34.216Z,2.30
2018-12-14T05:31:07.024Z,2.40
2018-12-14T05:33:39.420Z,2.30
2018-12-14T05:36:11.860Z,2.30
2018-12-14T05:38:44.575Z,2.30
2018-12-14T05:41:17.032Z,2.40
2018-12-14T05:43:49.437Z,2.40
2018-12-14T05:46:21.860Z,2.40
2018-12-14T05:48:54.351Z,2.40
2018-12-14T05:51:27.139Z,2.40
2018-12-14T05:53:59.544Z,2.50
2018-12-14T05:56:31.977Z,2.50
2018-12-14T05:59:04.379Z,2.50
2018-12-14T06:01:36.792Z,2.50
2018-12-14T06:04:09.559Z,2.40
2018-12-14T06:06:42.335Z,2.40
2018-12-14T06:09:14.943Z,2.40
2018-12-14T06:11:47.594Z,2.40
2018-12-14T06:14:20.343Z,2.40
2018-12-14T06:16:53.061Z,2.40
2018-12-14T06:19:25.481Z,2.50
2018-12-14T06:21:57.955Z,2.40
2018-12-14T06:24:30.355Z,2.50
2018-12-14T06:27:02.935Z,2.40
2018-12-14T06:29:35.355Z,2.40
2018-12-14T06:32:07.784Z,2.40
2018-12-14T06:34:40.209Z,2.40
2018-12-14T06:37:12.951Z,2.40
2018-12-14T06:39:45.351Z,2.40
2018-12-14T06:42:17.799Z,2.40
2018-12-14T06:44:50.200Z,2.40
2018-12-14T06:47:23.260Z,2.40
2018-12-14T06:49:55.736Z,2.40
2018-12-14T06:52:28.181Z,2.50
2018-12-14T06:55:00.872Z,2.40
2018-12-14T06:57:33.303Z,2.50
2018-12-14T07:00:06.895Z,2.50
2018-12-14T07:02:39.832Z,2.50
2018-12-14T07:05:12.268Z,2.50
2018-12-14T07:07:44.692Z,2.50
2018-12-14T07:10:17.095Z,2.50
2018-12-14T07:12:49.940Z,2.50
2018-12-14T07:15:22.688Z,2.50
2018-12-14T07:17:55.131Z,2.50
2018-12-14T07:20:27.539Z,2.50
2018-12-14T07:22:59.983Z,2.50
2018-12-14T07:25:32.401Z,2.40
2018-12-14T07:28:04.829Z,2.50
2018-12-14T07:30:37.234Z,2.50
2018-12-14T07:33:09.656Z,2.40
2018-12-14T07:35:42.298Z,2.50
2018-12-14T07:38:14.824Z,2.50
2018-12-14T07:40:47.231Z,2.40
2018-12-14T07:43:19.696Z,2.50
2018-12-14T07:45:52.334Z,2.50
2018-12-14T07:48:24.792Z,2.50
2018-12-14T07:50:57.239Z,2.50
2018-12-14T07:53:29.667Z,2.50
2018-12-14T07:56:02.128Z,2.50
2018-12-14T07:58:34.526Z,2.50
2018-12-14T08:01:06.996Z,2.60
2018-12-14T08:03:39.474Z,2.50
2018-12-14T08:06:12.178Z,2.50
2018-12-14T08:08:44.899Z,2.50
2018-12-14T08:11:17.305Z,2.50
2018-12-14T08:13:49.752Z,2.50
2018-12-14T08:16:22.175Z,2.50
2018-12-14T08:18:54.602Z,2.50
2018-12-14T08:21:27.315Z,2.50
2018-12-14T08:23:59.757Z,2.50
2018-12-14T08:26:32.144Z,2.50
2018-12-14T08:29:05.183Z,2.50
2018-12-14T08:31:37.604Z,2.50
2018-12-14T08:34:10.336Z,2.50
2018-12-14T08:36:42.763Z,2.60
2018-12-14T08:39:15.184Z,2.60
2018-12-14T08:41:47.609Z,2.60
2018-12-14T08:44:20.329Z,2.60
2018-12-14T08:46:52.756Z,2.70
2018-12-14T08:49:25.492Z,2.70
2018-12-14T08:51:58.244Z,2.70
2018-12-14T08:54:30.671Z,2.70
2018-12-14T08:57:03.099Z,2.70
2018-12-14T08:59:35.516Z,2.70
2018-12-14T09:02:07.922Z,2.60
2018-12-14T09:04:40.372Z,2.60
2018-12-14T09:07:12.781Z,2.60
2018-12-14T09:09:45.212Z,2.60
2018-12-14T09:12:17.612Z,2.70
2018-12-14T09:14:50.056Z,2.70
2018-12-14T09:17:22.475Z,2.70
2018-12-14T09:19:55.160Z,2.60
2018-12-14T09:22:27.824Z,2.60
2018-12-14T09:25:00.252Z,2.60
2018-12-14T09:27:32.675Z,2.60
2018-12-14T09:30:05.356Z,2.60
2018-12-14T09:32:38.436Z,2.70
2018-12-14T09:35:11.565Z,2.70
2018-12-14T09:37:43.966Z,2.70
2018-12-14T09:40:16.632Z,2.70
2018-12-14T09:42:49.360Z,2.70
2018-12-14T09:45:21.788Z,2.70
2018-12-14T09:47:54.227Z,2.80
2018-12-14T09:50:26.676Z,2.70
2018-12-14T09:52:59.125Z,2.70
2018-12-14T09:55:31.856Z,2.70
2018-12-14T09:58:04.282Z,2.70
2018-12-14T10:00:36.719Z,2.70
2018-12-14T10:03:09.459Z,2.70
2018-12-14T10:05:41.896Z,2.80
2018-12-14T10:08:14.615Z,2.80
2018-12-14T10:10:47.340Z,2.90
2018-12-14T10:13:19.762Z,2.90
2018-12-14T10:15:52.487Z,3.00
2018-12-14T10:18:24.931Z,3.00
2018-12-14T10:20:57.623Z,3.00
2018-12-14T10:23:30.056Z,3.00
2018-12-14T10:26:02.483Z,3.10
2018-12-14T10:28:34.916Z,3.10
2018-12-14T10:31:07.597Z,3.10
2018-12-14T10:33:40.098Z,3.10
2018-12-14T10:36:12.537Z,3.20
2018-12-14T10:38:45.460Z,3.20
2018-12-14T10:41:17.881Z,3.20
2018-12-14T10:43:50.299Z,3.20
2018-12-14T10:46:22.727Z,3.20
2018-12-14T10:48:55.405Z,3.20
2018-12-14T10:51:27.912Z,3.20
2018-12-14T10:54:00.305Z,3.30
2018-12-14T10:56:32.972Z,3.30
2018-12-14T10:59:05.396Z,3.20
2018-12-14T11:01:37.833Z,3.20
2018-12-14T11:04:10.516Z,3.30
2018-12-14T11:06:42.979Z,3.20
2018-12-14T11:09:15.375Z,3.30
2018-12-14T11:11:47.810Z,3.30
2018-12-14T11:14:20.235Z,3.30
2018-12-14T11:16:52.669Z,3.30
2018-12-14T11:19:25.079Z,3.30
2018-12-14T11:21:57.506Z,3.40
2018-12-14T11:24:29.923Z,3.40
2018-12-14T11:27:02.464Z,3.50
2018-12-14T11:29:35.135Z,3.60
2018-12-14T11:32:07.571Z,3.60
2018-12-14T11:34:39.996Z,3.60
2018-12-14T11:37:12.412Z,3.60
2018-12-14T11:42:17.383Z,3.60
2018-12-14T11:44:49.780Z,3.60
2018-12-14T11:47:22.220Z,3.50
2018-12-14T11:49:54.631Z,3.50
2018-12-14T11:52:27.081Z,3.50
2018-12-14T11:54:59.489Z,3.40
2018-12-14T11:57:31.916Z,3.50
2018-12-14T12:00:08.100Z,3.50
2018-12-14T12:02:43.277Z,3.50
2018-12-14T12:05:15.086Z,3.50
2018-12-14T12:07:47.884Z,3.50
2018-12-14T12:10:20.282Z,3.40
2018-12-14T12:12:52.714Z,3.40
2018-12-14T12:15:25.159Z,3.50
2018-12-14T12:17:57.588Z,3.50
2018-12-14T12:20:30.015Z,3.50
2018-12-14T12:23:02.517Z,3.50
2018-12-14T12:25:35.155Z,3.50
2018-12-14T12:28:07.641Z,3.50
2018-12-14T12:30:40.075Z,3.50
2018-12-14T12:33:12.819Z,3.40
2018-12-14T12:35:45.236Z,3.40
2018-12-14T12:38:17.656Z,3.30
2018-12-14T12:40:50.543Z,3.20
2018-12-14T12:43:22.992Z,3.20
2018-12-14T12:45:55.403Z,3.20
2018-12-14T12:48:28.174Z,3.20
2018-12-14T12:51:03.330Z,3.20
2018-12-14T12:53:35.374Z,3.20
2018-12-14T12:56:08.015Z,3.20
2018-12-14T12:58:40.857Z,3.20
2018-12-14T13:01:13.274Z,3.20
2018-12-14T13:03:45.985Z,3.20
2018-12-14T13:06:18.412Z,3.20
2018-12-14T13:08:50.846Z,3.20
2018-12-14T13:11:23.616Z,3.20
2018-12-14T13:13:56.104Z,3.20
2018-12-14T13:16:28.840Z,3.20
2018-12-14T13:19:01.281Z,3.20
2018-12-14T13:21:33.679Z,3.20
2018-12-14T13:24:06.112Z,3.20
2018-12-14T13:26:38.508Z,3.10
2018-12-14T13:29:10.940Z,3.10
2018-12-14T13:31:43.364Z,3.20
2018-12-14T13:34:16.061Z,3.10
2018-12-14T13:36:48.478Z,3.10
2018-12-14T13:39:20.896Z,3.10
2018-12-14T13:41:53.327Z,3.10
2018-12-14T13:44:25.861Z,3.10
2018-12-14T13:46:58.864Z,3.10
2018-12-14T13:52:10.467Z,3.10
2018-12-14T13:54:42.887Z,3.10
2018-12-14T13:57:15.580Z,3.10
2018-12-14T13:59:48.297Z,3.10
2018-12-14T14:02:20.719Z,3.10
2018-12-14T14:04:53.120Z,3.10
2018-12-14T14:07:25.528Z,3.10
2018-12-14T14:09:58.023Z,3.10
2018-12-14T14:12:30.924Z,3.10
2018-12-14T14:15:04.544Z,3.10
2018-12-14T14:17:37.232Z,3.10
2018-12-14T14:20:09.663Z,3.10
2018-12-14T14:22:42.084Z,3.00
2018-12-14T14:25:17.470Z,3.10
2018-12-14T14:27:48.945Z,3.10
2018-12-14T14:30:21.375Z,3.10
2018-12-14T14:32:53.800Z,3.00
2018-12-14T14:35:26.480Z,3.00
2018-12-14T14:37:58.884Z,3.00
2018-12-14T14:40:31.303Z,3.00
2018-12-14T14:43:03.731Z,3.00
2018-12-14T14:45:36.796Z,3.00
2018-12-14T14:48:09.241Z,2.90
2018-12-14T14:50:41.659Z,2.90
2018-12-14T14:53:14.099Z,2.90
2018-12-14T14:55:46.529Z,2.90
2018-12-14T14:58:18.944Z,2.90
2018-12-14T15:00:51.387Z,3.00
2018-12-14T15:03:24.108Z,3.00
2018-12-14T15:05:56.561Z,3.00
2018-12-14T15:08:28.973Z,3.00
2018-12-14T15:11:01.407Z,2.90
2018-12-14T15:13:33.881Z,2.90
2018-12-14T15:16:06.594Z,2.90
2018-12-14T15:18:39.028Z,2.90
2018-12-14T15:21:11.524Z,2.90
2018-12-14T15:23:44.000Z,2.80
2018-12-14T15:26:16.442Z,2.80
2018-12-14T15:28:48.849Z,2.80
2018-12-14T15:31:21.271Z,2.80
2018-12-14T15:33:53.680Z,2.80
2018-12-14T15:36:26.138Z,2.80
2018-12-14T15:38:58.662Z,2.80
2018-12-14T15:41:31.085Z,2.80
2018-12-14T15:44:03.485Z,2.80
2018-12-14T15:46:36.808Z,2.80
2018-12-14T15:49:09.240Z,2.80
2018-12-14T15:51:41.679Z,2.80
2018-12-14T15:54:14.401Z,2.80
2018-12-14T15:56:47.095Z,2.80
2018-12-14T15:59:21.044Z,2.80
2018-12-14T16:01:53.760Z,2.80
2018-12-14T16:04:26.200Z,2.80
2018-12-14T16:06:58.621Z,2.80
2018-12-14T16:09:31.032Z,2.80
2018-12-14T16:12:03.468Z,2.80
2018-12-14T16:14:35.896Z,2.80
2018-12-14T16:17:08.777Z,2.80
2018-12-14T16:19:41.698Z,2.80
2018-12-14T16:22:14.219Z,2.80
2018-12-14T16:24:47.197Z,2.80
2018-12-14T16:27:20.020Z,2.80
2018-12-14T16:29:52.715Z,2.80
2018-12-14T16:32:25.400Z,2.80
2018-12-14T16:34:58.096Z,2.80
2018-12-14T16:37:30.769Z,2.80
2018-12-14T16:40:03.389Z,2.80
2018-12-14T16:42:35.829Z,2.80
2018-12-14T16:45:08.244Z,2.80
2018-12-14T16:47:40.683Z,2.70
2018-12-14T16:50:13.184Z,2.70
2018-12-14T16:52:45.937Z,2.70
2018-12-14T16:55:18.335Z,2.70
2018-12-14T16:57:51.080Z,2.70
2018-12-14T17:00:23.768Z,2.70
2018-12-14T17:02:56.186Z,2.70
2018-12-14T17:05:28.621Z,2.70
2018-12-14T17:08:01.161Z,2.70
2018-12-14T17:10:33.583Z,2.70
2018-12-14T17:13:06.757Z,2.70
2018-12-14T17:15:39.189Z,2.70
2018-12-14T17:18:11.639Z,2.70
2018-12-14T17:20:44.369Z,2.70
2018-12-14T17:23:16.804Z,2.70
2018-12-14T17:25:49.232Z,2.70
2018-12-14T17:28:21.995Z,2.70
2018-12-14T17:30:54.413Z,2.70
2018-12-14T17:33:26.879Z,2.70
2018-12-14T17:35:59.952Z,2.70
2018-12-14T17:38:32.908Z,2.70
2018-12-14T17:41:05.577Z,2.70
2018-12-14T17:43:37.996Z,2.70
2018-12-14T17:46:10.411Z,2.70
2018-12-14T17:48:43.409Z,2.70
2018-12-14T17:51:16.616Z,2.70
2018-12-14T17:53:49.294Z,2.70
2018-12-14T17:56:21.753Z,2.70
2018-12-14T17:58:54.631Z,2.70
2018-12-14T18:01:27.356Z,2.70
2018-12-14T18:03:59.784Z,2.70
2018-12-14T18:06:32.198Z,2.70
2018-12-14T18:09:05.069Z,2.70
2018-12-14T18:11:37.492Z,2.70
2018-12-14T18:14:09.935Z,2.70
2018-12-14T18:16:42.380Z,2.70
2018-12-14T18:19:15.072Z,2.70
2018-12-14T18:21:47.497Z,2.80
2018-12-14T18:24:19.912Z,2.80
2018-12-14T18:26:52.319Z,2.90
2018-12-14T18:31:57.345Z,2.80
2018-12-14T18:34:30.019Z,2.80
2018-12-14T18:37:02.423Z,2.80
2018-12-14T18:39:34.836Z,2.80
2018-12-14T18:42:07.523Z,2.80
2018-12-14T18:44:40.008Z,2.80
2018-12-14T18:47:12.422Z,2.70
2018-12-14T18:49:45.175Z,2.80
2018-12-14T18:52:17.695Z,2.70
2018-12-14T18:54:50.108Z,2.70
2018-12-14T18:57:23.056Z,2.70
2018-12-14T18:59:55.471Z,2.70
2018-12-14T19:02:27.911Z,2.70
2018-12-14T19:05:00.679Z,2.70
2018-12-14T19:07:33.183Z,2.70
2018-12-14T19:10:05.635Z,2.60
2018-12-14T19:12:38.349Z,2.60
2018-12-14T19:15:10.780Z,2.60
2018-12-14T19:17:43.309Z,2.70
2018-12-14T19:20:15.732Z,2.60
2018-12-14T19:22:48.482Z,2.70
2018-12-14T19:25:21.485Z,2.70
2018-12-14T19:27:53.930Z,2.70
2018-12-14T19:30:26.564Z,2.70
2018-12-14T19:32:59.262Z,2.70
2018-12-14T19:35:31.680Z,2.60
2018-12-14T19:38:04.423Z,2.70
2018-12-14T19:40:36.867Z,2.70
2018-12-14T19:43:09.359Z,2.70
2018-12-14T19:45:41.907Z,2.60
2018-12-14T19:48:14.638Z,2.60
2018-12-14T19:50:47.088Z,2.60
2018-12-14T19:53:19.567Z,2.60
2018-12-14T19:55:51.997Z,2.60
2018-12-14T19:58:24.423Z,2.50
2018-12-14T20:00:56.897Z,2.50
2018-12-14T20:03:29.621Z,2.50
2018-12-14T20:06:02.096Z,2.40
2018-12-14T20:08:34.648Z,2.40
2018-12-14T20:11:07.180Z,2.40
2018-12-14T20:13:39.628Z,2.40
2018-12-14T20:16:12.904Z,2.40
2018-12-14T20:18:45.514Z,2.40
2018-12-14T20:21:17.937Z,2.50
2018-12-14T20:23:50.713Z,2.50
2018-12-14T20:26:23.165Z,2.50
2018-12-14T20:28:55.602Z,2.50
2018-12-14T20:31:28.044Z,2.50
2018-12-14T20:34:00.835Z,2.50
2018-12-14T20:36:33.275Z,2.50
2018-12-14T20:39:07.056Z,2.50
2018-12-14T20:41:39.493Z,2.50
2018-12-14T20:44:12.032Z,2.40
2018-12-14T20:46:44.492Z,2.40
2018-12-14T20:49:16.928Z,2.40
2018-12-14T20:51:49.354Z,2.40
2018-12-14T20:54:22.021Z,2.40
2018-12-14T20:56:54.773Z,2.40
2018-12-14T20:59:27.226Z,2.30
2018-12-14T21:01:59.966Z,2.30
2018-12-14T21:04:32.390Z,2.30
2018-12-14T21:07:04.837Z,2.30
2018-12-14T21:09:37.275Z,2.30
2018-12-14T21:12:09.735Z,2.30
2018-12-14T21:14:42.197Z,2.30
2018-12-14T21:17:14.659Z,2.30
2018-12-14T21:19:48.727Z,2.30
2018-12-14T21:22:21.248Z,2.20
2018-12-14T21:24:54.095Z,2.20
2018-12-14T21:27:26.532Z,2.20
2018-12-14T21:29:59.576Z,2.20
2018-12-14T21:32:32.420Z,2.20
2018-12-14T21:35:05.597Z,2.20
2018-12-14T21:37:38.018Z,2.20
2018-12-14T21:40:10.725Z,2.10
2018-12-14T21:42:43.121Z,2.10
2018-12-14T21:45:15.566Z,2.10
2018-12-14T21:47:50.299Z,2.10
2018-12-14T21:50:22.808Z,2.10
2018-12-14T21:52:55.575Z,2.10
2018-12-14T21:55:30.402Z,2.10
2018-12-14T21:58:03.216Z,2.10
