createdAt,value
2022-12-07T00:01:31.919Z,100667.80
2022-12-07T00:04:07.461Z,100667.40
2022-12-07T00:06:43.061Z,100662.00
2022-12-07T00:09:19.753Z,100652.80
2022-12-07T00:11:54.982Z,100659.20
2022-12-07T00:14:28.163Z,100653.80
2022-12-07T00:17:01.060Z,100652.60
2022-12-07T00:19:33.995Z,100646.80
2022-12-07T00:22:07.548Z,100642.80
2022-12-07T00:24:40.786Z,100646.20
2022-12-07T00:27:14.052Z,100639.40
2022-12-07T00:29:46.948Z,100631.40
2022-12-07T00:32:20.320Z,100623.20
2022-12-07T00:34:53.305Z,100620.20
2022-12-07T00:37:26.601Z,100617.00
2022-12-07T00:40:00.124Z,100624.80
2022-12-07T00:42:33.541Z,100620.40
2022-12-07T00:45:07.687Z,100630.40
2022-12-07T00:47:40.824Z,100630.60
2022-12-07T00:50:14.394Z,100644.40
2022-12-07T00:52:47.766Z,100636.40
2022-12-07T00:55:20.818Z,100646.20
2022-12-07T00:57:53.395Z,100652.00
2022-12-07T01:00:26.410Z,100657.40
2022-12-07T01:02:59.773Z,100656.40
2022-12-07T01:05:32.583Z,100654.20
2022-12-07T01:08:06.329Z,100653.80
2022-12-07T01:10:39.383Z,100648.40
2022-12-07T01:13:12.727Z,100648.60
2022-12-07T01:15:46.740Z,100649.20
2022-12-07T01:18:19.782Z,100653.40
2022-12-07T01:21:05.777Z,100658.40
2022-12-07T01:23:40.116Z,100668.40
2022-12-07T01:26:17.583Z,100662.20
2022-12-07T01:28:50.814Z,100665.20
2022-12-07T01:31:26.252Z,100658.80
2022-12-07T01:34:02.010Z,100661.40
2022-12-07T01:36:37.439Z,100662.20
2022-12-07T01:39:13.114Z,100665.80
2022-12-07T01:41:46.733Z,100660.60
2022-12-07T01:44:24.678Z,100653.80
2022-12-07T01:47:00.009Z,100654.80
2022-12-07T01:49:38.517Z,100649.20
2022-12-07T01:52:20.428Z,100652.80
2022-12-07T01:55:00.005Z,100654.80
2022-12-07T01:57:35.868Z,100652.80
2022-12-07T02:00:13.183Z,100653.40
2022-12-07T02:02:53.607Z,100649.40
2022-12-07T02:05:28.641Z,100645.00
2022-12-07T02:08:04.686Z,100636.40
2022-12-07T02:10:38.229Z,100627.20
2022-12-07T02:13:15.633Z,100635.00
2022-12-07T02:16:12.066Z,100644.60
2022-12-07T02:19:02.719Z,100636.40
2022-12-07T02:21:47.962Z,100631.20
2022-12-07T02:24:40.730Z,100640.60
2022-12-07T02:27:34.920Z,100633.20
2022-12-07T02:43:47.113Z,100630.60
2022-12-07T02:46:27.676Z,100628.60
2022-12-07T02:49:01.434Z,100628.80
2022-12-07T02:51:41.125Z,100625.20
2022-12-07T02:54:18.819Z,100617.60
2022-12-07T02:57:00.088Z,100620.40
2022-12-07T02:59:51.119Z,100620.80
2022-12-07T03:02:37.299Z,100615.60
2022-12-07T03:05:31.916Z,100611.60
2022-12-07T03:08:15.676Z,100612.20
2022-12-07T03:10:58.969Z,100609.40
2022-12-07T03:13:41.590Z,100612.40
2022-12-07T03:16:20.505Z,100611.00
2022-12-07T03:19:01.857Z,100604.80
2022-12-07T03:21:41.161Z,100602.00
2022-12-07T03:24:19.481Z,100601.40
2022-12-07T03:26:57.406Z,100597.60
2022-12-07T03:29:36.468Z,100596.20
2022-12-07T03:32:16.915Z,100597.20
2022-12-07T03:34:55.617Z,100592.20
2022-12-07T03:37:38.176Z,100591.60
2022-12-07T03:40:18.941Z,100599.20
2022-12-07T03:42:53.517Z,100602.80
2022-12-07T03:45:33.320Z,100606.80
2022-12-07T03:48:16.650Z,100599.80
2022-12-07T03:51:00.184Z,100596.40
2022-12-07T03:53:41.407Z,100591.80
2022-12-07T03:56:16.238Z,100593.20
2022-12-07T03:58:50.373Z,100579.00
2022-12-07T04:01:24.686Z,100575.00
2022-12-07T04:03:57.414Z,100577.80
2022-12-07T04:06:30.144Z,100576.00
2022-12-07T04:09:02.773Z,100573.40
2022-12-07T04:11:35.295Z,100569.20
2022-12-07T04:14:23.289Z,100561.00
2022-12-07T04:16:59.672Z,100561.40
2022-12-07T04:19:35.767Z,100561.00
2022-12-07T04:22:09.952Z,100562.00
2022-12-07T04:24:43.028Z,100557.80
2022-12-07T04:27:15.830Z,100557.20
2022-12-07T04:29:49.746Z,100561.20
2022-12-07T04:32:22.754Z,100560.00
2022-12-07T04:34:56.135Z,100561.40
2022-12-07T04:37:29.270Z,100561.80
2022-12-07T04:40:01.994Z,100554.80
2022-12-07T04:42:35.087Z,100550.60
2022-12-07T04:45:11.215Z,100548.40
2022-12-07T04:47:43.901Z,100553.60
2022-12-07T04:50:16.900Z,100556.80
2022-12-07T04:52:49.820Z,100556.00
2022-12-07T04:55:22.724Z,100562.40
2022-12-07T04:57:55.511Z,100559.60
2022-12-07T05:00:28.437Z,100568.20
2022-12-07T05:03:01.767Z,100567.60
2022-12-07T05:05:34.513Z,100562.60
2022-12-07T05:08:07.730Z,100564.00
2022-12-07T05:10:40.677Z,100573.00
2022-12-07T05:13:13.329Z,100572.80
2022-12-07T05:15:46.230Z,100558.40
2022-12-07T05:18:19.635Z,100565.40
2022-12-07T05:20:52.982Z,100561.60
2022-12-07T05:23:25.635Z,100564.40
2022-12-07T05:25:58.106Z,100566.00
2022-12-07T05:28:30.984Z,100569.40
2022-12-07T05:31:04.444Z,100568.40
2022-12-07T05:33:37.267Z,100562.20
2022-12-07T05:36:11.175Z,100560.80
2022-12-07T05:38:44.429Z,100569.40
2022-12-07T05:41:37.741Z,100567.40
2022-12-07T05:44:11.237Z,100560.20
2022-12-07T05:46:44.336Z,100561.00
2022-12-07T05:49:17.174Z,100566.00
2022-12-07T05:51:49.683Z,100571.40
2022-12-07T05:54:22.469Z,100564.80
2022-12-07T05:56:55.309Z,100567.80
2022-12-07T05:59:28.855Z,100571.00
2022-12-07T06:02:04.068Z,100565.60
2022-12-07T06:04:39.343Z,100565.80
2022-12-07T06:07:13.571Z,100567.80
2022-12-07T06:09:46.427Z,100563.60
2022-12-07T06:12:36.009Z,100566.80
2022-12-07T06:15:11.078Z,100566.20
2022-12-07T06:17:44.136Z,100569.00
2022-12-07T06:20:17.040Z,100573.80
2022-12-07T06:22:49.722Z,100573.40
2022-12-07T06:25:22.482Z,100569.60
2022-12-07T06:27:56.594Z,100577.40
2022-12-07T06:30:29.302Z,100579.40
2022-12-07T06:33:01.822Z,100578.00
2022-12-07T06:35:35.794Z,100580.80
2022-12-07T06:38:08.284Z,100588.80
2022-12-07T06:40:41.129Z,100589.60
2022-12-07T06:43:13.902Z,100585.20
2022-12-07T06:45:47.444Z,100589.00
2022-12-07T06:48:20.088Z,100593.20
2022-12-07T06:50:55.331Z,100586.40
2022-12-07T06:53:28.018Z,100581.60
2022-12-07T06:56:00.702Z,100587.20
2022-12-07T06:58:33.362Z,100591.80
2022-12-07T07:01:10.282Z,100590.40
2022-12-07T07:03:43.435Z,100594.20
2022-12-07T07:06:17.376Z,100596.20
2022-12-07T07:08:50.655Z,100599.20
2022-12-07T07:11:23.897Z,100599.00
2022-12-07T07:13:58.256Z,100598.80
2022-12-07T07:16:31.729Z,100593.60
2022-12-07T07:19:04.547Z,100599.40
2022-12-07T07:21:38.401Z,100600.60
2022-12-07T07:24:12.653Z,100600.60
2022-12-07T07:26:45.765Z,100602.40
2022-12-07T07:29:18.777Z,100604.00
2022-12-07T07:31:51.479Z,100602.40
2022-12-07T07:34:24.507Z,100597.60
2022-12-07T07:36:57.460Z,100592.60
2022-12-07T07:39:30.369Z,100588.80
2022-12-07T07:42:03.201Z,100584.20
2022-12-07T07:44:39.016Z,100578.20
2022-12-07T07:47:11.999Z,100579.40
2022-12-07T07:49:48.237Z,100574.00
2022-12-07T07:52:20.966Z,100574.20
2022-12-07T07:54:53.421Z,100578.20
2022-12-07T07:57:26.058Z,100588.60
2022-12-07T07:59:59.315Z,100596.80
2022-12-07T08:02:32.582Z,100599.80
2022-12-07T08:05:05.606Z,100600.00
2022-12-07T08:07:38.196Z,100597.80
2022-12-07T08:10:14.272Z,100592.60
2022-12-07T08:13:05.504Z,100593.00
2022-12-07T08:15:41.445Z,100590.80
2022-12-07T08:18:14.715Z,100586.00
2022-12-07T08:20:47.899Z,100588.00
2022-12-07T08:23:24.138Z,100575.20
2022-12-07T08:26:04.397Z,100574.40
2022-12-07T08:28:37.201Z,100570.40
2022-12-07T08:31:13.762Z,100575.80
2022-12-07T08:33:48.202Z,100574.60
2022-12-07T08:36:22.654Z,100575.20
2022-12-07T08:39:29.695Z,100577.20
2022-12-07T08:41:48.682Z,100571.20
2022-12-07T08:44:21.597Z,100570.40
2022-12-07T08:46:59.613Z,100571.40
2022-12-07T08:49:38.359Z,100573.20
2022-12-07T08:52:11.659Z,100568.40
2022-12-07T08:54:46.487Z,100568.00
2022-12-07T08:57:18.912Z,100572.80
2022-12-07T08:59:51.857Z,100575.00
2022-12-07T09:02:24.423Z,100569.80
2022-12-07T09:04:56.758Z,100569.20
2022-12-07T09:07:32.555Z,100571.00
2022-12-07T09:10:07.731Z,100565.00
2022-12-07T09:12:40.321Z,100562.20
2022-12-07T09:15:14.178Z,100563.00
2022-12-07T09:17:47.028Z,100576.00
2022-12-07T09:20:26.071Z,100578.20
2022-12-07T09:23:00.454Z,100580.40
2022-12-07T09:25:33.001Z,100594.40
2022-12-07T09:28:06.044Z,100596.20
2022-12-07T09:31:14.472Z,100599.20
2022-12-07T09:33:31.905Z,100601.40
2022-12-07T09:36:06.106Z,100602.60
2022-12-07T09:38:38.699Z,100602.80
2022-12-07T09:41:12.751Z,100609.60
2022-12-07T09:43:46.853Z,100614.80
2022-12-07T09:46:23.295Z,100605.00
2022-12-07T09:48:56.537Z,100584.00
2022-12-07T09:51:29.874Z,100579.60
2022-12-07T09:54:03.886Z,100572.00
2022-12-07T09:56:37.244Z,100565.20
2022-12-07T09:59:15.504Z,100563.20
2022-12-07T10:01:50.854Z,100559.00
2022-12-07T10:04:26.678Z,100548.20
2022-12-07T10:06:59.598Z,100544.20
2022-12-07T10:09:36.354Z,100541.00
2022-12-07T10:12:14.388Z,100538.00
2022-12-07T10:15:07.953Z,100536.40
2022-12-07T10:17:51.935Z,100531.40
2022-12-07T10:20:31.567Z,100531.20
2022-12-07T10:23:08.060Z,100533.40
2022-12-07T10:25:43.690Z,100533.20
2022-12-07T10:28:20.465Z,100533.40
2022-12-07T10:31:00.222Z,100532.40
2022-12-07T10:33:50.531Z,100535.00
2022-12-07T10:36:27.367Z,100537.20
2022-12-07T10:39:13.934Z,100535.40
2022-12-07T10:42:00.413Z,100530.80
2022-12-07T10:44:35.586Z,100525.40
2022-12-07T10:47:36.122Z,100521.80
2022-12-07T10:50:48.947Z,100513.80
2022-12-07T10:53:53.763Z,100513.80
2022-12-07T10:57:03.073Z,100513.40
2022-12-07T11:00:02.499Z,100507.60
2022-12-07T11:03:09.060Z,100508.00
2022-12-07T11:05:51.755Z,100504.60
2022-12-07T11:08:44.119Z,100510.40
2022-12-07T11:11:26.596Z,100511.60
2022-12-07T11:14:15.062Z,100508.60
2022-12-07T11:17:05.055Z,100506.80
2022-12-07T11:20:03.803Z,100509.00
2022-12-07T11:22:48.315Z,100501.40
2022-12-07T11:25:30.716Z,100500.20
2022-12-07T11:28:25.450Z,100491.20
2022-12-07T11:31:11.372Z,100487.40
2022-12-07T11:33:55.329Z,100490.60
2022-12-07T11:36:42.750Z,100492.80
2022-12-07T11:39:28.759Z,100486.80
2022-12-07T11:42:14.861Z,100487.80
2022-12-07T11:44:57.354Z,100485.60
2022-12-07T11:47:41.932Z,100487.20
2022-12-07T11:50:29.887Z,100487.00
2022-12-07T11:53:07.744Z,100486.40
2022-12-07T11:55:52.612Z,100483.00
2022-12-07T11:58:49.422Z,100484.00
2022-12-07T12:01:41.166Z,100473.20
2022-12-07T12:04:33.172Z,100464.00
2022-12-07T12:10:07.667Z,100464.00
2022-12-07T12:16:39.649Z,100458.20
2022-12-07T12:19:30.744Z,100450.60
2022-12-07T12:22:16.251Z,100445.40
2022-12-07T12:24:53.163Z,100446.20
2022-12-07T12:27:32.796Z,100438.00
2022-12-07T12:30:25.987Z,100439.20
2022-12-07T12:33:08.928Z,100438.00
2022-12-07T12:35:42.157Z,100439.00
2022-12-07T12:38:35.589Z,100434.60
2022-12-07T12:41:08.253Z,100431.20
2022-12-07T12:43:55.639Z,100427.00
2022-12-07T12:46:57.130Z,100427.20
2022-12-07T12:50:29.195Z,100428.00
2022-12-07T12:53:24.066Z,100432.00
2022-12-07T12:56:37.301Z,100432.40
2022-12-07T12:59:30.544Z,100431.40
2022-12-07T13:02:23.579Z,100430.40
2022-12-07T13:05:01.745Z,100427.60
2022-12-07T13:07:58.603Z,100421.80
2022-12-07T13:10:49.638Z,100420.60
2022-12-07T13:13:41.534Z,100416.60
2022-12-07T13:16:51.244Z,100416.80
2022-12-07T13:20:02.557Z,100420.80
2022-12-07T13:23:00.327Z,100415.80
2022-12-07T13:25:51.542Z,100413.60
2022-12-07T13:28:29.092Z,100413.60
2022-12-07T13:31:17.972Z,100412.80
2022-12-07T13:33:52.756Z,100416.80
2022-12-07T13:36:29.397Z,100414.20
2022-12-07T13:39:13.334Z,100419.20
2022-12-07T13:41:51.208Z,100415.20
2022-12-07T13:44:25.491Z,100411.00
2022-12-07T13:47:14.156Z,100411.00
2022-12-07T13:49:54.405Z,100415.60
2022-12-07T13:52:30.251Z,100415.40
2022-12-07T13:55:16.808Z,100418.40
2022-12-07T13:57:53.810Z,100417.20
2022-12-07T14:00:30.686Z,100422.40
2022-12-07T14:03:06.530Z,100428.80
2022-12-07T14:05:41.493Z,100427.20
2022-12-07T14:08:31.989Z,100426.60
2022-12-07T14:11:05.283Z,100429.60
2022-12-07T14:13:42.341Z,100432.00
2022-12-07T14:16:32.810Z,100432.00
2022-12-07T14:19:28.227Z,100424.40
2022-12-07T14:22:28.810Z,100425.40
2022-12-07T14:25:24.258Z,100424.80
2022-12-07T14:28:00.549Z,100426.00
2022-12-07T14:30:36.329Z,100423.40
2022-12-07T14:33:12.341Z,100429.20
2022-12-07T14:35:44.839Z,100436.80
2022-12-07T14:38:19.574Z,100439.40
2022-12-07T14:40:52.710Z,100438.40
2022-12-07T14:43:25.694Z,100439.60
2022-12-07T14:45:58.102Z,100442.60
2022-12-07T14:54:21.252Z,100448.80
2022-12-07T14:56:53.844Z,100451.00
2022-12-07T14:59:26.569Z,100455.20
2022-12-07T15:01:59.204Z,100452.60
2022-12-07T15:04:31.754Z,100458.20
2022-12-07T15:07:07.375Z,100457.60
2022-12-07T15:09:40.130Z,100462.20
2022-12-07T15:12:13.725Z,100467.00
2022-12-07T15:14:47.815Z,100468.80
2022-12-07T15:17:31.201Z,100471.00
2022-12-07T15:20:06.019Z,100468.80
2022-12-07T15:22:39.321Z,100477.20
2022-12-07T15:25:17.686Z,100478.40
2022-12-07T15:27:50.392Z,100482.60
2022-12-07T15:30:27.442Z,100487.80
2022-12-07T15:33:00.312Z,100486.60
2022-12-07T15:35:33.171Z,100487.20
2022-12-07T15:38:06.320Z,100492.40
2022-12-07T15:40:39.225Z,100494.80
2022-12-07T15:43:27.796Z,100499.40
2022-12-07T15:46:01.487Z,100500.60
2022-12-07T15:48:33.980Z,100502.40
2022-12-07T15:51:11.272Z,100500.20
2022-12-07T15:53:44.059Z,100499.60
2022-12-07T15:56:17.472Z,100500.60
2022-12-07T15:58:50.441Z,100502.00
2022-12-07T16:01:23.903Z,100505.40
2022-12-07T16:03:56.512Z,100502.80
2022-12-07T16:06:29.153Z,100499.20
2022-12-07T16:09:01.560Z,100501.40
2022-12-07T16:11:34.366Z,100499.40
2022-12-07T16:14:07.195Z,100499.40
2022-12-07T16:16:41.440Z,100495.60
2022-12-07T16:19:14.172Z,100496.60
2022-12-07T16:21:46.724Z,100498.40
2022-12-07T16:24:19.310Z,100505.60
2022-12-07T16:26:52.279Z,100503.00
2022-12-07T16:29:26.256Z,100501.20
2022-12-07T16:31:58.760Z,100502.60
2022-12-07T16:34:31.505Z,100494.80
2022-12-07T16:37:05.306Z,100494.80
2022-12-07T16:39:39.213Z,100493.40
2022-12-07T16:42:11.708Z,100494.20
2022-12-07T16:44:44.266Z,100493.00
2022-12-07T16:47:16.849Z,100492.00
2022-12-07T16:49:50.138Z,100492.00
2022-12-07T16:52:23.206Z,100487.00
2022-12-07T16:54:55.643Z,100490.80
2022-12-07T16:57:28.482Z,100492.80
2022-12-07T17:00:00.947Z,100497.80
2022-12-07T17:02:33.530Z,100501.40
2022-12-07T17:05:06.582Z,100502.20
2022-12-07T17:07:39.685Z,100503.40
2022-12-07T17:10:14.302Z,100506.00
2022-12-07T17:12:46.836Z,100500.80
2022-12-07T17:15:22.367Z,100498.00
2022-12-07T17:18:01.796Z,100498.80
2022-12-07T17:20:34.731Z,100505.20
2022-12-07T17:23:07.167Z,100502.80
2022-12-07T17:25:39.717Z,100501.40
2022-12-07T17:28:12.249Z,100498.00
2022-12-07T17:30:44.800Z,100500.00
2022-12-07T17:33:17.904Z,100502.20
2022-12-07T17:35:50.313Z,100504.20
2022-12-07T17:38:22.838Z,100500.40
2022-12-07T17:40:55.418Z,100497.20
2022-12-07T17:43:27.872Z,100494.60
2022-12-07T17:46:00.413Z,100492.80
2022-12-07T17:48:33.048Z,100493.60
2022-12-07T17:51:25.386Z,100494.60
2022-12-07T17:54:00.729Z,100489.80
2022-12-07T17:56:33.206Z,100495.60
2022-12-07T17:59:06.193Z,100494.20
2022-12-07T18:01:39.359Z,100497.20
2022-12-07T18:04:12.175Z,100494.80
2022-12-07T18:06:48.970Z,100488.80
2022-12-07T18:09:23.841Z,100488.80
2022-12-07T18:11:56.233Z,100488.20
2022-12-07T18:14:28.732Z,100486.40
2022-12-07T18:17:01.459Z,100488.00
2022-12-07T18:19:37.137Z,100489.20
2022-12-07T18:22:10.248Z,100490.80
2022-12-07T18:24:43.235Z,100494.60
2022-12-07T18:27:15.655Z,100503.80
2022-12-07T18:29:48.288Z,100510.40
2022-12-07T18:32:20.761Z,100510.20
2022-12-07T18:34:54.123Z,100512.60
2022-12-07T18:37:27.595Z,100514.40
2022-12-07T18:40:01.218Z,100514.00
2022-12-07T18:42:34.738Z,100516.20
2022-12-07T18:45:09.398Z,100519.00
2022-12-07T18:47:41.909Z,100521.80
2022-12-07T18:50:15.076Z,100522.20
2022-12-07T18:52:47.529Z,100524.40
2022-12-07T18:55:20.114Z,100524.40
2022-12-07T18:57:52.620Z,100517.60
2022-12-07T19:00:27.082Z,100520.20
2022-12-07T19:03:01.322Z,100522.80
2022-12-07T19:05:34.008Z,100520.20
2022-12-07T19:08:07.673Z,100524.00
2022-12-07T19:10:40.388Z,100524.20
2022-12-07T19:13:13.702Z,100522.20
2022-12-07T19:15:46.464Z,100523.80
2022-12-07T19:18:19.041Z,100517.80
2022-12-07T19:20:51.484Z,100519.80
2022-12-07T19:23:25.442Z,100525.20
2022-12-07T19:26:00.482Z,100526.80
2022-12-07T19:28:32.860Z,100528.20
2022-12-07T19:31:11.840Z,100530.40
2022-12-07T19:33:44.831Z,100530.00
2022-12-07T19:36:17.342Z,100534.40
2022-12-07T19:38:50.756Z,100541.60
2022-12-07T19:41:35.568Z,100542.80
2022-12-07T19:44:13.694Z,100541.20
2022-12-07T19:46:49.983Z,100546.60
2022-12-07T19:49:24.699Z,100550.40
2022-12-07T19:51:59.740Z,100546.00
2022-12-07T19:54:34.935Z,100545.60
2022-12-07T19:57:09.541Z,100543.00
2022-12-07T19:59:42.973Z,100542.80
2022-12-07T20:02:18.669Z,100544.80
2022-12-07T20:04:51.499Z,100541.80
2022-12-07T20:07:24.011Z,100547.80
2022-12-07T20:09:56.477Z,100544.00
2022-12-07T20:12:46.881Z,100544.20
2022-12-07T20:15:19.627Z,100548.80
2022-12-07T20:17:52.060Z,100544.00
2022-12-07T20:20:24.545Z,100550.00
2022-12-07T20:22:57.097Z,100547.00
2022-12-07T20:25:29.857Z,100542.20
2022-12-07T20:28:02.641Z,100545.40
2022-12-07T20:30:35.288Z,100541.60
2022-12-07T20:33:07.957Z,100545.60
2022-12-07T20:35:40.619Z,100544.40
2022-12-07T20:38:14.449Z,100550.20
2022-12-07T20:40:52.335Z,100554.00
2022-12-07T20:43:24.763Z,100553.40
2022-12-07T20:45:57.651Z,100548.00
2022-12-07T20:48:30.691Z,100549.20
2022-12-07T20:51:11.096Z,100552.40
2022-12-07T20:53:43.983Z,100553.60
2022-12-07T20:56:27.605Z,100551.20
2022-12-07T20:59:02.821Z,100556.60
2022-12-07T21:01:35.547Z,100555.60
2022-12-07T21:04:09.385Z,100549.40
2022-12-07T21:06:42.723Z,100549.80
2022-12-07T21:09:16.004Z,100553.00
2022-12-07T21:11:48.552Z,100551.00
2022-12-07T21:14:21.118Z,100554.00
2022-12-07T21:16:54.387Z,100547.80
2022-12-07T21:19:26.896Z,100552.20
2022-12-07T21:21:59.391Z,100551.40
2022-12-07T21:24:31.978Z,100548.80
2022-12-07T21:27:05.720Z,100548.40
2022-12-07T21:29:49.696Z,100548.80
2022-12-07T21:32:25.281Z,100548.60
2022-12-07T21:34:58.006Z,100544.20
2022-12-07T21:37:30.540Z,100545.40
2022-12-07T21:40:03.487Z,100544.40
2022-12-07T21:42:36.037Z,100543.40
2022-12-07T21:45:10.745Z,100542.40
2022-12-07T21:47:43.186Z,100542.60
2022-12-07T21:50:16.631Z,100539.00
2022-12-07T21:52:49.146Z,100538.60
2022-12-07T21:55:22.198Z,100533.60
2022-12-07T21:57:54.762Z,100533.60
2022-12-07T22:00:28.277Z,100539.00
2022-12-07T22:03:00.947Z,100539.00
2022-12-07T22:05:34.314Z,100544.00
2022-12-07T22:08:09.187Z,100547.00
2022-12-07T22:10:41.782Z,100549.80
2022-12-07T22:13:14.360Z,100546.00
2022-12-07T22:15:46.970Z,100553.60
2022-12-07T22:18:19.391Z,100551.20
2022-12-07T22:20:56.148Z,100553.20
2022-12-07T22:23:32.628Z,100546.20
2022-12-07T22:26:11.005Z,100549.60
2022-12-07T22:28:45.109Z,100548.20
2022-12-07T22:31:21.116Z,100553.60
2022-12-07T22:33:54.421Z,100555.00
2022-12-07T22:36:28.383Z,100553.00
2022-12-07T22:39:01.405Z,100554.60
2022-12-07T22:41:35.069Z,100558.20
2022-12-07T22:44:10.814Z,100560.20
2022-12-07T22:46:43.791Z,100565.20
2022-12-07T22:49:16.747Z,100558.60
2022-12-07T22:51:49.456Z,100559.20
2022-12-07T22:54:22.116Z,100565.20
2022-12-07T22:56:54.501Z,100555.80
2022-12-07T22:59:27.096Z,100561.60
2022-12-07T23:01:59.686Z,100556.80
2022-12-07T23:04:32.470Z,100557.60
2022-12-07T23:07:05.197Z,100547.40
2022-12-07T23:09:37.672Z,100542.60
2022-12-07T23:12:29.912Z,100540.00
2022-12-07T23:15:02.713Z,100542.80
2022-12-07T23:17:37.979Z,100542.00
2022-12-07T23:20:13.164Z,100534.80
2022-12-07T23:22:45.653Z,100536.40
2022-12-07T23:25:18.288Z,100542.60
2022-12-07T23:27:50.956Z,100545.00
2022-12-07T23:30:23.523Z,100540.40
2022-12-07T23:32:56.205Z,100544.60
2022-12-07T23:35:28.817Z,100533.80
2022-12-07T23:38:01.249Z,100535.20
2022-12-07T23:40:33.808Z,100531.20
2022-12-07T23:43:06.228Z,100526.40
2022-12-07T23:45:38.654Z,100526.20
2022-12-07T23:48:11.326Z,100528.00
2022-12-07T23:50:43.914Z,100517.40
2022-12-07T23:53:16.598Z,100521.80
2022-12-07T23:55:50.909Z,100520.20
2022-12-07T23:58:23.854Z,100516.80
