createdAt,value
2023-02-11T00:04:25.079Z,100.00
2023-02-11T00:09:27.726Z,100.00
2023-02-11T00:14:30.944Z,100.00
2023-02-11T00:19:33.346Z,100.00
2023-02-11T00:24:35.946Z,100.00
2023-02-11T00:29:38.314Z,100.00
2023-02-11T00:34:40.743Z,100.00
2023-02-11T00:39:43.200Z,100.00
2023-02-11T00:44:45.788Z,100.00
2023-02-11T00:49:48.082Z,100.00
2023-02-11T00:54:50.465Z,100.00
2023-02-11T00:59:52.857Z,100.00
2023-02-11T01:04:55.386Z,100.00
2023-02-11T01:09:57.793Z,100.00
2023-02-11T01:15:00.329Z,100.00
2023-02-11T01:20:02.806Z,100.00
2023-02-11T01:25:05.176Z,100.00
2023-02-11T01:30:07.600Z,100.00
2023-02-11T01:35:10.115Z,100.00
2023-02-11T01:40:12.462Z,100.00
2023-02-11T01:45:14.805Z,100.00
2023-02-11T01:50:17.293Z,100.00
2023-02-11T01:55:42.616Z,100.00
2023-02-11T02:00:44.916Z,100.00
2023-02-11T02:05:47.235Z,100.00
2023-02-11T02:10:49.753Z,100.00
2023-02-11T02:15:52.441Z,100.00
2023-02-11T02:20:55.235Z,100.00
2023-02-11T02:25:57.950Z,100.00
2023-02-11T02:31:00.633Z,100.00
2023-02-11T02:36:03.101Z,100.00
2023-02-11T02:41:05.591Z,100.00
2023-02-11T02:46:07.890Z,100.00
2023-02-11T02:51:10.313Z,100.00
2023-02-11T02:56:12.752Z,100.00
2023-02-11T03:01:15.238Z,100.00
2023-02-11T03:06:17.660Z,100.00
2023-02-11T03:11:20.299Z,100.00
2023-02-11T03:16:22.749Z,100.00
2023-02-11T03:21:25.040Z,100.00
2023-02-11T03:26:27.591Z,100.00
2023-02-11T03:31:29.997Z,100.00
2023-02-11T03:36:32.605Z,100.00
2023-02-11T03:41:34.978Z,100.00
2023-02-11T03:46:37.324Z,100.00
2023-02-11T03:51:39.671Z,100.00
2023-02-11T03:56:42.055Z,100.00
2023-02-11T04:01:44.592Z,100.00
2023-02-11T04:06:47.116Z,100.00
2023-02-11T04:11:49.447Z,100.00
2023-02-11T04:16:52.014Z,100.00
2023-02-11T04:21:54.411Z,100.00
2023-02-11T04:26:56.700Z,100.00
2023-02-11T04:31:59.049Z,100.00
2023-02-11T04:37:02.270Z,100.00
2023-02-11T04:42:04.645Z,100.00
2023-02-11T04:47:07.062Z,100.00
2023-02-11T04:52:09.378Z,100.00
2023-02-11T04:57:11.711Z,100.00
2023-02-11T05:02:14.024Z,100.00
2023-02-11T05:07:16.541Z,100.00
2023-02-11T05:12:18.868Z,100.00
2023-02-11T05:17:21.248Z,100.00
2023-02-11T05:22:23.558Z,100.00
2023-02-11T05:27:25.942Z,100.00
2023-02-11T05:32:28.259Z,100.00
2023-02-11T05:37:30.717Z,100.00
2023-02-11T05:42:33.187Z,100.00
2023-02-11T05:47:35.652Z,100.00
2023-02-11T05:52:37.981Z,100.00
2023-02-11T05:57:40.394Z,100.00
2023-02-11T06:02:42.776Z,100.00
2023-02-11T06:07:45.209Z,100.00
2023-02-11T06:12:47.511Z,100.00
2023-02-11T06:17:49.867Z,100.00
2023-02-11T06:22:52.466Z,100.00
2023-02-11T06:27:55.113Z,100.00
2023-02-11T06:32:57.641Z,100.00
2023-02-11T06:38:00.039Z,100.00
2023-02-11T06:43:02.616Z,100.00
2023-02-11T06:48:04.980Z,100.00
2023-02-11T06:53:07.389Z,100.00
2023-02-11T06:58:09.988Z,100.00
2023-02-11T07:03:12.279Z,100.00
2023-02-11T07:08:14.685Z,100.00
2023-02-11T07:13:17.385Z,100.00
2023-02-11T07:18:19.754Z,100.00
2023-02-11T07:23:22.171Z,100.00
2023-02-11T07:28:24.758Z,100.00
2023-02-11T07:33:27.232Z,100.00
2023-02-11T07:38:29.634Z,100.00
2023-02-11T07:43:32.022Z,100.00
2023-02-11T07:48:34.424Z,100.00
2023-02-11T07:53:36.752Z,100.00
2023-02-11T07:58:39.279Z,100.00
2023-02-11T08:03:41.968Z,100.00
2023-02-11T08:08:44.243Z,100.00
2023-02-11T08:13:46.664Z,100.00
2023-02-11T08:18:48.909Z,100.00
2023-02-11T08:23:51.240Z,100.00
2023-02-11T08:28:53.598Z,100.00
2023-02-11T08:33:58.033Z,100.00
2023-02-11T08:39:17.447Z,100.00
2023-02-11T08:44:20.830Z,100.00
2023-02-11T08:49:23.357Z,100.00
2023-02-11T08:54:25.721Z,100.00
2023-02-11T08:59:27.999Z,99.54
2023-02-11T09:04:30.358Z,96.62
2023-02-11T09:09:32.833Z,94.87
2023-02-11T09:14:35.139Z,92.82
2023-02-11T09:19:37.617Z,92.84
2023-02-11T09:24:40.035Z,91.78
2023-02-11T09:29:42.407Z,93.56
2023-02-11T09:34:44.851Z,89.27
2023-02-11T09:39:47.128Z,90.75
2023-02-11T09:44:49.431Z,90.52
2023-02-11T09:49:51.727Z,92.99
2023-02-11T09:54:54.072Z,92.63
2023-02-11T09:59:57.587Z,92.52
2023-02-11T10:04:59.892Z,90.15
2023-02-11T10:10:02.202Z,83.05
2023-02-11T10:15:04.491Z,82.63
2023-02-11T10:20:06.895Z,79.55
2023-02-11T10:25:09.282Z,79.30
2023-02-11T10:30:11.626Z,83.39
2023-02-11T10:35:15.202Z,87.81
2023-02-11T10:40:17.533Z,85.72
2023-02-11T10:45:20.015Z,85.44
2023-02-11T10:50:22.451Z,82.96
2023-02-11T10:55:24.817Z,79.19
2023-02-11T11:00:27.202Z,71.79
2023-02-11T11:05:29.669Z,68.19
2023-02-11T11:10:32.135Z,66.70
2023-02-11T11:15:34.603Z,65.00
2023-02-11T11:20:38.035Z,61.48
2023-02-11T11:25:40.570Z,61.13
2023-02-11T11:30:43.031Z,59.12
2023-02-11T11:35:45.458Z,56.14
2023-02-11T11:40:47.876Z,56.50
2023-02-11T11:45:50.466Z,54.46
2023-02-11T11:50:53.135Z,52.45
2023-02-11T11:55:58.606Z,50.86
2023-02-11T12:01:02.146Z,53.35
2023-02-11T12:06:04.524Z,55.45
2023-02-11T12:11:07.109Z,54.73
2023-02-11T12:16:10.088Z,53.83
2023-02-11T12:21:12.570Z,52.56
2023-02-11T12:26:14.938Z,53.25
2023-02-11T12:31:17.345Z,54.38
2023-02-11T12:36:20.704Z,53.82
2023-02-11T12:41:43.121Z,53.41
2023-02-11T12:46:45.553Z,53.73
2023-02-11T12:51:47.888Z,53.97
2023-02-11T12:56:50.299Z,55.72
2023-02-11T13:01:52.738Z,57.21
2023-02-11T13:06:55.316Z,58.77
2023-02-11T13:11:57.704Z,60.92
2023-02-11T13:17:00.426Z,62.19
2023-02-11T13:22:02.976Z,62.32
2023-02-11T13:27:05.506Z,61.28
2023-02-11T13:32:08.171Z,59.19
2023-02-11T13:37:10.632Z,58.08
2023-02-11T13:42:13.220Z,57.09
2023-02-11T13:47:16.672Z,55.55
2023-02-11T13:52:19.086Z,55.44
2023-02-11T13:57:21.441Z,54.29
2023-02-11T14:02:41.512Z,54.19
2023-02-11T14:08:01.407Z,52.52
2023-02-11T14:13:03.827Z,51.46
2023-02-11T14:18:06.128Z,52.26
2023-02-11T14:23:08.497Z,52.19
2023-02-11T14:28:10.984Z,53.14
2023-02-11T14:33:13.296Z,53.66
2023-02-11T14:38:15.638Z,55.09
2023-02-11T14:43:17.971Z,57.25
2023-02-11T14:48:20.294Z,59.00
2023-02-11T14:53:22.561Z,61.74
2023-02-11T14:58:24.941Z,62.21
2023-02-11T15:03:27.326Z,63.49
2023-02-11T15:08:30.034Z,67.36
2023-02-11T15:13:32.352Z,71.25
2023-02-11T15:18:34.609Z,73.95
2023-02-11T15:23:37.089Z,77.56
2023-02-11T15:28:39.447Z,80.28
2023-02-11T15:33:41.725Z,86.41
2023-02-11T15:38:44.248Z,89.44
2023-02-11T15:43:46.601Z,93.80
2023-02-11T15:48:48.911Z,96.95
2023-02-11T15:53:53.004Z,98.32
2023-02-11T15:58:55.366Z,97.51
2023-02-11T16:03:57.818Z,97.67
2023-02-11T16:09:00.171Z,99.87
2023-02-11T16:14:05.173Z,100.00
2023-02-11T16:19:09.244Z,100.00
2023-02-11T16:24:11.573Z,100.00
2023-02-11T16:29:13.878Z,100.00
2023-02-11T16:34:16.233Z,100.00
2023-02-11T16:39:18.535Z,100.00
2023-02-11T16:44:20.819Z,100.00
2023-02-11T16:49:23.158Z,100.00
2023-02-11T16:54:25.470Z,100.00
2023-02-11T16:59:27.758Z,100.00
2023-02-11T17:04:30.208Z,100.00
2023-02-11T17:09:32.654Z,100.00
2023-02-11T17:14:34.955Z,100.00
2023-02-11T17:19:37.223Z,100.00
2023-02-11T17:24:39.509Z,100.00
2023-02-11T17:29:41.972Z,100.00
2023-02-11T17:34:44.667Z,100.00
2023-02-11T17:39:47.056Z,100.00
2023-02-11T17:44:49.517Z,100.00
2023-02-11T17:49:51.887Z,100.00
2023-02-11T17:54:54.259Z,100.00
2023-02-11T17:59:56.757Z,100.00
2023-02-11T18:05:00.205Z,100.00
2023-02-11T18:10:02.631Z,100.00
2023-02-11T18:15:05.524Z,100.00
2023-02-11T18:20:08.008Z,100.00
2023-02-11T18:25:10.439Z,100.00
2023-02-11T18:30:12.762Z,100.00
2023-02-11T18:35:15.900Z,100.00
2023-02-11T18:40:18.240Z,100.00
2023-02-11T18:45:20.555Z,100.00
2023-02-11T18:50:23.018Z,100.00
2023-02-11T18:55:26.433Z,100.00
2023-02-11T19:00:28.857Z,100.00
2023-02-11T19:05:33.502Z,100.00
2023-02-11T19:10:36.000Z,100.00
2023-02-11T19:15:38.446Z,100.00
2023-02-11T19:20:40.865Z,100.00
2023-02-11T19:25:43.330Z,100.00
2023-02-11T19:30:45.878Z,100.00
2023-02-11T19:35:48.236Z,100.00
2023-02-11T19:40:50.624Z,100.00
2023-02-11T19:45:54.223Z,100.00
2023-02-11T19:50:56.904Z,100.00
2023-02-11T19:55:59.323Z,100.00
2023-02-11T20:01:02.112Z,100.00
2023-02-11T20:06:04.829Z,100.00
2023-02-11T20:11:07.619Z,100.00
2023-02-11T20:16:10.742Z,100.00
2023-02-11T20:21:13.130Z,100.00
2023-02-11T20:26:15.611Z,100.00
2023-02-11T20:31:18.075Z,100.00
2023-02-11T20:36:20.412Z,100.00
2023-02-11T20:41:22.716Z,100.00
2023-02-11T20:46:25.061Z,100.00
2023-02-11T20:51:27.398Z,100.00
2023-02-11T20:56:29.784Z,100.00
2023-02-11T21:01:32.243Z,100.00
2023-02-11T21:06:34.681Z,100.00
2023-02-11T21:11:37.168Z,100.00
2023-02-11T21:16:39.544Z,100.00
2023-02-11T21:21:41.919Z,100.00
2023-02-11T21:26:44.584Z,100.00
2023-02-11T21:31:47.125Z,100.00
2023-02-11T21:36:51.210Z,100.00
2023-02-11T21:41:55.785Z,100.00
2023-02-11T21:46:58.229Z,100.00
2023-02-11T21:52:00.838Z,100.00
2023-02-11T21:57:04.138Z,100.00
2023-02-11T22:02:06.551Z,100.00
2023-02-11T22:07:12.650Z,100.00
2023-02-11T22:12:15.115Z,100.00
2023-02-11T22:17:17.571Z,100.00
2023-02-11T22:22:19.995Z,100.00
2023-02-11T22:27:22.449Z,100.00
2023-02-11T22:32:24.861Z,100.00
2023-02-11T22:37:27.455Z,100.00
2023-02-11T22:42:30.051Z,100.00
2023-02-11T22:47:32.407Z,100.00
2023-02-11T22:52:34.827Z,100.00
2023-02-11T22:57:37.248Z,100.00
2023-02-11T23:02:39.660Z,100.00
2023-02-11T23:07:42.167Z,100.00
2023-02-11T23:12:44.667Z,100.00
2023-02-11T23:17:47.009Z,100.00
2023-02-11T23:22:49.369Z,100.00
2023-02-11T23:27:51.753Z,100.00
2023-02-11T23:32:54.072Z,100.00
2023-02-11T23:37:56.527Z,100.00
2023-02-11T23:42:59.051Z,100.00
2023-02-11T23:48:01.400Z,100.00
2023-02-11T23:53:03.794Z,100.00
2023-02-11T23:58:06.326Z,100.00
