createdAt,value
2019-05-28T00:01:01.172Z,12.90
2019-05-28T00:03:27.473Z,12.90
2019-05-28T00:05:53.737Z,13.00
2019-05-28T00:08:19.998Z,13.00
2019-05-28T00:10:46.260Z,13.10
2019-05-28T00:13:12.522Z,13.20
2019-05-28T00:15:38.790Z,13.10
2019-05-28T00:18:05.080Z,13.00
2019-05-28T00:20:31.334Z,13.00
2019-05-28T00:22:57.609Z,12.90
2019-05-28T00:25:26.940Z,12.90
2019-05-28T00:27:51.914Z,12.80
2019-05-28T00:30:20.501Z,12.80
2019-05-28T00:32:46.167Z,12.80
2019-05-28T00:35:12.476Z,12.80
2019-05-28T00:37:38.731Z,12.80
2019-05-28T00:40:04.991Z,12.70
2019-05-28T00:42:31.259Z,12.80
2019-05-28T00:44:57.518Z,12.90
2019-05-28T00:47:26.124Z,12.90
2019-05-28T00:49:52.391Z,12.80
2019-05-28T00:52:18.644Z,12.70
2019-05-28T00:54:44.929Z,12.70
2019-05-28T00:57:11.204Z,12.60
2019-05-28T00:59:37.482Z,12.70
2019-05-28T01:02:03.731Z,12.80
2019-05-28T01:04:30.009Z,12.90
2019-05-28T01:06:56.285Z,12.90
2019-05-28T01:09:22.560Z,12.80
2019-05-28T01:11:48.801Z,12.80
2019-05-28T01:14:15.038Z,12.70
2019-05-28T01:16:41.315Z,12.70
2019-05-28T01:19:07.626Z,12.70
2019-05-28T01:21:33.928Z,12.70
2019-05-28T01:24:00.179Z,12.60
2019-05-28T01:26:26.451Z,12.60
2019-05-28T01:28:52.700Z,12.70
2019-05-28T01:31:18.959Z,12.50
2019-05-28T01:33:45.330Z,12.60
2019-05-28T01:36:11.643Z,12.50
2019-05-28T01:38:37.892Z,12.50
2019-05-28T01:41:04.166Z,12.50
2019-05-28T01:43:32.748Z,12.40
2019-05-28T01:45:59.032Z,12.40
2019-05-28T01:48:25.356Z,12.40
2019-05-28T01:50:51.654Z,12.50
2019-05-28T01:53:17.906Z,12.60
2019-05-28T01:55:44.166Z,12.60
2019-05-28T01:58:10.418Z,12.60
2019-05-28T02:00:38.767Z,12.50
2019-05-28T02:03:05.041Z,12.50
2019-05-28T02:05:31.327Z,12.40
2019-05-28T02:07:57.597Z,12.40
2019-05-28T02:10:23.866Z,12.40
2019-05-28T02:12:52.181Z,12.40
2019-05-28T02:15:18.427Z,12.50
2019-05-28T02:17:44.695Z,12.40
2019-05-28T02:20:10.933Z,12.40
2019-05-28T02:22:37.195Z,12.40
2019-05-28T02:25:03.438Z,12.40
2019-05-28T02:27:29.730Z,12.40
2019-05-28T02:29:56.010Z,12.40
2019-05-28T02:32:22.295Z,12.40
2019-05-28T02:34:48.542Z,12.30
2019-05-28T02:37:14.802Z,12.30
2019-05-28T02:39:41.079Z,12.30
2019-05-28T02:42:07.326Z,12.40
2019-05-28T02:44:33.598Z,12.40
2019-05-28T02:46:59.897Z,12.30
2019-05-28T02:49:26.203Z,12.30
2019-05-28T02:51:52.458Z,12.30
2019-05-28T02:54:18.714Z,12.20
2019-05-28T02:56:44.995Z,12.30
2019-05-28T02:59:11.317Z,12.30
2019-05-28T03:01:44.219Z,12.30
2019-05-28T03:04:05.761Z,12.30
2019-05-28T03:06:32.006Z,12.40
2019-05-28T03:08:58.281Z,12.40
2019-05-28T03:11:24.542Z,12.30
2019-05-28T03:13:50.814Z,12.30
2019-05-28T03:16:17.054Z,12.20
2019-05-28T03:18:43.392Z,12.30
2019-05-28T03:21:09.639Z,12.30
2019-05-28T03:23:38.340Z,12.30
2019-05-28T03:26:04.634Z,12.30
2019-05-28T03:28:30.992Z,12.40
2019-05-28T03:30:57.239Z,12.40
2019-05-28T03:33:23.517Z,12.30
2019-05-28T03:35:49.779Z,12.30
2019-05-28T03:38:16.018Z,12.30
2019-05-28T03:40:42.321Z,12.20
2019-05-28T03:43:08.577Z,12.20
2019-05-28T03:45:34.848Z,12.20
2019-05-28T03:48:01.105Z,12.20
2019-05-28T03:50:27.371Z,12.20
2019-05-28T03:52:53.627Z,12.20
2019-05-28T03:55:19.887Z,12.20
2019-05-28T03:57:46.130Z,12.10
2019-05-28T04:00:12.414Z,12.20
2019-05-28T04:02:38.680Z,12.10
2019-05-28T04:05:04.959Z,12.10
2019-05-28T04:07:31.719Z,12.20
2019-05-28T04:09:58.006Z,12.20
2019-05-28T04:12:24.246Z,12.40
2019-05-28T04:14:52.632Z,12.40
2019-05-28T04:17:18.874Z,12.40
2019-05-28T04:19:45.103Z,12.40
2019-05-28T04:22:11.379Z,12.40
2019-05-28T04:24:37.621Z,12.40
2019-05-28T04:27:03.907Z,12.40
2019-05-28T04:29:30.215Z,12.40
2019-05-28T04:31:56.508Z,12.40
2019-05-28T04:34:22.755Z,12.40
2019-05-28T04:36:49.010Z,12.30
2019-05-28T04:39:15.256Z,12.40
2019-05-28T04:41:41.547Z,12.40
2019-05-28T04:44:07.878Z,12.30
2019-05-28T04:46:34.142Z,12.30
2019-05-28T04:49:00.401Z,12.30
2019-05-28T04:51:26.687Z,12.50
2019-05-28T04:53:52.981Z,12.50
2019-05-28T04:56:19.266Z,12.50
2019-05-28T04:58:45.519Z,12.60
2019-05-28T05:01:11.798Z,12.50
2019-05-28T05:03:38.054Z,12.50
2019-05-28T05:06:04.334Z,12.50
2019-05-28T05:08:30.623Z,12.60
2019-05-28T05:10:56.884Z,12.60
2019-05-28T05:13:23.298Z,12.70
2019-05-28T05:15:49.562Z,12.50
2019-05-28T05:18:15.842Z,12.60
2019-05-28T05:20:42.166Z,12.70
2019-05-28T05:23:08.451Z,12.70
2019-05-28T05:25:34.704Z,12.60
2019-05-28T05:28:00.965Z,12.60
2019-05-28T05:30:27.231Z,12.60
2019-05-28T05:32:53.632Z,12.70
2019-05-28T05:35:19.929Z,12.70
2019-05-28T05:37:46.208Z,12.70
2019-05-28T05:40:12.455Z,12.70
2019-05-28T05:42:38.733Z,12.80
2019-05-28T05:45:07.478Z,12.80
2019-05-28T05:47:32.998Z,12.90
2019-05-28T05:49:59.246Z,12.90
2019-05-28T05:52:25.486Z,12.90
2019-05-28T05:54:51.995Z,12.90
2019-05-28T05:57:18.288Z,12.90
2019-05-28T05:59:44.571Z,13.00
2019-05-28T06:02:10.823Z,13.10
2019-05-28T06:04:37.136Z,13.30
2019-05-28T06:07:03.383Z,13.30
2019-05-28T06:09:29.675Z,13.40
2019-05-28T06:11:55.912Z,13.40
2019-05-28T06:14:22.178Z,13.50
2019-05-28T06:16:48.435Z,13.50
2019-05-28T06:19:14.717Z,13.60
2019-05-28T06:21:40.971Z,13.60
2019-05-28T06:24:07.233Z,13.70
2019-05-28T06:26:33.474Z,13.70
2019-05-28T06:28:59.750Z,13.70
2019-05-28T06:31:26.008Z,13.80
2019-05-28T06:33:56.737Z,13.80
2019-05-28T06:36:20.283Z,13.80
2019-05-28T06:38:46.583Z,13.80
2019-05-28T06:41:12.830Z,13.70
2019-05-28T06:43:39.100Z,13.60
2019-05-28T06:46:05.406Z,13.70
2019-05-28T06:48:31.800Z,13.60
2019-05-28T06:50:58.075Z,13.60
2019-05-28T06:53:24.350Z,13.60
2019-05-28T06:55:50.642Z,13.60
2019-05-28T06:58:16.912Z,13.60
2019-05-28T07:00:43.192Z,13.70
2019-05-28T07:03:11.768Z,13.70
2019-05-28T07:05:38.059Z,13.70
2019-05-28T07:08:04.297Z,13.70
2019-05-28T07:10:32.887Z,13.70
2019-05-28T07:12:59.165Z,13.70
2019-05-28T07:15:27.815Z,13.70
2019-05-28T07:17:54.101Z,13.70
2019-05-28T07:20:20.468Z,13.70
2019-05-28T07:22:46.811Z,13.80
2019-05-28T07:25:14.148Z,13.80
2019-05-28T07:27:40.390Z,13.70
2019-05-28T07:30:06.671Z,13.70
2019-05-28T07:32:32.988Z,13.70
2019-05-28T07:34:59.389Z,13.70
2019-05-28T07:37:25.641Z,13.70
2019-05-28T07:39:51.897Z,13.60
2019-05-28T07:42:31.723Z,13.70
2019-05-28T07:44:46.271Z,13.60
2019-05-28T07:47:12.530Z,13.70
2019-05-28T07:49:38.779Z,13.60
2019-05-28T07:52:05.081Z,13.60
2019-05-28T07:54:31.332Z,13.50
2019-05-28T07:56:57.807Z,13.30
2019-05-28T07:59:26.410Z,13.40
2019-05-28T08:01:52.729Z,13.50
2019-05-28T08:04:19.023Z,13.50
2019-05-28T08:06:54.616Z,13.30
2019-05-28T08:09:13.262Z,13.40
2019-05-28T08:11:39.539Z,13.50
2019-05-28T08:14:05.790Z,13.60
2019-05-28T08:16:34.356Z,13.60
2019-05-28T08:19:00.598Z,13.60
2019-05-28T08:21:27.027Z,13.70
2019-05-28T08:23:53.394Z,13.70
2019-05-28T08:26:19.688Z,13.80
2019-05-28T08:28:45.924Z,13.90
2019-05-28T08:31:16.509Z,13.90
2019-05-28T08:33:40.233Z,14.00
2019-05-28T08:36:06.473Z,14.00
2019-05-28T08:38:32.761Z,14.00
2019-05-28T08:40:59.014Z,14.10
2019-05-28T08:43:25.270Z,14.10
2019-05-28T08:45:51.563Z,14.20
2019-05-28T08:48:17.918Z,14.20
2019-05-28T08:50:44.164Z,14.30
2019-05-28T08:53:10.455Z,14.30
2019-05-28T08:55:36.714Z,14.30
2019-05-28T08:58:03.081Z,14.30
2019-05-28T09:00:29.440Z,14.40
2019-05-28T09:02:55.712Z,14.60
2019-05-28T09:05:26.211Z,14.60
2019-05-28T09:07:49.985Z,14.70
2019-05-28T09:10:16.735Z,14.70
2019-05-28T09:12:43.008Z,14.70
2019-05-28T09:15:09.260Z,14.80
2019-05-28T09:17:35.532Z,14.90
2019-05-28T09:20:01.833Z,15.00
2019-05-28T09:22:28.086Z,15.00
2019-05-28T09:24:54.328Z,15.10
2019-05-28T09:27:20.578Z,15.20
2019-05-28T09:29:46.851Z,15.30
2019-05-28T09:32:13.143Z,15.30
2019-05-28T09:34:39.428Z,15.40
2019-05-28T09:37:05.682Z,15.50
2019-05-28T09:39:31.952Z,15.60
2019-05-28T09:41:58.223Z,15.70
2019-05-28T09:44:24.518Z,15.80
2019-05-28T09:46:53.142Z,15.90
2019-05-28T09:49:19.434Z,15.90
2019-05-28T09:51:45.698Z,15.90
2019-05-28T09:54:11.981Z,15.90
2019-05-28T09:56:38.242Z,15.90
2019-05-28T09:59:04.489Z,15.90
2019-05-28T10:01:30.776Z,16.00
2019-05-28T10:03:57.052Z,16.00
2019-05-28T10:06:36.583Z,16.10
2019-05-28T10:08:53.411Z,15.90
2019-05-28T10:11:19.747Z,16.00
2019-05-28T10:13:46.157Z,16.10
2019-05-28T10:16:12.461Z,16.10
2019-05-28T10:18:38.790Z,16.20
2019-05-28T10:21:17.949Z,16.30
2019-05-28T10:23:33.111Z,16.40
2019-05-28T10:25:59.399Z,16.50
2019-05-28T10:28:25.859Z,16.60
2019-05-28T10:30:52.163Z,16.70
2019-05-28T10:33:18.428Z,16.60
2019-05-28T10:35:44.727Z,16.70
2019-05-28T10:38:15.737Z,16.90
2019-05-28T10:40:38.978Z,17.10
2019-05-28T10:43:05.250Z,17.20
2019-05-28T10:45:31.516Z,17.40
2019-05-28T10:47:57.796Z,17.60
2019-05-28T10:50:24.317Z,17.80
2019-05-28T10:52:50.630Z,17.70
2019-05-28T10:55:16.947Z,17.70
2019-05-28T10:57:43.248Z,17.70
2019-05-28T11:00:09.518Z,17.60
2019-05-28T11:02:35.951Z,17.80
2019-05-28T11:05:02.214Z,17.80
2019-05-28T11:07:28.551Z,17.80
2019-05-28T11:09:55.555Z,17.90
2019-05-28T11:12:21.849Z,17.80
2019-05-28T11:14:48.170Z,17.70
2019-05-28T11:17:14.507Z,18.00
2019-05-28T11:19:40.740Z,18.30
2019-05-28T11:22:07.034Z,18.20
2019-05-28T11:24:33.285Z,18.20
2019-05-28T11:26:59.555Z,18.20
2019-05-28T11:29:25.824Z,18.20
2019-05-28T11:31:52.325Z,18.10
2019-05-28T11:34:18.568Z,18.00
2019-05-28T11:36:44.815Z,17.90
2019-05-28T11:39:11.108Z,17.80
2019-05-28T11:41:42.199Z,17.70
2019-05-28T11:44:05.472Z,17.50
2019-05-28T11:46:32.021Z,17.40
2019-05-28T11:48:58.351Z,17.20
2019-05-28T11:51:24.620Z,17.00
2019-05-28T11:53:50.905Z,16.90
2019-05-28T11:56:18.334Z,16.80
2019-05-28T11:58:44.591Z,16.70
2019-05-28T12:01:10.889Z,16.50
2019-05-28T12:03:37.147Z,16.50
2019-05-28T12:06:03.422Z,16.40
2019-05-28T12:08:29.700Z,16.40
2019-05-28T12:10:55.950Z,16.30
2019-05-28T12:13:22.242Z,16.40
2019-05-28T12:15:48.493Z,16.60
2019-05-28T12:18:14.808Z,16.90
2019-05-28T12:20:41.149Z,17.10
2019-05-28T12:23:11.644Z,17.30
2019-05-28T12:25:35.378Z,17.50
2019-05-28T12:28:01.904Z,17.70
2019-05-28T12:30:28.386Z,17.90
2019-05-28T12:32:54.647Z,18.10
2019-05-28T12:35:28.106Z,18.20
2019-05-28T12:37:50.686Z,18.20
2019-05-28T12:40:16.926Z,18.20
2019-05-28T12:42:43.199Z,18.10
2019-05-28T12:45:10.320Z,17.70
2019-05-28T12:47:36.730Z,17.40
2019-05-28T12:50:18.093Z,17.20
2019-05-28T12:52:30.985Z,16.80
2019-05-28T12:54:57.259Z,16.70
2019-05-28T12:57:23.497Z,16.40
2019-05-28T12:59:52.062Z,16.30
2019-05-28T13:02:18.336Z,16.20
2019-05-28T13:04:44.602Z,16.10
2019-05-28T13:07:11.260Z,15.90
2019-05-28T13:09:37.907Z,15.80
2019-05-28T13:12:04.155Z,15.70
2019-05-28T13:14:30.402Z,15.70
2019-05-28T13:16:56.663Z,15.70
2019-05-28T13:19:22.923Z,15.60
2019-05-28T13:21:51.500Z,15.40
2019-05-28T13:24:17.773Z,15.40
2019-05-28T13:26:44.065Z,15.40
2019-05-28T13:29:12.631Z,15.30
2019-05-28T13:31:38.895Z,15.20
2019-05-28T13:34:05.158Z,15.10
2019-05-28T13:36:31.452Z,15.10
2019-05-28T13:38:57.698Z,15.00
2019-05-28T13:41:23.979Z,15.00
2019-05-28T13:43:50.233Z,14.90
2019-05-28T13:46:16.525Z,14.90
2019-05-28T13:48:42.785Z,14.70
2019-05-28T13:51:09.046Z,14.80
2019-05-28T13:53:35.317Z,14.80
2019-05-28T13:56:01.600Z,14.80
2019-05-28T13:58:27.925Z,14.90
2019-05-28T14:00:54.245Z,15.00
2019-05-28T14:03:20.525Z,15.00
2019-05-28T14:05:46.808Z,15.20
2019-05-28T14:08:13.067Z,15.40
2019-05-28T14:10:39.332Z,15.60
2019-05-28T14:13:05.645Z,15.70
2019-05-28T14:15:31.959Z,15.70
2019-05-28T14:17:58.222Z,15.70
2019-05-28T14:20:24.466Z,15.60
2019-05-28T14:22:50.865Z,15.70
2019-05-28T14:25:17.154Z,15.60
2019-05-28T14:27:43.936Z,15.50
2019-05-28T14:30:10.193Z,15.50
2019-05-28T14:32:36.504Z,15.30
2019-05-28T14:35:02.985Z,15.20
2019-05-28T14:37:29.359Z,15.10
2019-05-28T14:39:55.606Z,15.00
2019-05-28T14:42:21.883Z,14.90
2019-05-28T14:44:48.141Z,14.80
2019-05-28T14:47:14.432Z,14.70
2019-05-28T14:49:40.776Z,14.70
2019-05-28T14:52:07.285Z,14.70
2019-05-28T14:54:33.559Z,14.60
2019-05-28T14:56:59.877Z,14.50
2019-05-28T14:59:26.129Z,14.50
2019-05-28T15:01:52.432Z,14.50
2019-05-28T15:04:18.729Z,14.40
2019-05-28T15:06:44.979Z,14.40
2019-05-28T15:09:20.870Z,14.30
2019-05-28T15:11:39.275Z,14.20
2019-05-28T15:14:05.550Z,14.30
2019-05-28T15:16:31.787Z,14.20
2019-05-28T15:18:58.115Z,14.30
2019-05-28T15:21:24.890Z,14.30
2019-05-28T15:23:51.185Z,14.30
2019-05-28T15:26:17.423Z,14.40
2019-05-28T15:28:43.798Z,14.40
2019-05-28T15:31:10.115Z,14.40
2019-05-28T15:33:36.422Z,14.50
2019-05-28T15:36:02.695Z,14.50
2019-05-28T15:38:28.976Z,14.60
2019-05-28T15:40:55.304Z,14.80
2019-05-28T15:43:21.559Z,14.90
2019-05-28T15:45:47.815Z,15.10
2019-05-28T15:48:14.107Z,15.20
2019-05-28T15:50:40.408Z,15.20
2019-05-28T15:53:06.687Z,15.30
2019-05-28T15:55:32.963Z,15.40
2019-05-28T15:57:59.212Z,15.50
2019-05-28T16:00:25.532Z,15.60
2019-05-28T16:02:51.999Z,15.60
2019-05-28T16:05:19.833Z,15.60
2019-05-28T16:07:46.146Z,15.70
2019-05-28T16:10:12.501Z,15.80
2019-05-28T16:12:38.790Z,15.80
2019-05-28T16:15:05.072Z,15.80
2019-05-28T16:17:31.333Z,15.80
2019-05-28T16:19:57.760Z,15.80
2019-05-28T16:22:24.020Z,15.80
2019-05-28T16:24:50.301Z,15.70
2019-05-28T16:27:16.627Z,15.80
2019-05-28T16:29:42.884Z,15.80
2019-05-28T16:32:09.179Z,15.70
2019-05-28T16:34:35.412Z,15.70
2019-05-28T16:37:01.682Z,15.60
2019-05-28T16:39:27.922Z,15.60
2019-05-28T16:41:54.260Z,15.60
2019-05-28T16:44:20.570Z,15.60
2019-05-28T16:46:47.091Z,15.60
2019-05-28T16:49:13.347Z,15.60
2019-05-28T16:51:40.720Z,15.50
2019-05-28T16:54:18.741Z,15.40
2019-05-28T16:56:34.968Z,15.30
2019-05-28T16:59:01.212Z,15.30
2019-05-28T17:01:29.611Z,15.30
2019-05-28T17:03:55.862Z,15.30
2019-05-28T17:06:22.156Z,15.20
2019-05-28T17:08:48.396Z,15.10
2019-05-28T17:11:14.681Z,15.10
2019-05-28T17:13:47.250Z,15.10
2019-05-28T17:16:08.928Z,15.10
2019-05-28T17:18:35.227Z,15.20
2019-05-28T17:21:01.503Z,15.30
2019-05-28T17:23:27.826Z,15.30
2019-05-28T17:25:54.111Z,15.40
2019-05-28T17:28:20.451Z,15.30
2019-05-28T17:30:46.971Z,15.40
2019-05-28T17:33:13.333Z,15.30
2019-05-28T17:35:39.669Z,15.30
2019-05-28T17:38:05.941Z,15.40
2019-05-28T17:40:47.574Z,15.30
2019-05-28T17:43:00.258Z,15.40
2019-05-28T17:45:26.506Z,15.40
2019-05-28T17:47:53.003Z,15.30
2019-05-28T17:50:19.258Z,15.30
2019-05-28T17:52:45.559Z,15.20
2019-05-28T17:55:11.812Z,15.20
2019-05-28T17:57:38.114Z,15.20
2019-05-28T18:00:04.363Z,15.10
2019-05-28T18:02:30.663Z,15.10
2019-05-28T18:04:56.934Z,15.00
2019-05-28T18:07:23.271Z,15.00
2019-05-28T18:09:49.536Z,15.00
2019-05-28T18:12:15.839Z,14.90
2019-05-28T18:14:42.096Z,14.90
2019-05-28T18:17:08.529Z,14.90
2019-05-28T18:19:34.803Z,15.00
2019-05-28T18:22:01.108Z,14.90
2019-05-28T18:24:27.443Z,14.90
2019-05-28T18:26:53.693Z,14.80
2019-05-28T18:29:19.999Z,14.80
2019-05-28T18:31:46.227Z,14.80
2019-05-28T18:34:12.661Z,14.70
2019-05-28T18:36:38.929Z,14.70
2019-05-28T18:39:05.213Z,14.60
2019-05-28T18:41:31.496Z,14.60
2019-05-28T18:44:01.220Z,14.60
2019-05-28T18:46:25.791Z,14.60
2019-05-28T18:48:52.111Z,14.60
2019-05-28T18:51:18.386Z,14.50
2019-05-28T18:53:44.704Z,14.50
2019-05-28T18:56:17.600Z,14.50
2019-05-28T18:58:39.111Z,14.40
2019-05-28T19:01:05.586Z,14.30
2019-05-28T19:03:31.900Z,14.20
2019-05-28T19:06:00.246Z,14.10
2019-05-28T19:08:28.861Z,14.10
2019-05-28T19:10:59.009Z,14.10
2019-05-28T19:13:23.523Z,14.10
2019-05-28T19:15:49.868Z,14.00
2019-05-28T19:18:16.158Z,14.10
2019-05-28T19:20:42.748Z,14.10
2019-05-28T19:23:09.215Z,14.00
2019-05-28T19:25:35.534Z,14.00
2019-05-28T19:28:01.802Z,13.90
2019-05-28T19:30:28.100Z,14.00
2019-05-28T19:32:54.478Z,14.00
2019-05-28T19:35:20.827Z,13.90
2019-05-28T19:37:47.092Z,13.90
2019-05-28T19:40:13.393Z,13.90
2019-05-28T19:42:39.660Z,13.80
2019-05-28T19:45:05.990Z,13.70
2019-05-28T19:47:32.251Z,13.70
2019-05-28T19:49:58.563Z,13.80
2019-05-28T19:52:24.959Z,13.80
2019-05-28T19:54:51.316Z,13.80
2019-05-28T19:57:17.619Z,13.80
2019-05-28T19:59:43.880Z,13.70
2019-05-28T20:02:10.464Z,13.80
2019-05-28T20:04:37.773Z,13.80
2019-05-28T20:07:04.057Z,13.80
2019-05-28T20:09:30.287Z,13.70
2019-05-28T20:12:11.664Z,13.70
2019-05-28T20:14:24.559Z,13.60
2019-05-28T20:16:51.264Z,13.60
2019-05-28T20:19:17.740Z,13.60
2019-05-28T20:21:45.387Z,13.50
2019-05-28T20:24:11.782Z,13.50
2019-05-28T20:26:38.068Z,13.40
2019-05-28T20:29:08.296Z,13.50
2019-05-28T20:31:32.361Z,13.50
2019-05-28T20:33:59.079Z,13.50
2019-05-28T20:36:25.480Z,13.50
2019-05-28T20:38:51.720Z,13.40
2019-05-28T20:41:18.003Z,13.40
2019-05-28T20:43:44.266Z,13.40
2019-05-28T20:46:10.705Z,13.30
2019-05-28T20:48:37.042Z,13.30
2019-05-28T20:51:09.678Z,13.30
2019-05-28T20:53:36.058Z,13.20
2019-05-28T20:55:59.361Z,13.20
2019-05-28T20:58:39.428Z,13.30
2019-05-28T21:00:54.064Z,13.30
2019-05-28T21:03:20.493Z,13.30
2019-05-28T21:05:46.784Z,13.30
2019-05-28T21:08:13.042Z,13.30
2019-05-28T21:10:39.269Z,13.20
2019-05-28T21:13:05.559Z,13.10
2019-05-28T21:15:31.831Z,13.00
2019-05-28T21:17:59.356Z,13.10
2019-05-28T21:20:25.874Z,13.00
2019-05-28T21:22:52.215Z,13.00
2019-05-28T21:25:18.550Z,13.00
2019-05-28T21:27:45.009Z,13.10
2019-05-28T21:30:11.394Z,13.10
2019-05-28T21:32:37.618Z,13.10
2019-05-28T21:35:03.887Z,13.10
2019-05-28T21:37:30.140Z,13.10
2019-05-28T21:39:57.357Z,13.10
2019-05-28T21:42:23.933Z,13.10
2019-05-28T21:44:50.237Z,13.00
2019-05-28T21:47:16.523Z,13.00
2019-05-28T21:49:42.818Z,13.00
2019-05-28T21:52:09.183Z,13.00
2019-05-28T21:54:35.436Z,13.00
2019-05-28T21:57:01.686Z,13.10
2019-05-28T21:59:27.982Z,13.10
2019-05-28T22:01:54.227Z,13.00
2019-05-28T22:04:20.514Z,13.00
2019-05-28T22:06:46.758Z,13.00
2019-05-28T22:09:13.040Z,13.00
2019-05-28T22:11:39.293Z,13.00
2019-05-28T22:14:05.568Z,13.00
2019-05-28T22:16:31.822Z,13.00
2019-05-28T22:18:58.266Z,13.00
2019-05-28T22:21:24.610Z,12.90
2019-05-28T22:23:50.888Z,13.00
2019-05-28T22:26:17.164Z,12.90
2019-05-28T22:28:43.423Z,13.00
2019-05-28T22:31:09.713Z,12.90
2019-05-28T22:33:35.953Z,12.90
2019-05-28T22:36:03.359Z,13.00
2019-05-28T22:38:29.760Z,12.90
2019-05-28T22:40:56.169Z,12.90
2019-05-28T22:43:31.174Z,12.90
2019-05-28T22:45:50.474Z,12.90
2019-05-28T22:48:17.899Z,12.90
2019-05-28T22:50:44.556Z,12.90
2019-05-28T22:53:11.365Z,12.80
2019-05-28T22:55:37.620Z,12.80
2019-05-28T22:58:04.419Z,12.80
2019-05-28T23:00:30.929Z,12.80
2019-05-28T23:02:57.174Z,12.80
2019-05-28T23:05:23.423Z,12.80
2019-05-28T23:07:49.716Z,12.80
2019-05-28T23:10:15.969Z,12.80
2019-05-28T23:12:42.262Z,12.80
2019-05-28T23:15:08.671Z,12.80
2019-05-28T23:17:34.935Z,12.80
2019-05-28T23:20:02.749Z,12.80
2019-05-28T23:22:29.311Z,12.70
2019-05-28T23:24:55.556Z,12.70
2019-05-28T23:27:21.829Z,12.70
2019-05-28T23:29:48.094Z,12.70
2019-05-28T23:32:14.407Z,12.80
2019-05-28T23:34:40.655Z,12.70
2019-05-28T23:37:07.656Z,12.80
2019-05-28T23:39:35.078Z,12.80
2019-05-28T23:42:01.342Z,12.80
2019-05-28T23:44:27.583Z,12.80
2019-05-28T23:46:53.911Z,12.70
2019-05-28T23:49:20.170Z,12.70
2019-05-28T23:51:46.441Z,12.70
2019-05-28T23:54:13.704Z,12.70
2019-05-28T23:56:40.338Z,12.60
2019-05-28T23:59:07.629Z,12.60
