createdAt,value
2018-06-23T00:01:00.927Z,84.13
2018-06-23T00:03:30.359Z,83.82
2018-06-23T00:05:59.954Z,84.06
2018-06-23T00:08:29.139Z,83.38
2018-06-23T00:10:59.148Z,84.14
2018-06-23T00:13:28.327Z,83.92
2018-06-23T00:15:57.543Z,83.67
2018-06-23T00:18:27.140Z,84.50
2018-06-23T00:20:56.366Z,85.28
2018-06-23T00:23:25.958Z,85.94
2018-06-23T00:26:00.494Z,85.49
2018-06-23T00:28:29.662Z,85.45
2018-06-23T00:30:59.478Z,85.46
2018-06-23T00:33:30.351Z,85.60
2018-06-23T00:35:59.543Z,85.08
2018-06-23T00:38:28.707Z,86.05
2018-06-23T00:40:59.178Z,85.76
2018-06-23T00:43:28.718Z,86.34
2018-06-23T00:45:58.561Z,86.38
2018-06-23T00:48:28.351Z,85.50
2018-06-23T00:50:58.134Z,85.82
2018-06-23T00:53:27.327Z,85.12
2018-06-23T00:55:56.615Z,85.88
2018-06-23T00:58:26.031Z,85.29
2018-06-23T01:00:55.243Z,86.38
2018-06-23T01:03:24.794Z,86.04
2018-06-23T01:05:54.319Z,86.75
2018-06-23T01:08:23.488Z,86.12
2018-06-23T01:10:52.731Z,86.63
2018-06-23T01:13:21.939Z,86.30
2018-06-23T01:15:51.104Z,86.63
2018-06-23T01:18:21.010Z,86.41
2018-06-23T01:20:50.175Z,86.37
2018-06-23T01:23:19.379Z,86.41
2018-06-23T01:25:49.020Z,86.64
2018-06-23T01:28:18.227Z,86.38
2018-06-23T01:30:47.386Z,86.95
2018-06-23T01:33:16.582Z,86.33
2018-06-23T01:35:46.127Z,87.15
2018-06-23T01:38:15.340Z,87.17
2018-06-23T01:40:44.513Z,87.17
2018-06-23T01:43:13.699Z,87.88
2018-06-23T01:45:42.942Z,87.67
2018-06-23T01:48:12.157Z,87.13
2018-06-23T01:50:41.799Z,86.47
2018-06-23T01:53:11.006Z,87.21
2018-06-23T01:55:40.179Z,87.43
2018-06-23T01:58:09.388Z,87.18
2018-06-23T02:00:38.574Z,87.10
2018-06-23T02:03:08.027Z,86.54
2018-06-23T02:05:37.219Z,86.71
2018-06-23T02:08:06.738Z,86.52
2018-06-23T02:10:35.926Z,86.97
2018-06-23T02:13:05.443Z,87.67
2018-06-23T02:15:39.948Z,86.98
2018-06-23T02:18:14.966Z,87.36
2018-06-23T02:20:49.392Z,87.88
2018-06-23T02:23:23.824Z,88.63
2018-06-23T02:25:58.211Z,87.24
2018-06-23T02:28:32.747Z,87.65
2018-06-23T02:31:07.172Z,86.66
2018-06-23T02:35:48.558Z,86.39
2018-06-23T02:38:17.784Z,86.28
2018-06-23T02:40:46.962Z,86.40
2018-06-23T02:43:16.187Z,86.92
2018-06-23T02:45:45.419Z,86.53
2018-06-23T02:48:14.601Z,86.68
2018-06-23T02:50:44.396Z,87.71
2018-06-23T02:53:13.563Z,87.16
2018-06-23T02:55:43.416Z,87.97
2018-06-23T02:58:12.895Z,88.49
2018-06-23T03:00:42.114Z,88.31
2018-06-23T03:03:11.313Z,88.61
2018-06-23T03:05:40.518Z,88.94
2018-06-23T03:08:09.704Z,88.60
2018-06-23T03:10:38.932Z,89.55
2018-06-23T03:13:08.694Z,88.43
2018-06-23T03:15:38.741Z,88.20
2018-06-23T03:18:08.219Z,88.53
2018-06-23T03:20:37.457Z,88.58
2018-06-23T03:23:07.027Z,88.20
2018-06-23T03:25:36.559Z,87.77
2018-06-23T03:28:05.799Z,88.14
2018-06-23T03:30:35.218Z,88.77
2018-06-23T03:33:04.714Z,88.68
2018-06-23T03:35:34.191Z,88.25
2018-06-23T03:38:03.734Z,87.45
2018-06-23T03:40:33.031Z,86.88
2018-06-23T03:43:02.186Z,86.85
2018-06-23T03:45:31.420Z,87.15
2018-06-23T03:48:00.659Z,86.58
2018-06-23T03:50:30.015Z,85.44
2018-06-23T03:52:59.204Z,85.26
2018-06-23T03:56:52.838Z,84.60
2018-06-23T03:59:22.018Z,84.54
2018-06-23T04:01:52.254Z,83.58
2018-06-23T04:04:21.643Z,84.57
2018-06-23T04:06:50.876Z,83.96
2018-06-23T04:09:20.198Z,84.03
2018-06-23T04:11:49.422Z,83.69
2018-06-23T04:14:18.610Z,83.41
2018-06-23T04:16:47.878Z,83.52
2018-06-23T04:19:17.007Z,82.72
2018-06-23T04:21:46.743Z,83.43
2018-06-23T04:24:16.708Z,83.65
2018-06-23T04:26:46.672Z,82.34
2018-06-23T04:29:16.237Z,81.85
2018-06-23T04:31:45.607Z,81.42
2018-06-23T04:34:14.851Z,81.05
2018-06-23T04:36:44.291Z,81.41
2018-06-23T04:39:13.499Z,80.90
2018-06-23T04:41:43.051Z,81.82
2018-06-23T04:44:12.226Z,80.66
2018-06-23T04:46:41.443Z,80.36
2018-06-23T04:49:10.695Z,80.90
2018-06-23T04:51:39.900Z,81.73
2018-06-23T04:54:09.546Z,81.62
2018-06-23T04:56:38.796Z,81.59
2018-06-23T04:59:08.264Z,82.06
2018-06-23T05:01:37.439Z,82.69
2018-06-23T05:04:07.206Z,82.43
2018-06-23T05:06:36.662Z,82.58
2018-06-23T05:09:07.272Z,81.54
2018-06-23T05:11:36.496Z,80.78
2018-06-23T05:14:06.027Z,78.32
2018-06-23T05:16:35.218Z,78.73
2018-06-23T05:19:04.439Z,79.31
2018-06-23T05:21:33.643Z,78.39
2018-06-23T05:24:03.231Z,76.82
2018-06-23T05:26:32.443Z,77.48
2018-06-23T05:29:01.660Z,77.31
2018-06-23T05:31:30.847Z,76.70
2018-06-23T05:34:00.431Z,75.28
2018-06-23T05:36:29.626Z,75.64
2018-06-23T05:38:58.859Z,76.39
2018-06-23T05:41:28.355Z,75.95
2018-06-23T05:43:57.906Z,75.42
2018-06-23T05:46:27.335Z,76.62
2018-06-23T05:48:58.929Z,76.31
2018-06-23T05:51:28.675Z,76.77
2018-06-23T05:53:57.927Z,76.04
2018-06-23T05:56:27.111Z,76.51
2018-06-23T05:58:56.853Z,76.06
2018-06-23T06:01:26.039Z,75.13
2018-06-23T06:03:55.262Z,74.83
2018-06-23T06:06:24.462Z,73.74
2018-06-23T06:08:53.787Z,74.66
2018-06-23T06:11:22.988Z,73.61
2018-06-23T06:13:52.438Z,73.61
2018-06-23T06:16:42.375Z,74.83
2018-06-23T06:19:11.583Z,75.32
2018-06-23T06:21:40.882Z,74.35
2018-06-23T06:24:10.067Z,73.31
2018-06-23T06:26:39.278Z,72.01
2018-06-23T06:29:08.479Z,68.89
2018-06-23T06:31:37.697Z,66.74
2018-06-23T06:34:06.883Z,65.71
2018-06-23T06:36:36.388Z,64.86
2018-06-23T06:39:07.320Z,65.52
2018-06-23T06:41:36.538Z,63.88
2018-06-23T06:44:06.536Z,63.76
2018-06-23T06:46:36.155Z,64.32
2018-06-23T06:49:05.348Z,64.39
2018-06-23T06:51:34.848Z,63.71
2018-06-23T06:54:04.199Z,63.10
2018-06-23T06:56:33.387Z,63.28
2018-06-23T06:59:03.325Z,62.51
2018-06-23T07:01:32.526Z,61.79
2018-06-23T07:04:01.977Z,63.41
2018-06-23T07:06:31.473Z,62.82
2018-06-23T07:09:00.980Z,60.09
2018-06-23T07:11:30.203Z,56.48
2018-06-23T07:13:59.401Z,55.68
2018-06-23T07:16:28.612Z,55.58
2018-06-23T07:18:58.034Z,55.63
2018-06-23T07:21:27.799Z,51.68
2018-06-23T07:23:57.100Z,45.66
2018-06-23T07:26:26.211Z,44.89
2018-06-23T07:28:55.775Z,42.92
2018-06-23T07:31:24.971Z,40.89
2018-06-23T07:33:54.808Z,45.39
2018-06-23T07:36:23.987Z,46.04
2018-06-23T07:38:53.330Z,49.50
2018-06-23T07:41:22.891Z,52.54
2018-06-23T07:43:52.611Z,43.12
2018-06-23T07:46:22.545Z,42.22
2018-06-23T07:48:51.958Z,42.84
2018-06-23T07:51:21.546Z,47.20
2018-06-23T07:53:51.055Z,46.40
2018-06-23T07:56:20.406Z,44.06
2018-06-23T07:58:49.455Z,41.54
2018-06-23T08:01:18.634Z,40.92
2018-06-23T08:03:47.869Z,40.07
2018-06-23T08:06:17.511Z,37.61
2018-06-23T08:08:46.714Z,36.54
2018-06-23T08:11:16.003Z,38.19
2018-06-23T08:13:45.244Z,38.29
2018-06-23T08:16:14.462Z,37.52
2018-06-23T08:18:44.115Z,35.75
2018-06-23T08:21:13.599Z,33.28
2018-06-23T08:23:42.812Z,33.15
2018-06-23T08:26:12.023Z,33.86
2018-06-23T08:28:41.215Z,33.67
2018-06-23T08:31:10.647Z,32.38
2018-06-23T08:33:39.826Z,32.86
2018-06-23T08:36:09.050Z,32.32
2018-06-23T08:38:38.483Z,35.89
2018-06-23T08:41:07.683Z,36.73
2018-06-23T08:43:36.969Z,35.89
2018-06-23T08:46:07.211Z,36.36
2018-06-23T08:48:36.603Z,36.94
2018-06-23T08:51:05.848Z,36.56
2018-06-23T08:53:35.042Z,38.83
2018-06-23T08:56:05.071Z,39.87
2018-06-23T08:58:34.766Z,40.54
2018-06-23T09:01:04.271Z,40.44
2018-06-23T09:03:33.470Z,39.03
2018-06-23T09:06:02.691Z,41.57
2018-06-23T09:08:31.891Z,40.58
2018-06-23T09:11:01.452Z,39.94
2018-06-23T09:13:30.642Z,38.16
2018-06-23T09:15:59.853Z,39.81
2018-06-23T09:18:29.306Z,42.06
2018-06-23T09:20:58.534Z,43.95
2018-06-23T09:23:28.482Z,45.60
2018-06-23T09:25:57.712Z,43.15
2018-06-23T09:28:27.994Z,43.15
2018-06-23T09:30:57.618Z,43.21
2018-06-23T09:33:26.807Z,43.42
2018-06-23T09:35:56.843Z,44.80
2018-06-23T09:38:26.071Z,45.33
2018-06-23T09:40:55.735Z,44.41
2018-06-23T09:43:24.930Z,43.71
2018-06-23T09:45:54.207Z,41.36
2018-06-23T09:48:23.439Z,42.38
2018-06-23T09:53:52.074Z,41.78
2018-06-23T09:56:21.461Z,40.25
2018-06-23T09:58:50.886Z,40.26
2018-06-23T10:01:20.585Z,39.85
2018-06-23T10:03:49.983Z,38.13
2018-06-23T10:06:19.255Z,37.85
2018-06-23T10:08:48.459Z,40.27
2018-06-23T10:11:17.667Z,41.96
2018-06-23T10:13:46.850Z,41.85
2018-06-23T10:16:16.039Z,38.99
2018-06-23T10:18:45.356Z,40.31
2018-06-23T10:21:14.567Z,39.34
2018-06-23T10:23:44.018Z,36.50
2018-06-23T10:26:13.177Z,35.66
2018-06-23T10:28:42.370Z,36.58
2018-06-23T10:31:11.571Z,36.62
2018-06-23T10:37:12.126Z,37.30
2018-06-23T10:39:41.727Z,37.90
2018-06-23T10:42:10.932Z,42.14
2018-06-23T10:44:40.230Z,43.88
2018-06-23T10:47:09.423Z,45.66
2018-06-23T10:49:38.603Z,48.79
2018-06-23T10:52:08.439Z,49.72
2018-06-23T10:54:37.601Z,51.73
2018-06-23T10:57:07.252Z,51.57
2018-06-23T10:59:36.443Z,49.47
2018-06-23T11:02:05.702Z,46.73
2018-06-23T11:04:35.027Z,46.99
2018-06-23T11:07:04.478Z,48.22
2018-06-23T11:09:33.692Z,50.64
2018-06-23T11:12:02.901Z,52.66
2018-06-23T11:14:32.338Z,51.93
2018-06-23T11:17:01.495Z,53.41
2018-06-23T11:19:30.982Z,52.52
2018-06-23T11:22:00.162Z,51.97
2018-06-23T11:24:29.507Z,50.84
2018-06-23T11:26:59.432Z,51.48
2018-06-23T11:29:28.618Z,51.86
2018-06-23T11:31:59.500Z,51.67
2018-06-23T11:34:30.126Z,49.72
2018-06-23T11:36:59.571Z,53.52
2018-06-23T11:39:28.761Z,53.32
2018-06-23T11:41:57.943Z,55.52
2018-06-23T11:44:27.138Z,57.35
2018-06-23T11:46:56.595Z,58.03
2018-06-23T11:49:25.789Z,59.22
2018-06-23T11:51:54.979Z,57.88
2018-06-23T11:54:24.187Z,56.79
2018-06-23T11:56:53.366Z,53.82
2018-06-23T11:59:22.836Z,53.81
2018-06-23T12:01:52.952Z,54.80
2018-06-23T12:04:24.530Z,54.04
2018-06-23T12:06:54.422Z,54.14
2018-06-23T12:09:24.830Z,54.05
2018-06-23T12:11:54.617Z,53.35
2018-06-23T12:14:24.657Z,53.39
2018-06-23T12:16:53.826Z,52.19
2018-06-23T12:19:23.039Z,51.19
2018-06-23T12:21:52.563Z,51.91
2018-06-23T12:24:22.187Z,52.28
2018-06-23T12:26:51.582Z,52.73
2018-06-23T12:29:21.196Z,53.30
2018-06-23T12:31:50.439Z,52.91
2018-06-23T12:34:20.056Z,53.70
2018-06-23T12:36:50.011Z,52.96
2018-06-23T12:39:19.184Z,53.33
2018-06-23T12:41:48.411Z,54.11
2018-06-23T12:44:17.716Z,54.35
2018-06-23T12:46:46.919Z,55.29
2018-06-23T12:49:16.601Z,55.16
2018-06-23T12:51:45.803Z,55.59
2018-06-23T12:54:14.998Z,56.30
2018-06-23T12:56:44.287Z,56.51
2018-06-23T12:59:13.488Z,55.29
2018-06-23T13:01:43.185Z,54.70
2018-06-23T13:04:12.582Z,54.34
2018-06-23T13:06:42.135Z,53.39
2018-06-23T13:09:12.760Z,53.58
2018-06-23T13:11:41.959Z,52.52
2018-06-23T13:14:11.432Z,52.31
2018-06-23T13:16:40.659Z,52.66
2018-06-23T13:19:10.155Z,52.19
2018-06-23T13:21:39.776Z,52.80
2018-06-23T13:24:09.262Z,52.80
2018-06-23T13:26:38.890Z,53.32
2018-06-23T13:29:08.099Z,53.64
2018-06-23T13:31:37.685Z,54.96
2018-06-23T13:34:07.348Z,56.04
2018-06-23T13:36:36.825Z,57.43
2018-06-23T13:39:08.076Z,57.29
2018-06-23T13:41:37.380Z,57.56
2018-06-23T13:44:06.942Z,56.15
2018-06-23T13:46:36.127Z,55.36
2018-06-23T13:49:06.499Z,53.54
2018-06-23T13:51:36.163Z,54.29
2018-06-23T13:54:05.443Z,54.60
2018-06-23T13:56:35.291Z,54.19
2018-06-23T13:59:04.941Z,54.75
2018-06-23T14:01:34.163Z,55.30
2018-06-23T14:04:03.567Z,55.01
2018-06-23T14:06:32.943Z,56.15
2018-06-23T14:09:02.475Z,55.94
2018-06-23T14:11:31.671Z,56.37
2018-06-23T14:14:01.495Z,55.35
2018-06-23T14:16:32.489Z,54.11
2018-06-23T14:19:01.889Z,50.43
2018-06-23T14:21:31.088Z,48.17
2018-06-23T14:24:00.496Z,45.97
2018-06-23T14:26:29.963Z,47.89
2018-06-23T14:28:59.575Z,50.26
2018-06-23T14:31:28.943Z,52.16
2018-06-23T14:33:59.692Z,53.37
2018-06-23T14:36:31.151Z,54.86
2018-06-23T14:39:01.015Z,56.13
2018-06-23T14:41:30.224Z,57.85
2018-06-23T14:43:59.634Z,58.40
2018-06-23T14:46:29.234Z,60.08
2018-06-23T14:48:58.815Z,61.02
2018-06-23T14:51:28.691Z,59.68
2018-06-23T14:53:57.882Z,58.85
2018-06-23T14:56:27.160Z,57.77
2018-06-23T14:58:56.355Z,56.74
2018-06-23T15:01:25.776Z,55.32
2018-06-23T15:03:55.664Z,54.34
2018-06-23T15:06:24.874Z,53.09
2018-06-23T15:09:05.603Z,53.25
2018-06-23T15:11:46.842Z,52.91
2018-06-23T15:14:16.079Z,52.69
2018-06-23T15:16:45.285Z,52.64
2018-06-23T15:19:14.895Z,52.26
2018-06-23T15:21:44.134Z,53.00
2018-06-23T15:24:13.723Z,54.58
2018-06-23T15:26:43.669Z,56.11
2018-06-23T15:29:13.139Z,55.91
2018-06-23T15:31:42.352Z,56.70
2018-06-23T15:34:11.751Z,56.75
2018-06-23T15:36:41.870Z,56.02
2018-06-23T15:39:12.087Z,54.93
2018-06-23T15:41:41.350Z,54.87
2018-06-23T15:44:11.066Z,55.02
2018-06-23T15:46:40.811Z,55.53
2018-06-23T15:49:10.395Z,55.50
2018-06-23T15:51:39.842Z,56.19
2018-06-23T15:54:09.019Z,55.99
2018-06-23T15:56:38.648Z,55.17
2018-06-23T15:59:07.852Z,55.43
2018-06-23T16:01:37.115Z,57.14
2018-06-23T16:04:07.225Z,57.54
2018-06-23T16:06:36.655Z,57.78
2018-06-23T16:09:08.808Z,56.69
2018-06-23T16:11:38.006Z,55.80
2018-06-23T16:14:07.271Z,55.46
2018-06-23T16:16:36.562Z,55.19
2018-06-23T16:19:06.082Z,55.49
2018-06-23T16:21:35.326Z,56.55
2018-06-23T16:24:04.856Z,58.18
2018-06-23T16:26:34.062Z,56.99
2018-06-23T16:29:03.267Z,57.34
2018-06-23T16:31:32.495Z,57.53
2018-06-23T16:34:02.186Z,57.64
2018-06-23T16:36:31.408Z,56.68
2018-06-23T16:39:01.066Z,57.18
2018-06-23T16:41:30.269Z,57.15
2018-06-23T16:43:59.480Z,57.63
2018-06-23T16:46:28.783Z,58.42
2018-06-23T16:48:58.007Z,58.89
2018-06-23T16:51:27.518Z,59.32
2018-06-23T16:53:58.927Z,59.60
2018-06-23T16:56:28.128Z,59.52
2018-06-23T16:58:57.330Z,59.45
2018-06-23T17:01:26.516Z,59.48
2018-06-23T17:03:56.334Z,59.43
2018-06-23T17:06:25.507Z,58.50
2018-06-23T17:08:54.711Z,59.47
2018-06-23T17:11:23.936Z,58.56
2018-06-23T17:13:53.775Z,59.32
2018-06-23T17:16:22.956Z,59.75
2018-06-23T17:18:52.138Z,60.78
2018-06-23T17:21:21.338Z,60.60
2018-06-23T17:23:50.804Z,61.09
2018-06-23T17:26:20.936Z,61.89
2018-06-23T17:28:50.683Z,62.30
2018-06-23T17:31:20.098Z,62.35
2018-06-23T17:33:49.661Z,61.69
2018-06-23T17:36:19.540Z,61.63
2018-06-23T17:38:48.752Z,62.03
2018-06-23T17:41:18.143Z,61.52
2018-06-23T17:43:47.376Z,61.39
2018-06-23T17:46:16.581Z,62.26
2018-06-23T17:48:45.903Z,62.43
2018-06-23T17:51:16.271Z,62.85
2018-06-23T17:53:45.490Z,61.94
2018-06-23T17:56:14.683Z,62.72
2018-06-23T17:58:44.921Z,62.51
2018-06-23T18:01:14.425Z,62.45
2018-06-23T18:03:43.666Z,62.89
2018-06-23T18:06:13.222Z,62.91
2018-06-23T18:08:42.371Z,63.54
2018-06-23T18:11:12.014Z,63.70
2018-06-23T18:13:41.351Z,64.59
2018-06-23T18:16:10.867Z,64.32
2018-06-23T18:18:40.992Z,64.75
2018-06-23T18:21:10.192Z,65.03
2018-06-23T18:23:39.786Z,65.21
2018-06-23T18:26:09.011Z,66.51
2018-06-23T18:28:38.547Z,67.20
2018-06-23T18:31:09.075Z,67.20
2018-06-23T18:33:38.726Z,66.98
2018-06-23T18:36:08.355Z,67.64
2018-06-23T18:38:37.567Z,68.14
2018-06-23T18:41:07.170Z,68.65
2018-06-23T18:43:36.648Z,69.19
2018-06-23T18:46:06.259Z,70.23
2018-06-23T18:48:36.577Z,69.93
2018-06-23T18:51:06.137Z,70.62
2018-06-23T18:53:35.434Z,71.07
2018-06-23T18:56:05.061Z,71.17
2018-06-23T18:58:34.703Z,71.30
2018-06-23T19:01:04.192Z,71.40
2018-06-23T19:03:33.386Z,71.80
2018-06-23T19:06:02.863Z,72.10
2018-06-23T19:08:32.458Z,72.67
2018-06-23T19:11:02.671Z,73.01
2018-06-23T19:13:31.863Z,73.30
2018-06-23T19:16:01.094Z,73.29
2018-06-23T19:18:30.547Z,73.99
2018-06-23T19:20:59.780Z,74.95
2018-06-23T19:23:28.998Z,75.21
2018-06-23T19:25:58.220Z,75.64
2018-06-23T19:28:27.752Z,76.52
2018-06-23T19:30:57.147Z,76.31
2018-06-23T19:33:26.345Z,76.63
2018-06-23T19:35:55.671Z,77.35
2018-06-23T19:38:24.871Z,77.52
2018-06-23T19:40:54.584Z,77.76
2018-06-23T19:43:23.864Z,78.12
2018-06-23T19:45:53.059Z,78.44
2018-06-23T19:48:22.382Z,78.96
2018-06-23T19:50:51.598Z,78.96
2018-06-23T19:53:20.867Z,79.26
2018-06-23T19:55:50.999Z,79.71
2018-06-23T19:58:20.612Z,79.62
2018-06-23T20:00:49.811Z,80.08
2018-06-23T20:03:19.038Z,79.86
2018-06-23T20:05:48.218Z,79.79
2018-06-23T20:08:17.622Z,80.19
2018-06-23T20:10:46.830Z,79.89
2018-06-23T20:13:16.047Z,79.86
2018-06-23T20:15:45.566Z,80.00
2018-06-23T20:18:15.097Z,80.57
2018-06-23T20:20:45.192Z,80.05
2018-06-23T20:23:14.462Z,79.81
2018-06-23T20:25:44.037Z,80.94
2018-06-23T20:28:13.907Z,80.26
2018-06-23T20:30:43.933Z,80.54
2018-06-23T20:33:13.150Z,80.77
2018-06-23T20:35:42.425Z,80.82
2018-06-23T20:38:11.670Z,81.01
2018-06-23T20:40:40.874Z,80.60
2018-06-23T20:43:10.314Z,80.67
2018-06-23T20:45:39.498Z,81.06
2018-06-23T20:48:10.018Z,80.66
2018-06-23T20:50:39.212Z,80.70
2018-06-23T20:53:09.464Z,80.65
2018-06-23T20:55:38.754Z,80.54
2018-06-23T20:58:07.958Z,80.81
2018-06-23T21:00:37.436Z,81.00
2018-06-23T21:03:06.658Z,80.56
2018-06-23T21:05:36.219Z,80.68
2018-06-23T21:08:05.444Z,80.97
2018-06-23T21:10:42.187Z,81.37
2018-06-23T21:13:11.800Z,80.94
2018-06-23T21:15:41.810Z,81.04
2018-06-23T21:18:11.291Z,81.14
2018-06-23T21:20:41.079Z,81.63
2018-06-23T21:23:11.746Z,81.35
2018-06-23T21:25:40.966Z,82.32
2018-06-23T21:28:10.329Z,81.83
2018-06-23T21:30:39.648Z,81.94
2018-06-23T21:33:09.338Z,82.08
2018-06-23T21:35:38.894Z,82.05
2018-06-23T21:38:08.771Z,82.11
2018-06-23T21:40:38.119Z,82.56
2018-06-23T21:43:07.727Z,82.52
2018-06-23T21:45:36.938Z,82.67
2018-06-23T21:48:06.143Z,82.06
2018-06-23T21:50:35.363Z,82.58
2018-06-23T21:53:04.921Z,82.38
2018-06-23T21:55:34.219Z,83.34
2018-06-23T21:58:04.494Z,82.85
2018-06-23T22:00:36.631Z,83.11
2018-06-23T22:03:07.258Z,83.32
2018-06-23T22:05:36.558Z,83.88
2018-06-23T22:08:06.858Z,84.18
2018-06-23T22:10:36.142Z,84.32
2018-06-23T22:13:05.499Z,84.26
2018-06-23T22:15:34.711Z,84.33
2018-06-23T22:18:03.926Z,84.25
2018-06-23T22:20:33.711Z,84.73
2018-06-23T22:23:02.920Z,84.94
2018-06-23T22:25:32.133Z,84.25
2018-06-23T22:28:01.349Z,84.55
2018-06-23T22:30:30.590Z,85.53
2018-06-23T22:32:59.989Z,84.82
2018-06-23T22:35:29.531Z,84.44
2018-06-23T22:37:58.861Z,84.80
2018-06-23T22:40:28.067Z,85.38
2018-06-23T22:42:57.257Z,84.17
2018-06-23T22:45:26.883Z,84.13
2018-06-23T22:47:56.087Z,85.22
2018-06-23T22:50:25.269Z,85.04
2018-06-23T22:52:54.486Z,84.49
2018-06-23T22:55:24.894Z,84.58
2018-06-23T22:57:54.135Z,85.50
2018-06-23T23:00:23.537Z,85.14
2018-06-23T23:02:52.734Z,85.04
2018-06-23T23:05:21.930Z,84.73
2018-06-23T23:07:51.139Z,85.26
2018-06-23T23:10:20.311Z,85.35
2018-06-23T23:12:49.581Z,84.93
2018-06-23T23:15:19.042Z,84.52
2018-06-23T23:17:48.943Z,85.15
2018-06-23T23:20:18.678Z,84.28
2018-06-23T23:22:47.883Z,84.74
2018-06-23T23:25:17.422Z,85.48
2018-06-23T23:27:46.628Z,85.47
2018-06-23T23:30:16.035Z,86.11
2018-06-23T23:32:45.208Z,85.99
2018-06-23T23:35:14.419Z,85.15
2018-06-23T23:37:43.975Z,84.77
2018-06-23T23:40:13.156Z,85.58
2018-06-23T23:42:42.602Z,85.64
2018-06-23T23:45:11.771Z,85.27
2018-06-23T23:47:40.947Z,84.73
2018-06-23T23:50:10.162Z,83.76
2018-06-23T23:52:39.379Z,84.05
2018-06-23T23:55:08.566Z,83.91
2018-06-23T23:57:37.766Z,84.64
