createdAt,value
2019-04-29T00:00:34.527Z,79.9
2019-04-29T00:01:24.492Z,79.9
2019-04-29T00:02:14.398Z,80
2019-04-29T00:03:04.287Z,80
2019-04-29T00:03:54.349Z,80.1
2019-04-29T00:04:44.235Z,80.1
2019-04-29T00:05:34.170Z,80.1
2019-04-29T00:06:24.171Z,80
2019-04-29T00:07:14.200Z,80.1
2019-04-29T00:08:04.182Z,80.2
2019-04-29T00:08:54.156Z,80.3
2019-04-29T00:09:44.126Z,80.4
2019-04-29T00:10:34.181Z,80.5
2019-04-29T00:11:25.198Z,80.5
2019-04-29T00:12:14.231Z,80.5
2019-04-29T00:13:04.174Z,80.5
2019-04-29T00:13:54.138Z,80.5
2019-04-29T00:14:44.272Z,80.5
2019-04-29T00:15:34.186Z,80.4
2019-04-29T00:16:24.115Z,80.4
2019-04-29T00:17:14.135Z,80.5
2019-04-29T00:19:10.628Z,80.5
2019-04-29T00:20:00.641Z,80.5
2019-04-29T00:20:50.816Z,80.5
2019-04-29T00:21:40.595Z,80.5
2019-04-29T00:22:30.535Z,80.4
2019-04-29T00:23:20.611Z,80.5
2019-04-29T00:24:10.605Z,80.5
2019-04-29T00:25:00.781Z,80.5
2019-04-29T00:25:50.879Z,80.4
2019-04-29T00:26:40.843Z,80.4
2019-04-29T00:27:30.844Z,80.4
2019-04-29T00:28:20.825Z,80.3
2019-04-29T00:29:10.828Z,80.3
2019-04-29T00:30:00.846Z,79.9
2019-04-29T00:30:50.933Z,80.2
2019-04-29T00:31:41.323Z,80.1
2019-04-29T00:32:31.343Z,80.2
2019-04-29T00:33:26.987Z,80.3
2019-04-29T00:34:15.858Z,80.4
2019-04-29T00:35:05.573Z,80.4
2019-04-29T00:35:55.628Z,80.5
2019-04-29T00:36:45.563Z,80.6
2019-04-29T00:37:35.597Z,80.6
2019-04-29T00:38:26.170Z,80.6
2019-04-29T00:39:15.576Z,80.6
2019-04-29T00:40:05.573Z,80.6
2019-04-29T00:40:55.561Z,80.6
2019-04-29T00:41:45.615Z,80.6
2019-04-29T00:42:35.555Z,80.6
2019-04-29T00:43:25.843Z,80.6
2019-04-29T00:44:15.653Z,80.7
2019-04-29T00:45:05.557Z,80.6
2019-04-29T00:45:57.677Z,80.7
2019-04-29T00:46:47.611Z,80.7
2019-04-29T00:47:37.527Z,80.7
2019-04-29T00:48:29.043Z,80.7
2019-04-29T00:49:18.239Z,80.7
2019-04-29T00:50:08.180Z,80.7
2019-04-29T00:50:58.286Z,80.7
2019-04-29T00:51:48.216Z,80.7
2019-04-29T00:52:38.251Z,80.7
2019-04-29T00:53:29.023Z,80.8
2019-04-29T00:54:18.238Z,80.8
2019-04-29T00:55:09.746Z,80.8
2019-04-29T00:55:59.530Z,80.8
2019-04-29T00:56:49.572Z,80.8
2019-04-29T00:57:39.504Z,80.8
2019-04-29T00:58:29.495Z,80.8
2019-04-29T00:59:19.544Z,80.8
2019-04-29T01:00:09.456Z,80.8
2019-04-29T01:00:59.644Z,80.8
2019-04-29T01:01:49.516Z,80.7
2019-04-29T01:02:39.486Z,80.8
2019-04-29T01:03:29.471Z,80.8
2019-04-29T01:04:19.563Z,80.8
2019-04-29T01:05:10.454Z,80.8
2019-04-29T01:06:00.712Z,80.7
2019-04-29T01:06:50.369Z,80.7
2019-04-29T01:07:40.310Z,80.9
2019-04-29T01:08:32.255Z,80.9
2019-04-29T01:09:20.366Z,80.9
2019-04-29T01:10:10.364Z,80.8
2019-04-29T01:11:00.688Z,80.8
2019-04-29T01:11:50.354Z,80.9
2019-04-29T01:12:40.375Z,80.8
2019-04-29T01:13:31.925Z,80.9
2019-04-29T01:14:20.605Z,80.9
2019-04-29T01:15:10.597Z,80.9
2019-04-29T01:16:00.651Z,80.8
2019-04-29T01:16:50.594Z,80.8
2019-04-29T01:17:40.590Z,80.8
2019-04-29T01:18:34.816Z,80.8
2019-04-29T01:19:20.602Z,80.9
2019-04-29T01:20:10.583Z,80.9
2019-04-29T01:21:00.631Z,81
2019-04-29T01:21:50.689Z,81
2019-04-29T01:22:40.651Z,81
2019-04-29T01:23:30.876Z,81
2019-04-29T01:24:20.620Z,81
2019-04-29T01:25:10.631Z,81.1
2019-04-29T01:26:00.694Z,81.1
2019-04-29T01:26:50.591Z,81.1
2019-04-29T01:27:40.610Z,81.1
2019-04-29T01:28:31.989Z,81
2019-04-29T01:29:21.732Z,81
2019-04-29T01:30:13.074Z,81
2019-04-29T01:31:02.746Z,81
2019-04-29T01:31:52.734Z,81.1
2019-04-29T01:32:42.806Z,81
2019-04-29T01:33:33.263Z,81
2019-04-29T01:34:22.744Z,81
2019-04-29T01:35:12.763Z,81
2019-04-29T01:36:02.751Z,81
2019-04-29T01:36:52.791Z,81
2019-04-29T01:37:42.804Z,81
2019-04-29T01:38:32.776Z,81
2019-04-29T01:39:22.774Z,81.1
2019-04-29T01:40:12.808Z,81.1
2019-04-29T01:41:02.763Z,81.1
2019-04-29T01:41:52.847Z,81.2
2019-04-29T01:42:42.802Z,81.2
2019-04-29T01:43:32.754Z,81.3
2019-04-29T01:44:22.720Z,81.2
2019-04-29T01:45:12.708Z,81.2
2019-04-29T01:46:02.784Z,81.2
2019-04-29T01:46:52.771Z,81.1
2019-04-29T01:47:42.802Z,81.1
2019-04-29T01:48:32.754Z,81.1
2019-04-29T01:49:22.779Z,81.2
2019-04-29T01:50:14.556Z,81.2
2019-04-29T01:51:02.787Z,81.2
2019-04-29T01:51:52.833Z,81.2
2019-04-29T01:52:42.815Z,81.2
2019-04-29T01:53:32.741Z,81.2
2019-04-29T01:54:47.753Z,81.2
2019-04-29T01:55:12.832Z,81.2
2019-04-29T01:56:02.808Z,81.2
2019-04-29T01:56:52.826Z,81.1
2019-04-29T01:57:45.047Z,81.1
2019-04-29T01:58:34.367Z,81.1
2019-04-29T01:59:25.011Z,81.1
2019-04-29T02:00:14.987Z,81.1
2019-04-29T02:01:04.976Z,81.1
2019-04-29T02:01:55.025Z,81.1
2019-04-29T02:02:45.082Z,81.1
2019-04-29T02:03:34.937Z,81.1
2019-04-29T02:04:25.723Z,81.1
2019-04-29T02:05:15.687Z,81.1
2019-04-29T02:06:05.933Z,81.2
2019-04-29T02:06:56.080Z,81.2
2019-04-29T02:07:48.232Z,81.2
2019-04-29T02:08:36.321Z,81.3
2019-04-29T02:09:26.297Z,81.3
2019-04-29T02:11:44.133Z,81.4
2019-04-29T02:11:44.135Z,81.4
2019-04-29T02:12:00.599Z,81.4
2019-04-29T02:12:50.557Z,81.4
2019-04-29T02:13:42.797Z,81.4
2019-04-29T02:14:30.574Z,81.4
2019-04-29T02:15:20.564Z,81.4
2019-04-29T02:16:10.597Z,81.4
2019-04-29T02:17:00.619Z,81.4
2019-04-29T02:17:50.544Z,81.4
2019-04-29T02:18:43.315Z,81.4
2019-04-29T02:19:30.583Z,81.4
2019-04-29T02:20:20.654Z,81.4
2019-04-29T02:21:10.584Z,81.4
2019-04-29T02:22:00.634Z,81.4
2019-04-29T02:22:50.593Z,81.4
2019-04-29T02:23:45.228Z,81.4
2019-04-29T02:24:30.602Z,81.4
2019-04-29T02:25:20.666Z,81.4
2019-04-29T02:26:10.544Z,81.4
2019-04-29T02:27:00.595Z,81.4
2019-04-29T02:27:50.545Z,81.5
2019-04-29T02:28:44.234Z,81.4
2019-04-29T02:29:30.847Z,81.4
2019-04-29T02:30:20.874Z,81.4
2019-04-29T02:31:10.810Z,81.4
2019-04-29T02:32:00.846Z,81.4
2019-04-29T02:32:50.827Z,81.4
2019-04-29T02:33:40.826Z,81.5
2019-04-29T02:34:30.846Z,81.5
2019-04-29T02:35:20.981Z,81.5
2019-04-29T02:36:10.783Z,81.6
2019-04-29T02:37:00.857Z,81.6
2019-04-29T02:37:50.826Z,81.7
2019-04-29T02:38:40.892Z,81.7
2019-04-29T02:39:30.818Z,81.7
2019-04-29T02:40:20.899Z,81.7
2019-04-29T02:41:10.810Z,81.6
2019-04-29T02:42:00.848Z,81.6
2019-04-29T02:42:50.840Z,81.7
2019-04-29T02:43:40.843Z,81.7
2019-04-29T02:44:30.832Z,81.8
2019-04-29T02:45:20.874Z,81.9
2019-04-29T02:46:10.849Z,81.9
2019-04-29T02:47:00.823Z,81.9
2019-04-29T02:47:50.873Z,81.9
2019-04-29T02:48:40.815Z,81.8
2019-04-29T02:49:30.835Z,81.8
2019-04-29T02:50:20.834Z,81.8
2019-04-29T02:51:10.849Z,81.8
2019-04-29T02:52:01.556Z,81.9
2019-04-29T02:52:50.829Z,81.9
2019-04-29T02:53:40.860Z,81.9
2019-04-29T02:54:31.142Z,81.9
2019-04-29T02:55:20.810Z,81.9
2019-04-29T02:56:10.856Z,81.9
2019-04-29T02:57:00.894Z,81.9
2019-04-29T02:57:51.408Z,81.9
2019-04-29T02:58:40.862Z,81.9
2019-04-29T02:59:30.828Z,81.9
2019-04-29T03:00:20.853Z,82
2019-04-29T03:01:10.841Z,82
2019-04-29T03:02:00.981Z,82
2019-04-29T03:02:53.015Z,82.1
2019-04-29T03:03:43.094Z,82.1
2019-04-29T03:04:32.915Z,82.1
2019-04-29T03:05:22.939Z,82.1
2019-04-29T03:06:13.670Z,82.1
2019-04-29T03:07:03.501Z,82.2
2019-04-29T03:07:53.507Z,82.1
2019-04-29T03:08:43.511Z,82.1
2019-04-29T03:09:33.498Z,82.1
2019-04-29T03:10:23.435Z,82.1
2019-04-29T03:11:13.460Z,82
2019-04-29T03:12:03.525Z,81.9
2019-04-29T03:12:53.510Z,82
2019-04-29T03:13:43.500Z,82
2019-04-29T03:14:33.450Z,82
2019-04-29T03:15:23.449Z,82
2019-04-29T03:16:13.431Z,82
2019-04-29T03:17:03.744Z,82
2019-04-29T03:17:54.218Z,82
2019-04-29T03:18:43.509Z,82
2019-04-29T03:19:33.483Z,82.1
2019-04-29T03:20:23.459Z,82.1
2019-04-29T03:21:13.521Z,82.2
2019-04-29T03:22:03.466Z,82.2
2019-04-29T03:22:54.051Z,82.2
2019-04-29T03:23:43.520Z,82.2
2019-04-29T03:24:33.463Z,82.2
2019-04-29T03:25:23.424Z,82.2
2019-04-29T03:26:13.472Z,82.2
2019-04-29T03:27:03.450Z,82.2
2019-04-29T03:27:55.605Z,82.2
2019-04-29T03:28:43.540Z,82.3
2019-04-29T03:29:33.460Z,82.2
2019-04-29T03:30:23.461Z,82.3
2019-04-29T03:31:13.442Z,82.3
2019-04-29T03:32:03.464Z,82.3
2019-04-29T03:32:55.062Z,82.3
2019-04-29T03:33:43.542Z,82.3
2019-04-29T03:34:33.549Z,82.3
2019-04-29T03:35:23.512Z,82.3
2019-04-29T03:36:13.469Z,82.3
2019-04-29T03:37:03.485Z,82.4
2019-04-29T03:37:53.522Z,82.4
2019-04-29T03:38:43.529Z,82.4
2019-04-29T03:39:33.478Z,82.3
2019-04-29T03:40:23.483Z,82.3
2019-04-29T03:41:13.529Z,82.3
2019-04-29T03:42:06.869Z,82.2
2019-04-29T03:42:56.873Z,82.2
2019-04-29T03:43:43.535Z,82.2
2019-04-29T03:44:33.480Z,82.2
2019-04-29T03:45:23.495Z,82.2
2019-04-29T03:46:13.475Z,82.3
2019-04-29T03:47:03.535Z,82.3
2019-04-29T03:47:53.461Z,82.3
2019-04-29T03:48:43.549Z,82.3
2019-04-29T03:49:33.484Z,82.3
2019-04-29T03:50:24.304Z,82.3
2019-04-29T03:51:14.206Z,82.3
2019-04-29T03:52:04.231Z,82.3
2019-04-29T03:52:54.252Z,82.3
2019-04-29T03:53:44.181Z,82.4
2019-04-29T03:54:34.263Z,82.4
2019-04-29T03:55:38.748Z,82.4
2019-04-29T03:56:16.325Z,82.4
2019-04-29T03:57:06.428Z,82.5
2019-04-29T03:57:56.827Z,82.5
2019-04-29T03:58:46.295Z,82.5
2019-04-29T03:59:36.311Z,82.5
2019-04-29T04:00:26.329Z,82.5
2019-04-29T04:01:16.302Z,82.5
2019-04-29T04:02:06.287Z,82.4
2019-04-29T04:02:56.507Z,82.5
2019-04-29T04:03:46.307Z,82.5
2019-04-29T04:04:36.404Z,82.5
2019-04-29T04:05:26.632Z,82.5
2019-04-29T04:06:16.568Z,82.5
2019-04-29T04:07:06.582Z,82.6
2019-04-29T04:07:56.670Z,82.7
2019-04-29T04:09:04.266Z,82.7
2019-04-29T04:09:36.573Z,82.8
2019-04-29T04:10:26.573Z,82.8
2019-04-29T04:11:16.558Z,82.7
2019-04-29T04:12:06.583Z,82.8
2019-04-29T04:12:56.552Z,82.7
2019-04-29T04:13:46.587Z,82.7
2019-04-29T04:14:36.575Z,82.7
2019-04-29T04:15:26.619Z,82.8
2019-04-29T04:16:16.547Z,82.8
2019-04-29T04:17:06.610Z,82.8
2019-04-29T04:17:56.548Z,82.9
2019-04-29T04:18:46.550Z,82.9
2019-04-29T04:19:36.585Z,82.9
2019-04-29T04:20:26.536Z,82.9
2019-04-29T04:21:16.553Z,82.9
2019-04-29T04:22:06.665Z,82.9
2019-04-29T04:22:56.597Z,82.9
2019-04-29T04:23:46.595Z,83
2019-04-29T04:24:36.635Z,82.9
2019-04-29T04:25:26.556Z,82.9
2019-04-29T04:26:16.667Z,83
2019-04-29T04:27:06.582Z,83
2019-04-29T04:27:56.560Z,83
2019-04-29T04:28:46.552Z,83
2019-04-29T04:29:36.767Z,83.1
2019-04-29T04:30:26.540Z,83.1
2019-04-29T04:31:16.544Z,83.1
2019-04-29T04:32:07.039Z,83.2
2019-04-29T04:32:56.616Z,83.2
2019-04-29T04:33:46.720Z,83.3
2019-04-29T04:34:36.588Z,83.3
2019-04-29T04:35:26.568Z,83.3
2019-04-29T04:36:16.565Z,83.4
2019-04-29T04:37:06.606Z,83.4
2019-04-29T04:37:56.579Z,83.4
2019-04-29T04:38:46.596Z,83.4
2019-04-29T04:39:36.540Z,83.4
2019-04-29T04:40:26.569Z,83.3
2019-04-29T04:41:16.598Z,83.3
2019-04-29T04:42:08.669Z,83.3
2019-04-29T04:42:56.571Z,83.4
2019-04-29T04:43:46.571Z,83.4
2019-04-29T04:44:36.572Z,83.5
2019-04-29T04:45:26.621Z,83.4
2019-04-29T04:46:16.851Z,83.5
2019-04-29T04:47:06.814Z,83.4
2019-04-29T04:47:56.840Z,83.4
2019-04-29T04:48:47.412Z,83.4
2019-04-29T04:49:36.827Z,83.5
2019-04-29T04:50:26.924Z,83.5
2019-04-29T04:51:16.895Z,83.5
2019-04-29T04:52:07.627Z,83.5
2019-04-29T04:52:56.865Z,83.4
2019-04-29T04:53:46.863Z,83.5
2019-04-29T04:54:36.860Z,83.6
2019-04-29T04:55:27.118Z,83.6
2019-04-29T04:56:17.108Z,83.6
2019-04-29T04:57:07.992Z,83.7
2019-04-29T04:57:57.140Z,83.7
2019-04-29T04:58:47.174Z,83.7
2019-04-29T04:59:37.177Z,83.7
2019-04-29T05:00:27.200Z,83.8
2019-04-29T05:01:17.107Z,83.9
2019-04-29T05:02:07.618Z,83.9
2019-04-29T05:02:57.115Z,83.9
2019-04-29T05:03:47.144Z,83.9
2019-04-29T05:04:37.083Z,83.8
2019-04-29T05:05:27.094Z,83.7
2019-04-29T05:06:17.136Z,83.8
2019-04-29T05:07:09.786Z,83.7
2019-04-29T05:07:57.092Z,83.7
2019-04-29T05:08:47.128Z,83.7
2019-04-29T05:09:37.104Z,83.8
2019-04-29T05:10:27.108Z,83.7
2019-04-29T05:11:17.138Z,83.8
2019-04-29T05:12:10.388Z,83.8
2019-04-29T05:12:57.073Z,83.8
2019-04-29T05:13:47.235Z,83.9
2019-04-29T05:14:37.124Z,84
2019-04-29T05:15:27.811Z,84.1
2019-04-29T05:16:18.114Z,84.1
2019-04-29T05:17:09.158Z,84.1
2019-04-29T05:17:57.779Z,84.1
2019-04-29T05:18:47.797Z,84.2
2019-04-29T05:19:37.785Z,84.2
2019-04-29T05:20:27.809Z,84.1
2019-04-29T05:21:17.776Z,84.2
2019-04-29T05:22:08.067Z,84.2
2019-04-29T05:22:57.784Z,84.2
2019-04-29T05:23:47.809Z,84.2
2019-04-29T05:24:37.826Z,84.4
2019-04-29T05:25:28.832Z,84.5
2019-04-29T05:26:18.769Z,84.5
2019-04-29T05:27:08.704Z,84.5
2019-04-29T05:27:58.798Z,84.6
2019-04-29T05:28:48.792Z,84.7
2019-04-29T05:29:38.733Z,84.7
2019-04-29T05:30:28.782Z,84.7
2019-04-29T05:31:18.747Z,84.7
2019-04-29T05:32:08.752Z,84.7
2019-04-29T05:32:58.765Z,84.7
2019-04-29T05:33:48.711Z,84.8
2019-04-29T05:34:41.647Z,84.8
2019-04-29T05:35:28.755Z,84.9
2019-04-29T05:36:18.785Z,85
2019-04-29T05:37:08.802Z,85
2019-04-29T05:37:58.989Z,85
2019-04-29T05:38:49.073Z,85.1
2019-04-29T05:39:39.243Z,85.1
2019-04-29T05:40:29.270Z,85.1
2019-04-29T05:41:19.263Z,85.2
2019-04-29T05:42:15.965Z,85.2
2019-04-29T05:42:59.283Z,85.3
2019-04-29T05:43:49.329Z,85.3
2019-04-29T05:44:39.217Z,85.4
2019-04-29T05:45:29.241Z,85.4
2019-04-29T05:46:21.434Z,85.5
2019-04-29T05:47:09.259Z,85.6
2019-04-29T05:47:59.286Z,85.6
2019-04-29T05:48:49.247Z,85.7
2019-04-29T05:49:41.598Z,85.8
2019-04-29T05:50:29.241Z,85.9
2019-04-29T05:51:22.664Z,85.9
2019-04-29T05:52:09.265Z,86.1
2019-04-29T05:52:59.234Z,86.2
2019-04-29T05:53:54.792Z,86.3
2019-04-29T05:54:39.278Z,86.3
2019-04-29T05:55:29.275Z,86.4
2019-04-29T05:56:20.210Z,86.6
2019-04-29T05:57:09.290Z,86.6
2019-04-29T05:58:02.955Z,86.6
2019-04-29T05:58:49.246Z,86.7
2019-04-29T05:59:39.314Z,86.8
2019-04-29T06:00:29.294Z,86.9
2019-04-29T06:01:19.271Z,87
2019-04-29T06:02:09.222Z,87.1
2019-04-29T06:02:59.294Z,87.2
2019-04-29T06:03:49.271Z,87.3
2019-04-29T06:04:39.262Z,87.4
2019-04-29T06:05:29.272Z,87.5
2019-04-29T06:06:19.265Z,87.6
2019-04-29T06:07:09.282Z,88
2019-04-29T06:08:00.936Z,88.1
2019-04-29T06:08:49.264Z,88.1
2019-04-29T06:09:39.230Z,88.2
2019-04-29T06:10:29.381Z,88.3
2019-04-29T06:11:19.585Z,88.4
2019-04-29T06:12:09.444Z,88.4
2019-04-29T06:12:59.283Z,88.5
2019-04-29T06:13:49.271Z,88.7
2019-04-29T06:14:39.262Z,88.8
2019-04-29T06:15:29.249Z,88.9
2019-04-29T06:16:22.677Z,88.9
2019-04-29T06:17:09.315Z,89
2019-04-29T06:17:59.260Z,89.1
2019-04-29T06:18:49.300Z,89.2
2019-04-29T06:19:41.007Z,89.3
2019-04-29T06:20:29.550Z,89.3
2019-04-29T06:21:21.005Z,89.3
2019-04-29T06:22:09.539Z,89.3
2019-04-29T06:22:59.562Z,89.4
2019-04-29T06:23:49.522Z,89.4
2019-04-29T06:24:41.010Z,89.5
2019-04-29T06:25:29.559Z,89.6
2019-04-29T06:26:20.511Z,89.6
2019-04-29T06:27:09.498Z,89.7
2019-04-29T06:27:59.503Z,89.7
2019-04-29T06:28:49.541Z,89.8
2019-04-29T06:29:39.510Z,89.9
2019-04-29T06:30:30.129Z,89.9
2019-04-29T06:31:19.770Z,89.9
2019-04-29T06:32:09.574Z,89.9
2019-04-29T06:32:59.518Z,89.9
2019-04-29T06:33:49.579Z,90
2019-04-29T06:34:40.000Z,90
2019-04-29T06:35:29.545Z,90
2019-04-29T06:36:19.541Z,90.1
2019-04-29T06:37:09.548Z,90.2
2019-04-29T06:37:59.537Z,90.2
2019-04-29T06:38:49.639Z,90.3
2019-04-29T06:39:39.525Z,90.4
2019-04-29T06:40:30.468Z,90.4
2019-04-29T06:41:19.476Z,90.5
2019-04-29T06:42:09.537Z,90.8
2019-04-29T06:42:59.527Z,90.8
2019-04-29T06:43:52.051Z,90.8
2019-04-29T06:44:39.632Z,90.8
2019-04-29T06:45:29.789Z,90.8
2019-04-29T06:46:19.786Z,90.9
2019-04-29T06:47:09.789Z,90.9
2019-04-29T06:47:59.758Z,91
2019-04-29T06:48:49.763Z,91
2019-04-29T06:49:39.763Z,91
2019-04-29T06:50:29.795Z,91
2019-04-29T06:51:19.808Z,91
2019-04-29T06:52:09.970Z,91.3
2019-04-29T06:53:00.347Z,91.4
2019-04-29T06:53:49.804Z,91.4
2019-04-29T06:54:39.766Z,91.4
2019-04-29T06:55:29.758Z,91.6
2019-04-29T06:56:19.837Z,91.6
2019-04-29T06:57:09.774Z,91.6
2019-04-29T06:57:59.937Z,91.6
2019-04-29T06:58:49.829Z,91.6
2019-04-29T06:59:42.858Z,91.6
2019-04-29T07:00:30.993Z,91.6
2019-04-29T07:01:20.762Z,91.7
2019-04-29T07:02:14.244Z,91.7
2019-04-29T07:03:00.673Z,91.7
2019-04-29T07:03:50.652Z,91.7
2019-04-29T07:04:40.647Z,91.7
2019-04-29T07:05:30.655Z,91.7
2019-04-29T07:06:20.688Z,91.7
2019-04-29T07:07:10.761Z,91.8
2019-04-29T07:08:00.760Z,91.8
2019-04-29T07:08:50.655Z,91.9
2019-04-29T07:09:40.669Z,91.8
2019-04-29T07:10:33.276Z,91.9
2019-04-29T07:11:20.688Z,91.9
2019-04-29T07:12:12.384Z,91.9
2019-04-29T07:13:00.649Z,92
2019-04-29T07:13:53.387Z,92
2019-04-29T07:14:40.675Z,92
2019-04-29T07:15:30.820Z,92
2019-04-29T07:16:21.724Z,92
2019-04-29T07:17:10.659Z,92.1
2019-04-29T07:18:00.653Z,92
2019-04-29T07:18:53.522Z,92.1
2019-04-29T07:19:40.718Z,92.1
2019-04-29T07:20:36.993Z,92.1
2019-04-29T07:21:20.621Z,92.1
2019-04-29T07:22:10.656Z,92.1
2019-04-29T07:23:02.318Z,92.2
2019-04-29T07:23:50.732Z,92.1
2019-04-29T07:24:40.666Z,92.1
2019-04-29T07:25:30.708Z,92.1
2019-04-29T07:26:20.717Z,92
2019-04-29T07:27:10.671Z,92
2019-04-29T07:28:00.637Z,92
2019-04-29T07:28:57.865Z,91.9
2019-04-29T07:29:40.688Z,91.9
2019-04-29T07:30:31.814Z,92
2019-04-29T07:31:20.678Z,91.9
2019-04-29T07:32:10.812Z,91.9
2019-04-29T07:33:00.694Z,91.8
2019-04-29T07:33:53.523Z,91.8
2019-04-29T07:34:41.960Z,91.7
2019-04-29T07:35:31.771Z,91.7
2019-04-29T07:36:22.721Z,91.6
2019-04-29T07:37:11.799Z,91.6
2019-04-29T07:38:04.387Z,91.6
2019-04-29T07:38:56.268Z,91.6
2019-04-29T07:39:41.832Z,91.5
2019-04-29T07:40:34.428Z,91.5
2019-04-29T07:41:21.821Z,91.4
2019-04-29T07:42:11.811Z,91.4
2019-04-29T07:43:02.716Z,91.4
2019-04-29T07:43:51.810Z,91.3
2019-04-29T07:44:43.909Z,91.4
2019-04-29T07:45:43.524Z,91.3
2019-04-29T07:46:21.863Z,91.4
2019-04-29T07:47:11.795Z,91.3
2019-04-29T07:48:06.140Z,91.3
2019-04-29T07:49:01.076Z,91.3
2019-04-29T07:49:41.821Z,91.2
2019-04-29T07:50:32.399Z,91.2
2019-04-29T07:51:21.871Z,91.2
2019-04-29T07:52:14.404Z,91.1
2019-04-29T07:53:01.951Z,91.1
2019-04-29T07:53:51.833Z,91.1
2019-04-29T07:54:42.251Z,91
2019-04-29T07:55:32.541Z,90.9
2019-04-29T07:56:21.882Z,90.8
2019-04-29T07:57:12.335Z,90.6
2019-04-29T07:58:01.800Z,90.5
2019-04-29T07:58:51.882Z,90.7
2019-04-29T07:59:41.839Z,91
2019-04-29T08:00:31.847Z,90.8
2019-04-29T08:01:24.315Z,90.5
2019-04-29T08:02:11.793Z,90.4
2019-04-29T08:03:01.907Z,90.1
2019-04-29T08:03:51.956Z,89.8
2019-04-29T08:04:42.070Z,89.4
2019-04-29T08:05:31.830Z,89.7
2019-04-29T08:06:21.858Z,89
2019-04-29T08:07:11.821Z,88.3
2019-04-29T08:08:01.807Z,88.3
2019-04-29T08:08:54.906Z,88.1
2019-04-29T08:09:44.094Z,87.8
2019-04-29T08:10:31.853Z,88.1
2019-04-29T08:11:21.840Z,87.3
2019-04-29T08:12:11.831Z,87.5
2019-04-29T08:13:01.828Z,87.4
2019-04-29T08:13:51.837Z,87.2
2019-04-29T08:14:42.188Z,87.2
2019-04-29T08:15:32.245Z,86.5
2019-04-29T08:16:22.099Z,86.1
2019-04-29T08:17:12.086Z,85.9
2019-04-29T08:18:06.554Z,83.9
2019-04-29T08:18:53.432Z,81.3
2019-04-29T08:19:42.111Z,81.2
2019-04-29T08:20:35.351Z,80.3
2019-04-29T08:21:22.985Z,79.8
2019-04-29T08:22:16.433Z,80.6
2019-04-29T08:23:04.150Z,80.4
2019-04-29T08:23:52.987Z,79.9
2019-04-29T08:24:45.791Z,79.5
2019-04-29T08:25:32.993Z,78.7
2019-04-29T08:26:23.009Z,78.5
2019-04-29T08:27:12.938Z,76.7
2019-04-29T08:28:02.964Z,76.3
2019-04-29T08:28:58.697Z,76.6
2019-04-29T08:29:43.012Z,77.1
2019-04-29T08:30:33.040Z,77.3
2019-04-29T08:31:23.035Z,77.2
2019-04-29T08:32:13.632Z,77.5
2019-04-29T08:33:07.398Z,77
2019-04-29T08:33:53.539Z,76.1
2019-04-29T08:34:44.828Z,76.9
2019-04-29T08:35:36.735Z,76.3
2019-04-29T08:38:03.839Z,75.2
2019-04-29T08:38:53.851Z,73.9
2019-04-29T08:39:43.952Z,74.3
2019-04-29T08:40:34.287Z,74.3
2019-04-29T08:41:28.428Z,74.4
2019-04-29T08:42:13.756Z,74.1
2019-04-29T08:43:03.863Z,73.5
2019-04-29T08:43:56.486Z,73.2
2019-04-29T08:44:45.323Z,73.1
2019-04-29T08:45:34.627Z,73.3
2019-04-29T08:46:23.856Z,73.7
2019-04-29T08:47:14.804Z,73.9
2019-04-29T08:48:04.801Z,72.1
2019-04-29T08:48:55.857Z,72.1
2019-04-29T08:49:44.865Z,72.1
2019-04-29T08:50:34.809Z,73.2
2019-04-29T08:51:25.023Z,72.9
2019-04-29T08:52:14.996Z,72.5
2019-04-29T08:53:04.850Z,73.1
2019-04-29T08:53:54.886Z,74
2019-04-29T08:54:44.828Z,72.9
2019-04-29T08:55:36.452Z,72.1
2019-04-29T08:56:24.859Z,71
2019-04-29T08:57:14.952Z,70.9
2019-04-29T08:58:06.819Z,71.3
2019-04-29T08:58:54.843Z,71.1
2019-04-29T08:59:46.771Z,70.6
2019-04-29T09:00:34.846Z,69.8
2019-04-29T09:02:14.846Z,70.7
2019-04-29T09:03:04.837Z,70.5
2019-04-29T09:03:57.919Z,70.4
2019-04-29T09:04:53.578Z,70.2
2019-04-29T09:05:34.885Z,70
2019-04-29T09:06:27.676Z,70
2019-04-29T09:07:17.367Z,69.2
2019-04-29T09:08:04.885Z,68.6
2019-04-29T09:08:59.122Z,69.2
2019-04-29T09:09:48.271Z,69
2019-04-29T09:10:36.709Z,69.5
2019-04-29T09:11:24.862Z,70
2019-04-29T09:12:14.851Z,70
2019-04-29T09:13:05.731Z,69.8
2019-04-29T09:13:55.797Z,70.1
2019-04-29T09:14:45.909Z,69.6
2019-04-29T09:15:35.724Z,69.4
2019-04-29T09:16:25.732Z,69.5
2019-04-29T09:17:20.387Z,69.5
2019-04-29T09:18:05.730Z,69.4
2019-04-29T09:18:56.223Z,68.7
2019-04-29T09:19:46.003Z,68.9
2019-04-29T09:20:35.723Z,67.9
2019-04-29T09:21:25.839Z,68
2019-04-29T09:22:15.730Z,68.1
2019-04-29T09:23:08.042Z,67.8
2019-04-29T09:23:55.741Z,67.8
2019-04-29T09:24:48.095Z,67.5
2019-04-29T09:25:35.737Z,67
2019-04-29T09:26:25.773Z,65.5
2019-04-29T09:27:15.707Z,65.2
2019-04-29T09:28:05.709Z,66
2019-04-29T09:28:55.726Z,64.8
2019-04-29T09:29:46.450Z,64.5
2019-04-29T09:30:38.407Z,63.8
2019-04-29T09:31:25.880Z,63.9
2019-04-29T09:32:15.816Z,63.2
2019-04-29T09:33:08.633Z,64.1
2019-04-29T09:34:06.260Z,64
2019-04-29T09:34:45.746Z,63.9
2019-04-29T09:35:38.612Z,63.8
2019-04-29T09:36:28.497Z,64.1
2019-04-29T09:37:18.513Z,63.6
2019-04-29T09:38:05.748Z,62.7
2019-04-29T09:38:55.954Z,61.7
2019-04-29T09:39:45.820Z,61.9
2019-04-29T09:40:35.759Z,62.8
2019-04-29T09:41:25.722Z,62.8
2019-04-29T09:42:15.720Z,63.3
2019-04-29T09:43:15.076Z,63.5
2019-04-29T09:43:59.145Z,63.4
2019-04-29T09:44:45.782Z,63
2019-04-29T09:45:35.738Z,62.4
2019-04-29T09:46:29.844Z,62.4
2019-04-29T09:47:15.779Z,60.9
2019-04-29T09:48:05.740Z,61
2019-04-29T09:48:57.429Z,60.9
2019-04-29T09:49:45.788Z,61.5
2019-04-29T09:50:38.982Z,61.5
2019-04-29T09:51:27.605Z,62.3
2019-04-29T09:52:15.781Z,62.5
2019-04-29T09:53:05.779Z,59
2019-04-29T09:53:55.767Z,58.4
2019-04-29T09:54:45.800Z,58.3
2019-04-29T09:55:39.809Z,59.2
2019-04-29T09:56:25.758Z,60.4
2019-04-29T09:57:15.753Z,60
2019-04-29T09:58:05.793Z,58.6
2019-04-29T09:58:55.854Z,58.4
2019-04-29T09:59:45.801Z,58.4
2019-04-29T10:00:36.215Z,58.5
2019-04-29T10:01:25.803Z,57.1
2019-04-29T10:02:15.795Z,57.8
2019-04-29T10:03:05.747Z,58
2019-04-29T10:03:56.887Z,57.7
2019-04-29T10:04:56.168Z,57.5
2019-04-29T10:05:35.823Z,58.9
2019-04-29T10:06:25.763Z,58.6
2019-04-29T10:07:15.825Z,57.9
2019-04-29T10:08:05.744Z,58.6
2019-04-29T10:08:58.835Z,59.8
2019-04-29T10:09:56.375Z,59.8
2019-04-29T10:10:37.335Z,60
2019-04-29T10:11:25.785Z,56.8
2019-04-29T10:12:15.766Z,57.2
2019-04-29T10:13:05.774Z,57.8
2019-04-29T10:13:55.766Z,55.4
2019-04-29T10:14:45.771Z,54
2019-04-29T10:15:35.840Z,52.4
2019-04-29T10:16:25.785Z,53.7
2019-04-29T10:17:16.689Z,54.1
2019-04-29T10:18:05.805Z,53.1
2019-04-29T10:19:00.592Z,54.1
2019-04-29T10:19:45.848Z,54.4
2019-04-29T10:20:35.787Z,54.3
2019-04-29T10:21:25.822Z,52
2019-04-29T10:22:15.760Z,53
2019-04-29T10:23:05.768Z,55.6
2019-04-29T10:23:55.809Z,56.6
2019-04-29T10:24:45.795Z,56.9
2019-04-29T10:25:35.825Z,56.5
2019-04-29T10:26:25.809Z,56
2019-04-29T10:27:15.805Z,55.3
2019-04-29T10:28:05.797Z,55.8
2019-04-29T10:28:55.822Z,54
2019-04-29T10:29:45.800Z,53.9
2019-04-29T10:30:35.794Z,53.4
2019-04-29T10:31:25.835Z,53.6
2019-04-29T10:32:15.827Z,52.4
2019-04-29T10:33:06.343Z,53.5
2019-04-29T10:33:56.503Z,54.2
2019-04-29T10:34:45.864Z,53.3
2019-04-29T10:35:35.832Z,52.2
2019-04-29T10:36:26.215Z,51.7
2019-04-29T10:37:16.101Z,50.8
2019-04-29T10:38:05.847Z,51.1
2019-04-29T10:38:55.771Z,51.6
2019-04-29T10:39:45.824Z,51.8
2019-04-29T10:40:35.814Z,50.2
2019-04-29T10:41:25.816Z,51
2019-04-29T10:42:15.815Z,52.1
2019-04-29T10:43:07.283Z,53
2019-04-29T10:43:56.065Z,53.1
2019-04-29T10:44:46.097Z,52.1
2019-04-29T10:45:36.080Z,52.3
2019-04-29T10:46:26.065Z,52.6
2019-04-29T10:47:16.038Z,53.8
2019-04-29T10:48:06.099Z,53.5
2019-04-29T10:48:58.937Z,53
2019-04-29T10:49:49.321Z,53.1
2019-04-29T10:50:36.041Z,52.1
2019-04-29T10:51:27.335Z,53
2019-04-29T10:52:16.051Z,52.4
2019-04-29T10:53:10.873Z,52.2
2019-04-29T10:53:56.042Z,52.8
2019-04-29T10:54:46.084Z,51.5
2019-04-29T10:55:36.085Z,50.9
2019-04-29T10:56:26.025Z,51.2
2019-04-29T10:57:16.058Z,51.6
2019-04-29T10:58:06.288Z,51.3
2019-04-29T10:58:56.324Z,51.6
2019-04-29T10:59:46.612Z,51.9
2019-04-29T11:00:36.313Z,52.1
2019-04-29T11:01:29.079Z,53.1
2019-04-29T11:02:16.322Z,52
2019-04-29T11:03:07.155Z,51.4
2019-04-29T11:04:00.676Z,50.1
2019-04-29T11:04:47.282Z,50.4
2019-04-29T11:05:37.170Z,49.7
2019-04-29T11:06:31.252Z,50.3
2019-04-29T11:07:18.709Z,49.1
2019-04-29T11:08:07.169Z,48.5
2019-04-29T11:08:57.135Z,49.4
2019-04-29T11:09:50.688Z,50
2019-04-29T11:10:37.146Z,50.3
2019-04-29T11:11:27.406Z,49.7
2019-04-29T11:12:17.115Z,50
2019-04-29T11:13:07.110Z,50
2019-04-29T11:13:57.498Z,49.9
2019-04-29T11:14:47.175Z,48.5