createdAt,value
2022-12-15T00:01:48.909Z,-3.10
2022-12-15T00:04:34.087Z,-3.49
2022-12-15T00:07:18.710Z,-3.76
2022-12-15T00:10:03.947Z,-3.15
2022-12-15T00:12:48.678Z,-3.49
2022-12-15T00:15:33.677Z,-3.68
2022-12-15T00:18:23.419Z,-3.84
2022-12-15T00:21:08.390Z,-3.27
2022-12-15T00:23:53.429Z,-3.16
2022-12-15T00:26:38.859Z,-2.89
2022-12-15T00:29:23.499Z,-3.21
2022-12-15T00:32:08.353Z,-3.08
2022-12-15T00:34:53.121Z,-2.72
2022-12-15T00:37:37.892Z,-2.69
2022-12-15T00:40:04.606Z,-3.27
2022-12-15T00:42:31.065Z,-3.65
2022-12-15T00:44:58.046Z,-3.92
2022-12-15T00:47:24.882Z,-3.58
2022-12-15T00:50:09.928Z,-3.62
2022-12-15T00:52:54.802Z,-2.89
2022-12-15T00:55:39.466Z,-2.45
2022-12-15T00:58:24.574Z,-2.40
2022-12-15T01:01:09.361Z,-2.57
2022-12-15T01:03:54.947Z,-2.98
2022-12-15T01:06:39.702Z,-3.45
2022-12-15T01:09:26.854Z,-3.41
2022-12-15T01:12:11.514Z,-3.87
2022-12-15T01:14:56.397Z,-3.75
2022-12-15T01:17:41.085Z,-3.41
2022-12-15T01:20:17.496Z,-3.81
2022-12-15T01:22:49.393Z,-3.36
2022-12-15T01:25:17.635Z,-2.94
2022-12-15T01:27:44.701Z,-3.01
2022-12-15T01:30:14.395Z,-3.38
2022-12-15T01:32:45.878Z,-3.90
2022-12-15T01:35:16.911Z,-4.21
2022-12-15T01:37:43.680Z,-4.46
2022-12-15T01:40:34.858Z,-4.81
2022-12-15T01:43:01.290Z,-4.93
2022-12-15T01:45:27.683Z,-4.89
2022-12-15T01:48:09.210Z,-4.91
2022-12-15T01:50:41.801Z,-4.94
2022-12-15T01:53:10.357Z,-4.79
2022-12-15T01:55:39.658Z,-4.74
2022-12-15T01:58:09.251Z,-5.01
2022-12-15T02:00:35.803Z,-4.76
2022-12-15T02:03:05.781Z,-4.88
2022-12-15T02:05:33.486Z,-4.62
2022-12-15T02:08:00.861Z,-4.79
2022-12-15T02:10:42.529Z,-4.74
2022-12-15T02:13:28.720Z,-5.06
2022-12-15T02:16:15.449Z,-5.14
2022-12-15T02:19:07.734Z,-5.21
2022-12-15T02:21:45.524Z,-4.72
2022-12-15T02:24:37.889Z,-5.12
2022-12-15T02:27:34.036Z,-5.33
2022-12-15T02:30:18.415Z,-5.24
2022-12-15T02:33:07.270Z,-4.75
2022-12-15T02:35:57.449Z,-4.07
2022-12-15T02:38:36.062Z,-3.49
2022-12-15T02:41:05.932Z,-4.13
2022-12-15T02:43:36.327Z,-4.61
2022-12-15T02:46:09.574Z,-4.94
2022-12-15T02:48:55.586Z,-4.51
2022-12-15T02:51:49.270Z,-4.86
2022-12-15T02:54:39.786Z,-5.05
2022-12-15T02:57:13.584Z,-5.22
2022-12-15T02:59:54.673Z,-5.31
2022-12-15T03:02:24.230Z,-4.37
2022-12-15T03:04:51.574Z,-3.82
2022-12-15T03:07:17.713Z,-3.58
2022-12-15T03:09:44.339Z,-3.48
2022-12-15T03:12:10.457Z,-3.13
2022-12-15T03:18:55.883Z,-4.76
2022-12-15T03:21:22.315Z,-5.12
2022-12-15T04:21:35.811Z,-5.61
2022-12-15T04:24:20.393Z,-5.34
2022-12-15T04:27:07.880Z,-5.56
2022-12-15T04:29:52.809Z,-5.71
2022-12-15T04:32:37.534Z,-4.86
2022-12-15T04:35:22.841Z,-5.60
2022-12-15T04:38:08.184Z,-5.82
2022-12-15T04:40:53.153Z,-5.90
2022-12-15T04:43:38.345Z,-6.05
2022-12-15T04:46:23.372Z,-5.92
2022-12-15T04:49:08.742Z,-6.07
2022-12-15T04:51:53.654Z,-6.19
2022-12-15T04:54:38.882Z,-6.29
2022-12-15T04:57:23.618Z,-6.25
2022-12-15T05:00:08.705Z,-6.39
2022-12-15T05:02:53.634Z,-6.20
2022-12-15T05:05:39.208Z,-6.24
2022-12-15T05:08:24.303Z,-6.43
2022-12-15T05:11:09.545Z,-6.60
2022-12-15T05:13:54.663Z,-6.50
2022-12-15T05:16:39.754Z,-6.58
2022-12-15T05:19:24.626Z,-6.64
2022-12-15T05:22:09.583Z,-6.52
2022-12-15T05:24:54.274Z,-6.64
2022-12-15T05:27:39.522Z,-6.19
2022-12-15T05:30:25.311Z,-6.15
2022-12-15T05:32:51.794Z,-6.15
2022-12-15T05:35:18.005Z,-6.36
2022-12-15T05:37:44.529Z,-5.81
2022-12-15T05:40:11.095Z,-6.35
2022-12-15T05:42:37.804Z,-6.48
2022-12-15T05:45:04.787Z,-6.57
2022-12-15T05:47:31.538Z,-6.70
2022-12-15T05:49:57.850Z,-6.68
2022-12-15T05:52:24.433Z,-6.66
2022-12-15T05:54:50.884Z,-6.55
2022-12-15T05:57:17.465Z,-6.53
2022-12-15T05:59:43.606Z,-6.62
2022-12-15T06:02:10.810Z,-6.52
2022-12-15T06:04:37.383Z,-6.07
2022-12-15T06:07:04.032Z,-6.20
2022-12-15T06:09:30.443Z,-6.20
2022-12-15T06:11:57.066Z,-6.26
2022-12-15T06:14:23.277Z,-6.36
2022-12-15T06:16:51.639Z,-6.41
2022-12-15T06:19:19.203Z,-6.32
2022-12-15T06:21:45.756Z,-6.10
2022-12-15T06:24:11.933Z,-6.24
2022-12-15T06:26:39.490Z,-6.06
2022-12-15T06:29:08.509Z,-5.09
2022-12-15T06:31:36.588Z,-4.81
2022-12-15T06:34:05.181Z,-4.19
2022-12-15T06:36:32.044Z,-3.62
2022-12-15T06:39:00.775Z,-3.39
2022-12-15T06:41:29.719Z,-3.33
2022-12-15T06:43:56.279Z,-4.52
2022-12-15T06:46:24.166Z,-3.67
2022-12-15T06:48:51.058Z,-4.05
2022-12-15T06:51:17.743Z,-3.25
2022-12-15T06:53:53.085Z,-3.19
2022-12-15T06:56:28.934Z,-3.14
2022-12-15T06:58:59.270Z,-3.28
2022-12-15T07:01:25.850Z,-3.19
2022-12-15T07:03:53.288Z,-3.01
2022-12-15T07:06:20.349Z,-3.03
2022-12-15T07:08:53.674Z,-2.67
2022-12-15T07:11:21.361Z,-2.44
2022-12-15T07:13:52.255Z,-2.39
2022-12-15T07:16:21.014Z,-2.56
2022-12-15T07:18:47.412Z,-2.53
2022-12-15T07:21:14.147Z,-3.35
2022-12-15T07:23:54.290Z,-3.86
2022-12-15T07:26:22.972Z,-4.32
2022-12-15T07:28:49.311Z,-4.70
2022-12-15T07:31:15.980Z,-4.84
2022-12-15T07:33:42.298Z,-4.88
2022-12-15T07:36:10.222Z,-4.78
2022-12-15T07:38:36.542Z,-4.46
2022-12-15T07:41:06.116Z,-3.84
2022-12-15T07:43:33.064Z,-4.38
2022-12-15T07:46:01.309Z,-4.18
2022-12-15T07:48:28.536Z,-4.02
2022-12-15T07:51:05.091Z,-4.05
2022-12-15T07:53:35.817Z,-4.29
2022-12-15T07:56:09.639Z,-4.43
2022-12-15T07:58:37.193Z,-4.05
2022-12-15T08:01:08.080Z,-4.27
2022-12-15T08:03:35.909Z,-3.89
2022-12-15T08:06:11.556Z,-3.69
2022-12-15T08:08:39.476Z,-3.30
2022-12-15T08:11:07.583Z,-3.13
2022-12-15T08:16:21.521Z,-3.82
2022-12-15T08:18:48.111Z,-3.52
2022-12-15T08:21:14.545Z,-3.76
2022-12-15T08:23:40.952Z,-3.79
2022-12-15T08:26:10.961Z,-3.06
2022-12-15T08:28:39.259Z,-2.71
2022-12-15T08:31:09.117Z,-2.23
2022-12-15T08:33:36.317Z,-2.16
2022-12-15T08:36:06.135Z,-1.83
2022-12-15T08:38:33.705Z,-1.66
2022-12-15T08:41:07.795Z,-1.85
2022-12-15T08:43:34.908Z,-1.60
2022-12-15T08:46:01.788Z,-1.37
2022-12-15T08:48:28.245Z,-1.37
2022-12-15T08:50:55.985Z,-1.22
2022-12-15T08:53:31.133Z,-1.23
2022-12-15T08:56:07.853Z,-1.10
2022-12-15T08:58:34.513Z,-1.08
2022-12-15T09:01:05.986Z,-0.98
2022-12-15T09:03:35.971Z,-0.77
2022-12-15T09:06:05.141Z,-0.67
2022-12-15T09:08:32.391Z,-0.83
2022-12-15T09:10:59.674Z,-1.26
2022-12-15T09:13:26.591Z,-1.29
2022-12-15T09:16:14.329Z,-0.71
2022-12-15T09:18:47.052Z,-0.60
2022-12-15T09:21:15.231Z,-1.03
2022-12-15T09:23:42.573Z,-1.19
2022-12-15T09:26:11.848Z,-1.41
2022-12-15T09:28:39.920Z,-1.18
2022-12-15T09:31:06.700Z,-0.78
2022-12-15T09:33:34.123Z,-0.55
2022-12-15T09:36:01.291Z,-0.83
2022-12-15T09:38:27.577Z,-1.10
2022-12-15T09:40:54.565Z,-0.91
2022-12-15T09:43:46.635Z,-0.95
2022-12-15T09:46:39.780Z,-0.64
2022-12-15T09:49:19.043Z,-0.73
2022-12-15T09:51:59.877Z,-0.74
2022-12-15T09:54:33.525Z,-0.80
2022-12-15T09:57:07.347Z,-0.53
2022-12-15T09:59:40.079Z,-0.49
2022-12-15T10:02:31.945Z,-0.39
2022-12-15T10:05:16.051Z,-0.20
2022-12-15T10:07:50.475Z,-0.10
2022-12-15T10:10:42.370Z,-0.09
2022-12-15T10:13:19.847Z,0.03
2022-12-15T10:16:15.097Z,0.27
2022-12-15T10:18:57.560Z,0.45
2022-12-15T10:21:28.027Z,0.48
2022-12-15T10:24:07.186Z,0.59
2022-12-15T10:26:34.927Z,0.57
2022-12-15T10:29:49.807Z,0.52
2022-12-15T10:32:18.848Z,0.51
2022-12-15T10:34:45.826Z,0.56
2022-12-15T10:37:17.627Z,0.63
2022-12-15T10:39:46.895Z,0.71
2022-12-15T10:42:20.403Z,0.76
2022-12-15T10:44:55.812Z,0.72
2022-12-15T10:47:25.492Z,0.67
2022-12-15T10:49:54.831Z,0.76
2022-12-15T10:52:36.902Z,0.80
2022-12-15T10:55:29.064Z,1.13
2022-12-15T10:58:43.686Z,1.09
2022-12-15T11:01:18.439Z,0.99
2022-12-15T11:03:45.734Z,1.08
2022-12-15T11:06:18.613Z,1.10
2022-12-15T11:08:46.742Z,1.22
2022-12-15T11:11:45.587Z,1.19
2022-12-15T11:14:15.869Z,1.07
2022-12-15T11:16:49.625Z,1.07
2022-12-15T11:19:47.002Z,1.19
2022-12-15T11:22:30.627Z,1.26
2022-12-15T11:25:04.503Z,1.28
2022-12-15T11:27:38.233Z,1.37
2022-12-15T11:30:21.838Z,1.28
2022-12-15T11:32:53.042Z,1.27
2022-12-15T11:35:26.167Z,1.37
2022-12-15T11:38:11.886Z,1.25
2022-12-15T11:40:39.198Z,1.35
2022-12-15T11:43:23.816Z,1.22
2022-12-15T11:45:58.946Z,1.40
2022-12-15T11:48:50.620Z,1.27
2022-12-15T11:51:25.323Z,1.02
2022-12-15T11:54:14.183Z,1.00
2022-12-15T11:57:10.045Z,0.91
2022-12-15T11:59:54.017Z,0.87
2022-12-15T12:02:27.360Z,0.95
2022-12-15T12:05:28.287Z,0.93
2022-12-15T12:08:16.734Z,0.97
2022-12-15T12:11:04.689Z,1.02
2022-12-15T12:13:53.583Z,0.81
2022-12-15T12:16:36.833Z,0.56
2022-12-15T12:19:15.674Z,0.64
2022-12-15T12:21:42.074Z,0.34
2022-12-15T12:24:24.297Z,0.08
2022-12-15T12:27:03.713Z,-0.02
2022-12-15T12:29:48.832Z,0.28
2022-12-15T12:33:03.215Z,0.41
2022-12-15T12:35:40.068Z,0.46
2022-12-15T12:38:10.900Z,0.55
2022-12-15T12:40:40.566Z,0.61
2022-12-15T12:43:13.536Z,0.60
2022-12-15T12:45:56.853Z,0.55
2022-12-15T12:48:51.152Z,0.67
2022-12-15T12:51:30.940Z,0.62
2022-12-15T12:53:58.831Z,0.72
2022-12-15T12:56:39.384Z,0.69
2022-12-15T12:59:28.943Z,0.65
2022-12-15T13:02:16.983Z,0.71
2022-12-15T13:04:49.676Z,0.77
2022-12-15T13:07:32.027Z,0.83
2022-12-15T13:10:07.660Z,0.86
2022-12-15T13:12:58.506Z,0.85
2022-12-15T13:15:44.367Z,0.78
2022-12-15T13:18:23.138Z,0.76
2022-12-15T13:20:54.046Z,0.84
2022-12-15T13:23:22.928Z,0.84
2022-12-15T13:25:55.919Z,0.76
2022-12-15T13:28:46.852Z,0.83
2022-12-15T13:31:20.059Z,0.88
2022-12-15T13:33:49.683Z,0.83
2022-12-15T13:36:40.891Z,0.79
2022-12-15T13:39:16.166Z,0.79
2022-12-15T13:42:00.643Z,0.72
2022-12-15T13:44:42.708Z,0.73
2022-12-15T13:47:12.714Z,0.81
2022-12-15T13:49:53.218Z,0.74
2022-12-15T13:52:59.407Z,0.74
2022-12-15T13:55:22.661Z,0.67
2022-12-15T13:57:59.288Z,0.62
2022-12-15T14:00:25.751Z,0.73
2022-12-15T14:03:06.215Z,0.58
2022-12-15T14:05:33.843Z,0.58
2022-12-15T14:08:02.893Z,0.57
2022-12-15T14:10:32.048Z,0.70
2022-12-15T14:13:16.057Z,0.57
2022-12-15T14:15:46.600Z,0.31
2022-12-15T14:18:32.990Z,0.33
2022-12-15T14:21:04.055Z,0.16
2022-12-15T14:24:03.967Z,0.15
2022-12-15T14:26:31.296Z,0.09
2022-12-15T14:29:04.342Z,0.15
2022-12-15T14:31:31.012Z,0.13
2022-12-15T14:34:23.061Z,0.10
2022-12-15T14:36:50.887Z,0.04
2022-12-15T14:39:23.253Z,-0.04
2022-12-15T14:41:51.395Z,0.14
2022-12-15T14:44:36.221Z,0.16
2022-12-15T14:47:19.615Z,0.12
2022-12-15T14:49:47.701Z,0.13
2022-12-15T14:52:30.310Z,0.14
2022-12-15T14:55:00.219Z,0.12
2022-12-15T14:57:28.100Z,0.03
2022-12-15T14:59:54.931Z,-0.06
2022-12-15T15:02:29.809Z,-0.03
2022-12-15T15:04:59.227Z,-0.15
2022-12-15T15:07:30.887Z,-0.10
2022-12-15T15:09:59.092Z,-0.04
2022-12-15T15:12:49.205Z,-0.40
2022-12-15T15:15:19.162Z,-0.48
2022-12-15T15:17:52.727Z,-0.57
2022-12-15T15:20:26.183Z,-0.50
2022-12-15T15:23:07.914Z,-0.61
2022-12-15T15:25:39.934Z,-0.66
2022-12-15T15:28:36.183Z,-0.69
2022-12-15T15:31:40.285Z,-0.76
2022-12-15T15:34:08.163Z,-0.73
2022-12-15T15:36:38.917Z,-0.74
2022-12-15T15:39:13.000Z,-0.75
2022-12-15T15:41:39.447Z,-0.24
2022-12-15T15:44:12.219Z,-0.25
2022-12-15T15:46:48.874Z,0.06
2022-12-15T15:49:19.054Z,-0.23
2022-12-15T15:51:46.240Z,-0.37
2022-12-15T15:54:15.789Z,-0.47
2022-12-15T15:56:42.252Z,-0.17
2022-12-15T15:59:11.789Z,-0.01
2022-12-15T16:01:38.504Z,-0.08
2022-12-15T16:04:06.029Z,-0.03
2022-12-15T16:06:32.716Z,-0.11
2022-12-15T16:08:59.074Z,-0.12
2022-12-15T16:11:31.908Z,-0.25
2022-12-15T16:13:58.243Z,-0.27
2022-12-15T16:16:30.556Z,-0.31
2022-12-15T16:18:56.928Z,-0.02
2022-12-15T16:21:26.962Z,-0.04
2022-12-15T16:23:56.184Z,-0.05
2022-12-15T16:26:28.495Z,-0.05
2022-12-15T16:28:54.835Z,-0.08
2022-12-15T16:31:41.480Z,-0.15
2022-12-15T16:34:08.605Z,-0.22
2022-12-15T16:36:35.633Z,-0.22
2022-12-15T16:39:03.078Z,-0.31
2022-12-15T16:41:29.822Z,-0.47
2022-12-15T16:43:56.410Z,-0.48
2022-12-15T16:46:22.933Z,-0.53
2022-12-15T16:48:49.169Z,-0.46
2022-12-15T16:51:38.031Z,-0.40
2022-12-15T16:54:05.620Z,-0.69
2022-12-15T16:56:32.825Z,-0.89
2022-12-15T16:59:30.805Z,-1.12
2022-12-15T17:01:45.943Z,-1.45
2022-12-15T17:04:12.277Z,-1.53
2022-12-15T17:06:39.484Z,-0.83
2022-12-15T17:09:08.096Z,-0.67
2022-12-15T17:11:35.054Z,-0.25
2022-12-15T17:14:01.378Z,-0.08
2022-12-15T17:16:28.500Z,-0.52
2022-12-15T17:18:55.574Z,-1.05
2022-12-15T17:21:54.537Z,-0.76
2022-12-15T17:24:21.722Z,-0.67
2022-12-15T17:26:49.129Z,-0.52
2022-12-15T17:29:19.677Z,-1.08
2022-12-15T17:31:46.329Z,-1.50
2022-12-15T17:34:30.710Z,-1.76
2022-12-15T17:36:59.234Z,-1.88
2022-12-15T17:39:26.711Z,-1.81
2022-12-15T17:42:02.288Z,-1.34
2022-12-15T17:44:36.067Z,-1.41
2022-12-15T17:47:05.668Z,-1.02
2022-12-15T17:49:36.140Z,-0.98
2022-12-15T17:52:26.529Z,-0.96
2022-12-15T17:54:53.828Z,-1.02
2022-12-15T17:57:20.674Z,-0.91
2022-12-15T17:59:47.421Z,-0.91
2022-12-15T18:02:14.690Z,-1.26
2022-12-15T18:04:41.664Z,-1.67
2022-12-15T18:07:17.809Z,-1.90
2022-12-15T18:09:44.280Z,-2.57
2022-12-15T18:12:25.699Z,-2.80
2022-12-15T18:14:53.336Z,-2.79
2022-12-15T18:17:20.578Z,-2.14
2022-12-15T18:19:46.889Z,-1.82
2022-12-15T18:22:24.872Z,-1.77
2022-12-15T18:24:52.706Z,-1.56
2022-12-15T18:27:23.891Z,-1.30
2022-12-15T18:29:51.257Z,-1.83
2022-12-15T18:32:19.838Z,-1.70
2022-12-15T18:34:46.424Z,-2.10
2022-12-15T18:37:17.797Z,-2.64
2022-12-15T18:39:44.832Z,-3.11
2022-12-15T18:42:20.053Z,-3.05
2022-12-15T18:44:51.876Z,-2.37
2022-12-15T18:47:21.473Z,-2.96
2022-12-15T18:49:47.970Z,-2.92
2022-12-15T18:52:19.682Z,-2.49
2022-12-15T18:54:47.395Z,-2.65
2022-12-15T18:57:30.477Z,-2.11
2022-12-15T18:59:58.890Z,-2.06
2022-12-15T19:02:25.454Z,-1.97
2022-12-15T19:04:52.478Z,-1.97
2022-12-15T19:07:19.057Z,-1.80
2022-12-15T19:09:45.388Z,-2.26
2022-12-15T19:12:17.749Z,-2.84
2022-12-15T19:14:46.325Z,-3.02
2022-12-15T19:17:37.916Z,-3.41
2022-12-15T19:20:31.392Z,-3.84
2022-12-15T19:22:58.157Z,-3.96
2022-12-15T19:25:27.591Z,-4.05
2022-12-15T19:27:59.407Z,-4.18
2022-12-15T19:30:35.706Z,-4.42
2022-12-15T19:33:07.100Z,-4.26
2022-12-15T19:35:33.560Z,-3.78
2022-12-15T19:38:02.760Z,-3.03
2022-12-15T19:40:32.232Z,-2.96
2022-12-15T19:43:00.305Z,-3.19
2022-12-15T19:45:30.107Z,-3.74
2022-12-15T19:47:57.614Z,-3.69
2022-12-15T19:50:29.948Z,-3.06
2022-12-15T19:52:59.430Z,-2.74
2022-12-15T19:55:34.820Z,-2.55
2022-12-15T19:58:27.855Z,-2.40
2022-12-15T20:01:00.531Z,-2.37
2022-12-15T20:03:29.117Z,-2.44
2022-12-15T20:05:57.887Z,-2.42
2022-12-15T20:08:34.019Z,-2.68
2022-12-15T20:11:00.683Z,-3.32
2022-12-15T20:13:27.252Z,-3.35
2022-12-15T20:15:54.548Z,-2.79
2022-12-15T20:18:21.413Z,-2.68
2022-12-15T20:20:48.917Z,-2.63
2022-12-15T20:23:23.010Z,-2.47
2022-12-15T20:25:49.730Z,-2.41
2022-12-15T20:28:20.519Z,-2.39
2022-12-15T20:30:47.937Z,-2.44
2022-12-15T20:33:15.810Z,-2.43
2022-12-15T20:35:44.324Z,-2.46
2022-12-15T20:38:28.323Z,-2.49
2022-12-15T20:40:55.862Z,-3.21
2022-12-15T20:43:23.578Z,-2.84
2022-12-15T20:45:58.473Z,-2.74
2022-12-15T20:48:25.524Z,-2.90
2022-12-15T20:50:52.618Z,-2.92
2022-12-15T20:53:24.817Z,-2.92
2022-12-15T20:55:52.903Z,-3.05
2022-12-15T20:58:20.598Z,-2.85
2022-12-15T21:00:48.994Z,-2.89
2022-12-15T21:03:27.911Z,-2.87
2022-12-15T21:05:56.628Z,-2.79
2022-12-15T21:08:26.573Z,-2.83
2022-12-15T21:10:55.497Z,-2.75
2022-12-15T21:13:26.649Z,-3.55
2022-12-15T21:15:53.292Z,-3.15
2022-12-15T21:19:03.564Z,-3.10
2022-12-15T21:21:16.278Z,-2.96
2022-12-15T21:23:43.082Z,-2.93
2022-12-15T21:26:10.221Z,-3.08
2022-12-15T21:28:36.983Z,-2.98
2022-12-15T21:31:03.502Z,-3.30
2022-12-15T21:33:30.229Z,-3.21
2022-12-15T21:35:56.710Z,-3.13
2022-12-15T21:38:39.112Z,-3.14
2022-12-15T21:41:10.887Z,-2.97
2022-12-15T21:43:37.745Z,-3.11
2022-12-15T21:46:14.224Z,-3.10
2022-12-15T21:49:00.428Z,-2.99
2022-12-15T21:51:31.031Z,-3.57
2022-12-15T21:53:57.953Z,-3.21
2022-12-15T21:56:24.469Z,-3.08
2022-12-15T21:58:52.538Z,-3.22
2022-12-15T22:01:29.752Z,-3.21
2022-12-15T22:03:59.901Z,-3.34
2022-12-15T22:06:28.689Z,-3.22
2022-12-15T22:09:00.342Z,-3.14
2022-12-15T22:11:29.472Z,-3.07
2022-12-15T22:14:01.641Z,-2.99
2022-12-15T22:16:29.107Z,-3.92
2022-12-15T22:18:57.561Z,-4.55
2022-12-15T22:21:24.576Z,-3.91
2022-12-15T22:23:51.466Z,-3.62
2022-12-15T22:26:30.966Z,-3.70
2022-12-15T22:29:02.294Z,-4.09
2022-12-15T22:31:28.872Z,-3.51
2022-12-15T22:33:55.778Z,-4.27
2022-12-15T22:36:22.317Z,-4.85
2022-12-15T22:38:48.843Z,-5.10
2022-12-15T22:41:20.675Z,-5.39
2022-12-15T22:43:56.389Z,-5.68
2022-12-15T22:46:24.047Z,-5.67
2022-12-15T22:48:52.106Z,-5.42
2022-12-15T22:51:18.568Z,-4.69
2022-12-15T22:53:45.891Z,-4.23
2022-12-15T22:56:34.691Z,-4.88
2022-12-15T22:59:07.176Z,-4.75
2022-12-15T23:01:34.540Z,-5.18
2022-12-15T23:04:01.436Z,-4.27
2022-12-15T23:06:27.704Z,-3.87
2022-12-15T23:08:55.760Z,-3.58
2022-12-15T23:11:37.583Z,-3.59
2022-12-15T23:14:06.048Z,-3.41
2022-12-15T23:16:34.285Z,-3.35
2022-12-15T23:19:00.851Z,-3.18
2022-12-15T23:21:28.102Z,-3.32
2022-12-15T23:23:54.533Z,-3.28
2022-12-15T23:26:22.563Z,-4.16
2022-12-15T23:28:49.401Z,-3.78
2022-12-15T23:31:15.810Z,-3.54
2022-12-15T23:33:42.250Z,-3.52
2022-12-15T23:36:09.593Z,-3.30
2022-12-15T23:38:36.082Z,-3.34
2022-12-15T23:41:02.640Z,-3.28
2022-12-15T23:43:32.405Z,-3.38
2022-12-15T23:46:02.301Z,-3.46
2022-12-15T23:48:30.944Z,-3.87
2022-12-15T23:51:14.595Z,-3.45
2022-12-15T23:53:42.447Z,-3.47
2022-12-15T23:56:14.230Z,-3.32
2022-12-15T23:58:42.416Z,-3.39
