createdAt,value
2023-10-26T00:01:11.773Z,97301.66
2023-10-26T00:03:39.121Z,97304.56
2023-10-26T00:06:06.113Z,97295.06
2023-10-26T00:08:33.134Z,97293.09
2023-10-26T00:11:03.677Z,97292.73
2023-10-26T00:13:30.922Z,97291.65
2023-10-26T00:15:57.982Z,97290.83
2023-10-26T00:18:25.388Z,97285.73
2023-10-26T00:20:59.686Z,97286.17
2023-10-26T00:23:27.430Z,97285.94
2023-10-26T00:25:54.691Z,97285.95
2023-10-26T00:28:21.757Z,97283.91
2023-10-26T00:30:49.813Z,97277.83
2023-10-26T00:33:16.837Z,97281.66
2023-10-26T00:35:44.223Z,97278.06
2023-10-26T00:38:11.996Z,97271.86
2023-10-26T00:40:39.863Z,97268.12
2023-10-26T00:43:07.230Z,97263.95
2023-10-26T00:45:36.018Z,97261.74
2023-10-26T00:48:06.101Z,97256.92
2023-10-26T00:50:33.083Z,97254.20
2023-10-26T00:53:00.038Z,97253.45
2023-10-26T00:55:27.496Z,97256.41
2023-10-26T00:57:54.653Z,97259.05
2023-10-26T01:00:22.035Z,97259.41
2023-10-26T01:02:49.651Z,97251.89
2023-10-26T01:05:16.772Z,97250.64
2023-10-26T01:07:43.684Z,97251.04
2023-10-26T01:10:11.302Z,97248.59
2023-10-26T01:12:38.635Z,97246.44
2023-10-26T01:15:06.698Z,97242.77
2023-10-26T01:17:36.028Z,97252.92
2023-10-26T01:20:05.362Z,97250.26
2023-10-26T01:22:32.779Z,97247.73
2023-10-26T01:25:00.021Z,97246.32
2023-10-26T01:27:27.317Z,97241.85
2023-10-26T01:29:55.886Z,97236.45
2023-10-26T01:32:26.712Z,97236.94
2023-10-26T01:34:53.969Z,97235.10
2023-10-26T01:37:21.230Z,97231.13
2023-10-26T01:39:48.905Z,97231.09
2023-10-26T01:42:15.731Z,97231.19
2023-10-26T01:44:44.639Z,97228.42
2023-10-26T01:47:13.868Z,97229.11
2023-10-26T01:49:41.406Z,97225.79
2023-10-26T01:52:08.558Z,97228.33
2023-10-26T01:54:35.961Z,97232.06
2023-10-26T01:57:03.811Z,97230.30
2023-10-26T01:59:30.906Z,97230.30
2023-10-26T02:01:57.749Z,97230.04
2023-10-26T02:04:24.842Z,97225.21
2023-10-26T02:06:52.022Z,97224.33
2023-10-26T02:09:19.169Z,97218.29
2023-10-26T02:11:46.416Z,97216.50
2023-10-26T02:14:13.825Z,97218.38
2023-10-26T02:16:40.826Z,97212.36
2023-10-26T02:19:08.314Z,97205.77
2023-10-26T02:21:36.159Z,97207.51
2023-10-26T02:24:03.699Z,97205.33
2023-10-26T02:26:30.878Z,97200.67
2023-10-26T02:28:58.138Z,97202.44
2023-10-26T02:31:25.192Z,97200.97
2023-10-26T02:33:52.131Z,97199.39
2023-10-26T02:36:19.444Z,97195.93
2023-10-26T02:38:46.426Z,97202.27
2023-10-26T02:41:13.515Z,97195.58
2023-10-26T02:43:41.100Z,97191.34
2023-10-26T02:46:09.984Z,97190.55
2023-10-26T02:48:38.190Z,97186.90
2023-10-26T02:51:05.696Z,97183.90
2023-10-26T02:53:33.180Z,97183.70
2023-10-26T02:56:00.355Z,97180.48
2023-10-26T02:58:27.496Z,97183.64
2023-10-26T03:00:55.159Z,97182.41
2023-10-26T03:03:22.924Z,97190.75
2023-10-26T03:05:50.073Z,97201.79
2023-10-26T03:08:17.745Z,97201.27
2023-10-26T03:10:44.924Z,97197.98
2023-10-26T03:13:12.574Z,97192.61
2023-10-26T03:15:39.741Z,97192.48
2023-10-26T03:18:07.679Z,97189.80
2023-10-26T03:20:34.967Z,97186.16
2023-10-26T03:23:02.126Z,97188.58
2023-10-26T03:25:29.399Z,97193.37
2023-10-26T03:27:57.557Z,97199.55
2023-10-26T03:30:24.755Z,97198.00
2023-10-26T03:32:52.443Z,97200.81
2023-10-26T03:35:19.742Z,97202.09
2023-10-26T03:37:47.005Z,97200.66
2023-10-26T03:40:15.386Z,97199.90
2023-10-26T03:42:43.162Z,97199.74
2023-10-26T03:45:10.952Z,97192.98
2023-10-26T03:47:39.059Z,97193.27
2023-10-26T03:50:06.679Z,97192.60
2023-10-26T03:52:33.734Z,97193.75
2023-10-26T03:55:00.895Z,97193.95
2023-10-26T03:57:28.185Z,97197.05
2023-10-26T03:59:55.301Z,97196.80
2023-10-26T04:02:22.451Z,97194.77
2023-10-26T04:04:50.928Z,97191.02
2023-10-26T04:07:19.300Z,97189.14
2023-10-26T04:09:46.774Z,97187.83
2023-10-26T04:12:14.091Z,97185.85
2023-10-26T04:14:41.383Z,97191.27
2023-10-26T04:17:08.331Z,97185.28
2023-10-26T04:19:35.383Z,97184.67
2023-10-26T04:22:06.222Z,97183.20
2023-10-26T04:24:34.209Z,97177.52
2023-10-26T04:27:01.431Z,97171.86
2023-10-26T04:29:28.524Z,97171.21
2023-10-26T04:31:55.745Z,97172.46
2023-10-26T04:34:22.737Z,97176.24
2023-10-26T04:36:50.099Z,97170.06
2023-10-26T04:39:17.115Z,97167.60
2023-10-26T04:41:43.994Z,97162.06
2023-10-26T04:44:12.532Z,97162.10
2023-10-26T04:46:39.645Z,97157.17
2023-10-26T04:49:06.496Z,97164.86
2023-10-26T04:51:33.714Z,97169.79
2023-10-26T04:54:00.960Z,97173.58
2023-10-26T04:56:28.267Z,97174.80
2023-10-26T04:58:55.288Z,97176.05
2023-10-26T05:01:22.609Z,97177.08
2023-10-26T05:03:49.677Z,97172.66
2023-10-26T05:06:16.764Z,97171.27
2023-10-26T05:08:43.828Z,97167.58
2023-10-26T05:11:10.738Z,97169.38
2023-10-26T05:13:37.728Z,97173.67
2023-10-26T05:16:05.039Z,97171.89
2023-10-26T05:18:33.321Z,97168.57
2023-10-26T05:21:00.318Z,97168.95
2023-10-26T05:23:27.182Z,97173.77
2023-10-26T05:25:54.020Z,97177.19
2023-10-26T05:28:21.166Z,97180.62
2023-10-26T05:30:48.118Z,97185.70
2023-10-26T05:33:16.052Z,97187.10
2023-10-26T05:35:44.538Z,97185.69
2023-10-26T05:38:11.505Z,97181.02
2023-10-26T05:40:38.268Z,97182.80
2023-10-26T05:43:05.160Z,97188.98
2023-10-26T05:45:37.723Z,97189.95
2023-10-26T05:48:06.123Z,97193.66
2023-10-26T05:50:33.033Z,97197.84
2023-10-26T05:52:59.898Z,97189.70
2023-10-26T05:55:26.703Z,97191.84
2023-10-26T05:57:53.476Z,97192.44
2023-10-26T06:00:20.654Z,97192.27
2023-10-26T06:02:47.825Z,97190.95
2023-10-26T06:05:15.037Z,97193.14
2023-10-26T06:07:42.026Z,97189.05
2023-10-26T06:10:10.520Z,97192.14
2023-10-26T06:12:37.696Z,97193.58
2023-10-26T06:15:05.125Z,97186.86
2023-10-26T06:17:32.270Z,97189.80
2023-10-26T06:19:59.258Z,97192.67
2023-10-26T06:22:26.346Z,97189.53
2023-10-26T06:24:53.370Z,97190.46
2023-10-26T06:27:20.706Z,97192.61
2023-10-26T06:29:51.713Z,97191.46
2023-10-26T06:32:18.864Z,97193.30
2023-10-26T06:34:46.326Z,97191.73
2023-10-26T06:37:13.284Z,97193.98
2023-10-26T06:39:42.030Z,97191.44
2023-10-26T06:42:13.472Z,97187.27
2023-10-26T06:44:41.880Z,97188.41
2023-10-26T06:47:10.806Z,97187.31
2023-10-26T06:49:41.475Z,97188.02
2023-10-26T06:52:08.609Z,97194.20
2023-10-26T06:54:36.125Z,97205.88
2023-10-26T06:57:04.983Z,97222.51
2023-10-26T06:59:32.822Z,97222.90
2023-10-26T07:02:09.209Z,97227.27
2023-10-26T07:04:39.132Z,97231.44
2023-10-26T07:07:06.487Z,97227.52
2023-10-26T07:09:33.391Z,97231.06
2023-10-26T07:12:00.323Z,97229.27
2023-10-26T07:14:27.717Z,97231.88
2023-10-26T07:16:54.622Z,97228.98
2023-10-26T07:19:21.734Z,97230.54
2023-10-26T07:21:48.899Z,97231.42
2023-10-26T07:24:16.043Z,97233.02
2023-10-26T07:26:43.101Z,97228.60
2023-10-26T07:29:10.374Z,97229.39
2023-10-26T07:31:37.567Z,97228.17
2023-10-26T07:34:06.617Z,97231.45
2023-10-26T07:36:34.781Z,97233.50
2023-10-26T07:39:45.541Z,97232.06
2023-10-26T07:42:06.519Z,97232.00
2023-10-26T07:44:36.176Z,97231.30
2023-10-26T07:47:03.699Z,97230.61
2023-10-26T07:49:31.912Z,97234.70
2023-10-26T07:51:58.971Z,97242.20
2023-10-26T07:54:26.080Z,97239.20
2023-10-26T07:56:53.181Z,97231.94
2023-10-26T07:59:20.436Z,97237.80
2023-10-26T08:01:48.472Z,97233.92
2023-10-26T08:04:15.406Z,97231.12
2023-10-26T08:06:42.485Z,97232.09
2023-10-26T08:09:09.625Z,97226.64
2023-10-26T08:11:36.755Z,97224.54
2023-10-26T08:14:03.846Z,97229.05
2023-10-26T08:16:51.253Z,97235.34
2023-10-26T08:19:18.341Z,97231.39
2023-10-26T08:21:45.372Z,97230.77
2023-10-26T08:24:12.402Z,97227.76
2023-10-26T08:26:39.530Z,97231.02
2023-10-26T08:29:16.031Z,97231.05
2023-10-26T08:31:45.891Z,97227.42
2023-10-26T08:34:12.959Z,97223.34
2023-10-26T08:36:42.172Z,97228.61
2023-10-26T08:39:13.099Z,97228.73
2023-10-26T08:41:43.425Z,97231.98
2023-10-26T08:44:10.696Z,97233.23
2023-10-26T08:46:38.543Z,97228.46
2023-10-26T08:49:07.395Z,97226.83
2023-10-26T08:51:34.713Z,97230.50
2023-10-26T08:54:01.763Z,97226.35
2023-10-26T08:56:29.203Z,97229.59
2023-10-26T08:59:01.229Z,97229.18
2023-10-26T09:01:33.043Z,97230.91
2023-10-26T09:04:07.532Z,97233.05
2023-10-26T09:06:47.635Z,97233.17
2023-10-26T09:09:15.503Z,97235.43
2023-10-26T09:11:45.214Z,97235.66
2023-10-26T09:14:16.978Z,97231.33
2023-10-26T09:16:45.825Z,97228.48
2023-10-26T09:19:13.743Z,97227.50
2023-10-26T09:21:52.970Z,97222.83
2023-10-26T09:24:27.535Z,97221.28
2023-10-26T09:26:55.492Z,97223.77
2023-10-26T09:29:34.932Z,97220.65
2023-10-26T09:32:01.905Z,97213.67
2023-10-26T09:34:29.018Z,97209.67
2023-10-26T09:36:59.875Z,97207.28
2023-10-26T09:39:31.725Z,97201.02
2023-10-26T09:42:00.618Z,97198.76
2023-10-26T09:44:28.227Z,97196.61
2023-10-26T09:46:55.892Z,97194.21
2023-10-26T09:49:26.860Z,97192.61
2023-10-26T09:51:54.153Z,97194.20
2023-10-26T09:54:23.655Z,97194.81
2023-10-26T09:57:09.644Z,97190.36
2023-10-26T09:59:37.722Z,97179.38
2023-10-26T10:02:22.578Z,97178.48
2023-10-26T10:04:58.861Z,97175.44
2023-10-26T10:07:42.445Z,97176.34
2023-10-26T10:10:10.196Z,97168.67
2023-10-26T10:12:38.889Z,97160.38
2023-10-26T10:15:36.068Z,97161.22
2023-10-26T10:17:57.261Z,97158.92
2023-10-26T10:20:24.065Z,97153.33
2023-10-26T10:22:53.144Z,97145.88
2023-10-26T10:25:20.328Z,97142.70
2023-10-26T10:27:50.381Z,97140.55
2023-10-26T10:30:23.912Z,97137.67
2023-10-26T10:32:52.547Z,97138.92
2023-10-26T10:35:22.754Z,97139.09
2023-10-26T10:38:09.722Z,97135.13
2023-10-26T10:40:39.006Z,97126.98
2023-10-26T10:43:06.433Z,97122.33
2023-10-26T10:45:33.320Z,97123.12
2023-10-26T10:48:05.199Z,97121.51
2023-10-26T10:50:32.241Z,97119.73
2023-10-26T10:52:59.214Z,97115.02
2023-10-26T10:55:30.236Z,97113.02
2023-10-26T10:58:01.448Z,97108.13
2023-10-26T11:00:51.400Z,97099.86
2023-10-26T11:03:19.161Z,97095.57
2023-10-26T11:05:46.723Z,97097.83
2023-10-26T11:08:14.233Z,97092.60
2023-10-26T11:10:41.571Z,97089.46
2023-10-26T11:13:08.450Z,97086.70
2023-10-26T11:15:36.649Z,97087.06
2023-10-26T11:18:04.726Z,97090.11
2023-10-26T11:20:35.457Z,97089.00
2023-10-26T11:23:02.325Z,97084.20
2023-10-26T11:25:29.176Z,97083.77
2023-10-26T11:27:56.316Z,97081.25
2023-10-26T11:30:23.468Z,97079.56
2023-10-26T11:32:50.482Z,97081.48
2023-10-26T11:35:17.610Z,97084.01
2023-10-26T11:37:46.515Z,97090.14
2023-10-26T11:40:14.994Z,97091.70
2023-10-26T11:42:52.353Z,97086.69
2023-10-26T11:45:21.194Z,97085.00
2023-10-26T11:47:51.008Z,97081.39
2023-10-26T11:50:18.672Z,97081.20
2023-10-26T11:52:45.470Z,97081.30
2023-10-26T11:55:14.951Z,97081.64
2023-10-26T11:57:41.984Z,97075.77
2023-10-26T12:00:12.629Z,97070.54
2023-10-26T12:02:44.579Z,97065.90
2023-10-26T12:05:17.193Z,97066.13
2023-10-26T12:07:47.998Z,97064.99
2023-10-26T12:10:15.949Z,97064.27
2023-10-26T12:12:43.770Z,97062.48
2023-10-26T12:15:11.519Z,97060.46
2023-10-26T12:17:38.582Z,97060.22
2023-10-26T12:20:06.219Z,97062.30
2023-10-26T12:22:33.282Z,97068.38
2023-10-26T12:25:04.809Z,97071.06
2023-10-26T12:27:32.009Z,97074.10
2023-10-26T12:30:18.900Z,97080.39
2023-10-26T12:32:46.059Z,97076.86
2023-10-26T12:35:13.233Z,97074.19
2023-10-26T12:37:40.198Z,97072.76
2023-10-26T12:40:10.104Z,97078.60
2023-10-26T12:42:37.118Z,97075.15
2023-10-26T12:45:05.199Z,97073.13
2023-10-26T12:47:32.027Z,97069.45
2023-10-26T12:49:59.016Z,97062.86
2023-10-26T12:52:26.262Z,97063.12
2023-10-26T12:54:53.448Z,97061.46
2023-10-26T12:57:20.573Z,97060.64
2023-10-26T12:59:47.836Z,97057.54
2023-10-26T13:02:14.691Z,97050.40
2023-10-26T13:04:41.526Z,97050.63
2023-10-26T13:07:08.394Z,97046.39
2023-10-26T13:09:36.265Z,97037.73
2023-10-26T13:12:03.790Z,97034.33
2023-10-26T13:14:30.536Z,97029.80
2023-10-26T13:16:58.716Z,97030.02
2023-10-26T13:19:28.046Z,97025.35
2023-10-26T13:21:55.079Z,97029.87
2023-10-26T13:24:21.905Z,97023.83
2023-10-26T13:26:48.767Z,97022.45
2023-10-26T13:29:15.523Z,97025.29
2023-10-26T13:31:42.278Z,97020.23
2023-10-26T13:34:09.302Z,97015.15
2023-10-26T13:36:36.307Z,97016.02
2023-10-26T13:39:04.911Z,97013.91
2023-10-26T13:41:31.934Z,97010.33
2023-10-26T13:43:59.970Z,97014.73
2023-10-26T13:46:28.728Z,97010.56
2023-10-26T13:48:55.599Z,97010.11
2023-10-26T13:51:22.597Z,97007.23
2023-10-26T13:53:49.901Z,97010.80
2023-10-26T13:56:16.736Z,97013.85
2023-10-26T13:58:43.797Z,97019.95
2023-10-26T14:01:12.359Z,97021.33
2023-10-26T14:03:39.288Z,97022.79
2023-10-26T14:06:08.093Z,97027.25
2023-10-26T14:08:35.051Z,97023.55
2023-10-26T14:11:01.934Z,97024.24
2023-10-26T14:13:29.468Z,97023.39
2023-10-26T14:15:56.680Z,97023.52
2023-10-26T14:18:23.626Z,97023.84
2023-10-26T14:20:51.604Z,97024.60
2023-10-26T14:23:18.699Z,97021.55
2023-10-26T14:25:45.549Z,97020.31
2023-10-26T14:28:12.608Z,97019.17
2023-10-26T14:30:39.565Z,97017.98
2023-10-26T14:33:06.634Z,97016.77
2023-10-26T14:35:33.569Z,97014.69
2023-10-26T14:38:01.871Z,97015.89
2023-10-26T14:40:30.087Z,97026.52
2023-10-26T14:42:57.830Z,97029.13
2023-10-26T14:45:25.973Z,97034.98
2023-10-26T14:47:53.154Z,97034.28
2023-10-26T14:50:20.181Z,97036.20
2023-10-26T14:52:47.240Z,97038.11
2023-10-26T14:55:14.536Z,97037.65
2023-10-26T14:57:41.793Z,97040.46
2023-10-26T15:00:09.118Z,97042.29
2023-10-26T15:02:36.139Z,97038.21
2023-10-26T15:05:04.555Z,97042.17
2023-10-26T15:07:31.614Z,97050.81
2023-10-26T15:10:24.848Z,97054.30
2023-10-26T15:12:45.750Z,97062.16
2023-10-26T15:15:13.025Z,97066.52
2023-10-26T15:17:40.297Z,97076.77
2023-10-26T15:20:07.962Z,97075.38
2023-10-26T15:22:35.113Z,97071.69
2023-10-26T15:25:01.991Z,97075.12
2023-10-26T15:27:29.120Z,97078.58
2023-10-26T15:29:56.207Z,97086.08
2023-10-26T15:32:23.381Z,97093.52
2023-10-26T15:34:50.452Z,97096.86
2023-10-26T15:37:19.380Z,97105.20
2023-10-26T15:39:47.369Z,97110.10
2023-10-26T15:42:15.325Z,97112.54
2023-10-26T15:44:44.533Z,97114.56
2023-10-26T15:47:15.990Z,97116.17
2023-10-26T15:49:47.659Z,97119.16
2023-10-26T15:52:18.080Z,97120.16
2023-10-26T15:54:45.141Z,97116.25
2023-10-26T15:57:12.398Z,97114.91
2023-10-26T15:59:39.749Z,97115.48
2023-10-26T16:02:07.420Z,97120.05
2023-10-26T16:04:35.089Z,97127.02
2023-10-26T16:07:02.133Z,97129.36
2023-10-26T16:09:30.220Z,97134.22
2023-10-26T16:11:57.479Z,97137.30
2023-10-26T16:14:24.839Z,97138.81
2023-10-26T16:16:54.883Z,97141.50
2023-10-26T16:19:23.034Z,97148.55
2023-10-26T16:21:50.254Z,97141.77
2023-10-26T16:24:18.682Z,97144.42
2023-10-26T16:26:45.945Z,97150.63
2023-10-26T16:29:13.098Z,97153.66
2023-10-26T16:31:40.221Z,97157.40
2023-10-26T16:34:07.583Z,97160.73
2023-10-26T16:36:34.738Z,97160.79
2023-10-26T16:39:01.814Z,97163.16
2023-10-26T16:41:28.892Z,97168.36
2023-10-26T16:43:55.910Z,97167.92
2023-10-26T16:46:23.048Z,97172.96
2023-10-26T16:48:50.327Z,97185.66
2023-10-26T16:51:18.403Z,97187.83
2023-10-26T16:53:45.660Z,97184.64
2023-10-26T16:56:12.627Z,97179.64
2023-10-26T16:58:39.769Z,97184.25
2023-10-26T17:01:08.944Z,97190.04
2023-10-26T17:03:35.956Z,97184.37
2023-10-26T17:06:04.555Z,97188.54
2023-10-26T17:08:31.975Z,97182.64
2023-10-26T17:11:01.682Z,97187.48
2023-10-26T17:13:28.832Z,97193.07
2023-10-26T17:15:56.353Z,97189.88
2023-10-26T17:18:23.753Z,97193.00
2023-10-26T17:20:52.556Z,97195.10
2023-10-26T17:23:19.605Z,97196.59
2023-10-26T17:25:46.720Z,97194.40
2023-10-26T17:28:15.079Z,97188.25
2023-10-26T17:30:42.043Z,97184.39
2023-10-26T17:33:14.706Z,97186.44
2023-10-26T17:35:51.953Z,97189.86
2023-10-26T17:38:19.320Z,97188.72
2023-10-26T17:40:48.519Z,97187.66
2023-10-26T17:43:15.527Z,97187.17
2023-10-26T17:45:44.503Z,97190.73
2023-10-26T17:48:11.677Z,97191.20
2023-10-26T17:50:42.375Z,97191.80
2023-10-26T17:53:09.529Z,97198.92
2023-10-26T17:55:44.259Z,97201.42
2023-10-26T17:58:12.160Z,97200.17
2023-10-26T18:00:39.604Z,97195.36
2023-10-26T18:03:06.819Z,97200.20
2023-10-26T18:05:34.015Z,97205.01
2023-10-26T18:08:03.625Z,97203.07
2023-10-26T18:10:30.778Z,97208.27
2023-10-26T18:12:58.219Z,97210.67
2023-10-26T18:15:25.301Z,97218.63
2023-10-26T18:17:52.752Z,97218.81
2023-10-26T18:20:22.783Z,97223.08
2023-10-26T18:22:50.348Z,97221.98
2023-10-26T18:25:28.561Z,97231.21
2023-10-26T18:27:57.143Z,97229.79
2023-10-26T18:30:24.190Z,97223.84
2023-10-26T18:32:53.894Z,97225.61
2023-10-26T18:35:23.204Z,97227.59
2023-10-26T18:37:51.180Z,97224.92
2023-10-26T18:40:21.471Z,97219.64
2023-10-26T18:42:50.348Z,97224.65
2023-10-26T18:45:17.863Z,97217.47
2023-10-26T18:47:47.286Z,97221.35
2023-10-26T18:50:14.317Z,97224.42
2023-10-26T18:52:43.456Z,97230.49
2023-10-26T18:55:13.898Z,97237.55
2023-10-26T18:57:41.106Z,97235.02
2023-10-26T19:00:09.585Z,97236.03
2023-10-26T19:02:36.761Z,97237.64
2023-10-26T19:05:05.756Z,97242.14
2023-10-26T19:07:32.965Z,97242.53
2023-10-26T19:10:02.062Z,97241.99
2023-10-26T19:12:29.062Z,97242.73
2023-10-26T19:14:57.166Z,97242.80
2023-10-26T19:17:24.309Z,97242.70
2023-10-26T19:19:51.149Z,97240.06
2023-10-26T19:22:18.208Z,97240.52
2023-10-26T19:24:46.503Z,97236.77
2023-10-26T19:27:16.502Z,97238.08
2023-10-26T19:29:44.036Z,97237.52
2023-10-26T19:32:13.530Z,97243.83
2023-10-26T19:34:40.632Z,97243.80
2023-10-26T19:37:08.041Z,97242.41
2023-10-26T19:39:35.039Z,97240.70
2023-10-26T19:42:02.090Z,97240.31
2023-10-26T19:44:29.142Z,97238.44
2023-10-26T19:46:56.263Z,97234.27
2023-10-26T19:49:23.687Z,97234.79
2023-10-26T19:51:50.788Z,97236.64
2023-10-26T19:54:19.400Z,97240.54
2023-10-26T19:56:46.449Z,97243.50
2023-10-26T19:59:13.922Z,97238.55
2023-10-26T20:01:40.936Z,97240.06
2023-10-26T20:04:08.279Z,97241.80
2023-10-26T20:06:35.490Z,97239.24
2023-10-26T20:09:03.250Z,97236.44
2023-10-26T20:11:30.203Z,97235.40
2023-10-26T20:13:57.153Z,97229.96
2023-10-26T20:16:24.085Z,97226.77
2023-10-26T20:18:51.103Z,97215.14
2023-10-26T20:21:18.232Z,97207.33
2023-10-26T20:23:45.361Z,97206.73
2023-10-26T20:26:12.311Z,97199.52
2023-10-26T20:28:39.463Z,97194.33
2023-10-26T20:31:06.977Z,97191.48
2023-10-26T20:33:34.417Z,97189.67
2023-10-26T20:36:01.563Z,97190.63
2023-10-26T20:38:28.608Z,97201.16
2023-10-26T20:40:55.454Z,97203.50
2023-10-26T20:43:22.366Z,97206.42
2023-10-26T20:45:58.880Z,97209.39
2023-10-26T20:48:26.447Z,97208.88
2023-10-26T20:50:54.592Z,97209.67
2023-10-26T20:53:22.796Z,97214.67
2023-10-26T20:55:57.216Z,97218.52
2023-10-26T20:58:24.269Z,97227.66
2023-10-26T21:00:51.339Z,97238.16
2023-10-26T21:03:18.282Z,97236.11
2023-10-26T21:05:45.185Z,97232.98
2023-10-26T21:08:13.113Z,97221.42
2023-10-26T21:10:40.331Z,97217.45
2023-10-26T21:13:07.289Z,97217.23
2023-10-26T21:15:35.973Z,97211.02
2023-10-26T21:18:03.326Z,97204.02
2023-10-26T21:20:30.437Z,97200.95
2023-10-26T21:22:57.592Z,97199.34
2023-10-26T21:25:25.363Z,97197.45
2023-10-26T21:27:52.732Z,97197.95
2023-10-26T21:30:19.665Z,97200.38
2023-10-26T21:32:46.751Z,97192.08
2023-10-26T21:35:14.080Z,97187.77
2023-10-26T21:37:41.238Z,97180.73
2023-10-26T21:40:08.780Z,97166.80
2023-10-26T21:42:36.367Z,97161.39
2023-10-26T21:45:04.547Z,97158.50
2023-10-26T21:47:31.623Z,97156.62
2023-10-26T21:49:58.585Z,97151.43
2023-10-26T21:52:25.602Z,97142.87
2023-10-26T21:54:52.565Z,97141.66
2023-10-26T21:57:19.708Z,97139.27
2023-10-26T21:59:46.845Z,97140.15
2023-10-26T22:02:15.352Z,97142.95
2023-10-26T22:04:48.568Z,97136.73
2023-10-26T22:07:15.826Z,97128.96
2023-10-26T22:09:54.449Z,97129.77
2023-10-26T22:12:22.698Z,97131.60
2023-10-26T22:14:49.750Z,97124.29
2023-10-26T22:17:17.031Z,97126.91
2023-10-26T22:19:44.376Z,97130.38
2023-10-26T22:22:11.767Z,97133.89
2023-10-26T22:24:38.574Z,97135.16
2023-10-26T22:27:05.418Z,97126.36
2023-10-26T22:29:32.578Z,97118.60
2023-10-26T22:31:59.429Z,97113.48
2023-10-26T22:34:26.754Z,97108.23
2023-10-26T22:36:54.378Z,97105.36
2023-10-26T22:39:22.121Z,97102.00
2023-10-26T22:41:49.270Z,97105.67
2023-10-26T22:44:16.225Z,97105.76
2023-10-26T22:46:43.196Z,97096.70
2023-10-26T22:49:10.779Z,97087.27
2023-10-26T22:51:37.946Z,97081.41
2023-10-26T22:54:05.152Z,97075.42
2023-10-26T22:56:32.012Z,97072.61
2023-10-26T22:58:58.950Z,97081.37
2023-10-26T23:01:25.958Z,97087.33
2023-10-26T23:03:53.237Z,97090.20
2023-10-26T23:06:22.064Z,97076.21
2023-10-26T23:08:49.114Z,97077.11
2023-10-26T23:11:15.958Z,97087.55
2023-10-26T23:13:43.016Z,97090.78
2023-10-26T23:16:10.103Z,97098.95
2023-10-26T23:18:37.160Z,97095.65
2023-10-26T23:21:04.486Z,97106.45
2023-10-26T23:23:31.641Z,97125.42
2023-10-26T23:25:58.905Z,97136.19
2023-10-26T23:28:26.098Z,97135.50
2023-10-26T23:30:53.163Z,97151.71
2023-10-26T23:33:20.260Z,97153.77
2023-10-26T23:35:47.220Z,97144.80
2023-10-26T23:38:14.062Z,97144.41
2023-10-26T23:40:41.222Z,97152.77
2023-10-26T23:43:08.207Z,97156.39
2023-10-26T23:45:35.433Z,97158.11
2023-10-26T23:48:02.564Z,97156.23
2023-10-26T23:50:29.639Z,97161.23
2023-10-26T23:52:56.644Z,97147.95
2023-10-26T23:55:23.774Z,97139.30
2023-10-26T23:57:50.734Z,97127.70
